createdAt,value
2024-01-05T00:04:20.077Z,21.30
2024-01-05T00:14:21.547Z,21.30
2024-01-05T00:24:23.056Z,21.20
2024-01-05T00:34:24.658Z,21.10
2024-01-05T00:44:26.155Z,21.10
2024-01-05T00:54:27.637Z,21.00
2024-01-05T01:04:29.212Z,21.00
2024-01-05T01:14:30.713Z,21.10
2024-01-05T01:24:32.243Z,21.00
2024-01-05T01:34:33.871Z,20.90
2024-01-05T01:44:35.366Z,21.00
2024-01-05T01:54:36.823Z,20.80
2024-01-05T02:04:38.458Z,20.80
2024-01-05T02:14:39.980Z,20.80
2024-01-05T02:24:41.439Z,20.80
2024-01-05T02:34:42.940Z,20.70
2024-01-05T02:44:44.464Z,20.60
2024-01-05T02:54:45.927Z,20.60
2024-01-05T03:04:47.441Z,20.60
2024-01-05T03:14:48.923Z,20.60
2024-01-05T03:24:50.393Z,20.70
2024-01-05T03:34:51.854Z,20.40
2024-01-05T03:44:53.319Z,20.50
2024-01-05T03:54:54.762Z,20.30
2024-01-05T04:04:56.386Z,20.40
2024-01-05T04:14:57.934Z,20.30
2024-01-05T04:24:59.410Z,20.30
2024-01-05T04:35:00.848Z,20.30
2024-01-05T04:45:02.418Z,20.30
2024-01-05T04:55:03.956Z,20.30
2024-01-05T05:05:05.431Z,20.30
2024-01-05T05:15:06.906Z,20.20
2024-01-05T05:25:08.399Z,20.10
2024-01-05T05:35:09.857Z,20.20
2024-01-05T05:45:11.349Z,20.10
2024-01-05T05:55:12.878Z,20.10
2024-01-05T06:05:14.317Z,20.10
2024-01-05T06:15:15.821Z,20.50
2024-01-05T06:25:17.295Z,21.10
2024-01-05T06:35:18.727Z,21.10
2024-01-05T06:45:20.264Z,21.20
2024-01-05T06:55:21.740Z,21.40
2024-01-05T07:05:23.235Z,21.20
2024-01-05T07:15:24.874Z,21.10
2024-01-05T07:25:26.323Z,22.60
2024-01-05T07:35:30.165Z,23.10
2024-01-05T07:45:33.050Z,23.10
2024-01-05T07:55:34.488Z,23.40
2024-01-05T08:05:35.996Z,23.40
2024-01-05T08:15:37.649Z,23.70
2024-01-05T08:25:39.325Z,23.90
2024-01-05T08:35:40.848Z,23.00
2024-01-05T08:45:42.448Z,23.40
2024-01-05T08:55:44.001Z,23.40
2024-01-05T09:05:45.498Z,21.10
2024-01-05T09:15:47.170Z,22.40
2024-01-05T09:25:48.888Z,24.40
2024-01-05T09:35:50.346Z,26.00
2024-01-05T09:45:51.855Z,25.00
2024-01-05T09:55:53.347Z,24.60
2024-01-05T10:05:54.962Z,25.40
2024-01-05T10:15:56.498Z,25.40
2024-01-05T10:25:57.961Z,26.30
2024-01-05T10:35:59.444Z,26.20
2024-01-05T10:46:00.897Z,24.70
2024-01-05T10:56:02.358Z,24.70
2024-01-05T11:06:04.044Z,24.70
2024-01-05T11:16:05.557Z,24.80
2024-01-05T11:26:07.056Z,24.80
2024-01-05T11:36:08.623Z,25.00
2024-01-05T11:46:10.172Z,25.90
2024-01-05T11:56:11.717Z,26.70
2024-01-05T12:06:13.765Z,27.10
2024-01-05T12:16:15.575Z,24.70
2024-01-05T12:26:17.186Z,23.80
2024-01-05T12:36:18.676Z,24.20
2024-01-05T12:46:20.152Z,26.00
2024-01-05T12:56:21.604Z,25.90
2024-01-05T13:06:23.284Z,25.60
2024-01-05T13:16:24.826Z,26.00
2024-01-05T13:26:26.269Z,26.10
2024-01-05T13:36:27.778Z,26.10
2024-01-05T13:46:29.298Z,25.00
2024-01-05T13:56:30.760Z,22.70
2024-01-05T14:06:32.229Z,24.50
2024-01-05T14:16:33.720Z,24.80
2024-01-05T14:26:35.187Z,25.00
2024-01-05T14:36:36.709Z,25.00
2024-01-05T14:46:38.235Z,25.20
2024-01-05T14:56:40.898Z,25.00
2024-01-05T15:06:43.404Z,25.10
2024-01-05T15:16:44.892Z,25.40
2024-01-05T15:26:46.364Z,25.30
2024-01-05T15:36:47.887Z,25.40
2024-01-05T15:46:49.349Z,25.40
2024-01-05T15:56:50.837Z,25.40
2024-01-05T16:06:52.348Z,25.20
2024-01-05T16:16:53.847Z,25.30
2024-01-05T16:26:55.299Z,25.30
2024-01-05T16:36:56.796Z,25.20
2024-01-05T16:46:58.251Z,25.30
2024-01-05T16:56:59.705Z,25.20
2024-01-05T17:07:01.224Z,25.40
2024-01-05T17:17:02.689Z,25.50
2024-01-05T17:27:04.314Z,25.40
2024-01-05T17:37:05.864Z,25.50
2024-01-05T17:47:07.311Z,25.50
2024-01-05T17:57:08.786Z,25.40
2024-01-05T18:07:10.382Z,25.30
2024-01-05T18:17:11.867Z,25.20
2024-01-05T18:27:13.366Z,25.20
2024-01-05T18:37:14.839Z,25.30
2024-01-05T18:47:16.301Z,25.30
2024-01-05T18:57:17.788Z,25.20
2024-01-05T19:07:19.263Z,25.20
2024-01-05T19:17:20.792Z,23.70
2024-01-05T19:27:22.343Z,23.20
2024-01-05T19:37:23.851Z,23.00
2024-01-05T19:47:25.330Z,22.80
2024-01-05T19:57:26.975Z,22.70
2024-01-05T20:07:28.510Z,23.10
2024-01-05T20:17:30.066Z,22.50
2024-01-05T20:27:31.633Z,22.50
2024-01-05T20:37:33.098Z,22.30
2024-01-05T20:47:34.721Z,22.70
2024-01-05T20:57:36.298Z,22.10
2024-01-05T21:07:37.897Z,22.00
2024-01-05T21:17:39.426Z,22.10
2024-01-05T21:27:40.947Z,22.10
2024-01-05T21:37:42.467Z,22.00
2024-01-05T21:47:44.079Z,22.10
2024-01-05T21:57:45.654Z,22.20
2024-01-05T22:07:47.155Z,22.10
2024-01-05T22:17:48.962Z,21.90
2024-01-05T22:27:50.565Z,21.80
2024-01-05T22:37:52.054Z,21.80
2024-01-05T22:47:53.616Z,21.70
2024-01-05T22:57:55.102Z,21.60
2024-01-05T23:07:56.555Z,21.50
2024-01-05T23:17:58.062Z,21.50
2024-01-05T23:27:59.549Z,21.40
2024-01-05T23:38:01.026Z,21.40
2024-01-05T23:48:02.647Z,21.30
2024-01-05T23:58:04.180Z,21.30
