createdAt,value
2022-12-18T00:00:27.410Z,96.78
2022-12-18T00:01:27.381Z,96.89
2022-12-18T00:02:27.319Z,96.89
2022-12-18T00:03:27.340Z,97.00
2022-12-18T00:04:27.153Z,97.00
2022-12-18T00:05:27.052Z,97.04
2022-12-18T00:06:27.010Z,97.11
2022-12-18T00:07:26.839Z,97.15
2022-12-18T00:08:26.891Z,97.04
2022-12-18T00:09:39.348Z,97.04
2022-12-18T00:10:26.707Z,97.04
2022-12-18T00:11:26.639Z,97.04
2022-12-18T00:12:26.623Z,97.04
2022-12-18T00:13:26.504Z,97.00
2022-12-18T00:14:26.500Z,96.89
2022-12-18T00:15:26.429Z,96.78
2022-12-18T00:16:26.333Z,96.83
2022-12-18T00:17:26.267Z,96.72
2022-12-18T00:20:44.658Z,96.61
2022-12-18T00:21:45.587Z,96.61
2022-12-18T00:22:45.518Z,96.61
2022-12-18T00:23:45.455Z,96.51
2022-12-18T00:24:45.433Z,96.41
2022-12-18T00:25:45.335Z,96.41
2022-12-18T00:26:45.254Z,96.30
2022-12-18T00:27:45.224Z,96.30
2022-12-18T00:28:45.153Z,96.30
2022-12-18T00:29:45.057Z,96.08
2022-12-18T00:30:44.997Z,95.98
2022-12-18T00:31:45.064Z,95.87
2022-12-18T00:32:44.874Z,95.87
2022-12-18T00:33:44.805Z,95.87
2022-12-18T00:34:44.706Z,95.87
2022-12-18T00:35:44.676Z,95.98
2022-12-18T00:36:44.608Z,95.87
2022-12-18T00:37:44.587Z,95.76
2022-12-18T00:38:44.519Z,95.76
2022-12-18T00:39:44.437Z,95.65
2022-12-18T00:40:44.347Z,95.70
2022-12-18T00:41:44.263Z,95.70
2022-12-18T00:42:44.245Z,95.70
2022-12-18T00:43:44.157Z,95.70
2022-12-18T00:44:44.086Z,95.91
2022-12-18T00:45:44.075Z,96.02
2022-12-18T00:46:43.973Z,96.02
2022-12-18T00:47:43.887Z,95.91
2022-12-18T00:48:43.798Z,95.91
2022-12-18T00:49:43.782Z,95.91
2022-12-18T00:50:43.692Z,95.91
2022-12-18T00:51:43.638Z,96.02
2022-12-18T00:52:43.582Z,96.23
2022-12-18T00:53:43.517Z,96.23
2022-12-18T00:54:43.436Z,96.34
2022-12-18T00:55:43.391Z,96.34
2022-12-18T00:56:49.274Z,96.45
2022-12-18T00:57:43.270Z,96.45
2022-12-18T00:58:43.176Z,96.45
2022-12-18T00:59:43.078Z,96.55
2022-12-18T01:00:43.096Z,96.55
2022-12-18T01:01:43.442Z,96.66
2022-12-18T01:02:43.216Z,96.66
2022-12-18T01:03:42.881Z,96.66
2022-12-18T01:04:42.784Z,96.77
2022-12-18T01:05:42.709Z,96.66
2022-12-18T01:06:42.659Z,96.66
2022-12-18T01:08:03.568Z,96.77
2022-12-18T01:08:42.563Z,96.77
2022-12-18T01:09:42.470Z,96.77
2022-12-18T01:10:42.400Z,96.77
2022-12-18T01:11:42.341Z,96.87
2022-12-18T01:12:42.305Z,96.98
2022-12-18T01:13:42.360Z,96.98
2022-12-18T01:14:42.113Z,96.98
2022-12-18T01:15:42.069Z,96.87
2022-12-18T01:16:42.089Z,96.98
2022-12-18T01:17:41.962Z,97.08
2022-12-18T01:18:41.918Z,97.19
2022-12-18T01:19:41.822Z,97.19
2022-12-18T01:20:41.689Z,97.19
2022-12-18T01:21:41.710Z,97.08
2022-12-18T01:22:41.611Z,97.08
2022-12-18T01:23:42.072Z,97.08
2022-12-18T01:24:41.509Z,96.87
2022-12-18T01:25:41.680Z,96.77
2022-12-18T01:26:41.325Z,96.66
2022-12-18T01:27:41.299Z,96.77
2022-12-18T01:28:41.214Z,96.77
2022-12-18T01:29:41.226Z,96.87
2022-12-18T01:30:41.127Z,96.87
2022-12-18T01:31:41.095Z,96.87
2022-12-18T01:32:40.939Z,96.87
2022-12-18T01:33:41.466Z,96.87
2022-12-18T01:34:40.821Z,96.87
2022-12-18T01:35:40.746Z,96.77
2022-12-18T01:36:40.733Z,96.77
2022-12-18T01:37:40.699Z,96.77
2022-12-18T01:38:40.602Z,96.66
2022-12-18T01:39:40.533Z,96.55
2022-12-18T01:40:40.441Z,96.45
2022-12-18T01:41:40.359Z,96.49
2022-12-18T01:42:40.338Z,96.34
2022-12-18T01:45:19.263Z,96.06
2022-12-18T01:46:20.270Z,95.95
2022-12-18T01:47:20.144Z,95.95
2022-12-18T01:48:20.045Z,95.95
2022-12-18T01:49:20.034Z,95.95
2022-12-18T01:50:19.980Z,95.85
2022-12-18T01:51:19.906Z,95.74
2022-12-18T01:52:19.793Z,95.74
2022-12-18T01:53:19.724Z,95.74
2022-12-18T01:54:19.736Z,95.85
2022-12-18T01:55:19.667Z,95.85
2022-12-18T01:56:19.560Z,95.85
2022-12-18T01:57:19.530Z,95.85
2022-12-18T01:58:19.430Z,95.74
2022-12-18T01:59:19.378Z,95.78
2022-12-18T02:00:19.284Z,95.68
2022-12-18T02:01:19.450Z,95.78
2022-12-18T02:02:19.249Z,95.68
2022-12-18T02:03:19.168Z,95.68
2022-12-18T02:04:19.037Z,95.68
2022-12-18T02:05:18.969Z,95.89
2022-12-18T02:06:18.876Z,95.78
2022-12-18T02:07:18.888Z,95.78
2022-12-18T02:08:18.809Z,95.78
2022-12-18T02:09:18.709Z,95.89
2022-12-18T02:10:18.653Z,95.89
2022-12-18T02:11:18.559Z,96.00
2022-12-18T02:12:18.515Z,95.89
2022-12-18T02:13:18.504Z,95.89
2022-12-18T02:14:18.385Z,95.89
2022-12-18T02:15:18.353Z,96.00
2022-12-18T02:16:18.371Z,96.11
2022-12-18T02:17:18.207Z,96.11
2022-12-18T02:18:18.132Z,96.11
2022-12-18T02:19:39.048Z,96.21
2022-12-18T02:20:18.033Z,96.21
2022-12-18T02:21:17.927Z,96.21
2022-12-18T02:22:17.894Z,96.21
2022-12-18T02:23:17.818Z,96.21
2022-12-18T02:24:17.766Z,96.21
2022-12-18T02:25:17.683Z,96.21
2022-12-18T02:26:17.633Z,96.11
2022-12-18T02:27:17.551Z,96.00
2022-12-18T02:28:17.475Z,96.00
2022-12-18T02:29:17.447Z,95.89
2022-12-18T02:30:17.357Z,95.78
2022-12-18T02:31:17.429Z,95.68
2022-12-18T02:32:17.220Z,95.68
2022-12-18T02:33:17.127Z,95.68
2022-12-18T02:34:17.122Z,95.78
2022-12-18T02:35:17.025Z,95.78
2022-12-18T02:36:16.965Z,95.68
2022-12-18T02:37:16.905Z,95.68
2022-12-18T02:38:16.797Z,95.68
2022-12-18T02:39:16.738Z,95.47
2022-12-18T02:40:16.722Z,95.36
2022-12-18T02:41:16.631Z,95.25
2022-12-18T02:42:16.561Z,95.15
2022-12-18T02:43:16.492Z,95.04
2022-12-18T02:44:16.418Z,95.04
2022-12-18T02:45:16.369Z,95.04
2022-12-18T02:46:16.408Z,95.04
2022-12-18T02:47:16.244Z,95.04
2022-12-18T02:48:16.203Z,95.04
2022-12-18T02:49:16.123Z,94.93
2022-12-18T02:50:16.029Z,94.82
2022-12-18T02:51:16.012Z,94.61
2022-12-18T02:52:15.953Z,94.55
2022-12-18T02:53:15.875Z,94.44
2022-12-18T02:54:15.794Z,94.55
2022-12-18T02:55:15.772Z,94.55
2022-12-18T02:56:15.678Z,94.55
2022-12-18T02:57:15.603Z,94.65
2022-12-18T02:58:15.565Z,94.55
2022-12-18T02:59:15.489Z,94.55
2022-12-18T03:00:15.399Z,94.55
2022-12-18T03:01:15.416Z,94.55
2022-12-18T03:02:15.471Z,94.55
2022-12-18T03:03:15.256Z,94.65
2022-12-18T03:04:15.135Z,94.65
2022-12-18T03:05:15.104Z,94.87
2022-12-18T03:06:15.013Z,94.87
2022-12-18T03:07:14.956Z,94.98
2022-12-18T03:08:14.853Z,94.98
2022-12-18T03:09:14.809Z,94.87
2022-12-18T03:10:14.753Z,94.87
2022-12-18T03:11:14.711Z,94.76
2022-12-18T03:12:14.628Z,94.87
2022-12-18T03:13:35.937Z,94.76
2022-12-18T03:14:14.490Z,94.65
2022-12-18T03:15:17.585Z,94.48
2022-12-18T03:16:14.361Z,94.48
2022-12-18T03:17:14.268Z,94.48
2022-12-18T03:18:14.254Z,94.59
2022-12-18T03:19:14.185Z,94.59
2022-12-18T03:20:14.119Z,94.70
2022-12-18T03:21:14.068Z,94.70
2022-12-18T03:22:13.975Z,94.70
2022-12-18T03:23:13.936Z,94.70
2022-12-18T03:24:13.843Z,94.70
2022-12-18T03:25:13.756Z,94.74
2022-12-18T03:26:13.714Z,94.64
2022-12-18T03:27:13.618Z,94.64
2022-12-18T03:28:13.586Z,94.64
2022-12-18T03:29:13.515Z,94.53
2022-12-18T03:30:13.474Z,94.64
2022-12-18T03:32:55.475Z,94.64
2022-12-18T03:33:53.311Z,94.53
2022-12-18T03:34:53.260Z,94.42
2022-12-18T03:35:53.184Z,94.31
2022-12-18T03:36:53.130Z,94.53
2022-12-18T03:37:53.071Z,94.53
2022-12-18T03:38:52.977Z,94.42
2022-12-18T03:39:52.931Z,94.31
2022-12-18T03:40:52.862Z,94.21
2022-12-18T03:41:52.806Z,94.10
2022-12-18T03:42:52.742Z,94.10
2022-12-18T03:43:52.686Z,94.31
2022-12-18T03:44:52.622Z,94.31
2022-12-18T03:45:52.545Z,94.31
2022-12-18T03:46:52.481Z,94.42
2022-12-18T03:47:52.437Z,94.31
2022-12-18T03:48:52.352Z,94.42
2022-12-18T03:50:13.272Z,94.42
2022-12-18T03:50:52.225Z,94.53
2022-12-18T03:51:52.198Z,94.67
2022-12-18T03:52:52.088Z,94.78
2022-12-18T03:53:52.044Z,94.78
2022-12-18T03:54:51.943Z,94.89
2022-12-18T03:55:51.888Z,94.89
2022-12-18T03:56:51.877Z,94.95
2022-12-18T03:57:51.796Z,95.06
2022-12-18T03:58:51.698Z,95.17
2022-12-18T03:59:51.639Z,95.17
2022-12-18T04:00:51.581Z,95.17
2022-12-18T04:01:51.604Z,95.17
2022-12-18T04:02:51.471Z,95.17
2022-12-18T04:03:51.428Z,95.17
2022-12-18T04:04:51.313Z,95.06
2022-12-18T04:05:51.269Z,94.95
2022-12-18T04:06:51.206Z,94.85
2022-12-18T04:07:51.162Z,94.85
2022-12-18T04:08:51.078Z,94.78
2022-12-18T04:09:51.024Z,94.64
2022-12-18T04:10:50.933Z,94.67
2022-12-18T04:11:50.878Z,94.67
2022-12-18T04:12:50.823Z,94.67
2022-12-18T04:13:50.777Z,94.67
2022-12-18T04:14:50.656Z,94.78
2022-12-18T04:15:50.725Z,94.78
2022-12-18T04:16:50.500Z,94.74
2022-12-18T04:17:50.491Z,94.89
2022-12-18T04:18:50.403Z,94.85
2022-12-18T04:19:50.353Z,94.85
2022-12-18T04:20:50.327Z,94.85
2022-12-18T04:21:50.226Z,94.74
2022-12-18T04:22:50.173Z,94.53
2022-12-18T04:23:50.079Z,94.53
2022-12-18T04:24:50.014Z,94.53
2022-12-18T04:25:49.966Z,94.53
2022-12-18T04:26:49.907Z,94.57
2022-12-18T04:27:49.816Z,94.57
2022-12-18T04:28:49.780Z,94.57
2022-12-18T04:29:49.718Z,94.78
2022-12-18T04:30:49.703Z,94.78
2022-12-18T04:31:49.546Z,94.78
2022-12-18T04:32:52.313Z,94.78
2022-12-18T04:33:49.414Z,94.67
2022-12-18T04:34:49.375Z,94.67
2022-12-18T04:35:49.270Z,94.67
2022-12-18T04:36:49.269Z,94.67
2022-12-18T04:37:49.220Z,94.57
2022-12-18T04:38:49.131Z,94.57
2022-12-18T04:39:49.039Z,94.57
2022-12-18T04:40:49.001Z,94.46
2022-12-18T04:41:48.878Z,94.46
2022-12-18T04:42:48.908Z,94.35
2022-12-18T04:43:48.757Z,94.35
2022-12-18T04:44:48.714Z,94.35
2022-12-18T04:45:48.673Z,94.24
2022-12-18T04:46:48.627Z,94.24
2022-12-18T04:47:48.547Z,94.24
2022-12-18T04:48:48.506Z,94.14
2022-12-18T04:49:48.404Z,94.14
2022-12-18T04:50:48.344Z,94.14
2022-12-18T04:51:48.253Z,94.14
2022-12-18T04:52:48.162Z,94.03
2022-12-18T04:53:48.141Z,93.82
2022-12-18T04:54:48.087Z,93.82
2022-12-18T04:55:48.074Z,93.71
2022-12-18T04:56:47.946Z,93.71
2022-12-18T04:57:47.879Z,93.71
2022-12-18T04:58:47.833Z,93.82
2022-12-18T04:59:47.766Z,93.82
2022-12-18T05:00:47.642Z,93.71
2022-12-18T05:01:47.757Z,93.71
2022-12-18T05:02:47.680Z,93.76
2022-12-18T05:03:47.556Z,93.71
2022-12-18T05:04:47.386Z,93.76
2022-12-18T05:05:47.334Z,93.65
2022-12-18T05:06:47.290Z,93.65
2022-12-18T05:07:47.715Z,93.65
2022-12-18T05:08:47.128Z,93.65
2022-12-18T05:09:47.065Z,93.65
2022-12-18T05:10:46.997Z,93.65
2022-12-18T05:11:46.944Z,93.76
2022-12-18T05:12:46.892Z,93.76
2022-12-18T05:13:46.850Z,93.86
2022-12-18T05:14:46.761Z,93.97
2022-12-18T05:15:46.782Z,93.97
2022-12-18T05:16:46.613Z,94.07
2022-12-18T05:17:46.586Z,94.18
2022-12-18T05:18:46.529Z,94.18
2022-12-18T05:20:55.788Z,94.29
2022-12-18T05:21:56.654Z,94.18
2022-12-18T05:22:56.586Z,94.07
2022-12-18T05:23:56.529Z,93.97
2022-12-18T05:24:56.485Z,93.97
2022-12-18T05:25:56.412Z,93.86
2022-12-18T05:26:56.328Z,93.86
2022-12-18T05:27:56.272Z,93.76
2022-12-18T05:28:56.194Z,93.76
2022-12-18T05:29:56.110Z,93.97
2022-12-18T05:30:56.191Z,94.07
2022-12-18T05:31:56.092Z,93.86
2022-12-18T05:32:55.931Z,93.76
2022-12-18T05:33:55.910Z,93.65
2022-12-18T05:34:55.858Z,93.54
2022-12-18T05:35:55.738Z,93.65
2022-12-18T05:36:55.651Z,93.65
2022-12-18T05:39:34.620Z,93.65
2022-12-18T05:40:35.543Z,93.76
2022-12-18T05:41:35.502Z,93.76
2022-12-18T05:42:35.397Z,93.76
2022-12-18T05:43:35.377Z,93.76
2022-12-18T05:44:35.289Z,93.86
2022-12-18T05:45:35.246Z,93.86
2022-12-18T05:46:35.241Z,94.07
2022-12-18T05:47:35.148Z,94.18
2022-12-18T05:48:35.000Z,94.07
2022-12-18T05:49:34.952Z,93.97
2022-12-18T05:50:34.921Z,93.86
2022-12-18T05:51:34.833Z,93.86
2022-12-18T05:52:34.799Z,93.86
2022-12-18T05:53:34.680Z,93.76
2022-12-18T05:54:34.634Z,93.76
2022-12-18T05:55:55.589Z,93.76
2022-12-18T05:56:34.539Z,93.76
2022-12-18T05:57:34.480Z,93.76
2022-12-18T05:58:34.346Z,93.76
2022-12-18T05:59:34.321Z,93.76
2022-12-18T06:00:34.239Z,93.76
2022-12-18T06:01:34.331Z,93.76
2022-12-18T06:02:34.229Z,93.86
2022-12-18T06:03:34.341Z,94.07
2022-12-18T06:04:34.016Z,94.07
2022-12-18T06:05:33.948Z,94.07
2022-12-18T06:06:33.887Z,93.97
2022-12-18T06:07:33.823Z,93.97
2022-12-18T06:08:33.728Z,93.97
2022-12-18T06:09:33.647Z,94.07
2022-12-18T06:10:33.614Z,93.97
2022-12-18T06:11:33.541Z,93.76
2022-12-18T06:12:33.469Z,93.54
2022-12-18T06:13:33.418Z,93.43
2022-12-18T06:14:33.318Z,93.43
2022-12-18T06:15:33.303Z,93.43
2022-12-18T06:16:33.235Z,93.33
2022-12-18T06:17:33.158Z,93.33
2022-12-18T06:18:33.116Z,93.26
2022-12-18T06:19:33.030Z,93.15
2022-12-18T06:20:33.943Z,93.05
2022-12-18T06:21:32.955Z,92.94
2022-12-18T06:22:32.821Z,93.05
2022-12-18T06:23:32.752Z,93.05
2022-12-18T06:24:32.689Z,93.05
2022-12-18T06:25:32.684Z,93.26
2022-12-18T06:26:32.530Z,93.26
2022-12-18T06:27:32.464Z,93.26
2022-12-18T06:28:32.442Z,93.37
2022-12-18T06:29:32.361Z,93.26
2022-12-18T06:30:32.332Z,93.15
2022-12-18T06:31:32.374Z,93.26
2022-12-18T06:32:32.169Z,93.26
2022-12-18T06:33:32.101Z,93.26
2022-12-18T06:34:32.039Z,93.37
2022-12-18T06:35:31.962Z,93.48
2022-12-18T06:36:31.907Z,93.48
2022-12-18T06:37:31.852Z,93.48
2022-12-18T06:38:31.766Z,93.48
2022-12-18T06:39:31.707Z,93.48
2022-12-18T06:40:31.593Z,93.48
2022-12-18T06:41:31.592Z,93.48
2022-12-18T06:42:31.493Z,93.52
2022-12-18T06:43:31.466Z,93.52
2022-12-18T06:44:31.332Z,93.59
2022-12-18T06:45:31.350Z,93.59
2022-12-18T06:46:31.234Z,93.48
2022-12-18T06:47:31.181Z,93.30
2022-12-18T06:48:31.106Z,93.05
2022-12-18T06:52:31.109Z,93.30
2022-12-18T06:53:32.012Z,93.30
2022-12-18T06:54:31.904Z,93.30
2022-12-18T06:55:31.861Z,93.41
2022-12-18T06:56:31.782Z,93.52
2022-12-18T06:57:31.727Z,93.52
2022-12-18T06:58:31.666Z,93.52
2022-12-18T06:59:31.570Z,93.41
2022-12-18T07:00:31.564Z,93.41
2022-12-18T07:01:31.555Z,93.41
2022-12-18T07:02:31.494Z,93.41
2022-12-18T07:03:31.351Z,93.41
2022-12-18T07:04:31.274Z,93.30
2022-12-18T07:05:31.243Z,93.19
2022-12-18T07:06:31.119Z,92.98
2022-12-18T07:07:31.079Z,92.77
2022-12-18T07:08:31.034Z,92.77
2022-12-18T07:09:32.665Z,92.66
2022-12-18T07:10:30.887Z,92.66
2022-12-18T07:11:30.833Z,92.66
2022-12-18T07:12:30.757Z,92.77
2022-12-18T07:13:30.704Z,92.88
2022-12-18T07:14:30.645Z,93.09
2022-12-18T07:15:30.588Z,93.09
2022-12-18T07:16:30.591Z,92.98
2022-12-18T07:17:30.448Z,92.98
2022-12-18T07:18:30.391Z,92.98
2022-12-18T07:19:30.305Z,92.98
2022-12-18T07:20:30.315Z,92.98
2022-12-18T07:21:30.170Z,92.98
2022-12-18T07:22:30.138Z,93.09
2022-12-18T07:23:30.073Z,93.19
2022-12-18T07:24:29.989Z,93.30
2022-12-18T07:25:29.891Z,93.19
2022-12-18T07:26:29.857Z,93.19
2022-12-18T07:27:29.820Z,93.19
2022-12-18T07:28:29.738Z,93.09
2022-12-18T07:29:29.647Z,92.98
2022-12-18T07:30:29.648Z,92.98
2022-12-18T07:31:29.541Z,92.98
2022-12-18T07:32:29.497Z,92.88
2022-12-18T07:33:29.414Z,92.88
2022-12-18T07:34:29.351Z,92.77
2022-12-18T07:35:29.307Z,92.66
2022-12-18T07:36:29.167Z,92.55
2022-12-18T07:37:29.145Z,92.55
2022-12-18T07:38:29.091Z,92.66
2022-12-18T07:39:29.000Z,92.66
2022-12-18T07:40:29.000Z,92.77
2022-12-18T07:41:28.869Z,92.77
2022-12-18T07:42:28.807Z,92.88
2022-12-18T07:43:28.739Z,92.88
2022-12-18T07:46:07.635Z,92.88
2022-12-18T07:47:12.022Z,92.66
2022-12-18T07:48:08.439Z,92.66
2022-12-18T07:49:08.348Z,92.77
2022-12-18T07:50:08.294Z,92.77
2022-12-18T07:51:08.245Z,92.88
2022-12-18T07:52:08.210Z,92.98
2022-12-18T07:53:08.087Z,93.09
2022-12-18T07:54:08.085Z,93.15
2022-12-18T07:55:07.985Z,93.15
2022-12-18T07:57:16.550Z,93.26
2022-12-18T07:58:07.821Z,93.37
2022-12-18T07:59:07.697Z,93.48
2022-12-18T08:00:07.660Z,93.59
2022-12-18T08:01:07.701Z,93.69
2022-12-18T08:02:28.601Z,93.59
2022-12-18T08:03:07.501Z,93.48
2022-12-18T08:04:07.375Z,93.37
2022-12-18T08:05:07.317Z,93.26
2022-12-18T08:06:07.311Z,93.22
2022-12-18T08:07:07.216Z,93.22
2022-12-18T08:08:07.167Z,93.22
2022-12-18T08:09:07.116Z,93.43
2022-12-18T08:10:07.018Z,93.54
2022-12-18T08:11:06.947Z,93.43
2022-12-18T08:12:06.907Z,93.43
2022-12-18T08:13:06.794Z,93.43
2022-12-18T08:14:06.775Z,93.33
2022-12-18T08:15:06.667Z,93.33
2022-12-18T08:16:06.641Z,93.33
2022-12-18T08:17:06.576Z,93.43
2022-12-18T08:18:10.089Z,93.54
2022-12-18T08:19:06.438Z,93.54
2022-12-18T08:20:06.389Z,93.54
2022-12-18T08:21:06.295Z,93.54
2022-12-18T08:22:06.234Z,93.54
2022-12-18T08:23:06.196Z,93.54
2022-12-18T08:24:06.106Z,93.43
2022-12-18T08:25:06.036Z,93.22
2022-12-18T08:26:06.029Z,93.12
2022-12-18T08:27:28.444Z,93.07
2022-12-18T08:28:05.853Z,93.07
2022-12-18T08:29:05.795Z,92.96
2022-12-18T08:30:05.685Z,92.86
2022-12-18T08:31:05.795Z,92.75
2022-12-18T08:32:05.720Z,92.65
2022-12-18T08:33:05.514Z,92.43
2022-12-18T08:34:05.451Z,92.43
2022-12-18T08:35:05.387Z,92.54
2022-12-18T08:36:05.347Z,92.54
2022-12-18T08:37:05.228Z,92.54
2022-12-18T08:38:05.199Z,92.54
2022-12-18T08:39:05.159Z,92.54
2022-12-18T08:40:05.065Z,92.54
2022-12-18T08:41:05.041Z,92.50
2022-12-18T08:42:09.891Z,92.50
2022-12-18T08:43:04.905Z,92.50
2022-12-18T08:44:04.789Z,92.50
2022-12-18T08:45:04.765Z,92.35
2022-12-18T08:46:04.723Z,92.35
2022-12-18T08:47:04.630Z,92.52
2022-12-18T08:48:04.513Z,92.84
2022-12-18T08:49:04.480Z,92.91
2022-12-18T08:50:04.699Z,92.80
2022-12-18T08:51:04.341Z,92.54
2022-12-18T08:52:04.278Z,92.44
2022-12-18T08:53:04.208Z,92.12
2022-12-18T08:54:04.160Z,91.75
2022-12-18T08:55:04.109Z,91.75
2022-12-18T08:57:13.221Z,91.18
2022-12-18T08:58:14.175Z,90.76
2022-12-18T08:59:19.416Z,90.61
2022-12-18T09:00:13.984Z,90.72
2022-12-18T09:01:14.016Z,90.61
2022-12-18T09:02:14.135Z,90.72
2022-12-18T09:03:13.851Z,90.72
2022-12-18T09:04:13.787Z,90.50
2022-12-18T09:05:13.678Z,90.50
2022-12-18T09:06:13.631Z,90.61
2022-12-18T09:07:13.538Z,90.50
2022-12-18T09:08:13.468Z,90.61
2022-12-18T09:09:13.411Z,90.40
2022-12-18T09:10:13.373Z,90.01
2022-12-18T09:11:13.284Z,90.01
2022-12-18T09:12:13.194Z,90.22
2022-12-18T09:13:13.174Z,90.29
2022-12-18T09:14:34.067Z,90.72
2022-12-18T09:15:13.030Z,91.25
2022-12-18T09:16:12.984Z,91.10
2022-12-18T09:17:12.945Z,90.78
2022-12-18T09:18:12.835Z,90.64
2022-12-18T09:19:12.758Z,90.84
2022-12-18T09:20:12.687Z,90.53
2022-12-18T09:21:12.660Z,90.00
2022-12-18T09:22:12.594Z,89.47
2022-12-18T09:23:12.483Z,89.36
2022-12-18T09:24:12.463Z,89.64
2022-12-18T09:25:12.415Z,89.75
2022-12-18T09:26:12.369Z,90.06
2022-12-18T09:27:12.254Z,89.75
2022-12-18T09:28:12.170Z,89.64
2022-12-18T09:29:12.138Z,89.70
2022-12-18T09:30:12.025Z,90.23
2022-12-18T09:31:12.126Z,90.83
2022-12-18T09:32:32.942Z,90.94
2022-12-18T09:33:11.886Z,90.05
2022-12-18T09:34:11.794Z,89.51
2022-12-18T09:35:11.751Z,89.31
2022-12-18T09:36:11.662Z,88.88
2022-12-18T09:37:11.591Z,89.31
2022-12-18T09:38:11.569Z,89.73
2022-12-18T09:39:11.474Z,89.51
2022-12-18T09:40:11.426Z,89.31
2022-12-18T09:41:11.311Z,89.37
2022-12-18T09:42:11.324Z,88.80
2022-12-18T09:43:11.205Z,88.37
2022-12-18T09:44:11.157Z,87.84
2022-12-18T09:45:11.173Z,87.74
2022-12-18T09:46:11.059Z,87.52
2022-12-18T09:47:10.983Z,87.63
2022-12-18T09:48:10.898Z,87.63
2022-12-18T09:49:10.814Z,87.57
2022-12-18T09:50:31.734Z,87.46
2022-12-18T09:51:10.679Z,87.46
2022-12-18T09:52:10.621Z,87.99
2022-12-18T09:53:10.528Z,88.78
2022-12-18T09:54:10.492Z,89.20
2022-12-18T09:55:10.418Z,89.51
2022-12-18T09:56:10.656Z,89.62
2022-12-18T09:57:10.303Z,89.84
2022-12-18T09:58:10.260Z,89.94
2022-12-18T09:59:10.167Z,89.73
2022-12-18T10:00:10.076Z,89.62
2022-12-18T10:01:10.084Z,90.01
2022-12-18T10:02:10.160Z,90.33
2022-12-18T10:03:10.136Z,90.64
2022-12-18T10:04:10.022Z,90.64
2022-12-18T10:05:09.776Z,90.64
2022-12-18T10:06:09.720Z,90.71
2022-12-18T10:07:09.665Z,90.81
2022-12-18T10:08:30.585Z,90.35
2022-12-18T10:09:09.527Z,90.35
2022-12-18T10:10:09.461Z,90.10
2022-12-18T10:11:09.410Z,89.99
2022-12-18T10:12:09.333Z,90.16
2022-12-18T10:13:09.291Z,89.91
2022-12-18T10:14:09.223Z,88.92
2022-12-18T10:15:09.128Z,88.18
2022-12-18T10:16:09.115Z,87.40
2022-12-18T10:17:08.989Z,86.41
2022-12-18T10:18:08.907Z,86.41
2022-12-18T10:19:08.853Z,85.66
2022-12-18T10:20:08.785Z,85.88
2022-12-18T10:21:08.739Z,85.28
2022-12-18T10:22:08.662Z,84.75
2022-12-18T10:23:08.584Z,85.07
2022-12-18T10:24:08.530Z,84.96
2022-12-18T10:25:08.489Z,84.96
2022-12-18T10:26:08.422Z,85.24
2022-12-18T10:27:08.327Z,85.56
2022-12-18T10:28:08.245Z,85.98
2022-12-18T10:29:08.213Z,86.16
2022-12-18T10:30:08.149Z,86.16
2022-12-18T10:31:08.126Z,85.52
2022-12-18T10:32:08.047Z,85.21
2022-12-18T10:33:07.916Z,84.67
2022-12-18T10:34:07.880Z,84.78
2022-12-18T10:35:07.843Z,84.99
2022-12-18T10:36:07.761Z,84.84
2022-12-18T10:37:07.693Z,84.64
2022-12-18T10:38:07.636Z,83.79
2022-12-18T10:39:07.552Z,84.32
2022-12-18T10:40:07.487Z,84.22
2022-12-18T10:41:07.400Z,84.22
2022-12-18T10:42:07.364Z,85.06
2022-12-18T10:43:07.294Z,84.25
2022-12-18T10:44:07.238Z,83.72
2022-12-18T10:45:07.190Z,84.39
2022-12-18T10:46:07.129Z,84.39
2022-12-18T10:47:11.675Z,84.86
2022-12-18T10:48:06.998Z,85.91
2022-12-18T10:49:06.891Z,86.23
2022-12-18T10:50:06.863Z,86.59
2022-12-18T10:51:12.655Z,87.01
2022-12-18T10:52:06.718Z,87.43
2022-12-18T10:53:06.671Z,87.75
2022-12-18T10:54:06.675Z,88.18
2022-12-18T10:55:06.526Z,88.71
2022-12-18T10:56:27.405Z,89.23
2022-12-18T10:57:06.385Z,89.55
2022-12-18T10:58:06.345Z,88.92
2022-12-18T10:59:06.256Z,89.13
2022-12-18T11:00:06.217Z,89.45
2022-12-18T11:01:06.152Z,88.71
2022-12-18T11:02:06.185Z,88.92
2022-12-18T11:03:06.119Z,89.13
2022-12-18T11:04:06.006Z,89.51
2022-12-18T11:05:05.891Z,89.40
2022-12-18T11:06:05.774Z,88.77
2022-12-18T11:07:05.754Z,89.09
2022-12-18T11:08:05.700Z,89.09
2022-12-18T11:09:13.112Z,89.62
2022-12-18T11:10:05.549Z,89.94
2022-12-18T11:11:05.487Z,89.94
2022-12-18T11:12:05.427Z,89.51
2022-12-18T11:13:05.381Z,88.67
2022-12-18T11:14:05.312Z,89.09
2022-12-18T11:15:05.223Z,89.30
2022-12-18T11:16:05.203Z,89.40
2022-12-18T11:18:05.026Z,88.56
2022-12-18T11:19:04.983Z,88.67
2022-12-18T11:20:05.381Z,89.09
2022-12-18T11:21:04.827Z,88.88
2022-12-18T11:22:04.786Z,89.40
2022-12-18T11:23:04.733Z,89.72
2022-12-18T11:24:04.640Z,89.30
2022-12-18T11:26:04.530Z,89.72
2022-12-18T11:27:04.419Z,90.04
2022-12-18T11:28:04.402Z,90.15
2022-12-18T11:29:04.336Z,90.15
2022-12-18T11:30:04.221Z,89.94
2022-12-18T11:31:04.233Z,90.04
2022-12-18T11:32:04.172Z,89.94
2022-12-18T11:33:04.040Z,89.94
2022-12-18T11:35:03.906Z,90.57
2022-12-18T11:36:03.851Z,90.99
2022-12-18T11:37:03.790Z,91.10
2022-12-18T11:38:03.739Z,91.20
2022-12-18T11:39:03.684Z,90.99
2022-12-18T11:40:03.594Z,90.78
2022-12-18T11:41:03.551Z,90.67
2022-12-18T11:42:03.449Z,90.89
2022-12-18T11:43:03.393Z,90.89
2022-12-18T11:44:03.352Z,90.99
2022-12-18T11:45:03.261Z,91.20
2022-12-18T11:46:03.298Z,91.31
2022-12-18T11:47:03.229Z,91.20
2022-12-18T11:48:03.110Z,91.31
2022-12-18T11:49:02.988Z,91.48
2022-12-18T11:50:02.980Z,91.06
2022-12-18T11:51:02.918Z,91.16
2022-12-18T11:52:02.812Z,91.38
2022-12-18T11:53:05.837Z,91.59
2022-12-18T11:54:02.681Z,91.27
2022-12-18T11:55:02.621Z,90.84
2022-12-18T11:58:11.242Z,91.23
2022-12-18T11:59:12.159Z,91.02
2022-12-18T12:00:12.068Z,90.70
2022-12-18T12:01:11.994Z,90.38
2022-12-18T12:02:12.088Z,90.17
2022-12-18T12:03:11.954Z,90.17
2022-12-18T12:04:11.854Z,90.06
2022-12-18T12:05:11.781Z,90.59
2022-12-18T12:06:11.699Z,90.59
2022-12-18T12:07:11.686Z,90.55
2022-12-18T12:08:11.556Z,90.34
2022-12-18T12:09:11.508Z,90.23
2022-12-18T12:10:11.447Z,90.23
2022-12-18T12:11:11.358Z,89.92
2022-12-18T12:12:11.335Z,90.13
2022-12-18T12:13:11.213Z,90.13
2022-12-18T12:14:32.160Z,90.03
2022-12-18T12:15:11.086Z,89.98
2022-12-18T12:16:11.128Z,89.81
2022-12-18T12:17:10.986Z,89.92
2022-12-18T12:18:11.661Z,89.88
2022-12-18T12:19:10.842Z,90.20
2022-12-18T12:20:10.826Z,90.62
2022-12-18T12:21:10.705Z,90.83
2022-12-18T12:22:10.670Z,90.94
2022-12-18T12:23:10.617Z,90.83
2022-12-18T12:24:10.539Z,91.04
2022-12-18T12:25:10.482Z,91.25
2022-12-18T12:26:10.413Z,91.14
2022-12-18T12:27:10.336Z,91.14
2022-12-18T12:28:10.265Z,91.14
2022-12-18T12:29:10.700Z,91.04
2022-12-18T12:30:10.421Z,91.25
2022-12-18T12:31:10.120Z,91.14
2022-12-18T12:33:48.929Z,91.21
2022-12-18T12:34:51.702Z,91.21
2022-12-18T12:35:49.812Z,91.21
2022-12-18T12:36:49.711Z,91.31
2022-12-18T12:37:49.662Z,91.11
2022-12-18T12:38:52.172Z,90.79
2022-12-18T12:39:49.543Z,90.69
2022-12-18T12:40:53.809Z,90.37
2022-12-18T12:41:49.396Z,90.26
2022-12-18T12:42:49.336Z,90.58
2022-12-18T13:13:43.219Z,90.69
2022-12-18T13:14:08.797Z,90.64
2022-12-18T13:14:14.037Z,90.39
2022-12-18T13:15:13.980Z,90.28
2022-12-18T13:16:13.962Z,90.70
2022-12-18T13:17:13.899Z,90.81
2022-12-18T13:18:13.774Z,90.70
2022-12-18T13:19:13.765Z,90.50
2022-12-18T13:20:14.078Z,90.60
2022-12-18T13:21:13.610Z,90.81
2022-12-18T13:22:13.543Z,90.81
2022-12-18T13:23:13.478Z,91.02
2022-12-18T13:24:13.407Z,91.34
2022-12-18T13:25:13.391Z,91.44
2022-12-18T13:26:13.307Z,91.34
2022-12-18T13:27:13.243Z,91.02
2022-12-18T13:28:13.163Z,90.92
2022-12-18T13:29:13.062Z,91.02
2022-12-18T13:30:12.991Z,90.98
2022-12-18T13:31:33.948Z,91.09
2022-12-18T13:32:17.043Z,91.19
2022-12-18T13:33:12.859Z,91.19
2022-12-18T13:34:29.444Z,91.30
2022-12-18T13:35:12.708Z,91.41
2022-12-18T13:36:12.608Z,91.30
2022-12-18T13:37:12.561Z,91.30
2022-12-18T13:38:12.503Z,91.09
2022-12-18T13:39:12.452Z,90.88
2022-12-18T13:40:12.414Z,90.77
2022-12-18T13:41:12.326Z,90.67
2022-12-18T13:42:12.220Z,90.52