createdAt,value
2023-03-12T00:00:48.902Z,19.20
2023-03-12T00:03:17.541Z,22.00
2023-03-12T00:05:46.459Z,22.77
2023-03-12T00:08:14.683Z,24.80
2023-03-12T00:10:43.742Z,26.00
2023-03-12T00:13:13.222Z,26.57
2023-03-12T00:15:41.385Z,28.03
2023-03-12T00:18:09.491Z,29.67
2023-03-12T00:20:37.582Z,28.40
2023-03-12T00:23:05.800Z,28.53
2023-03-12T00:25:34.019Z,29.37
2023-03-12T00:28:02.168Z,27.83
2023-03-12T00:30:32.008Z,27.60
2023-03-12T00:33:00.219Z,26.63
2023-03-12T00:35:28.263Z,27.10
2023-03-12T00:37:56.388Z,24.07
2023-03-12T00:40:24.387Z,22.87
2023-03-12T00:42:52.625Z,21.20
2023-03-12T00:45:20.679Z,20.97
2023-03-12T00:47:50.233Z,21.00
2023-03-12T00:50:18.584Z,21.53
2023-03-12T00:52:46.663Z,21.13
2023-03-12T00:55:14.934Z,20.60
2023-03-12T00:57:43.095Z,19.07
2023-03-12T01:00:13.547Z,17.77
2023-03-12T01:02:42.509Z,18.37
2023-03-12T01:05:14.086Z,17.77
2023-03-12T01:07:42.302Z,17.90
2023-03-12T01:10:13.236Z,17.17
2023-03-12T01:12:41.380Z,17.20
2023-03-12T01:15:11.454Z,17.20
2023-03-12T01:17:39.517Z,15.77
2023-03-12T01:20:09.483Z,16.30
2023-03-12T01:22:39.786Z,16.23
2023-03-12T01:25:08.752Z,15.80
2023-03-12T01:27:36.951Z,15.60
2023-03-12T01:30:06.262Z,14.97
2023-03-12T01:32:34.374Z,14.43
2023-03-12T01:35:02.669Z,14.73
2023-03-12T01:37:30.766Z,14.90
2023-03-12T01:40:00.607Z,15.30
2023-03-12T01:42:28.835Z,14.73
2023-03-12T01:44:59.072Z,14.27
2023-03-12T01:47:28.816Z,13.07
2023-03-12T01:49:57.250Z,13.07
2023-03-12T01:52:28.836Z,13.67
2023-03-12T01:55:02.851Z,14.10
2023-03-12T01:57:38.912Z,14.60
2023-03-12T02:00:12.004Z,15.43
2023-03-12T02:02:45.768Z,17.33
2023-03-12T02:05:26.494Z,18.03
2023-03-12T02:07:56.181Z,19.83
2023-03-12T02:10:26.604Z,21.93
2023-03-12T02:12:54.954Z,22.07
2023-03-12T02:15:23.911Z,22.43
2023-03-12T02:17:52.000Z,23.03
2023-03-12T02:20:26.266Z,25.13
2023-03-12T02:23:03.984Z,25.43
2023-03-12T02:25:38.708Z,26.93
2023-03-12T02:28:10.429Z,28.20
2023-03-12T02:30:42.854Z,28.40
2023-03-12T02:33:12.813Z,29.87
2023-03-12T02:35:40.983Z,29.40
2023-03-12T02:38:33.858Z,30.73
2023-03-12T02:41:06.893Z,30.70
2023-03-12T02:43:35.078Z,30.10
2023-03-12T02:46:03.298Z,30.43
2023-03-12T02:48:31.540Z,29.40
2023-03-12T02:50:59.554Z,29.10
2023-03-12T02:53:27.948Z,27.87
2023-03-12T02:55:56.071Z,27.90
2023-03-12T02:58:26.002Z,27.63
2023-03-12T03:00:54.371Z,26.30
2023-03-12T03:03:22.550Z,27.43
2023-03-12T03:05:51.906Z,27.70
2023-03-12T03:08:19.994Z,26.57
2023-03-12T03:10:48.147Z,24.67
2023-03-12T03:13:16.453Z,25.20
2023-03-12T03:15:45.949Z,24.50
2023-03-12T03:18:14.224Z,23.40
2023-03-12T03:20:43.625Z,24.07
2023-03-12T03:23:12.002Z,23.27
2023-03-12T03:25:40.256Z,21.80
2023-03-12T03:28:08.366Z,22.10
2023-03-12T03:30:36.730Z,21.00
2023-03-12T03:33:07.690Z,20.90
2023-03-12T03:35:35.892Z,20.87
2023-03-12T03:38:04.514Z,20.23
2023-03-12T03:40:32.680Z,19.83
2023-03-12T03:43:00.740Z,19.00
2023-03-12T03:45:28.986Z,19.87
2023-03-12T03:47:57.082Z,18.13
2023-03-12T03:50:26.464Z,18.23
2023-03-12T03:52:54.675Z,18.40
2023-03-12T03:55:25.075Z,18.53
2023-03-12T03:57:53.251Z,18.50
2023-03-12T04:00:22.002Z,17.77
2023-03-12T04:02:52.893Z,17.77
2023-03-12T04:05:21.092Z,18.97
2023-03-12T04:07:53.899Z,18.20
2023-03-12T04:10:26.075Z,18.83
2023-03-12T04:12:54.533Z,19.53
2023-03-12T04:15:22.752Z,18.20
2023-03-12T04:17:51.269Z,18.80
2023-03-12T04:20:20.197Z,18.63
2023-03-12T04:22:48.382Z,18.47
2023-03-12T04:25:19.494Z,19.47
2023-03-12T04:27:47.631Z,18.93
2023-03-12T04:30:16.161Z,19.93
2023-03-12T04:32:45.853Z,18.90
2023-03-12T04:35:14.416Z,19.40
2023-03-12T04:37:42.570Z,19.10
2023-03-12T04:40:13.073Z,19.73
2023-03-12T04:42:42.673Z,19.83
2023-03-12T04:45:18.539Z,18.70
2023-03-12T04:47:48.042Z,19.50
2023-03-12T04:50:16.667Z,18.83
2023-03-12T04:52:44.992Z,19.60
2023-03-12T04:55:13.383Z,18.97
2023-03-12T04:57:42.975Z,18.67
2023-03-12T05:00:13.378Z,19.40
2023-03-12T05:02:43.333Z,19.10
2023-03-12T05:05:12.594Z,18.00
2023-03-12T05:07:41.310Z,18.70
2023-03-12T05:10:10.649Z,18.77
2023-03-12T05:12:39.122Z,19.10
2023-03-12T05:15:10.316Z,18.87
2023-03-12T05:17:38.568Z,19.50
2023-03-12T05:20:08.342Z,19.37
2023-03-12T05:22:36.966Z,19.30
2023-03-12T05:25:06.177Z,19.03
2023-03-12T05:27:35.165Z,19.80
2023-03-12T05:30:04.353Z,18.70
2023-03-12T05:32:34.394Z,17.83
2023-03-12T05:35:02.627Z,18.20
2023-03-12T05:37:30.793Z,18.67
2023-03-12T05:40:00.764Z,18.30
2023-03-12T05:42:29.622Z,17.73
2023-03-12T05:44:59.393Z,18.13
2023-03-12T05:47:28.031Z,18.00
2023-03-12T05:49:57.535Z,17.77
2023-03-12T05:52:25.675Z,18.10
2023-03-12T05:54:54.284Z,18.07
2023-03-12T05:57:22.425Z,17.47
2023-03-12T05:59:51.061Z,16.77
2023-03-12T06:02:19.418Z,17.63
2023-03-12T06:04:47.501Z,17.13
2023-03-12T06:07:17.093Z,16.67
2023-03-12T06:09:45.641Z,16.43
2023-03-12T06:12:14.861Z,16.17
2023-03-12T06:14:43.192Z,15.83
2023-03-12T06:17:11.199Z,16.37
2023-03-12T06:19:39.453Z,14.80
2023-03-12T06:22:07.506Z,13.40
2023-03-12T06:24:37.192Z,13.23
2023-03-12T06:27:07.568Z,13.80
2023-03-12T06:29:35.786Z,12.77
2023-03-12T06:32:03.828Z,13.17
2023-03-12T06:34:32.049Z,12.83
2023-03-12T06:37:00.349Z,12.97
2023-03-12T06:39:30.008Z,12.60
2023-03-12T06:41:59.421Z,12.73
2023-03-12T06:44:27.525Z,12.17
2023-03-12T06:46:55.558Z,11.97
2023-03-12T06:49:23.896Z,11.60
2023-03-12T06:51:52.016Z,11.10
2023-03-12T06:54:20.087Z,11.47
2023-03-12T06:56:48.115Z,10.97
2023-03-12T06:59:18.468Z,10.13
2023-03-12T07:01:46.656Z,10.80
2023-03-12T07:04:14.734Z,9.70
2023-03-12T07:06:43.051Z,9.90
2023-03-12T07:09:11.274Z,10.30
2023-03-12T07:11:39.378Z,9.93
2023-03-12T07:14:07.407Z,9.57
2023-03-12T07:16:36.970Z,10.40
2023-03-12T07:19:05.174Z,9.90
2023-03-12T07:21:33.199Z,8.83
2023-03-12T07:24:06.816Z,9.77
2023-03-12T07:26:36.311Z,9.80
2023-03-12T07:29:05.200Z,9.73
2023-03-12T07:31:33.306Z,9.43
2023-03-12T07:34:03.167Z,9.23
2023-03-12T07:36:31.683Z,9.43
2023-03-12T07:38:59.811Z,8.60
2023-03-12T07:41:28.062Z,8.07
2023-03-12T07:43:56.190Z,8.10
2023-03-12T07:46:30.337Z,8.50
2023-03-12T07:49:02.779Z,7.70
2023-03-12T07:51:31.210Z,6.67
2023-03-12T07:53:59.237Z,6.70
2023-03-12T07:56:27.540Z,7.10
2023-03-12T07:58:56.353Z,6.60
2023-03-12T08:01:25.570Z,6.43
2023-03-12T08:03:53.578Z,6.07
2023-03-12T08:06:23.147Z,6.43
2023-03-12T08:08:51.382Z,6.73
2023-03-12T08:11:19.806Z,6.03
2023-03-12T08:13:48.692Z,6.43
2023-03-12T08:16:16.826Z,5.97
2023-03-12T08:18:45.358Z,6.27
2023-03-12T08:21:16.466Z,6.23
2023-03-12T08:23:46.414Z,5.80
2023-03-12T08:26:14.721Z,5.80
2023-03-12T08:28:42.907Z,5.90
2023-03-12T08:31:11.051Z,5.83
2023-03-12T08:33:43.453Z,5.93
2023-03-12T08:36:12.014Z,5.77
2023-03-12T08:38:40.383Z,5.80
2023-03-12T08:41:10.391Z,5.70
2023-03-12T08:43:38.604Z,6.07
2023-03-12T08:46:06.725Z,5.23
2023-03-12T08:48:34.928Z,5.23
2023-03-12T08:51:04.450Z,5.53
2023-03-12T08:53:34.031Z,5.57
2023-03-12T08:56:03.097Z,5.10
2023-03-12T08:58:33.254Z,4.93
2023-03-12T09:01:01.398Z,5.17
2023-03-12T09:03:29.470Z,5.03
2023-03-12T09:06:05.282Z,5.40
2023-03-12T09:08:34.235Z,5.27
2023-03-12T09:11:03.066Z,4.97
2023-03-12T09:13:54.257Z,5.23
2023-03-12T09:16:20.982Z,5.43
2023-03-12T09:18:49.373Z,5.00
2023-03-12T09:21:17.912Z,4.97
2023-03-12T09:23:45.974Z,4.20
2023-03-12T09:26:14.825Z,4.97
2023-03-12T09:28:45.031Z,4.73
2023-03-12T09:31:13.358Z,4.80
2023-03-12T09:33:41.457Z,4.70
2023-03-12T09:36:10.065Z,5.07
2023-03-12T09:38:38.284Z,5.33
2023-03-12T09:41:07.493Z,5.30
2023-03-12T09:43:40.237Z,5.00
2023-03-12T09:46:17.062Z,5.33
2023-03-12T09:48:47.722Z,4.23
2023-03-12T09:51:21.438Z,5.10
2023-03-12T09:53:53.112Z,4.90
2023-03-12T09:56:23.392Z,5.40
2023-03-12T09:58:54.710Z,5.30
2023-03-12T10:01:36.534Z,5.40
2023-03-12T10:04:17.483Z,5.83
2023-03-12T10:06:53.280Z,4.93
2023-03-12T10:09:37.708Z,5.20
2023-03-12T10:12:15.157Z,5.20
2023-03-12T10:15:02.903Z,5.53
2023-03-12T10:17:43.728Z,5.30
2023-03-12T10:20:44.046Z,4.77
2023-03-12T10:23:20.275Z,4.83
2023-03-12T10:25:54.364Z,5.40
2023-03-12T10:28:34.153Z,5.07
2023-03-12T10:31:06.366Z,4.87
2023-03-12T10:33:44.178Z,5.00
2023-03-12T10:36:19.606Z,4.97
2023-03-12T10:38:49.468Z,5.60
2023-03-12T10:41:25.492Z,5.13
2023-03-12T10:43:54.098Z,5.63
2023-03-12T10:46:47.047Z,5.27
2023-03-12T10:49:29.235Z,4.90
2023-03-12T10:51:59.485Z,5.40
2023-03-12T10:54:36.871Z,5.03
2023-03-12T10:57:06.305Z,5.20
2023-03-12T10:59:37.329Z,5.20
2023-03-12T11:02:31.022Z,5.33
2023-03-12T11:05:02.130Z,5.33
2023-03-12T11:07:32.730Z,5.07
2023-03-12T11:10:23.196Z,5.43
2023-03-12T11:12:57.982Z,5.50
2023-03-12T11:15:28.227Z,5.57
2023-03-12T11:18:20.407Z,5.53
2023-03-12T11:20:53.093Z,5.60
2023-03-12T11:23:24.190Z,5.47
2023-03-12T11:25:55.778Z,5.33
2023-03-12T11:28:27.052Z,5.40
2023-03-12T11:30:59.489Z,5.20
2023-03-12T11:33:27.794Z,5.50
2023-03-12T11:36:15.594Z,5.33
2023-03-12T11:38:51.203Z,5.53
2023-03-12T11:41:35.107Z,5.83
2023-03-12T11:44:20.789Z,5.30
2023-03-12T11:47:07.481Z,5.83
2023-03-12T11:49:52.620Z,5.40
2023-03-12T11:52:32.562Z,5.90
2023-03-12T11:55:17.268Z,5.20
2023-03-12T11:58:00.494Z,5.60
2023-03-12T12:00:36.152Z,5.90
2023-03-12T12:03:31.677Z,5.93
2023-03-12T12:06:05.722Z,6.13
2023-03-12T12:09:00.257Z,5.93
2023-03-12T12:11:39.176Z,5.90
2023-03-12T12:14:21.010Z,5.60
2023-03-12T12:17:03.503Z,5.90
2023-03-12T12:19:45.795Z,5.63
2023-03-12T12:22:31.186Z,5.97
2023-03-12T12:25:18.264Z,6.03
2023-03-12T12:27:57.197Z,4.87
2023-03-12T12:30:35.698Z,4.73
2023-03-12T12:33:18.565Z,5.83
2023-03-12T12:35:47.151Z,5.40
2023-03-12T12:38:22.837Z,5.37
2023-03-12T12:40:55.009Z,5.37
2023-03-12T12:43:29.147Z,5.10
2023-03-12T12:46:02.262Z,5.50
2023-03-12T12:48:36.372Z,5.80
2023-03-12T12:51:08.832Z,5.00
2023-03-12T12:53:43.841Z,5.03
2023-03-12T12:56:20.649Z,5.50
2023-03-12T12:59:25.267Z,4.90
2023-03-12T13:01:57.143Z,5.10
2023-03-12T13:04:29.457Z,4.87
2023-03-12T13:07:01.752Z,5.27
2023-03-12T13:09:41.505Z,5.27
2023-03-12T13:12:16.800Z,5.57
2023-03-12T13:14:46.206Z,5.00
2023-03-12T13:17:27.369Z,4.70
2023-03-12T13:20:01.980Z,4.83
2023-03-12T13:22:51.058Z,5.07
2023-03-12T13:25:30.141Z,5.53
2023-03-12T13:28:00.976Z,5.17
2023-03-12T13:30:47.038Z,5.23
2023-03-12T13:33:18.303Z,4.90
2023-03-12T13:36:04.737Z,5.03
2023-03-12T13:38:37.834Z,4.97
2023-03-12T13:41:08.188Z,5.17
2023-03-12T13:43:52.065Z,4.70
2023-03-12T13:46:35.026Z,5.23
2023-03-12T13:49:11.308Z,4.63
2023-03-12T13:51:46.376Z,5.10
2023-03-12T13:54:19.624Z,5.23
2023-03-12T13:56:56.252Z,4.73
2023-03-12T13:59:27.613Z,4.60
2023-03-12T14:01:59.264Z,4.70
2023-03-12T14:04:35.095Z,4.73
2023-03-12T14:07:29.910Z,4.87
2023-03-12T14:10:09.872Z,4.90
2023-03-12T14:12:48.567Z,4.80
2023-03-12T14:15:31.506Z,4.70
2023-03-12T14:18:03.705Z,4.73
2023-03-12T14:20:32.689Z,4.70
2023-03-12T14:23:05.530Z,4.60
2023-03-12T14:25:37.510Z,4.60
2023-03-12T14:28:12.617Z,4.30
2023-03-12T14:30:51.400Z,4.53
2023-03-12T14:33:20.301Z,4.67
2023-03-12T14:35:53.998Z,4.80
2023-03-12T14:38:30.355Z,4.10
2023-03-12T14:41:13.403Z,4.50
2023-03-12T14:43:55.176Z,4.47
2023-03-12T14:46:26.246Z,4.47
2023-03-12T14:48:56.229Z,4.70
2023-03-12T14:51:27.100Z,4.43
2023-03-12T14:53:56.140Z,4.60
2023-03-12T14:56:29.466Z,4.70
2023-03-12T14:58:59.526Z,4.10
2023-03-12T15:01:32.058Z,4.10
2023-03-12T15:04:02.654Z,4.20
2023-03-12T15:06:32.883Z,4.53
2023-03-12T15:09:04.390Z,4.07
2023-03-12T15:11:34.582Z,4.47
2023-03-12T15:14:06.188Z,3.87
2023-03-12T15:16:37.081Z,4.00
2023-03-12T15:19:05.947Z,4.03
2023-03-12T15:21:35.759Z,4.30
2023-03-12T15:24:04.951Z,4.07
2023-03-12T15:26:36.496Z,4.20
2023-03-12T15:29:17.928Z,4.10
2023-03-12T15:31:49.501Z,4.27
2023-03-12T15:34:32.096Z,4.77
2023-03-12T15:37:01.907Z,4.07
2023-03-12T15:39:33.819Z,3.90
2023-03-12T15:42:08.424Z,4.23
2023-03-12T15:44:47.202Z,3.90
2023-03-12T15:47:19.673Z,4.07
2023-03-12T15:49:52.934Z,3.67
2023-03-12T15:52:30.776Z,3.47
2023-03-12T15:55:09.216Z,3.97
2023-03-12T15:57:46.744Z,4.30
2023-03-12T16:00:20.419Z,4.00
2023-03-12T16:02:53.161Z,4.10
2023-03-12T16:05:22.888Z,4.03
2023-03-12T16:07:51.415Z,3.90
2023-03-12T16:10:21.960Z,4.07
2023-03-12T16:12:52.025Z,3.73
2023-03-12T16:15:24.946Z,3.43
2023-03-12T16:17:54.488Z,4.10
2023-03-12T16:20:22.580Z,4.17
2023-03-12T16:22:50.932Z,3.60
2023-03-12T16:25:18.982Z,3.80
2023-03-12T16:27:50.074Z,3.97
2023-03-12T16:30:21.939Z,3.90
2023-03-12T16:32:50.488Z,3.97
2023-03-12T16:35:21.830Z,3.70
2023-03-12T16:37:50.248Z,4.50
2023-03-12T16:40:32.532Z,4.50
2023-03-12T16:43:03.942Z,4.67
2023-03-12T16:45:35.002Z,4.80
2023-03-12T16:48:04.985Z,4.80
2023-03-12T16:50:34.604Z,4.37
2023-03-12T16:53:04.962Z,4.93
2023-03-12T16:55:45.546Z,4.33
2023-03-12T16:58:15.969Z,5.30
2023-03-12T17:00:44.596Z,4.83
2023-03-12T17:03:20.095Z,4.10
2023-03-12T17:05:49.600Z,4.67
2023-03-12T17:08:17.848Z,4.43
2023-03-12T17:10:46.073Z,4.60
2023-03-12T17:13:20.975Z,4.40
2023-03-12T17:15:49.438Z,4.13
2023-03-12T17:18:18.121Z,4.30
2023-03-12T17:20:46.847Z,4.40
2023-03-12T17:23:16.787Z,4.60
2023-03-12T17:25:45.809Z,4.70
2023-03-12T17:28:15.444Z,4.73
2023-03-12T17:30:44.884Z,4.90
2023-03-12T17:33:16.304Z,4.83
2023-03-12T17:35:44.912Z,5.17
2023-03-12T17:38:16.044Z,4.93
2023-03-12T17:40:45.294Z,5.43
2023-03-12T17:43:13.425Z,5.03
2023-03-12T17:45:42.214Z,5.47
2023-03-12T17:48:10.379Z,5.80
2023-03-12T17:50:38.631Z,5.97
2023-03-12T17:53:06.751Z,6.00
2023-03-12T17:55:36.978Z,6.27
2023-03-12T17:58:06.195Z,6.13
2023-03-12T18:00:34.482Z,5.97
2023-03-12T18:03:03.528Z,5.63
2023-03-12T18:05:31.723Z,6.23
2023-03-12T18:07:59.830Z,6.20
2023-03-12T18:10:27.893Z,6.37
2023-03-12T18:12:57.405Z,6.10
2023-03-12T18:15:25.468Z,6.40
2023-03-12T18:17:56.561Z,6.43
2023-03-12T18:20:36.117Z,5.90
2023-03-12T18:23:06.237Z,6.20
2023-03-12T18:25:34.264Z,6.23
2023-03-12T18:28:03.825Z,6.03
2023-03-12T18:30:32.129Z,6.13
2023-03-12T18:33:00.309Z,5.57
2023-03-12T18:35:30.440Z,6.30
2023-03-12T18:37:59.450Z,5.53
2023-03-12T18:40:29.111Z,5.93
2023-03-12T18:42:58.990Z,5.70
2023-03-12T18:45:29.318Z,6.73
2023-03-12T18:48:00.118Z,6.10
2023-03-12T18:50:28.710Z,7.10
2023-03-12T18:52:59.125Z,7.50
2023-03-12T18:55:27.488Z,6.67
2023-03-12T18:57:55.540Z,7.53
2023-03-12T19:00:23.753Z,7.30
2023-03-12T19:02:53.305Z,7.30
2023-03-12T19:05:21.481Z,7.73
2023-03-12T19:07:49.706Z,7.50
2023-03-12T19:10:17.829Z,7.90
2023-03-12T19:12:52.863Z,7.20
2023-03-12T19:15:24.128Z,8.30
2023-03-12T19:17:55.486Z,8.27
2023-03-12T19:20:25.119Z,7.73
2023-03-12T19:22:53.353Z,7.80
2023-03-12T19:25:21.620Z,8.23
2023-03-12T19:27:49.740Z,8.67
2023-03-12T19:30:18.226Z,8.30
2023-03-12T19:32:46.533Z,8.40
2023-03-12T19:35:16.464Z,7.77
2023-03-12T19:37:44.760Z,8.27
2023-03-12T19:40:14.369Z,8.33
2023-03-12T19:42:42.560Z,8.40
2023-03-12T19:45:13.951Z,8.10
2023-03-12T19:47:42.350Z,8.10
2023-03-12T19:50:12.988Z,8.07
2023-03-12T19:52:42.606Z,7.77
2023-03-12T19:55:12.020Z,8.40
2023-03-12T19:57:40.317Z,7.60
2023-03-12T20:00:10.755Z,7.60
2023-03-12T20:02:39.911Z,7.80
2023-03-12T20:05:09.092Z,7.77
2023-03-12T20:07:37.352Z,7.83
2023-03-12T20:10:09.988Z,6.90
2023-03-12T20:12:38.401Z,6.70
2023-03-12T20:15:07.847Z,7.20
2023-03-12T20:17:36.012Z,7.77
2023-03-12T20:20:05.951Z,6.53
2023-03-12T20:22:36.386Z,6.93
2023-03-12T20:25:04.637Z,6.83
2023-03-12T20:27:35.196Z,6.83
2023-03-12T20:30:03.837Z,6.60
2023-03-12T20:32:32.080Z,6.70
2023-03-12T20:35:00.363Z,6.90
2023-03-12T20:37:28.463Z,6.50
2023-03-12T20:39:56.656Z,6.57
2023-03-12T20:42:24.812Z,7.17
2023-03-12T20:44:54.352Z,6.90
2023-03-12T20:47:23.591Z,6.80
2023-03-12T20:49:51.727Z,6.73
2023-03-12T20:52:19.844Z,7.07
2023-03-12T20:54:47.995Z,8.37
2023-03-12T20:57:16.219Z,7.73
2023-03-12T20:59:44.259Z,8.10
2023-03-12T21:02:15.678Z,8.73
2023-03-12T21:04:44.686Z,10.77
2023-03-12T21:07:12.732Z,10.07
2023-03-12T21:09:40.943Z,11.47
2023-03-12T21:12:08.992Z,11.53
2023-03-12T21:14:39.904Z,12.30
2023-03-12T21:17:09.058Z,13.30
2023-03-12T21:19:38.548Z,13.67
2023-03-12T21:22:06.652Z,13.40
2023-03-12T21:24:34.924Z,14.17
2023-03-12T21:27:03.612Z,13.50
2023-03-12T21:29:31.749Z,13.90
2023-03-12T21:32:00.051Z,13.53
2023-03-12T21:34:30.814Z,14.03
2023-03-12T21:37:00.404Z,14.30
2023-03-12T21:39:28.449Z,14.30
2023-03-12T21:41:56.599Z,14.57
2023-03-12T21:44:24.696Z,14.47
2023-03-12T21:46:52.897Z,14.57
2023-03-12T21:49:21.111Z,15.77
2023-03-12T21:51:49.388Z,14.50
2023-03-12T21:54:18.793Z,15.07
2023-03-12T21:56:46.933Z,15.23
2023-03-12T21:59:14.971Z,14.53
2023-03-12T22:01:43.137Z,14.27
2023-03-12T22:04:11.244Z,14.20
2023-03-12T22:06:39.428Z,14.13
2023-03-12T22:09:07.455Z,14.03
2023-03-12T22:11:36.985Z,13.43
2023-03-12T22:14:05.242Z,14.30
2023-03-12T22:16:33.484Z,13.23
2023-03-12T22:19:01.690Z,13.27
2023-03-12T22:21:30.009Z,12.97
2023-03-12T22:23:58.397Z,12.50
2023-03-12T22:26:26.735Z,12.50
2023-03-12T22:28:58.104Z,13.03
2023-03-12T22:31:28.223Z,12.90
2023-03-12T22:33:57.755Z,11.73
2023-03-12T22:36:25.787Z,11.13
2023-03-12T22:38:54.213Z,10.53
2023-03-12T22:41:24.368Z,11.20
2023-03-12T22:43:54.010Z,10.40
2023-03-12T22:46:25.669Z,9.87
2023-03-12T22:48:55.602Z,10.33
2023-03-12T22:51:23.897Z,9.87
2023-03-12T22:53:51.988Z,9.97
2023-03-12T22:56:20.459Z,8.83
2023-03-12T22:58:48.938Z,9.47
2023-03-12T23:01:18.883Z,9.17
2023-03-12T23:03:48.772Z,8.37
2023-03-12T23:06:19.170Z,8.40
2023-03-12T23:08:48.137Z,8.50
2023-03-12T23:11:16.688Z,8.40
2023-03-12T23:13:46.072Z,8.63
2023-03-12T23:16:15.847Z,7.60
2023-03-12T23:18:44.672Z,8.57
2023-03-12T23:21:16.092Z,7.70
2023-03-12T23:23:45.042Z,7.67
2023-03-12T23:26:16.250Z,7.13
2023-03-12T23:28:44.635Z,7.67
2023-03-12T23:31:12.736Z,7.17
2023-03-12T23:33:41.256Z,7.63
2023-03-12T23:36:11.822Z,7.30
2023-03-12T23:38:41.787Z,7.57
2023-03-12T23:41:13.452Z,7.30
2023-03-12T23:43:41.822Z,7.37
2023-03-12T23:46:11.520Z,7.33
2023-03-12T23:48:40.585Z,6.83
2023-03-12T23:51:10.714Z,6.80
2023-03-12T23:53:40.114Z,7.60
2023-03-12T23:56:11.981Z,7.10
2023-03-12T23:58:40.449Z,7.77
