createdAt,value
2019-04-20T00:01:29.911Z,7.93
2019-04-20T00:03:55.683Z,6.90
2019-04-20T00:06:25.130Z,8.37
2019-04-20T00:08:59.798Z,8.47
2019-04-20T00:11:31.278Z,8.67
2019-04-20T00:14:04.171Z,8.20
2019-04-20T00:16:27.356Z,8.73
2019-04-20T00:19:00.088Z,8.83
2019-04-20T00:21:57.528Z,8.57
2019-04-20T00:24:33.632Z,8.73
2019-04-20T00:27:20.737Z,9.77
2019-04-20T00:29:53.322Z,9.03
2019-04-20T00:32:13.432Z,8.40
2019-04-20T00:34:38.507Z,8.40
2019-04-20T00:37:05.343Z,8.57
2019-04-20T00:39:36.124Z,8.67
2019-04-20T00:42:10.748Z,8.40
2019-04-20T00:44:39.499Z,9.07
2019-04-20T00:47:35.435Z,8.90
2019-04-20T00:50:04.224Z,8.80
2019-04-20T00:52:45.109Z,9.13
2019-04-20T00:54:53.921Z,8.47
2019-04-20T00:57:34.614Z,9.17
2019-04-20T01:00:11.151Z,8.53
2019-04-20T01:02:36.202Z,8.23
2019-04-20T01:05:16.486Z,9.10
2019-04-20T01:07:49.799Z,8.57
2019-04-20T01:10:15.206Z,8.87
2019-04-20T01:12:45.789Z,9.13
2019-04-20T01:15:24.451Z,9.00
2019-04-20T01:17:46.915Z,8.47
2019-04-20T01:20:16.503Z,9.10
2019-04-20T01:22:52.150Z,8.43
2019-04-20T01:25:23.011Z,8.97
2019-04-20T01:28:19.322Z,9.27
2019-04-20T01:30:28.499Z,8.77
2019-04-20T01:33:03.749Z,8.83
2019-04-20T01:35:40.860Z,9.30
2019-04-20T01:38:12.573Z,9.23
2019-04-20T01:40:23.217Z,9.10
2019-04-20T01:42:53.210Z,8.60
2019-04-20T01:45:29.307Z,8.47
2019-04-20T01:47:56.248Z,9.10
2019-04-20T01:50:29.711Z,9.50
2019-04-20T01:53:09.282Z,9.40
2019-04-20T01:55:58.421Z,8.87
2019-04-20T01:58:29.996Z,9.07
2019-04-20T02:00:55.873Z,9.97
2019-04-20T02:03:47.126Z,9.00
2019-04-20T02:06:18.863Z,8.83
2019-04-20T02:08:52.784Z,8.93
2019-04-20T02:11:25.465Z,9.30
2019-04-20T02:13:55.139Z,9.33
2019-04-20T02:16:28.652Z,9.07
2019-04-20T02:19:09.287Z,8.40
2019-04-20T02:21:40.889Z,8.63
2019-04-20T02:23:57.761Z,8.57
2019-04-20T02:26:23.954Z,8.57
2019-04-20T02:29:18.551Z,8.63
2019-04-20T02:32:05.063Z,8.43
2019-04-20T02:34:49.509Z,8.50
2019-04-20T02:39:51.435Z,9.00
2019-04-20T02:42:17.574Z,9.23
2019-04-20T02:44:49.889Z,8.87
2019-04-20T02:49:40.344Z,8.47
2019-04-20T02:52:12.427Z,8.57
2019-04-20T02:54:40.693Z,8.27
2019-04-20T02:57:34.051Z,8.80
2019-04-20T03:01:59.328Z,11.10
2019-04-20T03:04:25.784Z,10.87
2019-04-20T03:07:06.761Z,10.20
2019-04-20T03:09:39.965Z,10.67
2019-04-20T03:12:28.807Z,10.43
2019-04-20T03:14:35.287Z,9.87
2019-04-20T03:17:18.634Z,10.30
2019-04-20T03:19:37.661Z,9.37
2019-04-20T03:22:18.886Z,9.80
2019-04-20T03:25:03.862Z,10.13
2019-04-20T03:27:16.085Z,11.10
2019-04-20T03:30:58.453Z,10.50
2019-04-20T03:35:22.376Z,9.00
2019-04-20T03:37:55.597Z,8.60
2019-04-20T03:40:19.299Z,9.30
2019-04-20T03:42:33.134Z,9.17
2019-04-20T03:45:07.589Z,9.27
2019-04-20T03:47:42.564Z,10.07
2019-04-20T03:50:33.548Z,9.87
2019-04-20T03:53:05.192Z,9.57
2019-04-20T03:55:51.343Z,9.70
2019-04-20T03:58:37.927Z,10.13
2019-04-20T04:01:47.757Z,9.90
2019-04-20T04:04:17.929Z,10.20
2019-04-20T04:06:34.001Z,9.77
2019-04-20T04:09:09.919Z,10.43
2019-04-20T04:11:44.545Z,10.13
2019-04-20T04:13:58.979Z,10.87
2019-04-20T04:16:38.374Z,10.63
2019-04-20T04:19:11.074Z,10.87
2019-04-20T04:21:47.377Z,10.67
2019-04-20T04:24:12.857Z,10.67
2019-04-20T04:26:50.050Z,10.30
2019-04-20T04:29:28.843Z,10.17
2019-04-20T04:32:01.316Z,10.10
2019-04-20T04:34:27.853Z,10.60
2019-04-20T04:36:59.370Z,10.50
2019-04-20T04:39:32.237Z,11.33
2019-04-20T04:42:07.553Z,10.23
2019-04-20T04:44:23.890Z,11.07
2019-04-20T04:46:46.931Z,10.40
2019-04-20T04:49:19.522Z,10.83
2019-04-20T04:51:50.365Z,10.27
2019-04-20T04:54:22.053Z,10.77
2019-04-20T04:56:44.269Z,10.40
2019-04-20T04:59:14.923Z,10.83
2019-04-20T05:01:47.780Z,10.43
2019-04-20T05:04:33.987Z,10.47
2019-04-20T05:06:58.389Z,10.30
2019-04-20T05:09:19.357Z,10.10
2019-04-20T05:11:49.706Z,10.67
2019-04-20T05:14:26.191Z,10.53
2019-04-20T05:17:07.356Z,10.37
2019-04-20T05:19:45.213Z,10.17
2019-04-20T05:22:22.977Z,10.27
2019-04-20T05:24:48.460Z,10.07
2019-04-20T05:27:36.142Z,9.77
2019-04-20T05:29:44.985Z,11.37
2019-04-20T05:32:18.424Z,10.20
2019-04-20T05:35:12.302Z,10.43
2019-04-20T05:37:41.429Z,10.53
2019-04-20T05:40:11.927Z,10.00
2019-04-20T05:42:49.989Z,10.53
2019-04-20T05:45:16.738Z,10.57
2019-04-20T05:47:47.723Z,10.77
2019-04-20T05:50:16.638Z,11.40
2019-04-20T05:52:56.283Z,11.07
2019-04-20T05:55:21.000Z,11.23
2019-04-20T05:57:56.585Z,10.37
2019-04-20T06:00:32.141Z,10.77
2019-04-20T06:02:54.027Z,10.90
2019-04-20T06:05:28.841Z,10.77
2019-04-20T06:08:01.680Z,10.70
2019-04-20T06:10:34.574Z,10.43
2019-04-20T06:13:04.424Z,10.27
2019-04-20T06:16:02.538Z,10.73
2019-04-20T06:18:29.939Z,10.50
2019-04-20T06:21:13.491Z,10.50
2019-04-20T06:26:35.164Z,8.80
2019-04-20T06:28:48.924Z,10.13
2019-04-20T06:31:30.071Z,10.07
2019-04-20T06:36:49.836Z,8.70
2019-04-20T06:39:24.307Z,10.33
2019-04-20T06:42:07.174Z,8.33
2019-04-20T06:44:29.185Z,10.33
2019-04-20T06:47:04.371Z,8.60
2019-04-20T06:49:29.263Z,8.60
2019-04-20T06:52:15.515Z,8.60
2019-04-20T06:55:05.481Z,8.07
2019-04-20T07:00:14.170Z,8.27
2019-04-20T07:02:44.638Z,8.90
2019-04-20T07:05:17.437Z,8.30
2019-04-20T07:07:43.173Z,8.50
2019-04-20T07:10:18.260Z,8.30
2019-04-20T07:12:42.488Z,8.90
2019-04-20T07:15:09.737Z,8.93
2019-04-20T07:20:55.574Z,8.28
2019-04-20T07:23:26.613Z,8.10
2019-04-20T07:25:56.944Z,8.68
2019-04-20T07:28:26.555Z,8.43
2019-04-20T07:30:56.992Z,8.28
2019-04-20T07:33:30.095Z,8.30
2019-04-20T07:35:56.268Z,8.43
2019-04-20T07:38:38.041Z,7.87
2019-04-20T07:41:01.319Z,8.53
2019-04-20T07:43:34.333Z,8.38
2019-04-20T07:46:04.697Z,7.90
2019-04-20T07:48:30.497Z,8.03
2019-04-20T07:50:55.518Z,7.72
2019-04-20T07:53:30.341Z,7.50
2019-04-20T07:56:04.925Z,7.28
2019-04-20T07:58:24.878Z,7.53
2019-04-20T08:01:23.844Z,7.65
2019-04-20T08:03:58.191Z,7.17
2019-04-20T08:06:36.944Z,7.25
2019-04-20T08:09:13.570Z,7.75
2019-04-20T08:14:24.214Z,7.30
2019-04-20T08:19:17.359Z,7.80
2019-04-20T08:21:52.001Z,8.80
2019-04-20T08:24:21.540Z,7.90
2019-04-20T08:26:41.543Z,9.43
2019-04-20T08:29:30.137Z,7.67
2019-04-20T08:32:20.209Z,8.73
2019-04-20T08:34:56.621Z,7.50
2019-04-20T08:37:22.301Z,9.60
2019-04-20T08:40:01.571Z,7.57
2019-04-20T08:42:24.795Z,9.50
2019-04-20T08:45:03.843Z,7.50
2019-04-20T08:53:06.927Z,8.68
2019-04-20T08:55:15.015Z,7.73
2019-04-20T08:57:27.034Z,9.87
2019-04-20T08:59:59.618Z,15.50
2019-04-20T09:02:28.171Z,9.97
2019-04-20T09:05:03.412Z,7.13
2019-04-20T09:07:33.367Z,8.77
2019-04-20T09:10:24.063Z,7.43
2019-04-20T09:12:45.177Z,7.33
2019-04-20T09:15:01.583Z,7.70
2019-04-20T09:17:58.233Z,9.23
2019-04-20T09:20:38.668Z,7.20
2019-04-20T09:23:19.918Z,8.40
2019-04-20T09:28:28.545Z,8.43
2019-04-20T09:31:13.191Z,7.53
2019-04-20T09:34:01.538Z,8.87
2019-04-20T09:36:32.496Z,7.77
2019-04-20T09:39:27.127Z,9.43
2019-04-20T09:42:03.079Z,7.45
2019-04-20T09:44:38.440Z,7.77
2019-04-20T09:47:05.023Z,9.57
2019-04-20T09:49:46.091Z,8.20
2019-04-20T09:52:17.079Z,7.90
2019-04-20T09:54:56.376Z,9.33
2019-04-20T09:57:25.497Z,7.57
2019-04-20T09:59:58.744Z,9.60
2019-04-20T10:02:16.846Z,7.97
2019-04-20T10:04:40.055Z,7.57
2019-04-20T10:07:14.246Z,9.00
2019-04-20T10:09:44.625Z,8.00
2019-04-20T10:12:11.275Z,7.70
2019-04-20T10:14:40.740Z,8.77
2019-04-20T10:17:10.131Z,7.73
2019-04-20T10:19:41.214Z,8.60
2019-04-20T10:22:10.834Z,7.47
2019-04-20T10:24:40.123Z,9.47
2019-04-20T10:27:10.541Z,7.87
2019-04-20T10:29:39.829Z,7.37
2019-04-20T10:32:12.777Z,9.07
2019-04-20T10:34:40.931Z,7.27
2019-04-20T10:37:13.940Z,8.93
2019-04-20T10:39:44.571Z,7.33
2019-04-20T10:42:14.278Z,7.47
2019-04-20T10:44:45.080Z,9.50
2019-04-20T10:47:14.748Z,7.50
2019-04-20T10:49:45.040Z,8.47
2019-04-20T10:52:15.750Z,7.30
2019-04-20T10:54:44.995Z,10.03
2019-04-20T10:57:15.427Z,7.83
2019-04-20T10:59:45.710Z,8.53
2019-04-20T11:02:16.012Z,7.50
2019-04-20T11:04:46.463Z,9.70
2019-04-20T11:07:16.606Z,8.13
2019-04-20T11:09:47.113Z,9.03
2019-04-20T11:12:16.622Z,6.77
2019-04-20T11:14:45.931Z,6.77
2019-04-20T11:17:16.280Z,8.70
2019-04-20T11:19:45.709Z,6.92
2019-04-20T11:22:16.589Z,8.17
2019-04-20T11:24:46.139Z,6.97
2019-04-20T11:27:16.279Z,8.27
2019-04-20T11:29:46.387Z,6.90
2019-04-20T11:32:15.986Z,7.57
2019-04-20T11:34:45.397Z,8.80
2019-04-20T11:37:15.281Z,6.53
2019-04-20T11:39:45.278Z,8.05
2019-04-20T11:42:14.692Z,7.15
2019-04-20T11:44:44.762Z,7.45
2019-04-20T11:47:14.742Z,6.47
2019-04-20T11:49:44.181Z,7.22
2019-04-20T11:52:16.364Z,6.05
2019-04-20T11:54:44.400Z,7.05
2019-04-20T11:57:13.630Z,5.90
2019-04-20T11:59:43.201Z,7.22
2019-04-20T12:02:45.862Z,6.60
2019-04-20T12:05:24.741Z,6.75
2019-04-20T12:07:56.120Z,7.65
2019-04-20T12:10:27.832Z,6.37
2019-04-20T12:12:57.636Z,7.15
2019-04-20T12:15:27.067Z,6.85
2019-04-20T12:17:57.719Z,6.85
2019-04-20T12:20:27.047Z,6.00
2019-04-20T12:22:56.271Z,6.05
2019-04-20T12:25:25.954Z,7.03
2019-04-20T12:27:58.470Z,6.47
2019-04-20T12:30:27.955Z,8.58
2019-04-20T12:33:01.486Z,6.60
2019-04-20T12:35:28.375Z,7.33
2019-04-20T12:37:58.884Z,7.42
2019-04-20T12:40:28.325Z,8.20
2019-04-20T12:42:57.646Z,6.25
2019-04-20T12:45:27.593Z,6.15
2019-04-20T12:47:57.555Z,7.72
2019-04-20T12:50:27.727Z,6.45
2019-04-20T12:52:57.095Z,6.97
2019-04-20T12:55:26.423Z,7.05
2019-04-20T12:57:56.653Z,6.53
2019-04-20T13:00:41.703Z,9.03
2019-04-20T13:03:11.628Z,7.40
2019-04-20T13:05:41.336Z,7.22
2019-04-20T13:08:13.798Z,7.17
2019-04-20T13:10:44.675Z,7.95
2019-04-20T13:13:20.769Z,7.10
2019-04-20T13:16:10.184Z,7.22
2019-04-20T13:19:11.172Z,7.17
2019-04-20T13:21:41.000Z,7.30
2019-04-20T13:24:11.344Z,6.60
2019-04-20T13:26:40.811Z,7.10
2019-04-20T13:29:10.992Z,9.10
2019-04-20T13:31:40.374Z,6.63
2019-04-20T13:34:09.682Z,6.70
2019-04-20T13:36:40.044Z,7.00
2019-04-20T13:39:10.162Z,7.60
2019-04-20T13:41:39.992Z,6.22
2019-04-20T13:44:09.269Z,6.97
2019-04-20T13:46:38.895Z,6.85
2019-04-20T13:49:09.289Z,6.87
2019-04-20T13:51:39.092Z,6.40
2019-04-20T13:54:13.851Z,6.10
2019-04-20T13:56:39.750Z,7.72
2019-04-20T13:59:28.077Z,7.12
2019-04-20T14:02:02.934Z,6.70
2019-04-20T14:04:54.991Z,7.05
2019-04-20T14:07:25.403Z,7.20
2019-04-20T14:09:55.348Z,7.00
2019-04-20T14:12:30.621Z,7.33
2019-04-20T14:14:55.635Z,7.83
2019-04-20T14:17:26.350Z,7.00
2019-04-20T14:19:57.041Z,7.08
2019-04-20T14:22:27.198Z,8.68
2019-04-20T14:24:57.304Z,6.90
2019-04-20T14:27:26.701Z,5.97
2019-04-20T14:29:57.120Z,6.83
2019-04-20T14:32:27.114Z,7.25
2019-04-20T14:34:56.824Z,5.92
2019-04-20T14:37:26.753Z,6.40
2019-04-20T14:39:56.428Z,6.83
2019-04-20T14:42:35.570Z,7.50
2019-04-20T14:44:57.515Z,6.33
2019-04-20T14:47:27.817Z,6.85
2019-04-20T14:50:00.776Z,6.55
2019-04-20T14:52:29.254Z,5.92
2019-04-20T14:54:59.525Z,7.67
2019-04-20T14:57:29.805Z,7.45
2019-04-20T15:00:03.674Z,8.58
2019-04-20T15:02:34.238Z,6.80
2019-04-20T15:05:05.319Z,6.78
2019-04-20T15:07:34.832Z,6.37
2019-04-20T15:10:04.788Z,7.85
2019-04-20T15:12:43.267Z,6.00
2019-04-20T15:15:05.598Z,6.47
2019-04-20T15:17:41.678Z,7.03
2019-04-20T15:20:27.640Z,6.62
2019-04-20T15:22:59.345Z,6.10
2019-04-20T15:25:29.717Z,6.40
2019-04-20T15:28:00.458Z,6.80
2019-04-20T15:30:30.012Z,6.40
2019-04-20T15:32:59.300Z,6.20
2019-04-20T15:35:28.527Z,6.10
2019-04-20T15:37:57.786Z,5.95
2019-04-20T15:40:27.050Z,6.35
2019-04-20T15:43:05.938Z,6.77
2019-04-20T15:45:27.395Z,7.50
2019-04-20T15:47:56.698Z,6.30
2019-04-20T15:50:25.854Z,7.30
2019-04-20T15:52:58.407Z,7.77
2019-04-20T15:55:31.064Z,7.73
2019-04-20T15:57:57.635Z,8.98
2019-04-20T16:00:28.580Z,6.72
2019-04-20T16:03:03.231Z,7.20
2019-04-20T16:06:01.213Z,8.83
2019-04-20T16:08:36.506Z,7.03
2019-04-20T16:11:06.977Z,8.23
2019-04-20T16:13:40.050Z,7.15
2019-04-20T16:16:07.937Z,8.10
2019-04-20T16:18:38.988Z,6.60
2019-04-20T16:21:14.213Z,8.00
2019-04-20T16:23:44.016Z,6.42
2019-04-20T16:26:17.729Z,6.20
2019-04-20T16:28:47.942Z,7.70
2019-04-20T16:31:18.337Z,6.62
2019-04-20T16:33:48.843Z,9.85
2019-04-20T16:36:18.658Z,7.10
2019-04-20T16:38:48.011Z,15.87
2019-04-20T16:41:18.239Z,7.87
2019-04-20T16:43:48.516Z,13.40
2019-04-20T16:46:22.091Z,27.65
2019-04-20T16:48:49.575Z,23.80
2019-04-20T16:51:18.794Z,39.30
2019-04-20T16:53:48.084Z,9.40
2019-04-20T16:56:18.958Z,11.23
2019-04-20T16:58:53.760Z,10.70
2019-04-20T17:01:19.408Z,10.43
2019-04-20T17:03:54.652Z,11.50
2019-04-20T17:06:20.565Z,9.27
2019-04-20T17:08:51.187Z,11.60
2019-04-20T17:11:21.655Z,9.87
2019-04-20T17:13:54.753Z,12.60
2019-04-20T17:16:22.124Z,11.90
2019-04-20T17:18:52.046Z,13.20
2019-04-20T17:21:24.117Z,10.20
2019-04-20T17:23:53.233Z,9.03
2019-04-20T17:26:47.927Z,8.63
2019-04-20T17:29:22.097Z,9.03
2019-04-20T17:32:01.358Z,7.73
2019-04-20T17:34:47.063Z,9.07
2019-04-20T17:37:02.337Z,8.47
2019-04-20T17:39:45.350Z,8.50
2019-04-20T17:42:17.274Z,7.67
2019-04-20T17:44:47.263Z,8.40
2019-04-20T17:47:27.459Z,7.63
2019-04-20T17:49:56.176Z,9.00
2019-04-20T17:52:28.158Z,7.67
2019-04-20T17:54:43.668Z,8.80
2019-04-20T17:57:13.167Z,6.87
2019-04-20T17:59:53.201Z,8.90
2019-04-20T18:02:53.429Z,7.10
2019-04-20T18:05:35.504Z,9.50
2019-04-20T18:08:06.343Z,6.63
2019-04-20T18:10:34.254Z,8.80
2019-04-20T18:12:50.378Z,7.10
2019-04-20T18:15:32.459Z,9.10
2019-04-20T18:18:23.307Z,6.63
2019-04-20T18:20:54.923Z,8.90
2019-04-20T18:23:31.953Z,7.13
2019-04-20T18:26:17.047Z,9.70
2019-04-20T18:28:40.158Z,7.97
2019-04-20T18:31:07.746Z,8.33
2019-04-20T18:33:38.380Z,7.37
2019-04-20T18:36:08.051Z,8.60
2019-04-20T18:38:48.028Z,10.03
2019-04-20T18:41:18.791Z,8.90
2019-04-20T18:43:45.814Z,6.83
2019-04-20T18:46:29.298Z,8.43
2019-04-20T18:49:00.996Z,7.37
2019-04-20T18:51:12.726Z,9.63
2019-04-20T18:53:44.987Z,7.53
2019-04-20T18:56:16.957Z,8.50
2019-04-20T18:58:45.119Z,6.90
2019-04-20T19:01:15.023Z,7.17
2019-04-20T19:03:46.927Z,8.33
2019-04-20T19:06:16.084Z,7.50
2019-04-20T19:08:49.883Z,6.93
2019-04-20T19:11:19.554Z,7.07
2019-04-20T19:14:15.880Z,8.43
2019-04-20T19:16:55.375Z,6.97
2019-04-20T19:19:33.395Z,9.33
2019-04-20T19:21:54.178Z,7.30
2019-04-20T19:24:27.653Z,7.57
2019-04-20T19:27:00.486Z,8.50
2019-04-20T19:29:33.301Z,7.33
2019-04-20T19:32:14.091Z,7.50
2019-04-20T19:34:42.897Z,8.87
2019-04-20T19:37:13.337Z,8.10
2019-04-20T19:39:46.266Z,9.93
2019-04-20T19:42:15.211Z,8.70
2019-04-20T19:44:46.303Z,10.87
2019-04-20T19:47:22.725Z,9.03
2019-04-20T19:49:44.144Z,8.53
2019-04-20T19:52:30.630Z,10.50
2019-04-20T19:54:56.850Z,10.77
2019-04-20T19:57:26.643Z,10.67
2019-04-20T19:59:41.250Z,12.83
2019-04-20T20:02:07.839Z,10.30
2019-04-20T20:04:41.459Z,10.57
2019-04-20T20:07:21.133Z,11.00
2019-04-20T20:09:47.978Z,10.80
2019-04-20T20:12:14.515Z,11.07
2019-04-20T20:14:45.722Z,11.30
2019-04-20T20:17:34.602Z,11.40
2019-04-20T20:20:06.854Z,10.70
2019-04-20T20:22:25.516Z,10.77
2019-04-20T20:24:45.087Z,11.07
2019-04-20T20:27:25.595Z,10.77
2019-04-20T20:29:56.954Z,11.57
2019-04-20T20:32:25.705Z,10.87
2019-04-20T20:34:56.023Z,12.70
2019-04-20T20:37:27.137Z,10.50
2019-04-20T20:39:58.432Z,11.40
2019-04-20T20:42:29.606Z,11.50
2019-04-20T20:44:57.363Z,11.00
2019-04-20T20:47:41.953Z,12.70
2019-04-20T20:50:22.596Z,9.90
2019-04-20T20:52:36.896Z,10.63
2019-04-20T20:55:06.094Z,11.77
2019-04-20T20:57:38.431Z,10.07
2019-04-20T21:00:04.677Z,12.07
2019-04-20T21:02:40.174Z,9.73
2019-04-20T21:04:59.658Z,10.27
2019-04-20T21:07:28.935Z,12.63
2019-04-20T21:09:58.735Z,10.10
2019-04-20T21:12:28.796Z,12.13
2019-04-20T21:15:00.454Z,10.67
2019-04-20T21:17:40.760Z,9.80
2019-04-20T21:20:15.696Z,12.10
2019-04-20T21:22:50.430Z,9.97
2019-04-20T21:25:03.456Z,9.97
2019-04-20T21:27:32.948Z,10.73
2019-04-20T21:30:03.975Z,13.07
2019-04-20T21:32:39.676Z,10.27
2019-04-20T21:35:08.686Z,12.20
2019-04-20T21:37:36.915Z,9.03
2019-04-20T21:40:17.670Z,11.43
2019-04-20T21:42:44.382Z,9.67
2019-04-20T21:45:16.765Z,12.43
2019-04-20T21:47:42.700Z,9.87
2019-04-20T21:50:31.119Z,12.23
2019-04-20T21:52:48.358Z,9.93
2019-04-20T21:55:14.439Z,12.33
2019-04-20T21:57:51.108Z,10.77
2019-04-20T22:00:39.159Z,12.70
2019-04-20T22:03:06.334Z,13.03
2019-04-20T22:05:34.553Z,12.83
2019-04-20T22:08:07.833Z,11.67
2019-04-20T22:10:36.534Z,13.17
2019-04-20T22:13:06.266Z,12.83
2019-04-20T22:15:45.936Z,11.10
2019-04-20T22:18:12.338Z,12.47
2019-04-20T22:20:52.216Z,11.27
2019-04-20T22:23:21.640Z,13.37
2019-04-20T22:25:55.209Z,12.60
2019-04-20T22:28:11.875Z,12.97
2019-04-20T22:30:42.040Z,13.20
2019-04-20T22:33:26.743Z,13.80
2019-04-20T22:35:52.952Z,13.67
2019-04-20T22:38:26.796Z,12.93
2019-04-20T22:41:03.837Z,14.10
2019-04-20T22:43:31.589Z,14.40
2019-04-20T22:45:59.074Z,15.33
2019-04-20T22:48:29.188Z,19.10
2019-04-20T22:51:14.390Z,18.37
2019-04-20T22:53:45.336Z,18.37
2019-04-20T22:56:19.688Z,15.43
2019-04-20T22:58:43.464Z,15.83
2019-04-20T23:01:09.591Z,16.13
2019-04-20T23:03:34.633Z,13.43
2019-04-20T23:06:04.815Z,19.37
2019-04-20T23:08:35.032Z,23.70
2019-04-20T23:11:05.974Z,21.23
2019-04-20T23:13:40.182Z,20.27
2019-04-20T23:16:07.453Z,19.37
2019-04-20T23:18:37.970Z,15.60
2019-04-20T23:21:10.850Z,16.20
2019-04-20T23:23:39.493Z,15.30
2019-04-20T23:26:09.366Z,14.93
2019-04-20T23:28:40.084Z,14.97
2019-04-20T23:31:15.193Z,15.97
2019-04-20T23:33:40.737Z,15.20
2019-04-20T23:36:11.473Z,16.20
2019-04-20T23:38:44.279Z,15.40
2019-04-20T23:41:11.723Z,15.07
2019-04-20T23:43:45.288Z,15.27
2019-04-20T23:46:34.894Z,15.30
2019-04-20T23:49:29.082Z,15.73
2019-04-20T23:52:21.570Z,14.27
2019-04-20T23:54:27.913Z,15.70
2019-04-20T23:56:55.676Z,14.43
2019-04-20T23:59:33.653Z,15.07
