createdAt,value
2018-12-11T00:00:26.529Z,-1.30
2018-12-11T00:09:52.325Z,-1.70
2018-12-11T00:12:28.942Z,-1.80
2018-12-11T00:14:58.432Z,-1.80
2018-12-11T00:17:36.699Z,-1.90
2018-12-11T00:20:13.547Z,-1.90
2018-12-11T00:22:43.959Z,-1.90
2018-12-11T00:25:22.318Z,-1.90
2018-12-11T00:31:22.269Z,-2.00
2018-12-11T00:36:24.158Z,-1.90
2018-12-11T00:43:02.561Z,-1.80
2018-12-11T00:49:07.776Z,-1.80
2018-12-11T00:51:42.028Z,-1.80
2018-12-11T01:01:08.922Z,-1.80
2018-12-11T01:03:38.413Z,-1.60
2018-12-11T01:06:15.979Z,-1.70
2018-12-11T01:19:10.487Z,-1.50
2018-12-11T01:21:48.982Z,-1.50
2018-12-11T01:27:44.818Z,-1.50
2018-12-11T01:30:22.788Z,-1.50
2018-12-11T01:32:56.941Z,-1.40
2018-12-11T01:35:34.421Z,-1.40
2018-12-11T01:38:12.030Z,-1.40
2018-12-11T01:40:44.609Z,-1.50
2018-12-11T01:43:18.033Z,-1.50
2018-12-11T01:45:47.605Z,-1.60
2018-12-11T01:48:21.974Z,-1.80
2018-12-11T01:50:51.582Z,-1.90
2018-12-11T01:56:47.063Z,-2.00
2018-12-11T01:59:20.677Z,-2.10
2018-12-11T02:01:58.152Z,-2.20
2018-12-11T02:11:24.854Z,-2.40
2018-12-11T02:13:56.361Z,-2.40
2018-12-11T02:16:32.918Z,-2.50
2018-12-11T02:25:58.591Z,-2.70
2018-12-11T02:31:55.850Z,-2.70
2018-12-11T02:38:00.466Z,-2.80
2018-12-11T02:44:00.397Z,-2.30
2018-12-11T02:46:38.508Z,-2.50
2018-12-11T02:56:04.547Z,-2.90
2018-12-11T03:02:09.060Z,-3.00
2018-12-11T03:04:45.722Z,-3.10
2018-12-11T03:07:16.219Z,-3.10
2018-12-11T03:13:21.869Z,-3.00
2018-12-11T03:19:28.001Z,-3.20
2018-12-11T03:22:02.762Z,-3.20
2018-12-11T03:24:35.572Z,-3.30
2018-12-11T03:30:41.058Z,-3.40
2018-12-11T03:33:18.771Z,-3.40
2018-12-11T03:39:19.266Z,-3.30
2018-12-11T03:45:19.951Z,-3.10
2018-12-11T03:47:50.467Z,-3.10
2018-12-11T03:53:46.679Z,-3.00
2018-12-11T03:56:24.541Z,-3.00
2018-12-11T03:59:02.134Z,-3.00
2018-12-11T04:01:39.667Z,-3.10
2018-12-11T04:04:17.225Z,-3.20
2018-12-11T04:10:22.828Z,-3.20
2018-12-11T04:12:57.301Z,-3.30
2018-12-11T04:15:26.880Z,-3.30
2018-12-11T04:18:00.381Z,-3.40
2018-12-11T04:20:30.836Z,-3.50
2018-12-11T04:30:13.615Z,-3.50
2018-12-11T04:39:45.331Z,-3.50
2018-12-11T04:42:19.841Z,-3.40
2018-12-11T04:55:32.949Z,-3.50
2018-12-11T05:02:17.213Z,-3.60
2018-12-11T05:08:27.849Z,-3.60
2018-12-11T05:10:57.877Z,-3.70
2018-12-11T05:27:44.497Z,-3.90
2018-12-11T05:33:57.261Z,-4.00
2018-12-11T05:40:02.228Z,-4.00
2018-12-11T05:46:21.061Z,-4.00
2018-12-11T05:49:02.467Z,-4.10
2018-12-11T05:51:40.181Z,-4.10
2018-12-11T05:54:14.598Z,-4.20
2018-12-11T05:56:52.149Z,-4.20
2018-12-11T06:02:56.691Z,-4.30
2018-12-11T06:05:33.767Z,-4.30
2018-12-11T06:08:04.498Z,-4.30
2018-12-11T06:10:41.790Z,-4.40
2018-12-11T06:13:11.705Z,-4.40
2018-12-11T06:15:44.658Z,-4.40
2018-12-11T06:21:48.195Z,-4.40
2018-12-11T06:24:25.288Z,-4.50
2018-12-11T06:27:02.281Z,-4.50
2018-12-11T06:29:32.118Z,-4.50
2018-12-11T06:32:06.445Z,-4.50
2018-12-11T06:34:39.009Z,-4.50
2018-12-11T06:37:11.787Z,-4.40
2018-12-11T06:39:44.614Z,-4.40
2018-12-11T06:42:24.431Z,-4.40
2018-12-11T06:44:57.197Z,-4.40
2018-12-11T06:51:05.597Z,-4.40
2018-12-11T06:53:38.629Z,-4.40
2018-12-11T06:56:11.569Z,-4.40
2018-12-11T06:58:48.577Z,-4.40
2018-12-11T07:04:52.197Z,-4.20
2018-12-11T07:07:30.745Z,-4.30
2018-12-11T07:13:32.890Z,-4.20
2018-12-11T07:16:02.647Z,-4.10
2018-12-11T07:18:36.643Z,-4.00
2018-12-11T07:21:06.665Z,-3.90
2018-12-11T07:23:41.305Z,-3.80
2018-12-11T07:29:50.283Z,-3.60
2018-12-11T07:39:21.270Z,-3.50
2018-12-11T07:41:50.273Z,-3.50
2018-12-11T07:44:23.034Z,-3.40
2018-12-11T07:46:52.111Z,-3.40
2018-12-11T07:52:56.490Z,-3.30
2018-12-11T07:55:28.533Z,-3.20
2018-12-11T08:01:32.747Z,-2.90
2018-12-11T08:04:09.258Z,-2.60
2018-12-11T08:06:41.915Z,-2.20
2018-12-11T08:09:19.185Z,-1.60
2018-12-11T08:11:52.126Z,-1.30
2018-12-11T08:14:28.366Z,-0.80
2018-12-11T08:16:58.073Z,-0.60
2018-12-11T08:22:56.822Z,-0.20
2018-12-11T08:25:33.585Z,0.00
2018-12-11T08:28:03.446Z,0.40
2018-12-11T08:30:40.437Z,0.60
2018-12-11T08:33:09.379Z,1.30
2018-12-11T08:35:42.424Z,2.00
2018-12-11T08:38:19.409Z,2.80
2018-12-11T08:44:21.006Z,7.50
2018-12-11T08:46:49.901Z,8.40
2018-12-11T08:49:23.558Z,8.90
2018-12-11T08:51:59.897Z,10.00
2018-12-11T09:01:20.284Z,10.30
2018-12-11T09:03:56.810Z,10.20
2018-12-11T09:06:33.197Z,9.20
2018-12-11T09:09:08.398Z,9.00
2018-12-11T09:11:50.762Z,9.60
2018-12-11T09:34:22.775Z,15.80
2018-12-11T09:36:51.406Z,15.90
2018-12-11T09:39:20.030Z,16.10
2018-12-11T09:41:49.120Z,15.90
2018-12-11T09:51:09.388Z,18.30
2018-12-11T09:53:45.417Z,19.70
2018-12-11T09:56:14.334Z,20.50
2018-12-11T09:58:42.930Z,18.70
2018-12-11T10:01:19.485Z,17.30
2018-12-11T10:03:56.077Z,17.00
2018-12-11T10:13:23.009Z,14.30
2018-12-11T10:15:51.628Z,14.80
2018-12-11T10:18:21.006Z,14.30
2018-12-11T10:20:49.580Z,15.20
2018-12-11T10:23:20.312Z,15.00
2018-12-11T10:25:48.954Z,13.30
2018-12-11T10:28:18.973Z,12.10
2018-12-11T10:30:55.405Z,11.00
2018-12-11T10:41:59.500Z,10.80
2018-12-11T10:44:36.090Z,11.10
2018-12-11T10:47:05.282Z,10.80
2018-12-11T10:49:40.940Z,10.60
2018-12-11T10:52:16.845Z,10.40
2018-12-11T10:54:52.753Z,10.00
2018-12-11T10:57:29.537Z,9.50
2018-12-11T10:59:58.469Z,9.60
2018-12-11T11:02:30.846Z,10.10
2018-12-11T11:04:59.519Z,10.10
2018-12-11T11:07:28.608Z,10.10
2018-12-11T11:09:57.174Z,10.30
2018-12-11T11:12:26.422Z,10.10
2018-12-11T11:14:54.956Z,9.50
2018-12-11T11:17:24.159Z,9.90
2018-12-11T11:19:52.685Z,9.60
2018-12-11T11:22:21.489Z,9.40
2018-12-11T11:24:50.593Z,8.50
2018-12-11T11:27:19.545Z,8.30
2018-12-11T11:29:48.095Z,8.30
2018-12-11T11:32:16.826Z,8.00
2018-12-11T11:34:46.281Z,7.70
2018-12-11T11:37:15.043Z,8.20
2018-12-11T11:39:43.965Z,8.50
2018-12-11T11:42:14.783Z,8.70
2018-12-11T11:44:44.192Z,9.00
2018-12-11T11:47:13.090Z,9.40
2018-12-11T11:49:41.612Z,9.20
2018-12-11T11:52:10.132Z,9.40
2018-12-11T11:54:38.666Z,9.20
2018-12-11T11:57:07.499Z,9.00
2018-12-11T11:59:35.986Z,7.90
2018-12-11T12:02:05.509Z,7.90
2018-12-11T12:04:34.897Z,8.30
2018-12-11T12:07:04.453Z,8.30
2018-12-11T12:09:33.001Z,7.80
2018-12-11T12:12:02.845Z,7.50
2018-12-11T12:14:32.057Z,7.30
2018-12-11T12:17:00.730Z,7.40
2018-12-11T12:19:29.343Z,7.20
2018-12-11T12:21:58.075Z,7.20
2018-12-11T12:24:26.751Z,7.50
2018-12-11T12:26:55.266Z,7.60
2018-12-11T12:29:23.802Z,7.30
2018-12-11T12:31:52.893Z,7.30
2018-12-11T12:34:21.995Z,7.40
2018-12-11T12:36:50.527Z,7.90
2018-12-11T12:39:19.052Z,8.10
2018-12-11T12:41:47.655Z,8.60
2018-12-11T12:44:16.189Z,9.10
2018-12-11T12:46:44.739Z,9.80
2018-12-11T12:49:13.491Z,11.10
2018-12-11T12:51:42.857Z,10.90
2018-12-11T12:54:11.369Z,10.10
2018-12-11T12:56:41.803Z,10.30
2018-12-11T12:59:10.330Z,9.60
2018-12-11T13:01:38.877Z,8.30
2018-12-11T13:04:07.657Z,7.70
2018-12-11T13:06:37.589Z,7.20
2018-12-11T13:09:07.564Z,7.00
2018-12-11T13:11:36.188Z,6.80
2018-12-11T13:14:04.734Z,6.70
2018-12-11T13:16:33.842Z,6.80
2018-12-11T13:19:03.931Z,6.60
2018-12-11T13:21:32.785Z,6.40
2018-12-11T13:24:02.479Z,6.30
2018-12-11T13:26:31.866Z,6.30
2018-12-11T13:29:00.989Z,6.80
2018-12-11T13:31:30.180Z,7.10
2018-12-11T13:33:58.685Z,7.00
2018-12-11T13:36:31.984Z,7.30
2018-12-11T13:38:58.388Z,7.50
2018-12-11T13:41:27.339Z,7.50
2018-12-11T13:43:57.454Z,6.80
2018-12-11T13:46:26.005Z,6.40
2018-12-11T13:48:55.677Z,6.20
2018-12-11T13:51:24.465Z,6.10
2018-12-11T13:53:52.963Z,6.00
2018-12-11T13:56:21.533Z,5.80
2018-12-11T13:58:50.114Z,5.70
2018-12-11T14:01:18.754Z,5.50
2018-12-11T14:03:47.505Z,5.20
2018-12-11T14:06:16.127Z,5.10
2018-12-11T14:08:45.061Z,4.90
2018-12-11T14:11:13.734Z,4.60
2018-12-11T14:13:42.643Z,4.50
2018-12-11T14:16:11.565Z,4.20
2018-12-11T14:18:40.503Z,4.00
2018-12-11T14:21:09.383Z,3.90
2018-12-11T14:23:38.322Z,3.70
2018-12-11T14:26:07.568Z,3.60
2018-12-11T14:28:36.477Z,3.50
2018-12-11T14:31:05.739Z,3.40
2018-12-11T14:33:34.708Z,3.40
2018-12-11T14:36:04.037Z,3.20
2018-12-11T14:38:33.185Z,3.10
2018-12-11T14:41:02.133Z,2.90
2018-12-11T14:43:31.046Z,2.80
2018-12-11T14:45:59.948Z,2.60
2018-12-11T14:48:29.123Z,2.50
2018-12-11T14:50:58.322Z,2.20
2018-12-11T14:53:28.311Z,2.00
2018-12-11T14:55:57.570Z,1.90
2018-12-11T14:58:26.642Z,1.90
2018-12-11T15:00:55.531Z,1.70
2018-12-11T15:03:24.417Z,1.60
2018-12-11T15:05:53.393Z,1.60
2018-12-11T15:08:22.384Z,1.50
2018-12-11T15:10:52.865Z,1.50
2018-12-11T15:16:47.482Z,1.20
2018-12-11T15:19:16.675Z,1.10
2018-12-11T15:21:45.799Z,1.00
2018-12-11T15:24:14.725Z,0.80
2018-12-11T15:26:43.596Z,0.90
2018-12-11T15:29:12.774Z,0.80
2018-12-11T15:31:41.687Z,0.80
2018-12-11T15:34:10.687Z,0.60
2018-12-11T15:40:07.057Z,0.40
2018-12-11T15:46:03.535Z,0.20
2018-12-11T15:48:39.706Z,0.10
2018-12-11T15:51:16.916Z,0.00
2018-12-11T15:53:53.604Z,0.00
2018-12-11T15:56:22.477Z,-0.10
2018-12-11T15:58:51.249Z,-0.20
2018-12-11T16:04:46.859Z,-0.30
2018-12-11T16:07:19.612Z,-0.40
2018-12-11T16:09:56.289Z,-0.40
2018-12-11T16:12:33.060Z,-0.50
2018-12-11T16:15:05.553Z,-0.40
2018-12-11T16:17:41.961Z,-0.40
2018-12-11T16:20:23.997Z,-0.20
2018-12-11T16:23:00.505Z,0.10
2018-12-11T16:25:33.109Z,0.20
2018-12-11T16:28:09.012Z,0.20
2018-12-11T16:30:44.885Z,0.20
2018-12-11T16:33:20.883Z,0.20
2018-12-11T16:35:54.006Z,0.20
2018-12-11T16:38:30.825Z,0.30
2018-12-11T16:41:06.677Z,0.20
2018-12-11T16:43:35.760Z,0.10
2018-12-11T16:53:13.017Z,0.10
2018-12-11T16:59:11.943Z,0.60
2018-12-11T17:01:50.016Z,0.90
2018-12-11T17:04:23.773Z,1.00
2018-12-11T17:10:22.532Z,0.70
2018-12-11T17:12:55.463Z,0.60
2018-12-11T17:15:32.643Z,0.50
2018-12-11T17:18:09.222Z,0.40
2018-12-11T17:20:47.225Z,0.30
2018-12-11T17:32:06.202Z,0.30
2018-12-11T17:34:37.126Z,0.70
2018-12-11T17:37:09.758Z,0.80
2018-12-11T17:39:42.660Z,1.00
2018-12-11T17:42:19.012Z,1.00
2018-12-11T17:44:51.673Z,0.90
2018-12-11T17:47:28.313Z,0.60
2018-12-11T17:50:01.151Z,0.40
2018-12-11T17:56:00.409Z,0.10
2018-12-11T17:58:42.598Z,-0.10
2018-12-11T18:01:26.546Z,-0.10
2018-12-11T18:06:33.649Z,-0.30
2018-12-11T18:09:08.390Z,-0.30
2018-12-11T18:11:44.701Z,-0.30
2018-12-11T18:14:18.252Z,-0.40
2018-12-11T18:17:01.363Z,-0.40
2018-12-11T18:23:05.030Z,-0.50
2018-12-11T18:25:38.081Z,-0.60
2018-12-11T18:28:11.853Z,-0.60
2018-12-11T18:30:48.146Z,-0.70
2018-12-11T18:33:17.160Z,-0.80
2018-12-11T18:39:13.068Z,-0.90
2018-12-11T18:41:50.305Z,-1.00
2018-12-11T18:47:54.746Z,-1.00
2018-12-11T18:50:27.723Z,-1.00
2018-12-11T19:00:01.407Z,-1.10
2018-12-11T19:02:42.744Z,-1.20
2018-12-11T19:08:45.673Z,-1.10
2018-12-11T19:11:18.680Z,-1.10
2018-12-11T19:13:48.689Z,-1.10
2018-12-11T19:16:26.773Z,-1.10
2018-12-11T19:18:57.456Z,-1.10
2018-12-11T19:21:33.429Z,-1.00
2018-12-11T19:25:08.324Z,-0.90
2018-12-11T19:27:37.501Z,-1.00
2018-12-11T19:30:15.503Z,-1.10
2018-12-11T19:32:50.041Z,-1.20
2018-12-11T19:38:45.785Z,-1.20
2018-12-11T19:41:15.917Z,-1.30
2018-12-11T19:43:48.604Z,-1.30
2018-12-11T19:49:53.303Z,-1.30
2018-12-11T19:52:30.373Z,-1.30
2018-12-11T19:55:03.326Z,-1.30
2018-12-11T19:57:39.790Z,-1.40
2018-12-11T20:00:15.953Z,-1.40
2018-12-11T20:02:49.273Z,-1.40
2018-12-11T20:05:22.215Z,-1.40
2018-12-11T20:11:21.626Z,-1.30
2018-12-11T20:23:55.693Z,-1.20
2018-12-11T20:39:09.024Z,-1.30
2018-12-11T20:41:47.003Z,-1.30
2018-12-11T20:44:18.220Z,-1.40
2018-12-11T20:46:51.898Z,-1.50
2018-12-11T20:52:48.444Z,-1.50
2018-12-11T21:02:15.665Z,-1.60
2018-12-11T21:09:58.621Z,-1.50
2018-12-11T21:12:36.521Z,-1.50
2018-12-11T21:15:08.599Z,-1.30
2018-12-11T21:17:44.919Z,-1.30
2018-12-11T21:20:14.472Z,-1.20
2018-12-11T21:22:45.165Z,-1.20
2018-12-11T21:25:15.950Z,-1.20
2018-12-11T21:27:53.198Z,-1.20
2018-12-11T21:30:31.322Z,-1.30
2018-12-11T21:33:02.354Z,-1.30
2018-12-11T21:35:32.042Z,-1.40
2018-12-11T21:38:06.128Z,-1.50
2018-12-11T21:40:43.089Z,-1.50
2018-12-11T21:43:20.093Z,-1.50
2018-12-11T21:49:16.318Z,-1.50
2018-12-11T21:55:16.089Z,-1.50
2018-12-11T22:01:19.793Z,-1.60
2018-12-11T22:04:00.557Z,-1.50
2018-12-11T22:06:30.759Z,-1.40
2018-12-11T22:09:08.762Z,-1.40
2018-12-11T22:11:42.640Z,-1.40
2018-12-11T22:14:23.420Z,-1.40
2018-12-11T22:16:57.451Z,-1.40
2018-12-11T22:19:30.647Z,-1.50
2018-12-11T22:22:07.560Z,-1.50
2018-12-11T22:24:37.542Z,-1.50
2018-12-11T22:27:14.563Z,-1.50
2018-12-11T22:29:44.329Z,-1.60
2018-12-11T22:32:14.253Z,-1.50
2018-12-11T22:34:47.948Z,-1.50
2018-12-11T22:37:21.253Z,-1.40
2018-12-11T22:39:54.223Z,-1.40
2018-12-11T22:49:24.326Z,-1.50
2018-12-11T22:51:59.085Z,-1.50
2018-12-11T22:54:36.150Z,-1.50
2018-12-11T22:57:05.380Z,-1.40
2018-12-11T22:59:39.268Z,-1.40
2018-12-11T23:02:10.814Z,-1.40
2018-12-11T23:04:48.112Z,-1.40
2018-12-11T23:07:25.644Z,-1.40
2018-12-11T23:10:02.460Z,-1.50
2018-12-11T23:12:40.016Z,-1.50
2018-12-11T23:15:16.502Z,-1.50
2018-12-11T23:17:49.895Z,-1.40
2018-12-11T23:24:12.819Z,-1.40
2018-12-11T23:26:50.333Z,-1.00
2018-12-11T23:32:57.950Z,-0.10
2018-12-11T23:39:06.319Z,1.10
2018-12-11T23:45:10.929Z,1.50
2018-12-11T23:47:44.714Z,1.50
2018-12-11T23:50:26.922Z,1.70
2018-12-11T23:52:56.790Z,1.80
2018-12-11T23:55:30.332Z,1.70
