createdAt,value
2023-03-11T00:00:38.064Z,3.97
2023-03-11T00:03:07.871Z,4.18
2023-03-11T00:05:39.283Z,3.03
2023-03-11T00:08:09.394Z,2.40
2023-03-11T00:10:38.749Z,2.67
2023-03-11T00:13:08.422Z,2.85
2023-03-11T00:15:36.055Z,1.83
2023-03-11T00:18:03.847Z,5.13
2023-03-11T00:20:33.015Z,2.17
2023-03-11T00:23:03.194Z,2.28
2023-03-11T00:25:33.145Z,2.50
2023-03-11T00:28:01.169Z,2.53
2023-03-11T00:30:30.191Z,1.95
2023-03-11T00:32:59.241Z,3.20
2023-03-11T00:35:30.240Z,2.25
2023-03-11T00:37:59.856Z,1.55
2023-03-11T00:40:31.734Z,1.60
2023-03-11T00:43:02.189Z,1.23
2023-03-11T00:45:31.169Z,2.30
2023-03-11T00:47:59.245Z,1.67
2023-03-11T00:50:29.489Z,4.03
2023-03-11T00:52:57.710Z,2.63
2023-03-11T00:55:28.134Z,2.83
2023-03-11T00:57:59.940Z,1.95
2023-03-11T01:00:29.460Z,2.20
2023-03-11T01:02:58.161Z,2.35
2023-03-11T01:05:28.430Z,2.15
2023-03-11T01:07:56.041Z,2.53
2023-03-11T01:10:23.744Z,2.28
2023-03-11T01:12:51.560Z,2.80
2023-03-11T01:15:22.880Z,1.88
2023-03-11T01:17:50.568Z,4.13
2023-03-11T01:20:18.670Z,2.63
2023-03-11T01:22:46.870Z,2.55
2023-03-11T01:25:16.150Z,2.67
2023-03-11T01:27:44.065Z,1.85
2023-03-11T01:30:15.726Z,1.75
2023-03-11T01:32:45.225Z,1.30
2023-03-11T01:35:14.610Z,2.05
2023-03-11T01:37:42.338Z,3.35
2023-03-11T01:40:16.141Z,2.03
2023-03-11T01:42:43.817Z,1.42
2023-03-11T01:45:41.337Z,1.30
2023-03-11T01:48:11.436Z,1.75
2023-03-11T01:50:42.149Z,1.80
2023-03-11T01:53:10.745Z,2.60
2023-03-11T01:55:38.520Z,1.50
2023-03-11T01:58:09.327Z,2.00
2023-03-11T02:00:38.395Z,2.72
2023-03-11T02:03:15.637Z,1.95
2023-03-11T02:05:43.982Z,2.35
2023-03-11T02:08:12.070Z,2.88
2023-03-11T02:10:42.143Z,1.48
2023-03-11T02:13:10.849Z,1.83
2023-03-11T02:15:40.055Z,2.53
2023-03-11T02:18:08.899Z,2.20
2023-03-11T02:20:45.079Z,2.72
2023-03-11T02:23:14.991Z,1.70
2023-03-11T02:25:49.152Z,2.47
2023-03-11T02:28:20.860Z,1.80
2023-03-11T02:30:49.141Z,1.33
2023-03-11T02:33:17.815Z,2.53
2023-03-11T02:35:45.720Z,1.77
2023-03-11T02:38:14.022Z,2.95
2023-03-11T02:40:52.858Z,4.18
2023-03-11T02:43:26.188Z,1.65
2023-03-11T02:45:55.003Z,1.52
2023-03-11T02:48:24.001Z,1.30
2023-03-11T02:50:52.788Z,3.25
2023-03-11T02:53:21.530Z,2.88
2023-03-11T02:55:49.117Z,1.90
2023-03-11T02:58:17.100Z,1.90
2023-03-11T03:00:46.150Z,1.88
2023-03-11T03:03:14.233Z,1.38
2023-03-11T03:05:44.218Z,1.77
2023-03-11T03:08:12.281Z,2.70
2023-03-11T03:10:40.616Z,1.55
2023-03-11T03:13:08.438Z,1.77
2023-03-11T03:15:36.422Z,2.13
2023-03-11T03:18:05.805Z,2.33
2023-03-11T03:20:33.447Z,1.45
2023-03-11T03:23:00.991Z,2.03
2023-03-11T03:25:28.710Z,0.73
2023-03-11T03:27:56.846Z,1.63
2023-03-11T03:30:24.886Z,1.30
2023-03-11T03:32:54.762Z,1.65
2023-03-11T03:35:23.583Z,2.83
2023-03-11T03:37:52.172Z,1.73
2023-03-11T03:40:22.391Z,0.90
2023-03-11T03:42:50.002Z,3.55
2023-03-11T03:45:17.795Z,2.88
2023-03-11T03:47:45.510Z,2.58
2023-03-11T03:50:14.076Z,0.88
2023-03-11T03:52:43.149Z,2.10
2023-03-11T03:55:11.483Z,1.13
2023-03-11T03:57:39.210Z,0.50
2023-03-11T04:00:10.080Z,2.17
2023-03-11T04:02:39.810Z,3.22
2023-03-11T04:05:08.653Z,1.92
2023-03-11T04:07:36.896Z,3.25
2023-03-11T04:10:07.785Z,3.35
2023-03-11T04:12:35.548Z,3.67
2023-03-11T04:15:03.239Z,2.90
2023-03-11T04:17:30.821Z,1.77
2023-03-11T04:19:58.573Z,3.53
2023-03-11T04:22:26.282Z,1.83
2023-03-11T04:24:53.979Z,2.83
2023-03-11T04:27:25.902Z,3.38
2023-03-11T04:29:53.610Z,3.07
2023-03-11T04:32:24.628Z,3.63
2023-03-11T04:34:52.306Z,3.90
2023-03-11T04:37:22.074Z,3.03
2023-03-11T04:39:53.318Z,2.53
2023-03-11T04:42:20.964Z,3.65
2023-03-11T04:44:49.889Z,3.20
2023-03-11T04:47:18.830Z,4.20
2023-03-11T04:49:46.432Z,3.55
2023-03-11T04:52:14.428Z,2.40
2023-03-11T04:54:42.421Z,1.08
2023-03-11T04:57:10.252Z,3.20
2023-03-11T04:59:38.077Z,4.43
2023-03-11T05:02:07.447Z,3.05
2023-03-11T05:04:35.829Z,3.45
2023-03-11T05:07:03.717Z,2.30
2023-03-11T05:09:33.360Z,3.22
2023-03-11T05:12:01.914Z,2.67
2023-03-11T05:14:29.460Z,1.83
2023-03-11T05:16:57.312Z,1.23
2023-03-11T05:19:34.922Z,3.22
2023-03-11T05:22:03.299Z,2.90
2023-03-11T05:24:31.466Z,2.03
2023-03-11T05:26:59.110Z,2.33
2023-03-11T05:29:27.138Z,3.53
2023-03-11T05:31:55.020Z,2.90
2023-03-11T05:34:22.806Z,3.20
2023-03-11T05:36:52.036Z,3.03
2023-03-11T05:39:19.450Z,3.92
2023-03-11T05:41:47.281Z,4.10
2023-03-11T05:44:15.000Z,4.50
2023-03-11T05:46:43.119Z,4.70
2023-03-11T05:49:10.798Z,3.53
2023-03-11T05:51:39.481Z,3.22
2023-03-11T05:54:14.849Z,4.82
2023-03-11T05:56:43.137Z,2.67
2023-03-11T05:59:12.106Z,3.05
2023-03-11T06:01:40.334Z,3.47
2023-03-11T06:04:09.172Z,4.63
2023-03-11T06:06:37.105Z,3.55
2023-03-11T06:09:05.015Z,2.88
2023-03-11T06:11:34.504Z,2.85
2023-03-11T06:14:02.038Z,5.93
2023-03-11T06:16:29.822Z,4.93
2023-03-11T06:19:00.323Z,3.88
2023-03-11T06:21:28.339Z,1.88
2023-03-11T06:23:56.008Z,3.78
2023-03-11T06:26:24.910Z,1.90
2023-03-11T06:28:54.179Z,2.13
2023-03-11T06:31:24.541Z,2.10
2023-03-11T06:33:52.909Z,2.85
2023-03-11T06:36:21.839Z,3.40
2023-03-11T06:38:52.585Z,2.00
2023-03-11T06:41:20.288Z,3.40
2023-03-11T06:43:47.885Z,2.42
2023-03-11T06:46:20.243Z,2.35
2023-03-11T06:48:52.015Z,2.17
2023-03-11T06:51:21.660Z,0.77
2023-03-11T06:53:51.700Z,2.70
2023-03-11T06:56:20.833Z,3.15
2023-03-11T06:58:48.999Z,1.85
2023-03-11T07:01:20.072Z,1.63
2023-03-11T07:03:48.859Z,1.48
2023-03-11T07:06:20.280Z,2.00
2023-03-11T07:08:49.170Z,2.35
2023-03-11T07:11:19.299Z,2.08
2023-03-11T07:13:48.210Z,1.98
2023-03-11T07:16:19.991Z,1.10
2023-03-11T07:18:48.938Z,1.03
2023-03-11T07:21:18.949Z,1.00
2023-03-11T07:23:47.023Z,1.10
2023-03-11T07:26:16.552Z,2.00
2023-03-11T07:28:44.566Z,1.30
2023-03-11T07:31:14.356Z,1.23
2023-03-11T07:33:43.329Z,2.25
2023-03-11T07:36:14.496Z,1.42
2023-03-11T07:38:43.345Z,1.05
2023-03-11T07:41:12.360Z,1.30
2023-03-11T07:43:41.351Z,2.25
2023-03-11T07:46:14.067Z,1.52
2023-03-11T07:51:13.262Z,1.67
2023-03-11T07:53:41.490Z,1.05
2023-03-11T07:56:10.231Z,1.73
2023-03-11T07:58:38.437Z,1.15
2023-03-11T08:01:07.310Z,1.23
2023-03-11T08:03:34.982Z,1.35
2023-03-11T08:06:05.264Z,1.30
2023-03-11T08:08:32.892Z,0.73
2023-03-11T08:11:04.242Z,1.77
2023-03-11T08:13:31.932Z,1.83
2023-03-11T08:15:59.980Z,2.75
2023-03-11T08:18:27.651Z,1.60
2023-03-11T08:20:55.691Z,1.67
2023-03-11T08:23:24.691Z,0.90
2023-03-11T08:25:52.260Z,0.50
2023-03-11T08:28:19.834Z,1.20
2023-03-11T08:30:47.570Z,0.95
2023-03-11T08:33:15.330Z,1.35
2023-03-11T08:35:43.137Z,1.25
2023-03-11T08:38:10.859Z,2.20
2023-03-11T08:40:39.912Z,1.52
2023-03-11T08:43:07.825Z,1.25
2023-03-11T08:45:35.698Z,0.70
2023-03-11T08:48:03.248Z,0.95
2023-03-11T08:50:31.521Z,0.82
2023-03-11T08:53:03.388Z,1.58
2023-03-11T08:55:31.253Z,0.60
2023-03-11T08:58:00.383Z,0.77
2023-03-11T09:00:28.021Z,1.05
2023-03-11T09:02:55.557Z,0.30
2023-03-11T09:05:23.454Z,0.80
2023-03-11T09:07:51.824Z,1.25
2023-03-11T09:10:20.031Z,0.60
2023-03-11T09:12:48.068Z,0.82
2023-03-11T09:15:17.743Z,1.10
2023-03-11T09:17:45.368Z,5.13
2023-03-11T09:20:14.542Z,0.85
2023-03-11T09:22:42.216Z,1.08
2023-03-11T09:25:13.068Z,1.63
2023-03-11T09:27:41.435Z,0.90
2023-03-11T09:30:10.401Z,1.67
2023-03-11T09:32:39.607Z,0.65
2023-03-11T09:35:07.697Z,2.08
2023-03-11T09:37:35.953Z,1.08
2023-03-11T09:40:03.880Z,0.47
2023-03-11T09:42:38.588Z,1.27
2023-03-11T09:45:15.982Z,0.30
2023-03-11T09:48:00.925Z,0.93
2023-03-11T09:50:32.715Z,0.73
2023-03-11T09:53:11.986Z,0.50
2023-03-11T09:55:44.255Z,0.90
2023-03-11T09:58:15.795Z,2.15
2023-03-11T10:00:46.272Z,0.80
2023-03-11T10:03:27.073Z,0.80
2023-03-11T10:05:59.475Z,1.20
2023-03-11T10:08:32.521Z,0.40
2023-03-11T10:11:14.977Z,0.38
2023-03-11T10:13:50.671Z,0.40
2023-03-11T10:16:26.944Z,1.10
2023-03-11T10:19:08.045Z,0.77
2023-03-11T10:21:45.285Z,0.77
2023-03-11T10:24:26.419Z,0.60
2023-03-11T10:26:59.250Z,0.55
2023-03-11T10:29:29.502Z,1.65
2023-03-11T10:32:06.309Z,0.65
2023-03-11T10:34:43.368Z,0.85
2023-03-11T10:37:16.332Z,0.50
2023-03-11T10:42:14.584Z,0.80
2023-03-11T10:44:44.123Z,1.10
2023-03-11T10:47:18.138Z,0.68
2023-03-11T10:49:50.949Z,1.40
2023-03-11T10:52:18.636Z,0.65
2023-03-11T10:54:50.295Z,0.82
2023-03-11T10:57:26.923Z,1.13
2023-03-11T10:59:58.232Z,0.30
2023-03-11T11:02:28.164Z,1.48
2023-03-11T11:05:30.775Z,0.60
2023-03-11T11:08:06.094Z,0.50
2023-03-11T11:10:35.631Z,0.85
2023-03-11T11:13:18.395Z,0.50
2023-03-11T11:15:57.816Z,0.30
2023-03-11T11:18:28.745Z,0.20
2023-03-11T11:21:04.464Z,0.80
2023-03-11T11:23:35.830Z,0.43
2023-03-11T11:26:06.193Z,0.75
2023-03-11T11:28:37.507Z,0.75
2023-03-11T11:31:07.729Z,0.68
2023-03-11T11:33:41.094Z,0.50
2023-03-11T11:36:16.782Z,0.80
2023-03-11T11:38:45.063Z,0.70
2023-03-11T11:41:18.262Z,0.45
2023-03-11T11:43:51.150Z,0.73
2023-03-11T11:46:24.102Z,1.42
2023-03-11T11:51:30.794Z,0.90
2023-03-11T11:54:02.156Z,0.50
2023-03-11T11:56:30.572Z,0.40
2023-03-11T11:59:00.836Z,0.52
2023-03-11T12:01:41.384Z,0.55
2023-03-11T12:04:31.997Z,1.20
2023-03-11T12:07:14.457Z,1.55
2023-03-11T12:09:50.339Z,0.85
2023-03-11T12:12:28.972Z,0.65
2023-03-11T12:15:07.403Z,1.85
2023-03-11T12:17:39.377Z,0.77
2023-03-11T12:20:13.175Z,1.05
2023-03-11T12:22:59.721Z,0.55
2023-03-11T12:25:38.115Z,0.60
2023-03-11T12:28:17.853Z,1.08
2023-03-11T12:30:50.464Z,0.85
2023-03-11T12:33:28.732Z,0.47
2023-03-11T12:35:58.872Z,1.17
2023-03-11T12:38:34.027Z,0.28
2023-03-11T12:41:05.153Z,2.35
2023-03-11T12:44:09.370Z,0.43
2023-03-11T12:47:30.956Z,0.60
2023-03-11T12:50:32.316Z,0.20
2023-03-11T12:53:00.184Z,0.70
2023-03-11T12:55:35.932Z,0.10
2023-03-11T12:58:29.851Z,0.10
2023-03-11T13:01:13.689Z,1.10
2023-03-11T13:03:49.690Z,0.52
2023-03-11T13:06:31.898Z,0.65
2023-03-11T13:09:00.674Z,0.40
2023-03-11T13:11:45.835Z,0.20
2023-03-11T13:14:28.613Z,0.63
2023-03-11T13:16:57.092Z,0.22
2023-03-11T13:19:37.236Z,0.20
2023-03-11T13:22:07.221Z,0.57
2023-03-11T13:24:49.348Z,0.10
2023-03-11T13:27:30.244Z,0.75
2023-03-11T13:30:05.115Z,0.68
2023-03-11T13:33:05.182Z,0.10
2023-03-11T13:35:45.973Z,0.15
2023-03-11T13:38:34.962Z,0.20
2023-03-11T13:41:04.257Z,0.20
2023-03-11T13:43:33.649Z,0.10
2023-03-11T13:46:04.945Z,1.55
2023-03-11T13:48:41.982Z,0.50
2023-03-11T13:51:17.520Z,0.10
2023-03-11T13:53:48.926Z,0.10
2023-03-11T13:56:19.553Z,0.73
2023-03-11T13:58:56.194Z,0.38
2023-03-11T14:01:27.166Z,0.43
2023-03-11T14:03:54.808Z,0.25
2023-03-11T14:06:23.677Z,0.52
2023-03-11T14:08:55.981Z,0.10
2023-03-11T14:11:30.692Z,0.10
2023-03-11T14:14:02.470Z,0.30
2023-03-11T14:16:36.654Z,0.45
2023-03-11T14:19:08.689Z,0.20
2023-03-11T14:21:36.550Z,0.20
2023-03-11T14:24:05.306Z,0.73
2023-03-11T14:26:38.124Z,0.30
2023-03-11T14:29:12.967Z,0.15
2023-03-11T14:31:43.930Z,0.73
2023-03-11T14:34:17.656Z,1.02
2023-03-11T14:36:48.460Z,0.73
2023-03-11T14:39:25.403Z,0.82
2023-03-11T14:41:56.766Z,0.20
2023-03-11T14:44:28.860Z,0.43
2023-03-11T14:47:07.844Z,0.63
2023-03-11T14:49:35.771Z,0.80
2023-03-11T14:52:12.376Z,1.38
2023-03-11T14:54:40.855Z,0.60
2023-03-11T14:57:17.226Z,0.82
2023-03-11T14:59:50.940Z,0.43
2023-03-11T15:02:48.014Z,0.73
2023-03-11T15:05:20.907Z,0.73
2023-03-11T15:07:51.918Z,0.60
2023-03-11T15:10:19.453Z,0.52
2023-03-11T15:12:47.189Z,0.77
2023-03-11T15:15:28.904Z,0.65
2023-03-11T15:17:59.239Z,0.35
2023-03-11T15:20:31.086Z,0.20
2023-03-11T15:23:01.795Z,0.20
2023-03-11T15:25:33.264Z,0.43
2023-03-11T15:28:01.583Z,0.15
2023-03-11T15:30:32.467Z,0.10
2023-03-11T15:33:00.406Z,0.30
2023-03-11T15:35:30.140Z,0.15
2023-03-11T15:38:21.088Z,0.28
2023-03-11T15:40:54.726Z,0.35
2023-03-11T15:43:25.855Z,0.70
2023-03-11T15:45:55.891Z,1.85
2023-03-11T15:48:27.806Z,0.60
2023-03-11T15:50:58.208Z,0.40
2023-03-11T15:53:28.042Z,1.63
2023-03-11T15:56:06.560Z,0.20
2023-03-11T15:58:35.452Z,0.63
2023-03-11T16:01:06.550Z,0.57
2023-03-11T16:03:34.415Z,0.30
2023-03-11T16:06:02.230Z,0.63
2023-03-11T16:08:30.369Z,0.20
2023-03-11T16:11:01.746Z,0.22
2023-03-11T16:13:29.457Z,0.40
2023-03-11T16:15:57.314Z,0.10
2023-03-11T16:18:26.508Z,0.40
2023-03-11T16:20:55.616Z,0.20
2023-03-11T16:23:25.894Z,0.10
2023-03-11T16:25:56.946Z,0.10
2023-03-11T16:28:25.018Z,0.28
2023-03-11T16:30:53.101Z,1.23
2023-03-11T16:33:20.994Z,0.20
2023-03-11T16:35:50.494Z,0.20
2023-03-11T16:38:19.623Z,0.50
2023-03-11T16:40:57.456Z,0.20
2023-03-11T16:43:25.782Z,0.30
2023-03-11T16:45:54.752Z,0.45
2023-03-11T16:48:24.824Z,0.82
2023-03-11T16:50:53.865Z,3.13
2023-03-11T16:53:22.153Z,1.48
2023-03-11T16:55:49.935Z,0.30
2023-03-11T16:58:17.550Z,0.30
2023-03-11T17:00:45.776Z,0.30
2023-03-11T17:03:14.150Z,0.30
2023-03-11T17:05:42.239Z,0.30
2023-03-11T17:08:12.532Z,0.30
2023-03-11T17:10:42.795Z,0.30
2023-03-11T17:13:11.608Z,0.68
2023-03-11T17:15:42.266Z,0.30
2023-03-11T17:18:09.904Z,0.30
2023-03-11T17:20:40.088Z,0.30
2023-03-11T17:23:07.722Z,0.85
2023-03-11T17:25:40.848Z,0.30
2023-03-11T17:28:08.565Z,1.35
2023-03-11T17:30:37.488Z,0.73
2023-03-11T17:33:05.307Z,0.30
2023-03-11T17:35:33.422Z,0.55
2023-03-11T17:38:01.119Z,0.60
2023-03-11T17:40:30.403Z,0.77
2023-03-11T17:42:59.538Z,2.47
2023-03-11T17:45:28.555Z,0.30
2023-03-11T17:47:56.135Z,0.85
2023-03-11T17:50:23.953Z,0.30
2023-03-11T17:52:54.217Z,0.35
2023-03-11T17:55:22.091Z,0.30
2023-03-11T17:57:49.682Z,0.30
2023-03-11T18:00:19.995Z,0.35
2023-03-11T18:02:47.822Z,0.55
2023-03-11T18:05:17.578Z,0.63
2023-03-11T18:07:46.394Z,0.40
2023-03-11T18:10:17.269Z,0.40
2023-03-11T18:12:45.037Z,1.38
2023-03-11T18:15:18.761Z,0.70
2023-03-11T18:17:48.258Z,0.40
2023-03-11T18:20:16.495Z,0.93
2023-03-11T18:22:46.776Z,0.88
2023-03-11T18:25:14.779Z,0.30
2023-03-11T18:27:42.686Z,0.40
2023-03-11T18:30:12.124Z,2.05
2023-03-11T18:32:39.894Z,0.30
2023-03-11T18:35:10.804Z,0.30
2023-03-11T18:37:38.465Z,2.65
2023-03-11T18:40:07.904Z,0.50
2023-03-11T18:42:37.307Z,0.40
2023-03-11T18:45:05.548Z,0.38
2023-03-11T18:47:35.309Z,0.95
2023-03-11T18:50:03.361Z,0.30
2023-03-11T18:52:33.155Z,0.40
2023-03-11T18:55:00.648Z,0.40
2023-03-11T18:57:28.310Z,0.45
2023-03-11T18:59:55.830Z,0.45
2023-03-11T19:02:23.388Z,2.40
2023-03-11T19:04:50.915Z,0.55
2023-03-11T19:07:18.504Z,0.50
2023-03-11T19:09:49.858Z,0.40
2023-03-11T19:12:17.544Z,0.55
2023-03-11T19:14:45.185Z,0.77
2023-03-11T19:17:13.094Z,0.40
2023-03-11T19:19:41.659Z,2.92
2023-03-11T19:22:09.842Z,0.52
2023-03-11T19:24:37.515Z,0.40
2023-03-11T19:27:06.959Z,1.75
2023-03-11T19:29:34.821Z,0.80
2023-03-11T19:32:03.667Z,0.32
2023-03-11T19:34:31.557Z,0.40
2023-03-11T19:36:59.262Z,0.95
2023-03-11T19:39:27.103Z,0.50
2023-03-11T19:41:55.489Z,1.77
2023-03-11T19:44:26.039Z,0.50
2023-03-11T19:46:53.707Z,0.50
2023-03-11T19:49:21.916Z,0.50
2023-03-11T19:51:50.772Z,0.55
2023-03-11T19:54:19.152Z,0.50
2023-03-11T19:56:48.209Z,1.20
2023-03-11T19:59:16.026Z,0.70
2023-03-11T20:01:45.119Z,0.40
2023-03-11T20:04:14.946Z,0.40
2023-03-11T20:06:42.742Z,3.78
2023-03-11T20:09:11.342Z,0.40
2023-03-11T20:11:40.861Z,0.80
2023-03-11T20:14:09.113Z,0.70
2023-03-11T20:16:36.704Z,0.43
2023-03-11T20:19:05.852Z,0.40
2023-03-11T20:21:33.562Z,0.50
2023-03-11T20:24:01.245Z,0.40
2023-03-11T20:26:29.002Z,0.50
2023-03-11T20:28:57.593Z,0.40
2023-03-11T20:31:26.981Z,0.40
2023-03-11T20:33:55.929Z,0.40
2023-03-11T20:36:27.381Z,0.50
2023-03-11T20:38:56.571Z,0.50
2023-03-11T20:41:25.493Z,0.40
2023-03-11T20:43:54.693Z,0.95
2023-03-11T20:46:23.652Z,0.50
2023-03-11T20:48:51.361Z,1.02
2023-03-11T20:51:21.055Z,0.40
2023-03-11T20:53:50.210Z,0.85
2023-03-11T20:56:20.728Z,0.82
2023-03-11T20:58:51.582Z,0.60
2023-03-11T21:01:21.324Z,0.40
2023-03-11T21:03:49.623Z,0.40
2023-03-11T21:06:18.472Z,0.50
2023-03-11T21:08:47.013Z,0.40
2023-03-11T21:11:17.550Z,0.73
2023-03-11T21:13:45.510Z,0.40
2023-03-11T21:16:14.980Z,0.50
2023-03-11T21:18:44.290Z,0.40
2023-03-11T21:21:12.642Z,0.40
2023-03-11T21:23:41.516Z,0.40
2023-03-11T21:26:11.845Z,0.50
2023-03-11T21:28:42.256Z,1.02
2023-03-11T21:31:12.108Z,0.40
2023-03-11T21:33:40.899Z,0.40
2023-03-11T21:36:12.748Z,0.50
2023-03-11T21:38:41.165Z,0.57
2023-03-11T21:41:11.623Z,0.40
2023-03-11T21:43:41.808Z,0.50
2023-03-11T21:46:10.470Z,0.50
2023-03-11T21:48:38.333Z,0.50
2023-03-11T21:51:07.018Z,0.40
2023-03-11T21:53:35.341Z,0.60
2023-03-11T21:56:03.765Z,1.60
2023-03-11T21:58:32.470Z,1.67
2023-03-11T22:01:02.557Z,0.40
2023-03-11T22:03:30.837Z,0.50
2023-03-11T22:05:58.858Z,0.40
2023-03-11T22:08:27.020Z,0.50
2023-03-11T22:10:54.868Z,1.67
2023-03-11T22:13:23.599Z,0.50
2023-03-11T22:15:51.501Z,0.70
2023-03-11T22:18:21.186Z,0.70
2023-03-11T22:20:48.980Z,0.50
2023-03-11T22:23:16.639Z,1.77
2023-03-11T22:25:44.720Z,0.52
2023-03-11T22:28:13.748Z,0.50
2023-03-11T22:30:41.801Z,0.93
2023-03-11T22:33:09.905Z,1.52
2023-03-11T22:35:39.050Z,2.08
2023-03-11T22:38:06.954Z,0.80
2023-03-11T22:40:35.186Z,1.33
2023-03-11T22:43:02.780Z,0.52
2023-03-11T22:45:30.725Z,0.47
2023-03-11T22:47:58.300Z,1.58
2023-03-11T22:50:25.934Z,1.02
2023-03-11T22:52:55.210Z,1.30
2023-03-11T22:55:22.928Z,1.85
2023-03-11T22:57:50.550Z,0.45
2023-03-11T23:00:21.022Z,0.40
2023-03-11T23:02:52.955Z,0.63
2023-03-11T23:05:20.696Z,1.08
2023-03-11T23:07:49.355Z,0.50
2023-03-11T23:10:21.220Z,0.40
2023-03-11T23:12:49.762Z,0.50
2023-03-11T23:15:19.577Z,0.60
2023-03-11T23:17:47.267Z,0.50
2023-03-11T23:20:16.810Z,0.90
2023-03-11T23:22:44.969Z,0.50
2023-03-11T23:25:14.867Z,0.50
2023-03-11T23:27:45.969Z,0.50
2023-03-11T23:30:16.541Z,0.50
2023-03-11T23:32:44.643Z,0.57
2023-03-11T23:35:13.502Z,1.40
2023-03-11T23:37:41.282Z,0.50
2023-03-11T23:40:11.716Z,1.55
2023-03-11T23:42:39.884Z,0.65
2023-03-11T23:45:10.707Z,1.13
2023-03-11T23:47:38.409Z,0.47
2023-03-11T23:50:07.499Z,2.08
2023-03-11T23:52:35.727Z,0.85
2023-03-11T23:55:03.569Z,0.50
2023-03-11T23:57:31.330Z,1.05
2023-03-11T23:59:59.165Z,0.60
