createdAt,value
2017-11-07T00:02:06.042Z,20.80
2017-11-07T00:04:34.319Z,20.80
2017-11-07T00:07:03.423Z,20.80
2017-11-07T00:09:30.914Z,20.80
2017-11-07T00:11:58.446Z,20.80
2017-11-07T00:14:25.972Z,20.80
2017-11-07T00:16:54.235Z,20.80
2017-11-07T00:19:21.754Z,20.80
2017-11-07T00:21:50.189Z,20.80
2017-11-07T00:24:18.813Z,20.90
2017-11-07T00:26:47.170Z,20.90
2017-11-07T00:29:14.709Z,20.80
2017-11-07T00:31:42.998Z,20.90
2017-11-07T00:34:10.498Z,20.90
2017-11-07T00:36:38.037Z,20.90
2017-11-07T00:39:05.562Z,21.00
2017-11-07T00:41:34.379Z,21.00
2017-11-07T00:44:03.367Z,21.00
2017-11-07T00:46:31.919Z,20.90
2017-11-07T00:48:59.916Z,20.90
2017-11-07T00:51:28.703Z,20.80
2017-11-07T00:53:56.603Z,20.80
2017-11-07T00:56:24.742Z,20.80
2017-11-07T00:58:52.688Z,20.70
2017-11-07T01:01:20.681Z,20.70
2017-11-07T01:03:48.631Z,20.70
2017-11-07T01:06:16.466Z,20.70
2017-11-07T01:08:44.448Z,20.70
2017-11-07T01:11:13.471Z,20.60
2017-11-07T01:13:41.438Z,20.60
2017-11-07T01:16:10.430Z,20.60
2017-11-07T01:18:38.501Z,20.50
2017-11-07T01:21:07.393Z,20.50
2017-11-07T01:23:35.357Z,20.50
2017-11-07T01:26:04.348Z,20.50
2017-11-07T01:28:32.214Z,20.50
2017-11-07T01:31:00.181Z,20.50
2017-11-07T01:33:28.103Z,20.50
2017-11-07T01:35:56.062Z,20.50
2017-11-07T01:38:24.030Z,20.40
2017-11-07T01:40:53.973Z,20.40
2017-11-07T01:43:22.991Z,20.40
2017-11-07T01:45:52.259Z,20.40
2017-11-07T01:48:19.813Z,20.40
2017-11-07T01:50:49.353Z,20.40
2017-11-07T01:53:17.288Z,20.40
2017-11-07T01:55:45.288Z,20.40
2017-11-07T01:58:14.277Z,20.40
2017-11-07T02:00:42.245Z,20.30
2017-11-07T02:03:10.735Z,20.30
2017-11-07T02:05:39.617Z,20.30
2017-11-07T02:08:07.418Z,20.30
2017-11-07T02:10:35.721Z,20.30
2017-11-07T02:13:03.238Z,20.30
2017-11-07T02:15:30.757Z,20.30
2017-11-07T02:17:58.429Z,20.30
2017-11-07T02:20:25.978Z,20.30
2017-11-07T02:22:53.470Z,20.30
2017-11-07T02:25:20.985Z,20.20
2017-11-07T02:27:48.493Z,20.30
2017-11-07T02:30:17.978Z,20.20
2017-11-07T02:32:45.471Z,20.20
2017-11-07T02:35:12.995Z,20.20
2017-11-07T02:37:40.500Z,20.20
2017-11-07T02:40:08.795Z,20.20
2017-11-07T02:42:36.325Z,20.20
2017-11-07T02:45:04.661Z,20.20
2017-11-07T02:47:32.181Z,20.20
2017-11-07T02:49:59.682Z,20.20
2017-11-07T02:52:27.218Z,20.20
2017-11-07T02:54:54.730Z,20.20
2017-11-07T02:57:23.003Z,20.20
2017-11-07T02:59:51.300Z,20.20
2017-11-07T03:02:18.793Z,20.20
2017-11-07T03:04:46.310Z,20.20
2017-11-07T03:07:13.814Z,20.20
2017-11-07T03:09:41.342Z,20.20
2017-11-07T03:12:08.842Z,20.20
2017-11-07T03:14:36.359Z,20.20
2017-11-07T03:17:03.860Z,20.20
2017-11-07T03:19:31.478Z,20.20
2017-11-07T03:21:58.982Z,20.20
2017-11-07T03:24:26.484Z,20.20
2017-11-07T03:26:54.001Z,20.20
2017-11-07T03:29:22.285Z,20.20
2017-11-07T03:31:50.555Z,20.20
2017-11-07T03:34:18.857Z,20.20
2017-11-07T03:36:47.333Z,20.20
2017-11-07T03:39:14.850Z,20.20
2017-11-07T03:41:42.359Z,20.20
2017-11-07T03:44:09.885Z,20.20
2017-11-07T03:46:38.155Z,20.20
2017-11-07T03:49:06.439Z,20.20
2017-11-07T03:51:34.710Z,20.20
2017-11-07T03:54:03.902Z,20.20
2017-11-07T03:56:32.179Z,20.20
2017-11-07T03:59:00.474Z,20.20
2017-11-07T04:01:27.982Z,20.20
2017-11-07T04:03:55.510Z,20.20
2017-11-07T04:06:23.001Z,20.20
2017-11-07T04:08:50.526Z,20.20
2017-11-07T04:11:18.925Z,20.20
2017-11-07T04:13:46.442Z,20.10
2017-11-07T04:16:13.965Z,20.20
2017-11-07T04:18:42.246Z,20.10
2017-11-07T04:21:10.529Z,20.10
2017-11-07T04:23:38.789Z,20.20
2017-11-07T04:26:07.209Z,20.20
2017-11-07T04:28:34.703Z,20.10
2017-11-07T04:31:02.209Z,20.10
2017-11-07T04:33:29.726Z,20.20
2017-11-07T04:35:57.225Z,20.10
2017-11-07T04:38:24.746Z,20.20
2017-11-07T04:40:52.246Z,20.10
2017-11-07T04:43:19.760Z,20.10
2017-11-07T04:45:47.267Z,20.10
2017-11-07T04:48:14.783Z,20.10
2017-11-07T04:50:43.044Z,20.10
2017-11-07T04:53:10.566Z,20.10
2017-11-07T04:55:38.060Z,20.10
2017-11-07T04:58:05.566Z,20.10
2017-11-07T05:00:33.082Z,20.10
2017-11-07T05:03:01.350Z,20.10
2017-11-07T05:05:30.811Z,20.10
2017-11-07T05:07:58.313Z,20.10
2017-11-07T05:10:26.729Z,20.10
2017-11-07T05:12:54.233Z,20.10
2017-11-07T05:15:21.758Z,20.10
2017-11-07T05:17:50.203Z,20.10
2017-11-07T05:20:18.490Z,20.10
2017-11-07T05:22:45.994Z,20.10
2017-11-07T05:25:13.494Z,20.10
2017-11-07T05:27:41.782Z,20.10
2017-11-07T05:30:09.286Z,20.10
2017-11-07T05:32:36.814Z,20.10
2017-11-07T05:35:04.312Z,20.10
2017-11-07T05:37:31.838Z,20.10
2017-11-07T05:39:59.334Z,20.10
2017-11-07T05:42:26.850Z,20.10
2017-11-07T05:44:54.349Z,20.10
2017-11-07T05:47:22.614Z,20.10
2017-11-07T05:49:50.135Z,20.10
2017-11-07T05:52:17.630Z,20.10
2017-11-07T05:54:45.147Z,20.10
2017-11-07T05:57:12.655Z,20.10
2017-11-07T05:59:40.181Z,20.10
2017-11-07T06:02:07.677Z,20.10
2017-11-07T06:04:35.966Z,20.10
2017-11-07T06:07:03.461Z,20.10
2017-11-07T06:09:30.958Z,20.10
2017-11-07T06:12:01.255Z,20.10
2017-11-07T06:14:29.674Z,20.10
2017-11-07T06:16:57.942Z,20.20
2017-11-07T06:19:26.492Z,20.10
2017-11-07T06:21:55.349Z,20.10
2017-11-07T06:24:24.444Z,20.10
2017-11-07T06:26:52.514Z,20.10
2017-11-07T06:29:20.482Z,20.10
2017-11-07T06:31:48.553Z,20.10
2017-11-07T06:34:17.520Z,20.10
2017-11-07T06:36:46.534Z,20.10
2017-11-07T06:39:14.605Z,20.10
2017-11-07T06:41:42.577Z,20.10
2017-11-07T06:44:10.572Z,20.20
2017-11-07T06:46:38.610Z,20.20
2017-11-07T06:49:06.577Z,20.20
2017-11-07T06:51:34.549Z,20.20
2017-11-07T06:54:02.480Z,20.20
2017-11-07T06:56:30.654Z,20.30
2017-11-07T06:58:58.551Z,20.20
2017-11-07T07:01:26.620Z,20.20
2017-11-07T07:03:54.590Z,20.20
2017-11-07T07:06:22.575Z,20.20
2017-11-07T07:08:52.371Z,20.20
2017-11-07T07:11:20.312Z,20.20
2017-11-07T07:13:48.200Z,20.20
2017-11-07T07:16:16.924Z,20.20
2017-11-07T07:18:44.449Z,20.20
2017-11-07T07:21:11.950Z,20.20
2017-11-07T07:23:40.238Z,20.10
2017-11-07T07:26:08.501Z,20.10
2017-11-07T07:28:36.025Z,20.10
2017-11-07T07:31:03.525Z,20.20
2017-11-07T07:33:33.765Z,20.20
2017-11-07T07:36:01.280Z,20.10
2017-11-07T07:38:28.810Z,20.20
2017-11-07T07:40:56.309Z,20.20
2017-11-07T07:43:24.602Z,20.20
2017-11-07T07:45:52.890Z,20.20
2017-11-07T07:48:20.397Z,20.20
2017-11-07T07:50:47.922Z,20.20
2017-11-07T07:53:15.427Z,20.10
2017-11-07T07:55:42.957Z,20.10
2017-11-07T07:58:10.458Z,20.10
2017-11-07T08:00:39.673Z,20.10
2017-11-07T08:03:07.201Z,20.10
2017-11-07T08:05:35.470Z,20.00
2017-11-07T08:08:04.002Z,20.00
2017-11-07T08:10:31.502Z,20.00
2017-11-07T08:12:59.057Z,20.00
2017-11-07T08:15:26.568Z,20.00
2017-11-07T08:17:54.090Z,20.00
2017-11-07T08:20:22.361Z,20.00
2017-11-07T08:22:50.653Z,20.00
2017-11-07T08:25:18.926Z,20.00
2017-11-07T08:27:47.197Z,20.00
2017-11-07T08:30:17.437Z,20.00
2017-11-07T08:32:44.941Z,20.00
2017-11-07T08:35:12.464Z,20.00
2017-11-07T08:37:40.058Z,20.00
2017-11-07T08:40:09.534Z,20.00
2017-11-07T08:42:37.041Z,20.00
2017-11-07T08:45:05.333Z,20.00
2017-11-07T08:47:33.597Z,20.00
2017-11-07T08:50:01.890Z,20.00
2017-11-07T08:52:29.385Z,20.00
2017-11-07T08:54:56.885Z,20.00
2017-11-07T08:57:25.176Z,19.90
2017-11-07T08:59:52.677Z,19.90
2017-11-07T09:02:22.149Z,19.90
2017-11-07T09:04:49.698Z,19.90
2017-11-07T09:07:17.216Z,19.90
2017-11-07T09:09:44.725Z,19.90
2017-11-07T09:12:12.250Z,20.00
2017-11-07T09:14:40.521Z,19.90
2017-11-07T09:17:08.808Z,19.90
2017-11-07T09:19:37.073Z,19.90
2017-11-07T09:22:05.342Z,19.90
2017-11-07T09:24:35.581Z,19.90
2017-11-07T09:27:03.841Z,19.90
2017-11-07T09:29:32.122Z,19.90
2017-11-07T09:32:00.389Z,19.90
2017-11-07T09:34:28.690Z,19.90
2017-11-07T09:36:57.857Z,19.90
2017-11-07T09:39:26.156Z,19.90
2017-11-07T09:41:53.655Z,19.90
2017-11-07T09:44:23.127Z,19.90
2017-11-07T09:46:50.638Z,19.90
2017-11-07T09:49:18.147Z,19.90
2017-11-07T09:51:45.673Z,19.90
2017-11-07T09:54:13.934Z,19.90
2017-11-07T09:56:41.457Z,19.90
2017-11-07T09:59:09.898Z,19.90
2017-11-07T10:01:37.420Z,19.90
2017-11-07T10:04:04.923Z,19.90
2017-11-07T10:06:32.449Z,19.90
2017-11-07T10:09:00.712Z,19.90
2017-11-07T10:11:28.220Z,19.90
2017-11-07T10:13:55.742Z,19.90
2017-11-07T10:16:24.006Z,19.80
2017-11-07T10:18:51.526Z,19.80
2017-11-07T10:21:19.025Z,19.90
2017-11-07T10:23:47.339Z,19.90
2017-11-07T10:26:14.851Z,19.90
2017-11-07T10:28:42.373Z,19.90
2017-11-07T10:31:09.887Z,19.90
2017-11-07T10:33:39.101Z,19.90
2017-11-07T10:36:06.617Z,19.80
2017-11-07T10:38:34.885Z,19.90
2017-11-07T10:41:04.345Z,19.80
2017-11-07T10:43:31.854Z,19.80
2017-11-07T10:45:59.376Z,19.90
2017-11-07T10:48:26.881Z,19.80
2017-11-07T10:50:55.174Z,19.80
2017-11-07T10:53:22.670Z,19.80
2017-11-07T10:55:51.106Z,19.80
2017-11-07T10:58:18.630Z,19.80
2017-11-07T11:00:46.129Z,19.80
2017-11-07T11:03:13.661Z,19.80
2017-11-07T11:05:41.924Z,19.80
2017-11-07T11:08:09.457Z,19.80
2017-11-07T11:10:36.958Z,19.80
2017-11-07T11:13:05.241Z,19.80
2017-11-07T11:15:33.673Z,19.80
2017-11-07T11:18:02.163Z,19.80
2017-11-07T11:20:29.685Z,19.80
2017-11-07T11:22:58.128Z,19.80
2017-11-07T11:25:25.663Z,19.80
2017-11-07T11:27:54.669Z,19.80
2017-11-07T11:30:22.962Z,19.80
2017-11-07T11:32:50.462Z,19.80
2017-11-07T11:35:19.938Z,19.80
2017-11-07T11:37:47.438Z,19.80
2017-11-07T11:40:14.933Z,19.80
2017-11-07T11:42:42.449Z,19.80
2017-11-07T11:45:09.954Z,19.80
2017-11-07T11:47:39.477Z,19.80
2017-11-07T11:50:06.977Z,19.80
2017-11-07T11:52:34.494Z,19.80
2017-11-07T11:55:01.992Z,19.80
2017-11-07T11:57:31.453Z,19.80
2017-11-07T11:59:58.950Z,19.80
2017-11-07T12:02:26.475Z,19.80
2017-11-07T12:04:53.981Z,19.80
2017-11-07T12:07:23.218Z,19.80
2017-11-07T12:09:50.734Z,19.80
2017-11-07T12:12:19.009Z,19.80
2017-11-07T12:14:47.306Z,19.80
2017-11-07T12:17:14.805Z,19.80
2017-11-07T12:19:42.345Z,19.80
2017-11-07T12:22:10.781Z,19.80
2017-11-07T12:24:39.069Z,19.80
2017-11-07T12:27:06.565Z,19.80
2017-11-07T12:29:34.085Z,19.70
2017-11-07T12:32:01.586Z,19.70
2017-11-07T12:34:29.082Z,19.80
2017-11-07T12:36:57.369Z,19.70
2017-11-07T12:39:24.870Z,19.80
2017-11-07T12:41:52.394Z,19.80
2017-11-07T12:44:19.894Z,19.80
2017-11-07T12:46:47.421Z,19.70
2017-11-07T12:49:14.914Z,19.70
2017-11-07T12:51:54.289Z,19.70
2017-11-07T12:54:21.791Z,19.80
2017-11-07T12:56:49.310Z,19.70
2017-11-07T12:59:16.818Z,19.70
2017-11-07T13:01:44.341Z,19.70
2017-11-07T13:04:11.841Z,19.70
2017-11-07T13:06:39.337Z,19.70
2017-11-07T13:09:06.857Z,19.70
2017-11-07T13:11:34.353Z,19.70
2017-11-07T13:14:01.882Z,19.70
2017-11-07T13:16:30.150Z,19.70
2017-11-07T13:18:58.438Z,19.70
2017-11-07T13:21:26.707Z,19.70
2017-11-07T13:23:54.998Z,19.70
2017-11-07T13:26:23.266Z,19.70
2017-11-07T13:28:52.455Z,19.80
2017-11-07T13:31:20.721Z,19.70
2017-11-07T13:33:48.990Z,19.70
2017-11-07T13:36:16.521Z,19.70
2017-11-07T13:38:44.018Z,19.70
2017-11-07T13:41:12.305Z,19.70
2017-11-07T13:43:40.570Z,19.70
2017-11-07T13:46:08.854Z,19.70
2017-11-07T13:48:37.120Z,19.70
2017-11-07T13:51:05.405Z,19.70
2017-11-07T13:53:33.669Z,19.70
2017-11-07T13:56:01.957Z,19.70
2017-11-07T13:58:29.457Z,19.70
2017-11-07T14:00:56.958Z,19.70
2017-11-07T14:03:25.249Z,19.70
2017-11-07T14:05:52.745Z,19.70
2017-11-07T14:08:20.265Z,19.70
2017-11-07T14:10:48.725Z,19.70
2017-11-07T14:13:17.018Z,19.70
2017-11-07T14:15:44.522Z,19.70
2017-11-07T14:18:12.049Z,19.70
2017-11-07T14:20:39.546Z,19.70
2017-11-07T14:23:07.042Z,19.70
2017-11-07T14:25:34.557Z,19.60
2017-11-07T14:28:03.002Z,19.70
2017-11-07T14:30:30.521Z,19.70
2017-11-07T14:32:58.782Z,19.70
2017-11-07T14:35:26.302Z,19.70
2017-11-07T14:37:53.797Z,19.60
2017-11-07T14:40:21.317Z,19.70
2017-11-07T14:42:48.823Z,19.70
2017-11-07T14:45:17.090Z,19.70
2017-11-07T14:47:44.615Z,19.60
2017-11-07T14:50:12.606Z,19.70
2017-11-07T14:52:40.130Z,19.70
2017-11-07T14:55:07.625Z,19.70
2017-11-07T14:57:35.154Z,19.70
2017-11-07T15:00:02.657Z,19.60
2017-11-07T15:02:30.945Z,19.60
2017-11-07T15:04:58.457Z,19.60
2017-11-07T15:07:25.978Z,19.60
2017-11-07T15:09:53.501Z,19.60
2017-11-07T15:12:22.670Z,19.60
2017-11-07T15:14:50.186Z,19.60
2017-11-07T15:17:17.684Z,19.60
2017-11-07T15:19:45.205Z,19.60
2017-11-07T15:22:12.701Z,19.60
2017-11-07T15:24:40.221Z,19.60
2017-11-07T15:27:07.717Z,19.60
2017-11-07T15:29:35.209Z,19.60
2017-11-07T15:32:03.660Z,19.60
2017-11-07T15:34:31.926Z,19.60
2017-11-07T15:36:59.450Z,19.60
2017-11-07T15:39:26.949Z,19.60
2017-11-07T15:41:54.470Z,19.60
2017-11-07T15:44:21.971Z,19.60
2017-11-07T15:46:50.309Z,19.60
2017-11-07T15:49:17.810Z,19.60
2017-11-07T15:51:46.077Z,19.60
2017-11-07T15:54:14.366Z,19.60
2017-11-07T15:56:43.590Z,19.60
2017-11-07T15:59:12.081Z,19.60
2017-11-07T16:01:39.598Z,19.60
2017-11-07T16:04:07.882Z,19.60
2017-11-07T16:06:35.386Z,19.60
2017-11-07T16:09:02.910Z,19.60
2017-11-07T16:11:30.409Z,19.60
2017-11-07T16:13:58.872Z,19.60
2017-11-07T16:16:26.410Z,19.50
2017-11-07T16:18:53.913Z,19.60
2017-11-07T16:21:21.437Z,19.50
2017-11-07T16:23:48.939Z,19.60
2017-11-07T16:26:17.222Z,19.60
2017-11-07T16:28:45.486Z,19.50
2017-11-07T16:31:13.002Z,19.50
2017-11-07T16:33:40.497Z,19.50
2017-11-07T16:36:07.998Z,19.50
2017-11-07T16:38:35.518Z,19.50
2017-11-07T16:41:03.814Z,19.50
2017-11-07T16:43:31.330Z,19.50
2017-11-07T16:45:58.825Z,19.50
2017-11-07T16:48:26.350Z,19.50
2017-11-07T16:50:53.869Z,19.50
2017-11-07T16:53:21.831Z,19.50
2017-11-07T16:55:49.325Z,19.50
2017-11-07T16:58:16.846Z,19.50
2017-11-07T17:00:44.345Z,19.50
2017-11-07T17:03:11.865Z,19.50
2017-11-07T17:05:39.358Z,19.50
2017-11-07T17:08:06.877Z,19.50
2017-11-07T17:10:34.377Z,19.50
2017-11-07T17:13:01.893Z,19.50
2017-11-07T17:15:29.389Z,19.50
2017-11-07T17:17:56.893Z,19.50
2017-11-07T17:20:24.418Z,19.50
2017-11-07T17:22:52.677Z,19.50
2017-11-07T17:25:20.198Z,19.50
2017-11-07T17:27:47.705Z,19.50
2017-11-07T17:30:16.010Z,19.50
2017-11-07T17:32:44.490Z,19.50
2017-11-07T17:35:12.005Z,19.50
2017-11-07T17:37:39.525Z,19.50
2017-11-07T17:40:07.018Z,19.50
2017-11-07T17:42:36.482Z,19.50
2017-11-07T17:45:03.978Z,19.40
2017-11-07T17:47:31.497Z,19.40
2017-11-07T17:49:59.003Z,19.50
2017-11-07T17:52:27.285Z,19.40
2017-11-07T17:54:55.545Z,19.40
2017-11-07T17:57:23.050Z,19.40
2017-11-07T17:59:50.569Z,19.50
2017-11-07T18:02:18.842Z,19.50
2017-11-07T18:04:47.126Z,19.50
2017-11-07T18:07:15.393Z,19.40
2017-11-07T18:09:43.681Z,19.50
2017-11-07T18:12:11.945Z,19.50
2017-11-07T18:14:41.183Z,19.50
2017-11-07T18:17:08.702Z,19.50
2017-11-07T18:19:36.973Z,19.40
2017-11-07T18:22:05.262Z,19.40
2017-11-07T18:24:32.757Z,19.40
2017-11-07T18:27:00.277Z,19.40
2017-11-07T18:29:28.537Z,19.40
2017-11-07T18:31:56.830Z,19.40
2017-11-07T18:34:24.325Z,19.40
2017-11-07T18:36:51.827Z,19.40
2017-11-07T18:39:20.119Z,19.40
2017-11-07T18:41:47.621Z,19.40
2017-11-07T18:44:18.128Z,19.40
2017-11-07T18:46:45.621Z,19.40
2017-11-07T18:49:13.137Z,19.50
2017-11-07T18:51:40.861Z,19.50
2017-11-07T18:54:08.699Z,19.50
2017-11-07T18:56:36.631Z,19.50
2017-11-07T18:59:04.702Z,19.50
2017-11-07T19:01:32.670Z,19.40
2017-11-07T19:04:01.663Z,19.40
2017-11-07T19:06:29.527Z,19.50
2017-11-07T19:08:57.447Z,19.50
2017-11-07T19:11:25.564Z,19.50
2017-11-07T19:13:53.250Z,19.40
2017-11-07T19:16:22.639Z,19.50
2017-11-07T19:18:52.346Z,19.50
2017-11-07T19:21:19.898Z,19.50
2017-11-07T19:23:47.434Z,19.50
2017-11-07T19:26:14.973Z,19.50
2017-11-07T19:28:43.242Z,19.50
2017-11-07T19:31:11.630Z,19.50
2017-11-07T19:33:39.917Z,19.50
2017-11-07T19:36:07.496Z,19.50
2017-11-07T19:38:35.043Z,19.50
2017-11-07T19:41:02.542Z,19.50
2017-11-07T19:43:30.087Z,19.50
2017-11-07T19:45:57.589Z,19.60
2017-11-07T19:48:25.880Z,19.70
2017-11-07T19:50:53.388Z,19.60
2017-11-07T19:53:20.898Z,19.60
2017-11-07T19:55:48.413Z,19.60
2017-11-07T19:58:16.882Z,19.60
2017-11-07T20:00:44.415Z,19.60
2017-11-07T20:03:11.942Z,19.60
2017-11-07T20:05:39.459Z,19.60
2017-11-07T20:08:06.962Z,19.50
2017-11-07T20:10:34.497Z,19.50
2017-11-07T20:13:02.776Z,19.50
2017-11-07T20:15:31.070Z,19.50
2017-11-07T20:17:58.592Z,19.50
2017-11-07T20:20:26.098Z,19.50
2017-11-07T20:22:53.627Z,19.50
2017-11-07T20:25:22.098Z,19.50
2017-11-07T20:27:50.394Z,19.50
2017-11-07T20:30:17.902Z,19.50
2017-11-07T20:32:45.431Z,19.50
2017-11-07T20:35:12.974Z,19.50
2017-11-07T20:37:40.478Z,19.50
2017-11-07T20:40:09.835Z,19.50
2017-11-07T20:42:37.338Z,19.50
2017-11-07T20:45:04.866Z,19.50
2017-11-07T20:47:32.371Z,19.60
2017-11-07T20:50:00.657Z,19.60
2017-11-07T20:52:28.913Z,19.70
2017-11-07T20:54:56.437Z,19.60
2017-11-07T20:57:24.803Z,19.60
2017-11-07T20:59:52.334Z,19.60
2017-11-07T21:02:19.833Z,19.70
2017-11-07T21:04:47.364Z,19.70
2017-11-07T21:07:14.863Z,19.70
2017-11-07T21:09:42.386Z,19.70
2017-11-07T21:12:10.850Z,19.70
2017-11-07T21:14:38.378Z,19.70
2017-11-07T21:17:06.638Z,19.70
2017-11-07T21:19:37.962Z,19.70
2017-11-07T21:22:05.473Z,19.70
2017-11-07T21:24:33.009Z,19.70
2017-11-07T21:27:01.290Z,19.70
2017-11-07T21:29:29.562Z,19.70
2017-11-07T21:31:57.979Z,19.70
2017-11-07T21:34:25.516Z,19.70
2017-11-07T21:36:53.026Z,19.70
2017-11-07T21:39:20.546Z,19.70
2017-11-07T21:41:48.116Z,19.70
2017-11-07T21:44:15.706Z,19.70
2017-11-07T21:46:44.144Z,19.70
2017-11-07T21:49:11.721Z,19.70
2017-11-07T21:51:39.230Z,19.70
2017-11-07T21:54:07.517Z,19.70
2017-11-07T21:56:35.043Z,19.70
2017-11-07T21:59:02.537Z,19.70
2017-11-07T22:01:30.082Z,19.70
2017-11-07T22:03:58.345Z,19.80
2017-11-07T22:06:26.720Z,19.80
2017-11-07T22:08:55.063Z,19.80
2017-11-07T22:11:23.520Z,19.80
2017-11-07T22:13:51.283Z,19.80
2017-11-07T22:16:18.830Z,19.80
2017-11-07T22:18:47.810Z,19.80
2017-11-07T22:21:15.334Z,19.80
2017-11-07T22:23:43.806Z,19.80
2017-11-07T22:26:11.353Z,19.80
2017-11-07T22:28:38.858Z,19.90
2017-11-07T22:31:07.121Z,19.90
2017-11-07T22:33:35.415Z,19.90
2017-11-07T22:36:02.923Z,19.90
2017-11-07T22:38:30.598Z,19.90
2017-11-07T22:40:58.162Z,19.90
2017-11-07T22:43:26.417Z,19.90
2017-11-07T22:45:53.940Z,19.90
2017-11-07T22:48:21.462Z,19.90
2017-11-07T22:50:49.726Z,19.90
2017-11-07T22:53:17.216Z,19.90
2017-11-07T22:55:44.732Z,19.90
2017-11-07T22:58:13.167Z,19.90
2017-11-07T23:00:41.040Z,19.90
2017-11-07T23:03:09.922Z,19.90
2017-11-07T23:05:39.501Z,19.90
2017-11-07T23:08:07.289Z,19.90
2017-11-07T23:10:36.806Z,19.90
2017-11-07T23:13:06.073Z,19.90
2017-11-07T23:15:33.733Z,19.90
2017-11-07T23:18:01.332Z,20.00
2017-11-07T23:20:28.998Z,20.00
2017-11-07T23:22:56.839Z,20.00
2017-11-07T23:25:24.501Z,20.00
2017-11-07T23:27:52.042Z,20.00
2017-11-07T23:30:19.545Z,20.00
2017-11-07T23:32:47.050Z,20.00
2017-11-07T23:35:14.581Z,20.00
2017-11-07T23:37:42.850Z,20.00
2017-11-07T23:40:10.366Z,20.00
2017-11-07T23:42:38.553Z,20.00
2017-11-07T23:45:06.098Z,20.00
2017-11-07T23:47:33.590Z,20.00
2017-11-07T23:50:07.641Z,20.00
2017-11-07T23:52:36.085Z,20.00
2017-11-07T23:55:03.606Z,20.00
2017-11-07T23:57:31.127Z,20.00
2017-11-07T23:59:58.617Z,20.00
