createdAt,value
2023-10-29T00:01:37.697Z,14.90
2023-10-29T00:04:05.161Z,14.90
2023-10-29T00:06:32.392Z,14.80
2023-10-29T00:08:59.426Z,14.80
2023-10-29T00:11:26.393Z,14.80
2023-10-29T00:13:53.402Z,14.70
2023-10-29T00:16:20.317Z,14.70
2023-10-29T00:18:47.213Z,14.80
2023-10-29T00:21:14.253Z,14.80
2023-10-29T00:23:41.100Z,14.80
2023-10-29T00:26:08.028Z,14.80
2023-10-29T00:28:34.979Z,14.80
2023-10-29T00:31:01.846Z,15.00
2023-10-29T00:33:28.868Z,14.90
2023-10-29T00:35:55.843Z,15.00
2023-10-29T00:38:22.746Z,15.10
2023-10-29T00:40:49.762Z,15.00
2023-10-29T00:43:16.767Z,14.90
2023-10-29T00:45:47.639Z,15.10
2023-10-29T00:48:14.886Z,15.10
2023-10-29T00:50:41.940Z,15.10
2023-10-29T00:53:09.077Z,15.10
2023-10-29T00:55:37.003Z,15.10
2023-10-29T00:58:05.366Z,15.00
2023-10-29T01:00:32.434Z,14.80
2023-10-29T01:02:59.552Z,14.80
2023-10-29T01:05:26.823Z,15.00
2023-10-29T01:07:54.665Z,14.90
2023-10-29T01:10:22.000Z,14.70
2023-10-29T01:12:49.001Z,14.70
2023-10-29T01:15:15.865Z,14.70
2023-10-29T01:17:43.580Z,14.50
2023-10-29T01:20:12.918Z,14.50
2023-10-29T01:22:39.960Z,14.50
2023-10-29T01:25:10.896Z,14.50
2023-10-29T01:27:38.599Z,14.50
2023-10-29T01:30:06.857Z,14.40
2023-10-29T01:32:34.040Z,14.30
2023-10-29T01:35:01.088Z,14.20
2023-10-29T01:37:28.015Z,14.20
2023-10-29T01:39:54.984Z,14.10
2023-10-29T01:42:22.263Z,14.20
2023-10-29T01:44:49.766Z,14.20
2023-10-29T01:47:16.896Z,14.30
2023-10-29T01:49:43.849Z,14.40
2023-10-29T01:52:11.744Z,14.40
2023-10-29T01:54:38.779Z,14.10
2023-10-29T01:57:06.237Z,14.20
2023-10-29T01:59:33.627Z,14.20
2023-10-29T02:02:00.567Z,14.00
2023-10-29T02:04:28.314Z,14.00
2023-10-29T02:06:55.725Z,13.90
2023-10-29T02:09:23.558Z,13.80
2023-10-29T02:11:51.521Z,13.50
2023-10-29T02:14:18.422Z,13.60
2023-10-29T02:16:45.358Z,13.60
2023-10-29T02:19:12.164Z,13.70
2023-10-29T02:21:38.989Z,13.70
2023-10-29T02:24:06.137Z,13.80
2023-10-29T02:26:33.145Z,14.00
2023-10-29T02:29:00.028Z,13.60
2023-10-29T02:31:26.915Z,13.30
2023-10-29T02:33:54.577Z,13.10
2023-10-29T02:36:21.514Z,12.90
2023-10-29T02:38:48.495Z,12.80
2023-10-29T02:41:15.530Z,13.20
2023-10-29T02:43:42.391Z,13.10
2023-10-29T02:46:10.191Z,13.50
2023-10-29T02:48:37.264Z,13.80
2023-10-29T02:51:04.339Z,14.10
2023-10-29T02:53:32.440Z,14.30
2023-10-29T02:56:01.182Z,14.70
2023-10-29T02:58:28.062Z,14.90
2023-10-29T03:00:55.044Z,14.90
2023-10-29T03:03:22.124Z,15.00
2023-10-29T03:05:56.838Z,14.80
2023-10-29T03:08:24.476Z,14.60
2023-10-29T03:10:52.252Z,14.40
2023-10-29T03:13:19.262Z,14.20
2023-10-29T03:15:46.458Z,14.00
2023-10-29T03:18:14.711Z,13.50
2023-10-29T03:20:42.565Z,13.30
2023-10-29T03:23:09.662Z,12.90
2023-10-29T03:25:36.542Z,12.80
2023-10-29T03:28:03.538Z,12.60
2023-10-29T03:30:30.503Z,12.40
2023-10-29T03:32:57.428Z,12.30
2023-10-29T03:35:28.006Z,12.30
2023-10-29T03:37:55.638Z,12.40
2023-10-29T03:40:22.951Z,12.60
2023-10-29T03:42:49.803Z,13.10
2023-10-29T03:45:16.793Z,13.30
2023-10-29T03:47:44.082Z,13.40
2023-10-29T03:50:11.244Z,13.40
2023-10-29T03:52:38.092Z,13.20
2023-10-29T03:55:05.445Z,12.90
2023-10-29T03:57:32.333Z,12.70
2023-10-29T03:59:59.140Z,12.50
2023-10-29T04:02:26.024Z,12.30
2023-10-29T04:05:05.746Z,12.10
2023-10-29T04:07:36.345Z,12.00
2023-10-29T04:10:04.188Z,11.90
2023-10-29T04:12:31.153Z,11.80
2023-10-29T04:14:58.038Z,11.60
2023-10-29T04:17:25.009Z,11.70
2023-10-29T04:19:52.862Z,11.50
2023-10-29T04:22:19.781Z,11.50
2023-10-29T04:24:46.846Z,11.50
2023-10-29T04:27:14.608Z,11.40
2023-10-29T04:29:41.613Z,11.40
2023-10-29T04:32:08.653Z,11.50
2023-10-29T04:34:35.739Z,11.60
2023-10-29T04:37:03.953Z,11.70
2023-10-29T04:39:31.300Z,11.80
2023-10-29T04:41:58.468Z,12.00
2023-10-29T04:44:25.562Z,12.20
2023-10-29T04:46:52.496Z,12.40
2023-10-29T04:49:19.371Z,12.60
2023-10-29T04:51:46.239Z,12.60
2023-10-29T04:54:13.446Z,12.90
2023-10-29T04:56:40.334Z,12.80
2023-10-29T04:59:07.252Z,12.60
2023-10-29T05:01:34.121Z,12.80
2023-10-29T05:04:01.461Z,13.30
2023-10-29T05:06:28.383Z,13.40
2023-10-29T05:08:56.292Z,13.60
2023-10-29T05:11:23.328Z,13.90
2023-10-29T05:13:50.152Z,13.80
2023-10-29T05:16:17.639Z,13.70
2023-10-29T05:18:44.932Z,13.50
2023-10-29T05:21:11.795Z,13.30
2023-10-29T05:23:39.721Z,13.20
2023-10-29T05:26:06.826Z,13.20
2023-10-29T05:28:33.686Z,13.20
2023-10-29T05:31:00.668Z,13.60
2023-10-29T05:33:27.602Z,14.10
2023-10-29T05:35:55.401Z,14.30
2023-10-29T05:38:22.324Z,14.30
2023-10-29T05:40:49.087Z,14.40
2023-10-29T05:43:15.946Z,14.90
2023-10-29T05:45:42.935Z,14.80
2023-10-29T05:48:09.937Z,14.80
2023-10-29T05:50:36.914Z,14.60
2023-10-29T05:53:03.755Z,14.50
2023-10-29T05:55:30.964Z,14.50
2023-10-29T05:57:59.235Z,14.50
2023-10-29T06:00:26.270Z,14.50
2023-10-29T06:02:53.303Z,14.40
2023-10-29T06:05:20.623Z,14.50
2023-10-29T06:07:47.584Z,14.70
2023-10-29T06:10:15.108Z,14.80
2023-10-29T06:12:42.983Z,15.00
2023-10-29T06:15:11.964Z,15.40
2023-10-29T06:17:39.775Z,15.80
2023-10-29T06:20:09.891Z,16.00
2023-10-29T06:22:36.967Z,16.30
2023-10-29T06:25:03.933Z,16.30
2023-10-29T06:27:30.834Z,16.50
2023-10-29T06:29:57.897Z,16.50
2023-10-29T06:32:24.854Z,16.60
2023-10-29T06:34:51.782Z,16.70
2023-10-29T06:37:18.671Z,16.80
2023-10-29T06:39:45.575Z,16.80
2023-10-29T06:42:12.509Z,16.90
2023-10-29T06:44:39.435Z,16.80
2023-10-29T06:47:06.602Z,16.90
2023-10-29T06:49:33.620Z,16.90
2023-10-29T06:52:00.618Z,17.00
2023-10-29T06:54:27.549Z,17.00
2023-10-29T06:56:54.529Z,17.00
2023-10-29T06:59:21.515Z,16.90
2023-10-29T07:01:48.657Z,17.00
2023-10-29T07:04:16.315Z,17.00
2023-10-29T07:06:44.316Z,16.90
2023-10-29T07:09:12.210Z,16.80
2023-10-29T07:11:39.155Z,16.80
2023-10-29T07:14:06.230Z,16.70
2023-10-29T07:16:34.068Z,16.60
2023-10-29T07:19:01.183Z,16.60
2023-10-29T07:21:30.745Z,16.50
2023-10-29T07:23:58.568Z,16.50
2023-10-29T07:26:25.626Z,16.40
2023-10-29T07:28:52.470Z,16.20
2023-10-29T07:31:21.643Z,16.20
2023-10-29T07:33:48.963Z,16.00
2023-10-29T07:36:16.011Z,16.10
2023-10-29T07:38:42.954Z,16.00
2023-10-29T07:41:09.879Z,15.90
2023-10-29T07:43:36.653Z,16.20
2023-10-29T07:46:05.312Z,15.70
2023-10-29T07:48:32.378Z,15.70
2023-10-29T07:51:00.902Z,15.50
2023-10-29T07:53:29.346Z,15.70
2023-10-29T07:55:56.149Z,15.40
2023-10-29T07:58:23.325Z,15.40
2023-10-29T08:00:50.240Z,15.30
2023-10-29T08:03:19.813Z,15.20
2023-10-29T08:05:53.539Z,15.10
2023-10-29T08:08:20.767Z,15.00
2023-10-29T08:10:47.679Z,14.90
2023-10-29T08:13:14.567Z,14.90
2023-10-29T08:15:43.615Z,14.80
2023-10-29T08:18:10.983Z,14.70
2023-10-29T08:20:38.261Z,14.80
2023-10-29T08:23:05.300Z,14.80
2023-10-29T08:25:35.965Z,14.70
2023-10-29T08:28:03.018Z,14.80
2023-10-29T08:30:30.268Z,14.90
2023-10-29T08:32:57.384Z,14.90
2023-10-29T08:35:24.396Z,14.90
2023-10-29T08:37:52.042Z,15.00
2023-10-29T08:40:18.912Z,15.10
2023-10-29T08:42:45.747Z,15.10
2023-10-29T08:47:40.660Z,15.20
2023-10-29T08:50:09.731Z,15.00
2023-10-29T08:52:36.635Z,15.10
2023-10-29T08:55:05.004Z,15.20
2023-10-29T08:57:32.211Z,15.30
2023-10-29T08:59:59.137Z,15.40
2023-10-29T09:02:26.558Z,15.60
2023-10-29T09:04:58.237Z,15.80
2023-10-29T09:07:26.491Z,15.80
2023-10-29T09:09:54.790Z,16.00
2023-10-29T09:12:22.973Z,16.10
2023-10-29T09:14:50.132Z,16.30
2023-10-29T09:17:17.180Z,16.50
2023-10-29T09:19:43.983Z,16.60
2023-10-29T09:22:10.910Z,16.30
2023-10-29T09:24:37.885Z,16.20
2023-10-29T09:27:04.952Z,16.00
2023-10-29T09:29:33.860Z,15.90
2023-10-29T09:32:00.970Z,15.90
2023-10-29T09:34:27.848Z,15.90
2023-10-29T09:36:54.762Z,16.20
2023-10-29T09:39:22.268Z,16.40
2023-10-29T09:41:54.832Z,16.60
2023-10-29T09:44:22.232Z,17.10
2023-10-29T09:46:57.324Z,17.30
2023-10-29T09:49:24.477Z,17.70
2023-10-29T09:51:51.588Z,17.80
2023-10-29T09:54:20.486Z,18.00
2023-10-29T09:56:48.104Z,18.20
2023-10-29T09:59:15.010Z,18.30
2023-10-29T10:01:55.382Z,18.50
2023-10-29T10:04:25.050Z,18.50
2023-10-29T10:06:52.857Z,18.60
2023-10-29T10:09:20.959Z,18.50
2023-10-29T10:12:02.794Z,18.40
2023-10-29T10:14:29.740Z,18.20
2023-10-29T10:17:12.897Z,18.00
2023-10-29T10:19:40.853Z,18.00
2023-10-29T10:22:08.352Z,17.80
2023-10-29T10:24:48.411Z,17.80
2023-10-29T10:27:16.076Z,17.80
2023-10-29T10:29:43.205Z,17.70
2023-10-29T10:32:10.168Z,17.70
2023-10-29T10:34:40.526Z,17.80
2023-10-29T10:37:07.428Z,17.80
2023-10-29T10:39:34.572Z,17.90
2023-10-29T10:42:03.887Z,18.10
2023-10-29T10:44:32.110Z,18.50
2023-10-29T10:47:01.379Z,18.50
2023-10-29T10:49:32.715Z,18.80
2023-10-29T10:52:02.644Z,19.10
2023-10-29T10:54:30.978Z,19.50
2023-10-29T10:57:00.573Z,19.70
2023-10-29T10:59:27.659Z,19.90
2023-10-29T11:01:55.266Z,20.00
2023-10-29T11:04:25.564Z,20.10
2023-10-29T11:06:53.298Z,20.20
2023-10-29T11:09:20.992Z,20.40
2023-10-29T11:11:54.630Z,20.70
2023-10-29T11:14:22.588Z,20.90
2023-10-29T11:16:55.701Z,21.00
2023-10-29T11:19:42.861Z,20.90
2023-10-29T11:22:30.385Z,20.80
2023-10-29T11:25:28.026Z,20.70
2023-10-29T11:27:54.934Z,20.40
2023-10-29T11:30:23.486Z,20.40
2023-10-29T11:33:06.769Z,20.40
2023-10-29T11:35:34.397Z,20.50
2023-10-29T11:38:03.657Z,20.50
2023-10-29T11:40:32.923Z,20.50
2023-10-29T11:43:16.649Z,20.50
2023-10-29T11:45:53.920Z,20.50
2023-10-29T11:48:21.898Z,20.60
2023-10-29T11:51:04.650Z,20.60
2023-10-29T11:53:31.608Z,20.60
2023-10-29T11:56:04.404Z,20.60
2023-10-29T11:58:31.947Z,20.60
2023-10-29T12:01:00.373Z,21.00
2023-10-29T12:03:27.650Z,21.80
2023-10-29T12:05:54.958Z,23.00
2023-10-29T12:08:23.579Z,24.00
2023-10-29T12:10:52.672Z,25.00
2023-10-29T12:13:20.340Z,25.90
2023-10-29T12:15:56.404Z,25.50
2023-10-29T12:18:23.894Z,25.10
2023-10-29T12:20:50.924Z,24.60
2023-10-29T12:23:18.906Z,25.10
2023-10-29T12:25:45.909Z,25.60
2023-10-29T12:28:14.511Z,25.50
2023-10-29T12:30:43.501Z,25.90
2023-10-29T12:33:27.537Z,26.10
2023-10-29T12:35:56.704Z,26.50
2023-10-29T12:38:24.553Z,26.80
2023-10-29T12:41:08.169Z,26.50
2023-10-29T12:43:43.372Z,26.00
2023-10-29T12:46:13.163Z,25.10
2023-10-29T12:49:04.413Z,24.60
2023-10-29T12:51:38.627Z,24.30
2023-10-29T12:54:17.745Z,23.70
2023-10-29T12:56:53.468Z,23.40
2023-10-29T12:59:21.786Z,23.00
2023-10-29T13:01:51.361Z,23.00
2023-10-29T13:04:18.449Z,23.10
2023-10-29T13:06:45.967Z,23.00
2023-10-29T13:09:19.228Z,23.10
2023-10-29T13:11:47.855Z,23.80
2023-10-29T13:14:14.970Z,24.00
2023-10-29T13:16:42.802Z,23.80
2023-10-29T13:19:12.386Z,24.00
2023-10-29T13:21:39.725Z,23.90
2023-10-29T13:24:07.608Z,23.20
2023-10-29T13:26:34.853Z,22.90
2023-10-29T13:29:01.891Z,22.70
2023-10-29T13:31:28.916Z,22.70
2023-10-29T13:33:57.610Z,23.50
2023-10-29T13:36:25.988Z,24.60
2023-10-29T13:38:52.971Z,25.50
2023-10-29T13:41:19.927Z,26.10
2023-10-29T13:43:46.770Z,26.90
2023-10-29T13:46:13.951Z,27.80
2023-10-29T13:48:40.808Z,28.60
2023-10-29T13:51:08.076Z,28.30
2023-10-29T13:53:35.063Z,28.00
2023-10-29T13:56:17.479Z,26.00
2023-10-29T13:58:44.642Z,24.60
2023-10-29T14:01:20.583Z,23.40
2023-10-29T14:03:49.678Z,22.70
2023-10-29T14:06:17.809Z,22.30
2023-10-29T14:08:45.958Z,21.90
2023-10-29T14:11:15.164Z,21.70
2023-10-29T14:13:43.630Z,21.30
2023-10-29T14:16:12.778Z,21.20
2023-10-29T14:18:40.308Z,21.00
2023-10-29T14:21:07.369Z,20.90
2023-10-29T14:23:34.771Z,20.90
2023-10-29T14:26:01.789Z,20.80
2023-10-29T14:28:29.110Z,20.90
2023-10-29T14:30:56.146Z,20.90
2023-10-29T14:33:23.249Z,20.90
2023-10-29T14:35:58.424Z,20.80
2023-10-29T14:38:25.706Z,20.70
2023-10-29T14:40:54.718Z,20.60
2023-10-29T14:43:23.249Z,20.60
2023-10-29T14:45:52.387Z,20.50
2023-10-29T14:48:21.169Z,20.60
2023-10-29T14:50:48.935Z,20.60
2023-10-29T14:53:16.106Z,20.50
2023-10-29T14:55:47.473Z,20.50
2023-10-29T14:58:14.983Z,20.40
2023-10-29T15:00:44.173Z,20.40
2023-10-29T15:03:11.860Z,20.50
2023-10-29T15:05:39.021Z,20.60
2023-10-29T15:08:06.145Z,20.60
2023-10-29T15:10:33.541Z,20.60
2023-10-29T15:13:00.753Z,20.50
2023-10-29T15:15:30.405Z,20.40
2023-10-29T15:17:58.678Z,20.20
2023-10-29T15:20:27.828Z,20.10
2023-10-29T15:22:55.453Z,19.90
2023-10-29T15:25:22.456Z,19.70
2023-10-29T15:27:49.362Z,19.60
2023-10-29T15:30:16.386Z,19.40
2023-10-29T15:32:43.375Z,19.30
2023-10-29T15:35:10.631Z,19.20
2023-10-29T15:37:39.705Z,19.10
2023-10-29T15:40:07.820Z,19.10
2023-10-29T15:42:35.008Z,19.00
2023-10-29T15:45:02.189Z,19.00
2023-10-29T15:47:29.673Z,18.90
2023-10-29T15:49:57.672Z,18.80
2023-10-29T15:52:24.966Z,18.80
2023-10-29T15:54:52.085Z,18.90
2023-10-29T15:57:19.346Z,18.80
2023-10-29T15:59:46.494Z,18.80
2023-10-29T16:02:13.395Z,18.80
2023-10-29T16:04:40.356Z,18.60
2023-10-29T16:07:09.332Z,18.60
2023-10-29T16:09:36.283Z,18.60
2023-10-29T16:12:08.703Z,18.50
2023-10-29T16:14:36.732Z,18.40
2023-10-29T16:17:04.500Z,18.30
2023-10-29T16:19:31.691Z,18.20
2023-10-29T16:21:58.755Z,18.30
2023-10-29T16:24:28.013Z,18.30
2023-10-29T16:26:55.130Z,18.40
2023-10-29T16:29:22.023Z,18.40
2023-10-29T16:31:48.983Z,18.40
2023-10-29T16:34:15.922Z,18.50
2023-10-29T16:36:42.749Z,18.40
2023-10-29T16:39:09.669Z,18.40
2023-10-29T16:41:36.489Z,18.50
2023-10-29T16:44:04.072Z,18.60
2023-10-29T16:46:32.855Z,18.60
2023-10-29T16:49:02.514Z,18.60
2023-10-29T16:51:29.945Z,18.60
2023-10-29T16:53:56.977Z,18.60
2023-10-29T16:56:23.878Z,18.60
2023-10-29T16:58:50.886Z,18.60
2023-10-29T17:01:18.900Z,18.70
2023-10-29T17:03:47.135Z,18.70
2023-10-29T17:06:15.802Z,18.60
2023-10-29T17:08:43.003Z,18.60
2023-10-29T17:11:10.102Z,18.60
2023-10-29T17:13:37.118Z,18.80
2023-10-29T17:16:05.229Z,18.80
2023-10-29T17:18:32.903Z,18.80
2023-10-29T17:21:00.711Z,18.70
2023-10-29T17:23:28.254Z,18.60
2023-10-29T17:25:56.147Z,18.60
2023-10-29T17:28:23.219Z,18.60
2023-10-29T17:30:50.023Z,18.70
2023-10-29T17:33:17.282Z,18.70
2023-10-29T17:35:45.371Z,18.70
2023-10-29T17:38:12.237Z,18.70
2023-10-29T17:40:39.076Z,18.70
2023-10-29T17:43:05.958Z,18.60
2023-10-29T17:45:38.296Z,18.60
2023-10-29T17:48:05.964Z,18.60
2023-10-29T17:50:33.053Z,18.60
2023-10-29T17:53:01.820Z,18.40
2023-10-29T17:55:29.072Z,18.00
2023-10-29T17:57:56.046Z,17.80
2023-10-29T18:00:23.129Z,17.60
2023-10-29T18:02:50.171Z,17.40
2023-10-29T18:05:17.174Z,17.00
2023-10-29T18:07:44.920Z,16.80
2023-10-29T18:10:12.052Z,16.50
2023-10-29T18:12:39.010Z,16.30
2023-10-29T18:15:06.385Z,16.10
2023-10-29T18:17:33.547Z,15.80
2023-10-29T18:20:00.492Z,15.70
2023-10-29T18:22:27.413Z,15.50
2023-10-29T18:24:54.390Z,15.40
2023-10-29T18:27:21.330Z,15.30
2023-10-29T18:29:48.274Z,15.30
2023-10-29T18:32:15.825Z,15.20
2023-10-29T18:34:43.625Z,15.20
2023-10-29T18:37:10.589Z,15.00
2023-10-29T18:39:37.609Z,15.10
2023-10-29T18:42:04.821Z,14.90
2023-10-29T18:44:32.706Z,14.80
2023-10-29T18:47:01.067Z,14.80
2023-10-29T18:49:29.744Z,14.80
2023-10-29T18:51:57.571Z,14.70
2023-10-29T18:54:25.389Z,14.70
2023-10-29T18:56:53.703Z,14.70
2023-10-29T18:59:22.220Z,14.60
2023-10-29T19:01:49.633Z,14.70
2023-10-29T19:04:16.913Z,14.60
2023-10-29T19:06:44.366Z,14.50
2023-10-29T19:09:11.571Z,14.50
2023-10-29T19:11:39.008Z,14.50
2023-10-29T19:14:06.260Z,14.40
2023-10-29T19:16:33.327Z,14.30
2023-10-29T19:19:02.307Z,14.30
2023-10-29T19:21:29.458Z,14.30
2023-10-29T19:23:56.756Z,14.20
2023-10-29T19:26:23.867Z,14.10
2023-10-29T19:28:51.316Z,14.10
2023-10-29T19:31:25.476Z,14.00
2023-10-29T19:33:55.671Z,14.00
2023-10-29T19:36:22.866Z,14.00
2023-10-29T19:38:49.801Z,13.90
2023-10-29T19:41:16.883Z,13.90
2023-10-29T19:43:43.923Z,14.00
2023-10-29T19:46:11.403Z,13.80
2023-10-29T19:48:38.655Z,13.80
2023-10-29T19:51:07.353Z,13.70
2023-10-29T19:53:35.490Z,13.70
2023-10-29T19:56:07.583Z,13.70
2023-10-29T19:58:34.745Z,13.70
2023-10-29T20:01:05.470Z,13.60
2023-10-29T20:03:33.650Z,13.50
2023-10-29T20:06:06.987Z,13.50
2023-10-29T20:08:35.219Z,13.40
2023-10-29T20:11:07.335Z,13.40
2023-10-29T20:13:34.603Z,13.30
2023-10-29T20:16:01.509Z,13.20
2023-10-29T20:18:28.668Z,13.20
2023-10-29T20:20:55.551Z,13.20
2023-10-29T20:23:22.548Z,13.20
2023-10-29T20:25:49.503Z,13.10
2023-10-29T20:28:16.388Z,13.10
2023-10-29T20:30:44.040Z,13.00
2023-10-29T20:33:11.284Z,13.00
2023-10-29T20:35:39.307Z,13.00
2023-10-29T20:38:06.066Z,12.90
2023-10-29T20:40:33.018Z,12.90
2023-10-29T20:42:59.862Z,12.90
2023-10-29T20:45:27.049Z,12.90
2023-10-29T20:47:53.988Z,12.80
2023-10-29T20:50:21.144Z,12.80
2023-10-29T20:52:49.866Z,12.80
2023-10-29T20:55:17.371Z,12.80
2023-10-29T20:57:44.347Z,12.80
2023-10-29T21:00:12.084Z,12.80
2023-10-29T21:02:39.164Z,12.80
2023-10-29T21:05:06.619Z,12.80
2023-10-29T21:07:33.590Z,12.80
2023-10-29T21:10:00.776Z,12.80
2023-10-29T21:12:27.875Z,12.80
2023-10-29T21:14:54.846Z,12.80
2023-10-29T21:17:22.567Z,12.70
2023-10-29T21:19:49.950Z,12.70
2023-10-29T21:22:17.129Z,12.70
2023-10-29T21:24:44.082Z,12.70
2023-10-29T21:27:11.514Z,12.70
2023-10-29T21:29:38.530Z,12.70
2023-10-29T21:32:05.503Z,12.80
2023-10-29T21:34:32.583Z,12.70
2023-10-29T21:36:59.566Z,12.70
2023-10-29T21:39:26.470Z,12.80
2023-10-29T21:41:53.331Z,12.70
2023-10-29T21:44:20.197Z,12.80
2023-10-29T21:46:48.300Z,12.80
2023-10-29T21:49:15.874Z,12.80
2023-10-29T21:51:42.847Z,12.70
2023-10-29T21:54:09.712Z,12.70
2023-10-29T21:56:36.658Z,12.70
2023-10-29T21:59:03.603Z,12.70
2023-10-29T22:01:30.513Z,12.70
2023-10-29T22:03:59.269Z,12.70
2023-10-29T22:06:26.527Z,12.70
2023-10-29T22:08:53.461Z,12.70
2023-10-29T22:11:20.380Z,12.60
2023-10-29T22:13:47.273Z,12.70
2023-10-29T22:16:16.286Z,12.60
2023-10-29T22:18:43.318Z,12.60
2023-10-29T22:21:12.415Z,12.60
2023-10-29T22:23:41.069Z,12.60
2023-10-29T22:26:11.401Z,12.60
2023-10-29T22:28:38.956Z,12.70
2023-10-29T22:31:06.175Z,12.50
2023-10-29T22:33:34.916Z,12.50
2023-10-29T22:36:05.911Z,12.50
2023-10-29T22:38:33.396Z,12.60
2023-10-29T22:41:03.064Z,12.60
2023-10-29T22:43:30.374Z,12.60
2023-10-29T22:45:57.748Z,12.50
2023-10-29T22:48:24.714Z,12.50
2023-10-29T22:50:51.699Z,12.50
2023-10-29T22:53:18.716Z,12.40
2023-10-29T22:55:46.286Z,12.50
2023-10-29T22:58:14.073Z,12.50
2023-10-29T23:00:41.299Z,12.50
2023-10-29T23:03:08.577Z,12.50
2023-10-29T23:05:35.700Z,12.50
2023-10-29T23:08:03.073Z,12.50
2023-10-29T23:10:31.686Z,12.50
2023-10-29T23:12:59.176Z,12.40
2023-10-29T23:15:26.273Z,12.40
2023-10-29T23:17:53.361Z,12.40
2023-10-29T23:20:20.171Z,12.30
2023-10-29T23:22:47.034Z,12.30
2023-10-29T23:25:14.339Z,12.30
2023-10-29T23:27:41.487Z,12.30
2023-10-29T23:30:08.795Z,12.20
2023-10-29T23:32:35.683Z,12.30
2023-10-29T23:35:04.487Z,12.30
2023-10-29T23:37:31.681Z,12.30
2023-10-29T23:39:59.345Z,12.30
2023-10-29T23:42:26.620Z,12.30
2023-10-29T23:44:55.593Z,12.20
2023-10-29T23:47:23.626Z,12.20
2023-10-29T23:49:50.478Z,12.10
2023-10-29T23:52:17.366Z,12.20
2023-10-29T23:54:45.972Z,12.20
2023-10-29T23:57:13.021Z,12.20
2023-10-29T23:59:40.147Z,12.10
