createdAt,value
2022-12-23T00:01:34.523Z,100051.50
2022-12-23T00:04:01.273Z,100058.56
2022-12-23T00:06:28.038Z,100052.75
2022-12-23T00:08:58.176Z,100047.28
2022-12-23T00:11:27.007Z,100048.09
2022-12-23T00:14:20.126Z,100041.19
2022-12-23T00:16:50.001Z,100024.22
2022-12-23T00:19:16.688Z,100036.38
2022-12-23T00:21:43.411Z,100031.47
2022-12-23T00:24:12.044Z,100029.91
2022-12-23T00:26:40.986Z,100025.25
2022-12-23T00:29:13.760Z,100024.69
2022-12-23T00:31:40.544Z,100019.88
2022-12-23T00:34:07.370Z,100023.91
2022-12-23T00:36:34.321Z,100027.81
2022-12-23T00:39:19.669Z,100019.78
2022-12-23T00:42:04.847Z,100024.13
2022-12-23T00:44:31.683Z,100015.91
2022-12-23T00:46:58.472Z,100009.31
2022-12-23T00:49:43.641Z,100011.50
2022-12-23T00:52:15.414Z,100011.13
2022-12-23T00:54:42.292Z,100012.53
2022-12-23T00:57:09.010Z,100006.97
2022-12-23T00:59:35.907Z,100010.63
2022-12-23T01:02:21.325Z,100015.53
2022-12-23T01:05:06.564Z,100013.69
2022-12-23T01:07:33.366Z,100018.75
2022-12-23T01:10:00.085Z,100016.88
2022-12-23T01:12:27.194Z,100013.25
2022-12-23T01:14:53.975Z,100004.22
2022-12-23T01:17:20.864Z,100005.13
2022-12-23T01:19:47.691Z,99988.91
2022-12-23T01:22:14.433Z,99994.38
2022-12-23T01:24:41.054Z,99984.75
2022-12-23T01:27:07.920Z,99983.78
2022-12-23T01:29:34.577Z,99980.66
2022-12-23T01:32:01.441Z,99974.25
2022-12-23T01:34:34.253Z,99986.25
2022-12-23T01:37:03.155Z,99983.75
2022-12-23T01:39:29.825Z,99982.38
2022-12-23T01:42:15.363Z,99974.25
2022-12-23T01:45:02.290Z,99965.47
2022-12-23T01:47:43.908Z,99957.91
2022-12-23T01:50:37.766Z,99957.41
2022-12-23T01:53:26.486Z,99947.47
2022-12-23T01:55:57.517Z,99943.47
2022-12-23T01:58:36.452Z,99943.25
2022-12-23T02:01:22.189Z,99936.91
2022-12-23T02:03:53.362Z,99948.97
2022-12-23T02:06:43.539Z,99954.34
2022-12-23T02:09:17.932Z,99948.53
2022-12-23T02:12:02.363Z,99935.03
2022-12-23T02:14:55.118Z,99932.84
2022-12-23T02:17:41.410Z,99934.06
2022-12-23T02:20:40.572Z,99945.88
2022-12-23T02:23:44.479Z,99931.31
2022-12-23T02:27:08.200Z,99932.75
2022-12-23T02:30:08.035Z,99931.63
2022-12-23T02:33:41.385Z,99930.09
2022-12-23T02:36:20.095Z,99915.47
2022-12-23T02:39:14.295Z,99918.53
2022-12-23T02:41:57.454Z,99919.09
2022-12-23T02:44:29.868Z,99917.72
2022-12-23T02:47:06.317Z,99921.59
2022-12-23T02:49:39.432Z,99919.16
2022-12-23T02:52:13.170Z,99917.47
2022-12-23T02:54:56.095Z,99910.09
2022-12-23T02:57:33.645Z,99916.38
2022-12-23T03:00:03.091Z,99913.75
2022-12-23T03:02:34.239Z,99898.75
2022-12-23T03:05:01.404Z,99900.28
2022-12-23T03:07:41.427Z,99894.25
2022-12-23T03:10:19.449Z,99894.56
2022-12-23T03:13:11.759Z,99894.69
2022-12-23T03:16:00.886Z,99894.69
2022-12-23T03:18:45.142Z,99901.38
2022-12-23T03:21:35.562Z,99893.81
2022-12-23T03:24:18.869Z,99891.69
2022-12-23T03:26:57.532Z,99884.09
2022-12-23T03:30:04.963Z,99888.53
2022-12-23T03:32:55.814Z,99887.72
2022-12-23T03:35:38.331Z,99885.97
2022-12-23T03:38:07.573Z,99882.91
2022-12-23T03:40:58.201Z,99882.09
2022-12-23T03:43:33.060Z,99886.56
2022-12-23T03:46:08.688Z,99884.75
2022-12-23T03:49:07.104Z,99887.19
2022-12-23T03:51:50.811Z,99884.84
2022-12-23T03:54:27.172Z,99886.53
2022-12-23T03:57:03.081Z,99885.59
2022-12-23T03:59:45.122Z,99876.72
2022-12-23T04:02:42.242Z,99870.47
2022-12-23T04:05:27.180Z,99876.03
2022-12-23T04:08:01.495Z,99870.09
2022-12-23T04:10:28.614Z,99872.47
2022-12-23T04:12:55.507Z,99884.47
2022-12-23T04:15:25.271Z,99884.47
2022-12-23T04:17:54.493Z,99885.78
2022-12-23T04:20:21.477Z,99885.47
2022-12-23T04:22:48.656Z,99869.94
2022-12-23T04:25:17.215Z,99877.84
2022-12-23T04:27:44.382Z,99876.31
2022-12-23T04:30:13.856Z,99878.09
2022-12-23T04:32:41.939Z,99885.38
2022-12-23T04:35:09.865Z,99883.97
2022-12-23T04:37:36.782Z,99890.13
2022-12-23T04:40:04.825Z,99889.56
2022-12-23T04:42:31.514Z,99891.25
2022-12-23T04:44:58.475Z,99888.16
2022-12-23T04:47:25.206Z,99883.81
2022-12-23T04:49:51.858Z,99892.34
2022-12-23T04:52:18.612Z,99899.34
2022-12-23T04:54:46.371Z,99888.75
2022-12-23T04:57:13.777Z,99887.06
2022-12-23T04:59:40.479Z,99893.75
2022-12-23T05:02:08.328Z,99896.81
2022-12-23T05:04:35.222Z,99900.88
2022-12-23T05:07:02.028Z,99893.75
2022-12-23T05:09:28.733Z,99894.72
2022-12-23T05:11:55.626Z,99897.38
2022-12-23T05:14:22.401Z,99892.50
2022-12-23T05:16:49.203Z,99895.97
2022-12-23T05:19:16.007Z,99893.88
2022-12-23T05:21:42.748Z,99900.88
2022-12-23T05:24:09.552Z,99900.63
2022-12-23T05:26:36.337Z,99891.53
2022-12-23T05:29:03.124Z,99890.22
2022-12-23T05:31:29.816Z,99900.09
2022-12-23T05:33:59.585Z,99907.44
2022-12-23T05:36:30.995Z,99896.53
2022-12-23T05:38:57.815Z,99906.44
2022-12-23T05:41:24.618Z,99916.09
2022-12-23T05:43:51.383Z,99908.19
2022-12-23T05:46:24.280Z,99920.66
2022-12-23T05:48:53.243Z,99915.34
2022-12-23T05:51:20.116Z,99922.09
2022-12-23T05:53:46.934Z,99925.38
2022-12-23T05:56:13.761Z,99927.59
2022-12-23T05:58:40.579Z,99935.59
2022-12-23T06:01:07.845Z,99943.19
2022-12-23T06:03:34.941Z,99940.69
2022-12-23T06:06:01.818Z,99938.44
2022-12-23T06:08:28.519Z,99926.91
2022-12-23T06:10:55.348Z,99930.38
2022-12-23T06:13:22.030Z,99951.22
2022-12-23T06:15:48.744Z,99944.03
2022-12-23T06:18:15.523Z,99953.97
2022-12-23T06:20:45.034Z,99959.75
2022-12-23T06:23:11.731Z,99952.47
2022-12-23T06:25:38.456Z,99955.88
2022-12-23T06:28:07.505Z,99964.50
2022-12-23T06:30:34.336Z,99970.63
2022-12-23T06:33:01.094Z,99972.28
2022-12-23T06:35:27.874Z,99971.25
2022-12-23T06:37:54.579Z,99967.25
2022-12-23T06:40:21.308Z,99979.69
2022-12-23T06:42:48.137Z,99981.88
2022-12-23T06:45:14.905Z,99984.84
2022-12-23T06:47:41.677Z,99993.38
2022-12-23T06:50:09.241Z,99998.88
2022-12-23T06:52:35.930Z,100004.88
2022-12-23T06:55:02.684Z,100003.06
2022-12-23T06:57:29.403Z,100009.75
2022-12-23T06:59:56.128Z,100008.75
2022-12-23T07:02:23.162Z,99998.28
2022-12-23T07:04:49.869Z,100012.97
2022-12-23T07:07:16.546Z,100007.59
2022-12-23T07:09:43.248Z,100012.06
2022-12-23T07:12:10.153Z,100016.66
2022-12-23T07:14:36.810Z,100018.72
2022-12-23T07:17:03.630Z,100014.81
2022-12-23T07:19:30.413Z,100019.63
2022-12-23T07:21:57.207Z,100025.56
2022-12-23T07:24:23.923Z,100024.50
2022-12-23T07:26:51.773Z,100026.00
2022-12-23T07:29:18.458Z,100033.00
2022-12-23T07:31:45.358Z,100041.66
2022-12-23T07:34:12.139Z,100024.56
2022-12-23T07:36:38.810Z,100048.19
2022-12-23T07:39:05.609Z,100045.13
2022-12-23T07:41:32.383Z,100047.34
2022-12-23T07:44:06.609Z,100044.19
2022-12-23T07:46:33.475Z,100054.31
2022-12-23T07:49:00.206Z,100067.13
2022-12-23T07:51:26.987Z,100073.13
2022-12-23T07:53:53.701Z,100071.78
2022-12-23T07:56:20.823Z,100073.72
2022-12-23T07:58:52.579Z,100068.66
2022-12-23T08:01:21.253Z,100070.25
2022-12-23T08:03:48.719Z,100076.75
2022-12-23T08:06:16.635Z,100071.50
2022-12-23T08:08:45.940Z,100073.53
2022-12-23T08:11:14.962Z,100076.84
2022-12-23T08:13:44.508Z,100073.38
2022-12-23T08:16:12.432Z,100076.97
2022-12-23T08:18:41.443Z,100077.09
2022-12-23T08:21:19.315Z,100081.00
2022-12-23T08:23:47.620Z,100067.91
2022-12-23T08:26:18.562Z,100076.03
2022-12-23T08:28:45.899Z,100076.53
2022-12-23T08:31:15.868Z,100089.53
2022-12-23T08:33:46.523Z,100087.19
2022-12-23T08:36:23.357Z,100092.50
2022-12-23T08:38:55.415Z,100099.91
2022-12-23T08:41:27.646Z,100097.97
2022-12-23T08:43:54.438Z,100090.72
2022-12-23T08:46:21.399Z,100095.56
2022-12-23T08:48:49.769Z,100099.78
2022-12-23T08:51:20.204Z,100106.13
2022-12-23T08:53:48.194Z,100119.97
2022-12-23T08:56:21.308Z,100131.13
2022-12-23T08:58:52.940Z,100135.09
2022-12-23T09:01:24.123Z,100144.19
2022-12-23T09:03:51.503Z,100138.09
2022-12-23T09:06:28.527Z,100150.63
2022-12-23T09:08:56.215Z,100142.63
2022-12-23T09:11:30.142Z,100163.50
2022-12-23T09:14:02.114Z,100161.34
2022-12-23T09:16:29.746Z,100158.72
2022-12-23T09:18:56.690Z,100170.16
2022-12-23T09:21:24.545Z,100178.41
2022-12-23T09:23:51.991Z,100183.25
2022-12-23T09:26:27.368Z,100182.03
2022-12-23T09:28:54.742Z,100190.03
2022-12-23T09:31:22.809Z,100189.69
2022-12-23T09:33:52.212Z,100188.19
2022-12-23T09:36:20.247Z,100202.97
2022-12-23T09:38:47.286Z,100213.50
2022-12-23T09:42:18.709Z,100208.66
2022-12-23T09:45:01.183Z,100210.22
2022-12-23T09:47:29.581Z,100210.44
2022-12-23T09:50:01.225Z,100205.16
2022-12-23T09:52:53.796Z,100215.28
2022-12-23T09:55:23.924Z,100208.34
2022-12-23T09:58:02.038Z,100215.47
2022-12-23T10:00:39.673Z,100206.41
2022-12-23T10:03:26.087Z,100199.19
2022-12-23T10:06:17.852Z,100199.09
2022-12-23T10:08:47.858Z,100186.91
2022-12-23T10:11:29.790Z,100192.56
2022-12-23T10:14:28.771Z,100199.47
2022-12-23T10:17:06.969Z,100200.09
2022-12-23T10:19:41.859Z,100206.72
2022-12-23T10:22:19.532Z,100207.47
2022-12-23T10:24:48.236Z,100204.84
2022-12-23T10:27:41.049Z,100199.25
2022-12-23T10:30:41.977Z,100198.88
2022-12-23T10:33:18.714Z,100194.19
2022-12-23T10:36:23.537Z,100189.50
2022-12-23T10:39:02.662Z,100203.38
2022-12-23T10:42:04.262Z,100203.22
2022-12-23T10:45:00.202Z,100205.31
2022-12-23T10:47:51.743Z,100210.41
2022-12-23T10:51:20.488Z,100214.78
2022-12-23T10:54:06.530Z,100215.69
2022-12-23T10:56:33.524Z,100229.31
2022-12-23T10:59:01.460Z,100217.97
2022-12-23T11:01:31.256Z,100232.44
2022-12-23T11:04:08.521Z,100223.19
2022-12-23T11:06:41.003Z,100240.06
2022-12-23T11:09:22.528Z,100237.00
2022-12-23T11:12:00.823Z,100248.59
2022-12-23T11:14:42.180Z,100238.00
2022-12-23T11:17:24.866Z,100234.69
2022-12-23T11:20:16.297Z,100232.50
2022-12-23T11:22:56.613Z,100243.22
2022-12-23T11:25:36.964Z,100246.31
2022-12-23T11:28:11.193Z,100250.63
2022-12-23T11:30:56.258Z,100247.59
2022-12-23T11:33:32.593Z,100259.94
2022-12-23T11:36:23.975Z,100258.75
2022-12-23T11:39:07.800Z,100269.00
2022-12-23T11:41:43.922Z,100268.22
2022-12-23T11:44:28.860Z,100271.41
2022-12-23T11:46:55.617Z,100266.16
2022-12-23T11:49:49.546Z,100260.38
2022-12-23T11:52:21.129Z,100265.75
2022-12-23T11:54:57.355Z,100267.53
2022-12-23T11:57:47.599Z,100263.31
2022-12-23T12:00:20.463Z,100263.38
2022-12-23T12:02:52.969Z,100253.50
2022-12-23T12:05:25.343Z,100249.69
2022-12-23T12:07:52.727Z,100242.75
2022-12-23T12:10:28.010Z,100250.53
2022-12-23T12:13:03.689Z,100249.28
2022-12-23T12:16:02.543Z,100257.09
2022-12-23T12:18:29.802Z,100243.50
2022-12-23T12:21:06.924Z,100243.66
2022-12-23T12:23:48.715Z,100236.66
2022-12-23T12:26:32.559Z,100246.63
2022-12-23T12:29:08.051Z,100242.72
2022-12-23T12:31:42.459Z,100243.53
2022-12-23T12:34:44.311Z,100246.22
2022-12-23T12:37:41.814Z,100241.03
2022-12-23T12:40:26.854Z,100235.91
2022-12-23T12:43:24.220Z,100217.72
2022-12-23T12:46:34.145Z,100206.34
2022-12-23T12:49:26.856Z,100210.84
2022-12-23T12:52:09.033Z,100205.41
2022-12-23T12:54:45.769Z,100211.53
2022-12-23T12:57:19.411Z,100209.41
2022-12-23T12:59:51.215Z,100208.41
2022-12-23T13:03:04.680Z,100201.78
2022-12-23T13:05:54.451Z,100211.16
2022-12-23T13:09:02.905Z,100211.44
2022-12-23T13:11:45.464Z,100202.75
2022-12-23T13:14:27.472Z,100201.50
2022-12-23T13:17:28.809Z,100180.53
2022-12-23T13:20:31.414Z,100173.88
2022-12-23T13:23:21.056Z,100159.56
2022-12-23T13:26:05.143Z,100161.06
2022-12-23T13:28:53.550Z,100163.28
2022-12-23T13:32:01.120Z,100161.94
2022-12-23T13:34:47.856Z,100161.81
2022-12-23T13:37:26.103Z,100172.53
2022-12-23T13:40:42.496Z,100183.00
2022-12-23T13:43:21.507Z,100170.72
2022-12-23T13:45:50.012Z,100172.41
2022-12-23T13:48:47.173Z,100160.22
2022-12-23T13:51:30.642Z,100158.19
2022-12-23T13:54:15.518Z,100152.44
2022-12-23T13:57:09.403Z,100163.22
2022-12-23T13:59:43.120Z,100165.59
2022-12-23T14:02:36.339Z,100159.66
2022-12-23T14:05:08.380Z,100163.72
2022-12-23T14:07:38.583Z,100173.31
2022-12-23T14:10:22.652Z,100184.63
2022-12-23T14:12:51.892Z,100176.94
2022-12-23T14:15:46.272Z,100171.69
2022-12-23T14:18:23.603Z,100155.28
2022-12-23T14:21:14.864Z,100162.50
2022-12-23T14:24:20.225Z,100159.06
2022-12-23T14:27:17.097Z,100160.09
2022-12-23T14:30:01.423Z,100162.63
2022-12-23T14:32:55.184Z,100163.13
2022-12-23T14:35:42.193Z,100169.97
2022-12-23T14:38:32.066Z,100170.97
2022-12-23T14:41:44.783Z,100170.84
2022-12-23T14:44:21.653Z,100162.88
2022-12-23T14:46:48.425Z,100169.66
2022-12-23T14:49:39.943Z,100170.34
2022-12-23T14:52:38.023Z,100165.78
2022-12-23T14:55:32.628Z,100168.69
2022-12-23T14:58:17.793Z,100152.72
2022-12-23T15:01:32.376Z,100166.72
2022-12-23T15:04:05.337Z,100173.81
2022-12-23T15:06:44.325Z,100170.44
2022-12-23T15:09:30.746Z,100176.16
2022-12-23T15:12:06.433Z,100167.63
2022-12-23T15:14:43.870Z,100170.56
2022-12-23T15:17:35.510Z,100171.19
2022-12-23T15:20:13.984Z,100173.84
2022-12-23T15:22:44.381Z,100165.34
2022-12-23T15:25:24.610Z,100169.50
2022-12-23T15:28:01.155Z,100170.44
2022-12-23T15:30:52.415Z,100164.88
2022-12-23T15:36:12.105Z,100169.63
2022-12-23T15:38:39.456Z,100179.06
2022-12-23T15:41:16.107Z,100186.38
2022-12-23T15:43:44.632Z,100179.00
2022-12-23T15:46:28.643Z,100175.19
2022-12-23T15:48:56.865Z,100170.53
2022-12-23T15:52:06.273Z,100165.69
2022-12-23T15:54:30.754Z,100167.13
2022-12-23T15:57:00.200Z,100159.94
2022-12-23T15:59:39.405Z,100157.38
2022-12-23T16:05:38.544Z,100166.31
2022-12-23T16:08:32.859Z,100155.91
2022-12-23T16:11:19.711Z,100153.66
2022-12-23T16:14:02.941Z,100158.97
2022-12-23T16:16:48.411Z,100163.25
2022-12-23T16:19:37.072Z,100156.22
2022-12-23T16:22:33.081Z,100161.16
2022-12-23T16:25:02.628Z,100157.56
2022-12-23T16:28:02.630Z,100150.56
2022-12-23T16:30:36.483Z,100146.78
2022-12-23T16:33:07.094Z,100140.34
2022-12-23T16:35:41.002Z,100129.69
2022-12-23T16:38:13.689Z,100132.47
2022-12-23T16:40:42.141Z,100128.91
2022-12-23T16:43:08.873Z,100128.34
2022-12-23T16:45:36.953Z,100134.91
2022-12-23T16:48:25.015Z,100125.59
2022-12-23T16:50:53.245Z,100116.47
2022-12-23T16:53:20.082Z,100106.66
2022-12-23T16:55:53.690Z,100106.09
2022-12-23T16:58:25.432Z,100111.50
2022-12-23T17:00:53.053Z,100108.78
2022-12-23T17:03:20.927Z,100099.31
2022-12-23T17:05:48.543Z,100106.47
2022-12-23T17:08:15.936Z,100099.03
2022-12-23T17:10:46.789Z,100096.63
2022-12-23T17:13:19.073Z,100082.66
2022-12-23T17:15:45.817Z,100089.78
2022-12-23T17:18:15.934Z,100077.66
2022-12-23T17:20:46.002Z,100082.81
2022-12-23T17:23:24.915Z,100075.28
2022-12-23T17:25:52.599Z,100070.69
2022-12-23T17:28:19.674Z,100065.84
2022-12-23T17:30:46.384Z,100065.72
2022-12-23T17:33:18.420Z,100062.66
2022-12-23T17:35:45.249Z,100060.34
2022-12-23T17:38:16.542Z,100069.41
2022-12-23T17:40:46.763Z,100072.53
2022-12-23T17:43:18.106Z,100075.19
2022-12-23T17:45:45.469Z,100075.22
2022-12-23T17:48:20.604Z,100082.03
2022-12-23T17:50:49.416Z,100068.53
2022-12-23T17:53:18.957Z,100075.19
2022-12-23T17:55:45.946Z,100070.38
2022-12-23T17:58:13.937Z,100078.94
2022-12-23T18:00:40.896Z,100077.78
2022-12-23T18:03:20.240Z,100071.50
2022-12-23T18:05:47.070Z,100065.59
2022-12-23T18:08:13.907Z,100070.56
2022-12-23T18:10:40.831Z,100065.41
2022-12-23T18:13:14.232Z,100063.78
2022-12-23T18:15:43.208Z,100056.91
2022-12-23T18:18:20.465Z,100050.75
2022-12-23T18:20:55.375Z,100061.13
2022-12-23T18:23:28.352Z,100058.03
2022-12-23T18:25:56.774Z,100054.50
2022-12-23T18:28:24.613Z,100054.25
2022-12-23T18:30:54.766Z,100062.28
2022-12-23T18:33:21.855Z,100058.19
2022-12-23T18:35:50.079Z,100057.59
2022-12-23T18:38:18.439Z,100047.47
2022-12-23T18:40:45.603Z,100056.19
2022-12-23T18:43:25.229Z,100042.75
2022-12-23T18:45:53.923Z,100048.53
2022-12-23T18:48:21.674Z,100039.59
2022-12-23T18:50:48.887Z,100038.28
2022-12-23T18:53:24.608Z,100039.44
2022-12-23T18:55:53.748Z,100025.56
2022-12-23T18:58:21.448Z,100029.66
2022-12-23T19:00:50.351Z,100021.16
2022-12-23T19:03:30.620Z,100027.03
2022-12-23T19:06:06.402Z,100020.19
2022-12-23T19:08:35.859Z,100025.63
2022-12-23T19:11:08.884Z,100025.03
2022-12-23T19:13:35.752Z,100013.00
2022-12-23T19:16:02.550Z,100009.16
2022-12-23T19:18:29.381Z,100011.63
2022-12-23T19:20:56.175Z,100015.44
2022-12-23T19:23:23.061Z,100010.31
2022-12-23T19:25:55.185Z,100000.75
2022-12-23T19:28:22.941Z,100006.34
2022-12-23T19:30:49.961Z,99998.91
2022-12-23T19:33:17.047Z,100003.94
2022-12-23T19:35:44.538Z,99999.94
2022-12-23T19:38:12.370Z,99986.81
2022-12-23T19:40:39.625Z,99991.81
2022-12-23T19:43:06.380Z,99983.00
2022-12-23T19:45:33.239Z,99987.16
2022-12-23T19:47:59.919Z,99986.78
2022-12-23T19:50:27.251Z,99989.56
2022-12-23T19:52:56.064Z,99980.75
2022-12-23T19:55:23.531Z,99979.22
2022-12-23T19:57:50.487Z,99973.94
2022-12-23T20:00:17.265Z,99972.03
2022-12-23T20:02:44.225Z,99967.31
2022-12-23T20:05:11.015Z,99963.31
2022-12-23T20:07:37.814Z,99953.81
2022-12-23T20:10:06.194Z,99956.16
2022-12-23T20:12:33.092Z,99955.69
2022-12-23T20:14:59.873Z,99944.19
2022-12-23T20:17:26.613Z,99947.38
2022-12-23T20:19:53.452Z,99953.28
2022-12-23T20:22:20.171Z,99950.22
2022-12-23T20:24:46.836Z,99954.63
2022-12-23T20:27:15.912Z,99958.25
2022-12-23T20:29:43.068Z,99959.97
2022-12-23T20:32:10.536Z,99966.94
2022-12-23T20:34:39.889Z,99964.38
2022-12-23T20:37:07.482Z,99970.63
2022-12-23T20:39:34.574Z,99968.03
2022-12-23T20:42:01.324Z,99965.56
2022-12-23T20:44:36.975Z,99964.59
2022-12-23T20:47:07.287Z,99965.00
2022-12-23T20:49:34.256Z,99965.88
2022-12-23T20:52:01.248Z,99955.47
2022-12-23T20:54:33.234Z,99965.22
2022-12-23T20:57:02.240Z,99971.41
2022-12-23T20:59:29.065Z,99958.34
2022-12-23T21:01:56.567Z,99956.69
2022-12-23T21:04:23.458Z,99949.13
2022-12-23T21:06:50.185Z,99954.00
2022-12-23T21:09:17.226Z,99957.31
2022-12-23T21:11:46.066Z,99952.66
2022-12-23T21:14:14.425Z,99956.53
2022-12-23T21:16:42.652Z,99950.56
2022-12-23T21:19:16.310Z,99940.56
2022-12-23T21:21:43.046Z,99951.41
2022-12-23T21:24:10.204Z,99946.00
2022-12-23T21:26:37.365Z,99933.25
2022-12-23T21:29:07.214Z,99941.44
2022-12-23T21:31:38.013Z,99930.72
2022-12-23T21:34:05.223Z,99932.25
2022-12-23T21:36:36.776Z,99937.06
2022-12-23T21:39:05.948Z,99919.50
2022-12-23T21:41:37.523Z,99931.09
2022-12-23T21:44:05.496Z,99926.31
2022-12-23T21:46:32.586Z,99932.31
2022-12-23T21:48:59.973Z,99920.00
2022-12-23T21:51:39.424Z,99923.34
2022-12-23T21:54:08.680Z,99924.84
2022-12-23T21:56:35.716Z,99928.66
2022-12-23T21:59:06.202Z,99922.19
2022-12-23T22:01:33.407Z,99925.00
2022-12-23T22:04:00.549Z,99927.94
2022-12-23T22:06:40.202Z,99910.72
2022-12-23T22:09:08.259Z,99912.66
2022-12-23T22:11:36.656Z,99914.97
2022-12-23T22:14:06.643Z,99918.66
2022-12-23T22:16:35.298Z,99915.16
2022-12-23T22:19:03.037Z,99916.75
2022-12-23T22:21:31.945Z,99913.94
2022-12-23T22:24:00.240Z,99915.63
2022-12-23T22:26:31.361Z,99912.94
2022-12-23T22:29:02.673Z,99915.72
2022-12-23T22:31:41.781Z,99918.38
2022-12-23T22:34:14.551Z,99912.81
2022-12-23T22:36:41.599Z,99915.81
2022-12-23T22:39:12.960Z,99904.72
2022-12-23T22:41:42.839Z,99916.78
2022-12-23T22:44:13.325Z,99916.00
2022-12-23T22:46:41.290Z,99924.81
2022-12-23T22:49:10.373Z,99921.06
2022-12-23T22:51:37.148Z,99928.72
2022-12-23T22:54:04.011Z,99933.25
2022-12-23T22:56:30.854Z,99927.06
2022-12-23T22:58:57.594Z,99936.94
2022-12-23T23:01:32.147Z,99945.38
2022-12-23T23:04:01.310Z,99941.78
2022-12-23T23:06:34.442Z,99945.22
2022-12-23T23:09:01.416Z,99937.44
2022-12-23T23:11:28.509Z,99945.25
2022-12-23T23:13:55.824Z,99949.13
2022-12-23T23:16:23.380Z,99949.75
2022-12-23T23:18:51.799Z,99949.59
2022-12-23T23:21:19.266Z,99953.69
2022-12-23T23:23:46.308Z,99948.13
2022-12-23T23:26:13.572Z,99952.66
2022-12-23T23:28:41.091Z,99954.00
2022-12-23T23:33:55.663Z,99957.91
2022-12-23T23:36:22.380Z,99960.03
2022-12-23T23:38:49.106Z,99955.19
2022-12-23T23:41:20.683Z,99954.19
2022-12-23T23:43:50.133Z,99965.25
2022-12-23T23:46:16.921Z,99963.13
2022-12-23T23:48:43.657Z,99966.28
2022-12-23T23:51:10.358Z,99962.69
2022-12-23T23:53:37.072Z,99963.75
2022-12-23T23:56:06.812Z,99964.69
2022-12-23T23:58:35.459Z,99963.38
