createdAt,value
2023-01-27T00:00:39.343Z,47.87
2023-01-27T00:03:12.829Z,46.60
2023-01-27T00:05:41.190Z,50.10
2023-01-27T00:08:09.150Z,44.10
2023-01-27T00:10:37.217Z,41.13
2023-01-27T00:13:22.918Z,40.03
2023-01-27T00:15:51.038Z,46.83
2023-01-27T00:18:20.406Z,41.60
2023-01-27T00:21:06.224Z,43.23
2023-01-27T00:23:51.626Z,45.40
2023-01-27T00:26:20.858Z,43.20
2023-01-27T00:28:49.676Z,40.57
2023-01-27T00:31:37.098Z,43.90
2023-01-27T00:34:10.894Z,43.63
2023-01-27T00:36:42.070Z,42.47
2023-01-27T00:39:12.305Z,43.00
2023-01-27T00:41:40.893Z,45.10
2023-01-27T00:44:12.789Z,49.67
2023-01-27T00:46:41.640Z,43.27
2023-01-27T00:49:13.395Z,46.97
2023-01-27T00:51:41.420Z,46.33
2023-01-27T00:54:09.552Z,53.67
2023-01-27T00:56:38.036Z,47.27
2023-01-27T00:59:06.348Z,48.80
2023-01-27T01:01:35.509Z,47.50
2023-01-27T01:04:03.681Z,56.60
2023-01-27T01:06:33.830Z,54.53
2023-01-27T01:09:01.779Z,54.43
2023-01-27T01:11:29.709Z,52.87
2023-01-27T01:13:57.678Z,53.77
2023-01-27T01:16:26.435Z,56.60
2023-01-27T01:18:55.259Z,58.93
2023-01-27T01:21:23.420Z,55.80
2023-01-27T01:23:52.708Z,55.73
2023-01-27T01:26:20.618Z,51.23
2023-01-27T01:28:48.937Z,53.53
2023-01-27T01:31:18.935Z,50.97
2023-01-27T01:33:47.820Z,56.13
2023-01-27T01:36:18.453Z,57.33
2023-01-27T01:38:46.575Z,52.60
2023-01-27T01:41:19.254Z,53.73
2023-01-27T01:43:47.757Z,49.20
2023-01-27T01:46:15.729Z,54.60
2023-01-27T01:48:47.983Z,53.07
2023-01-27T01:51:19.097Z,53.50
2023-01-27T01:53:52.416Z,49.30
2023-01-27T01:56:26.915Z,54.27
2023-01-27T01:58:59.574Z,54.53
2023-01-27T02:01:27.597Z,49.30
2023-01-27T02:03:59.349Z,52.63
2023-01-27T02:06:27.363Z,49.33
2023-01-27T02:08:56.156Z,52.53
2023-01-27T02:11:25.645Z,50.20
2023-01-27T02:13:53.722Z,54.27
2023-01-27T02:16:21.744Z,59.63
2023-01-27T02:18:50.396Z,59.97
2023-01-27T02:21:19.089Z,53.50
2023-01-27T02:23:56.470Z,52.60
2023-01-27T02:26:29.840Z,52.17
2023-01-27T02:28:59.943Z,51.00
2023-01-27T02:31:28.273Z,54.53
2023-01-27T02:34:00.972Z,48.57
2023-01-27T02:36:32.929Z,48.43
2023-01-27T02:39:02.812Z,52.07
2023-01-27T02:41:36.040Z,48.57
2023-01-27T02:44:04.431Z,51.27
2023-01-27T02:46:33.065Z,48.27
2023-01-27T02:49:01.794Z,48.50
2023-01-27T02:51:30.048Z,43.53
2023-01-27T02:53:59.704Z,48.83
2023-01-27T02:56:28.032Z,47.70
2023-01-27T02:58:59.285Z,45.87
2023-01-27T03:01:37.871Z,45.80
2023-01-27T03:04:06.097Z,49.13
2023-01-27T03:06:35.376Z,47.67
2023-01-27T03:09:03.274Z,48.27
2023-01-27T03:11:48.778Z,46.97
2023-01-27T03:14:18.340Z,46.30
2023-01-27T03:17:06.074Z,48.37
2023-01-27T03:19:34.152Z,49.87
2023-01-27T03:22:03.105Z,44.80
2023-01-27T03:24:33.330Z,47.53
2023-01-27T03:27:05.997Z,53.10
2023-01-27T03:29:57.976Z,48.30
2023-01-27T03:32:28.995Z,51.37
2023-01-27T03:35:34.108Z,43.90
2023-01-27T03:38:20.466Z,42.07
2023-01-27T03:41:06.762Z,43.10
2023-01-27T03:43:52.280Z,47.80
2023-01-27T03:46:22.232Z,47.67
2023-01-27T03:48:52.110Z,44.27
2023-01-27T03:51:21.041Z,44.63
2023-01-27T03:53:49.309Z,49.50
2023-01-27T03:56:18.744Z,46.33
2023-01-27T03:58:46.932Z,42.17
2023-01-27T04:01:16.804Z,45.70
2023-01-27T04:04:04.162Z,44.60
2023-01-27T04:06:54.142Z,46.40
2023-01-27T04:09:24.093Z,43.10
2023-01-27T04:11:58.717Z,45.67
2023-01-27T04:14:29.487Z,43.80
2023-01-27T04:16:59.802Z,45.33
2023-01-27T04:19:29.483Z,41.17
2023-01-27T04:21:58.155Z,47.17
2023-01-27T04:24:26.599Z,44.67
2023-01-27T04:26:56.724Z,42.60
2023-01-27T04:29:27.515Z,44.87
2023-01-27T04:31:55.925Z,46.70
2023-01-27T04:34:24.318Z,41.00
2023-01-27T04:36:53.869Z,44.00
2023-01-27T04:39:22.015Z,44.03
2023-01-27T04:41:51.164Z,48.50
2023-01-27T04:44:20.174Z,45.73
2023-01-27T04:46:48.306Z,46.83
2023-01-27T04:49:16.525Z,42.27
2023-01-27T04:51:46.260Z,46.33
2023-01-27T04:54:17.679Z,49.23
2023-01-27T04:56:56.764Z,45.30
2023-01-27T04:59:24.755Z,43.10
2023-01-27T05:01:53.025Z,44.30
2023-01-27T05:04:21.161Z,44.90
2023-01-27T05:06:49.108Z,43.77
2023-01-27T05:09:18.462Z,53.87
2023-01-27T05:11:46.396Z,49.30
2023-01-27T05:14:14.850Z,45.80
2023-01-27T05:16:43.020Z,47.33
2023-01-27T05:19:11.044Z,48.47
2023-01-27T05:21:39.682Z,45.63
2023-01-27T05:24:07.816Z,54.70
2023-01-27T05:26:37.116Z,48.93
2023-01-27T05:29:05.069Z,61.30
2023-01-27T05:31:33.369Z,48.83
2023-01-27T05:34:02.946Z,51.77
2023-01-27T05:36:31.417Z,56.93
2023-01-27T05:39:00.652Z,54.80
2023-01-27T05:41:31.719Z,56.97
2023-01-27T05:44:01.187Z,47.77
2023-01-27T05:46:31.064Z,46.50
2023-01-27T05:49:02.637Z,51.33
2023-01-27T05:51:32.428Z,49.10
2023-01-27T05:54:00.582Z,49.80
2023-01-27T05:56:29.097Z,46.50
2023-01-27T05:58:58.709Z,48.73
2023-01-27T06:01:29.756Z,62.00
2023-01-27T06:03:57.923Z,53.87
2023-01-27T06:06:28.237Z,55.63
2023-01-27T06:08:56.788Z,67.80
2023-01-27T06:11:26.431Z,64.37
2023-01-27T06:13:54.871Z,61.10
2023-01-27T06:16:23.467Z,68.37
2023-01-27T06:18:53.268Z,63.93
2023-01-27T06:21:21.355Z,67.23
2023-01-27T06:23:50.159Z,62.43
2023-01-27T06:26:20.111Z,52.83
2023-01-27T06:28:48.471Z,58.67
2023-01-27T06:31:19.454Z,62.17
2023-01-27T06:33:47.659Z,58.40
2023-01-27T06:36:19.153Z,57.57
2023-01-27T06:38:47.886Z,60.27
2023-01-27T06:41:15.916Z,69.63
2023-01-27T06:43:43.868Z,73.17
2023-01-27T06:46:12.239Z,96.43
2023-01-27T06:48:40.271Z,91.20
2023-01-27T06:51:08.653Z,78.00
2023-01-27T06:53:38.759Z,75.60
2023-01-27T06:56:07.603Z,62.70
2023-01-27T06:58:35.575Z,60.07
2023-01-27T07:01:05.526Z,59.20
2023-01-27T07:06:01.411Z,58.17
2023-01-27T07:08:29.484Z,55.40
2023-01-27T07:10:58.757Z,59.50
2023-01-27T07:13:26.856Z,62.57
2023-01-27T07:15:58.032Z,60.90
2023-01-27T07:18:25.989Z,67.03
2023-01-27T07:20:54.024Z,69.70
2023-01-27T07:23:21.999Z,69.30
2023-01-27T07:25:50.038Z,65.63
2023-01-27T07:28:19.351Z,62.47
2023-01-27T07:30:47.334Z,54.53
2023-01-27T07:33:15.673Z,57.63
2023-01-27T07:35:43.801Z,61.43
2023-01-27T07:38:11.851Z,60.13
2023-01-27T07:40:39.799Z,57.27
2023-01-27T07:43:08.065Z,52.47
2023-01-27T07:45:37.754Z,58.00
2023-01-27T07:48:08.251Z,53.87
2023-01-27T07:50:36.701Z,59.97
2023-01-27T07:53:06.232Z,57.63
2023-01-27T07:55:34.807Z,61.37
2023-01-27T07:58:02.874Z,57.63
2023-01-27T08:00:30.831Z,55.37
2023-01-27T08:03:01.664Z,57.63
2023-01-27T08:05:32.773Z,53.33
2023-01-27T08:08:03.942Z,56.70
2023-01-27T08:10:31.932Z,55.63
2023-01-27T08:12:59.913Z,57.83
2023-01-27T08:15:27.828Z,59.30
2023-01-27T08:17:56.817Z,60.07
2023-01-27T08:20:27.699Z,53.60
2023-01-27T08:22:55.759Z,63.80
2023-01-27T08:25:24.530Z,55.80
2023-01-27T08:27:52.930Z,64.70
2023-01-27T08:30:21.459Z,64.87
2023-01-27T08:32:49.656Z,61.60
2023-01-27T08:35:17.741Z,58.03
2023-01-27T08:37:48.479Z,58.03
2023-01-27T08:40:17.408Z,62.80
2023-01-27T08:42:45.618Z,60.17
2023-01-27T08:45:13.865Z,57.43
2023-01-27T08:47:44.470Z,63.87
2023-01-27T08:50:13.550Z,63.73
2023-01-27T08:52:41.738Z,62.73
2023-01-27T08:55:11.207Z,51.47
2023-01-27T08:57:39.274Z,55.40
2023-01-27T09:00:08.527Z,56.83
2023-01-27T09:02:36.786Z,66.33
2023-01-27T09:05:05.473Z,62.30
2023-01-27T09:07:34.124Z,70.57
2023-01-27T09:10:14.080Z,67.00
2023-01-27T09:12:45.120Z,65.80
2023-01-27T09:15:14.201Z,58.27
2023-01-27T09:17:42.794Z,63.67
2023-01-27T09:20:12.619Z,63.67
2023-01-27T09:22:42.293Z,62.00
2023-01-27T09:25:15.362Z,114.27
2023-01-27T09:27:44.820Z,78.70
2023-01-27T09:30:15.004Z,57.60
2023-01-27T09:32:43.520Z,65.97
2023-01-27T09:35:11.900Z,62.80
2023-01-27T09:37:43.625Z,56.37
2023-01-27T09:40:21.856Z,61.50
2023-01-27T09:43:26.812Z,54.87
2023-01-27T09:46:12.717Z,54.43
2023-01-27T09:49:02.559Z,82.10
2023-01-27T09:51:44.109Z,60.27
2023-01-27T09:54:28.366Z,55.87
2023-01-27T09:57:07.367Z,58.10
2023-01-27T10:00:00.291Z,53.80
2023-01-27T10:02:47.653Z,56.70
2023-01-27T10:05:36.627Z,44.20
2023-01-27T10:08:19.865Z,52.10
2023-01-27T10:11:01.337Z,51.07
2023-01-27T10:13:37.092Z,55.07
2023-01-27T10:16:41.675Z,58.63
2023-01-27T10:19:25.595Z,60.97
2023-01-27T10:22:02.449Z,60.40
2023-01-27T10:24:41.037Z,52.63
2023-01-27T10:27:15.371Z,53.33
2023-01-27T10:29:46.991Z,50.60
2023-01-27T10:32:27.620Z,52.27
2023-01-27T10:35:08.673Z,47.87
2023-01-27T10:37:45.955Z,49.17
2023-01-27T10:40:21.653Z,50.47
2023-01-27T10:42:56.443Z,51.70
2023-01-27T10:45:29.709Z,46.67
2023-01-27T10:48:24.430Z,48.80
2023-01-27T10:50:59.091Z,51.57
2023-01-27T10:53:33.319Z,48.73
2023-01-27T10:56:08.633Z,49.27
2023-01-27T10:58:45.826Z,51.57
2023-01-27T11:01:21.449Z,46.03
2023-01-27T11:03:57.281Z,47.43
2023-01-27T11:06:28.793Z,47.10
2023-01-27T11:09:06.646Z,48.53
2023-01-27T11:11:45.339Z,42.60
2023-01-27T11:14:18.171Z,44.20
2023-01-27T11:16:50.238Z,48.80
2023-01-27T11:19:29.750Z,43.07
2023-01-27T11:22:10.242Z,50.20
2023-01-27T11:24:46.039Z,52.83
2023-01-27T11:27:33.649Z,55.23
2023-01-27T11:30:07.730Z,48.07
2023-01-27T11:32:43.962Z,46.43
2023-01-27T11:35:15.020Z,55.23
2023-01-27T11:37:45.380Z,48.43
2023-01-27T11:40:23.879Z,46.93
2023-01-27T11:42:52.172Z,43.27
2023-01-27T11:45:21.924Z,48.20
2023-01-27T11:47:53.764Z,50.73
2023-01-27T11:50:24.782Z,49.73
2023-01-27T11:53:00.287Z,47.43
2023-01-27T11:55:34.807Z,44.60
2023-01-27T11:58:13.340Z,48.13
2023-01-27T12:00:46.199Z,48.97
2023-01-27T12:03:19.890Z,45.20
2023-01-27T12:05:54.869Z,47.20
2023-01-27T12:08:39.134Z,43.73
2023-01-27T12:11:22.410Z,45.63
2023-01-27T12:13:52.617Z,48.00
2023-01-27T12:16:20.996Z,57.23
2023-01-27T12:18:56.244Z,58.87
2023-01-27T12:21:36.750Z,53.80
2023-01-27T12:24:06.887Z,48.07
2023-01-27T12:26:38.051Z,51.83
2023-01-27T12:29:08.378Z,48.63
2023-01-27T12:31:46.787Z,50.70
2023-01-27T12:34:24.816Z,51.07
2023-01-27T12:36:54.927Z,53.03
2023-01-27T12:39:31.456Z,53.07
2023-01-27T12:41:59.476Z,61.27
2023-01-27T12:44:29.190Z,55.03
2023-01-27T12:47:01.490Z,64.63
2023-01-27T12:49:34.693Z,57.37
2023-01-27T12:52:08.392Z,57.90
2023-01-27T12:54:37.297Z,63.57
2023-01-27T12:57:07.883Z,63.03
2023-01-27T12:59:49.819Z,68.50
2023-01-27T13:02:20.644Z,78.70
2023-01-27T13:04:53.024Z,75.33
2023-01-27T13:07:26.357Z,57.40
2023-01-27T13:09:57.072Z,72.33
2023-01-27T13:12:27.801Z,67.70
2023-01-27T13:14:57.913Z,73.10
2023-01-27T13:17:31.982Z,70.53
2023-01-27T13:20:02.719Z,61.03
2023-01-27T13:22:37.423Z,80.37
2023-01-27T13:25:06.662Z,72.10
2023-01-27T13:27:40.608Z,70.40
2023-01-27T13:30:27.741Z,68.77
2023-01-27T13:33:00.602Z,73.80
2023-01-27T13:35:35.716Z,72.47
2023-01-27T13:38:13.463Z,67.47
2023-01-27T13:40:45.454Z,64.17
2023-01-27T13:43:19.900Z,71.20
2023-01-27T13:45:54.708Z,71.17
2023-01-27T13:48:29.314Z,72.07
2023-01-27T13:51:05.497Z,65.83
2023-01-27T13:53:35.285Z,67.83
2023-01-27T13:56:15.679Z,72.73
2023-01-27T13:58:53.977Z,70.00
2023-01-27T14:01:26.527Z,69.73
2023-01-27T14:04:28.532Z,71.83
2023-01-27T14:07:10.948Z,81.80
2023-01-27T14:09:58.448Z,69.27
2023-01-27T14:12:37.671Z,64.17
2023-01-27T14:15:22.328Z,75.43
2023-01-27T14:17:55.504Z,70.90
2023-01-27T14:20:32.294Z,70.73
2023-01-27T14:23:16.196Z,72.30
2023-01-27T14:25:53.007Z,74.67
2023-01-27T14:28:30.934Z,79.23
2023-01-27T14:31:04.283Z,73.27
2023-01-27T14:34:00.615Z,84.70
2023-01-27T14:36:32.396Z,72.93
2023-01-27T14:39:06.257Z,77.33
2023-01-27T14:41:41.072Z,77.87
2023-01-27T14:44:18.074Z,73.60
2023-01-27T14:46:57.331Z,86.97
2023-01-27T14:49:38.398Z,84.33
2023-01-27T14:52:19.791Z,84.77
2023-01-27T14:55:03.280Z,89.57
2023-01-27T14:57:41.951Z,89.40
2023-01-27T15:00:31.217Z,80.53
2023-01-27T15:03:24.677Z,82.73
2023-01-27T15:05:59.111Z,79.37
2023-01-27T15:08:35.664Z,80.97
2023-01-27T15:11:22.819Z,76.03
2023-01-27T15:14:10.585Z,81.70
2023-01-27T15:17:04.934Z,92.33
2023-01-27T15:19:50.193Z,91.60
2023-01-27T15:22:48.669Z,81.77
2023-01-27T15:25:33.293Z,87.43
2023-01-27T15:28:02.617Z,86.47
2023-01-27T15:30:34.663Z,88.07
2023-01-27T15:33:02.711Z,80.73
2023-01-27T15:35:41.150Z,81.17
2023-01-27T15:38:34.612Z,91.87
2023-01-27T15:41:07.188Z,93.13
2023-01-27T15:43:40.045Z,79.17
2023-01-27T15:46:32.197Z,83.90
2023-01-27T15:49:04.669Z,95.20
2023-01-27T15:51:37.335Z,95.23
2023-01-27T15:54:06.524Z,82.67
2023-01-27T15:56:47.734Z,81.17
2023-01-27T15:59:22.756Z,79.97
2023-01-27T16:02:02.966Z,79.20
2023-01-27T16:04:33.158Z,87.43
2023-01-27T16:07:03.745Z,75.50
2023-01-27T16:09:35.912Z,119.90
2023-01-27T16:12:06.343Z,89.70
2023-01-27T16:14:40.501Z,79.13
2023-01-27T16:17:19.747Z,79.83
2023-01-27T16:19:55.948Z,80.27
2023-01-27T16:22:26.321Z,73.13
2023-01-27T16:24:58.547Z,68.50
2023-01-27T16:27:39.496Z,70.50
2023-01-27T16:30:17.992Z,71.20
2023-01-27T16:33:06.177Z,77.33
2023-01-27T16:35:40.521Z,124.60
2023-01-27T16:38:20.321Z,102.57
2023-01-27T16:40:52.132Z,89.23
2023-01-27T16:43:25.021Z,87.07
2023-01-27T16:45:54.835Z,72.23
2023-01-27T16:48:30.193Z,87.83
2023-01-27T16:51:11.436Z,92.57
2023-01-27T16:53:42.490Z,102.90
2023-01-27T16:56:22.605Z,101.87
2023-01-27T16:58:51.597Z,97.20
2023-01-27T17:01:24.131Z,94.87
2023-01-27T17:03:55.851Z,84.70
2023-01-27T17:06:25.872Z,88.03
2023-01-27T17:08:53.798Z,95.47
2023-01-27T17:11:25.194Z,88.73
2023-01-27T17:13:59.157Z,102.17
2023-01-27T17:16:30.809Z,79.17
2023-01-27T17:19:09.690Z,81.87
2023-01-27T17:21:41.596Z,92.30
2023-01-27T17:24:16.590Z,91.37
2023-01-27T17:26:49.348Z,96.83
2023-01-27T17:29:20.818Z,83.17
2023-01-27T17:31:49.052Z,81.80
2023-01-27T17:34:20.547Z,85.27
2023-01-27T17:37:08.319Z,83.57
2023-01-27T17:39:39.335Z,77.57
2023-01-27T17:42:08.036Z,80.40
2023-01-27T17:44:36.620Z,88.77
2023-01-27T17:47:06.648Z,84.73
2023-01-27T17:49:36.036Z,75.43
2023-01-27T17:52:09.214Z,75.93
2023-01-27T17:54:39.357Z,76.97
2023-01-27T17:57:09.883Z,71.00
2023-01-27T17:59:41.972Z,77.40
2023-01-27T18:02:18.973Z,63.43
2023-01-27T18:04:48.903Z,65.63
2023-01-27T18:07:17.013Z,61.77
2023-01-27T18:09:46.495Z,60.83
2023-01-27T18:12:32.071Z,58.77
2023-01-27T18:15:20.625Z,57.67
2023-01-27T18:17:59.599Z,64.67
2023-01-27T18:20:30.591Z,60.53
2023-01-27T18:22:59.135Z,66.30
2023-01-27T18:25:27.111Z,61.10
2023-01-27T18:27:57.158Z,72.27
2023-01-27T18:30:26.014Z,71.97
2023-01-27T18:33:03.256Z,75.60
2023-01-27T18:35:35.033Z,73.60
2023-01-27T18:38:05.198Z,59.53
2023-01-27T18:40:34.778Z,55.73
2023-01-27T18:43:05.079Z,54.97
2023-01-27T18:45:33.207Z,67.30
2023-01-27T18:48:03.751Z,67.50
2023-01-27T18:50:33.103Z,74.97
2023-01-27T18:53:01.156Z,65.97
2023-01-27T18:55:30.742Z,103.77
2023-01-27T18:58:00.171Z,119.30
2023-01-27T19:00:30.156Z,98.60
2023-01-27T19:03:01.220Z,101.57
2023-01-27T19:05:31.058Z,104.80
2023-01-27T19:08:00.623Z,104.00
2023-01-27T19:10:30.359Z,81.53
2023-01-27T19:13:00.487Z,94.17
2023-01-27T19:15:31.000Z,83.30
2023-01-27T19:18:01.276Z,75.63
2023-01-27T19:20:31.779Z,92.27
2023-01-27T19:23:01.230Z,82.40
2023-01-27T19:25:30.981Z,66.83
2023-01-27T19:28:03.086Z,66.13
2023-01-27T19:30:36.133Z,72.17
2023-01-27T19:33:05.444Z,76.07
2023-01-27T19:35:33.577Z,73.77
2023-01-27T19:38:05.894Z,76.83
2023-01-27T19:40:33.844Z,66.17
2023-01-27T19:43:01.973Z,74.57
2023-01-27T19:45:29.930Z,83.13
2023-01-27T19:47:59.765Z,69.23
2023-01-27T19:50:30.015Z,75.87
2023-01-27T19:52:58.595Z,78.43
2023-01-27T19:55:28.181Z,90.47
2023-01-27T19:57:56.149Z,75.33
2023-01-27T20:00:28.072Z,73.07
2023-01-27T20:02:56.951Z,78.17
2023-01-27T20:05:26.815Z,77.87
2023-01-27T20:07:56.637Z,75.87
2023-01-27T20:10:28.070Z,67.17
2023-01-27T20:12:58.534Z,80.60
2023-01-27T20:15:28.448Z,76.00
2023-01-27T20:17:57.101Z,75.57
2023-01-27T20:20:26.384Z,61.63
2023-01-27T20:22:55.004Z,72.93
2023-01-27T20:25:25.328Z,57.40
2023-01-27T20:27:57.482Z,63.00
2023-01-27T20:30:27.553Z,58.80
2023-01-27T20:32:56.602Z,62.30
2023-01-27T20:35:25.042Z,55.70
2023-01-27T20:37:54.475Z,65.03
2023-01-27T20:40:24.660Z,56.37
2023-01-27T20:42:54.603Z,52.73
2023-01-27T20:45:23.473Z,57.67
2023-01-27T20:47:53.220Z,61.27
2023-01-27T20:50:24.314Z,73.90
2023-01-27T20:52:54.206Z,75.57
2023-01-27T20:55:22.662Z,66.43
2023-01-27T20:57:50.650Z,57.43
2023-01-27T21:00:22.151Z,54.30
2023-01-27T21:02:50.236Z,56.03
2023-01-27T21:05:18.554Z,58.83
2023-01-27T21:07:46.468Z,63.77
2023-01-27T21:10:14.388Z,51.47
2023-01-27T21:12:42.328Z,61.67
2023-01-27T21:15:11.748Z,69.83
2023-01-27T21:17:41.432Z,64.43
2023-01-27T21:20:10.826Z,71.90
2023-01-27T21:22:38.857Z,61.00
2023-01-27T21:25:07.596Z,57.67
2023-01-27T21:27:35.583Z,52.27
2023-01-27T21:30:03.531Z,57.93
2023-01-27T21:32:31.419Z,58.23
2023-01-27T21:35:00.956Z,65.97
2023-01-27T21:37:29.037Z,63.37
2023-01-27T21:39:57.118Z,55.97
2023-01-27T21:42:42.959Z,59.37
2023-01-27T21:45:15.187Z,58.20
2023-01-27T21:47:44.060Z,63.67
2023-01-27T21:50:14.931Z,63.93
2023-01-27T21:52:45.484Z,62.30
2023-01-27T21:55:15.662Z,59.13
2023-01-27T21:57:45.963Z,56.07
2023-01-27T22:00:16.275Z,60.57
2023-01-27T22:02:44.343Z,58.67
2023-01-27T22:05:14.099Z,56.93
2023-01-27T22:07:42.208Z,54.40
2023-01-27T22:10:15.853Z,51.40
2023-01-27T22:12:44.085Z,54.93
2023-01-27T22:15:14.371Z,55.63
2023-01-27T22:17:42.510Z,53.87
2023-01-27T22:20:15.377Z,57.20
2023-01-27T22:22:43.441Z,57.10
2023-01-27T22:25:14.148Z,59.27
2023-01-27T22:27:42.715Z,62.37
2023-01-27T22:30:13.150Z,48.87
2023-01-27T22:32:41.432Z,55.77
2023-01-27T22:35:10.092Z,70.97
2023-01-27T22:37:39.411Z,56.90
2023-01-27T22:40:08.817Z,54.37
2023-01-27T22:42:39.722Z,53.07
2023-01-27T22:45:09.286Z,53.50
2023-01-27T22:47:37.475Z,59.17
2023-01-27T22:50:05.859Z,57.10
2023-01-27T22:52:36.024Z,57.70
2023-01-27T22:55:05.990Z,64.37
2023-01-27T22:57:34.301Z,61.60
2023-01-27T23:00:02.241Z,66.10
2023-01-27T23:02:30.598Z,61.83
2023-01-27T23:04:58.711Z,53.30
2023-01-27T23:07:27.080Z,53.17
2023-01-27T23:09:55.002Z,55.47
2023-01-27T23:12:24.272Z,56.60
2023-01-27T23:14:52.199Z,59.77
2023-01-27T23:17:20.169Z,57.13
2023-01-27T23:19:48.120Z,60.57
2023-01-27T23:22:16.074Z,59.87
2023-01-27T23:24:44.042Z,55.40
2023-01-27T23:27:12.090Z,55.97
2023-01-27T23:29:41.412Z,57.10
2023-01-27T23:32:09.359Z,59.87
2023-01-27T23:34:37.269Z,57.10
2023-01-27T23:37:05.130Z,61.47
2023-01-27T23:39:33.102Z,56.53
2023-01-27T23:42:00.978Z,51.90
2023-01-27T23:44:28.928Z,46.93
2023-01-27T23:46:58.277Z,49.63
2023-01-27T23:49:26.473Z,52.57
2023-01-27T23:51:54.499Z,49.23
2023-01-27T23:54:22.565Z,42.87
2023-01-27T23:56:50.551Z,44.80
2023-01-27T23:59:18.590Z,47.60
