createdAt,value
2022-10-20T00:00:32.320Z,1.00
2022-10-20T00:01:46.182Z,1.00
2022-10-20T00:04:10.420Z,1.50
2022-10-20T00:05:30.061Z,1.00
2022-10-20T00:06:50.085Z,1.00
2022-10-20T00:08:04.937Z,1.50
2022-10-20T00:10:35.401Z,1.00
2022-10-20T00:11:43.531Z,1.75
2022-10-20T00:14:18.782Z,2.25
2022-10-20T00:15:22.219Z,1.50
2022-10-20T00:16:28.222Z,1.25
2022-10-20T00:17:42.107Z,1.50
2022-10-20T00:18:52.350Z,1.50
2022-10-20T00:19:56.214Z,2.00
2022-10-20T00:21:01.249Z,1.25
2022-10-20T00:22:04.929Z,1.50
2022-10-20T00:24:29.425Z,2.00
2022-10-20T00:25:34.340Z,2.50
2022-10-20T00:26:38.560Z,2.00
2022-10-20T00:27:43.683Z,1.25
2022-10-20T00:28:54.818Z,1.75
2022-10-20T00:30:04.760Z,1.50
2022-10-20T00:31:18.527Z,2.00
2022-10-20T00:35:11.814Z,2.00
2022-10-20T00:36:32.182Z,2.00
2022-10-20T00:37:35.954Z,2.50
2022-10-20T00:40:02.812Z,1.25
2022-10-20T00:41:21.631Z,1.50
2022-10-20T00:43:51.549Z,2.00
2022-10-20T00:44:57.736Z,3.00
2022-10-20T00:46:05.871Z,1.75
2022-10-20T00:48:36.926Z,1.50
2022-10-20T00:49:40.350Z,2.00
2022-10-20T00:50:48.994Z,2.00
2022-10-20T00:57:18.269Z,0.25
2022-10-20T01:01:06.133Z,2.00
2022-10-20T01:14:19.040Z,1.25
2022-10-20T01:16:50.710Z,1.25
2022-10-20T01:19:20.538Z,1.00
2022-10-20T01:20:23.784Z,0.50
2022-10-20T01:21:28.455Z,1.00
2022-10-20T01:22:32.743Z,1.00
2022-10-20T01:29:17.207Z,1.50
2022-10-20T01:33:07.811Z,0.50
2022-10-20T01:34:16.532Z,0.00
2022-10-20T01:35:32.217Z,1.00
2022-10-20T01:36:46.063Z,1.00
2022-10-20T01:37:56.985Z,1.00
2022-10-20T01:43:12.693Z,0.75
2022-10-20T01:44:30.472Z,1.00
2022-10-20T01:46:54.408Z,0.00
2022-10-20T01:48:07.763Z,1.00
2022-10-20T01:50:44.152Z,1.00
2022-10-20T01:53:23.732Z,0.25
2022-10-20T01:54:27.318Z,0.00
2022-10-20T01:55:31.229Z,0.50
2022-10-20T01:57:56.611Z,0.50
2022-10-20T01:59:01.449Z,1.00
2022-10-20T02:00:14.670Z,1.00
2022-10-20T02:01:18.302Z,0.25
2022-10-20T02:02:22.654Z,1.00
2022-10-20T02:03:26.154Z,0.75
2022-10-20T02:04:31.282Z,0.00
2022-10-20T02:05:35.741Z,0.50
2022-10-20T02:06:39.495Z,0.50
2022-10-20T02:07:45.023Z,1.00
2022-10-20T02:08:51.402Z,0.25
2022-10-20T02:10:03.860Z,1.00
2022-10-20T02:11:19.818Z,0.50
2022-10-20T02:12:24.653Z,0.00
2022-10-20T02:13:28.575Z,1.00
2022-10-20T02:15:53.082Z,1.00
2022-10-20T02:17:02.691Z,1.00
2022-10-20T02:18:05.992Z,1.50
2022-10-20T02:19:12.141Z,1.00
2022-10-20T02:20:25.106Z,0.25
2022-10-20T02:22:56.510Z,0.75
2022-10-20T02:24:03.421Z,0.50
2022-10-20T02:26:35.229Z,0.50
2022-10-20T02:27:49.661Z,0.00
2022-10-20T02:28:53.585Z,1.00
2022-10-20T02:29:57.572Z,0.50
2022-10-20T02:31:05.433Z,1.00
2022-10-20T02:32:11.206Z,0.25
2022-10-20T02:33:15.322Z,0.50
2022-10-20T02:34:19.318Z,0.25
2022-10-20T02:35:23.652Z,0.25
2022-10-20T02:36:27.418Z,0.00
2022-10-20T02:37:31.735Z,1.00
2022-10-20T02:38:35.732Z,0.25
2022-10-20T02:39:44.936Z,0.50
2022-10-20T02:40:48.736Z,1.00
2022-10-20T02:41:52.968Z,1.25
2022-10-20T02:42:57.364Z,0.75
2022-10-20T02:44:08.172Z,0.00
2022-10-20T02:45:11.812Z,0.50
2022-10-20T02:46:27.243Z,0.00
2022-10-20T02:47:30.881Z,0.50
2022-10-20T02:48:36.979Z,0.00
2022-10-20T02:49:41.032Z,0.50
2022-10-20T02:50:44.520Z,1.00
2022-10-20T02:51:48.025Z,0.25
2022-10-20T02:52:51.595Z,0.25
2022-10-20T02:53:55.295Z,0.25
2022-10-20T02:54:58.893Z,0.50
2022-10-20T02:56:02.702Z,0.25
2022-10-20T02:57:07.473Z,0.00
2022-10-20T02:58:16.736Z,0.00
2022-10-20T02:59:20.110Z,0.50
2022-10-20T03:00:23.703Z,0.50
2022-10-20T03:01:27.886Z,0.00
2022-10-20T03:02:31.841Z,0.00
2022-10-20T03:03:37.247Z,0.00
2022-10-20T03:04:42.185Z,0.50
2022-10-20T03:05:46.181Z,0.00
2022-10-20T03:06:49.881Z,0.00
2022-10-20T03:07:56.316Z,0.00
2022-10-20T03:09:00.321Z,0.00
2022-10-20T03:10:05.030Z,0.00
2022-10-20T03:11:21.362Z,0.00
2022-10-20T03:12:28.856Z,0.00
2022-10-20T03:13:31.464Z,0.00
2022-10-20T03:14:36.088Z,0.50
2022-10-20T03:15:43.061Z,0.25
2022-10-20T03:16:53.667Z,0.00
2022-10-20T03:17:58.851Z,0.00
2022-10-20T03:19:07.116Z,0.00
2022-10-20T16:10:34.945Z,1.50
2022-10-20T16:11:38.733Z,2.50
2022-10-20T16:12:42.942Z,2.50
2022-10-20T16:13:46.451Z,2.50
2022-10-20T16:14:49.715Z,2.25
2022-10-20T16:15:53.156Z,2.00
2022-10-20T16:16:59.374Z,1.80
2022-10-20T16:18:04.674Z,1.00
2022-10-20T16:19:08.115Z,1.50
2022-10-20T16:20:11.464Z,2.00
2022-10-20T16:21:17.319Z,2.00
2022-10-20T16:22:20.788Z,1.75
2022-10-20T16:23:23.978Z,2.00
2022-10-20T16:24:27.368Z,2.50
2022-10-20T16:25:31.103Z,2.75
2022-10-20T16:26:35.060Z,2.00
2022-10-20T16:27:38.750Z,2.00
2022-10-20T16:28:42.458Z,2.50
2022-10-20T16:29:47.640Z,2.00
2022-10-20T16:30:50.494Z,2.00
2022-10-20T16:31:54.147Z,2.00
2022-10-20T16:32:57.533Z,2.00
2022-10-20T16:34:00.922Z,1.50
2022-10-20T16:35:04.611Z,1.50
2022-10-20T16:37:11.385Z,2.00
2022-10-20T16:38:15.171Z,2.00
2022-10-20T16:39:18.660Z,2.00
2022-10-20T16:40:22.072Z,1.40
2022-10-20T16:41:25.340Z,1.00
2022-10-20T16:42:29.134Z,1.50
2022-10-20T16:43:32.523Z,1.50
2022-10-20T16:44:36.113Z,1.00
2022-10-20T16:45:39.501Z,1.00
2022-10-20T16:46:42.777Z,1.25
2022-10-20T16:47:46.072Z,1.50
2022-10-20T16:48:49.464Z,2.00
2022-10-20T16:49:52.736Z,2.00
2022-10-20T16:50:56.123Z,2.00
2022-10-20T16:52:00.024Z,1.50
2022-10-20T16:53:04.256Z,2.00
2022-10-20T16:54:07.851Z,2.50
2022-10-20T16:55:11.337Z,2.00
2022-10-20T16:56:16.888Z,1.00
2022-10-20T16:57:19.622Z,2.00
2022-10-20T16:58:22.913Z,1.50
2022-10-20T16:59:26.171Z,1.50
2022-10-20T17:00:29.493Z,0.50
2022-10-20T17:01:33.071Z,1.00
2022-10-20T17:02:36.450Z,1.00
2022-10-20T17:03:40.310Z,1.50
2022-10-20T17:04:43.421Z,2.00
2022-10-20T17:05:47.328Z,2.00
2022-10-20T17:06:50.953Z,1.50
2022-10-20T17:07:54.619Z,1.50
2022-10-20T17:08:58.171Z,1.50
2022-10-20T17:10:01.824Z,1.00
2022-10-20T17:11:05.894Z,1.50
2022-10-20T17:12:09.901Z,1.50
2022-10-20T17:13:13.602Z,2.00
2022-10-20T17:14:16.893Z,1.50
2022-10-20T17:15:20.672Z,1.50
2022-10-20T17:16:26.297Z,1.50
2022-10-20T17:17:28.575Z,1.50
2022-10-20T17:18:32.068Z,1.50
2022-10-20T17:19:35.853Z,2.50
2022-10-20T17:20:39.256Z,2.00
2022-10-20T17:21:42.645Z,2.00
2022-10-20T17:22:47.723Z,1.50
2022-10-20T17:23:50.743Z,1.00
2022-10-20T17:24:54.537Z,1.50
2022-10-20T17:25:58.240Z,1.00
2022-10-20T17:27:03.969Z,1.25
2022-10-20T17:28:08.066Z,1.50
2022-10-20T17:29:11.458Z,2.00
2022-10-20T17:30:15.661Z,1.50
2022-10-20T17:31:20.600Z,1.50
2022-10-20T17:32:24.370Z,1.75
2022-10-20T17:33:28.092Z,1.50
2022-10-20T17:34:31.787Z,1.75
2022-10-20T17:35:35.275Z,2.00
2022-10-20T17:36:38.441Z,1.00
2022-10-20T17:37:41.612Z,1.00
2022-10-20T17:38:45.008Z,1.00
2022-10-20T17:39:48.911Z,1.50
2022-10-20T17:40:52.608Z,2.50
2022-10-20T17:49:13.058Z,2.00
2022-10-20T17:50:16.635Z,2.50
2022-10-20T17:51:22.497Z,1.75
2022-10-20T17:52:25.972Z,2.00
2022-10-20T17:53:36.359Z,1.50
2022-10-20T17:54:43.831Z,2.00
2022-10-20T17:55:47.293Z,1.50
2022-10-20T17:56:51.414Z,1.00
2022-10-20T17:57:55.935Z,1.00
2022-10-20T17:58:59.797Z,1.50
2022-10-20T18:00:09.290Z,1.25
2022-10-20T18:01:08.703Z,1.50
2022-10-20T18:02:12.663Z,2.00
2022-10-20T18:03:16.725Z,2.00
2022-10-20T18:04:20.642Z,2.00
2022-10-20T18:05:25.280Z,2.00
2022-10-20T18:06:33.827Z,2.00
2022-10-20T18:07:34.162Z,2.00
2022-10-20T18:08:37.903Z,1.50
2022-10-20T18:09:41.142Z,1.00
2022-10-20T18:10:45.153Z,2.00
2022-10-20T18:11:49.253Z,2.00
2022-10-20T18:12:52.877Z,2.00
2022-10-20T18:13:56.447Z,1.75
2022-10-20T18:15:06.350Z,1.50
2022-10-20T18:16:12.743Z,2.00
2022-10-20T18:17:16.539Z,2.50
2022-10-20T18:18:20.211Z,2.00
2022-10-20T18:19:23.900Z,2.00
2022-10-20T18:20:30.904Z,2.00
2022-10-20T18:21:33.045Z,1.50
2022-10-20T18:22:36.624Z,1.50
2022-10-20T18:23:40.743Z,1.50
2022-10-20T18:24:46.350Z,2.00
2022-10-20T18:25:49.135Z,1.50
2022-10-20T18:26:53.194Z,2.00
2022-10-20T18:27:57.050Z,2.50
2022-10-20T18:29:05.672Z,2.00
2022-10-20T18:30:09.975Z,2.00
2022-10-20T18:31:13.668Z,2.50
2022-10-20T18:32:18.490Z,1.50
2022-10-20T18:33:23.297Z,1.50
2022-10-20T18:41:51.735Z,4.50
2022-10-20T18:42:57.836Z,3.00
2022-10-20T18:44:01.771Z,1.50
2022-10-20T18:45:06.212Z,2.00
2022-10-20T18:46:11.617Z,2.50
2022-10-20T18:47:20.125Z,2.00
2022-10-20T18:48:23.910Z,2.00
2022-10-20T18:49:28.018Z,2.00
2022-10-20T18:50:31.612Z,2.25
2022-10-20T18:51:35.545Z,2.75
2022-10-20T18:52:41.510Z,2.25
2022-10-20T18:53:45.773Z,2.50
2022-10-20T18:54:49.971Z,2.50
2022-10-20T18:55:53.691Z,3.00
2022-10-20T18:56:58.188Z,3.00
2022-10-20T18:58:01.999Z,3.00
2022-10-20T18:59:05.577Z,3.00
2022-10-20T19:00:09.253Z,2.00
2022-10-20T19:01:12.607Z,1.50
2022-10-20T19:02:17.786Z,2.00
2022-10-20T19:03:21.287Z,2.50
2022-10-20T19:04:25.057Z,2.00
2022-10-20T19:05:28.772Z,1.00
2022-10-20T19:06:31.939Z,2.50
2022-10-20T19:07:35.670Z,3.00
2022-10-20T19:08:39.719Z,2.50
2022-10-20T19:09:43.112Z,2.00
2022-10-20T19:10:47.747Z,2.00
2022-10-20T19:12:53.994Z,2.75
2022-10-20T19:13:57.187Z,2.00
2022-10-20T19:15:02.411Z,1.50
2022-10-20T19:16:06.209Z,2.00
2022-10-20T19:17:09.480Z,2.00
2022-10-20T19:18:12.925Z,2.50
2022-10-20T19:19:22.129Z,2.00
2022-10-20T19:20:26.414Z,2.00
2022-10-20T19:21:31.767Z,2.00
2022-10-20T19:22:35.125Z,2.50
2022-10-20T19:23:39.345Z,2.00
2022-10-20T19:24:43.471Z,2.50
2022-10-20T19:25:47.266Z,2.25
2022-10-20T19:27:02.436Z,2.50
2022-10-20T19:27:54.926Z,2.25
2022-10-20T19:28:58.913Z,2.25
2022-10-20T19:30:02.846Z,3.00
2022-10-20T19:31:10.749Z,2.00
2022-10-20T19:32:11.254Z,2.00
2022-10-20T19:33:14.857Z,1.50
2022-10-20T19:34:18.738Z,1.50
2022-10-20T19:35:29.121Z,2.00
2022-10-20T19:36:32.372Z,2.50
2022-10-20T19:37:36.068Z,2.00
2022-10-20T19:38:39.540Z,2.25
2022-10-20T19:39:43.039Z,2.00
2022-10-20T19:40:51.606Z,2.50
2022-10-20T19:41:57.742Z,2.00
2022-10-20T19:43:08.495Z,2.00
2022-10-20T19:44:12.381Z,2.00
2022-10-20T19:45:16.372Z,2.50
2022-10-20T19:46:19.946Z,2.00
2022-10-20T19:47:24.673Z,2.00
2022-10-20T19:48:29.968Z,2.50
2022-10-20T19:49:33.633Z,2.00
2022-10-20T19:50:53.459Z,1.00
2022-10-20T19:52:03.227Z,1.25
2022-10-20T19:54:28.113Z,2.00
2022-10-20T19:55:32.016Z,2.50
2022-10-20T19:56:35.799Z,2.50
2022-10-20T19:57:43.502Z,2.50
2022-10-20T19:58:50.054Z,2.00
2022-10-20T19:59:53.742Z,2.00
2022-10-20T20:00:58.814Z,2.00
2022-10-20T20:02:02.458Z,2.00
2022-10-20T20:03:06.275Z,2.25
2022-10-20T20:04:09.938Z,2.50
2022-10-20T20:05:13.839Z,2.50
2022-10-20T20:06:17.654Z,3.50
2022-10-20T20:07:21.442Z,3.00
2022-10-20T20:08:24.930Z,2.00
2022-10-20T20:09:28.619Z,2.00
2022-10-20T20:10:34.607Z,2.50
2022-10-20T20:11:38.169Z,2.50
2022-10-20T20:12:41.982Z,2.00
2022-10-20T20:13:45.461Z,3.00
2022-10-20T20:14:49.033Z,2.50
2022-10-20T20:15:52.726Z,2.00
2022-10-20T20:16:55.934Z,2.00
2022-10-20T20:17:59.501Z,2.00
2022-10-20T20:19:03.511Z,1.50
2022-10-20T20:20:07.101Z,2.50
2022-10-20T20:21:11.812Z,3.00
2022-10-20T20:22:15.609Z,2.50
2022-10-20T20:23:41.333Z,2.00
2022-10-20T20:24:50.571Z,2.50
2022-10-20T20:25:54.594Z,1.50
2022-10-20T20:26:58.128Z,2.00
2022-10-20T20:28:02.033Z,2.00
2022-10-20T20:29:05.326Z,2.00
2022-10-20T20:30:14.691Z,1.50
2022-10-20T20:31:17.825Z,2.00
2022-10-20T20:32:33.526Z,2.00
2022-10-20T20:33:39.242Z,2.25
2022-10-20T20:34:54.766Z,2.50
2022-10-20T20:36:00.864Z,2.50
2022-10-20T20:37:04.761Z,2.50
2022-10-20T20:38:12.568Z,2.00
2022-10-20T20:39:17.689Z,2.50
2022-10-20T20:40:31.100Z,2.50
2022-10-20T20:49:10.324Z,6.00
2022-10-20T20:50:20.643Z,3.00
2022-10-20T20:51:24.320Z,2.25
2022-10-20T20:52:28.046Z,2.50
2022-10-20T20:57:19.009Z,2.50
2022-10-20T20:58:22.953Z,2.50
2022-10-20T20:59:27.163Z,2.00
2022-10-20T21:03:12.743Z,2.50
2022-10-20T21:04:23.854Z,2.00
2022-10-20T21:05:29.427Z,2.50
2022-10-20T21:06:37.938Z,2.50
2022-10-20T21:07:37.309Z,2.75
2022-10-20T21:08:41.415Z,2.00
2022-10-20T21:09:50.064Z,1.50
2022-10-20T21:10:53.540Z,2.00
2022-10-20T21:12:01.891Z,2.50
2022-10-20T21:13:09.733Z,2.50
2022-10-20T21:14:15.581Z,2.00
2022-10-20T21:15:19.068Z,3.00
2022-10-20T21:16:22.484Z,2.50
2022-10-20T21:17:26.364Z,2.00
2022-10-20T21:19:50.334Z,2.25
2022-10-20T21:20:53.830Z,2.00
2022-10-20T21:21:57.536Z,2.50
2022-10-20T21:23:03.790Z,2.50
2022-10-20T21:24:08.186Z,3.00
2022-10-20T21:25:11.471Z,2.50
2022-10-20T21:26:15.067Z,2.50
2022-10-20T21:27:18.766Z,2.00
2022-10-20T21:28:28.705Z,1.75
2022-10-20T21:29:41.859Z,2.00
2022-10-20T21:30:51.120Z,2.00
2022-10-20T21:31:55.029Z,2.75
2022-10-20T21:32:58.665Z,3.00
2022-10-20T21:36:44.024Z,2.50
2022-10-20T21:37:48.011Z,2.50
2022-10-20T21:38:55.308Z,2.75
2022-10-20T21:40:00.214Z,2.50
2022-10-20T21:41:09.028Z,2.00
2022-10-20T21:44:58.853Z,2.25
2022-10-20T21:46:18.152Z,2.00
2022-10-20T21:48:43.903Z,2.00
2022-10-20T21:49:47.389Z,2.50
2022-10-20T21:50:54.711Z,2.50
2022-10-20T21:53:18.961Z,2.00
2022-10-20T21:55:25.809Z,3.00
2022-10-20T21:56:29.609Z,3.00
2022-10-20T21:57:32.950Z,3.00
2022-10-20T21:58:39.379Z,3.00
2022-10-20T21:59:42.737Z,3.00
2022-10-20T22:07:05.474Z,3.00
2022-10-20T22:08:09.542Z,3.00
2022-10-20T22:10:34.319Z,2.50
2022-10-20T22:11:38.540Z,3.50
2022-10-20T22:14:05.493Z,3.00
2022-10-20T22:16:33.243Z,3.50
2022-10-20T22:24:37.088Z,4.00
2022-10-20T22:29:57.577Z,4.50
2022-10-20T22:31:06.846Z,4.00
2022-10-20T22:32:12.711Z,4.50
2022-10-20T22:33:20.298Z,4.00
2022-10-20T22:34:23.943Z,4.50
2022-10-20T22:35:29.352Z,3.50
2022-10-20T22:36:38.079Z,4.25
2022-10-20T22:40:17.550Z,4.50
2022-10-20T22:41:20.613Z,4.00
2022-10-20T22:42:25.105Z,4.00
2022-10-20T22:43:29.239Z,4.25
2022-10-20T22:44:36.112Z,3.50
2022-10-20T22:45:55.460Z,3.50
2022-10-20T22:46:59.778Z,4.00
2022-10-20T22:48:03.664Z,3.50
2022-10-20T22:49:09.920Z,3.50
2022-10-20T22:50:31.240Z,3.50
2022-10-20T22:51:40.668Z,3.50
2022-10-20T22:52:44.270Z,4.50
2022-10-20T22:55:08.371Z,3.50
2022-10-20T22:56:13.990Z,4.50
2022-10-20T22:57:18.689Z,5.00
2022-10-20T22:58:29.369Z,4.50
2022-10-20T22:59:39.349Z,4.00
2022-10-20T23:00:43.345Z,5.00
2022-10-20T23:02:03.749Z,4.50
2022-10-20T23:03:07.259Z,4.25
2022-10-20T23:04:11.672Z,4.25
2022-10-20T23:05:15.887Z,4.50
2022-10-20T23:07:46.737Z,5.00
2022-10-20T23:08:53.378Z,5.00
2022-10-20T23:09:57.204Z,4.50
2022-10-20T23:11:01.802Z,3.50
2022-10-20T23:12:09.482Z,4.00
2022-10-20T23:13:14.430Z,3.50
2022-10-20T23:14:18.823Z,4.50
2022-10-20T23:15:24.411Z,4.50
2022-10-20T23:17:52.216Z,3.50
2022-10-20T23:20:11.637Z,5.50
2022-10-20T23:21:16.610Z,2.00
2022-10-20T23:22:20.611Z,2.00
2022-10-20T23:23:24.123Z,2.00
2022-10-20T23:24:27.620Z,2.75
2022-10-20T23:25:44.104Z,3.00
2022-10-20T23:26:48.418Z,3.50
2022-10-20T23:27:52.623Z,3.00
2022-10-20T23:30:15.471Z,2.00
2022-10-20T23:31:21.134Z,2.50
2022-10-20T23:32:25.122Z,2.00
2022-10-20T23:34:52.752Z,3.00
2022-10-20T23:35:57.808Z,3.00
2022-10-20T23:37:12.573Z,3.50
2022-10-20T23:38:17.244Z,2.75
2022-10-20T23:39:34.154Z,1.50
2022-10-20T23:42:11.524Z,2.25
2022-10-20T23:45:58.371Z,2.50
2022-10-20T23:47:04.996Z,2.75
2022-10-20T23:48:10.992Z,3.00
2022-10-20T23:49:22.512Z,2.00
2022-10-20T23:50:26.558Z,2.50
2022-10-20T23:52:56.702Z,3.00
2022-10-20T23:54:00.380Z,3.00
2022-10-20T23:55:04.574Z,2.25
2022-10-20T23:57:43.336Z,1.00
2022-10-20T23:58:54.980Z,3.00
