createdAt,value
2018-04-01T00:01:08.563Z,98760.91
2018-04-01T00:03:35.606Z,98761.56
2018-04-01T00:06:02.651Z,98756.19
2018-04-01T00:08:29.612Z,98750.53
2018-04-01T00:10:56.583Z,98758.29
2018-04-01T00:13:23.510Z,98759.36
2018-04-01T00:15:50.397Z,98767.50
2018-04-01T00:18:17.371Z,98764.73
2018-04-01T00:20:44.311Z,98756.30
2018-04-01T00:23:11.241Z,98759.74
2018-04-01T00:25:38.183Z,98758.69
2018-04-01T00:28:05.196Z,98762.88
2018-04-01T00:30:32.183Z,98753.07
2018-04-01T00:32:59.080Z,98757.05
2018-04-01T00:35:26.038Z,98763.47
2018-04-01T00:37:53.031Z,98765.20
2018-04-01T00:40:20.027Z,98769.53
2018-04-01T00:42:46.982Z,98770.73
2018-04-01T00:45:13.924Z,98776.48
2018-04-01T00:47:40.916Z,98778.97
2018-04-01T00:50:07.777Z,98780.05
2018-04-01T00:52:34.705Z,98775.72
2018-04-01T00:55:01.714Z,98772.30
2018-04-01T00:57:28.596Z,98771.81
2018-04-01T00:59:55.605Z,98774.85
2018-04-01T01:02:22.589Z,98778.30
2018-04-01T01:04:49.508Z,98781.21
2018-04-01T01:07:16.453Z,98775.95
2018-04-01T01:09:44.399Z,98773.06
2018-04-01T01:12:11.306Z,98774.24
2018-04-01T01:14:38.206Z,98770.70
2018-04-01T01:17:05.100Z,98777.27
2018-04-01T01:19:32.123Z,98775.67
2018-04-01T01:21:59.023Z,98780.67
2018-04-01T01:24:26.577Z,98787.13
2018-04-01T01:26:53.595Z,98773.78
2018-04-01T01:29:20.497Z,98789.80
2018-04-01T01:31:47.439Z,98792.42
2018-04-01T01:34:19.277Z,98793.64
2018-04-01T01:36:46.312Z,98797.81
2018-04-01T01:39:13.284Z,98797.83
2018-04-01T01:41:40.180Z,98798.36
2018-04-01T01:44:08.485Z,98802.55
2018-04-01T01:46:35.408Z,98808.45
2018-04-01T01:49:02.324Z,98797.60
2018-04-01T01:51:29.240Z,98793.78
2018-04-01T01:53:56.134Z,98803.66
2018-04-01T01:56:23.079Z,98797.88
2018-04-01T01:58:50.031Z,98799.45
2018-04-01T02:01:16.955Z,98797.63
2018-04-01T02:03:43.900Z,98786.33
2018-04-01T02:06:10.815Z,98789.64
2018-04-01T02:08:37.833Z,98800.14
2018-04-01T02:11:04.788Z,98788.06
2018-04-01T02:13:31.767Z,98792.91
2018-04-01T02:15:58.680Z,98795.66
2018-04-01T02:18:25.613Z,98802.75
2018-04-01T02:20:52.598Z,98799.88
2018-04-01T02:23:19.515Z,98800.64
2018-04-01T02:25:46.550Z,98796.72
2018-04-01T02:28:13.511Z,98792.15
2018-04-01T02:30:40.485Z,98801.34
2018-04-01T02:33:07.469Z,98804.47
2018-04-01T02:35:34.486Z,98801.62
2018-04-01T02:38:01.417Z,98807.15
2018-04-01T02:40:28.307Z,98798.59
2018-04-01T02:42:55.254Z,98798.58
2018-04-01T02:45:22.149Z,98790.69
2018-04-01T02:47:49.079Z,98803.14
2018-04-01T02:50:16.007Z,98805.66
2018-04-01T02:52:42.934Z,98807.62
2018-04-01T02:55:09.831Z,98812.22
2018-04-01T02:57:36.750Z,98813.39
2018-04-01T03:00:09.526Z,98815.08
2018-04-01T03:02:36.445Z,98821.27
2018-04-01T03:05:03.356Z,98813.53
2018-04-01T03:07:30.309Z,98811.69
2018-04-01T03:09:57.219Z,98818.25
2018-04-01T03:12:24.144Z,98822.34
2018-04-01T03:14:51.120Z,98818.91
2018-04-01T03:17:18.034Z,98831.92
2018-04-01T03:19:44.987Z,98827.32
2018-04-01T03:22:11.900Z,98829.03
2018-04-01T03:24:53.981Z,98835.46
2018-04-01T03:27:21.808Z,98841.62
2018-04-01T03:29:48.718Z,98844.50
2018-04-01T03:32:16.517Z,98840.45
2018-04-01T03:34:43.447Z,98854.47
2018-04-01T03:37:10.371Z,98847.91
2018-04-01T03:39:37.323Z,98856.33
2018-04-01T03:42:04.264Z,98862.61
2018-04-01T03:44:31.141Z,98868.27
2018-04-01T03:46:58.087Z,98874.95
2018-04-01T03:49:25.026Z,98881.25
2018-04-01T03:51:52.038Z,98875.47
2018-04-01T03:54:18.968Z,98880.72
2018-04-01T03:56:45.870Z,98888.86
2018-04-01T03:59:12.854Z,98886.63
2018-04-01T04:01:39.782Z,98887.03
2018-04-01T04:04:06.680Z,98893.59
2018-04-01T04:06:34.585Z,98904.73
2018-04-01T04:09:01.496Z,98905.77
2018-04-01T04:11:28.520Z,98907.09
2018-04-01T04:13:55.430Z,98912.59
2018-04-01T04:16:22.443Z,98913.14
2018-04-01T04:18:49.372Z,98923.09
2018-04-01T04:21:16.540Z,98920.59
2018-04-01T04:23:43.467Z,98923.75
2018-04-01T04:26:10.339Z,98922.95
2018-04-01T04:28:37.463Z,98927.69
2018-04-01T04:31:04.386Z,98922.58
2018-04-01T04:33:32.238Z,98920.87
2018-04-01T04:35:59.188Z,98934.75
2018-04-01T04:38:26.089Z,98932.13
2018-04-01T04:40:52.986Z,98930.58
2018-04-01T04:43:19.890Z,98937.38
2018-04-01T04:45:46.780Z,98934.25
2018-04-01T04:48:13.733Z,98940.67
2018-04-01T04:50:51.190Z,98944.06
2018-04-01T04:53:18.362Z,98947.36
2018-04-01T04:55:45.382Z,98949.44
2018-04-01T04:58:12.950Z,98951.29
2018-04-01T05:00:40.272Z,98950.62
2018-04-01T05:03:07.244Z,98943.16
2018-04-01T05:05:34.328Z,98945.00
2018-04-01T05:08:01.305Z,98947.35
2018-04-01T05:10:28.310Z,98951.66
2018-04-01T05:12:55.306Z,98954.05
2018-04-01T05:15:22.268Z,98942.37
2018-04-01T05:17:49.429Z,98951.42
2018-04-01T05:20:16.431Z,98961.25
2018-04-01T05:22:44.231Z,98965.05
2018-04-01T05:25:11.192Z,98969.64
2018-04-01T05:27:38.157Z,98967.02
2018-04-01T05:30:05.175Z,98968.33
2018-04-01T05:32:32.148Z,98970.69
2018-04-01T05:34:59.092Z,98979.20
2018-04-01T05:37:26.077Z,98974.76
2018-04-01T05:39:53.074Z,98978.69
2018-04-01T05:42:20.096Z,98985.25
2018-04-01T05:44:47.083Z,98986.96
2018-04-01T05:47:14.009Z,98997.45
2018-04-01T05:49:40.971Z,98999.27
2018-04-01T05:52:07.920Z,98994.83
2018-04-01T05:54:34.926Z,99004.00
2018-04-01T05:57:03.808Z,99003.59
2018-04-01T05:59:30.758Z,99006.99
2018-04-01T06:01:57.725Z,99019.06
2018-04-01T06:04:24.747Z,99024.18
2018-04-01T06:06:51.706Z,99027.34
2018-04-01T06:09:18.685Z,99028.92
2018-04-01T06:11:45.680Z,99037.43
2018-04-01T06:14:12.720Z,99035.07
2018-04-01T06:16:40.721Z,99037.02
2018-04-01T06:19:07.743Z,99047.64
2018-04-01T06:21:34.729Z,99044.66
2018-04-01T06:24:09.823Z,99048.32
2018-04-01T06:26:36.776Z,99050.00
2018-04-01T06:29:03.741Z,99053.03
2018-04-01T06:31:30.742Z,99061.30
2018-04-01T06:33:57.705Z,99061.31
2018-04-01T06:36:25.173Z,99060.00
2018-04-01T06:38:52.109Z,99060.00
2018-04-01T06:41:19.068Z,99064.44
2018-04-01T06:43:45.985Z,99065.88
2018-04-01T06:46:12.907Z,99065.88
2018-04-01T06:48:39.851Z,99073.89
2018-04-01T06:51:06.751Z,99071.55
2018-04-01T06:53:33.689Z,99073.64
2018-04-01T06:56:00.595Z,99081.92
2018-04-01T06:58:27.543Z,99085.33
2018-04-01T07:00:54.477Z,99092.15
2018-04-01T07:03:21.429Z,99093.45
2018-04-01T07:05:48.311Z,99101.98
2018-04-01T07:08:15.241Z,99099.36
2018-04-01T07:10:42.184Z,99109.04
2018-04-01T07:13:09.103Z,99110.35
2018-04-01T07:15:36.947Z,99109.70
2018-04-01T07:18:04.247Z,99108.79
2018-04-01T07:20:31.192Z,99101.02
2018-04-01T07:22:58.282Z,99108.79
2018-04-01T07:25:39.995Z,99109.42
2018-04-01T07:28:07.033Z,99108.88
2018-04-01T07:30:33.965Z,99112.45
2018-04-01T07:33:01.002Z,99118.87
2018-04-01T07:35:27.999Z,99117.30
2018-04-01T07:37:54.999Z,99116.25
2018-04-01T07:40:21.939Z,99126.33
2018-04-01T07:42:49.861Z,99128.04
2018-04-01T07:45:16.918Z,99127.66
2018-04-01T07:47:45.050Z,99135.25
2018-04-01T07:50:12.225Z,99133.17
2018-04-01T07:52:39.296Z,99130.14
2018-04-01T07:55:06.291Z,99129.78
2018-04-01T07:57:33.283Z,99123.33
2018-04-01T08:00:00.963Z,99124.01
2018-04-01T08:02:27.983Z,99123.48
2018-04-01T08:05:01.950Z,99120.88
2018-04-01T08:07:28.902Z,99119.72
2018-04-01T08:09:56.952Z,99115.92
2018-04-01T08:12:23.958Z,99119.46
2018-04-01T08:14:50.906Z,99127.73
2018-04-01T08:17:17.863Z,99129.19
2018-04-01T08:19:44.823Z,99134.44
2018-04-01T08:22:11.791Z,99130.22
2018-04-01T08:24:38.762Z,99135.88
2018-04-01T08:27:05.695Z,99138.38
2018-04-01T08:29:32.615Z,99150.45
2018-04-01T08:32:00.283Z,99143.89
2018-04-01T08:34:27.195Z,99149.38
2018-04-01T08:36:54.220Z,99149.14
2018-04-01T08:39:21.165Z,99155.95
2018-04-01T08:41:48.857Z,99158.70
2018-04-01T08:44:21.407Z,99158.58
2018-04-01T08:46:48.327Z,99160.16
2018-04-01T08:49:15.259Z,99160.71
2018-04-01T08:51:42.207Z,99156.91
2018-04-01T08:54:11.083Z,99165.02
2018-04-01T08:56:38.013Z,99161.88
2018-04-01T08:59:04.971Z,99171.98
2018-04-01T09:01:31.895Z,99173.84
2018-04-01T09:03:58.824Z,99180.67
2018-04-01T09:06:25.789Z,99178.55
2018-04-01T09:08:52.799Z,99181.72
2018-04-01T09:11:19.778Z,99180.40
2018-04-01T09:13:46.746Z,99185.52
2018-04-01T09:16:13.684Z,99190.09
2018-04-01T09:18:40.641Z,99174.88
2018-04-01T09:21:07.854Z,99195.22
2018-04-01T09:23:34.806Z,99196.80
2018-04-01T09:26:01.729Z,99192.72
2018-04-01T09:28:28.630Z,99197.73
2018-04-01T09:30:55.564Z,99194.84
2018-04-01T09:33:22.481Z,99197.20
2018-04-01T09:35:49.461Z,99201.67
2018-04-01T09:38:16.380Z,99198.64
2018-04-01T09:40:43.322Z,99203.89
2018-04-01T09:43:10.255Z,99205.85
2018-04-01T09:45:37.196Z,99205.08
2018-04-01T09:48:04.190Z,99205.48
2018-04-01T09:50:31.129Z,99220.06
2018-04-01T09:52:58.118Z,99215.86
2018-04-01T09:55:25.811Z,99210.47
2018-04-01T09:57:54.499Z,99219.80
2018-04-01T10:00:26.202Z,99229.63
2018-04-01T10:02:53.680Z,99227.55
2018-04-01T10:05:26.183Z,99220.98
2018-04-01T10:07:53.616Z,99230.31
2018-04-01T10:10:22.499Z,99227.83
2018-04-01T10:12:49.992Z,99230.33
2018-04-01T10:15:17.469Z,99230.84
2018-04-01T10:17:44.967Z,99237.28
2018-04-01T10:20:12.505Z,99225.20
2018-04-01T10:22:39.908Z,99226.00
2018-04-01T10:25:07.367Z,99232.44
2018-04-01T10:27:34.842Z,99235.06
2018-04-01T10:30:02.293Z,99245.04
2018-04-01T10:32:29.760Z,99229.41
2018-04-01T10:35:04.088Z,99236.59
2018-04-01T10:37:31.518Z,99241.58
2018-04-01T10:39:58.965Z,99248.50
2018-04-01T10:42:26.518Z,99249.78
2018-04-01T10:44:54.035Z,99253.30
2018-04-01T10:47:21.456Z,99249.11
2018-04-01T10:49:52.711Z,99256.38
2018-04-01T10:52:20.244Z,99258.33
2018-04-01T10:54:47.178Z,99263.27
2018-04-01T10:57:14.279Z,99260.66
2018-04-01T10:59:41.209Z,99265.67
2018-04-01T11:02:08.114Z,99255.30
2018-04-01T11:04:35.090Z,99257.67
2018-04-01T11:07:02.040Z,99257.82
2018-04-01T11:09:28.986Z,99257.55
2018-04-01T11:11:55.916Z,99261.36
2018-04-01T11:14:22.854Z,99256.91
2018-04-01T11:16:49.852Z,99256.10
2018-04-01T11:19:16.808Z,99254.00
2018-04-01T11:21:43.747Z,99249.77
2018-04-01T11:24:10.684Z,99261.59
2018-04-01T11:26:37.603Z,99263.58
2018-04-01T11:29:04.526Z,99256.58
2018-04-01T11:31:31.947Z,99260.41
2018-04-01T11:33:58.925Z,99265.00
2018-04-01T11:36:25.864Z,99269.08
2018-04-01T11:38:56.953Z,99271.97
2018-04-01T11:41:24.185Z,99276.05
2018-04-01T11:43:51.158Z,99266.07
2018-04-01T11:46:18.182Z,99271.56
2018-04-01T11:48:45.222Z,99263.80
2018-04-01T11:51:12.212Z,99263.77
2018-04-01T11:53:39.238Z,99264.44
2018-04-01T11:56:06.235Z,99269.94
2018-04-01T11:58:33.270Z,99273.76
2018-04-01T12:01:01.083Z,99269.82
2018-04-01T12:03:28.386Z,99276.27
2018-04-01T12:05:55.397Z,99266.42
2018-04-01T12:08:22.488Z,99261.31
2018-04-01T12:10:49.432Z,99265.91
2018-04-01T12:13:16.450Z,99269.48
2018-04-01T12:15:43.496Z,99271.82
2018-04-01T12:18:10.659Z,99266.83
2018-04-01T12:20:37.736Z,99279.75
2018-04-01T12:23:04.786Z,99279.71
2018-04-01T12:25:31.842Z,99272.96
2018-04-01T12:27:59.906Z,99273.75
2018-04-01T12:30:27.006Z,99271.28
2018-04-01T12:32:54.900Z,99274.08
2018-04-01T12:35:32.558Z,99279.01
2018-04-01T12:37:59.580Z,99272.47
2018-04-01T12:40:26.604Z,99279.00
2018-04-01T12:42:53.514Z,99276.18
2018-04-01T12:45:20.477Z,99281.20
2018-04-01T12:47:47.382Z,99275.67
2018-04-01T12:50:14.328Z,99273.59
2018-04-01T12:52:41.918Z,99281.30
2018-04-01T12:55:09.616Z,99287.52
2018-04-01T12:57:36.562Z,99292.66
2018-04-01T13:00:03.510Z,99300.30
2018-04-01T13:02:30.664Z,99291.64
2018-04-01T13:08:14.588Z,99300.00
2018-04-01T13:10:41.572Z,99308.72
2018-04-01T13:13:08.583Z,99309.61
2018-04-01T13:15:35.484Z,99304.45
2018-04-01T13:18:02.454Z,99309.61
2018-04-01T13:20:30.092Z,99305.28
2018-04-01T13:22:57.081Z,99308.60
2018-04-01T13:25:24.066Z,99314.37
2018-04-01T13:27:51.004Z,99317.83
2018-04-01T13:30:18.043Z,99321.77
2018-04-01T13:32:44.962Z,99323.59
2018-04-01T13:35:11.901Z,99327.96
2018-04-01T13:37:38.844Z,99330.30
2018-04-01T13:40:05.782Z,99333.61
2018-04-01T13:42:32.706Z,99326.49
2018-04-01T13:44:59.658Z,99331.41
2018-04-01T13:47:26.590Z,99338.13
2018-04-01T13:49:53.536Z,99332.64
2018-04-01T13:52:20.514Z,99338.83
2018-04-01T13:54:47.453Z,99346.98
2018-04-01T13:57:14.396Z,99342.16
2018-04-01T13:59:41.359Z,99349.59
2018-04-01T14:02:08.332Z,99348.93
2018-04-01T14:04:35.425Z,99342.09
2018-04-01T14:07:02.322Z,99341.95
2018-04-01T14:09:29.312Z,99352.92
2018-04-01T14:11:56.250Z,99343.19
2018-04-01T14:14:23.250Z,99347.27
2018-04-01T14:16:50.162Z,99347.16
2018-04-01T14:19:17.132Z,99351.52
2018-04-01T14:21:44.101Z,99346.33
2018-04-01T14:24:10.996Z,99348.37
2018-04-01T14:26:37.954Z,99348.57
2018-04-01T14:29:04.905Z,99362.98
2018-04-01T14:31:31.814Z,99354.31
2018-04-01T14:34:03.706Z,99366.65
2018-04-01T14:36:30.656Z,99359.05
2018-04-01T14:38:57.630Z,99368.34
2018-04-01T14:41:24.761Z,99377.78
2018-04-01T14:43:52.562Z,99377.21
2018-04-01T14:46:20.988Z,99380.99
2018-04-01T14:48:48.982Z,99387.09
2018-04-01T14:51:16.572Z,99381.29
2018-04-01T14:53:44.054Z,99384.61
2018-04-01T14:56:11.066Z,99370.40
2018-04-01T14:58:38.014Z,99376.80
2018-04-01T15:01:04.926Z,99372.36
2018-04-01T15:03:31.901Z,99380.09
2018-04-01T15:05:58.845Z,99376.92
2018-04-01T15:08:26.638Z,99388.45
2018-04-01T15:10:53.618Z,99381.81
2018-04-01T15:13:20.559Z,99386.57
2018-04-01T15:15:47.475Z,99383.42
2018-04-01T15:18:14.383Z,99395.06
2018-04-01T15:20:41.330Z,99402.45
2018-04-01T15:23:08.272Z,99394.95
2018-04-01T15:25:35.244Z,99403.66
2018-04-01T15:28:02.271Z,99398.78
2018-04-01T15:30:29.342Z,99405.50
2018-04-01T15:33:01.312Z,99404.05
2018-04-01T15:35:28.325Z,99418.95
2018-04-01T15:37:55.298Z,99410.92
2018-04-01T15:40:22.250Z,99421.86
2018-04-01T15:42:50.182Z,99421.23
2018-04-01T15:45:17.145Z,99432.22
2018-04-01T15:47:44.105Z,99431.03
2018-04-01T15:50:11.141Z,99428.19
2018-04-01T15:52:38.058Z,99432.28
2018-04-01T15:55:05.075Z,99428.33
2018-04-01T15:57:32.096Z,99433.96
2018-04-01T15:59:59.051Z,99445.17
2018-04-01T16:02:25.963Z,99447.93
2018-04-01T16:04:53.157Z,99450.16
2018-04-01T16:07:20.194Z,99451.20
2018-04-01T16:09:47.163Z,99460.18
2018-04-01T16:12:14.145Z,99457.72
2018-04-01T16:14:41.714Z,99458.69
2018-04-01T16:17:08.670Z,99466.91
2018-04-01T16:19:35.709Z,99472.30
2018-04-01T16:22:02.672Z,99470.22
2018-04-01T16:24:29.584Z,99478.26
2018-04-01T16:26:56.750Z,99483.94
2018-04-01T16:29:23.695Z,99486.45
2018-04-01T16:31:50.822Z,99480.52
2018-04-01T16:34:17.818Z,99485.28
2018-04-01T16:36:44.816Z,99490.92
2018-04-01T16:39:11.809Z,99492.13
2018-04-01T16:41:38.858Z,99488.69
2018-04-01T16:44:06.275Z,99492.78
2018-04-01T16:46:33.219Z,99498.31
2018-04-01T16:49:00.249Z,99508.45
2018-04-01T16:51:27.264Z,99505.31
2018-04-01T16:53:54.190Z,99507.41
2018-04-01T16:56:21.202Z,99518.09
2018-04-01T16:58:58.108Z,99522.83
2018-04-01T17:04:00.384Z,99531.27
2018-04-01T17:06:27.380Z,99536.13
2018-04-01T17:11:44.676Z,99545.77
2018-04-01T17:14:11.636Z,99538.36
2018-04-01T17:16:48.525Z,99545.09
2018-04-01T17:30:48.624Z,99560.77
2018-04-01T17:33:15.837Z,99564.86
2018-04-01T17:35:43.647Z,99573.84
2018-04-01T17:38:10.750Z,99575.27
2018-04-01T17:40:37.693Z,99579.35
2018-04-01T17:43:04.637Z,99580.03
2018-04-01T17:45:31.615Z,99587.66
2018-04-01T17:47:58.599Z,99587.39
2018-04-01T17:50:25.614Z,99597.56
2018-04-01T17:52:53.186Z,99594.11
2018-04-01T17:55:20.725Z,99595.56
2018-04-01T17:57:47.745Z,99599.66
2018-04-01T18:00:14.749Z,99598.20
2018-04-01T18:02:41.691Z,99610.59
2018-04-01T18:05:09.364Z,99607.83
2018-04-01T18:07:36.580Z,99614.41
2018-04-01T18:10:04.679Z,99609.55
2018-04-01T18:12:32.658Z,99616.78
2018-04-01T18:14:59.662Z,99628.23
2018-04-01T18:17:26.685Z,99632.18
2018-04-01T18:19:53.673Z,99625.59
2018-04-01T18:22:20.689Z,99624.03
2018-04-01T18:24:48.731Z,99625.35
2018-04-01T18:27:15.716Z,99625.86
2018-04-01T18:29:42.710Z,99626.27
2018-04-01T18:32:09.735Z,99627.31
2018-04-01T18:34:36.938Z,99630.21
2018-04-01T18:37:03.899Z,99632.98
2018-04-01T18:39:31.143Z,99637.31
2018-04-01T18:41:58.101Z,99645.75
2018-04-01T18:44:26.976Z,99653.11
2018-04-01T18:46:54.701Z,99651.42
2018-04-01T18:49:21.732Z,99653.64
2018-04-01T18:51:48.989Z,99661.02
2018-04-01T18:54:16.666Z,99660.08
2018-04-01T18:56:43.618Z,99667.70
2018-04-01T18:59:10.601Z,99673.87
2018-04-01T19:01:38.395Z,99671.51
2018-04-01T19:04:06.263Z,99675.31
2018-04-01T19:06:34.323Z,99680.70
2018-04-01T19:09:01.387Z,99687.51
2018-04-01T19:11:28.401Z,99683.95
2018-04-01T19:13:55.479Z,99686.98
2018-04-01T19:16:23.121Z,99690.66
2018-04-01T19:18:52.187Z,99694.72
2018-04-01T19:21:19.719Z,99693.67
2018-04-01T19:23:48.790Z,99702.34
2018-04-01T19:26:16.339Z,99700.11
2018-04-01T19:28:44.246Z,99696.15
2018-04-01T19:31:11.816Z,99719.98
2018-04-01T19:36:13.329Z,99719.71
2018-04-01T19:38:41.027Z,99719.58
2018-04-01T19:41:08.583Z,99726.97
2018-04-01T19:43:36.091Z,99726.98
2018-04-01T19:46:03.639Z,99731.03
2018-04-01T19:48:32.191Z,99731.03
2018-04-01T19:50:59.684Z,99733.16
2018-04-01T19:53:27.308Z,99733.42
2018-04-01T19:55:54.868Z,99734.97
2018-04-01T19:58:22.434Z,99738.81
2018-04-01T20:00:50.803Z,99737.62
2018-04-01T20:03:18.365Z,99740.66
2018-04-01T20:05:48.204Z,99738.44
2018-04-01T20:08:16.069Z,99741.46
2018-04-01T20:10:43.618Z,99743.67
2018-04-01T20:13:12.427Z,99750.91
2018-04-01T20:15:40.079Z,99746.30
2018-04-01T20:18:07.953Z,99746.30
2018-04-01T20:20:35.466Z,99744.98
2018-04-01T20:23:02.972Z,99756.69
2018-04-01T20:25:30.571Z,99755.77
2018-04-01T20:27:58.047Z,99748.20
2018-04-01T20:30:25.945Z,99754.78
2018-04-01T20:32:53.532Z,99759.16
2018-04-01T20:35:21.036Z,99762.95
2018-04-01T20:37:49.466Z,99762.17
2018-04-01T20:40:17.236Z,99764.55
2018-04-01T20:42:44.734Z,99767.59
2018-04-01T20:45:12.333Z,99763.77
2018-04-01T20:47:39.822Z,99764.44
2018-04-01T20:50:07.973Z,99770.50
2018-04-01T20:52:35.501Z,99767.77
2018-04-01T20:55:08.107Z,99773.13
2018-04-01T20:57:36.369Z,99778.53
2018-04-01T21:00:03.899Z,99783.65
2018-04-01T21:02:31.722Z,99788.56
2018-04-01T21:05:00.265Z,99789.75
2018-04-01T21:07:27.909Z,99795.02
2018-04-01T21:09:55.461Z,99790.26
2018-04-01T21:12:22.942Z,99793.25
2018-04-01T21:14:50.676Z,99798.01
2018-04-01T21:17:18.393Z,99798.94
2018-04-01T21:19:45.909Z,99802.34
2018-04-01T21:22:13.421Z,99805.24
2018-04-01T21:27:39.491Z,99810.22
2018-04-01T21:30:06.984Z,99807.53
2018-04-01T21:32:34.702Z,99807.81
2018-04-01T21:35:02.377Z,99812.02
2018-04-01T21:37:29.931Z,99816.47
2018-04-01T21:39:57.456Z,99813.73
2018-04-01T21:42:25.008Z,99814.34
2018-04-01T21:44:57.301Z,99808.28
2018-04-01T21:47:24.945Z,99813.99
2018-04-01T21:49:52.513Z,99817.81
2018-04-01T21:52:20.108Z,99819.52
2018-04-01T21:54:57.264Z,99814.77
2018-04-01T21:57:24.801Z,99820.88
2018-04-01T21:59:52.303Z,99821.28
2018-04-01T22:02:19.913Z,99823.07
2018-04-01T22:04:47.481Z,99830.17
2018-04-01T22:07:14.980Z,99828.82
2018-04-01T22:09:43.334Z,99833.26
2018-04-01T22:12:10.783Z,99829.25
2018-04-01T22:14:57.564Z,99833.95
2018-04-01T22:17:24.998Z,99838.43
2018-04-01T22:19:52.566Z,99836.81
2018-04-01T22:22:20.040Z,99843.48
2018-04-01T22:24:47.560Z,99840.96
2018-04-01T22:27:15.042Z,99847.38
2018-04-01T22:29:44.886Z,99843.83
2018-04-01T22:32:24.120Z,99839.02
2018-04-01T22:34:51.620Z,99843.88
2018-04-01T22:37:19.896Z,99848.85
2018-04-01T22:39:48.208Z,99857.21
2018-04-01T22:42:16.340Z,99858.78
2018-04-01T22:44:43.864Z,99852.05
2018-04-01T22:47:14.724Z,99860.67
2018-04-01T22:49:44.040Z,99862.11
2018-04-01T22:52:11.502Z,99867.62
2018-04-01T22:54:40.182Z,99868.05
2018-04-01T22:57:07.665Z,99870.55
2018-04-01T22:59:35.132Z,99869.92
2018-04-01T23:02:02.610Z,99869.92
2018-04-01T23:04:30.111Z,99870.95
2018-04-01T23:06:57.576Z,99876.37
2018-04-01T23:09:25.032Z,99876.81
2018-04-01T23:11:52.480Z,99875.25
2018-04-01T23:14:19.966Z,99881.03
2018-04-01T23:16:47.434Z,99877.41
2018-04-01T23:19:15.121Z,99881.50
2018-04-01T23:21:42.600Z,99883.06
2018-04-01T23:24:10.097Z,99881.47
2018-04-01T23:26:37.900Z,99885.82
2018-04-01T23:29:05.339Z,99887.30
2018-04-01T23:31:32.786Z,99890.42
2018-04-01T23:34:00.280Z,99891.68
2018-04-01T23:36:27.765Z,99891.78
2018-04-01T23:38:55.223Z,99893.00
2018-04-01T23:41:22.677Z,99887.71
2018-04-01T23:43:50.208Z,99886.84
2018-04-01T23:46:17.686Z,99885.86
2018-04-01T23:48:45.119Z,99892.67
2018-04-01T23:51:12.605Z,99895.55
2018-04-01T23:53:40.034Z,99892.98
2018-04-01T23:56:07.492Z,99901.25
2018-04-01T23:58:34.970Z,99898.49
