createdAt,value
2023-04-02T00:00:17.060Z,17.59
2023-04-02T00:01:19.464Z,17.57
2023-04-02T00:01:41.346Z,17.46
2023-04-02T00:02:32.083Z,17.49
2023-04-02T00:03:03.567Z,17.46
2023-04-02T00:03:25.518Z,17.46
2023-04-02T00:04:05.669Z,17.45
2023-04-02T00:04:30.182Z,17.45
2023-04-02T00:05:26.225Z,17.47
2023-04-02T00:05:52.586Z,17.46
2023-04-02T00:06:40.009Z,17.46
2023-04-02T00:07:30.911Z,17.47
2023-04-02T00:07:58.100Z,17.42
2023-04-02T00:08:27.442Z,17.47
2023-04-02T00:08:49.244Z,17.48
2023-04-02T00:09:23.891Z,17.48
2023-04-02T00:09:47.199Z,17.48
2023-04-02T00:10:26.454Z,17.49
2023-04-02T00:10:50.380Z,17.42
2023-04-02T00:11:29.395Z,17.49
2023-04-02T00:11:55.662Z,17.46
2023-04-02T00:12:19.476Z,17.47
2023-04-02T00:12:58.653Z,17.54
2023-04-02T00:13:26.424Z,17.54
2023-04-02T00:13:48.267Z,17.54
2023-04-02T00:14:16.414Z,17.41
2023-04-02T00:14:38.120Z,17.53
2023-04-02T00:15:01.175Z,17.52
2023-04-02T00:15:22.920Z,17.40
2023-04-02T00:15:47.246Z,17.42
2023-04-02T00:16:14.654Z,17.48
2023-04-02T00:16:36.337Z,17.55
2023-04-02T00:17:00.055Z,17.55
2023-04-02T00:17:26.784Z,17.52
2023-04-02T00:17:48.389Z,17.56
2023-04-02T00:18:14.138Z,17.54
2023-04-02T00:18:42.249Z,17.53
2023-04-02T00:19:09.574Z,17.49
2023-04-02T00:19:36.212Z,17.54
2023-04-02T00:20:01.067Z,17.51
2023-04-02T00:21:21.286Z,17.57
2023-04-02T00:21:47.964Z,17.47
2023-04-02T00:22:15.715Z,17.56
2023-04-02T00:22:45.427Z,17.58
2023-04-02T00:23:07.215Z,17.54
2023-04-02T00:23:28.892Z,17.43
2023-04-02T00:23:50.618Z,17.38
2023-04-02T00:24:17.180Z,17.53
2023-04-02T00:24:39.314Z,17.53
2023-04-02T00:25:07.673Z,17.54
2023-04-02T00:25:35.385Z,17.53
2023-04-02T00:25:57.185Z,17.56
2023-04-02T00:26:23.137Z,17.52
2023-04-02T00:26:48.057Z,17.51
2023-04-02T00:27:12.790Z,17.54
2023-04-02T00:27:36.040Z,17.48
2023-04-02T00:27:57.628Z,17.52
2023-04-02T00:28:23.453Z,17.51
2023-04-02T00:28:45.317Z,17.52
2023-04-02T00:29:12.088Z,17.52
2023-04-02T00:29:33.712Z,17.53
2023-04-02T00:30:00.036Z,17.54
2023-04-02T00:30:22.083Z,17.54
2023-04-02T00:30:54.278Z,17.50
2023-04-02T00:31:19.595Z,17.54
2023-04-02T00:31:43.210Z,17.54
2023-04-02T00:32:05.061Z,17.55
2023-04-02T00:32:32.021Z,17.55
2023-04-02T00:32:54.848Z,17.54
2023-04-02T00:33:19.282Z,17.52
2023-04-02T00:33:43.702Z,17.50
2023-04-02T00:34:09.203Z,17.54
2023-04-02T00:34:33.908Z,17.56
2023-04-02T00:34:56.314Z,17.55
2023-04-02T00:35:22.793Z,17.53
2023-04-02T00:35:45.016Z,17.57
2023-04-02T00:36:09.813Z,17.46
2023-04-02T00:36:34.632Z,17.56
2023-04-02T00:36:56.672Z,17.54
2023-04-02T00:37:23.950Z,17.57
2023-04-02T00:37:46.103Z,17.56
2023-04-02T00:38:18.746Z,17.56
2023-04-02T00:38:43.709Z,17.55
2023-04-02T00:39:14.064Z,17.55
2023-04-02T00:39:39.102Z,17.54
2023-04-02T00:40:07.080Z,17.49
2023-04-02T00:40:31.636Z,17.53
2023-04-02T00:40:56.850Z,17.52
2023-04-02T00:41:23.236Z,17.49
2023-04-02T00:41:47.591Z,17.45
2023-04-02T00:42:12.658Z,17.55
2023-04-02T00:42:35.887Z,17.55
2023-04-02T00:43:01.147Z,17.56
2023-04-02T00:43:24.966Z,17.54
2023-04-02T00:43:50.669Z,17.52
2023-04-02T00:44:13.625Z,17.50
2023-04-02T00:44:43.128Z,17.49
2023-04-02T00:45:07.078Z,17.47
2023-04-02T00:45:31.164Z,17.50
2023-04-02T00:45:56.698Z,17.52
2023-04-02T00:46:25.193Z,17.55
2023-04-02T00:46:49.572Z,17.55
2023-04-02T00:47:17.397Z,17.47
2023-04-02T00:47:41.616Z,17.53
2023-04-02T00:48:20.958Z,17.52
2023-04-02T00:48:49.280Z,17.53
2023-04-02T00:49:18.034Z,17.45
2023-04-02T00:49:43.562Z,17.45
2023-04-02T00:50:18.586Z,17.44
2023-04-02T00:50:42.737Z,17.45
2023-04-02T00:51:14.398Z,17.44
2023-04-02T00:51:45.260Z,17.43
2023-04-02T00:52:08.813Z,17.43
2023-04-02T00:52:32.981Z,17.45
2023-04-02T00:52:57.358Z,17.49
2023-04-02T00:53:25.072Z,17.49
2023-04-02T00:53:48.930Z,17.47
2023-04-02T00:54:15.886Z,17.49
2023-04-02T00:54:42.499Z,17.33
2023-04-02T00:55:14.281Z,17.45
2023-04-02T00:55:39.210Z,17.48
2023-04-02T00:56:03.273Z,17.44
2023-04-02T00:56:28.713Z,17.41
2023-04-02T00:56:54.552Z,17.46
2023-04-02T00:57:22.835Z,17.37
2023-04-02T00:57:45.548Z,17.50
2023-04-02T00:58:27.929Z,17.46
2023-04-02T00:58:53.049Z,17.41
2023-04-02T00:59:24.933Z,17.37
2023-04-02T00:59:55.928Z,17.40
2023-04-02T01:00:29.197Z,17.36
2023-04-02T01:00:52.341Z,17.33
2023-04-02T01:01:22.791Z,17.13
2023-04-02T01:01:54.149Z,17.13
2023-04-02T01:02:27.884Z,17.06
2023-04-02T01:03:28.668Z,17.09
2023-04-02T01:03:58.213Z,17.08
2023-04-02T01:04:34.452Z,17.01
2023-04-02T01:04:57.736Z,17.01
2023-04-02T01:05:23.664Z,17.06
2023-04-02T01:05:48.203Z,17.04
2023-04-02T01:06:14.290Z,17.06
2023-04-02T01:06:38.936Z,17.03
2023-04-02T01:07:05.074Z,17.00
2023-04-02T01:07:52.390Z,16.95
2023-04-02T01:08:22.713Z,16.93
2023-04-02T01:08:55.964Z,16.96
2023-04-02T01:09:29.854Z,16.86
2023-04-02T01:10:16.895Z,16.93
2023-04-02T01:10:53.955Z,16.91
2023-04-02T01:11:32.737Z,16.84
2023-04-02T01:12:19.674Z,16.80
2023-04-02T01:12:54.599Z,16.75
2023-04-02T01:13:26.624Z,16.85
2023-04-02T01:13:56.869Z,16.84
2023-04-02T01:14:26.755Z,16.80
2023-04-02T01:14:57.746Z,16.86
2023-04-02T01:15:24.202Z,16.83
2023-04-02T01:15:53.260Z,16.83
2023-04-02T01:16:24.141Z,16.51
2023-04-02T01:16:54.105Z,16.78
2023-04-02T01:17:30.535Z,16.79
2023-04-02T01:18:18.078Z,16.75
2023-04-02T01:18:53.553Z,16.64
2023-04-02T01:19:40.180Z,16.63
2023-04-02T01:20:22.978Z,16.63
2023-04-02T01:21:17.707Z,16.43
2023-04-02T01:21:55.896Z,16.43
2023-04-02T01:22:22.995Z,16.31
2023-04-02T01:22:52.157Z,16.42
2023-04-02T01:23:17.343Z,16.43
2023-04-02T01:23:52.973Z,16.43
2023-04-02T01:24:16.455Z,16.46
2023-04-02T01:24:38.738Z,16.49
2023-04-02T01:25:01.135Z,16.47
2023-04-02T01:25:28.513Z,16.47
2023-04-02T01:25:58.955Z,16.47
2023-04-02T01:26:34.841Z,16.53
2023-04-02T01:26:59.258Z,16.52
2023-04-02T01:27:27.372Z,16.50
2023-04-02T01:27:56.283Z,16.39
2023-04-02T01:28:22.501Z,16.36
2023-04-02T01:29:10.655Z,16.30
2023-04-02T01:29:34.388Z,16.30
2023-04-02T01:29:58.374Z,16.36
2023-04-02T01:30:21.173Z,16.32
2023-04-02T01:30:47.156Z,16.38
2023-04-02T01:31:10.583Z,16.40
2023-04-02T01:31:34.668Z,16.42
2023-04-02T01:32:00.768Z,16.45
2023-04-02T01:32:26.394Z,16.38
2023-04-02T01:32:49.457Z,16.40
2023-04-02T01:33:12.491Z,16.42
2023-04-02T01:33:36.012Z,16.40
2023-04-02T01:33:59.359Z,16.43
2023-04-02T01:34:25.990Z,16.43
2023-04-02T01:34:50.976Z,16.44
2023-04-02T01:35:12.905Z,16.43
2023-04-02T01:35:44.142Z,16.38
2023-04-02T01:36:11.757Z,16.33
2023-04-02T01:36:40.774Z,16.36
2023-04-02T01:37:16.845Z,16.39
2023-04-02T01:37:49.473Z,16.31
2023-04-02T01:38:18.119Z,16.34
2023-04-02T01:38:47.744Z,16.33
2023-04-02T01:39:22.100Z,16.34
2023-04-02T01:39:59.048Z,16.25
2023-04-02T01:40:34.253Z,16.31
2023-04-02T01:41:04.711Z,16.29
2023-04-02T01:41:34.789Z,16.33
2023-04-02T01:42:04.047Z,16.26
2023-04-02T01:42:34.100Z,16.30
2023-04-02T01:43:04.666Z,16.27
2023-04-02T01:43:30.996Z,16.21
2023-04-02T01:43:58.301Z,16.29
2023-04-02T01:44:27.802Z,16.16
2023-04-02T01:44:53.069Z,16.30
2023-04-02T01:45:17.802Z,16.28
2023-04-02T01:45:39.679Z,16.30
2023-04-02T01:46:06.767Z,16.27
2023-04-02T01:46:32.737Z,16.19
2023-04-02T01:46:55.525Z,16.20
2023-04-02T01:47:19.755Z,16.12
2023-04-02T01:47:44.420Z,16.18
2023-04-02T01:48:13.077Z,16.02
2023-04-02T01:48:34.834Z,16.08
2023-04-02T01:48:57.210Z,16.11
2023-04-02T01:49:22.249Z,16.13
2023-04-02T01:49:44.788Z,16.19
2023-04-02T01:50:20.927Z,16.12
2023-04-02T01:50:45.880Z,16.14
2023-04-02T01:51:08.463Z,16.16
2023-04-02T01:51:32.968Z,16.15
2023-04-02T01:51:56.691Z,16.14
2023-04-02T01:52:33.621Z,16.20
2023-04-02T01:52:59.605Z,16.20
2023-04-02T01:53:23.026Z,16.23
2023-04-02T01:53:44.772Z,16.24
2023-04-02T01:54:07.595Z,16.09
2023-04-02T01:54:30.021Z,16.11
2023-04-02T01:54:54.271Z,16.24
2023-04-02T01:55:24.810Z,16.28
2023-04-02T01:55:48.926Z,16.25
2023-04-02T01:56:11.266Z,16.24
2023-04-02T01:56:35.499Z,16.24
2023-04-02T01:56:57.873Z,16.20
2023-04-02T01:57:20.041Z,16.22
2023-04-02T01:57:46.078Z,16.21
2023-04-02T01:58:11.340Z,16.19
2023-04-02T01:58:33.684Z,16.19
2023-04-02T01:58:58.904Z,16.20
2023-04-02T01:59:24.651Z,16.21
2023-04-02T01:59:51.739Z,16.21
2023-04-02T02:00:17.797Z,16.24
2023-04-02T02:00:49.703Z,16.26
2023-04-02T02:01:16.736Z,16.25
2023-04-02T02:01:44.491Z,16.19
2023-04-02T02:02:09.216Z,16.11
2023-04-02T02:02:33.435Z,16.13
2023-04-02T02:02:55.338Z,16.14
2023-04-02T02:03:19.957Z,16.14
2023-04-02T02:03:43.637Z,16.16
2023-04-02T02:04:07.095Z,16.16
2023-04-02T02:04:29.453Z,16.10
2023-04-02T02:04:52.443Z,16.12
2023-04-02T02:05:16.291Z,16.12
2023-04-02T02:05:40.904Z,16.12
2023-04-02T02:06:03.132Z,16.07
2023-04-02T02:06:26.004Z,16.12
2023-04-02T02:06:48.302Z,16.14
2023-04-02T02:07:16.642Z,16.02
2023-04-02T02:07:42.129Z,16.11
2023-04-02T02:08:09.242Z,16.09
2023-04-02T02:08:38.365Z,16.08
2023-04-02T02:09:04.961Z,16.11
2023-04-02T02:09:30.243Z,16.12
2023-04-02T02:09:53.047Z,16.12
2023-04-02T02:10:17.896Z,15.97
2023-04-02T02:10:39.568Z,15.99
2023-04-02T02:11:02.786Z,16.01
2023-04-02T02:11:29.283Z,15.99
2023-04-02T02:11:51.657Z,15.97
2023-04-02T02:12:14.932Z,15.99
2023-04-02T02:12:36.607Z,15.94
2023-04-02T02:13:00.209Z,15.72
2023-04-02T02:13:23.836Z,15.84
2023-04-02T02:13:47.070Z,15.90
2023-04-02T02:14:15.510Z,15.86
2023-04-02T02:14:47.107Z,15.96
2023-04-02T02:15:16.219Z,15.81
2023-04-02T02:15:37.958Z,15.95
2023-04-02T02:16:00.927Z,15.96
2023-04-02T02:16:24.462Z,15.94
2023-04-02T02:16:47.293Z,15.95
2023-04-02T02:17:16.480Z,15.97
2023-04-02T02:17:38.613Z,15.89
2023-04-02T02:18:05.488Z,15.92
2023-04-02T02:18:28.468Z,16.03
2023-04-02T02:18:53.433Z,15.99
2023-04-02T02:19:23.950Z,16.01
2023-04-02T02:19:48.772Z,16.02
2023-04-02T02:20:12.481Z,15.98
2023-04-02T02:20:34.935Z,15.92
2023-04-02T02:20:59.539Z,15.90
2023-04-02T02:21:30.922Z,15.78
2023-04-02T02:21:54.709Z,15.87
2023-04-02T02:22:23.218Z,15.82
2023-04-02T02:22:47.898Z,15.89
2023-04-02T02:23:12.659Z,15.93
2023-04-02T02:23:34.540Z,15.95
2023-04-02T02:23:57.172Z,15.91
2023-04-02T02:24:22.138Z,15.94
2023-04-02T02:24:46.558Z,15.94
2023-04-02T02:25:14.162Z,15.69
2023-04-02T02:25:37.097Z,15.94
2023-04-02T02:25:59.075Z,15.91
2023-04-02T02:26:23.429Z,15.91
2023-04-02T02:26:48.471Z,15.80
2023-04-02T02:27:43.906Z,15.86
2023-04-02T02:28:11.126Z,15.77
2023-04-02T02:28:39.056Z,15.76
2023-04-02T02:29:04.596Z,15.68
2023-04-02T02:29:29.158Z,15.79
2023-04-02T02:29:57.075Z,15.85
2023-04-02T02:30:24.586Z,15.86
2023-04-02T02:30:49.573Z,15.83
2023-04-02T02:31:19.208Z,15.82
2023-04-02T02:31:46.060Z,15.80
2023-04-02T02:32:11.824Z,15.83
2023-04-02T02:32:39.681Z,15.85
2023-04-02T02:33:07.690Z,15.84
2023-04-02T02:33:34.324Z,15.84
2023-04-02T02:34:03.095Z,15.86
2023-04-02T02:34:33.281Z,15.81
2023-04-02T02:35:02.102Z,15.81
2023-04-02T02:35:29.108Z,15.53
2023-04-02T02:35:58.371Z,15.64
2023-04-02T02:36:28.704Z,15.65
2023-04-02T02:36:56.551Z,15.63
2023-04-02T02:37:24.206Z,15.52
2023-04-02T02:37:51.975Z,15.55
2023-04-02T02:38:44.129Z,15.48
2023-04-02T02:39:18.898Z,15.42
2023-04-02T02:39:46.612Z,15.38
2023-04-02T02:40:16.097Z,15.30
2023-04-02T02:40:43.687Z,15.39
2023-04-02T02:41:14.890Z,15.41
2023-04-02T02:41:41.835Z,15.42
2023-04-02T02:42:13.140Z,15.29
2023-04-02T02:42:39.095Z,15.46
2023-04-02T02:43:05.060Z,15.42
2023-04-02T02:43:27.887Z,15.34
2023-04-02T02:43:57.721Z,15.42
2023-04-02T02:44:24.979Z,15.37
2023-04-02T02:44:49.007Z,15.36
2023-04-02T02:45:16.297Z,15.36
2023-04-02T02:45:41.440Z,15.43
2023-04-02T02:46:06.062Z,15.46
2023-04-02T02:46:31.413Z,15.49
2023-04-02T02:46:56.761Z,15.55
2023-04-02T02:47:22.080Z,15.56
2023-04-02T02:47:46.323Z,15.46
2023-04-02T02:48:14.060Z,15.46
2023-04-02T02:48:39.259Z,15.43
2023-04-02T02:49:04.479Z,15.35
2023-04-02T02:49:30.675Z,15.46
2023-04-02T02:49:58.989Z,15.39
2023-04-02T02:50:24.399Z,15.45
2023-04-02T02:50:47.210Z,15.40
2023-04-02T02:51:18.069Z,15.34
2023-04-02T02:51:45.335Z,15.37
2023-04-02T02:52:17.107Z,15.12
2023-04-02T02:52:50.852Z,15.09
2023-04-02T02:53:17.929Z,15.15
2023-04-02T02:53:49.241Z,15.19
2023-04-02T02:54:11.270Z,15.13
2023-04-02T02:54:35.065Z,15.16
2023-04-02T02:55:01.392Z,15.17
2023-04-02T02:55:34.675Z,15.23
2023-04-02T02:56:20.478Z,15.20
2023-04-02T02:56:49.005Z,15.09
2023-04-02T02:57:14.340Z,14.91
2023-04-02T02:57:39.950Z,14.94
2023-04-02T02:58:06.875Z,14.91
2023-04-02T02:58:36.157Z,15.02
2023-04-02T02:59:13.386Z,15.07
2023-04-02T02:59:38.124Z,15.07
2023-04-02T03:00:01.675Z,15.08
2023-04-02T03:00:28.336Z,15.04
2023-04-02T03:00:52.232Z,15.09
2023-04-02T03:01:14.041Z,15.14
2023-04-02T03:01:38.445Z,15.20
2023-04-02T03:02:03.722Z,15.23
2023-04-02T03:02:27.738Z,15.24
2023-04-02T03:02:52.913Z,15.17
2023-04-02T03:03:19.388Z,15.14
2023-04-02T03:03:47.511Z,15.11
2023-04-02T03:04:10.674Z,15.12
2023-04-02T03:04:35.632Z,15.17
2023-04-02T03:05:02.706Z,15.24
2023-04-02T03:05:27.833Z,15.24
2023-04-02T03:05:55.216Z,15.27
2023-04-02T03:06:20.700Z,15.31
2023-04-02T03:06:50.200Z,15.36
2023-04-02T03:07:11.838Z,15.12
2023-04-02T03:07:34.342Z,15.20
2023-04-02T03:07:58.422Z,15.19
2023-04-02T03:08:29.517Z,15.11
2023-04-02T03:09:01.414Z,15.03
2023-04-02T03:09:36.887Z,15.11
2023-04-02T03:10:05.753Z,15.04
2023-04-02T03:10:36.547Z,15.10
2023-04-02T03:11:05.002Z,14.97
2023-04-02T03:11:33.432Z,14.91
2023-04-02T03:12:04.315Z,14.82
2023-04-02T03:12:41.527Z,14.82
2023-04-02T03:13:12.032Z,14.93
2023-04-02T03:13:36.808Z,14.92
2023-04-02T03:14:08.110Z,14.85
2023-04-02T03:14:34.847Z,14.95
2023-04-02T03:15:03.812Z,15.03
2023-04-02T03:15:35.927Z,14.94
2023-04-02T03:16:02.657Z,15.03
2023-04-02T03:16:32.036Z,14.93
2023-04-02T03:17:00.868Z,15.00
2023-04-02T03:17:30.597Z,14.96
2023-04-02T03:17:57.992Z,14.97
2023-04-02T03:18:31.484Z,14.97
2023-04-02T03:19:01.074Z,14.99
2023-04-02T03:19:31.492Z,14.96
2023-04-02T03:19:59.498Z,14.99
2023-04-02T03:20:28.177Z,14.97
2023-04-02T03:20:57.066Z,14.97
2023-04-02T03:21:28.441Z,15.01
2023-04-02T03:21:57.095Z,14.88
2023-04-02T03:22:24.036Z,15.07
2023-04-02T03:22:53.397Z,15.05
2023-04-02T03:23:20.501Z,14.91
2023-04-02T03:23:47.610Z,14.98
2023-04-02T03:24:17.555Z,15.00
2023-04-02T03:24:46.921Z,15.06
2023-04-02T03:25:24.258Z,15.07
2023-04-02T03:25:51.521Z,15.09
2023-04-02T03:26:18.812Z,15.10
2023-04-02T03:26:44.675Z,15.08
2023-04-02T03:27:14.346Z,15.12
2023-04-02T03:27:40.735Z,14.90
2023-04-02T03:28:06.229Z,14.98
2023-04-02T03:28:33.127Z,14.99
2023-04-02T03:29:00.963Z,15.04
2023-04-02T03:29:27.368Z,15.06
2023-04-02T03:30:01.760Z,15.09
2023-04-02T03:30:35.174Z,15.11
2023-04-02T03:31:01.117Z,15.18
2023-04-02T03:31:27.898Z,15.15
2023-04-02T03:31:54.809Z,15.19
2023-04-02T03:32:21.610Z,15.10
2023-04-02T03:32:46.665Z,15.12
2023-04-02T03:33:14.405Z,15.09
2023-04-02T03:33:40.195Z,15.08
2023-04-02T03:34:10.741Z,15.03
2023-04-02T03:34:37.063Z,15.09
2023-04-02T03:35:03.407Z,15.02
2023-04-02T03:35:29.066Z,15.07
2023-04-02T03:35:59.120Z,15.09
2023-04-02T03:36:28.506Z,15.02
2023-04-02T03:36:57.764Z,15.14
2023-04-02T03:37:26.123Z,15.10
2023-04-02T03:37:53.137Z,14.96
2023-04-02T03:38:20.941Z,15.01
2023-04-02T03:38:46.070Z,15.03
2023-04-02T03:39:15.759Z,15.05
2023-04-02T03:39:42.727Z,14.95
2023-04-02T03:40:11.061Z,14.99
2023-04-02T03:40:38.374Z,14.98
2023-04-02T03:41:05.031Z,15.04
2023-04-02T03:41:38.821Z,15.04
2023-04-02T03:42:08.210Z,14.97
2023-04-02T03:42:39.390Z,14.97
2023-04-02T03:43:06.416Z,14.78
2023-04-02T03:43:35.574Z,14.93
2023-04-02T03:44:00.586Z,14.91
2023-04-02T03:44:28.305Z,14.97
2023-04-02T03:44:56.567Z,14.98
2023-04-02T03:45:23.586Z,14.91
2023-04-02T03:45:51.589Z,14.86
2023-04-02T03:46:24.831Z,14.70
2023-04-02T03:46:52.022Z,14.85
2023-04-02T03:47:19.947Z,14.79
2023-04-02T03:47:47.376Z,14.79
2023-04-02T03:48:16.058Z,14.78
2023-04-02T03:48:43.515Z,14.69
2023-04-02T03:49:10.702Z,14.86
2023-04-02T03:49:38.448Z,14.94
2023-04-02T03:50:03.175Z,14.97
2023-04-02T03:50:31.625Z,14.75
2023-04-02T03:50:59.595Z,14.93
2023-04-02T03:51:25.283Z,14.91
2023-04-02T03:51:53.134Z,14.90
2023-04-02T03:52:27.760Z,14.79
2023-04-02T03:52:51.938Z,14.89
2023-04-02T03:53:13.786Z,14.75
2023-04-02T03:53:35.734Z,14.97
2023-04-02T03:53:59.301Z,15.00
2023-04-02T03:54:21.987Z,15.03
2023-04-02T03:54:53.501Z,15.02
2023-04-02T03:55:20.015Z,14.86
2023-04-02T03:55:44.684Z,14.86
2023-04-02T03:56:21.045Z,14.85
2023-04-02T03:56:47.401Z,14.48
2023-04-02T03:57:26.514Z,14.65
2023-04-02T03:57:57.684Z,14.64
2023-04-02T03:58:27.082Z,14.57
2023-04-02T03:58:56.429Z,14.54
2023-04-02T03:59:25.216Z,14.62
2023-04-02T03:59:56.278Z,14.64
2023-04-02T04:00:26.033Z,14.51
2023-04-02T04:01:00.411Z,14.68
2023-04-02T04:01:29.791Z,14.73
2023-04-02T04:01:58.808Z,14.78
2023-04-02T04:02:34.456Z,14.82
2023-04-02T04:03:02.356Z,14.73
2023-04-02T04:03:29.458Z,14.81
2023-04-02T04:03:54.904Z,14.81
2023-04-02T04:04:20.240Z,14.77
2023-04-02T04:04:45.178Z,14.80
2023-04-02T04:05:21.192Z,14.83
2023-04-02T04:05:49.455Z,14.77
2023-04-02T04:06:17.389Z,14.89
2023-04-02T04:06:43.186Z,14.75
2023-04-02T04:07:09.440Z,14.90
2023-04-02T04:07:35.575Z,14.89
2023-04-02T04:08:03.367Z,14.94
2023-04-02T04:08:34.311Z,14.95
2023-04-02T04:09:00.864Z,14.95
2023-04-02T04:09:27.025Z,14.89
2023-04-02T04:09:52.499Z,14.96
2023-04-02T04:10:19.852Z,14.81
2023-04-02T04:10:43.887Z,14.98
2023-04-02T04:11:10.460Z,14.97
2023-04-02T04:11:35.471Z,14.98
2023-04-02T04:12:08.104Z,14.98
2023-04-02T04:12:34.730Z,15.01
2023-04-02T04:13:04.499Z,15.02
2023-04-02T04:13:31.256Z,15.04
2023-04-02T04:13:57.675Z,15.04
2023-04-02T04:14:28.454Z,15.03
2023-04-02T04:14:58.148Z,14.86
2023-04-02T04:15:26.200Z,14.90
2023-04-02T04:15:56.464Z,15.01
2023-04-02T04:16:22.519Z,14.91
2023-04-02T04:16:49.896Z,14.96
2023-04-02T04:17:23.851Z,14.94
2023-04-02T04:17:55.332Z,14.96
2023-04-02T04:18:35.218Z,14.97
2023-04-02T04:19:06.653Z,15.01
2023-04-02T04:19:38.337Z,14.96
2023-04-02T04:20:08.236Z,14.95
2023-04-02T04:20:35.933Z,14.87
2023-04-02T04:21:01.174Z,14.66
2023-04-02T04:21:38.334Z,14.76
2023-04-02T04:22:11.090Z,14.76
2023-04-02T04:22:34.016Z,14.75
2023-04-02T04:23:16.751Z,14.76
2023-04-02T04:23:41.892Z,14.80
2023-04-02T04:24:16.309Z,14.84
2023-04-02T04:24:39.384Z,14.87
2023-04-02T04:25:04.368Z,14.82
2023-04-02T04:25:30.639Z,14.76
2023-04-02T04:26:01.944Z,14.75
2023-04-02T04:26:31.106Z,14.82
2023-04-02T04:27:04.260Z,14.79
2023-04-02T04:27:35.098Z,14.74
2023-04-02T04:28:10.505Z,14.66
2023-04-02T04:28:43.447Z,14.68
2023-04-02T04:29:19.640Z,14.68
2023-04-02T04:29:50.336Z,14.70
2023-04-02T04:30:19.524Z,14.66
2023-04-02T04:30:50.988Z,14.67
2023-04-02T04:31:24.591Z,14.67
2023-04-02T04:31:55.111Z,14.65
2023-04-02T04:32:32.282Z,14.76
2023-04-02T04:33:04.948Z,14.62
2023-04-02T04:33:34.497Z,14.66
2023-04-02T04:34:09.223Z,14.69
2023-04-02T04:34:46.708Z,14.69
2023-04-02T04:35:22.015Z,14.58
2023-04-02T04:35:48.712Z,14.74
2023-04-02T04:36:27.656Z,14.66
2023-04-02T04:37:01.541Z,14.65
2023-04-02T04:37:33.464Z,14.54
2023-04-02T04:37:59.166Z,14.65
2023-04-02T04:38:32.941Z,14.66
2023-04-02T04:39:00.435Z,14.69
2023-04-02T04:39:30.759Z,14.59
2023-04-02T04:39:58.769Z,14.36
2023-04-02T04:40:24.374Z,14.51
2023-04-02T04:40:54.122Z,14.44
2023-04-02T04:41:25.777Z,14.49
2023-04-02T04:41:49.820Z,14.57
2023-04-02T04:42:19.869Z,14.57
2023-04-02T04:42:44.890Z,14.54
2023-04-02T04:43:12.302Z,14.54
2023-04-02T04:43:43.847Z,14.58
2023-04-02T04:44:15.522Z,14.62
2023-04-02T04:44:50.268Z,14.64
2023-04-02T04:45:23.207Z,14.66
2023-04-02T04:45:50.637Z,14.58
2023-04-02T04:46:21.563Z,14.64
2023-04-02T04:46:47.022Z,14.62
2023-04-02T04:47:13.381Z,14.64
2023-04-02T04:47:40.697Z,14.67
2023-04-02T04:48:07.953Z,14.61
2023-04-02T04:48:36.484Z,14.62
2023-04-02T04:49:05.468Z,14.47
2023-04-02T04:49:36.938Z,14.59
2023-04-02T04:50:04.159Z,14.53
2023-04-02T04:50:32.895Z,14.55
2023-04-02T04:50:59.069Z,14.42
2023-04-02T04:51:27.988Z,14.27
2023-04-02T04:51:54.572Z,14.01
2023-04-02T04:52:21.150Z,14.29
2023-04-02T04:52:43.835Z,14.28
2023-04-02T04:53:14.827Z,14.37
2023-04-02T04:53:47.105Z,14.34
2023-04-02T04:54:13.053Z,14.50
2023-04-02T04:54:40.370Z,14.45
2023-04-02T04:55:23.847Z,14.47
2023-04-02T04:55:48.416Z,14.50
2023-04-02T04:56:19.356Z,14.52
2023-04-02T04:56:49.784Z,14.44
2023-04-02T04:57:25.816Z,14.52
2023-04-02T04:57:50.962Z,14.30
2023-04-02T04:58:21.177Z,14.55
2023-04-02T04:58:49.222Z,14.53
2023-04-02T04:59:18.858Z,14.52
2023-04-02T04:59:45.864Z,14.56
2023-04-02T05:00:17.746Z,14.39
2023-04-02T05:00:50.232Z,14.43
2023-04-02T05:01:19.285Z,14.39
2023-04-02T05:01:46.702Z,14.42
2023-04-02T05:02:16.118Z,14.46
2023-04-02T05:02:45.824Z,14.48
2023-04-02T05:03:17.337Z,14.51
2023-04-02T05:03:47.353Z,14.51
2023-04-02T05:04:14.674Z,14.48
2023-04-02T05:04:39.130Z,14.46
2023-04-02T05:05:07.225Z,14.50
2023-04-02T05:05:33.886Z,14.52
2023-04-02T05:06:08.844Z,14.58
2023-04-02T05:06:38.026Z,14.57
2023-04-02T05:07:06.112Z,14.60
2023-04-02T05:07:30.160Z,14.60
2023-04-02T05:07:57.896Z,14.60
2023-04-02T05:08:27.398Z,14.55
2023-04-02T05:08:52.454Z,14.50
2023-04-02T05:09:20.034Z,14.53
2023-04-02T05:09:46.974Z,14.52
2023-04-02T05:10:17.288Z,14.51
2023-04-02T05:10:43.787Z,14.53
2023-04-02T05:11:10.769Z,14.55
2023-04-02T05:11:37.374Z,14.57
2023-04-02T05:12:08.000Z,14.54
2023-04-02T05:12:35.269Z,14.46
2023-04-02T05:13:07.276Z,14.55
2023-04-02T05:13:37.117Z,14.59
2023-04-02T05:14:04.905Z,14.53
2023-04-02T05:14:36.290Z,14.41
2023-04-02T05:15:04.094Z,14.42
2023-04-02T05:15:30.120Z,14.42
2023-04-02T05:16:02.245Z,14.45
2023-04-02T05:16:32.274Z,14.49
2023-04-02T05:17:01.053Z,14.51
2023-04-02T05:17:28.191Z,14.52
2023-04-02T05:17:57.756Z,14.39
2023-04-02T05:18:26.493Z,14.25
2023-04-02T05:18:56.587Z,14.28
2023-04-02T05:19:26.249Z,14.32
2023-04-02T05:19:54.206Z,14.31
2023-04-02T05:20:24.259Z,14.35
2023-04-02T05:20:53.078Z,14.35
2023-04-02T05:21:20.548Z,14.38
2023-04-02T05:21:49.582Z,14.42
2023-04-02T05:22:24.340Z,14.47
2023-04-02T05:22:50.917Z,14.45
2023-04-02T05:23:17.779Z,14.46
2023-04-02T05:23:46.673Z,14.43
2023-04-02T05:24:34.193Z,14.34
2023-04-02T05:25:02.649Z,14.45
2023-04-02T05:25:27.315Z,14.47
2023-04-02T05:25:55.844Z,14.45
2023-04-02T05:26:24.787Z,14.31
2023-04-02T05:26:49.953Z,14.35
2023-04-02T05:27:37.800Z,14.40
2023-04-02T05:28:07.902Z,14.48
2023-04-02T05:28:35.103Z,14.38
2023-04-02T05:29:02.590Z,14.40
2023-04-02T05:29:28.857Z,14.42
2023-04-02T05:29:58.266Z,14.44
2023-04-02T05:30:46.695Z,14.49
2023-04-02T05:31:17.381Z,14.23
2023-04-02T05:31:45.167Z,14.40
2023-04-02T05:32:15.818Z,14.43
2023-04-02T05:32:43.982Z,14.46
2023-04-02T05:33:18.888Z,14.46
2023-04-02T05:33:45.934Z,14.41
2023-04-02T05:34:09.690Z,14.36
2023-04-02T05:34:37.343Z,14.45
2023-04-02T05:35:00.285Z,14.47
2023-04-02T05:35:27.752Z,14.51
2023-04-02T05:35:56.458Z,14.51
2023-04-02T05:36:24.809Z,14.55
2023-04-02T05:36:50.462Z,14.57
2023-04-02T05:37:18.502Z,14.49
2023-04-02T05:37:40.639Z,14.55
2023-04-02T05:38:03.269Z,14.53
2023-04-02T05:38:28.983Z,14.47
2023-04-02T05:38:52.298Z,14.52
2023-04-02T05:39:22.640Z,14.49
2023-04-02T05:39:52.691Z,14.49
2023-04-02T05:40:22.215Z,14.41
2023-04-02T05:40:47.907Z,14.34
2023-04-02T05:41:21.285Z,14.16
2023-04-02T05:41:47.545Z,14.39
2023-04-02T05:42:23.625Z,14.39
2023-04-02T05:42:58.028Z,14.42
2023-04-02T05:43:25.063Z,14.35
2023-04-02T05:43:49.520Z,14.38
2023-04-02T05:44:19.370Z,14.26
2023-04-02T05:44:52.495Z,14.31
2023-04-02T05:45:23.100Z,14.31
2023-04-02T05:45:52.353Z,14.35
2023-04-02T05:46:18.341Z,14.21
2023-04-02T05:46:49.203Z,14.22
2023-04-02T05:47:19.033Z,14.32
2023-04-02T05:47:45.574Z,14.28
2023-04-02T05:48:17.359Z,14.22
2023-04-02T05:48:43.244Z,14.07
2023-04-02T05:49:15.245Z,14.10
2023-04-02T05:49:47.795Z,14.18
2023-04-02T05:50:19.769Z,14.15
2023-04-02T05:50:48.971Z,14.15
2023-04-02T05:51:19.143Z,14.17
2023-04-02T05:51:45.942Z,14.10
2023-04-02T05:52:15.049Z,14.11
2023-04-02T05:52:41.985Z,13.99
2023-04-02T05:53:11.128Z,13.85
2023-04-02T05:53:37.315Z,13.91
2023-04-02T05:54:01.921Z,13.92
2023-04-02T05:54:29.791Z,13.98
2023-04-02T05:54:58.628Z,14.02
2023-04-02T05:55:35.656Z,14.04
2023-04-02T05:56:02.562Z,14.02
2023-04-02T05:56:34.343Z,13.97
2023-04-02T05:57:02.469Z,13.96
2023-04-02T05:57:42.724Z,13.97
2023-04-02T05:58:48.115Z,13.90
2023-04-02T05:59:38.290Z,13.83
2023-04-02T06:00:05.544Z,13.95
2023-04-02T06:01:07.780Z,13.98
2023-04-02T06:01:39.983Z,13.94
2023-04-02T06:02:20.292Z,13.96
2023-04-02T06:02:52.915Z,13.97
2023-04-02T06:03:24.146Z,14.01
2023-04-02T06:03:53.845Z,13.82
2023-04-02T06:04:27.111Z,13.90
2023-04-02T06:04:57.087Z,13.95
2023-04-02T06:05:26.491Z,13.90
2023-04-02T06:05:49.136Z,13.93
2023-04-02T06:06:18.794Z,13.99
2023-04-02T06:06:50.410Z,14.01
2023-04-02T06:07:18.316Z,14.04
2023-04-02T06:07:46.876Z,14.01