createdAt,value
2023-01-06T00:00:32.935Z,1.00
2023-01-06T00:01:35.733Z,1.00
2023-01-06T00:02:37.530Z,1.00
2023-01-06T00:03:39.644Z,1.00
2023-01-06T00:04:41.365Z,1.00
2023-01-06T00:05:43.050Z,1.00
2023-01-06T00:06:45.237Z,1.00
2023-01-06T00:07:50.197Z,1.00
2023-01-06T00:08:51.884Z,1.00
2023-01-06T00:09:53.574Z,1.00
2023-01-06T00:10:55.545Z,1.00
2023-01-06T00:11:57.241Z,1.00
2023-01-06T00:12:58.979Z,1.00
2023-01-06T00:14:01.051Z,1.00
2023-01-06T00:15:02.987Z,1.00
2023-01-06T00:16:07.072Z,1.00
2023-01-06T00:17:11.071Z,1.00
2023-01-06T00:18:12.778Z,1.00
2023-01-06T00:19:14.448Z,1.00
2023-01-06T00:20:16.222Z,1.00
2023-01-06T00:21:24.529Z,1.00
2023-01-06T00:22:26.158Z,1.00
2023-01-06T00:23:27.843Z,1.00
2023-01-06T00:24:30.232Z,1.00
2023-01-06T00:25:31.929Z,1.00
2023-01-06T00:26:33.937Z,1.00
2023-01-06T00:27:35.611Z,1.00
2023-01-06T00:28:37.796Z,1.00
2023-01-06T00:29:39.464Z,1.00
2023-01-06T00:30:41.183Z,1.00
2023-01-06T00:31:42.797Z,1.00
2023-01-06T00:32:45.740Z,1.00
2023-01-06T00:33:47.468Z,1.00
2023-01-06T00:34:51.218Z,1.00
2023-01-06T00:35:52.937Z,1.00
2023-01-06T00:36:54.999Z,1.00
2023-01-06T00:37:56.669Z,1.00
2023-01-06T00:38:58.431Z,1.00
2023-01-06T00:40:00.200Z,1.00
2023-01-06T00:41:26.360Z,1.00
2023-01-06T00:42:27.987Z,1.00
2023-01-06T00:43:32.033Z,1.00
2023-01-06T00:44:36.841Z,1.00
2023-01-06T00:45:38.753Z,1.00
2023-01-06T00:46:44.632Z,1.00
2023-01-06T00:47:46.771Z,1.00
2023-01-06T00:49:03.924Z,1.00
2023-01-06T00:50:07.055Z,1.00
2023-01-06T00:51:08.935Z,1.50
2023-01-06T00:52:11.480Z,1.00
2023-01-06T00:53:13.166Z,1.00
2023-01-06T00:54:15.840Z,1.10
2023-01-06T00:55:17.699Z,1.20
2023-01-06T00:56:19.815Z,1.20
2023-01-06T00:57:21.507Z,1.20
2023-01-06T00:58:23.488Z,1.30
2023-01-06T00:59:26.576Z,1.30
2023-01-06T01:00:30.734Z,1.30
2023-01-06T01:01:34.720Z,1.40
2023-01-06T01:02:36.615Z,1.30
2023-01-06T01:03:39.850Z,1.30
2023-01-06T01:04:41.925Z,1.30
2023-01-06T01:05:43.626Z,1.00
2023-01-06T01:06:48.161Z,1.00
2023-01-06T01:07:49.824Z,1.00
2023-01-06T01:08:55.739Z,1.00
2023-01-06T01:09:57.482Z,1.20
2023-01-06T01:11:11.193Z,1.00
2023-01-06T01:12:14.257Z,1.00
2023-01-06T01:13:16.911Z,1.20
2023-01-06T01:14:20.317Z,1.30
2023-01-06T01:15:22.736Z,1.30
2023-01-06T01:16:24.783Z,1.50
2023-01-06T01:17:29.525Z,1.30
2023-01-06T01:18:32.337Z,1.40
2023-01-06T01:19:34.401Z,1.60
2023-01-06T01:20:36.178Z,1.60
2023-01-06T01:21:38.006Z,1.60
2023-01-06T01:22:39.780Z,1.60
2023-01-06T01:23:41.754Z,1.70
2023-01-06T01:24:43.656Z,1.70
2023-01-06T01:25:45.405Z,1.80
2023-01-06T01:26:47.164Z,1.80
2023-01-06T01:27:48.783Z,1.90
2023-01-06T01:28:50.428Z,1.70
2023-01-06T01:29:53.218Z,1.80
2023-01-06T01:31:01.658Z,1.70
2023-01-06T01:32:03.727Z,1.70
2023-01-06T01:33:05.346Z,1.70
2023-01-06T01:34:07.646Z,1.70
2023-01-06T01:35:09.786Z,1.50
2023-01-06T01:36:18.113Z,1.70
2023-01-06T01:37:19.841Z,1.60
2023-01-06T01:38:22.022Z,1.60
2023-01-06T01:39:28.204Z,1.40
2023-01-06T01:40:29.910Z,1.50
2023-01-06T01:41:32.811Z,1.40
2023-01-06T01:42:34.516Z,1.50
2023-01-06T01:43:45.319Z,1.50
2023-01-06T01:45:05.684Z,1.80
2023-01-06T01:46:07.837Z,1.70
2023-01-06T01:47:11.976Z,1.60
2023-01-06T01:48:24.985Z,1.60
2023-01-06T01:49:33.392Z,1.60
2023-01-06T01:50:42.305Z,1.60
2023-01-06T01:51:46.749Z,1.50
2023-01-06T01:52:53.695Z,1.60
2023-01-06T01:54:00.038Z,1.50
2023-01-06T01:55:03.045Z,1.70
2023-01-06T01:56:09.093Z,1.70
2023-01-06T01:57:25.414Z,1.80
2023-01-06T01:59:01.926Z,1.70
2023-01-06T02:00:07.765Z,1.80
2023-01-06T02:01:12.036Z,1.50
2023-01-06T02:02:15.993Z,1.70
2023-01-06T02:03:21.890Z,1.70
2023-01-06T02:04:27.263Z,1.60
2023-01-06T02:05:30.398Z,1.60
2023-01-06T02:06:34.162Z,1.70
2023-01-06T02:07:36.123Z,1.40
2023-01-06T02:08:43.004Z,1.60
2023-01-06T02:10:00.363Z,1.60
2023-01-06T02:11:02.917Z,1.70
2023-01-06T02:12:05.002Z,1.40
2023-01-06T02:13:06.984Z,1.40
2023-01-06T02:14:08.539Z,1.60
2023-01-06T02:15:19.135Z,1.60
2023-01-06T02:16:53.939Z,1.70
2023-01-06T02:18:14.032Z,1.70
2023-01-06T02:19:34.249Z,1.40
2023-01-06T02:20:47.123Z,1.50
2023-01-06T02:22:19.367Z,1.70
2023-01-06T02:23:35.628Z,1.80
2023-01-06T02:25:14.677Z,1.80
2023-01-06T02:26:40.829Z,2.00
2023-01-06T02:28:03.490Z,2.00
2023-01-06T02:29:23.745Z,2.10
2023-01-06T02:30:40.447Z,2.00
2023-01-06T02:31:44.931Z,2.10
2023-01-06T02:33:08.699Z,2.10
2023-01-06T02:34:19.756Z,2.30
2023-01-06T02:35:34.217Z,2.30
2023-01-06T02:36:58.520Z,2.50
2023-01-06T02:38:20.811Z,2.40
2023-01-06T02:40:04.328Z,2.40
2023-01-06T02:41:08.946Z,2.60
2023-01-06T02:42:38.452Z,2.60
2023-01-06T02:43:59.146Z,2.60
2023-01-06T02:45:28.183Z,2.70
2023-01-06T02:46:47.411Z,2.70
2023-01-06T02:48:02.146Z,2.70
2023-01-06T02:49:24.702Z,3.10
2023-01-06T02:50:42.739Z,3.10
2023-01-06T02:51:52.783Z,3.10
2023-01-06T02:53:11.947Z,2.90
2023-01-06T02:54:32.146Z,2.70
2023-01-06T02:55:44.750Z,2.80
2023-01-06T02:56:52.916Z,2.90
2023-01-06T02:58:27.268Z,2.90
2023-01-06T02:59:38.444Z,3.10
2023-01-06T03:00:47.697Z,3.30
2023-01-06T03:01:54.615Z,3.20
2023-01-06T03:03:00.788Z,3.00
2023-01-06T03:04:08.388Z,3.20
2023-01-06T03:05:15.562Z,3.00
2023-01-06T03:06:21.345Z,3.30
2023-01-06T03:07:23.978Z,3.00
2023-01-06T03:08:28.801Z,3.10
2023-01-06T03:09:35.374Z,3.30
2023-01-06T03:10:38.999Z,3.30
2023-01-06T03:11:42.953Z,3.30
2023-01-06T03:12:55.754Z,3.30
2023-01-06T03:14:25.696Z,3.30
2023-01-06T03:15:27.638Z,3.30
2023-01-06T03:16:29.965Z,3.30
2023-01-06T03:17:31.816Z,3.20
2023-01-06T03:18:34.519Z,3.20
2023-01-06T03:19:36.334Z,3.20
2023-01-06T03:20:38.420Z,3.30
2023-01-06T03:21:44.673Z,3.30
2023-01-06T03:22:46.515Z,3.30
2023-01-06T03:23:48.705Z,2.90
2023-01-06T03:24:50.524Z,2.80
2023-01-06T03:25:52.569Z,2.70
2023-01-06T03:26:55.472Z,2.70
2023-01-06T03:27:57.175Z,2.60
2023-01-06T03:29:00.445Z,2.40
2023-01-06T03:30:03.913Z,2.30
2023-01-06T03:31:21.787Z,2.20
2023-01-06T03:32:54.579Z,2.10
2023-01-06T03:34:15.083Z,2.20
2023-01-06T03:35:58.318Z,2.00
2023-01-06T03:37:27.561Z,2.00
2023-01-06T03:38:52.733Z,2.00
2023-01-06T03:40:12.769Z,1.90
2023-01-06T03:41:55.658Z,1.90
2023-01-06T03:43:13.413Z,1.80
2023-01-06T03:44:32.300Z,1.80
2023-01-06T03:45:42.931Z,1.70
2023-01-06T03:47:12.646Z,1.90
2023-01-06T03:48:24.943Z,1.90
2023-01-06T03:49:33.547Z,2.00
2023-01-06T03:50:52.792Z,2.30
2023-01-06T03:51:59.695Z,2.40
2023-01-06T03:53:43.422Z,2.30
2023-01-06T03:55:05.823Z,2.60
2023-01-06T03:56:25.723Z,2.40
2023-01-06T03:57:33.695Z,2.40
2023-01-06T03:58:37.795Z,2.60
2023-01-06T03:59:47.274Z,2.50
2023-01-06T04:00:49.662Z,2.70
2023-01-06T04:01:52.218Z,2.50
2023-01-06T04:02:55.489Z,2.40
2023-01-06T04:03:57.365Z,2.40
2023-01-06T04:05:11.454Z,2.40
2023-01-06T04:06:13.751Z,2.60
2023-01-06T04:07:15.466Z,2.80
2023-01-06T04:08:17.185Z,2.80
2023-01-06T04:09:19.010Z,2.90
2023-01-06T04:10:22.674Z,3.10
2023-01-06T04:11:43.052Z,3.00
2023-01-06T04:12:48.465Z,3.10
2023-01-06T04:13:50.255Z,2.70
2023-01-06T04:14:52.108Z,2.90
2023-01-06T04:15:54.421Z,2.60
2023-01-06T04:16:56.231Z,2.60
2023-01-06T04:17:58.034Z,2.80
2023-01-06T04:19:00.482Z,2.70
2023-01-06T04:20:03.114Z,2.70
2023-01-06T04:21:42.436Z,3.00
2023-01-06T04:22:44.664Z,3.10
2023-01-06T04:23:46.402Z,3.00
2023-01-06T04:24:48.122Z,3.00
2023-01-06T04:25:51.298Z,3.00
2023-01-06T04:26:53.130Z,3.20
2023-01-06T04:27:55.118Z,3.10
2023-01-06T04:28:57.015Z,3.10
2023-01-06T04:29:58.977Z,3.10
2023-01-06T04:31:02.082Z,3.00
2023-01-06T04:32:04.124Z,3.00
2023-01-06T04:33:06.089Z,3.10
2023-01-06T04:34:07.865Z,3.00
2023-01-06T04:35:09.911Z,3.20
2023-01-06T04:36:12.148Z,3.10
2023-01-06T04:37:14.232Z,3.00
2023-01-06T04:38:15.915Z,2.90
2023-01-06T04:39:17.762Z,3.00
2023-01-06T04:40:19.703Z,3.00
2023-01-06T04:41:21.449Z,3.10
2023-01-06T04:42:23.245Z,3.00
2023-01-06T04:43:26.137Z,3.00
2023-01-06T04:44:27.938Z,3.10
2023-01-06T04:45:29.820Z,3.00
2023-01-06T04:46:31.770Z,3.00
2023-01-06T04:47:33.946Z,3.00
2023-01-06T04:48:35.968Z,3.50
2023-01-06T04:49:37.725Z,3.00
2023-01-06T04:50:40.134Z,2.90
2023-01-06T04:51:41.849Z,2.90
2023-01-06T04:52:45.719Z,2.90
2023-01-06T04:53:47.743Z,3.20
2023-01-06T04:54:50.954Z,3.30
2023-01-06T04:55:52.670Z,3.40
2023-01-06T04:56:54.477Z,3.40
2023-01-06T04:57:56.174Z,3.70
2023-01-06T04:58:57.999Z,3.60
2023-01-06T04:59:59.665Z,3.60
2023-01-06T05:01:07.148Z,3.60
2023-01-06T05:02:09.112Z,3.70
2023-01-06T05:03:10.889Z,3.80
2023-01-06T05:04:12.757Z,3.60
2023-01-06T05:05:15.395Z,3.30
2023-01-06T05:06:18.215Z,3.00
2023-01-06T05:07:20.063Z,2.90
2023-01-06T05:08:22.058Z,2.90
2023-01-06T05:09:23.840Z,2.90
2023-01-06T05:10:25.610Z,2.90
2023-01-06T05:11:30.829Z,3.20
2023-01-06T05:12:33.494Z,3.30
2023-01-06T05:13:35.797Z,3.30
2023-01-06T05:14:37.604Z,3.60
2023-01-06T05:15:39.772Z,3.80
2023-01-06T05:16:41.731Z,3.60
2023-01-06T05:17:43.670Z,3.60
2023-01-06T05:18:45.925Z,3.80
2023-01-06T05:19:47.796Z,4.10
2023-01-06T05:20:53.960Z,4.20
2023-01-06T05:21:55.873Z,4.90
2023-01-06T05:22:57.881Z,4.30
2023-01-06T05:24:00.335Z,5.00
2023-01-06T05:25:02.271Z,4.30
2023-01-06T05:26:04.878Z,4.20
2023-01-06T05:27:06.991Z,4.40
2023-01-06T05:28:09.067Z,4.40
2023-01-06T05:29:18.089Z,4.50
2023-01-06T05:30:19.839Z,4.60
2023-01-06T05:31:22.170Z,4.50
2023-01-06T05:32:24.141Z,4.60
2023-01-06T05:33:26.049Z,4.60
2023-01-06T05:34:27.825Z,4.40
2023-01-06T05:35:29.613Z,4.00
2023-01-06T05:36:31.351Z,3.90
2023-01-06T05:37:33.036Z,3.90
2023-01-06T05:38:35.084Z,4.10
2023-01-06T05:39:36.909Z,4.30
2023-01-06T05:40:38.594Z,4.20
2023-01-06T05:41:40.355Z,4.30
2023-01-06T05:42:42.023Z,4.50
2023-01-06T05:43:43.865Z,4.40
2023-01-06T05:44:45.629Z,4.60
2023-01-06T05:45:47.511Z,4.60
2023-01-06T05:46:49.261Z,4.60
2023-01-06T05:47:51.644Z,4.60
2023-01-06T05:48:53.494Z,4.40
2023-01-06T05:49:55.189Z,4.40
2023-01-06T05:51:12.100Z,4.20
2023-01-06T05:52:13.858Z,4.10
2023-01-06T05:53:15.614Z,3.90
2023-01-06T05:54:17.536Z,3.90
2023-01-06T05:55:19.291Z,4.10
2023-01-06T05:56:22.840Z,4.40
2023-01-06T05:57:24.568Z,4.50
2023-01-06T05:58:26.524Z,4.60
2023-01-06T05:59:28.306Z,4.50
2023-01-06T06:00:29.955Z,4.40
2023-01-06T06:01:32.452Z,4.10
2023-01-06T06:02:34.536Z,4.30
2023-01-06T06:03:36.310Z,4.20
2023-01-06T06:04:37.963Z,4.70
2023-01-06T06:05:39.671Z,4.10
2023-01-06T06:06:41.366Z,4.60
2023-01-06T06:07:43.132Z,4.70
2023-01-06T06:08:45.179Z,4.80
2023-01-06T06:09:47.330Z,4.60
2023-01-06T06:10:49.291Z,4.50
2023-01-06T06:11:52.017Z,4.60
2023-01-06T06:12:54.031Z,4.40
2023-01-06T06:13:56.702Z,4.30
2023-01-06T06:14:58.455Z,4.30
2023-01-06T06:16:04.400Z,4.20
2023-01-06T06:17:06.478Z,4.20
2023-01-06T06:18:08.242Z,3.90
2023-01-06T06:19:13.112Z,4.00
2023-01-06T06:20:14.892Z,4.10
2023-01-06T06:21:34.957Z,4.10
2023-01-06T06:22:36.996Z,3.80
2023-01-06T06:23:39.691Z,4.20
2023-01-06T06:24:43.346Z,4.00
2023-01-06T06:25:45.227Z,3.90
2023-01-06T06:26:46.926Z,3.90
2023-01-06T06:27:50.193Z,4.10
2023-01-06T06:28:51.994Z,3.90
2023-01-06T06:29:53.774Z,4.00
2023-01-06T06:30:55.862Z,3.90
2023-01-06T06:31:57.919Z,3.90
2023-01-06T06:32:59.560Z,3.90
2023-01-06T06:34:03.198Z,3.90
2023-01-06T06:35:05.416Z,3.70
2023-01-06T06:36:17.248Z,3.80
2023-01-06T06:37:21.369Z,3.60
2023-01-06T06:38:23.208Z,3.50
2023-01-06T06:39:25.016Z,3.50
2023-01-06T06:40:27.342Z,3.60
2023-01-06T06:41:29.385Z,3.60
2023-01-06T06:42:31.108Z,3.60
2023-01-06T06:43:34.073Z,3.40
2023-01-06T06:44:35.828Z,3.40
2023-01-06T06:45:37.538Z,3.00
2023-01-06T06:46:39.458Z,3.10
2023-01-06T06:47:41.132Z,3.00
2023-01-06T06:48:43.084Z,3.00
2023-01-06T06:49:44.896Z,3.00
2023-01-06T06:50:46.746Z,3.00
2023-01-06T06:51:48.600Z,3.00
2023-01-06T06:52:50.422Z,3.00
2023-01-06T06:53:52.456Z,3.30
2023-01-06T06:54:54.205Z,3.30
2023-01-06T06:55:57.017Z,3.00
2023-01-06T06:56:59.130Z,3.10
2023-01-06T06:58:00.917Z,3.10
2023-01-06T06:59:02.718Z,3.10
2023-01-06T07:00:05.014Z,3.00
2023-01-06T07:01:12.814Z,3.00
2023-01-06T07:02:14.586Z,3.00
2023-01-06T07:03:16.397Z,3.10
2023-01-06T07:04:18.253Z,3.00
2023-01-06T07:05:20.005Z,3.10
2023-01-06T07:06:24.010Z,3.00
2023-01-06T07:07:25.693Z,3.00
2023-01-06T07:08:27.886Z,3.20
2023-01-06T07:09:29.614Z,3.00
2023-01-06T07:10:31.477Z,3.00
2023-01-06T07:11:33.510Z,3.10
2023-01-06T07:12:35.158Z,3.10
2023-01-06T07:13:39.969Z,3.10
2023-01-06T07:14:44.021Z,3.10
2023-01-06T07:15:45.919Z,3.10
2023-01-06T07:16:47.830Z,3.10
2023-01-06T07:17:49.627Z,3.20
2023-01-06T07:18:51.434Z,2.90
2023-01-06T07:19:53.120Z,2.80
2023-01-06T07:20:54.841Z,2.60
2023-01-06T07:21:56.882Z,2.80
2023-01-06T07:22:58.737Z,2.80
2023-01-06T07:24:00.461Z,2.50
2023-01-06T07:25:02.133Z,2.50
2023-01-06T07:26:04.129Z,3.20
2023-01-06T07:27:05.883Z,2.60
2023-01-06T07:28:09.047Z,2.60
2023-01-06T07:29:10.784Z,3.20
2023-01-06T07:30:13.395Z,3.30
2023-01-06T07:31:16.558Z,3.20
2023-01-06T07:32:18.254Z,3.20
2023-01-06T07:33:20.984Z,3.20
2023-01-06T07:34:25.761Z,3.20
2023-01-06T07:35:27.549Z,3.10
2023-01-06T07:36:29.337Z,3.10
2023-01-06T07:37:31.064Z,3.20
2023-01-06T07:38:32.916Z,3.20
2023-01-06T07:39:34.850Z,3.30
2023-01-06T07:40:37.241Z,3.20
2023-01-06T07:41:38.909Z,3.20
2023-01-06T07:42:42.375Z,3.30
2023-01-06T07:43:45.005Z,3.30
2023-01-06T07:44:46.831Z,3.30
2023-01-06T07:45:49.122Z,3.30
2023-01-06T07:46:50.939Z,3.30
2023-01-06T07:47:52.919Z,3.30
2023-01-06T07:48:54.861Z,3.20
2023-01-06T07:49:56.522Z,3.30
2023-01-06T07:50:58.641Z,3.20
2023-01-06T07:52:00.517Z,3.60
2023-01-06T07:53:03.524Z,3.80
2023-01-06T07:54:05.163Z,4.30
2023-01-06T07:55:07.485Z,4.60
2023-01-06T07:56:09.295Z,4.50
2023-01-06T07:57:11.015Z,4.80
2023-01-06T07:58:12.886Z,4.90
2023-01-06T07:59:14.586Z,5.20
2023-01-06T08:00:16.902Z,5.50
2023-01-06T08:01:18.801Z,5.80
2023-01-06T08:02:21.112Z,5.90
2023-01-06T08:03:22.990Z,6.20
2023-01-06T08:04:24.686Z,6.60
2023-01-06T08:05:26.506Z,6.90
2023-01-06T08:06:28.409Z,7.10
2023-01-06T08:07:30.108Z,7.10
2023-01-06T08:08:31.787Z,7.10
2023-01-06T08:09:33.781Z,7.10
2023-01-06T08:10:35.763Z,7.50
2023-01-06T08:11:37.475Z,7.80
2023-01-06T08:12:39.241Z,7.60
2023-01-06T08:13:41.018Z,8.00
2023-01-06T08:14:42.865Z,8.30
2023-01-06T08:15:44.490Z,8.50
2023-01-06T08:16:46.170Z,8.30
2023-01-06T08:17:47.820Z,8.80
2023-01-06T08:18:49.644Z,8.80
2023-01-06T08:19:53.645Z,9.20
2023-01-06T08:21:07.497Z,9.30
2023-01-06T08:22:09.376Z,9.60
2023-01-06T08:23:11.216Z,10.00
2023-01-06T08:24:13.149Z,10.60
2023-01-06T08:25:15.011Z,10.70
2023-01-06T08:26:17.957Z,10.70
2023-01-06T08:27:21.270Z,11.30
2023-01-06T08:28:23.037Z,11.90
2023-01-06T08:29:25.976Z,12.20
2023-01-06T08:30:27.892Z,12.50
2023-01-06T08:31:43.765Z,12.40
2023-01-06T08:33:30.200Z,12.60
2023-01-06T08:34:34.141Z,13.90
2023-01-06T08:36:55.105Z,13.70
2023-01-06T08:37:57.262Z,13.30
2023-01-06T08:40:16.560Z,12.80
2023-01-06T08:41:20.968Z,12.50
2023-01-06T08:42:22.636Z,12.10
2023-01-06T08:43:25.524Z,12.10
2023-01-06T08:44:29.145Z,12.60
2023-01-06T08:45:31.312Z,12.80
2023-01-06T08:46:33.916Z,12.80
2023-01-06T08:47:35.724Z,12.60
2023-01-06T08:48:37.826Z,12.80
2023-01-06T08:49:39.539Z,13.10
2023-01-06T08:50:42.790Z,13.10
2023-01-06T08:51:44.484Z,13.70
2023-01-06T08:52:46.537Z,13.60
2023-01-06T08:53:48.410Z,13.30
2023-01-06T08:54:50.086Z,13.30
2023-01-06T08:55:51.796Z,13.10
2023-01-06T08:56:53.495Z,13.10
2023-01-06T08:57:55.609Z,13.10
2023-01-06T08:58:59.583Z,13.40
2023-01-06T09:00:01.659Z,13.20
2023-01-06T09:01:03.693Z,13.30
2023-01-06T09:02:05.397Z,12.90
2023-01-06T09:03:07.338Z,12.70
2023-01-06T09:04:10.052Z,12.50
2023-01-06T09:05:12.130Z,12.40
2023-01-06T09:06:15.064Z,12.40
2023-01-06T09:07:16.940Z,12.30
2023-01-06T09:08:18.655Z,12.20
2023-01-06T09:09:20.673Z,11.90
2023-01-06T09:10:24.220Z,11.70
2023-01-06T09:11:26.406Z,11.80
2023-01-06T09:12:28.582Z,11.80
2023-01-06T09:13:30.289Z,11.70
2023-01-06T09:14:31.919Z,11.60
2023-01-06T09:15:34.331Z,11.60
2023-01-06T09:16:36.065Z,11.50
2023-01-06T09:17:37.913Z,11.50
2023-01-06T09:18:40.172Z,11.30
2023-01-06T09:19:42.179Z,11.20
2023-01-06T09:20:43.896Z,11.20
2023-01-06T09:21:46.994Z,11.00
2023-01-06T09:22:48.765Z,11.10
2023-01-06T09:23:50.914Z,11.00
2023-01-06T09:24:52.928Z,11.20
2023-01-06T09:25:58.260Z,10.50
2023-01-06T09:27:00.016Z,10.70
2023-01-06T09:28:01.979Z,10.50
2023-01-06T09:29:03.992Z,10.50
2023-01-06T09:30:08.073Z,10.50
2023-01-06T09:31:09.872Z,8.90
2023-01-06T09:32:11.591Z,9.20
2023-01-06T09:33:13.343Z,9.60
2023-01-06T09:34:15.066Z,9.00
2023-01-06T09:35:16.911Z,8.90
2023-01-06T09:36:18.622Z,8.90
2023-01-06T09:37:20.333Z,8.80
2023-01-06T09:38:22.099Z,8.60
2023-01-06T09:39:24.016Z,7.10
2023-01-06T09:41:00.977Z,7.20
2023-01-06T09:42:30.859Z,7.70
2023-01-06T09:43:52.001Z,7.60
2023-01-06T09:45:02.563Z,7.70
2023-01-06T09:46:08.976Z,7.60
2023-01-06T09:47:18.031Z,7.30
2023-01-06T09:48:29.566Z,6.70
2023-01-06T09:49:34.020Z,6.10
2023-01-06T09:50:43.696Z,6.30
2023-01-06T09:51:45.854Z,6.30
2023-01-06T09:52:55.725Z,5.90
2023-01-06T09:54:09.760Z,6.00
2023-01-06T09:55:19.702Z,5.90
2023-01-06T09:56:24.542Z,5.80
2023-01-06T09:57:36.043Z,6.00
2023-01-06T09:58:59.751Z,5.90
2023-01-06T10:00:07.841Z,5.60
2023-01-06T10:01:13.463Z,4.90
2023-01-06T10:02:26.058Z,4.90
2023-01-06T10:03:28.403Z,4.20
2023-01-06T10:04:31.007Z,4.20
2023-01-06T10:06:09.231Z,3.90
2023-01-06T10:07:21.601Z,4.20
2023-01-06T10:08:29.235Z,3.20
2023-01-06T10:09:57.451Z,3.00
2023-01-06T10:11:37.938Z,2.90
2023-01-06T10:12:53.554Z,2.50
2023-01-06T10:14:15.887Z,3.20
2023-01-06T10:15:48.725Z,3.20
2023-01-06T10:16:59.412Z,3.20
2023-01-06T10:18:23.795Z,3.20
2023-01-06T10:19:43.901Z,2.90
2023-01-06T10:21:00.402Z,2.60
2023-01-06T10:22:23.809Z,2.90
2023-01-06T10:23:28.441Z,2.60
2023-01-06T10:24:48.672Z,2.70
2023-01-06T10:26:05.253Z,3.10
2023-01-06T10:27:42.532Z,2.80
2023-01-06T10:28:48.066Z,2.60
2023-01-06T10:29:53.949Z,2.80
2023-01-06T10:31:16.974Z,2.90
2023-01-06T10:32:19.109Z,2.90
2023-01-06T10:33:29.763Z,2.50
2023-01-06T10:34:34.157Z,2.90
2023-01-06T10:35:36.583Z,3.00
2023-01-06T10:36:43.341Z,2.80
2023-01-06T10:37:48.727Z,2.50
2023-01-06T10:38:53.450Z,2.40
2023-01-06T10:40:13.680Z,2.30
2023-01-06T10:41:44.098Z,2.30
2023-01-06T10:43:05.361Z,2.50
2023-01-06T10:44:10.611Z,2.60
2023-01-06T10:45:13.714Z,2.50
2023-01-06T10:46:16.706Z,2.30
2023-01-06T10:47:30.729Z,1.90
2023-01-06T10:48:33.962Z,2.10
2023-01-06T10:49:36.159Z,2.00
2023-01-06T10:50:38.818Z,1.90
2023-01-06T10:51:49.289Z,1.80
2023-01-06T10:52:51.066Z,1.80
2023-01-06T10:53:52.933Z,1.70
2023-01-06T10:54:58.304Z,1.00
2023-01-06T10:56:01.643Z,1.20
2023-01-06T10:57:06.231Z,1.00
2023-01-06T10:58:20.509Z,1.00
2023-01-06T10:59:22.619Z,1.00
2023-01-06T11:00:26.275Z,1.00
2023-01-06T11:01:30.028Z,1.00
2023-01-06T11:02:32.194Z,1.00
2023-01-06T11:03:35.044Z,1.00
2023-01-06T11:04:51.247Z,1.00
2023-01-06T11:06:09.804Z,1.00
2023-01-06T11:07:14.709Z,1.00
2023-01-06T11:08:17.046Z,1.00
2023-01-06T11:09:41.372Z,1.00
2023-01-06T11:10:54.495Z,1.00
2023-01-06T11:11:59.439Z,1.00
2023-01-06T11:13:05.881Z,1.00
2023-01-06T11:14:20.549Z,1.00
2023-01-06T11:15:25.531Z,1.00
2023-01-06T11:16:37.032Z,1.00
2023-01-06T11:17:38.820Z,1.00
2023-01-06T11:18:40.475Z,1.00
2023-01-06T11:19:45.306Z,1.00
2023-01-06T11:21:01.929Z,1.00
2023-01-06T11:22:05.837Z,1.00
2023-01-06T11:23:22.947Z,1.00
2023-01-06T11:24:27.635Z,1.00
2023-01-06T11:25:32.439Z,1.00
2023-01-06T11:26:44.541Z,1.00
2023-01-06T11:28:06.864Z,1.00
2023-01-06T11:29:23.556Z,1.00
2023-01-06T11:30:29.948Z,1.00
2023-01-06T11:31:31.678Z,1.00
2023-01-06T11:32:33.469Z,1.00
2023-01-06T11:33:38.625Z,1.00
2023-01-06T11:35:09.403Z,1.00
2023-01-06T11:36:13.415Z,1.00
2023-01-06T11:37:16.973Z,1.00
2023-01-06T11:38:20.975Z,1.00
2023-01-06T11:39:43.961Z,1.00
2023-01-06T11:40:49.604Z,1.00
2023-01-06T11:41:53.354Z,1.00
2023-01-06T11:42:58.183Z,1.00
2023-01-06T11:44:30.147Z,1.00
2023-01-06T11:45:41.044Z,1.00
2023-01-06T11:46:51.094Z,1.00
2023-01-06T11:47:52.917Z,1.00
2023-01-06T11:49:17.366Z,1.00
2023-01-06T11:50:20.989Z,1.00
2023-01-06T11:51:42.895Z,1.00
2023-01-06T11:53:02.094Z,1.00
2023-01-06T11:54:20.367Z,1.00
2023-01-06T11:55:22.366Z,1.00
2023-01-06T11:56:25.896Z,1.00
2023-01-06T11:57:33.212Z,1.00
2023-01-06T11:58:46.291Z,1.00
2023-01-06T12:00:05.948Z,1.00
2023-01-06T12:01:30.809Z,1.00
2023-01-06T12:03:10.470Z,1.00
2023-01-06T12:04:39.275Z,1.00
2023-01-06T12:06:01.935Z,1.00
2023-01-06T12:07:20.405Z,1.00
2023-01-06T12:08:46.532Z,1.00
2023-01-06T12:09:51.109Z,1.00
2023-01-06T12:11:26.368Z,1.00
2023-01-06T12:12:28.797Z,1.00
2023-01-06T12:13:33.447Z,1.00
2023-01-06T12:14:37.929Z,1.00
2023-01-06T12:15:43.017Z,1.00
2023-01-06T12:17:23.579Z,1.00
2023-01-06T12:18:31.349Z,1.00
2023-01-06T12:19:37.127Z,1.00
2023-01-06T12:20:48.081Z,1.00
2023-01-06T12:21:54.710Z,1.00
2023-01-06T12:23:04.759Z,1.00
2023-01-06T12:24:10.113Z,1.00
2023-01-06T12:25:35.119Z,1.00
2023-01-06T12:26:37.238Z,1.00
2023-01-06T12:27:47.864Z,1.00
2023-01-06T12:28:52.385Z,1.00
2023-01-06T12:29:58.543Z,1.00
2023-01-06T12:31:24.278Z,1.00
2023-01-06T12:32:29.852Z,1.00
2023-01-06T12:33:39.909Z,1.00
2023-01-06T12:34:48.619Z,1.00
2023-01-06T12:35:55.391Z,1.00
2023-01-06T12:37:20.659Z,1.00
2023-01-06T12:38:43.253Z,1.00
2023-01-06T12:39:53.840Z,1.00
2023-01-06T12:41:44.668Z,1.00
2023-01-06T12:43:14.885Z,1.00
2023-01-06T12:44:26.772Z,1.00
2023-01-06T12:45:58.481Z,1.00
2023-01-06T12:47:26.022Z,1.00
2023-01-06T12:48:40.890Z,1.00
2023-01-06T12:50:03.307Z,1.00
2023-01-06T12:51:23.718Z,1.00
2023-01-06T12:52:45.302Z,1.00
2023-01-06T12:54:00.802Z,1.00
2023-01-06T12:55:04.395Z,1.00
2023-01-06T12:56:32.051Z,1.00
2023-01-06T12:57:34.272Z,1.00
2023-01-06T12:58:39.059Z,1.00
2023-01-06T12:59:46.875Z,1.00
2023-01-06T13:00:59.823Z,1.00
2023-01-06T13:02:30.316Z,1.00
2023-01-06T13:03:47.073Z,1.00
2023-01-06T13:05:25.799Z,1.00
2023-01-06T13:06:44.403Z,1.00
2023-01-06T13:08:21.275Z,1.00
2023-01-06T13:09:56.610Z,1.00
2023-01-06T13:11:10.214Z,1.00
2023-01-06T13:12:27.727Z,1.00
2023-01-06T13:13:40.847Z,1.00
2023-01-06T13:15:08.974Z,1.00
2023-01-06T13:17:04.797Z,1.00
2023-01-06T13:18:31.360Z,1.00
2023-01-06T13:19:43.324Z,1.00
2023-01-06T13:20:49.208Z,1.00
2023-01-06T13:21:57.352Z,1.00
2023-01-06T13:23:04.731Z,1.00
2023-01-06T13:24:11.857Z,1.00
2023-01-06T13:25:32.945Z,1.00
2023-01-06T13:27:08.132Z,1.00
2023-01-06T13:28:38.304Z,1.00
2023-01-06T13:30:13.378Z,1.00
2023-01-06T13:31:41.029Z,1.00
2023-01-06T13:32:59.601Z,1.00
2023-01-06T13:34:20.093Z,1.00
2023-01-06T13:35:35.297Z,1.00
2023-01-06T13:37:13.922Z,1.00
2023-01-06T13:38:18.145Z,1.00
2023-01-06T13:39:31.917Z,1.00
2023-01-06T13:40:38.078Z,1.00
2023-01-06T13:41:41.060Z,1.00
2023-01-06T13:43:05.788Z,1.00
2023-01-06T13:44:18.339Z,1.00
2023-01-06T13:45:29.286Z,1.00
2023-01-06T13:46:33.593Z,1.00
2023-01-06T13:47:36.134Z,1.00
2023-01-06T13:48:48.467Z,1.00
2023-01-06T13:49:50.909Z,1.00
2023-01-06T13:50:53.689Z,1.00
2023-01-06T13:51:57.107Z,1.00
2023-01-06T13:52:59.762Z,1.00
2023-01-06T13:54:02.995Z,1.00
2023-01-06T13:55:29.292Z,1.00
2023-01-06T13:56:40.762Z,1.00
2023-01-06T13:57:42.466Z,1.00
2023-01-06T13:58:46.596Z,1.00
2023-01-06T13:59:53.371Z,1.00
2023-01-06T14:01:13.161Z,1.00
2023-01-06T14:02:34.025Z,1.00
2023-01-06T14:03:37.559Z,1.00
2023-01-06T14:04:41.117Z,1.00
2023-01-06T14:05:45.525Z,1.00
2023-01-06T14:06:47.439Z,1.00
2023-01-06T14:07:59.922Z,1.00
2023-01-06T14:09:01.963Z,1.00
2023-01-06T14:10:06.489Z,1.00
2023-01-06T14:11:37.970Z,1.00
2023-01-06T14:12:47.128Z,1.00
2023-01-06T14:14:00.023Z,1.00
2023-01-06T14:15:21.402Z,1.00
2023-01-06T14:16:44.296Z,1.00
2023-01-06T14:17:47.094Z,1.00
2023-01-06T14:18:55.499Z,1.00
2023-01-06T14:19:57.859Z,1.00
2023-01-06T14:21:24.827Z,1.00
2023-01-06T14:22:29.845Z,1.00
2023-01-06T14:23:32.613Z,1.00
2023-01-06T14:24:36.140Z,1.00
2023-01-06T14:25:40.714Z,1.00
2023-01-06T14:26:59.779Z,1.00
2023-01-06T14:28:01.362Z,1.00
2023-01-06T14:29:43.248Z,1.00
2023-01-06T14:30:45.203Z,1.00
2023-01-06T14:31:47.328Z,1.00
2023-01-06T14:32:48.883Z,1.00
2023-01-06T14:34:07.123Z,1.00
2023-01-06T14:35:13.147Z,1.00
2023-01-06T14:36:16.796Z,1.00
2023-01-06T14:37:22.872Z,1.00
2023-01-06T14:38:29.627Z,1.00
2023-01-06T14:39:33.303Z,1.00
2023-01-06T14:40:46.986Z,1.00
2023-01-06T14:42:03.965Z,1.00
2023-01-06T14:43:29.598Z,1.00
2023-01-06T14:44:44.632Z,1.00
2023-01-06T14:45:46.876Z,1.00
2023-01-06T14:47:03.157Z,1.00
2023-01-06T14:48:09.993Z,1.00
2023-01-06T14:49:43.140Z,1.00
2023-01-06T14:50:51.953Z,1.00
2023-01-06T14:51:57.770Z,1.00
2023-01-06T14:53:04.452Z,1.00
2023-01-06T14:54:17.052Z,1.00
2023-01-06T14:55:20.840Z,1.00
2023-01-06T14:56:25.363Z,1.00
2023-01-06T14:57:36.054Z,1.00
2023-01-06T14:58:37.800Z,1.00
2023-01-06T14:59:40.750Z,1.00
2023-01-06T15:00:48.019Z,1.00
2023-01-06T15:01:56.407Z,1.00