createdAt,value
2018-02-12T00:00:13.497Z,31.60
2018-02-12T00:02:52.088Z,31.90
2018-02-12T00:05:30.669Z,32.80
2018-02-12T00:08:13.326Z,31.60
2018-02-12T00:10:51.801Z,31.60
2018-02-12T00:13:30.247Z,32.20
2018-02-12T00:16:08.476Z,31.90
2018-02-12T00:18:46.045Z,31.70
2018-02-12T00:21:24.442Z,30.80
2018-02-12T00:24:02.957Z,31.10
2018-02-12T00:26:43.392Z,31.40
2018-02-12T00:29:25.904Z,31.80
2018-02-12T00:32:04.523Z,31.60
2018-02-12T00:34:43.024Z,33.10
2018-02-12T00:37:21.740Z,33.90
2018-02-12T00:40:01.641Z,33.20
2018-02-12T00:42:42.577Z,33.20
2018-02-12T00:45:20.157Z,33.90
2018-02-12T00:48:01.727Z,33.90
2018-02-12T00:50:41.166Z,33.70
2018-02-12T00:53:20.556Z,35.30
2018-02-12T00:56:00.185Z,36.20
2018-02-12T00:58:38.435Z,36.80
2018-02-12T01:01:19.043Z,37.30
2018-02-12T01:03:59.764Z,39.20
2018-02-12T01:06:42.011Z,39.20
2018-02-12T01:09:20.580Z,40.50
2018-02-12T01:11:59.062Z,40.50
2018-02-12T01:14:39.566Z,41.90
2018-02-12T01:17:22.551Z,42.50
2018-02-12T01:20:03.077Z,43.70
2018-02-12T01:22:44.438Z,44.50
2018-02-12T01:25:26.052Z,45.10
2018-02-12T01:28:06.638Z,44.70
2018-02-12T01:30:49.037Z,44.70
2018-02-12T01:33:27.526Z,45.20
2018-02-12T01:36:08.106Z,45.50
2018-02-12T01:38:50.717Z,46.00
2018-02-12T01:44:15.771Z,46.50
2018-02-12T01:46:56.319Z,46.30
2018-02-12T01:49:35.432Z,46.50
2018-02-12T01:52:16.235Z,46.70
2018-02-12T01:54:54.751Z,46.90
2018-02-12T01:57:33.952Z,47.30
2018-02-12T02:00:12.906Z,47.60
2018-02-12T02:02:55.086Z,48.30
2018-02-12T02:05:33.637Z,48.10
2018-02-12T02:08:12.235Z,48.40
2018-02-12T02:10:50.844Z,48.80
2018-02-12T02:13:28.441Z,49.10
2018-02-12T02:16:08.071Z,49.20
2018-02-12T02:18:50.478Z,49.70
2018-02-12T02:21:29.836Z,49.90
2018-02-12T02:24:12.590Z,50.20
2018-02-12T02:26:51.242Z,50.20
2018-02-12T02:29:32.891Z,50.40
2018-02-12T02:32:12.644Z,50.50
2018-02-12T02:34:51.142Z,50.20
2018-02-12T02:37:29.689Z,50.50
2018-02-12T02:40:09.320Z,51.20
2018-02-12T02:42:49.042Z,52.40
2018-02-12T02:45:28.633Z,52.40
2018-02-12T02:48:08.758Z,52.80
2018-02-12T02:50:50.717Z,53.10
2018-02-12T02:53:33.123Z,53.00
2018-02-12T02:56:12.831Z,53.70
2018-02-12T02:58:52.490Z,54.30
2018-02-12T03:01:31.551Z,54.30
2018-02-12T03:04:10.323Z,55.00
2018-02-12T03:06:49.016Z,55.40
2018-02-12T03:09:31.713Z,56.00
2018-02-12T03:12:10.564Z,57.20
2018-02-12T03:14:53.177Z,57.30
2018-02-12T03:17:33.783Z,58.00
2018-02-12T03:20:11.425Z,58.80
2018-02-12T03:22:50.061Z,59.50
2018-02-12T03:25:29.662Z,59.80
2018-02-12T03:28:08.408Z,59.20
2018-02-12T03:30:47.998Z,60.30
2018-02-12T03:33:27.613Z,60.40
2018-02-12T03:36:06.669Z,61.20
2018-02-12T03:38:47.768Z,61.60
2018-02-12T03:41:28.120Z,61.50
2018-02-12T03:44:09.780Z,61.70
2018-02-12T03:46:48.396Z,61.20
2018-02-12T03:49:30.789Z,61.70
2018-02-12T03:52:10.216Z,62.20
2018-02-12T03:54:49.871Z,62.40
2018-02-12T03:57:28.621Z,62.30
2018-02-12T04:00:08.114Z,62.50
2018-02-12T04:02:47.466Z,63.00
2018-02-12T04:05:29.943Z,62.90
2018-02-12T04:08:07.091Z,63.20
2018-02-12T04:10:46.059Z,63.20
2018-02-12T04:13:26.953Z,63.00
2018-02-12T04:16:08.410Z,62.70
2018-02-12T04:18:49.843Z,62.20
2018-02-12T04:21:28.542Z,62.10
2018-02-12T04:24:07.154Z,61.30
2018-02-12T04:26:46.267Z,61.00
2018-02-12T04:29:26.354Z,60.50
2018-02-12T04:32:05.239Z,60.20
2018-02-12T04:34:45.783Z,60.30
2018-02-12T04:37:25.525Z,59.20
2018-02-12T04:40:03.953Z,59.30
2018-02-12T04:42:43.605Z,58.20
2018-02-12T04:45:23.260Z,58.40
2018-02-12T04:48:03.835Z,58.40
2018-02-12T04:50:44.351Z,57.50
2018-02-12T04:53:23.928Z,57.20
2018-02-12T04:56:02.519Z,57.10
2018-02-12T04:58:42.061Z,57.50
2018-02-12T05:04:02.117Z,57.40
2018-02-12T05:06:44.648Z,57.00
2018-02-12T05:09:25.132Z,57.00
2018-02-12T05:12:03.744Z,56.70
2018-02-12T05:14:43.177Z,56.70
2018-02-12T05:17:22.658Z,56.50
2018-02-12T05:20:05.176Z,56.90
2018-02-12T05:22:43.839Z,56.10
2018-02-12T05:25:22.248Z,56.10
2018-02-12T05:28:00.669Z,55.40
2018-02-12T05:30:39.188Z,55.70
2018-02-12T05:33:18.590Z,55.00
2018-02-12T05:35:59.001Z,55.20
2018-02-12T05:38:40.476Z,55.40
2018-02-12T05:41:23.023Z,55.60
2018-02-12T05:44:01.562Z,55.60
2018-02-12T05:46:43.488Z,56.00
2018-02-12T05:49:23.536Z,55.70
2018-02-12T05:52:06.063Z,55.80
2018-02-12T05:54:46.634Z,56.00
2018-02-12T05:57:24.948Z,55.50
2018-02-12T06:00:05.473Z,55.50
2018-02-12T06:02:44.081Z,55.80
2018-02-12T06:05:22.653Z,55.20
2018-02-12T06:08:04.196Z,55.00
2018-02-12T06:10:42.681Z,55.40
2018-02-12T06:13:24.040Z,55.90
2018-02-12T06:16:04.714Z,55.50
2018-02-12T06:18:44.167Z,55.30
2018-02-12T06:21:23.701Z,55.50
2018-02-12T06:24:02.461Z,55.80
2018-02-12T06:26:41.867Z,56.10
2018-02-12T06:29:21.558Z,55.80
2018-02-12T06:32:04.208Z,55.80
2018-02-12T06:34:42.829Z,55.30
2018-02-12T06:37:22.169Z,55.10
2018-02-12T06:40:01.723Z,55.20
2018-02-12T06:42:40.323Z,54.90
2018-02-12T06:45:18.915Z,55.10
2018-02-12T06:48:03.540Z,55.20
2018-02-12T06:50:48.142Z,55.40
2018-02-12T06:53:26.748Z,54.90
2018-02-12T06:56:05.394Z,54.70
2018-02-12T06:58:43.905Z,54.60
2018-02-12T07:01:23.541Z,54.60
2018-02-12T07:04:01.302Z,54.30
2018-02-12T07:06:40.843Z,54.20
2018-02-12T07:09:22.412Z,52.90
2018-02-12T07:12:01.882Z,53.10
2018-02-12T07:14:42.462Z,52.90
2018-02-12T07:17:21.799Z,52.90
2018-02-12T07:20:01.345Z,52.00
2018-02-12T07:22:42.855Z,52.70
2018-02-12T07:25:21.349Z,52.00
2018-02-12T07:28:04.730Z,52.90
2018-02-12T07:30:43.499Z,52.00
2018-02-12T07:33:24.916Z,52.00
2018-02-12T07:36:03.601Z,51.20
2018-02-12T07:38:42.069Z,52.30
2018-02-12T07:41:21.463Z,51.50
2018-02-12T07:43:59.795Z,51.50
2018-02-12T07:46:40.232Z,52.50
2018-02-12T07:49:21.846Z,52.70
2018-02-12T07:52:01.127Z,51.80
2018-02-12T07:54:41.650Z,52.00
2018-02-12T07:57:22.020Z,52.10
2018-02-12T08:00:01.783Z,52.30
2018-02-12T08:02:40.287Z,52.30
2018-02-12T08:05:20.123Z,53.20
2018-02-12T08:07:58.544Z,52.50
2018-02-12T08:10:37.238Z,52.40
2018-02-12T08:13:16.786Z,52.50
2018-02-12T08:15:56.412Z,51.60
2018-02-12T08:18:34.910Z,51.80
2018-02-12T08:21:13.634Z,51.10
2018-02-12T08:23:52.031Z,51.00
2018-02-12T08:26:34.564Z,51.60
2018-02-12T08:29:14.532Z,51.10
2018-02-12T08:31:52.669Z,51.20
2018-02-12T08:34:30.228Z,51.00
2018-02-12T08:37:09.952Z,51.30
2018-02-12T08:39:48.493Z,51.20
2018-02-12T08:42:28.028Z,50.90
2018-02-12T08:45:08.393Z,50.50
2018-02-12T08:47:48.842Z,50.70
2018-02-12T08:50:27.236Z,50.70
2018-02-12T08:53:07.828Z,51.50
2018-02-12T08:55:49.310Z,52.70
2018-02-12T08:58:29.012Z,52.80
2018-02-12T09:01:08.581Z,52.90
2018-02-12T09:03:47.093Z,52.70
2018-02-12T09:06:28.521Z,54.20
2018-02-12T09:09:07.122Z,54.00
2018-02-12T09:11:45.568Z,54.80
2018-02-12T09:14:23.948Z,55.90
2018-02-12T09:17:03.677Z,55.20
2018-02-12T09:19:43.283Z,56.80
2018-02-12T09:22:20.958Z,56.80
2018-02-12T09:25:00.444Z,57.60
2018-02-12T09:27:39.039Z,58.40
2018-02-12T09:30:17.817Z,57.60
2018-02-12T09:32:56.413Z,58.20
2018-02-12T09:35:35.937Z,57.10
2018-02-12T09:38:15.464Z,56.60
2018-02-12T09:40:54.081Z,57.40
2018-02-12T09:43:32.592Z,58.40
2018-02-12T09:46:10.968Z,58.00
2018-02-12T09:48:49.400Z,56.70
2018-02-12T09:51:27.840Z,56.40
2018-02-12T09:54:06.255Z,56.40
2018-02-12T09:56:44.736Z,56.00
2018-02-12T09:59:22.473Z,55.40
2018-02-12T10:02:02.876Z,56.40
2018-02-12T10:04:41.309Z,55.90
2018-02-12T10:07:19.826Z,55.80
2018-02-12T10:09:59.586Z,56.20
2018-02-12T10:12:38.096Z,56.20
2018-02-12T10:15:16.674Z,56.50
2018-02-12T10:17:57.023Z,56.80
2018-02-12T10:20:35.879Z,56.80
2018-02-12T10:23:14.381Z,57.00
2018-02-12T10:25:54.004Z,58.00
2018-02-12T10:28:34.662Z,58.20
2018-02-12T10:31:15.308Z,57.50
2018-02-12T10:33:55.804Z,57.60
2018-02-12T10:36:34.359Z,57.60
2018-02-12T10:39:13.984Z,57.60
2018-02-12T10:41:53.643Z,58.00
2018-02-12T10:44:32.944Z,58.40
2018-02-12T10:47:11.778Z,58.00
2018-02-12T10:49:50.319Z,58.00
2018-02-12T10:52:29.043Z,57.60
2018-02-12T10:55:07.790Z,57.70
2018-02-12T10:57:47.356Z,58.50
2018-02-12T11:00:25.831Z,58.20
2018-02-12T11:03:05.492Z,58.40
2018-02-12T11:05:46.114Z,58.30
2018-02-12T11:08:26.160Z,58.20
2018-02-12T11:11:06.108Z,58.50
2018-02-12T11:13:44.527Z,58.80
2018-02-12T11:16:23.290Z,59.00
2018-02-12T11:19:02.886Z,59.50
2018-02-12T11:21:42.382Z,59.50
2018-02-12T11:24:20.704Z,59.30
2018-02-12T11:26:59.240Z,59.40
2018-02-12T11:29:37.864Z,59.50
2018-02-12T11:32:16.427Z,59.70
2018-02-12T11:34:56.008Z,59.70
2018-02-12T11:37:34.098Z,60.10
2018-02-12T11:40:14.051Z,59.90
2018-02-12T11:42:53.557Z,60.00
2018-02-12T11:45:33.100Z,60.20
2018-02-12T11:48:12.520Z,60.20
2018-02-12T11:50:51.090Z,60.50
2018-02-12T11:53:29.596Z,60.60
2018-02-12T11:56:08.149Z,60.80
2018-02-12T11:58:46.520Z,61.00
2018-02-12T12:01:24.972Z,61.30
2018-02-12T12:04:07.501Z,61.60
2018-02-12T12:06:46.015Z,61.70
2018-02-12T12:09:25.602Z,62.50
2018-02-12T12:12:04.080Z,62.10
2018-02-12T12:14:44.670Z,62.70
2018-02-12T12:17:23.192Z,62.70
2018-02-12T12:20:00.720Z,63.00
2018-02-12T12:22:40.294Z,63.70
2018-02-12T12:25:18.936Z,63.60
2018-02-12T12:27:57.419Z,63.70
2018-02-12T12:30:36.954Z,63.90
2018-02-12T12:33:16.590Z,64.10
2018-02-12T12:35:55.071Z,64.10
2018-02-12T12:38:34.811Z,64.10
2018-02-12T12:41:13.286Z,64.30
2018-02-12T12:43:52.844Z,64.40
2018-02-12T12:46:31.374Z,64.40
2018-02-12T12:49:11.058Z,64.90
2018-02-12T12:51:49.823Z,65.40
2018-02-12T12:54:28.101Z,65.60
2018-02-12T12:57:07.784Z,65.60
2018-02-12T12:59:46.184Z,65.60
2018-02-12T13:02:24.792Z,66.10
2018-02-12T13:05:02.458Z,66.00
2018-02-12T13:07:42.157Z,66.20
2018-02-12T13:10:20.404Z,67.10
2018-02-12T13:13:00.100Z,67.50
2018-02-12T13:15:37.655Z,69.50
2018-02-12T13:18:16.044Z,69.50
2018-02-12T13:20:54.572Z,69.10
2018-02-12T13:23:33.166Z,70.00
2018-02-12T13:26:11.854Z,69.40
2018-02-12T13:28:50.327Z,69.20
2018-02-12T13:31:28.845Z,68.90
2018-02-12T13:34:08.375Z,68.80
2018-02-12T13:36:45.964Z,69.10
2018-02-12T13:39:26.633Z,69.00
2018-02-12T13:42:05.243Z,68.80
2018-02-12T13:44:44.017Z,69.10
2018-02-12T13:47:22.396Z,68.30
2018-02-12T13:50:00.941Z,68.70
2018-02-12T13:52:39.546Z,69.50
2018-02-12T13:55:17.966Z,68.90
2018-02-12T13:57:56.448Z,68.70
2018-02-12T14:00:35.908Z,68.60
2018-02-12T14:03:14.423Z,67.50
2018-02-12T14:05:52.823Z,68.20
2018-02-12T14:08:33.163Z,68.30
2018-02-12T14:11:11.608Z,68.20
2018-02-12T14:13:52.201Z,68.10
2018-02-12T14:16:30.612Z,68.20
2018-02-12T14:19:09.018Z,68.70
2018-02-12T14:21:47.436Z,69.00
2018-02-12T14:24:25.926Z,69.20
2018-02-12T14:27:05.480Z,69.90
2018-02-12T14:29:43.901Z,69.90
2018-02-12T14:32:22.263Z,70.10
2018-02-12T14:35:00.842Z,69.40
2018-02-12T14:37:40.384Z,70.40
2018-02-12T14:40:18.794Z,70.40
2018-02-12T14:42:58.568Z,70.40
2018-02-12T14:45:38.177Z,70.40
2018-02-12T14:48:16.673Z,70.50
2018-02-12T14:50:56.157Z,70.80
2018-02-12T14:53:34.634Z,70.90
2018-02-12T14:56:14.200Z,71.00
2018-02-12T14:58:52.584Z,71.40
2018-02-12T15:01:31.992Z,71.50
2018-02-12T15:04:11.341Z,71.40
2018-02-12T15:06:49.941Z,71.40
2018-02-12T15:09:29.510Z,71.40
2018-02-12T15:12:07.852Z,71.10
2018-02-12T15:14:47.448Z,69.80
2018-02-12T15:17:26.844Z,67.10
2018-02-12T15:20:09.343Z,67.40
2018-02-12T15:22:48.872Z,67.30
2018-02-12T15:25:27.417Z,64.80
2018-02-12T15:28:06.798Z,64.20
2018-02-12T15:30:45.457Z,60.00
2018-02-12T15:33:24.246Z,58.70
2018-02-12T15:36:02.589Z,55.60
2018-02-12T15:38:41.273Z,52.10
2018-02-12T15:41:21.820Z,49.80
2018-02-12T15:44:01.413Z,49.30
2018-02-12T15:46:39.973Z,47.00
2018-02-12T15:49:18.466Z,47.10
2018-02-12T15:51:58.314Z,43.40
2018-02-12T15:54:36.699Z,43.40
2018-02-12T15:57:15.099Z,43.40
2018-02-12T15:59:53.525Z,46.40
2018-02-12T16:02:33.083Z,47.90
2018-02-12T16:05:11.837Z,47.70
2018-02-12T16:07:50.437Z,47.50
2018-02-12T16:10:29.828Z,49.00
2018-02-12T16:13:08.336Z,49.10
2018-02-12T16:15:47.839Z,47.80
2018-02-12T16:18:28.331Z,47.30
2018-02-12T16:21:08.011Z,47.30
2018-02-12T16:23:49.456Z,37.40
2018-02-12T16:26:27.926Z,37.30
2018-02-12T16:29:06.372Z,39.00
2018-02-12T16:31:44.884Z,30.00
2018-02-12T16:34:23.363Z,27.20
2018-02-12T16:37:02.913Z,25.00
2018-02-12T16:39:42.459Z,25.30
2018-02-12T16:42:25.073Z,22.40
2018-02-12T16:45:04.661Z,22.00
2018-02-12T16:47:43.101Z,21.50
2018-02-12T16:50:22.590Z,21.60
2018-02-12T16:53:01.221Z,21.60
2018-02-12T16:55:39.799Z,18.50
2018-02-12T16:58:19.202Z,18.30
2018-02-12T17:00:58.612Z,16.70
2018-02-12T17:03:38.190Z,19.30
2018-02-12T17:06:16.678Z,15.70
2018-02-12T17:08:55.036Z,16.70
2018-02-12T17:11:34.533Z,15.70
2018-02-12T17:14:15.927Z,14.70
2018-02-12T17:16:54.338Z,14.50
2018-02-12T17:19:32.844Z,14.10
2018-02-12T17:22:11.331Z,14.10
2018-02-12T17:24:49.050Z,13.90
2018-02-12T17:27:27.727Z,14.80
2018-02-12T17:30:06.258Z,13.60
2018-02-12T17:32:44.558Z,14.40
2018-02-12T17:35:23.198Z,14.30
2018-02-12T17:38:01.658Z,14.50
2018-02-12T17:40:40.042Z,13.30
2018-02-12T17:43:18.769Z,13.40
2018-02-12T17:45:57.209Z,12.90
2018-02-12T17:48:37.019Z,14.60
2018-02-12T17:51:15.507Z,14.80
2018-02-12T17:53:53.846Z,14.70
2018-02-12T17:56:32.302Z,14.80
2018-02-12T17:59:09.877Z,14.30
2018-02-12T18:01:48.444Z,14.30
2018-02-12T18:04:27.053Z,13.60
2018-02-12T18:07:05.619Z,14.20
2018-02-12T18:09:44.198Z,15.00
2018-02-12T18:12:22.862Z,13.50
2018-02-12T18:15:03.244Z,13.00
2018-02-12T18:17:42.774Z,12.90
2018-02-12T18:20:21.330Z,12.80
2018-02-12T18:22:59.885Z,13.10
2018-02-12T18:25:38.229Z,11.20
2018-02-12T18:28:17.802Z,12.70
2018-02-12T18:30:56.144Z,12.30
2018-02-12T18:33:35.507Z,12.10
2018-02-12T18:36:15.025Z,12.40
2018-02-12T18:38:54.469Z,12.50
2018-02-12T18:41:33.866Z,11.60
2018-02-12T18:44:12.458Z,10.90
2018-02-12T18:46:51.874Z,11.90
2018-02-12T18:49:32.481Z,11.60
2018-02-12T18:52:12.008Z,11.50
2018-02-12T18:54:50.638Z,10.40
2018-02-12T18:57:29.120Z,10.00
2018-02-12T19:00:07.379Z,10.90
2018-02-12T19:02:45.913Z,10.20
2018-02-12T19:05:24.673Z,10.40
2018-02-12T19:08:02.855Z,10.30
2018-02-12T19:10:43.204Z,9.90
2018-02-12T19:13:21.824Z,11.00
2018-02-12T19:16:01.209Z,10.80
2018-02-12T19:18:39.631Z,11.00
2018-02-12T19:21:18.162Z,10.10
2018-02-12T19:23:56.817Z,9.90
2018-02-12T19:26:36.368Z,10.80
2018-02-12T19:29:14.887Z,9.10
2018-02-12T19:31:52.364Z,11.30
2018-02-12T19:34:31.025Z,10.50
2018-02-12T19:37:10.517Z,9.70
2018-02-12T19:39:49.060Z,9.10
2018-02-12T19:42:27.341Z,10.30
2018-02-12T19:45:06.979Z,8.10
2018-02-12T19:47:45.452Z,7.30
2018-02-12T19:50:25.036Z,9.20
2018-02-12T19:53:04.791Z,8.50
2018-02-12T19:55:43.341Z,8.60
2018-02-12T19:58:21.849Z,7.20
2018-02-12T20:01:01.424Z,6.40
2018-02-12T20:03:40.061Z,5.90
2018-02-12T20:06:19.406Z,4.60
2018-02-12T20:08:59.095Z,5.10
2018-02-12T20:11:37.558Z,5.00
2018-02-12T20:14:16.102Z,5.90
2018-02-12T20:16:55.475Z,5.90
2018-02-12T20:19:35.063Z,6.40
2018-02-12T20:22:14.336Z,7.00
2018-02-12T20:24:52.661Z,7.20
2018-02-12T20:27:32.068Z,8.00
2018-02-12T20:30:10.664Z,7.60
2018-02-12T20:32:49.193Z,8.30
2018-02-12T20:35:27.519Z,9.50
2018-02-12T20:38:04.946Z,10.40
2018-02-12T20:40:45.358Z,10.20
2018-02-12T20:43:22.698Z,10.00
2018-02-12T20:46:02.192Z,9.70
2018-02-12T20:48:40.611Z,9.90
2018-02-12T20:51:19.157Z,9.70
2018-02-12T20:53:57.539Z,9.30
2018-02-12T20:56:35.998Z,9.90
2018-02-12T20:59:14.618Z,9.00
2018-02-12T21:01:53.267Z,10.10
2018-02-12T21:04:31.787Z,9.50
2018-02-12T21:07:10.891Z,9.60
2018-02-12T21:09:50.446Z,8.70
2018-02-12T21:12:29.922Z,9.30
2018-02-12T21:15:08.140Z,9.30
2018-02-12T21:17:46.840Z,9.40
2018-02-12T21:20:25.313Z,9.90
2018-02-12T21:23:03.666Z,9.00
2018-02-12T21:25:42.293Z,9.60
2018-02-12T21:28:20.605Z,9.30
2018-02-12T21:30:59.130Z,9.00
2018-02-12T21:33:37.261Z,8.20
2018-02-12T21:36:16.682Z,8.40
2018-02-12T21:38:55.060Z,8.20
2018-02-12T21:41:33.348Z,7.80
2018-02-12T21:44:11.954Z,8.20
2018-02-12T21:46:50.278Z,8.40
2018-02-12T21:49:28.698Z,6.80
2018-02-12T21:52:09.074Z,7.40
2018-02-12T21:54:47.712Z,7.40
2018-02-12T21:57:26.180Z,8.60
2018-02-12T22:00:04.775Z,7.90
2018-02-12T22:02:44.097Z,9.00
2018-02-12T22:05:23.529Z,7.60
2018-02-12T22:08:02.864Z,7.50
2018-02-12T22:10:44.204Z,7.70
2018-02-12T22:13:22.749Z,7.80
2018-02-12T22:16:01.187Z,8.90
2018-02-12T22:18:39.611Z,8.70
2018-02-12T22:21:18.147Z,8.60
2018-02-12T22:23:56.540Z,8.90
2018-02-12T22:26:34.860Z,9.00
2018-02-12T22:29:13.318Z,8.30
2018-02-12T22:31:52.735Z,7.60
2018-02-12T22:34:31.151Z,7.60
2018-02-12T22:37:09.562Z,7.40
2018-02-12T22:39:47.933Z,8.10
2018-02-12T22:42:25.452Z,7.70
2018-02-12T22:45:04.084Z,8.50
2018-02-12T22:47:42.634Z,8.00
2018-02-12T22:50:20.920Z,8.10
2018-02-12T22:52:59.446Z,7.20
2018-02-12T22:55:37.713Z,7.20
2018-02-12T22:58:16.042Z,7.20
2018-02-12T23:00:56.488Z,6.90
2018-02-12T23:03:34.804Z,6.60
2018-02-12T23:06:13.420Z,7.60
2018-02-12T23:08:51.778Z,6.70
2018-02-12T23:11:30.111Z,6.60
2018-02-12T23:14:08.579Z,6.60
2018-02-12T23:16:53.013Z,6.90
2018-02-12T23:19:31.482Z,6.40
2018-02-12T23:22:11.016Z,6.20
2018-02-12T23:24:50.458Z,5.70
2018-02-12T23:27:29.873Z,5.70
2018-02-12T23:30:08.489Z,5.70
2018-02-12T23:32:47.428Z,6.20
2018-02-12T23:35:25.522Z,7.30
2018-02-12T23:38:04.126Z,5.00
2018-02-12T23:40:42.374Z,5.70
2018-02-12T23:43:21.905Z,5.80
2018-02-12T23:46:01.490Z,5.60
2018-02-12T23:48:39.981Z,5.60
2018-02-12T23:51:18.491Z,6.20
2018-02-12T23:53:56.913Z,5.80
2018-02-12T23:56:35.454Z,5.40
2018-02-12T23:59:14.110Z,6.40
