createdAt,value
2022-08-25T00:00:14.454Z,0.00
2022-08-25T00:01:14.462Z,0.00
2022-08-25T00:02:14.497Z,0.00
2022-08-25T00:03:14.470Z,0.00
2022-08-25T00:04:14.571Z,0.00
2022-08-25T00:05:14.535Z,0.00
2022-08-25T00:06:14.479Z,0.00
2022-08-25T00:07:14.489Z,0.00
2022-08-25T00:08:14.487Z,0.00
2022-08-25T00:09:14.496Z,0.00
2022-08-25T00:10:14.498Z,0.00
2022-08-25T00:11:14.503Z,0.00
2022-08-25T00:12:14.506Z,0.00
2022-08-25T00:13:14.511Z,0.00
2022-08-25T00:14:14.515Z,0.00
2022-08-25T00:15:14.523Z,0.00
2022-08-25T00:16:14.591Z,0.00
2022-08-25T00:17:14.532Z,0.00
2022-08-25T00:18:19.589Z,0.00
2022-08-25T00:19:14.536Z,0.00
2022-08-25T00:20:14.542Z,0.00
2022-08-25T00:21:14.546Z,0.00
2022-08-25T00:22:14.549Z,0.00
2022-08-25T00:23:14.557Z,0.00
2022-08-25T00:24:14.560Z,0.00
2022-08-25T00:25:14.564Z,0.00
2022-08-25T00:26:14.567Z,0.00
2022-08-25T00:27:14.571Z,0.00
2022-08-25T00:28:14.575Z,0.00
2022-08-25T00:29:14.584Z,0.00
2022-08-25T00:30:14.587Z,0.00
2022-08-25T00:31:14.673Z,0.00
2022-08-25T00:32:14.599Z,0.00
2022-08-25T00:33:14.602Z,0.00
2022-08-25T00:34:14.600Z,0.00
2022-08-25T00:35:14.607Z,0.00
2022-08-25T00:36:14.617Z,0.00
2022-08-25T00:37:14.621Z,0.00
2022-08-25T00:38:14.617Z,0.00
2022-08-25T00:39:14.621Z,0.00
2022-08-25T00:40:14.703Z,0.00
2022-08-25T00:41:14.633Z,0.00
2022-08-25T00:42:16.225Z,0.00
2022-08-25T00:43:14.640Z,0.00
2022-08-25T00:44:14.646Z,0.00
2022-08-25T00:45:14.650Z,0.00
2022-08-25T00:46:14.706Z,0.00
2022-08-25T00:47:14.659Z,0.00
2022-08-25T00:48:14.660Z,0.00
2022-08-25T00:49:20.900Z,0.00
2022-08-25T00:50:14.667Z,0.00
2022-08-25T00:51:14.678Z,0.00
2022-08-25T00:52:14.677Z,0.00
2022-08-25T00:53:14.683Z,0.00
2022-08-25T00:54:14.683Z,0.00
2022-08-25T00:55:14.690Z,0.00
2022-08-25T00:56:14.693Z,0.00
2022-08-25T00:57:14.699Z,0.00
2022-08-25T00:58:14.714Z,0.00
2022-08-25T00:59:14.705Z,0.00
2022-08-25T01:00:14.707Z,0.00
2022-08-25T01:01:14.764Z,0.00
2022-08-25T01:02:14.768Z,0.00
2022-08-25T01:03:14.728Z,0.00
2022-08-25T01:04:14.722Z,0.00
2022-08-25T01:05:14.728Z,0.00
2022-08-25T01:06:14.730Z,0.00
2022-08-25T01:07:17.862Z,0.00
2022-08-25T01:08:16.264Z,0.00
2022-08-25T01:09:14.746Z,0.00
2022-08-25T01:10:14.744Z,0.00
2022-08-25T01:11:14.749Z,0.00
2022-08-25T01:12:14.752Z,0.00
2022-08-25T01:13:16.496Z,0.00
2022-08-25T01:14:14.758Z,0.00
2022-08-25T01:15:14.766Z,0.00
2022-08-25T01:16:14.821Z,0.00
2022-08-25T01:17:14.770Z,0.00
2022-08-25T01:18:14.773Z,0.00
2022-08-25T01:19:15.411Z,0.00
2022-08-25T01:20:14.786Z,0.00
2022-08-25T01:21:14.797Z,0.00
2022-08-25T01:22:14.791Z,0.00
2022-08-25T01:23:14.795Z,0.00
2022-08-25T01:24:14.795Z,0.00
2022-08-25T01:25:14.800Z,0.00
2022-08-25T01:26:14.803Z,0.00
2022-08-25T01:27:14.809Z,0.00
2022-08-25T01:28:14.812Z,0.00
2022-08-25T01:29:14.814Z,0.00
2022-08-25T01:30:14.815Z,0.00
2022-08-25T01:31:24.076Z,0.00
2022-08-25T01:32:14.831Z,0.00
2022-08-25T01:33:14.827Z,0.00
2022-08-25T01:34:14.827Z,0.00
2022-08-25T01:35:14.833Z,0.00
2022-08-25T01:36:14.836Z,0.00
2022-08-25T01:37:14.840Z,0.00
2022-08-25T01:38:14.840Z,0.00
2022-08-25T01:39:14.855Z,0.00
2022-08-25T01:40:14.924Z,0.00
2022-08-25T01:41:14.853Z,0.00
2022-08-25T01:42:14.863Z,0.00
2022-08-25T01:43:14.872Z,0.00
2022-08-25T01:44:16.108Z,0.00
2022-08-25T01:45:14.866Z,0.00
2022-08-25T01:46:14.922Z,0.00
2022-08-25T01:47:14.871Z,0.00
2022-08-25T01:48:14.870Z,0.00
2022-08-25T01:49:14.880Z,0.00
2022-08-25T01:50:14.876Z,0.00
2022-08-25T01:51:14.884Z,0.00
2022-08-25T01:52:14.885Z,0.00
2022-08-25T01:53:14.888Z,0.00
2022-08-25T01:54:14.891Z,0.00
2022-08-25T01:55:14.893Z,0.00
2022-08-25T01:56:14.896Z,0.00
2022-08-25T01:57:14.898Z,0.00
2022-08-25T01:58:14.900Z,0.00
2022-08-25T01:59:14.904Z,0.00
2022-08-25T02:00:14.907Z,0.00
2022-08-25T02:01:14.963Z,0.00
2022-08-25T02:02:14.971Z,0.00
2022-08-25T02:03:18.906Z,0.00
2022-08-25T02:04:14.917Z,0.00
2022-08-25T02:05:14.924Z,0.00
2022-08-25T02:06:14.922Z,0.00
2022-08-25T02:07:14.926Z,0.00
2022-08-25T02:08:14.929Z,0.00
2022-08-25T02:09:14.936Z,0.00
2022-08-25T02:10:14.938Z,0.00
2022-08-25T02:11:14.940Z,0.00
2022-08-25T02:12:14.943Z,0.00
2022-08-25T02:13:14.954Z,0.00
2022-08-25T02:14:14.948Z,0.00
2022-08-25T02:15:14.948Z,0.00
2022-08-25T02:16:15.040Z,0.00
2022-08-25T02:17:14.958Z,0.00
2022-08-25T02:18:14.961Z,0.00
2022-08-25T02:19:14.959Z,0.00
2022-08-25T02:20:14.965Z,0.00
2022-08-25T02:21:14.972Z,0.00
2022-08-25T02:22:14.969Z,0.00
2022-08-25T02:23:14.971Z,0.00
2022-08-25T02:24:14.982Z,0.00
2022-08-25T02:25:14.976Z,0.00
2022-08-25T02:26:14.983Z,0.00
2022-08-25T02:27:14.983Z,0.00
2022-08-25T02:28:14.983Z,0.00
2022-08-25T02:29:14.987Z,0.00
2022-08-25T02:30:14.992Z,0.00
2022-08-25T02:31:15.073Z,0.00
2022-08-25T02:32:14.995Z,0.00
2022-08-25T02:33:14.997Z,0.00
2022-08-25T02:34:15.002Z,0.00
2022-08-25T02:35:15.002Z,0.00
2022-08-25T02:36:15.007Z,0.00
2022-08-25T02:37:15.009Z,0.00
2022-08-25T02:38:15.010Z,0.00
2022-08-25T02:39:15.010Z,0.00
2022-08-25T02:40:15.053Z,0.00
2022-08-25T02:41:15.018Z,0.00
2022-08-25T02:42:15.030Z,0.00
2022-08-25T02:43:15.027Z,0.00
2022-08-25T02:44:15.034Z,0.00
2022-08-25T02:45:15.026Z,0.00
2022-08-25T02:46:15.091Z,0.00
2022-08-25T02:47:15.034Z,0.00
2022-08-25T02:48:15.035Z,0.00
2022-08-25T02:49:15.038Z,0.00
2022-08-25T02:50:15.039Z,0.00
2022-08-25T02:51:15.041Z,0.00
2022-08-25T02:52:15.049Z,0.00
2022-08-25T02:53:15.048Z,0.00
2022-08-25T02:54:15.049Z,0.00
2022-08-25T02:55:15.050Z,0.00
2022-08-25T02:56:15.055Z,0.00
2022-08-25T02:57:15.056Z,0.00
2022-08-25T02:58:15.058Z,0.00
2022-08-25T02:59:15.060Z,0.00
2022-08-25T03:00:15.071Z,0.00
2022-08-25T03:01:15.176Z,0.00
2022-08-25T03:02:15.098Z,0.00
2022-08-25T03:03:15.069Z,0.00
2022-08-25T03:04:15.075Z,0.00
2022-08-25T03:05:15.160Z,0.00
2022-08-25T03:06:15.078Z,0.00
2022-08-25T03:07:15.077Z,0.00
2022-08-25T03:08:15.082Z,0.00
2022-08-25T03:09:15.087Z,0.00
2022-08-25T03:10:15.085Z,0.00
2022-08-25T03:11:15.090Z,0.00
2022-08-25T03:12:15.442Z,0.00
2022-08-25T03:13:15.094Z,0.00
2022-08-25T03:14:15.092Z,0.00
2022-08-25T03:15:15.114Z,0.00
2022-08-25T03:16:15.190Z,0.00
2022-08-25T03:17:15.099Z,0.00
2022-08-25T03:18:15.101Z,0.00
2022-08-25T03:19:15.103Z,0.00
2022-08-25T03:20:15.115Z,0.00
2022-08-25T03:21:15.778Z,0.00
2022-08-25T03:22:15.112Z,0.00
2022-08-25T03:23:15.114Z,0.00
2022-08-25T03:24:15.114Z,0.00
2022-08-25T03:25:15.121Z,0.00
2022-08-25T03:26:15.138Z,0.00
2022-08-25T03:27:15.123Z,0.00
2022-08-25T03:28:15.127Z,0.00
2022-08-25T03:29:15.127Z,0.00
2022-08-25T03:30:15.131Z,0.00
2022-08-25T03:31:15.162Z,0.00
2022-08-25T03:32:15.142Z,0.00
2022-08-25T03:33:15.134Z,0.00
2022-08-25T03:34:15.140Z,0.00
2022-08-25T03:35:15.141Z,0.00
2022-08-25T03:36:15.140Z,0.00
2022-08-25T03:37:15.143Z,0.00
2022-08-25T03:38:15.148Z,0.00
2022-08-25T03:39:15.151Z,0.00
2022-08-25T03:40:16.427Z,0.00
2022-08-25T03:41:15.156Z,0.00
2022-08-25T03:42:15.152Z,0.00
2022-08-25T03:43:15.154Z,0.00
2022-08-25T03:44:15.157Z,0.00
2022-08-25T03:45:15.159Z,0.00
2022-08-25T03:46:15.241Z,0.00
2022-08-25T03:47:15.162Z,0.00
2022-08-25T03:48:15.170Z,0.00
2022-08-25T03:49:15.167Z,0.00
2022-08-25T03:50:15.172Z,0.00
2022-08-25T03:51:15.170Z,0.00
2022-08-25T03:52:15.175Z,0.00
2022-08-25T03:53:15.176Z,0.00
2022-08-25T03:54:15.175Z,0.00
2022-08-25T03:55:15.183Z,0.00
2022-08-25T03:56:15.186Z,0.00
2022-08-25T03:57:15.185Z,0.00
2022-08-25T03:58:15.213Z,0.00
2022-08-25T03:59:15.186Z,0.00
2022-08-25T04:00:15.191Z,0.00
2022-08-25T04:01:15.286Z,0.00
2022-08-25T04:02:15.227Z,0.00
2022-08-25T04:03:15.194Z,0.00
2022-08-25T04:04:15.195Z,0.00
2022-08-25T04:05:15.899Z,0.00
2022-08-25T04:06:15.201Z,0.00
2022-08-25T04:07:15.212Z,0.00
2022-08-25T04:08:15.206Z,0.00
2022-08-25T04:09:15.208Z,0.00
2022-08-25T04:10:15.208Z,0.00
2022-08-25T04:11:15.209Z,0.00
2022-08-25T04:12:15.766Z,0.00
2022-08-25T04:13:15.213Z,0.00
2022-08-25T04:14:16.487Z,0.00
2022-08-25T04:15:15.224Z,4.00
2022-08-25T04:16:15.267Z,0.00
2022-08-25T04:17:15.221Z,0.00
2022-08-25T04:18:15.222Z,0.00
2022-08-25T04:19:15.224Z,0.00
2022-08-25T04:20:15.225Z,4.00
2022-08-25T04:21:15.227Z,4.00
2022-08-25T04:22:15.231Z,0.00
2022-08-25T04:23:15.239Z,4.00
2022-08-25T04:24:15.235Z,4.00
2022-08-25T04:25:15.233Z,4.00
2022-08-25T04:26:15.240Z,4.00
2022-08-25T04:27:15.239Z,4.00
2022-08-25T04:28:15.240Z,8.00
2022-08-25T04:29:15.240Z,4.00
2022-08-25T04:30:15.243Z,8.00
2022-08-25T04:31:15.383Z,4.00
2022-08-25T04:32:15.245Z,8.00
2022-08-25T04:33:15.249Z,8.00
2022-08-25T04:34:30.555Z,8.00
2022-08-25T04:35:15.250Z,12.00
2022-08-25T04:36:15.255Z,12.00
2022-08-25T04:37:15.256Z,8.00
2022-08-25T04:38:15.257Z,12.00
2022-08-25T04:39:15.257Z,12.00
2022-08-25T04:40:15.298Z,12.00
2022-08-25T04:41:15.261Z,16.00
2022-08-25T04:42:15.265Z,16.00
2022-08-25T04:43:15.265Z,16.00
2022-08-25T04:44:15.268Z,16.00
2022-08-25T04:45:15.268Z,16.00
2022-08-25T04:46:20.113Z,20.00
2022-08-25T04:47:15.273Z,24.00
2022-08-25T04:48:15.275Z,24.00
2022-08-25T04:49:15.274Z,24.00
2022-08-25T04:50:15.274Z,28.00
2022-08-25T04:51:15.280Z,28.00
2022-08-25T04:52:15.279Z,28.00
2022-08-25T04:53:15.284Z,32.00
2022-08-25T04:54:15.284Z,32.00
2022-08-25T04:55:15.286Z,32.00
2022-08-25T04:56:15.286Z,36.00
2022-08-25T04:57:15.330Z,36.00
2022-08-25T04:58:16.700Z,40.00
2022-08-25T04:59:15.291Z,40.00
2022-08-25T05:00:15.309Z,40.00
2022-08-25T05:01:15.318Z,44.00
2022-08-25T05:02:15.296Z,44.00
2022-08-25T05:03:15.300Z,48.00
2022-08-25T05:04:27.604Z,48.00
2022-08-25T05:05:15.302Z,52.00
2022-08-25T05:06:16.178Z,56.00
2022-08-25T05:07:15.306Z,60.00
2022-08-25T05:08:15.315Z,60.00
2022-08-25T05:09:15.308Z,60.00
2022-08-25T05:10:15.318Z,60.00
2022-08-25T05:11:15.877Z,64.00
2022-08-25T05:12:15.514Z,64.00
2022-08-25T05:13:15.319Z,68.00
2022-08-25T05:14:15.322Z,68.00
2022-08-25T05:15:15.325Z,68.00
2022-08-25T05:16:15.352Z,68.00
2022-08-25T05:17:15.317Z,72.00
2022-08-25T05:18:15.322Z,72.00
2022-08-25T05:19:15.321Z,72.00
2022-08-25T05:20:15.322Z,76.00
2022-08-25T05:21:15.324Z,76.00
2022-08-25T05:22:15.325Z,80.00
2022-08-25T05:23:15.329Z,80.00
2022-08-25T05:24:15.329Z,84.00
2022-08-25T05:25:15.335Z,84.00
2022-08-25T05:26:19.559Z,84.00
2022-08-25T05:27:15.333Z,92.00
2022-08-25T05:28:15.344Z,92.00
2022-08-25T05:29:15.338Z,92.00
2022-08-25T05:30:15.341Z,96.00
2022-08-25T05:31:15.422Z,96.00
2022-08-25T05:32:15.344Z,96.00
2022-08-25T05:33:15.346Z,100.00
2022-08-25T05:34:15.346Z,104.00
2022-08-25T05:35:15.352Z,104.00
2022-08-25T05:36:15.350Z,108.00
2022-08-25T05:37:15.349Z,104.00
2022-08-25T05:38:15.724Z,112.00
2022-08-25T05:39:15.354Z,112.00
2022-08-25T05:40:15.494Z,112.00
2022-08-25T05:41:15.358Z,116.00
2022-08-25T05:42:15.363Z,116.00
2022-08-25T05:43:15.359Z,120.00
2022-08-25T05:44:19.118Z,120.00
2022-08-25T05:45:20.276Z,120.00
2022-08-25T05:46:15.467Z,124.00
2022-08-25T05:47:15.367Z,128.00
2022-08-25T05:48:15.370Z,128.00
2022-08-25T05:49:15.370Z,132.00
2022-08-25T05:50:15.376Z,136.00
2022-08-25T05:51:15.376Z,136.00
2022-08-25T05:52:18.209Z,140.00
2022-08-25T05:53:15.380Z,140.00
2022-08-25T05:54:15.384Z,144.00
2022-08-25T05:55:15.382Z,144.00
2022-08-25T05:56:15.387Z,148.00
2022-08-25T05:57:15.394Z,148.00
2022-08-25T05:58:15.398Z,148.00
2022-08-25T05:59:15.393Z,152.00
2022-08-25T06:00:15.396Z,152.00
2022-08-25T06:01:15.464Z,156.00
2022-08-25T06:02:15.396Z,156.00
2022-08-25T06:03:15.464Z,160.00
2022-08-25T06:04:15.409Z,156.00
2022-08-25T06:05:15.399Z,156.00
2022-08-25T06:06:15.403Z,160.00
2022-08-25T06:07:15.409Z,160.00
2022-08-25T06:08:15.409Z,160.00
2022-08-25T06:09:15.408Z,160.00
2022-08-25T06:10:15.410Z,160.00
2022-08-25T06:11:15.411Z,164.00
2022-08-25T06:12:15.414Z,164.00
2022-08-25T06:13:15.415Z,160.00
2022-08-25T06:14:15.416Z,160.00
2022-08-25T06:15:15.420Z,160.00
2022-08-25T06:16:15.519Z,164.00
2022-08-25T06:17:15.424Z,160.00
2022-08-25T06:18:15.424Z,160.00
2022-08-25T06:19:15.430Z,160.00
2022-08-25T06:20:15.436Z,164.00
2022-08-25T06:21:15.431Z,164.00
2022-08-25T06:22:15.436Z,164.00
2022-08-25T06:23:15.440Z,164.00
2022-08-25T06:24:15.897Z,164.00
2022-08-25T06:25:15.445Z,164.00
2022-08-25T06:26:20.880Z,164.00
2022-08-25T06:27:15.447Z,164.00
2022-08-25T06:28:15.451Z,164.00
2022-08-25T06:29:15.473Z,164.00
2022-08-25T06:30:16.183Z,160.00
2022-08-25T06:31:15.511Z,156.00
2022-08-25T06:32:15.454Z,160.00
2022-08-25T06:33:15.461Z,160.00
2022-08-25T06:34:15.458Z,160.00
2022-08-25T06:35:15.464Z,164.00
2022-08-25T06:36:15.467Z,164.00
2022-08-25T06:37:15.473Z,164.00
2022-08-25T06:38:15.475Z,164.00
2022-08-25T06:39:15.479Z,164.00
2022-08-25T06:40:15.566Z,168.00
2022-08-25T06:41:15.479Z,168.00
2022-08-25T06:42:15.478Z,172.00
2022-08-25T06:43:15.482Z,172.00
2022-08-25T06:44:15.484Z,176.00
2022-08-25T06:45:15.488Z,180.00
2022-08-25T06:46:15.683Z,180.00
2022-08-25T06:47:15.529Z,184.00
2022-08-25T06:48:15.490Z,196.00
2022-08-25T06:49:15.500Z,200.00
2022-08-25T06:50:15.496Z,200.00
2022-08-25T06:51:15.503Z,224.00
2022-08-25T06:52:15.506Z,216.00
2022-08-25T06:53:15.508Z,224.00
2022-08-25T06:54:15.507Z,240.00
2022-08-25T06:55:15.508Z,252.00
2022-08-25T06:56:15.517Z,264.00
2022-08-25T06:57:15.515Z,268.00
2022-08-25T06:58:15.520Z,272.00
2022-08-25T06:59:15.519Z,284.00
2022-08-25T07:00:15.525Z,280.00
2022-08-25T07:01:20.185Z,288.00
2022-08-25T07:02:15.567Z,300.00
2022-08-25T07:03:15.574Z,308.00
2022-08-25T07:04:15.532Z,308.00
2022-08-25T07:05:27.296Z,324.00
2022-08-25T07:06:18.210Z,296.00
2022-08-25T07:07:15.542Z,308.00
2022-08-25T07:08:15.542Z,304.00
2022-08-25T07:09:15.546Z,304.00
2022-08-25T07:10:15.548Z,312.00
2022-08-25T07:11:16.369Z,312.00
2022-08-25T07:12:16.004Z,316.00
2022-08-25T07:13:15.558Z,320.00
2022-08-25T07:14:15.557Z,320.00
2022-08-25T07:15:20.449Z,328.00
2022-08-25T07:16:15.688Z,336.00
2022-08-25T07:17:15.577Z,332.00
2022-08-25T07:18:15.578Z,344.00
2022-08-25T07:19:15.579Z,336.00
2022-08-25T07:20:15.616Z,324.00
2022-08-25T07:21:15.579Z,344.00
2022-08-25T07:22:15.587Z,340.00
2022-08-25T07:23:15.587Z,360.00
2022-08-25T07:24:15.590Z,360.00
2022-08-25T07:25:15.701Z,368.00
2022-08-25T07:26:36.252Z,384.00
2022-08-25T07:27:15.601Z,448.00
2022-08-25T07:28:15.602Z,664.00
2022-08-25T07:29:15.607Z,1000.00
2022-08-25T07:30:15.622Z,976.00
2022-08-25T07:31:15.660Z,844.00
2022-08-25T07:32:15.611Z,604.00
2022-08-25T07:33:15.627Z,5092.00
2022-08-25T07:34:16.392Z,23072.00
2022-08-25T07:35:15.666Z,19328.00
2022-08-25T07:36:15.625Z,2312.00
2022-08-25T07:37:27.535Z,608.00
2022-08-25T07:38:19.754Z,712.00
2022-08-25T07:39:15.636Z,496.00
2022-08-25T07:40:15.698Z,488.00
2022-08-25T07:41:15.644Z,500.00
2022-08-25T07:42:15.677Z,556.00
2022-08-25T07:43:15.652Z,524.00
2022-08-25T07:44:15.657Z,536.00
2022-08-25T07:45:20.474Z,556.00
2022-08-25T07:46:15.731Z,560.00
2022-08-25T07:47:15.666Z,564.00
2022-08-25T07:48:15.666Z,568.00
2022-08-25T07:49:16.696Z,564.00
2022-08-25T07:50:15.671Z,596.00
2022-08-25T07:51:15.723Z,620.00
2022-08-25T07:52:15.680Z,596.00
2022-08-25T07:53:15.683Z,664.00
2022-08-25T07:54:15.685Z,700.00
2022-08-25T07:55:17.907Z,728.00
2022-08-25T07:56:15.693Z,744.00
2022-08-25T07:57:15.698Z,792.00
2022-08-25T07:58:15.704Z,800.00
2022-08-25T07:59:15.708Z,848.00
2022-08-25T08:00:15.741Z,772.00
2022-08-25T08:01:15.724Z,928.00
2022-08-25T08:02:18.909Z,936.00
2022-08-25T08:03:35.247Z,924.00
2022-08-25T08:04:15.727Z,1004.00
2022-08-25T08:05:15.728Z,904.00
2022-08-25T08:06:15.731Z,960.00
2022-08-25T08:07:15.736Z,1056.00
2022-08-25T08:08:15.746Z,1096.00
2022-08-25T08:09:15.746Z,1160.00
2022-08-25T08:11:15.755Z,1264.00
2022-08-25T08:12:15.754Z,1324.00
2022-08-25T08:13:18.418Z,1608.00
2022-08-25T08:14:15.764Z,1856.00
2022-08-25T08:15:15.774Z,2132.00
2022-08-25T08:16:15.852Z,2372.00
2022-08-25T08:17:15.777Z,2336.00
2022-08-25T08:18:15.784Z,3708.00
2022-08-25T08:19:15.789Z,4168.00
2022-08-25T08:20:15.797Z,3916.00
2022-08-25T08:21:19.149Z,4464.00
2022-08-25T08:22:15.803Z,704.00
2022-08-25T08:23:15.809Z,1984.00
2022-08-25T08:24:40.679Z,29664.00
2022-08-25T08:25:18.723Z,47872.00
2022-08-25T08:26:15.829Z,41504.00
2022-08-25T08:27:15.840Z,37952.00
2022-08-25T08:28:15.852Z,33824.00
2022-08-25T08:29:15.846Z,1684.00
2022-08-25T08:30:15.859Z,5540.00
2022-08-25T08:31:15.919Z,2484.00
2022-08-25T08:32:15.870Z,2604.00
2022-08-25T08:33:15.883Z,18016.00
2022-08-25T08:34:15.877Z,14336.00
2022-08-25T08:35:15.887Z,28032.00
2022-08-25T08:36:15.891Z,29504.00
2022-08-25T08:37:16.731Z,14284.00
2022-08-25T08:38:20.869Z,11072.00
2022-08-25T08:39:15.908Z,3292.00
2022-08-25T08:40:15.962Z,828.00
2022-08-25T08:41:15.926Z,496.00
2022-08-25T08:42:16.902Z,588.00
2022-08-25T08:43:18.363Z,516.00
2022-08-25T08:44:15.942Z,748.00
2022-08-25T08:45:15.953Z,680.00
2022-08-25T08:46:16.052Z,860.00
2022-08-25T08:47:15.960Z,3916.00
2022-08-25T08:48:15.968Z,1492.00
2022-08-25T08:49:15.974Z,716.00
2022-08-25T08:50:21.642Z,3744.00
2022-08-25T08:51:15.982Z,6368.00
2022-08-25T08:52:15.990Z,2288.00
2022-08-25T08:53:15.997Z,540.00
2022-08-25T08:54:16.671Z,456.00
2022-08-25T08:55:16.012Z,396.00
2022-08-25T08:56:16.050Z,388.00
2022-08-25T08:57:16.024Z,368.00
2022-08-25T08:58:16.024Z,348.00
2022-08-25T08:59:16.042Z,340.00
2022-08-25T09:00:16.038Z,336.00
2022-08-25T09:01:16.078Z,340.00
2022-08-25T09:02:16.047Z,336.00
2022-08-25T09:03:16.077Z,312.00
2022-08-25T09:04:16.059Z,296.00
2022-08-25T09:05:16.069Z,288.00
2022-08-25T09:06:16.070Z,284.00
2022-08-25T09:07:16.184Z,276.00
2022-08-25T09:08:20.191Z,272.00
2022-08-25T09:09:16.101Z,268.00
2022-08-25T09:10:16.217Z,268.00
2022-08-25T09:11:16.157Z,268.00
2022-08-25T09:12:18.091Z,260.00
2022-08-25T09:13:16.113Z,260.00
2022-08-25T09:14:16.114Z,256.00
2022-08-25T09:15:16.121Z,252.00
2022-08-25T09:16:20.652Z,252.00
2022-08-25T09:17:16.133Z,252.00
2022-08-25T09:18:16.141Z,252.00
2022-08-25T09:19:21.322Z,252.00
2022-08-25T09:20:18.719Z,252.00
2022-08-25T09:21:16.160Z,248.00
2022-08-25T09:22:33.829Z,252.00
2022-08-25T09:23:16.169Z,248.00
2022-08-25T09:24:16.172Z,244.00
2022-08-25T09:25:21.966Z,244.00
2022-08-25T09:26:16.180Z,236.00
2022-08-25T09:27:16.187Z,236.00
2022-08-25T09:28:16.197Z,208.00
2022-08-25T09:29:17.102Z,228.00
2022-08-25T09:30:16.198Z,216.00
2022-08-25T09:31:16.283Z,228.00
2022-08-25T09:32:16.211Z,204.00
2022-08-25T09:33:16.254Z,228.00
2022-08-25T09:34:16.240Z,228.00
2022-08-25T09:35:16.230Z,228.00
2022-08-25T09:36:16.237Z,232.00
2022-08-25T09:37:16.243Z,228.00
2022-08-25T09:38:16.247Z,224.00
2022-08-25T09:39:16.254Z,216.00
2022-08-25T09:40:16.285Z,224.00
2022-08-25T09:41:16.262Z,224.00
2022-08-25T09:42:16.261Z,224.00
2022-08-25T09:43:16.271Z,224.00
2022-08-25T09:44:16.273Z,224.00
2022-08-25T09:45:16.281Z,228.00
2022-08-25T09:46:16.321Z,220.00
2022-08-25T09:47:16.292Z,224.00
2022-08-25T09:48:16.294Z,220.00
2022-08-25T09:49:16.301Z,212.00
2022-08-25T09:50:18.589Z,212.00
2022-08-25T09:51:16.320Z,216.00
2022-08-25T09:52:16.318Z,208.00
2022-08-25T09:53:18.657Z,200.00
2022-08-25T09:54:16.323Z,208.00
2022-08-25T09:55:16.333Z,172.00
2022-08-25T09:56:16.336Z,200.00
2022-08-25T09:57:16.342Z,208.00
2022-08-25T09:58:16.346Z,204.00
2022-08-25T09:59:16.354Z,204.00
2022-08-25T10:00:16.358Z,204.00
2022-08-25T10:01:16.442Z,196.00
2022-08-25T10:02:16.369Z,196.00
2022-08-25T10:03:16.375Z,204.00
2022-08-25T10:04:20.784Z,184.00
2022-08-25T10:05:16.483Z,200.00
2022-08-25T10:06:16.387Z,204.00
2022-08-25T10:07:16.396Z,200.00
2022-08-25T10:08:16.412Z,200.00
2022-08-25T10:09:16.403Z,196.00
2022-08-25T10:10:16.407Z,200.00
2022-08-25T10:11:16.414Z,200.00
2022-08-25T10:12:16.418Z,196.00
2022-08-25T10:13:16.429Z,196.00
2022-08-25T10:14:16.438Z,196.00
2022-08-25T10:15:16.438Z,196.00
2022-08-25T10:16:20.286Z,196.00
2022-08-25T10:17:16.450Z,192.00
2022-08-25T10:18:16.450Z,192.00
2022-08-25T10:19:16.458Z,196.00
2022-08-25T10:20:16.472Z,200.00
2022-08-25T10:21:16.467Z,196.00
2022-08-25T10:22:16.471Z,188.00
2022-08-25T10:23:16.477Z,180.00
2022-08-25T10:24:16.482Z,184.00
2022-08-25T10:25:16.491Z,180.00
2022-08-25T10:26:16.491Z,180.00
2022-08-25T10:27:16.509Z,184.00
2022-08-25T10:28:16.505Z,176.00
2022-08-25T10:29:16.512Z,180.00
2022-08-25T10:30:16.515Z,188.00
2022-08-25T10:31:16.631Z,188.00
2022-08-25T10:32:16.523Z,184.00
2022-08-25T10:33:17.584Z,188.00
2022-08-25T10:34:16.535Z,184.00
2022-08-25T10:35:16.694Z,176.00
2022-08-25T10:36:16.548Z,184.00
2022-08-25T10:37:16.554Z,184.00
2022-08-25T10:38:21.481Z,184.00
2022-08-25T10:39:34.309Z,184.00
2022-08-25T10:40:17.078Z,180.00
2022-08-25T10:41:16.572Z,176.00
2022-08-25T10:42:16.586Z,176.00
2022-08-25T10:43:16.583Z,172.00
2022-08-25T10:44:16.715Z,172.00
2022-08-25T10:45:18.186Z,172.00
2022-08-25T10:46:16.620Z,172.00
2022-08-25T10:47:16.618Z,168.00
2022-08-25T10:48:16.611Z,160.00
2022-08-25T10:49:16.616Z,168.00
2022-08-25T10:50:16.622Z,172.00
2022-08-25T10:51:20.551Z,164.00
2022-08-25T10:52:16.633Z,164.00
2022-08-25T10:53:16.951Z,164.00
2022-08-25T10:54:16.643Z,168.00
2022-08-25T10:55:16.650Z,164.00
2022-08-25T10:56:16.655Z,164.00
2022-08-25T10:57:16.656Z,160.00
2022-08-25T10:58:16.660Z,156.00
2022-08-25T10:59:16.670Z,156.00
2022-08-25T11:00:16.674Z,152.00
2022-08-25T11:01:16.722Z,156.00
2022-08-25T11:02:16.689Z,160.00
2022-08-25T11:03:16.688Z,156.00
2022-08-25T11:04:16.693Z,156.00
2022-08-25T11:05:16.699Z,160.00
2022-08-25T11:06:16.711Z,160.00
2022-08-25T11:07:16.708Z,156.00
2022-08-25T11:08:16.716Z,164.00
2022-08-25T11:09:16.721Z,160.00
2022-08-25T11:10:16.728Z,168.00
2022-08-25T11:11:16.730Z,160.00
2022-08-25T11:12:16.739Z,152.00
2022-08-25T11:13:16.747Z,160.00
2022-08-25T11:14:16.748Z,156.00
2022-08-25T11:15:16.761Z,152.00
2022-08-25T11:16:19.129Z,156.00
2022-08-25T11:17:16.989Z,152.00
2022-08-25T11:18:16.768Z,152.00
2022-08-25T11:19:16.776Z,152.00
2022-08-25T11:20:20.542Z,152.00
2022-08-25T11:21:16.790Z,160.00
2022-08-25T11:22:19.253Z,152.00
2022-08-25T11:23:16.793Z,152.00
2022-08-25T11:24:16.803Z,152.00
2022-08-25T11:25:16.813Z,152.00
2022-08-25T11:26:16.830Z,152.00
2022-08-25T11:27:17.420Z,152.00
2022-08-25T11:28:16.831Z,148.00
2022-08-25T11:29:16.830Z,148.00
2022-08-25T11:30:16.833Z,140.00
2022-08-25T11:31:16.877Z,144.00
2022-08-25T11:32:16.846Z,144.00
2022-08-25T11:33:16.848Z,140.00
2022-08-25T11:34:19.483Z,140.00
2022-08-25T11:35:16.864Z,136.00
2022-08-25T11:36:16.868Z,140.00
2022-08-25T11:37:16.873Z,140.00
2022-08-25T11:38:16.878Z,136.00
2022-08-25T11:39:16.886Z,136.00
2022-08-25T11:40:17.148Z,132.00
2022-08-25T11:41:16.901Z,132.00
2022-08-25T11:42:16.902Z,132.00
2022-08-25T11:43:16.904Z,116.00
2022-08-25T11:44:16.908Z,132.00
2022-08-25T11:45:16.914Z,128.00
2022-08-25T11:46:16.964Z,124.00
2022-08-25T11:47:21.134Z,132.00
2022-08-25T11:48:16.947Z,132.00
2022-08-25T11:49:16.940Z,128.00
2022-08-25T11:50:16.944Z,132.00
2022-08-25T11:51:16.949Z,128.00
2022-08-25T11:52:16.956Z,128.00
2022-08-25T11:53:16.957Z,128.00
2022-08-25T11:54:16.963Z,128.00
2022-08-25T11:55:16.970Z,128.00
2022-08-25T11:56:16.972Z,124.00
2022-08-25T11:57:16.980Z,124.00
2022-08-25T11:58:16.985Z,128.00
2022-08-25T11:59:16.990Z,128.00
2022-08-25T12:00:16.996Z,128.00
2022-08-25T12:01:17.003Z,128.00
2022-08-25T12:02:17.013Z,132.00
2022-08-25T12:03:17.023Z,128.00
2022-08-25T12:04:17.081Z,124.00
2022-08-25T12:05:17.192Z,128.00
2022-08-25T12:06:17.033Z,120.00
2022-08-25T12:07:17.034Z,120.00
2022-08-25T12:08:17.039Z,120.00
2022-08-25T12:09:17.045Z,120.00
2022-08-25T12:10:17.051Z,120.00
2022-08-25T12:11:17.056Z,116.00
2022-08-25T12:12:17.062Z,116.00
2022-08-25T12:13:17.067Z,108.00
2022-08-25T12:14:17.070Z,100.00
2022-08-25T12:15:17.081Z,112.00
2022-08-25T12:16:17.135Z,116.00
2022-08-25T12:17:17.089Z,116.00
2022-08-25T12:18:18.743Z,112.00
2022-08-25T12:19:17.113Z,92.00
2022-08-25T12:20:17.108Z,112.00
2022-08-25T12:21:17.113Z,108.00
2022-08-25T12:22:17.115Z,112.00
2022-08-25T12:23:17.123Z,116.00
2022-08-25T12:24:17.132Z,116.00
2022-08-25T12:25:17.136Z,112.00
2022-08-25T12:26:17.139Z,116.00
2022-08-25T12:27:17.143Z,116.00
2022-08-25T12:28:17.156Z,116.00
2022-08-25T12:29:17.168Z,112.00
2022-08-25T12:30:20.671Z,112.00
2022-08-25T12:31:17.273Z,108.00
2022-08-25T12:32:17.174Z,112.00
2022-08-25T12:33:17.180Z,112.00
2022-08-25T12:34:17.183Z,116.00
2022-08-25T12:35:17.263Z,112.00
2022-08-25T12:36:17.194Z,112.00
2022-08-25T12:37:17.207Z,116.00
2022-08-25T12:38:17.206Z,116.00
2022-08-25T12:39:17.210Z,112.00
2022-08-25T12:40:17.367Z,108.00
2022-08-25T12:41:17.226Z,108.00
2022-08-25T12:42:19.036Z,100.00
2022-08-25T12:43:19.594Z,112.00
2022-08-25T12:44:17.242Z,116.00
2022-08-25T12:45:17.245Z,104.00
2022-08-25T12:46:17.317Z,108.00