createdAt,value
2023-02-08T00:01:17.524Z,0.70
2023-02-08T00:03:46.017Z,0.71
2023-02-08T00:06:14.154Z,0.70
2023-02-08T00:08:42.178Z,0.68
2023-02-08T00:11:12.174Z,0.66
2023-02-08T00:13:42.192Z,0.65
2023-02-08T00:16:13.876Z,0.63
2023-02-08T00:18:42.069Z,0.62
2023-02-08T00:21:11.571Z,0.58
2023-02-08T00:23:39.561Z,0.57
2023-02-08T00:26:07.594Z,0.56
2023-02-08T00:28:35.535Z,0.56
2023-02-08T00:31:03.542Z,0.52
2023-02-08T00:33:32.847Z,0.47
2023-02-08T00:36:01.460Z,0.45
2023-02-08T00:38:29.290Z,0.45
2023-02-08T00:40:57.044Z,0.43
2023-02-08T00:43:24.826Z,0.39
2023-02-08T00:45:55.253Z,0.39
2023-02-08T00:48:23.319Z,0.41
2023-02-08T00:51:00.546Z,0.39
2023-02-08T00:53:28.684Z,0.36
2023-02-08T00:55:57.031Z,0.33
2023-02-08T00:58:25.571Z,0.36
2023-02-08T01:00:54.026Z,0.40
2023-02-08T01:03:22.619Z,0.37
2023-02-08T01:05:50.598Z,0.38
2023-02-08T01:08:20.511Z,0.38
2023-02-08T01:10:48.484Z,0.37
2023-02-08T01:13:16.244Z,0.34
2023-02-08T01:15:44.688Z,0.32
2023-02-08T01:18:12.474Z,0.29
2023-02-08T01:20:40.571Z,0.24
2023-02-08T01:23:08.691Z,0.26
2023-02-08T01:25:37.800Z,0.25
2023-02-08T01:28:06.717Z,0.25
2023-02-08T01:30:34.613Z,0.23
2023-02-08T01:33:02.466Z,0.21
2023-02-08T01:35:30.166Z,0.19
2023-02-08T01:37:57.916Z,0.10
2023-02-08T01:40:25.654Z,0.10
2023-02-08T01:42:54.819Z,0.11
2023-02-08T01:45:27.688Z,0.13
2023-02-08T01:48:04.466Z,0.13
2023-02-08T01:50:38.428Z,0.07
2023-02-08T01:53:06.678Z,0.03
2023-02-08T01:55:39.502Z,-0.02
2023-02-08T01:58:13.308Z,-0.07
2023-02-08T02:00:41.560Z,-0.09
2023-02-08T02:03:09.835Z,-0.13
2023-02-08T02:05:42.492Z,-0.12
2023-02-08T02:08:11.877Z,-0.10
2023-02-08T02:10:42.483Z,-0.07
2023-02-08T02:13:14.835Z,-0.06
2023-02-08T02:15:43.621Z,-0.08
2023-02-08T02:18:12.063Z,-0.09
2023-02-08T02:21:10.023Z,-0.10
2023-02-08T02:24:05.587Z,-0.12
2023-02-08T02:26:54.698Z,-0.15
2023-02-08T02:29:51.142Z,-0.15
2023-02-08T02:32:33.352Z,-0.19
2023-02-08T02:35:07.945Z,-0.22
2023-02-08T02:37:49.498Z,-0.26
2023-02-08T02:40:29.315Z,-0.31
2023-02-08T02:43:23.853Z,-0.28
2023-02-08T02:46:00.673Z,-0.32
2023-02-08T02:48:36.828Z,-0.37
2023-02-08T02:51:09.844Z,-0.34
2023-02-08T02:53:46.309Z,-0.33
2023-02-08T02:56:18.780Z,-0.33
2023-02-08T02:58:46.438Z,-0.34
2023-02-08T03:01:14.753Z,-0.31
2023-02-08T03:03:43.965Z,-0.33
2023-02-08T03:06:16.005Z,-0.41
2023-02-08T03:09:18.174Z,-0.39
2023-02-08T03:11:53.930Z,-0.40
2023-02-08T03:14:34.849Z,-0.43
2023-02-08T03:17:36.091Z,-0.45
2023-02-08T03:20:09.531Z,-0.46
2023-02-08T03:22:46.274Z,-0.44
2023-02-08T03:25:21.019Z,-0.45
2023-02-08T03:27:57.006Z,-0.49
2023-02-08T03:30:31.762Z,-0.46
2023-02-08T03:33:03.970Z,-0.49
2023-02-08T03:35:38.427Z,-0.51
2023-02-08T03:38:18.907Z,-0.56
2023-02-08T03:40:49.620Z,-0.57
2023-02-08T03:43:21.548Z,-0.58
2023-02-08T03:45:53.426Z,-0.58
2023-02-08T03:48:24.459Z,-0.64
2023-02-08T03:50:56.825Z,-0.71
2023-02-08T03:53:25.901Z,-0.68
2023-02-08T03:55:59.732Z,-0.66
2023-02-08T03:58:33.701Z,-0.66
2023-02-08T04:01:07.633Z,-0.68
2023-02-08T04:07:11.269Z,-0.73
2023-02-08T04:09:44.253Z,-0.73
2023-02-08T04:12:18.156Z,-0.72
2023-02-08T04:15:37.724Z,-0.72
2023-02-08T06:23:50.421Z,-1.08
2023-02-08T06:26:18.671Z,-1.10
2023-02-08T06:28:48.109Z,-1.14
2023-02-08T06:31:15.824Z,-1.16
2023-02-08T06:33:43.530Z,-1.16
2023-02-08T06:36:11.319Z,-1.14
2023-02-08T06:38:38.994Z,-1.09
2023-02-08T06:41:06.859Z,-1.09
2023-02-08T06:43:34.605Z,-1.17
2023-02-08T06:46:04.931Z,-1.16
2023-02-08T06:48:32.723Z,-1.22
2023-02-08T06:51:00.432Z,-1.17
2023-02-08T06:53:28.234Z,-1.13
2023-02-08T06:55:55.919Z,-1.01
2023-02-08T06:58:23.935Z,-1.12
2023-02-08T07:00:51.714Z,-1.14
2023-02-08T07:03:22.533Z,-1.12
2023-02-08T07:06:04.135Z,-1.12
2023-02-08T07:08:33.105Z,-1.13
2023-02-08T07:11:00.867Z,-1.15
2023-02-08T07:13:28.528Z,-1.08
2023-02-08T07:15:56.246Z,-1.05
2023-02-08T07:18:25.303Z,-1.03
2023-02-08T07:20:53.071Z,-1.04
2023-02-08T07:23:20.754Z,-1.05
2023-02-08T07:25:58.367Z,-0.99
2023-02-08T07:28:26.446Z,-0.94
2023-02-08T07:30:54.310Z,-0.90
2023-02-08T07:33:26.078Z,-0.84
2023-02-08T07:35:53.954Z,-0.80
2023-02-08T07:38:21.680Z,-0.78
2023-02-08T07:40:49.382Z,-0.73
2023-02-08T07:43:17.098Z,-0.70
2023-02-08T07:45:45.697Z,-0.67
2023-02-08T07:48:13.588Z,-0.67
2023-02-08T07:50:42.737Z,-0.68
2023-02-08T07:53:10.586Z,-0.64
2023-02-08T07:55:38.288Z,-0.54
2023-02-08T07:58:06.078Z,-0.47
2023-02-08T08:00:33.930Z,-0.39
2023-02-08T08:03:01.811Z,-0.31
2023-02-08T08:05:29.778Z,-0.29
2023-02-08T08:07:58.918Z,-0.24
2023-02-08T08:10:26.701Z,-0.19
2023-02-08T08:12:54.462Z,-0.18
2023-02-08T08:15:22.250Z,-0.10
2023-02-08T08:17:50.009Z,-0.05
2023-02-08T08:20:18.258Z,0.03
2023-02-08T08:22:46.232Z,0.10
2023-02-08T08:25:15.742Z,0.15
2023-02-08T08:27:44.005Z,0.20
2023-02-08T08:30:15.069Z,0.26
2023-02-08T08:32:42.911Z,0.33
2023-02-08T08:35:11.343Z,0.40
2023-02-08T08:37:39.491Z,0.51
2023-02-08T08:40:08.673Z,0.56
2023-02-08T08:42:39.847Z,0.64
2023-02-08T08:45:08.943Z,0.71
2023-02-08T08:47:36.765Z,0.77
2023-02-08T08:50:04.859Z,0.83
2023-02-08T08:52:32.867Z,0.90
2023-02-08T08:55:01.098Z,0.95
2023-02-08T08:57:29.009Z,1.03
2023-02-08T08:59:58.257Z,1.13
2023-02-08T09:02:26.096Z,1.21
2023-02-08T09:04:54.044Z,1.30
2023-02-08T09:07:21.885Z,1.36
2023-02-08T09:09:49.770Z,1.45
2023-02-08T09:12:17.536Z,1.57
2023-02-08T09:14:45.829Z,1.66
2023-02-08T09:17:14.969Z,1.73
2023-02-08T09:19:43.246Z,1.81
2023-02-08T09:22:11.042Z,1.92
2023-02-08T09:24:38.924Z,1.98
2023-02-08T09:27:07.104Z,2.08
2023-02-08T09:29:35.784Z,2.16
2023-02-08T09:32:04.145Z,2.23
2023-02-08T09:34:33.358Z,2.31
2023-02-08T09:37:01.177Z,2.41
2023-02-08T09:39:28.979Z,2.49
2023-02-08T09:42:15.273Z,2.57
2023-02-08T09:44:56.446Z,2.63
2023-02-08T09:47:30.378Z,2.73
2023-02-08T09:50:04.923Z,2.79
2023-02-08T09:52:38.301Z,2.86
2023-02-08T09:55:19.000Z,2.93
2023-02-08T09:57:48.452Z,3.02
2023-02-08T10:00:22.868Z,3.07
2023-02-08T10:02:51.008Z,3.16
2023-02-08T10:05:23.626Z,3.23
2023-02-08T10:07:51.719Z,3.31
2023-02-08T10:10:25.637Z,3.37
2023-02-08T10:13:03.926Z,3.44
2023-02-08T10:15:39.328Z,3.51
2023-02-08T10:18:20.408Z,3.58
2023-02-08T10:21:04.112Z,3.63
2023-02-08T10:23:49.621Z,3.70
2023-02-08T10:26:27.440Z,3.77
2023-02-08T10:29:07.544Z,3.83
2023-02-08T10:32:02.292Z,3.89
2023-02-08T10:34:41.931Z,3.97
2023-02-08T10:37:15.997Z,4.05
2023-02-08T10:39:44.475Z,4.12
2023-02-08T10:42:16.166Z,4.21
2023-02-08T10:44:54.840Z,4.27
2023-02-08T10:47:37.295Z,4.37
2023-02-08T10:50:12.683Z,4.45
2023-02-08T10:52:41.914Z,4.53
2023-02-08T10:55:15.128Z,4.56
2023-02-08T10:57:43.717Z,4.62
2023-02-08T11:00:19.469Z,4.67
2023-02-08T11:02:49.665Z,4.72
2023-02-08T11:05:20.378Z,4.72
2023-02-08T11:08:05.490Z,4.75
2023-02-08T11:10:33.407Z,4.80
2023-02-08T11:13:03.726Z,4.87
2023-02-08T11:15:39.883Z,4.93
2023-02-08T11:18:14.770Z,4.96
2023-02-08T11:20:42.783Z,5.01
2023-02-08T11:23:23.885Z,5.08
2023-02-08T11:25:53.153Z,5.11
2023-02-08T11:28:30.347Z,5.15
2023-02-08T11:31:01.136Z,5.18
2023-02-08T11:33:29.880Z,5.27
2023-02-08T11:36:01.666Z,5.34
2023-02-08T11:38:32.287Z,5.41
2023-02-08T11:41:02.626Z,5.45
2023-02-08T11:43:33.337Z,5.51
2023-02-08T11:46:03.642Z,5.55
2023-02-08T11:48:45.760Z,5.56
2023-02-08T11:51:24.060Z,5.62
2023-02-08T11:53:54.304Z,5.66
2023-02-08T11:56:24.226Z,5.70
2023-02-08T11:59:03.459Z,5.76
2023-02-08T12:01:33.273Z,5.81
2023-02-08T12:04:03.363Z,5.83
2023-02-08T12:06:49.452Z,5.86
2023-02-08T12:09:33.614Z,5.93
2023-02-08T12:12:12.765Z,5.98
2023-02-08T12:14:53.465Z,6.01
2023-02-08T12:17:53.034Z,6.07
2023-02-08T12:20:40.433Z,6.10
2023-02-08T12:23:22.899Z,6.14
2023-02-08T12:25:57.713Z,6.23
2023-02-08T12:28:37.952Z,6.30
2023-02-08T12:31:10.712Z,6.33
2023-02-08T12:33:50.724Z,6.35
2023-02-08T12:36:32.945Z,6.41
2023-02-08T12:39:43.114Z,6.47
2023-02-08T12:42:41.280Z,6.49
2023-02-08T12:45:22.328Z,6.51
2023-02-08T12:48:04.978Z,6.55
2023-02-08T12:50:40.180Z,6.60
2023-02-08T12:53:17.029Z,6.65
2023-02-08T12:55:47.275Z,6.66
2023-02-08T12:58:28.045Z,6.71
2023-02-08T13:00:59.287Z,6.76
2023-02-08T13:03:42.293Z,6.80
2023-02-08T13:06:17.205Z,6.83
2023-02-08T13:08:50.535Z,6.86
2023-02-08T13:11:25.342Z,6.86
2023-02-08T13:13:59.884Z,6.87
2023-02-08T13:16:33.989Z,6.92
2023-02-08T13:19:28.044Z,6.93
2023-02-08T13:21:57.062Z,6.99
2023-02-08T13:24:32.743Z,7.03
2023-02-08T13:27:00.626Z,7.07
2023-02-08T13:29:31.018Z,7.08
2023-02-08T13:32:03.092Z,7.12
2023-02-08T13:34:34.844Z,7.13
2023-02-08T13:37:13.480Z,7.16
2023-02-08T13:39:49.532Z,7.20
2023-02-08T13:42:23.701Z,7.24
2023-02-08T13:44:55.511Z,7.29
2023-02-08T13:47:27.663Z,7.34
2023-02-08T13:50:00.076Z,7.38
2023-02-08T13:52:53.218Z,7.40
2023-02-08T13:56:05.696Z,7.41
2023-02-08T13:59:05.920Z,7.43
2023-02-08T14:01:37.021Z,7.46
2023-02-08T14:04:31.873Z,7.46
2023-02-08T14:07:08.180Z,7.49
2023-02-08T14:09:50.605Z,7.51
2023-02-08T14:12:27.488Z,7.52
2023-02-08T14:15:26.335Z,7.53
2023-02-08T14:17:59.504Z,7.50
2023-02-08T14:20:32.488Z,7.52
2023-02-08T14:23:03.747Z,7.52
2023-02-08T14:25:43.062Z,7.53
2023-02-08T14:28:27.140Z,7.54
2023-02-08T14:30:58.827Z,7.54
2023-02-08T14:33:31.129Z,7.52
2023-02-08T14:36:02.329Z,7.52
2023-02-08T14:38:52.063Z,7.52
2023-02-08T14:41:49.203Z,7.53
2023-02-08T14:44:53.589Z,7.54
2023-02-08T14:47:56.795Z,7.54
2023-02-08T14:50:30.780Z,7.56
2023-02-08T14:53:04.873Z,7.58
2023-02-08T14:55:40.306Z,7.58
2023-02-08T14:58:09.531Z,7.58
2023-02-08T15:00:40.017Z,7.56
2023-02-08T15:03:17.429Z,7.54
2023-02-08T15:06:03.588Z,7.54
2023-02-08T15:08:31.766Z,7.53
2023-02-08T15:10:59.867Z,7.53
2023-02-08T15:13:27.787Z,7.51
2023-02-08T15:15:58.592Z,7.45
2023-02-08T15:18:31.018Z,7.46
2023-02-08T15:21:03.859Z,7.43
2023-02-08T15:23:32.193Z,7.42
2023-02-08T15:26:02.907Z,7.39
2023-02-08T15:28:33.013Z,7.36
2023-02-08T15:31:05.147Z,7.33
2023-02-08T15:33:34.021Z,7.30
2023-02-08T15:36:06.959Z,7.28
2023-02-08T15:38:38.580Z,7.26
2023-02-08T15:41:09.095Z,7.29
2023-02-08T15:43:38.108Z,7.31
2023-02-08T15:46:07.861Z,7.31
2023-02-08T15:48:39.570Z,7.29
2023-02-08T15:51:11.447Z,7.24
2023-02-08T15:53:41.612Z,7.21
2023-02-08T15:56:12.421Z,7.15
2023-02-08T15:58:45.033Z,7.08
2023-02-08T16:01:19.857Z,7.02
2023-02-08T16:03:50.359Z,6.97
2023-02-08T16:06:24.533Z,6.93
2023-02-08T16:08:55.136Z,6.87
2023-02-08T16:11:27.242Z,6.78
2023-02-08T16:13:57.498Z,6.73
2023-02-08T16:16:37.767Z,6.66
2023-02-08T16:19:07.801Z,6.62
2023-02-08T16:21:39.944Z,6.56
2023-02-08T16:24:21.786Z,6.48
2023-02-08T16:26:58.495Z,6.44
2023-02-08T16:29:28.988Z,6.43
2023-02-08T16:32:03.731Z,6.37
2023-02-08T16:34:34.496Z,6.29
2023-02-08T16:37:05.233Z,6.21
2023-02-08T16:39:51.993Z,6.12
2023-02-08T16:42:40.053Z,6.05
2023-02-08T16:45:17.979Z,5.97
2023-02-08T16:47:50.261Z,5.88
2023-02-08T16:50:19.928Z,5.81
2023-02-08T16:52:52.083Z,5.72
2023-02-08T16:55:23.132Z,5.67
2023-02-08T16:57:52.995Z,5.60
2023-02-08T17:00:26.949Z,5.50
2023-02-08T17:02:56.062Z,5.44
2023-02-08T17:05:26.179Z,5.37
2023-02-08T17:07:55.562Z,5.34
2023-02-08T17:10:28.647Z,5.29
2023-02-08T17:13:09.822Z,5.27
2023-02-08T17:15:45.375Z,5.24
2023-02-08T17:18:14.164Z,5.22
2023-02-08T17:20:42.050Z,5.17
2023-02-08T17:23:13.126Z,5.07
2023-02-08T17:25:41.422Z,4.97
2023-02-08T17:28:12.946Z,4.93
2023-02-08T17:30:47.994Z,4.88
2023-02-08T17:33:18.422Z,4.82
2023-02-08T17:35:47.782Z,4.75
2023-02-08T17:38:17.197Z,4.66
2023-02-08T17:40:46.112Z,4.61
2023-02-08T17:43:14.963Z,4.58
2023-02-08T17:45:45.105Z,4.50
2023-02-08T17:48:14.483Z,4.47
2023-02-08T17:50:44.121Z,4.41
2023-02-08T17:53:12.229Z,4.39
2023-02-08T17:55:43.974Z,4.37
2023-02-08T17:58:12.144Z,4.28
2023-02-08T18:00:40.280Z,4.25
2023-02-08T18:03:08.345Z,4.22
2023-02-08T18:05:42.794Z,4.15
2023-02-08T18:08:10.635Z,4.06
2023-02-08T18:10:38.429Z,4.00
2023-02-08T18:13:07.774Z,3.95
2023-02-08T18:15:35.733Z,3.92
2023-02-08T18:18:04.235Z,3.86
2023-02-08T18:20:32.274Z,3.83
2023-02-08T18:23:00.206Z,3.80
2023-02-08T18:25:28.294Z,3.75
2023-02-08T18:27:57.319Z,3.72
2023-02-08T18:30:28.070Z,3.72
2023-02-08T18:32:56.174Z,3.67
2023-02-08T18:35:24.091Z,3.60
2023-02-08T18:37:53.519Z,3.51
2023-02-08T18:40:21.783Z,3.47
2023-02-08T18:42:49.715Z,3.47
2023-02-08T18:45:17.722Z,3.47
2023-02-08T18:47:48.339Z,3.47
2023-02-08T18:50:16.221Z,3.49
2023-02-08T18:52:44.072Z,3.51
2023-02-08T18:55:15.055Z,3.55
2023-02-08T18:57:42.983Z,3.60
2023-02-08T19:00:12.397Z,3.67
2023-02-08T19:02:40.360Z,3.70
2023-02-08T19:05:09.816Z,3.73
2023-02-08T19:07:40.669Z,3.77
2023-02-08T19:10:09.649Z,3.83
2023-02-08T19:12:38.437Z,3.86
2023-02-08T19:15:07.224Z,3.86
2023-02-08T19:17:35.442Z,3.91
2023-02-08T19:20:03.627Z,3.96
2023-02-08T19:22:33.190Z,3.95
2023-02-08T19:25:01.129Z,3.95
2023-02-08T19:27:29.879Z,3.95
2023-02-08T19:29:57.913Z,3.95
2023-02-08T19:32:26.115Z,3.95
2023-02-08T19:34:54.017Z,3.92
2023-02-08T19:37:21.981Z,3.90
2023-02-08T19:39:51.564Z,3.89
2023-02-08T19:42:19.567Z,3.85
2023-02-08T19:44:47.374Z,3.79
2023-02-08T19:47:15.374Z,3.77
2023-02-08T19:49:43.534Z,3.74
2023-02-08T19:52:11.399Z,3.69
2023-02-08T19:54:39.437Z,3.59
2023-02-08T19:57:11.815Z,3.52
2023-02-08T19:59:39.892Z,3.43
2023-02-08T20:02:08.221Z,3.41
2023-02-08T20:04:36.165Z,3.38
2023-02-08T20:07:05.488Z,3.35
2023-02-08T20:09:33.649Z,3.33
2023-02-08T20:12:02.042Z,3.31
2023-02-08T20:14:33.966Z,3.33
2023-02-08T20:17:02.455Z,3.33
2023-02-08T20:19:30.956Z,3.32
2023-02-08T20:22:00.076Z,3.32
2023-02-08T20:24:28.521Z,3.33
2023-02-08T20:26:56.724Z,3.32
2023-02-08T20:29:25.084Z,3.32
2023-02-08T20:31:55.814Z,3.31
2023-02-08T20:34:23.883Z,3.31
2023-02-08T20:37:06.315Z,3.29
2023-02-08T20:39:35.450Z,3.27
2023-02-08T20:42:03.561Z,3.27
2023-02-08T20:44:31.934Z,3.27
2023-02-08T20:47:04.475Z,3.23
2023-02-08T20:49:32.646Z,3.23
2023-02-08T20:52:04.377Z,3.22
2023-02-08T20:54:32.535Z,3.23
2023-02-08T20:57:00.496Z,3.23
2023-02-08T20:59:28.367Z,3.23
2023-02-08T21:01:56.204Z,3.22
2023-02-08T21:04:26.343Z,3.16
2023-02-08T21:06:54.302Z,3.12
2023-02-08T21:09:22.218Z,3.10
2023-02-08T21:11:50.744Z,3.11
2023-02-08T21:14:21.275Z,3.14
2023-02-08T21:16:51.201Z,3.14
2023-02-08T21:19:20.769Z,3.14
2023-02-08T21:21:53.494Z,3.12
2023-02-08T21:24:23.842Z,3.11
2023-02-08T21:26:52.086Z,3.10
2023-02-08T21:29:20.091Z,3.06
2023-02-08T21:31:51.767Z,3.05
2023-02-08T21:34:19.841Z,3.03
2023-02-08T21:36:47.902Z,2.99
2023-02-08T21:39:17.191Z,2.98
2023-02-08T21:41:44.955Z,2.98
2023-02-08T21:44:13.045Z,2.97
2023-02-08T21:46:40.794Z,2.98
2023-02-08T21:49:26.102Z,2.97
2023-02-08T21:52:11.289Z,2.92
2023-02-08T21:54:44.070Z,2.90
2023-02-08T21:57:15.114Z,2.91
2023-02-08T21:59:43.206Z,2.88
2023-02-08T22:02:15.681Z,2.85
2023-02-08T22:04:46.638Z,2.83
2023-02-08T22:07:14.938Z,2.78
2023-02-08T22:09:44.214Z,2.76
2023-02-08T22:12:15.505Z,2.75
2023-02-08T22:14:43.313Z,2.75
2023-02-08T22:17:11.361Z,2.74
2023-02-08T22:19:39.862Z,2.66
2023-02-08T22:22:07.693Z,2.62
2023-02-08T22:24:36.357Z,2.62
2023-02-08T22:27:05.726Z,2.63
2023-02-08T22:29:33.621Z,2.62
2023-02-08T22:32:01.930Z,2.58
2023-02-08T22:34:29.863Z,2.58
2023-02-08T22:36:57.885Z,2.56
2023-02-08T22:39:25.751Z,2.56
2023-02-08T22:41:53.538Z,2.54
2023-02-08T22:44:22.681Z,2.46
2023-02-08T22:46:50.484Z,2.46
2023-02-08T22:49:18.263Z,2.47
2023-02-08T22:51:46.012Z,2.45
2023-02-08T22:54:13.783Z,2.41
2023-02-08T22:56:41.534Z,2.38
2023-02-08T22:59:09.315Z,2.36
2023-02-08T23:01:38.685Z,2.35
2023-02-08T23:04:06.617Z,2.31
2023-02-08T23:06:35.569Z,2.30
2023-02-08T23:09:06.965Z,2.28
2023-02-08T23:11:35.064Z,2.27
2023-02-08T23:14:02.775Z,2.22
2023-02-08T23:16:30.638Z,2.19
2023-02-08T23:18:59.833Z,2.19
2023-02-08T23:21:27.673Z,2.14
2023-02-08T23:23:55.393Z,2.10
2023-02-08T23:26:23.779Z,2.07
2023-02-08T23:28:52.871Z,2.05
2023-02-08T23:31:22.106Z,2.03
2023-02-08T23:33:50.697Z,2.02
2023-02-08T23:36:21.779Z,1.99
2023-02-08T23:38:50.079Z,2.01
2023-02-08T23:41:20.529Z,1.98
2023-02-08T23:43:48.607Z,1.92
2023-02-08T23:46:18.665Z,1.92
2023-02-08T23:48:47.744Z,1.89
2023-02-08T23:51:16.872Z,1.90
2023-02-08T23:53:46.699Z,1.88
2023-02-08T23:56:16.947Z,1.89
2023-02-08T23:58:45.385Z,1.87
