createdAt,value
2019-02-26T00:01:21.067Z,-1.40
2019-02-26T00:03:54.053Z,-1.50
2019-02-26T00:06:28.359Z,-1.50
2019-02-26T00:09:03.800Z,-1.40
2019-02-26T00:11:38.421Z,-1.40
2019-02-26T00:14:15.509Z,-1.40
2019-02-26T00:16:48.752Z,-1.40
2019-02-26T00:19:21.934Z,-1.40
2019-02-26T00:21:54.959Z,-1.40
2019-02-26T00:24:30.579Z,-1.40
2019-02-26T00:27:03.788Z,-1.40
2019-02-26T00:29:38.052Z,-1.50
2019-02-26T00:32:12.260Z,-1.50
2019-02-26T00:34:45.984Z,-1.50
2019-02-26T00:37:20.076Z,-1.50
2019-02-26T00:39:54.524Z,-1.50
2019-02-26T00:42:31.294Z,-1.60
2019-02-26T00:45:05.828Z,-1.60
2019-02-26T00:47:41.257Z,-1.50
2019-02-26T00:50:16.682Z,-1.50
2019-02-26T00:52:49.963Z,-1.50
2019-02-26T00:55:26.980Z,-1.50
2019-02-26T00:58:00.716Z,-1.50
2019-02-26T01:00:33.634Z,-1.50
2019-02-26T01:03:09.144Z,-1.50
2019-02-26T01:05:43.652Z,-1.40
2019-02-26T01:08:19.711Z,-1.50
2019-02-26T01:10:52.616Z,-1.50
2019-02-26T01:13:27.628Z,-1.60
2019-02-26T01:16:00.509Z,-1.60
2019-02-26T01:18:33.469Z,-1.60
2019-02-26T01:21:06.484Z,-1.60
2019-02-26T01:23:39.419Z,-1.70
2019-02-26T01:26:12.609Z,-1.70
2019-02-26T01:28:48.307Z,-1.70
2019-02-26T01:31:22.261Z,-1.80
2019-02-26T01:33:56.992Z,-1.80
2019-02-26T01:36:29.655Z,-1.80
2019-02-26T01:39:03.152Z,-1.80
2019-02-26T01:41:36.389Z,-1.80
2019-02-26T01:44:09.140Z,-1.80
2019-02-26T01:46:42.098Z,-1.90
2019-02-26T01:49:16.959Z,-1.80
2019-02-26T01:51:51.680Z,-1.90
2019-02-26T01:54:24.390Z,-1.90
2019-02-26T01:56:57.866Z,-1.90
2019-02-26T01:59:31.751Z,-1.90
2019-02-26T02:02:05.283Z,-1.90
2019-02-26T02:04:40.617Z,-2.00
2019-02-26T02:07:12.931Z,-1.90
2019-02-26T02:09:48.641Z,-1.90
2019-02-26T02:12:20.453Z,-2.00
2019-02-26T02:14:53.431Z,-2.00
2019-02-26T02:17:26.297Z,-2.10
2019-02-26T02:20:03.115Z,-2.10
2019-02-26T02:22:35.296Z,-2.10
2019-02-26T02:25:09.581Z,-2.10
2019-02-26T02:27:42.451Z,-2.20
2019-02-26T02:30:22.301Z,-2.20
2019-02-26T02:32:55.041Z,-2.20
2019-02-26T02:35:26.254Z,-2.20
2019-02-26T02:38:01.977Z,-2.30
2019-02-26T02:40:34.970Z,-2.20
2019-02-26T02:43:10.029Z,-2.30
2019-02-26T02:45:42.388Z,-2.20
2019-02-26T02:48:15.579Z,-2.20
2019-02-26T02:50:48.468Z,-2.20
2019-02-26T02:53:23.941Z,-2.20
2019-02-26T02:55:55.862Z,-2.20
2019-02-26T02:58:29.521Z,-2.20
2019-02-26T03:01:02.550Z,-2.30
2019-02-26T03:03:35.410Z,-2.20
2019-02-26T03:06:09.678Z,-2.20
2019-02-26T03:08:45.124Z,-2.30
2019-02-26T03:11:17.416Z,-2.20
2019-02-26T03:13:51.247Z,-2.30
2019-02-26T03:16:27.163Z,-2.30
2019-02-26T03:19:00.401Z,-2.20
2019-02-26T03:21:33.468Z,-2.20
2019-02-26T03:24:08.615Z,-2.20
2019-02-26T03:26:41.727Z,-2.20
2019-02-26T03:29:14.611Z,-2.20
2019-02-26T03:31:54.666Z,-2.20
2019-02-26T03:34:25.314Z,-2.20
2019-02-26T03:36:59.838Z,-2.10
2019-02-26T03:39:32.470Z,-2.20
2019-02-26T03:42:05.515Z,-2.20
2019-02-26T03:44:38.518Z,-2.20
2019-02-26T03:47:11.662Z,-2.20
2019-02-26T03:49:44.584Z,-2.30
2019-02-26T03:52:17.591Z,-2.30
2019-02-26T03:54:51.989Z,-2.30
2019-02-26T03:57:25.301Z,-2.30
2019-02-26T03:59:59.554Z,-2.30
2019-02-26T04:02:32.798Z,-2.40
2019-02-26T04:05:08.843Z,-2.40
2019-02-26T04:07:41.854Z,-2.40
2019-02-26T04:10:15.291Z,-2.40
2019-02-26T04:12:51.823Z,-2.50
2019-02-26T04:15:26.632Z,-2.50
2019-02-26T04:17:57.524Z,-2.50
2019-02-26T04:20:32.023Z,-2.50
2019-02-26T04:23:05.285Z,-2.40
2019-02-26T04:27:01.166Z,-2.50
2019-02-26T04:30:16.269Z,-2.50
2019-02-26T04:33:53.051Z,-2.50
2019-02-26T04:37:44.528Z,-2.60
2019-02-26T04:40:41.041Z,-2.60
2019-02-26T04:44:03.800Z,-2.70
2019-02-26T04:47:03.555Z,-2.80
2019-02-26T04:49:39.222Z,-2.70
2019-02-26T04:52:14.310Z,-2.80
2019-02-26T04:54:46.715Z,-2.80
2019-02-26T04:57:20.076Z,-2.90
2019-02-26T04:59:55.483Z,-2.90
2019-02-26T05:02:27.862Z,-2.90
2019-02-26T05:05:00.714Z,-2.90
2019-02-26T05:07:35.598Z,-2.90
2019-02-26T05:10:09.441Z,-2.90
2019-02-26T05:12:42.813Z,-2.90
2019-02-26T05:15:19.813Z,-2.90
2019-02-26T05:17:52.283Z,-3.00
2019-02-26T05:20:26.266Z,-2.90
2019-02-26T05:23:01.052Z,-2.80
2019-02-26T05:25:35.092Z,-2.80
2019-02-26T05:28:10.077Z,-2.80
2019-02-26T05:30:46.424Z,-2.70
2019-02-26T05:33:21.574Z,-2.70
2019-02-26T05:35:53.751Z,-2.60
2019-02-26T05:38:30.586Z,-2.50
2019-02-26T05:41:03.617Z,-2.40
2019-02-26T05:43:37.115Z,-2.30
2019-02-26T05:46:10.103Z,-2.20
2019-02-26T05:48:45.764Z,-1.90
2019-02-26T05:51:19.108Z,-1.70
2019-02-26T05:53:52.195Z,-1.50
2019-02-26T05:56:27.200Z,-1.40
2019-02-26T05:59:04.342Z,-1.20
2019-02-26T06:01:35.099Z,-1.10
2019-02-26T06:04:10.076Z,-0.90
2019-02-26T06:06:43.012Z,-0.80
2019-02-26T06:09:19.454Z,-0.60
2019-02-26T06:11:53.146Z,-0.50
2019-02-26T06:14:27.564Z,-0.40
2019-02-26T06:17:01.010Z,-0.20
2019-02-26T06:19:49.655Z,-0.10
2019-02-26T06:22:26.061Z,0.00
2019-02-26T06:25:00.265Z,0.20
2019-02-26T06:27:33.244Z,0.30
2019-02-26T06:30:09.973Z,0.40
2019-02-26T06:32:44.692Z,0.50
2019-02-26T06:35:19.496Z,0.50
2019-02-26T06:37:52.759Z,0.70
2019-02-26T06:40:27.801Z,0.80
2019-02-26T06:43:00.913Z,0.90
2019-02-26T06:45:35.593Z,1.00
2019-02-26T06:48:12.621Z,1.10
2019-02-26T06:50:43.759Z,1.30
2019-02-26T06:53:19.320Z,1.50
2019-02-26T06:55:51.914Z,1.70
2019-02-26T06:58:29.643Z,1.80
2019-02-26T07:01:02.886Z,2.10
2019-02-26T07:03:36.012Z,2.30
2019-02-26T07:06:09.515Z,2.50
2019-02-26T07:08:44.511Z,2.70
2019-02-26T07:11:17.539Z,2.80
2019-02-26T07:13:50.532Z,2.90
2019-02-26T07:16:23.985Z,2.90
2019-02-26T07:18:56.943Z,3.00
2019-02-26T07:21:30.604Z,3.00
2019-02-26T07:24:04.037Z,3.00
2019-02-26T07:26:38.723Z,3.10
2019-02-26T07:29:16.651Z,3.30
2019-02-26T07:31:49.598Z,3.50
2019-02-26T07:34:23.183Z,3.80
2019-02-26T07:36:57.322Z,3.90
2019-02-26T07:39:30.257Z,3.80
2019-02-26T07:42:03.209Z,3.90
2019-02-26T07:44:36.622Z,4.00
2019-02-26T07:47:11.257Z,4.20
2019-02-26T07:49:44.618Z,4.40
2019-02-26T07:52:18.913Z,4.60
2019-02-26T07:54:52.122Z,4.90
2019-02-26T07:57:27.185Z,5.20
2019-02-26T08:00:00.332Z,5.40
2019-02-26T08:02:35.057Z,5.60
2019-02-26T08:05:09.970Z,5.70
2019-02-26T08:07:44.443Z,5.70
2019-02-26T08:10:19.718Z,5.80
2019-02-26T08:12:53.268Z,5.90
2019-02-26T08:15:27.846Z,5.60
2019-02-26T08:18:03.451Z,5.30
2019-02-26T08:20:37.596Z,5.00
2019-02-26T08:23:11.761Z,4.70
2019-02-26T08:25:44.766Z,4.50
2019-02-26T08:28:20.824Z,4.60
2019-02-26T08:30:55.221Z,4.90
2019-02-26T08:33:28.411Z,5.30
2019-02-26T08:36:01.684Z,5.70
2019-02-26T08:38:35.275Z,5.70
2019-02-26T08:41:08.779Z,5.90
2019-02-26T08:43:44.203Z,6.00
2019-02-26T08:46:18.826Z,6.00
2019-02-26T08:48:51.770Z,6.10
2019-02-26T08:51:24.977Z,6.00
2019-02-26T08:53:58.424Z,6.00
2019-02-26T08:56:34.286Z,6.00
2019-02-26T08:59:06.653Z,6.00
2019-02-26T09:01:39.668Z,6.20
2019-02-26T09:04:14.495Z,6.20
2019-02-26T09:06:47.816Z,6.20
2019-02-26T09:09:22.788Z,6.20
2019-02-26T09:11:57.997Z,6.30
2019-02-26T09:14:34.482Z,6.30
2019-02-26T09:17:05.371Z,6.30
2019-02-26T09:19:38.672Z,6.40
2019-02-26T09:22:14.939Z,6.30
2019-02-26T09:24:49.452Z,6.30
2019-02-26T09:27:24.351Z,6.40
2019-02-26T09:29:57.913Z,6.60
2019-02-26T09:32:32.659Z,6.60
2019-02-26T09:35:06.245Z,6.60
2019-02-26T09:37:39.189Z,6.60
2019-02-26T09:40:16.876Z,6.60
2019-02-26T09:42:52.360Z,6.60
2019-02-26T09:45:28.645Z,6.50
2019-02-26T09:48:01.198Z,6.60
2019-02-26T09:50:36.766Z,6.60
2019-02-26T09:53:09.405Z,6.70
2019-02-26T09:55:42.358Z,6.60
2019-02-26T09:58:16.406Z,6.70
2019-02-26T10:00:51.150Z,6.80
2019-02-26T10:03:26.789Z,6.90
2019-02-26T10:05:59.999Z,6.90
2019-02-26T10:08:32.843Z,7.10
2019-02-26T10:11:06.041Z,7.20
2019-02-26T10:13:41.482Z,7.30
2019-02-26T10:16:13.928Z,7.30
2019-02-26T10:18:47.881Z,7.30
2019-02-26T10:21:21.856Z,7.40
2019-02-26T10:23:56.875Z,7.50
2019-02-26T10:26:30.744Z,7.60
2019-02-26T10:29:04.973Z,7.50
2019-02-26T10:31:41.116Z,7.40
2019-02-26T10:34:15.644Z,7.30
2019-02-26T10:36:49.690Z,7.30
2019-02-26T10:39:25.176Z,7.40
2019-02-26T10:42:01.891Z,7.50
2019-02-26T10:44:32.407Z,7.10
2019-02-26T10:47:08.159Z,6.90
2019-02-26T10:49:40.355Z,6.80
2019-02-26T10:52:16.872Z,6.80
2019-02-26T10:54:50.199Z,6.80
2019-02-26T10:57:23.457Z,7.00
2019-02-26T10:59:59.190Z,7.20
2019-02-26T11:02:31.170Z,7.50
2019-02-26T11:05:04.165Z,7.70
2019-02-26T11:07:39.938Z,8.00
2019-02-26T11:10:14.488Z,8.10
2019-02-26T11:12:48.119Z,8.10
2019-02-26T11:15:23.847Z,8.00
2019-02-26T11:17:56.373Z,7.90
2019-02-26T11:20:30.952Z,7.70
2019-02-26T11:23:06.195Z,7.60
2019-02-26T11:25:38.420Z,7.70
2019-02-26T11:28:13.024Z,7.90
2019-02-26T11:30:46.551Z,8.10
2019-02-26T11:33:20.590Z,8.30
2019-02-26T11:35:53.721Z,8.40
2019-02-26T11:38:26.805Z,8.20
2019-02-26T11:40:59.899Z,8.10
2019-02-26T11:43:33.008Z,7.90
2019-02-26T11:46:06.850Z,8.00
2019-02-26T11:48:40.887Z,8.10
2019-02-26T11:51:16.833Z,8.10
2019-02-26T11:53:48.864Z,8.00
2019-02-26T11:56:25.792Z,7.90
2019-02-26T11:58:58.357Z,7.90
2019-02-26T12:01:32.179Z,7.80
2019-02-26T12:04:08.284Z,7.70
2019-02-26T12:06:41.142Z,7.50
2019-02-26T12:09:16.172Z,7.50
2019-02-26T12:11:49.236Z,7.40
2019-02-26T12:14:22.353Z,7.40
2019-02-26T12:16:55.385Z,7.30
2019-02-26T12:19:31.163Z,7.30
2019-02-26T12:22:05.867Z,7.30
2019-02-26T12:24:38.743Z,7.30
2019-02-26T12:27:16.186Z,7.30
2019-02-26T12:29:48.271Z,7.30
2019-02-26T12:32:22.348Z,7.20
2019-02-26T12:34:56.307Z,7.30
2019-02-26T12:37:29.405Z,7.30
2019-02-26T12:40:02.446Z,7.30
2019-02-26T12:42:35.845Z,7.30
2019-02-26T12:45:13.676Z,7.40
2019-02-26T12:47:48.625Z,7.40
2019-02-26T12:50:23.043Z,7.40
2019-02-26T12:52:57.036Z,7.40
2019-02-26T12:55:32.900Z,7.40
2019-02-26T12:58:05.400Z,7.40
2019-02-26T13:00:41.292Z,7.30
2019-02-26T13:03:15.908Z,7.30
2019-02-26T13:05:49.756Z,7.20
2019-02-26T13:08:24.332Z,7.10
2019-02-26T13:10:58.518Z,7.00
2019-02-26T13:13:31.707Z,6.90
2019-02-26T13:16:05.107Z,6.80
2019-02-26T13:18:38.124Z,6.70
2019-02-26T13:21:13.410Z,6.60
2019-02-26T13:23:48.095Z,6.60
2019-02-26T13:26:22.507Z,6.60
2019-02-26T13:29:00.048Z,6.60
2019-02-26T13:31:35.908Z,6.50
2019-02-26T13:34:05.583Z,6.50
2019-02-26T13:36:39.685Z,6.60
2019-02-26T13:39:21.843Z,6.60
2019-02-26T13:41:51.411Z,6.60
2019-02-26T13:44:22.919Z,6.50
2019-02-26T13:46:58.035Z,6.50
2019-02-26T13:49:31.669Z,6.50
2019-02-26T13:52:04.922Z,6.50
2019-02-26T13:54:38.211Z,6.50
2019-02-26T13:57:11.382Z,6.50
2019-02-26T13:59:45.061Z,6.50
2019-02-26T14:02:18.175Z,6.50
2019-02-26T14:04:51.270Z,6.40
2019-02-26T14:07:24.909Z,6.30
2019-02-26T14:09:58.303Z,6.30
2019-02-26T14:12:31.366Z,6.20
2019-02-26T14:15:04.605Z,6.10
2019-02-26T14:17:37.793Z,6.00
2019-02-26T14:20:11.785Z,6.00
2019-02-26T14:22:45.123Z,5.80
2019-02-26T14:25:18.894Z,5.80
2019-02-26T14:27:52.260Z,5.90
2019-02-26T14:30:26.010Z,5.80
2019-02-26T14:33:00.725Z,5.80
2019-02-26T14:35:34.234Z,5.70
2019-02-26T14:38:10.241Z,5.80
2019-02-26T14:40:43.645Z,5.70
2019-02-26T14:43:16.947Z,5.70
2019-02-26T14:45:50.203Z,5.70
2019-02-26T14:48:23.433Z,5.70
2019-02-26T14:50:57.317Z,5.70
2019-02-26T14:53:31.112Z,5.80
2019-02-26T14:56:04.444Z,5.70
2019-02-26T14:58:49.184Z,5.70
2019-02-26T15:01:22.746Z,5.60
2019-02-26T15:03:55.881Z,5.60
2019-02-26T15:06:29.306Z,5.50
2019-02-26T15:09:04.273Z,5.50
2019-02-26T15:11:37.596Z,5.60
2019-02-26T15:14:11.130Z,5.50
2019-02-26T15:16:44.593Z,5.50
2019-02-26T15:19:17.909Z,5.50
2019-02-26T15:21:51.593Z,5.50
2019-02-26T15:24:24.723Z,5.50
2019-02-26T15:26:58.329Z,5.50
2019-02-26T15:29:31.922Z,5.50
2019-02-26T15:32:05.635Z,5.50
2019-02-26T15:34:38.972Z,5.50
2019-02-26T15:37:12.086Z,5.50
2019-02-26T15:39:45.423Z,5.40
2019-02-26T15:42:20.956Z,5.30
2019-02-26T15:44:54.223Z,5.30
2019-02-26T15:47:27.908Z,5.30
2019-02-26T15:50:01.579Z,5.30
2019-02-26T15:52:36.386Z,5.20
2019-02-26T15:55:12.553Z,5.20
2019-02-26T15:57:45.760Z,5.10
2019-02-26T16:00:21.620Z,5.10
2019-02-26T16:02:59.024Z,5.00
2019-02-26T16:05:30.849Z,5.00
2019-02-26T16:08:04.501Z,4.90
2019-02-26T16:10:37.861Z,4.90
2019-02-26T16:13:10.915Z,4.90
2019-02-26T16:15:44.088Z,4.80
2019-02-26T16:18:20.604Z,4.70
2019-02-26T16:20:55.080Z,4.60
2019-02-26T16:23:28.321Z,4.60
2019-02-26T16:26:01.404Z,4.60
2019-02-26T16:28:34.983Z,4.50
2019-02-26T16:31:10.135Z,4.50
2019-02-26T16:33:46.699Z,4.40
2019-02-26T16:36:20.981Z,4.40
2019-02-26T16:38:55.474Z,4.40
2019-02-26T16:41:29.135Z,4.40
2019-02-26T16:44:02.530Z,4.40
2019-02-26T16:46:36.191Z,4.40
2019-02-26T16:49:09.868Z,4.40
2019-02-26T16:51:42.881Z,4.50
2019-02-26T16:54:15.825Z,4.60
2019-02-26T16:56:49.456Z,4.60
2019-02-26T16:59:22.880Z,4.60
2019-02-26T17:01:56.246Z,4.60
2019-02-26T17:04:30.943Z,4.60
2019-02-26T17:07:04.286Z,4.60
2019-02-26T17:09:37.528Z,4.50
2019-02-26T17:12:10.895Z,4.50
2019-02-26T17:14:44.804Z,4.50
2019-02-26T17:17:18.199Z,4.50
2019-02-26T17:19:51.885Z,4.40
2019-02-26T17:22:25.523Z,4.40
2019-02-26T17:24:59.230Z,4.20
2019-02-26T17:27:32.795Z,4.10
2019-02-26T17:30:06.236Z,4.10
2019-02-26T17:32:39.551Z,4.10
2019-02-26T17:35:13.113Z,4.00
2019-02-26T17:37:46.588Z,3.90
2019-02-26T17:40:20.273Z,3.90
2019-02-26T17:42:54.629Z,3.90
2019-02-26T17:45:27.609Z,3.90
2019-02-26T17:48:01.208Z,3.80
2019-02-26T17:50:36.355Z,3.80
2019-02-26T17:53:10.132Z,3.80
2019-02-26T17:55:43.459Z,3.80
2019-02-26T17:58:16.897Z,3.80
2019-02-26T18:00:56.043Z,3.80
2019-02-26T18:03:29.446Z,3.80
2019-02-26T18:06:02.832Z,3.90
2019-02-26T18:08:35.804Z,3.90
2019-02-26T18:11:23.359Z,3.90
2019-02-26T18:13:54.145Z,3.90
2019-02-26T18:16:27.322Z,4.00
2019-02-26T18:19:00.543Z,4.00
2019-02-26T18:21:33.688Z,4.00
2019-02-26T18:24:07.279Z,4.00
2019-02-26T18:26:40.391Z,4.00
2019-02-26T18:29:14.174Z,4.00
2019-02-26T18:31:47.260Z,3.90
2019-02-26T18:34:20.659Z,3.90
2019-02-26T18:36:54.189Z,3.90
2019-02-26T18:39:27.972Z,3.80
2019-02-26T18:42:01.416Z,3.90
2019-02-26T18:44:34.585Z,3.80
2019-02-26T18:47:08.191Z,3.90
2019-02-26T18:49:41.619Z,3.80
2019-02-26T18:52:15.010Z,3.80
2019-02-26T18:54:47.950Z,3.70
2019-02-26T18:57:21.523Z,3.70
2019-02-26T18:59:54.783Z,3.60
2019-02-26T19:02:29.394Z,3.60
2019-02-26T19:05:02.491Z,3.50
2019-02-26T19:07:35.773Z,3.50
2019-02-26T19:10:11.350Z,3.50
2019-02-26T19:12:44.778Z,3.40
2019-02-26T19:15:19.256Z,3.40
2019-02-26T19:17:53.844Z,3.40
2019-02-26T19:20:31.236Z,3.40
2019-02-26T19:23:04.316Z,3.40
2019-02-26T19:25:41.423Z,3.40
2019-02-26T19:28:11.913Z,3.30
2019-02-26T19:30:45.740Z,3.30
2019-02-26T19:33:21.677Z,3.30
2019-02-26T19:35:55.186Z,3.30
2019-02-26T19:38:28.377Z,3.30
2019-02-26T19:41:05.324Z,3.20
2019-02-26T19:43:38.859Z,3.20
2019-02-26T19:46:14.641Z,3.20
2019-02-26T19:48:47.109Z,3.10
2019-02-26T19:51:22.883Z,3.10
2019-02-26T19:53:55.222Z,3.10
2019-02-26T19:56:28.748Z,3.00
2019-02-26T19:59:01.990Z,3.00
2019-02-26T20:01:35.541Z,2.90
2019-02-26T20:04:08.954Z,2.90
2019-02-26T20:06:43.912Z,2.80
2019-02-26T20:09:18.791Z,2.80
2019-02-26T20:11:53.613Z,2.70
2019-02-26T20:14:28.278Z,2.70
2019-02-26T20:17:13.642Z,2.70
2019-02-26T20:19:37.915Z,2.70
2019-02-26T20:22:11.172Z,2.60
2019-02-26T20:24:45.402Z,2.60
2019-02-26T20:27:21.609Z,2.50
2019-02-26T20:29:54.078Z,2.50
2019-02-26T20:32:30.847Z,2.40
2019-02-26T20:35:03.428Z,2.40
2019-02-26T20:37:36.712Z,2.30
2019-02-26T20:40:15.780Z,2.30
2019-02-26T20:42:47.081Z,2.30
2019-02-26T20:45:22.539Z,2.30
2019-02-26T20:47:55.460Z,2.30
2019-02-26T20:50:28.697Z,2.30
2019-02-26T20:53:05.707Z,2.30
2019-02-26T20:55:37.288Z,2.20
2019-02-26T20:58:12.420Z,2.10
2019-02-26T21:00:45.225Z,2.10
2019-02-26T21:03:18.379Z,2.20
2019-02-26T21:05:51.610Z,2.20
2019-02-26T21:08:24.779Z,2.20
2019-02-26T21:10:57.907Z,2.20
2019-02-26T21:13:34.654Z,2.30
2019-02-26T21:16:05.384Z,2.40
2019-02-26T21:18:39.379Z,2.40
2019-02-26T21:21:14.075Z,2.60
2019-02-26T21:23:47.822Z,2.60
2019-02-26T21:26:20.928Z,2.70
2019-02-26T21:28:54.331Z,2.80
2019-02-26T21:31:27.648Z,2.90
2019-02-26T21:34:03.647Z,2.90
2019-02-26T21:36:35.529Z,3.00
2019-02-26T21:39:11.085Z,3.00
2019-02-26T21:41:44.587Z,3.00
2019-02-26T21:44:17.660Z,3.00
2019-02-26T21:46:50.823Z,2.90
2019-02-26T21:49:24.399Z,2.90
2019-02-26T21:51:58.014Z,2.80
2019-02-26T21:54:31.137Z,2.80
2019-02-26T21:57:04.199Z,2.70
2019-02-26T21:59:37.375Z,2.70
2019-02-26T22:02:10.575Z,2.60
2019-02-26T22:04:43.633Z,2.60
2019-02-26T22:07:19.177Z,2.50
2019-02-26T22:09:51.843Z,2.50
2019-02-26T22:12:25.343Z,2.50
2019-02-26T22:14:58.691Z,2.50
2019-02-26T22:17:32.743Z,2.50
2019-02-26T22:20:09.187Z,2.50
2019-02-26T22:22:41.529Z,2.50
2019-02-26T22:25:17.044Z,2.50
2019-02-26T22:27:50.958Z,2.50
2019-02-26T22:30:23.927Z,2.50
2019-02-26T22:32:57.221Z,2.50
2019-02-26T22:35:31.310Z,2.40
2019-02-26T22:38:04.440Z,2.50
2019-02-26T22:40:37.470Z,2.50
2019-02-26T22:43:13.365Z,2.40
2019-02-26T22:45:45.249Z,2.30
2019-02-26T22:48:18.367Z,2.20
2019-02-26T22:50:51.950Z,2.20
2019-02-26T22:53:25.135Z,2.00
2019-02-26T22:55:57.952Z,2.00
2019-02-26T22:58:31.070Z,1.90
2019-02-26T23:01:30.833Z,1.90
2019-02-26T23:04:04.075Z,1.90
2019-02-26T23:06:37.595Z,1.80
2019-02-26T23:09:21.976Z,1.80
2019-02-26T23:11:54.912Z,1.80
2019-02-26T23:14:28.043Z,1.70
2019-02-26T23:17:02.161Z,1.60
2019-02-26T23:19:37.133Z,1.60
2019-02-26T23:22:10.834Z,1.60
2019-02-26T23:24:44.693Z,1.50
2019-02-26T23:27:17.992Z,1.60
2019-02-26T23:29:51.193Z,1.60
2019-02-26T23:32:24.992Z,1.70
2019-02-26T23:35:10.130Z,1.80
2019-02-26T23:37:43.186Z,1.90
2019-02-26T23:40:16.364Z,1.80
2019-02-26T23:42:50.023Z,1.70
2019-02-26T23:45:24.147Z,1.70
2019-02-26T23:47:57.833Z,1.60
2019-02-26T23:50:30.679Z,1.60
2019-02-26T23:53:03.425Z,1.50
2019-02-26T23:55:36.443Z,1.40
2019-02-26T23:58:09.727Z,1.40
