createdAt,value
2017-11-15T00:00:11.048Z,98518.78
2017-11-15T00:00:42.658Z,98520.06
2017-11-15T00:01:15.185Z,98521.00
2017-11-15T00:01:46.930Z,98522.77
2017-11-15T00:02:18.531Z,98522.61
2017-11-15T00:02:50.127Z,98526.41
2017-11-15T00:03:21.856Z,98527.55
2017-11-15T00:03:53.452Z,98526.95
2017-11-15T00:04:25.055Z,98527.95
2017-11-15T00:04:56.781Z,98516.14
2017-11-15T00:05:28.424Z,98522.05
2017-11-15T00:06:00.031Z,98527.05
2017-11-15T00:06:31.627Z,98524.88
2017-11-15T00:07:03.350Z,98528.81
2017-11-15T00:07:34.947Z,98520.78
2017-11-15T00:08:06.603Z,98520.08
2017-11-15T00:08:38.207Z,98521.87
2017-11-15T00:09:09.917Z,98527.92
2017-11-15T00:09:41.515Z,98522.06
2017-11-15T00:10:13.111Z,98522.91
2017-11-15T00:10:44.843Z,98523.80
2017-11-15T00:11:16.439Z,98521.34
2017-11-15T00:11:48.079Z,98521.77
2017-11-15T00:12:19.678Z,98521.81
2017-11-15T00:12:51.410Z,98522.70
2017-11-15T00:13:23.008Z,98530.84
2017-11-15T00:13:54.611Z,98519.77
2017-11-15T00:14:26.208Z,98521.95
2017-11-15T00:14:57.802Z,98525.81
2017-11-15T00:15:29.435Z,98524.55
2017-11-15T00:16:01.262Z,98521.56
2017-11-15T00:16:32.859Z,98528.84
2017-11-15T00:17:04.455Z,98521.22
2017-11-15T00:17:36.051Z,98524.24
2017-11-15T00:18:07.650Z,98524.67
2017-11-15T00:18:39.478Z,98524.67
2017-11-15T00:19:11.114Z,98529.82
2017-11-15T00:19:42.960Z,98524.33
2017-11-15T00:20:14.560Z,98528.55
2017-11-15T00:20:46.159Z,98522.63
2017-11-15T00:21:17.988Z,98525.61
2017-11-15T00:21:49.588Z,98522.20
2017-11-15T00:22:21.183Z,98523.48
2017-11-15T00:22:52.916Z,98521.35
2017-11-15T00:23:24.515Z,98521.81
2017-11-15T00:23:56.163Z,98523.52
2017-11-15T00:24:27.763Z,98522.28
2017-11-15T00:24:59.359Z,98525.73
2017-11-15T00:25:30.982Z,98523.98
2017-11-15T00:26:02.583Z,98530.84
2017-11-15T00:26:34.407Z,98528.29
2017-11-15T00:27:06.003Z,98527.43
2017-11-15T00:27:37.603Z,98522.75
2017-11-15T00:28:09.336Z,98532.55
2017-11-15T00:28:40.931Z,98526.16
2017-11-15T00:29:12.568Z,98528.71
2017-11-15T00:29:44.167Z,98527.47
2017-11-15T00:30:15.901Z,98531.27
2017-11-15T00:30:47.507Z,98529.99
2017-11-15T00:31:19.111Z,98534.21
2017-11-15T00:31:50.827Z,98523.68
2017-11-15T00:32:22.468Z,98530.84
2017-11-15T00:32:54.068Z,98531.27
2017-11-15T00:33:25.667Z,98535.56
2017-11-15T00:33:57.394Z,98537.69
2017-11-15T00:34:29.034Z,98539.78
2017-11-15T00:35:00.677Z,98532.55
2017-11-15T00:35:32.271Z,98541.06
2017-11-15T00:36:03.871Z,98536.77
2017-11-15T00:36:35.511Z,98536.38
2017-11-15T00:37:07.245Z,98536.80
2017-11-15T00:37:38.889Z,98542.77
2017-11-15T00:38:10.528Z,98536.38
2017-11-15T00:38:42.177Z,98535.91
2017-11-15T00:39:13.813Z,98541.91
2017-11-15T00:39:45.463Z,98534.25
2017-11-15T00:40:17.096Z,98534.25
2017-11-15T00:40:48.691Z,98539.39
2017-11-15T00:41:20.287Z,98544.08
2017-11-15T00:41:52.022Z,98539.39
2017-11-15T00:42:23.630Z,98540.25
2017-11-15T00:42:55.235Z,98540.21
2017-11-15T00:43:26.948Z,98543.62
2017-11-15T00:43:58.548Z,98538.50
2017-11-15T00:44:30.147Z,98541.91
2017-11-15T00:45:01.803Z,98533.39
2017-11-15T00:45:33.518Z,98540.21
2017-11-15T00:46:05.115Z,98545.70
2017-11-15T00:46:36.712Z,98542.34
2017-11-15T00:47:08.441Z,98539.32
2017-11-15T00:47:40.082Z,98534.63
2017-11-15T00:48:11.691Z,98544.00
2017-11-15T00:48:43.300Z,98535.91
2017-11-15T00:49:15.009Z,98536.77
2017-11-15T00:49:46.650Z,98540.59
2017-11-15T00:50:18.299Z,98538.93
2017-11-15T00:50:49.898Z,98537.61
2017-11-15T00:51:21.501Z,98540.59
2017-11-15T00:51:53.218Z,98534.62
2017-11-15T00:52:24.815Z,98537.15
2017-11-15T00:52:56.416Z,98542.64
2017-11-15T00:53:28.145Z,98545.63
2017-11-15T00:53:59.739Z,98544.77
2017-11-15T00:54:31.349Z,98543.91
2017-11-15T00:55:03.070Z,98540.94
2017-11-15T00:55:34.709Z,98543.48
2017-11-15T00:56:06.311Z,98545.59
2017-11-15T00:56:37.907Z,98544.30
2017-11-15T00:57:09.547Z,98543.03
2017-11-15T00:57:41.280Z,98545.97
2017-11-15T00:58:12.882Z,98546.00
2017-11-15T00:58:44.483Z,98542.56
2017-11-15T00:59:16.205Z,98549.38
2017-11-15T00:59:47.805Z,98550.61
2017-11-15T01:00:19.439Z,98547.63
2017-11-15T01:00:51.039Z,98544.64
2017-11-15T01:01:22.634Z,98548.48
2017-11-15T01:01:54.235Z,98546.36
2017-11-15T01:02:26.057Z,98544.65
2017-11-15T01:02:57.698Z,98542.94
2017-11-15T01:03:29.295Z,98547.59
2017-11-15T01:04:00.896Z,98542.52
2017-11-15T01:04:32.542Z,98546.78
2017-11-15T01:05:04.270Z,98542.98
2017-11-15T01:05:35.912Z,98538.30
2017-11-15T01:06:07.511Z,98541.67
2017-11-15T01:06:39.106Z,98545.12
2017-11-15T01:07:10.834Z,98541.24
2017-11-15T01:07:42.475Z,98543.41
2017-11-15T01:08:14.076Z,98544.27
2017-11-15T01:08:45.679Z,98539.54
2017-11-15T01:09:17.400Z,98537.41
2017-11-15T01:09:49.349Z,98536.14
2017-11-15T01:10:20.952Z,98537.87
2017-11-15T01:10:52.550Z,98540.44
2017-11-15T01:11:24.195Z,98540.39
2017-11-15T01:11:55.918Z,98537.41
2017-11-15T01:12:27.516Z,98538.77
2017-11-15T01:12:59.116Z,98536.59
2017-11-15T01:13:30.844Z,98540.43
2017-11-15T01:14:02.439Z,98543.02
2017-11-15T01:14:34.037Z,98542.98
2017-11-15T01:15:05.774Z,98542.18
2017-11-15T01:15:37.371Z,98540.89
2017-11-15T01:16:08.968Z,98541.71
2017-11-15T01:16:40.614Z,98542.17
2017-11-15T01:17:12.344Z,98543.02
2017-11-15T01:17:43.979Z,98548.56
2017-11-15T01:18:15.574Z,98537.48
2017-11-15T01:18:47.174Z,98537.95
2017-11-15T01:19:18.905Z,98546.90
2017-11-15T01:19:50.722Z,98549.03
2017-11-15T01:20:22.323Z,98546.94
2017-11-15T01:20:54.138Z,98548.22
2017-11-15T01:21:25.734Z,98539.70
2017-11-15T01:21:57.379Z,98546.05
2017-11-15T01:22:28.976Z,98544.39
2017-11-15T01:23:00.705Z,98547.38
2017-11-15T01:23:32.302Z,98545.66
2017-11-15T01:24:03.899Z,98545.23
2017-11-15T01:24:35.631Z,98547.37
2017-11-15T01:25:07.228Z,98547.33
2017-11-15T01:25:38.824Z,98542.64
2017-11-15T01:26:10.556Z,98548.56
2017-11-15T01:26:42.200Z,98552.82
2017-11-15T01:27:13.797Z,98551.13
2017-11-15T01:27:45.395Z,98545.16
2017-11-15T01:28:17.124Z,98545.12
2017-11-15T01:28:48.719Z,98552.44
2017-11-15T01:29:20.319Z,98549.45
2017-11-15T01:29:52.049Z,98548.64
2017-11-15T01:30:23.648Z,98546.09
2017-11-15T01:30:55.243Z,98550.27
2017-11-15T01:31:26.876Z,98554.99
2017-11-15T01:31:58.617Z,98556.31
2017-11-15T01:32:30.211Z,98551.63
2017-11-15T01:33:01.806Z,98560.57
2017-11-15T01:33:33.411Z,98555.45
2017-11-15T01:34:05.007Z,98558.02
2017-11-15T01:34:36.827Z,98556.73
2017-11-15T01:35:08.424Z,98558.83
2017-11-15T01:35:40.019Z,98557.12
2017-11-15T01:36:11.752Z,98560.14
2017-11-15T01:36:43.394Z,98559.72
2017-11-15T01:37:14.991Z,98561.42
2017-11-15T01:37:46.679Z,98558.44
2017-11-15T01:38:18.321Z,98564.02
2017-11-15T01:38:49.916Z,98563.97
2017-11-15T01:39:21.526Z,98562.27
2017-11-15T01:39:53.246Z,98566.58
2017-11-15T01:40:24.848Z,98558.05
2017-11-15T01:40:56.453Z,98557.62
2017-11-15T01:41:28.171Z,98560.19
2017-11-15T01:41:59.767Z,98563.13
2017-11-15T01:42:31.367Z,98561.03
2017-11-15T01:43:03.024Z,98557.20
2017-11-15T01:43:34.739Z,98562.27
2017-11-15T01:44:06.381Z,98562.73
2017-11-15T01:44:38.022Z,98559.72
2017-11-15T01:45:09.618Z,98561.04
2017-11-15T01:45:41.222Z,98555.50
2017-11-15T01:46:12.953Z,98561.03
2017-11-15T01:46:44.589Z,98561.50
2017-11-15T01:47:16.191Z,98563.17
2017-11-15T01:47:47.808Z,98563.20
2017-11-15T01:48:19.462Z,98561.08
2017-11-15T01:48:51.059Z,98556.35
2017-11-15T01:49:22.654Z,98558.48
2017-11-15T01:49:54.254Z,98561.89
2017-11-15T01:50:26.084Z,98553.80
2017-11-15T01:50:57.679Z,98559.37
2017-11-15T01:51:29.278Z,98556.39
2017-11-15T01:52:01.009Z,98558.09
2017-11-15T01:52:32.607Z,98559.38
2017-11-15T01:53:04.207Z,98557.70
2017-11-15T01:53:35.855Z,98558.59
2017-11-15T01:54:07.576Z,98557.31
2017-11-15T01:54:39.176Z,98553.45
2017-11-15T01:55:10.861Z,98550.89
2017-11-15T01:55:42.462Z,98547.48
2017-11-15T01:56:14.068Z,98556.47
2017-11-15T01:56:45.848Z,98555.19
2017-11-15T01:57:17.827Z,98523.89
2017-11-15T01:57:49.427Z,98552.20
2017-11-15T01:58:21.024Z,98549.23
2017-11-15T01:58:52.660Z,98555.55
2017-11-15T01:59:24.303Z,98556.81
2017-11-15T01:59:55.911Z,98553.87
2017-11-15T02:00:27.587Z,98561.55
2017-11-15T02:00:59.184Z,98556.05
2017-11-15T02:01:30.787Z,98552.64
2017-11-15T02:02:02.512Z,98556.89
2017-11-15T02:02:34.163Z,98554.77
2017-11-15T02:03:05.796Z,98550.94
2017-11-15T02:03:37.440Z,98558.56
2017-11-15T02:04:09.082Z,98556.43
2017-11-15T02:04:40.683Z,98549.61
2017-11-15T02:05:12.581Z,98552.14
2017-11-15T02:05:44.314Z,98556.78
2017-11-15T02:06:15.918Z,98551.63
2017-11-15T02:06:47.523Z,98557.52
2017-11-15T02:07:19.239Z,98552.86
2017-11-15T02:07:51.187Z,98552.44
2017-11-15T02:08:22.784Z,98548.18
2017-11-15T02:08:54.383Z,98545.59
2017-11-15T02:09:26.113Z,98551.93
2017-11-15T02:09:57.716Z,98551.08
2017-11-15T02:10:29.315Z,98545.16
2017-11-15T02:11:01.039Z,98555.77
2017-11-15T02:11:32.640Z,98540.43
2017-11-15T02:12:04.239Z,98534.89
2017-11-15T02:12:35.880Z,98544.69
2017-11-15T02:13:07.607Z,98551.08
2017-11-15T02:13:39.203Z,98548.13
2017-11-15T02:14:10.840Z,98555.34
2017-11-15T02:14:42.444Z,98543.88
2017-11-15T02:15:14.175Z,98545.58
2017-11-15T02:15:45.775Z,98547.67
2017-11-15T02:16:17.375Z,98551.93
2017-11-15T02:16:49.100Z,98545.54
2017-11-15T02:17:20.742Z,98556.61
2017-11-15T02:17:52.339Z,98552.82
2017-11-15T02:18:23.939Z,98549.80
2017-11-15T02:18:55.667Z,98553.67
2017-11-15T02:19:34.122Z,98555.84
2017-11-15T02:20:06.535Z,98550.73
2017-11-15T02:20:38.128Z,98551.08
2017-11-15T02:21:09.727Z,98552.78
2017-11-15T02:21:41.565Z,98556.19
2017-11-15T02:22:13.204Z,98551.08
2017-11-15T02:22:44.799Z,98546.39
2017-11-15T02:23:16.404Z,98554.48
2017-11-15T02:23:48.126Z,98556.19
2017-11-15T02:24:19.727Z,98545.97
2017-11-15T02:24:51.334Z,98548.14
2017-11-15T02:25:23.050Z,98546.39
2017-11-15T02:25:54.654Z,98548.91
2017-11-15T02:26:26.251Z,98549.30
2017-11-15T02:26:57.992Z,98551.45
2017-11-15T02:27:29.615Z,98550.56
2017-11-15T02:28:01.212Z,98549.72
2017-11-15T02:28:32.810Z,98545.89
2017-11-15T02:29:04.545Z,98546.27
2017-11-15T02:29:36.139Z,98543.71
2017-11-15T02:30:07.760Z,98549.30
2017-11-15T02:30:39.475Z,98545.45
2017-11-15T02:31:11.112Z,98541.62
2017-11-15T02:31:42.710Z,98546.73
2017-11-15T02:32:14.308Z,98542.09
2017-11-15T02:32:46.039Z,98545.45
2017-11-15T02:33:17.676Z,98541.20
2017-11-15T02:33:49.278Z,98541.62
2017-11-15T02:34:20.876Z,98542.86
2017-11-15T02:34:52.630Z,98539.92
2017-11-15T02:35:24.246Z,98545.03
2017-11-15T02:35:55.892Z,98539.49
2017-11-15T02:36:27.530Z,98545.03
2017-11-15T02:36:59.141Z,98546.77
2017-11-15T02:37:30.739Z,98543.38
2017-11-15T02:38:02.467Z,98546.78
2017-11-15T02:38:34.098Z,98545.97
2017-11-15T02:39:05.742Z,98548.44
2017-11-15T02:39:37.340Z,98549.29
2017-11-15T02:40:08.939Z,98547.63
2017-11-15T02:40:40.666Z,98546.77
2017-11-15T02:41:12.263Z,98544.22
2017-11-15T02:41:43.863Z,98543.76
2017-11-15T02:42:15.591Z,98548.44
2017-11-15T02:42:47.188Z,98546.35
2017-11-15T02:43:18.796Z,98544.22
2017-11-15T02:43:50.522Z,98544.61
2017-11-15T02:44:22.167Z,98540.39
2017-11-15T02:44:53.801Z,98540.43
2017-11-15T02:45:25.399Z,98541.67
2017-11-15T02:45:56.999Z,98542.52
2017-11-15T02:46:28.727Z,98540.81
2017-11-15T02:47:00.322Z,98541.33
2017-11-15T02:47:31.919Z,98541.80
2017-11-15T02:48:03.653Z,98538.37
2017-11-15T02:48:35.573Z,98538.37
2017-11-15T02:49:07.172Z,98547.28
2017-11-15T02:49:38.886Z,98539.63
2017-11-15T02:50:10.483Z,98541.75
2017-11-15T02:50:42.085Z,98539.58
2017-11-15T02:51:13.815Z,98543.02
2017-11-15T02:51:45.449Z,98538.30
2017-11-15T02:52:17.047Z,98543.41
2017-11-15T02:52:48.689Z,98547.72
2017-11-15T02:53:20.334Z,98545.16
2017-11-15T02:53:51.932Z,98543.88
2017-11-15T02:54:23.662Z,98547.29
2017-11-15T02:54:55.258Z,98548.98
2017-11-15T02:55:26.859Z,98547.25
2017-11-15T02:55:58.588Z,98544.34
2017-11-15T02:56:30.191Z,98546.90
2017-11-15T02:57:01.835Z,98553.20
2017-11-15T02:57:33.440Z,98549.80
2017-11-15T02:58:05.157Z,98547.71
2017-11-15T02:58:36.763Z,98548.60
2017-11-15T02:59:08.369Z,98551.13
2017-11-15T02:59:40.081Z,98541.75
2017-11-15T03:00:11.681Z,98551.55
2017-11-15T03:00:43.280Z,98551.55
2017-11-15T03:01:15.008Z,98548.99
2017-11-15T03:01:46.604Z,98546.39
2017-11-15T03:02:18.239Z,98546.02
2017-11-15T03:02:49.835Z,98550.66
2017-11-15T03:03:21.434Z,98551.97
2017-11-15T03:03:53.031Z,98543.88
2017-11-15T03:04:24.859Z,98546.86
2017-11-15T03:04:56.454Z,98549.84
2017-11-15T03:05:28.052Z,98551.13
2017-11-15T03:05:59.785Z,98552.01
2017-11-15T03:06:31.384Z,98560.10
2017-11-15T03:07:03.030Z,98557.12
2017-11-15T03:07:34.632Z,98557.94
2017-11-15T03:08:06.366Z,98555.84
2017-11-15T03:08:37.993Z,98555.38
2017-11-15T03:09:09.592Z,98554.56
2017-11-15T03:09:41.186Z,98556.66
2017-11-15T03:10:12.782Z,98554.09
2017-11-15T03:10:44.379Z,98555.38
2017-11-15T03:11:16.203Z,98559.25
2017-11-15T03:11:47.799Z,98553.30
2017-11-15T03:12:19.447Z,98554.14
2017-11-15T03:12:51.043Z,98553.76
2017-11-15T03:13:22.638Z,98556.73
2017-11-15T03:13:54.237Z,98556.31
2017-11-15T03:14:26.054Z,98557.59
2017-11-15T03:14:57.651Z,98557.16
2017-11-15T03:15:29.248Z,98555.92
2017-11-15T03:16:00.980Z,98555.50
2017-11-15T03:16:32.582Z,98556.31
2017-11-15T03:17:04.180Z,98558.91
2017-11-15T03:17:35.831Z,98561.46
2017-11-15T03:18:07.549Z,98557.20
2017-11-15T03:18:39.146Z,98552.05
2017-11-15T03:19:10.748Z,98554.64
2017-11-15T03:19:42.475Z,98553.75
2017-11-15T03:20:14.070Z,98558.41
2017-11-15T03:20:45.676Z,98549.92
2017-11-15T03:21:17.401Z,98555.92
2017-11-15T03:21:49.000Z,98554.22
2017-11-15T03:22:20.599Z,98551.24
2017-11-15T03:22:52.239Z,98551.63
2017-11-15T03:23:23.968Z,98552.44
2017-11-15T03:23:55.568Z,98562.70
2017-11-15T03:24:27.163Z,98555.00
2017-11-15T03:24:58.897Z,98553.25
2017-11-15T03:25:30.499Z,98555.84
2017-11-15T03:26:02.132Z,98546.94
2017-11-15T03:26:33.727Z,98550.81
2017-11-15T03:27:05.461Z,98551.67
2017-11-15T03:27:37.103Z,98556.81
2017-11-15T03:28:08.699Z,98553.41
2017-11-15T03:28:40.295Z,98555.58
2017-11-15T03:29:11.896Z,98553.84
2017-11-15T03:29:43.495Z,98555.16
2017-11-15T03:30:15.315Z,98556.39
2017-11-15T03:30:46.955Z,98553.41
2017-11-15T03:31:18.617Z,98551.28
2017-11-15T03:31:50.219Z,98555.54
2017-11-15T03:32:21.819Z,98553.02
2017-11-15T03:32:53.523Z,98559.80
2017-11-15T03:33:25.121Z,98556.82
2017-11-15T03:33:56.723Z,98554.69
2017-11-15T03:34:28.326Z,98561.47
2017-11-15T03:34:59.927Z,98550.42
2017-11-15T03:35:31.731Z,98558.05
2017-11-15T03:36:03.330Z,98559.33
2017-11-15T03:36:35.043Z,98556.39
2017-11-15T03:37:06.654Z,98556.39
2017-11-15T03:37:38.354Z,98555.11
2017-11-15T03:38:09.962Z,98555.97
2017-11-15T03:38:41.600Z,98556.00
2017-11-15T03:39:13.221Z,98553.83
2017-11-15T03:39:44.816Z,98558.09
2017-11-15T03:40:16.432Z,98558.05
2017-11-15T03:40:48.150Z,98558.05
2017-11-15T03:41:19.747Z,98561.04
2017-11-15T03:41:51.342Z,98563.16
2017-11-15T03:42:23.075Z,98557.67
2017-11-15T03:42:54.683Z,98560.61
2017-11-15T03:43:26.320Z,98562.27
2017-11-15T03:43:57.923Z,98561.84
2017-11-15T03:44:29.643Z,98557.20
2017-11-15T03:45:01.487Z,98563.94
2017-11-15T03:45:33.443Z,98563.09
2017-11-15T03:46:05.040Z,98566.06
2017-11-15T03:46:36.643Z,98564.75
2017-11-15T03:47:09.604Z,98563.51
2017-11-15T03:47:41.240Z,98562.62
2017-11-15T03:48:13.282Z,98568.58
2017-11-15T03:48:44.920Z,98569.44
2017-11-15T03:49:16.519Z,98564.36
2017-11-15T03:49:48.114Z,98570.75
2017-11-15T03:50:19.711Z,98568.20
2017-11-15T03:50:51.348Z,98568.62
2017-11-15T03:51:22.946Z,98567.77
2017-11-15T03:51:54.780Z,98568.63
2017-11-15T03:52:26.384Z,98569.86
2017-11-15T03:52:57.982Z,98565.22
2017-11-15T03:53:29.706Z,98565.60
2017-11-15T03:54:01.306Z,98566.88
2017-11-15T03:54:32.903Z,98569.86
2017-11-15T03:55:04.628Z,98564.71
2017-11-15T03:55:36.274Z,98562.62
2017-11-15T03:56:07.867Z,98561.34
2017-11-15T03:56:39.467Z,98564.71
2017-11-15T03:57:11.202Z,98563.43
2017-11-15T03:57:42.809Z,98562.15
2017-11-15T03:58:14.480Z,98563.86
2017-11-15T03:58:46.075Z,98567.27
2017-11-15T03:59:17.675Z,98565.52
2017-11-15T03:59:49.275Z,98564.24
2017-11-15T04:00:20.895Z,98563.81
2017-11-15T04:00:52.599Z,98563.39
2017-11-15T04:01:24.251Z,98565.12
2017-11-15T04:01:55.979Z,98568.97
2017-11-15T04:02:27.580Z,98569.73
2017-11-15T04:03:02.636Z,98559.09
2017-11-15T04:03:34.237Z,98560.37
2017-11-15T04:04:05.840Z,98556.11
2017-11-15T04:04:37.565Z,98556.11
2017-11-15T04:05:09.164Z,98555.68
2017-11-15T04:05:40.759Z,98556.10
2017-11-15T04:06:12.492Z,98551.84
2017-11-15T04:06:44.139Z,98552.28
2017-11-15T04:07:15.776Z,98552.74
2017-11-15T04:07:47.417Z,98557.39
2017-11-15T04:08:19.015Z,98554.79
2017-11-15T04:08:50.606Z,98559.47
2017-11-15T04:09:22.203Z,98553.93
2017-11-15T04:09:53.811Z,98554.37
2017-11-15T04:10:25.627Z,98559.94
2017-11-15T04:10:57.223Z,98555.64
2017-11-15T04:11:28.824Z,98554.79
2017-11-15T04:12:00.458Z,98560.79
2017-11-15T04:12:32.194Z,98555.69
2017-11-15T04:13:03.856Z,98551.00
2017-11-15T04:13:35.455Z,98558.23
2017-11-15T04:14:07.051Z,98553.55
2017-11-15T04:14:38.664Z,98552.70
2017-11-15T04:15:10.403Z,98553.08
2017-11-15T04:15:42.003Z,98552.27
2017-11-15T04:16:13.600Z,98554.83
2017-11-15T04:16:45.330Z,98555.20
2017-11-15T04:17:16.974Z,98556.06
2017-11-15T04:17:48.571Z,98551.84
2017-11-15T04:18:20.211Z,98550.14
2017-11-15T04:18:51.807Z,98559.94
2017-11-15T04:19:24.983Z,98556.53
2017-11-15T04:19:56.715Z,98560.36
2017-11-15T04:20:28.360Z,98556.49
2017-11-15T04:20:59.955Z,98553.09
2017-11-15T04:21:31.551Z,98552.70
2017-11-15T04:22:03.284Z,98551.00
2017-11-15T04:22:34.884Z,98556.53
2017-11-15T04:23:06.479Z,98549.72
2017-11-15T04:23:38.137Z,98549.21
2017-11-15T04:24:09.851Z,98545.41
2017-11-15T04:24:41.447Z,98547.59
2017-11-15T04:25:13.048Z,98545.89
2017-11-15T04:25:44.776Z,98546.98
2017-11-15T04:26:16.376Z,98543.23
2017-11-15T04:26:47.988Z,98547.92
2017-11-15T04:27:19.702Z,98547.16
2017-11-15T04:27:51.298Z,98543.33
2017-11-15T04:28:23.528Z,98546.31
2017-11-15T04:28:55.171Z,98541.23
2017-11-15T04:29:26.885Z,98541.24
2017-11-15T04:29:58.543Z,98548.13
2017-11-15T04:30:30.168Z,98544.31
2017-11-15T04:31:01.764Z,98541.78
2017-11-15T04:31:33.363Z,98540.56
2017-11-15T04:32:05.023Z,98546.13
2017-11-15T04:32:36.739Z,98547.45
2017-11-15T04:33:08.378Z,98549.54
2017-11-15T04:33:39.975Z,98544.86
2017-11-15T04:34:11.579Z,98544.85
2017-11-15T04:34:43.303Z,98547.45
2017-11-15T04:35:14.953Z,98546.59
2017-11-15T04:35:46.584Z,98546.21
2017-11-15T04:36:18.179Z,98549.62
2017-11-15T04:36:49.776Z,98547.49
2017-11-15T04:37:21.415Z,98551.32
2017-11-15T04:37:53.068Z,98544.12
2017-11-15T04:38:24.797Z,98550.97
2017-11-15T04:38:56.402Z,98552.64
2017-11-15T04:39:28.004Z,98552.59
2017-11-15T04:39:59.622Z,98545.83
2017-11-15T04:40:31.222Z,98547.14
2017-11-15T04:41:02.822Z,98546.33
2017-11-15T04:41:34.649Z,98551.02
2017-11-15T04:42:06.247Z,98551.44
2017-11-15T04:42:37.844Z,98550.16
2017-11-15T04:43:09.492Z,98553.61
2017-11-15T04:43:41.216Z,98561.31
2017-11-15T04:44:12.858Z,98551.52
2017-11-15T04:44:44.504Z,98553.22
2017-11-15T04:45:16.159Z,98553.69
2017-11-15T04:45:47.781Z,98560.50
2017-11-15T04:46:19.375Z,98561.34
2017-11-15T04:46:50.980Z,98556.67
2017-11-15T04:47:22.709Z,98555.00
2017-11-15T04:47:54.348Z,98559.25
2017-11-15T04:48:25.951Z,98560.92
2017-11-15T04:48:57.559Z,98560.11
2017-11-15T04:49:29.277Z,98563.09
2017-11-15T04:50:00.919Z,98557.52
2017-11-15T04:50:32.765Z,98557.52
2017-11-15T04:51:04.360Z,98561.77
2017-11-15T04:51:35.967Z,98559.64
2017-11-15T04:52:07.800Z,98558.80
2017-11-15T04:52:39.435Z,98553.33
2017-11-15T04:53:11.035Z,98557.12
2017-11-15T04:53:42.632Z,98556.70
2017-11-15T04:54:14.361Z,98552.41
2017-11-15T04:54:46.006Z,98556.23
2017-11-15T04:55:17.617Z,98558.80
2017-11-15T04:55:49.286Z,98557.52
2017-11-15T04:56:20.929Z,98553.69
2017-11-15T04:56:52.531Z,98557.52
2017-11-15T04:57:24.132Z,98557.52
2017-11-15T04:57:55.855Z,98559.22
2017-11-15T04:58:27.451Z,98562.63
2017-11-15T04:58:59.070Z,98564.75
2017-11-15T04:59:30.679Z,98563.86
2017-11-15T05:00:03.963Z,98559.19
2017-11-15T05:00:36.735Z,98568.94
2017-11-15T05:01:08.371Z,98566.38
2017-11-15T05:01:39.968Z,98569.75
2017-11-15T05:02:11.567Z,98574.82
2017-11-15T05:02:43.396Z,98569.75
2017-11-15T05:03:14.992Z,98568.86
2017-11-15T05:03:46.591Z,98578.26
2017-11-15T05:04:18.322Z,98573.97
2017-11-15T05:04:49.922Z,98577.80
2017-11-15T05:05:22.131Z,98577.80
2017-11-15T05:05:53.862Z,98573.96
2017-11-15T05:06:25.589Z,98577.80
2017-11-15T05:06:57.487Z,98579.07
2017-11-15T05:07:29.096Z,98575.24
2017-11-15T05:08:00.707Z,98578.22
2017-11-15T05:08:32.377Z,98579.08
2017-11-15T05:09:04.231Z,98580.78
2017-11-15T05:09:35.828Z,98576.91
2017-11-15T05:10:07.835Z,98573.50
2017-11-15T05:10:39.474Z,98574.36
2017-11-15T05:11:11.203Z,98578.65
2017-11-15T05:11:42.799Z,98579.03
2017-11-15T05:12:14.396Z,98577.77
2017-11-15T05:12:46.046Z,98577.33
2017-11-15T05:13:17.690Z,98575.59
2017-11-15T05:13:49.413Z,98576.91
2017-11-15T05:14:21.343Z,98576.05
2017-11-15T05:14:52.943Z,98572.23
2017-11-15T05:15:24.647Z,98573.08
2017-11-15T05:15:56.247Z,98574.78
2017-11-15T05:16:27.849Z,98574.31
2017-11-15T05:16:59.491Z,98573.89
2017-11-15T05:17:31.215Z,98574.74
2017-11-15T05:18:02.811Z,98577.72
2017-11-15T05:18:34.406Z,98573.42
2017-11-15T05:19:06.145Z,98577.69
2017-11-15T05:19:37.708Z,98579.39
2017-11-15T05:20:09.423Z,98582.36
2017-11-15T05:20:41.019Z,98579.34
2017-11-15T05:21:12.615Z,98578.89
2017-11-15T05:21:44.349Z,98579.30
2017-11-15T05:22:16.007Z,98584.81
2017-11-15T05:22:47.680Z,98585.23
2017-11-15T05:23:19.276Z,98577.53
2017-11-15T05:23:50.872Z,98584.30
2017-11-15T05:24:22.474Z,98583.41
2017-11-15T05:24:54.199Z,98588.52
2017-11-15T05:25:25.802Z,98587.66
2017-11-15T05:25:57.407Z,98588.95
2017-11-15T05:26:29.132Z,98588.91
2017-11-15T05:27:00.767Z,98591.84
2017-11-15T05:27:32.716Z,98592.31
2017-11-15T05:28:04.312Z,98583.80
2017-11-15T05:28:35.911Z,98586.77
2017-11-15T05:29:07.641Z,98593.98
2017-11-15T05:29:39.240Z,98590.99
2017-11-15T05:30:10.847Z,98588.87
2017-11-15T05:30:42.568Z,98589.29
2017-11-15T05:31:14.170Z,98590.18
2017-11-15T05:31:45.772Z,98594.83
2017-11-15T05:32:17.493Z,98591.89
2017-11-15T05:32:49.134Z,98594.83
2017-11-15T05:33:20.766Z,98591.81
2017-11-15T05:33:52.362Z,98598.16
2017-11-15T05:34:23.960Z,98595.17
2017-11-15T05:34:55.724Z,98592.66
2017-11-15T05:35:27.341Z,98595.22
2017-11-15T05:35:58.941Z,98601.14
2017-11-15T05:36:30.548Z,98593.05
2017-11-15T05:37:02.270Z,98602.84
2017-11-15T05:37:33.867Z,98599.05
2017-11-15T05:38:05.503Z,98597.73
2017-11-15T05:38:37.099Z,98607.57
2017-11-15T05:39:08.839Z,98600.76
2017-11-15T05:39:40.440Z,98599.52
2017-11-15T05:40:12.046Z,98605.05
2017-11-15T05:40:43.764Z,98601.22
2017-11-15T05:41:15.360Z,98601.18
2017-11-15T05:41:46.956Z,98606.72
2017-11-15T05:42:18.552Z,98605.44
2017-11-15T05:42:50.147Z,98609.70
2017-11-15T05:43:21.784Z,98609.31
2017-11-15T05:43:53.378Z,98614.81
2017-11-15T05:44:24.983Z,98607.19
2017-11-15T05:44:56.587Z,98610.55
2017-11-15T05:45:28.183Z,98614.42
2017-11-15T05:45:59.783Z,98608.42
2017-11-15T05:46:31.521Z,98614.42
2017-11-15T05:47:03.159Z,98618.72
2017-11-15T05:47:34.755Z,98615.31
2017-11-15T05:48:06.355Z,98615.31
2017-11-15T05:48:38.086Z,98614.89
2017-11-15T05:49:09.686Z,98616.17
2017-11-15T05:49:41.283Z,98614.04
2017-11-15T05:50:13.011Z,98615.36
2017-11-15T05:50:44.608Z,98617.88
2017-11-15T05:51:16.235Z,98609.82
2017-11-15T05:51:47.936Z,98615.78
2017-11-15T05:52:19.577Z,98612.38
2017-11-15T05:52:51.175Z,98612.84
2017-11-15T05:53:22.770Z,98611.98
2017-11-15T05:53:54.505Z,98615.81
2017-11-15T05:54:26.111Z,98612.84
2017-11-15T05:54:57.707Z,98613.30
2017-11-15T05:55:29.430Z,98612.06
2017-11-15T05:56:01.026Z,98606.48
2017-11-15T05:56:32.719Z,98607.80
2017-11-15T05:57:04.575Z,98608.23
2017-11-15T05:57:36.304Z,98610.36
2017-11-15T05:58:07.900Z,98614.62
2017-11-15T05:58:39.499Z,98609.51
2017-11-15T05:59:11.134Z,98611.22
2017-11-15T05:59:42.872Z,98613.34
2017-11-15T06:00:14.467Z,98613.77
2017-11-15T06:00:46.063Z,98616.78
2017-11-15T06:01:17.799Z,98615.94
2017-11-15T06:01:49.441Z,98612.56
2017-11-15T06:02:21.040Z,98616.40
2017-11-15T06:02:52.635Z,98616.39
2017-11-15T06:03:24.389Z,98618.09
2017-11-15T06:03:56.006Z,98623.24
2017-11-15T06:04:27.655Z,98615.58
2017-11-15T06:04:59.251Z,98622.86
2017-11-15T06:05:30.856Z,98624.10
2017-11-15T06:06:02.574Z,98627.08
2017-11-15T06:06:34.174Z,98622.86
2017-11-15T06:07:05.775Z,98623.28
2017-11-15T06:07:37.500Z,98624.98
2017-11-15T06:08:09.095Z,98622.40
2017-11-15T06:08:40.696Z,98624.53
2017-11-15T06:09:12.426Z,98623.67
2017-11-15T06:09:44.443Z,98621.55
2017-11-15T06:10:16.153Z,98622.44
2017-11-15T06:10:47.699Z,98624.98
2017-11-15T06:11:19.322Z,98619.45
2017-11-15T06:11:51.046Z,98623.74