createdAt,value
2024-03-24T00:00:28.679Z,94188.95
2024-03-24T00:01:55.260Z,94190.21
2024-03-24T00:03:04.335Z,94192.71
2024-03-24T00:04:12.211Z,94187.42
2024-03-24T00:05:18.868Z,94187.27
2024-03-24T00:06:25.676Z,94179.29
2024-03-24T00:07:32.010Z,94176.45
2024-03-24T00:08:38.656Z,94174.38
2024-03-24T00:09:45.391Z,94177.16
2024-03-24T00:10:51.902Z,94170.53
2024-03-24T00:11:57.804Z,94170.95
2024-03-24T00:13:04.622Z,94171.81
2024-03-24T00:14:12.065Z,94170.05
2024-03-24T00:15:18.672Z,94167.46
2024-03-24T00:16:25.101Z,94166.73
2024-03-24T00:17:31.547Z,94164.20
2024-03-24T00:18:37.826Z,94164.79
2024-03-24T00:19:44.275Z,94163.66
2024-03-24T00:20:50.414Z,94162.66
2024-03-24T00:21:56.887Z,94161.41
2024-03-24T00:23:03.329Z,94159.17
2024-03-24T00:24:09.979Z,94160.96
2024-03-24T00:25:17.057Z,94157.52
2024-03-24T00:26:23.221Z,94160.98
2024-03-24T00:27:30.317Z,94160.36
2024-03-24T00:28:36.595Z,94156.62
2024-03-24T00:29:43.057Z,94156.27
2024-03-24T00:30:49.366Z,94157.04
2024-03-24T00:31:55.902Z,94155.63
2024-03-24T00:33:02.720Z,94157.09
2024-03-24T00:34:08.831Z,94159.31
2024-03-24T00:35:15.285Z,94155.64
2024-03-24T00:36:21.770Z,94150.77
2024-03-24T00:37:29.981Z,94151.52
2024-03-24T00:38:36.143Z,94153.40
2024-03-24T00:39:44.992Z,94150.92
2024-03-24T00:40:52.287Z,94153.60
2024-03-24T00:41:58.635Z,94154.05
2024-03-24T00:43:05.120Z,94151.36
2024-03-24T00:44:11.454Z,94144.44
2024-03-24T00:45:18.806Z,94144.21
2024-03-24T00:46:25.621Z,94144.69
2024-03-24T00:47:32.266Z,94143.41
2024-03-24T00:48:38.743Z,94141.15
2024-03-24T00:49:45.187Z,94146.52
2024-03-24T00:50:52.578Z,94145.88
2024-03-24T00:51:59.115Z,94146.77
2024-03-24T00:53:07.005Z,94140.67
2024-03-24T00:54:13.507Z,94144.73
2024-03-24T00:55:19.888Z,94144.05
2024-03-24T00:56:26.512Z,94141.02
2024-03-24T00:57:33.377Z,94141.13
2024-03-24T00:58:41.864Z,94142.48
2024-03-24T00:59:48.793Z,94141.67
2024-03-24T01:00:56.318Z,94132.67
2024-03-24T01:02:03.011Z,94135.52
2024-03-24T01:03:09.937Z,94134.43
2024-03-24T01:04:17.167Z,94134.38
2024-03-24T01:05:23.951Z,94135.57
2024-03-24T01:06:31.225Z,94136.33
2024-03-24T01:07:37.525Z,94134.14
2024-03-24T01:08:44.143Z,94133.52
2024-03-24T01:09:56.170Z,94130.72
2024-03-24T01:11:08.469Z,94128.71
2024-03-24T01:12:14.595Z,94129.61
2024-03-24T01:13:23.536Z,94135.35
2024-03-24T01:14:32.791Z,94133.54
2024-03-24T01:15:43.104Z,94125.17
2024-03-24T01:16:49.372Z,94127.70
2024-03-24T01:17:55.809Z,94125.27
2024-03-24T01:19:02.172Z,94130.02
2024-03-24T01:20:12.395Z,94129.74
2024-03-24T01:21:21.204Z,94123.44
2024-03-24T01:22:28.433Z,94126.14
2024-03-24T01:23:34.990Z,94120.50
2024-03-24T01:24:41.709Z,94124.70
2024-03-24T01:25:48.170Z,94120.67
2024-03-24T01:26:56.411Z,94120.27
2024-03-24T01:28:02.658Z,94118.43
2024-03-24T01:29:11.438Z,94112.15
2024-03-24T01:30:17.722Z,94111.77
2024-03-24T01:31:27.443Z,94116.14
2024-03-24T01:32:33.947Z,94113.42
2024-03-24T01:33:39.952Z,94111.42
2024-03-24T01:34:46.083Z,94111.80
2024-03-24T01:35:52.239Z,94114.98
2024-03-24T01:36:58.410Z,94111.52
2024-03-24T01:38:04.764Z,94109.05
2024-03-24T01:39:11.068Z,94103.26
2024-03-24T01:40:17.695Z,94105.95
2024-03-24T01:41:23.829Z,94103.73
2024-03-24T01:42:31.213Z,94101.53
2024-03-24T01:43:37.446Z,94094.48
2024-03-24T01:44:43.933Z,94097.77
2024-03-24T01:45:50.450Z,94095.75
2024-03-24T01:46:56.416Z,94091.59
2024-03-24T01:48:03.419Z,94093.74
2024-03-24T01:49:09.620Z,94095.83
2024-03-24T01:50:16.713Z,94088.81
2024-03-24T01:51:23.813Z,94080.92
2024-03-24T01:52:30.639Z,94082.02
2024-03-24T01:53:38.835Z,94085.68
2024-03-24T01:54:46.066Z,94083.17
2024-03-24T01:55:52.690Z,94081.26
2024-03-24T01:57:01.164Z,94075.42
2024-03-24T01:58:08.612Z,94080.17
2024-03-24T01:59:14.818Z,94079.24
2024-03-24T02:00:23.167Z,94081.69
2024-03-24T02:01:29.853Z,94079.23
2024-03-24T02:02:35.804Z,94075.52
2024-03-24T02:03:43.988Z,94076.13
2024-03-24T02:04:51.717Z,94075.36
2024-03-24T02:05:59.650Z,94076.56
2024-03-24T02:07:07.944Z,94075.40
2024-03-24T02:08:14.674Z,94074.66
2024-03-24T02:09:22.462Z,94072.97
2024-03-24T02:10:30.277Z,94072.05
2024-03-24T02:11:37.020Z,94067.64
2024-03-24T02:12:43.457Z,94065.25
2024-03-24T02:13:57.956Z,94064.81
2024-03-24T02:15:03.963Z,94066.80
2024-03-24T02:16:11.731Z,94061.32
2024-03-24T02:17:20.432Z,94058.89
2024-03-24T02:18:26.764Z,94059.77
2024-03-24T02:19:32.782Z,94059.69
2024-03-24T02:20:39.847Z,94061.80
2024-03-24T02:21:45.828Z,94059.15
2024-03-24T02:22:52.496Z,94058.87
2024-03-24T02:23:59.361Z,94060.88
2024-03-24T02:25:08.087Z,94058.52
2024-03-24T02:26:14.209Z,94058.39
2024-03-24T02:27:20.772Z,94057.79
2024-03-24T02:28:27.527Z,94056.02
2024-03-24T02:29:34.604Z,94056.90
2024-03-24T02:30:40.660Z,94054.92
2024-03-24T02:31:47.485Z,94055.95
2024-03-24T02:32:53.745Z,94059.61
2024-03-24T02:33:59.931Z,94056.11
2024-03-24T02:35:08.884Z,94055.02
2024-03-24T02:36:13.139Z,94059.05
2024-03-24T02:37:19.502Z,94056.36
2024-03-24T02:38:26.141Z,94058.46
2024-03-24T02:39:32.834Z,94052.54
2024-03-24T02:40:39.389Z,94051.42
2024-03-24T02:41:45.671Z,94046.94
2024-03-24T02:42:52.199Z,94043.23
2024-03-24T02:43:58.533Z,94045.21
2024-03-24T02:45:08.553Z,94047.54
2024-03-24T02:46:14.739Z,94046.27
2024-03-24T02:47:21.019Z,94047.47
2024-03-24T02:48:30.531Z,94061.24
2024-03-24T02:49:37.064Z,94061.20
2024-03-24T02:50:44.767Z,94059.90
2024-03-24T02:51:51.339Z,94060.58
2024-03-24T02:52:57.871Z,94066.94
2024-03-24T02:54:04.583Z,94062.74
2024-03-24T02:55:11.390Z,94063.79
2024-03-24T02:56:17.669Z,94057.59
2024-03-24T02:57:23.916Z,94056.40
2024-03-24T02:58:30.702Z,94054.08
2024-03-24T02:59:37.743Z,94059.29
2024-03-24T03:00:46.158Z,94060.79
2024-03-24T03:01:52.342Z,94060.19
2024-03-24T03:02:58.567Z,94065.54
2024-03-24T03:04:05.812Z,94063.72
2024-03-24T03:05:12.533Z,94067.73
2024-03-24T03:06:18.915Z,94069.17
2024-03-24T03:07:25.536Z,94068.98
2024-03-24T03:08:32.012Z,94068.31
2024-03-24T03:09:38.735Z,94069.92
2024-03-24T03:10:46.115Z,94069.58
2024-03-24T03:11:52.402Z,94070.98
2024-03-24T03:12:59.664Z,94066.94
2024-03-24T03:14:05.813Z,94066.61
2024-03-24T03:15:16.314Z,94074.58
2024-03-24T03:16:22.715Z,94073.21
2024-03-24T03:17:28.708Z,94067.13
2024-03-24T03:18:35.503Z,94070.05
2024-03-24T03:19:42.322Z,94068.81
2024-03-24T03:20:49.150Z,94065.67
2024-03-24T03:21:55.206Z,94063.85
2024-03-24T03:23:01.963Z,94066.98
2024-03-24T03:24:10.183Z,94061.60
2024-03-24T03:25:16.466Z,94062.98
2024-03-24T03:26:23.384Z,94063.80
2024-03-24T03:27:30.107Z,94061.05
2024-03-24T03:28:36.143Z,94063.42
2024-03-24T03:29:42.856Z,94058.30
2024-03-24T03:30:50.032Z,94061.45
2024-03-24T03:31:56.184Z,94062.36
2024-03-24T03:33:06.735Z,94063.98
2024-03-24T03:34:15.133Z,94063.50
2024-03-24T03:35:21.304Z,94068.11
2024-03-24T03:36:27.338Z,94067.05
2024-03-24T03:37:33.725Z,94061.37
2024-03-24T03:38:40.095Z,94066.30
2024-03-24T03:39:47.373Z,94065.52
2024-03-24T03:40:53.365Z,94066.02
2024-03-24T03:42:00.732Z,94067.08
2024-03-24T03:43:08.450Z,94066.38
2024-03-24T03:44:15.112Z,94069.05
2024-03-24T03:45:25.017Z,94070.29
2024-03-24T03:46:31.436Z,94074.23
2024-03-24T03:47:38.355Z,94070.23
2024-03-24T03:48:45.448Z,94077.45
2024-03-24T03:49:54.264Z,94077.45
2024-03-24T03:51:08.376Z,94079.36
2024-03-24T03:52:14.598Z,94081.08
2024-03-24T03:53:27.312Z,94084.23
2024-03-24T03:54:35.449Z,94078.98
2024-03-24T03:55:42.395Z,94076.38
2024-03-24T03:56:50.854Z,94082.88
2024-03-24T03:57:58.065Z,94082.70
2024-03-24T03:59:04.680Z,94080.61
2024-03-24T04:00:14.214Z,94084.63
2024-03-24T04:01:21.070Z,94088.54
2024-03-24T04:02:27.649Z,94089.63
2024-03-24T04:03:36.864Z,94092.08
2024-03-24T04:04:42.976Z,94093.42
2024-03-24T04:05:49.375Z,94095.30
2024-03-24T04:06:55.696Z,94095.69
2024-03-24T04:08:01.854Z,94100.48
2024-03-24T04:09:10.056Z,94103.64
2024-03-24T04:10:19.299Z,94107.38
2024-03-24T04:11:25.723Z,94109.66
2024-03-24T04:12:32.753Z,94113.71
2024-03-24T04:13:39.164Z,94114.48
2024-03-24T04:14:46.729Z,94118.77
2024-03-24T04:15:52.786Z,94122.19
2024-03-24T04:16:59.690Z,94117.27
2024-03-24T04:18:07.973Z,94113.61
2024-03-24T04:19:14.277Z,94107.36
2024-03-24T04:20:20.804Z,94108.63
2024-03-24T04:21:27.250Z,94120.94
2024-03-24T04:22:34.547Z,94123.88
2024-03-24T04:23:40.724Z,94123.02
2024-03-24T04:24:50.809Z,94125.34
2024-03-24T04:25:59.040Z,94128.59
2024-03-24T04:27:06.428Z,94122.89
2024-03-24T04:28:13.810Z,94122.69
2024-03-24T04:29:19.944Z,94125.31
2024-03-24T04:30:26.348Z,94118.69
2024-03-24T04:31:33.050Z,94119.36
2024-03-24T04:32:39.756Z,94120.02
2024-03-24T04:33:45.771Z,94118.91
2024-03-24T04:34:53.827Z,94122.06
2024-03-24T04:35:59.775Z,94121.84
2024-03-24T04:37:06.681Z,94121.33
2024-03-24T04:38:12.518Z,94124.20
2024-03-24T04:39:20.381Z,94126.98
2024-03-24T04:40:27.059Z,94129.85
2024-03-24T04:41:33.331Z,94131.48
2024-03-24T04:42:39.601Z,94130.07
2024-03-24T04:43:46.239Z,94131.66
2024-03-24T04:44:52.550Z,94128.06
2024-03-24T04:46:00.385Z,94125.45
2024-03-24T04:47:08.016Z,94126.41
2024-03-24T04:48:14.003Z,94120.14
2024-03-24T04:49:21.887Z,94118.73
2024-03-24T04:50:29.894Z,94117.48
2024-03-24T04:51:36.903Z,94120.59
2024-03-24T04:52:45.464Z,94120.45
2024-03-24T04:53:53.745Z,94123.59
2024-03-24T04:55:00.447Z,94127.14
2024-03-24T04:56:07.903Z,94127.55
2024-03-24T04:57:13.982Z,94130.39
2024-03-24T04:58:20.340Z,94129.11
2024-03-24T04:59:26.256Z,94124.05
2024-03-24T05:00:33.342Z,94120.41
2024-03-24T05:01:39.833Z,94116.48
2024-03-24T05:02:47.347Z,94115.24
2024-03-24T05:03:54.343Z,94111.40
2024-03-24T05:05:01.112Z,94111.84
2024-03-24T05:06:08.507Z,94113.69
2024-03-24T05:07:14.670Z,94128.12
2024-03-24T05:08:20.738Z,94135.61
2024-03-24T05:09:27.462Z,94135.42
2024-03-24T05:10:40.837Z,94127.95
2024-03-24T05:11:48.350Z,94119.94
2024-03-24T05:12:54.966Z,94125.92
2024-03-24T05:14:02.155Z,94129.02
2024-03-24T05:15:11.307Z,94129.69
2024-03-24T05:16:19.029Z,94128.99
2024-03-24T05:17:25.430Z,94128.66
2024-03-24T05:18:32.658Z,94125.71
2024-03-24T05:19:38.990Z,94123.91
2024-03-24T05:20:47.418Z,94125.25
2024-03-24T05:21:53.768Z,94119.92
2024-03-24T05:23:00.753Z,94121.06
2024-03-24T05:24:08.544Z,94115.86
2024-03-24T05:25:15.631Z,94109.13
2024-03-24T05:26:21.971Z,94105.41
2024-03-24T05:27:29.901Z,94104.38
2024-03-24T05:28:46.494Z,94104.32
2024-03-24T05:30:01.923Z,94103.56
2024-03-24T05:31:08.868Z,94100.56
2024-03-24T05:32:15.434Z,94096.02
2024-03-24T05:33:21.786Z,94095.27
2024-03-24T05:34:27.749Z,94091.29
2024-03-24T05:35:33.937Z,94088.36
2024-03-24T05:36:40.051Z,94087.48
2024-03-24T05:37:46.348Z,94085.66
2024-03-24T05:38:53.884Z,94090.27
2024-03-24T05:40:00.653Z,94081.55
2024-03-24T05:41:08.237Z,94078.27
2024-03-24T05:42:14.941Z,94072.57
2024-03-24T05:43:21.335Z,94070.18
2024-03-24T05:44:27.473Z,94066.45
2024-03-24T05:45:36.726Z,94058.48
2024-03-24T05:46:43.367Z,94055.46
2024-03-24T05:47:51.055Z,94051.47
2024-03-24T05:48:57.881Z,94048.55
2024-03-24T05:50:04.821Z,94053.18
2024-03-24T05:51:11.279Z,94054.33
2024-03-24T05:52:19.527Z,94054.08
2024-03-24T05:53:27.686Z,94051.23
2024-03-24T05:54:34.188Z,94049.30
2024-03-24T05:55:40.670Z,94050.60
2024-03-24T05:56:47.981Z,94051.40
2024-03-24T05:57:54.403Z,94053.27
2024-03-24T05:59:02.113Z,94056.50
2024-03-24T06:00:13.581Z,94058.53
2024-03-24T06:01:20.035Z,94066.11
2024-03-24T06:02:26.579Z,94065.95
2024-03-24T06:03:34.670Z,94064.86
2024-03-24T06:04:41.008Z,94063.02
2024-03-24T06:05:48.151Z,94065.27
2024-03-24T06:06:54.830Z,94061.51
2024-03-24T06:08:01.243Z,94066.88
2024-03-24T06:09:07.895Z,94069.90
2024-03-24T06:10:14.971Z,94072.34
2024-03-24T06:11:21.017Z,94069.89
2024-03-24T06:12:30.079Z,94062.38
2024-03-24T06:13:36.626Z,94059.14
2024-03-24T06:14:44.842Z,94062.19
2024-03-24T06:15:50.998Z,94065.98
2024-03-24T06:16:57.217Z,94064.41
2024-03-24T06:18:09.598Z,94058.65
2024-03-24T06:19:16.242Z,94055.50
2024-03-24T06:20:22.765Z,94060.06
2024-03-24T06:21:29.285Z,94054.62
2024-03-24T06:22:35.454Z,94053.52
2024-03-24T06:23:41.489Z,94054.70
2024-03-24T06:24:48.333Z,94057.71
2024-03-24T06:25:54.859Z,94059.36
2024-03-24T06:27:00.974Z,94057.05
2024-03-24T06:28:08.932Z,94060.34
2024-03-24T06:29:15.606Z,94059.84
2024-03-24T06:30:21.941Z,94057.50
2024-03-24T06:31:28.439Z,94063.23
2024-03-24T06:32:34.849Z,94068.26
2024-03-24T06:33:42.184Z,94063.86
2024-03-24T06:34:49.037Z,94062.16
2024-03-24T06:35:55.708Z,94062.02
2024-03-24T06:37:02.134Z,94066.30
2024-03-24T06:38:09.415Z,94058.52
2024-03-24T06:39:15.586Z,94060.67
2024-03-24T06:40:24.441Z,94059.43
2024-03-24T06:41:31.187Z,94063.81
2024-03-24T06:42:44.440Z,94060.71
2024-03-24T06:43:50.631Z,94054.80
2024-03-24T06:44:58.935Z,94050.52
2024-03-24T06:46:07.195Z,94044.20
2024-03-24T06:47:13.407Z,94049.43
2024-03-24T06:48:19.718Z,94048.11
2024-03-24T06:49:26.277Z,94045.55
2024-03-24T06:50:33.823Z,94045.14
2024-03-24T06:51:40.556Z,94045.42
2024-03-24T06:52:47.135Z,94044.21
2024-03-24T06:53:53.848Z,94046.65
2024-03-24T06:55:00.390Z,94045.25
2024-03-24T06:56:10.365Z,94045.17
2024-03-24T06:57:16.732Z,94046.11
2024-03-24T06:58:25.008Z,94052.27
2024-03-24T06:59:31.603Z,94046.98
2024-03-24T07:00:37.679Z,94048.11
2024-03-24T07:01:44.590Z,94040.30
2024-03-24T07:02:51.580Z,94037.67
2024-03-24T07:03:58.323Z,94038.57
2024-03-24T07:05:05.702Z,94038.92
2024-03-24T07:06:14.788Z,94035.15
2024-03-24T07:07:20.879Z,94033.50
2024-03-24T07:08:26.952Z,94025.95
2024-03-24T07:09:34.801Z,94020.55
2024-03-24T07:10:41.184Z,94021.00
2024-03-24T07:11:47.228Z,94018.45
2024-03-24T07:12:53.621Z,94016.71
2024-03-24T07:14:00.081Z,94016.91
2024-03-24T07:15:08.977Z,94014.33
2024-03-24T07:16:15.411Z,94012.27
2024-03-24T07:17:22.330Z,94008.80
2024-03-24T07:18:29.154Z,94005.14
2024-03-24T07:19:36.336Z,94003.27
2024-03-24T07:20:42.274Z,93999.75
2024-03-24T07:21:49.766Z,94001.38
2024-03-24T07:22:56.900Z,93997.45
2024-03-24T07:24:03.266Z,93999.66
2024-03-24T07:25:11.456Z,93998.92
2024-03-24T07:26:18.142Z,93999.70
2024-03-24T07:27:24.803Z,94003.02
2024-03-24T07:28:30.941Z,94002.53
2024-03-24T07:29:37.901Z,94000.32
2024-03-24T07:30:44.492Z,93999.23
2024-03-24T07:31:50.514Z,94000.84
2024-03-24T07:32:57.333Z,93996.16
2024-03-24T07:34:05.659Z,93993.68
2024-03-24T07:35:12.764Z,93990.07
2024-03-24T07:36:18.909Z,93993.73
2024-03-24T07:37:25.450Z,93995.52
2024-03-24T07:38:36.047Z,93995.59
2024-03-24T07:39:43.218Z,93999.88
2024-03-24T07:40:49.604Z,94003.05
2024-03-24T07:41:56.046Z,94003.02
2024-03-24T07:43:02.595Z,94004.98
2024-03-24T07:44:08.656Z,94005.55
2024-03-24T07:45:17.031Z,94005.95
2024-03-24T07:46:23.156Z,94005.12
2024-03-24T07:47:29.916Z,94004.15
2024-03-24T07:48:39.753Z,94003.15
2024-03-24T07:49:48.052Z,94001.39
2024-03-24T07:50:55.540Z,94007.23
2024-03-24T07:52:02.119Z,94001.91
2024-03-24T07:53:08.080Z,94002.49
2024-03-24T07:54:16.391Z,94003.95
2024-03-24T07:55:23.464Z,94001.69
2024-03-24T07:56:29.819Z,93997.19
2024-03-24T07:57:39.102Z,93993.16
2024-03-24T07:58:45.438Z,93989.94
2024-03-24T07:59:54.251Z,93988.80
2024-03-24T08:01:02.186Z,93987.20
2024-03-24T08:02:12.820Z,93986.30
2024-03-24T08:03:20.128Z,93989.52
2024-03-24T08:04:26.591Z,93987.04
2024-03-24T08:05:34.684Z,93990.05
2024-03-24T08:06:44.735Z,93990.89
2024-03-24T08:07:53.283Z,93987.39
2024-03-24T08:09:01.589Z,93992.36
2024-03-24T08:10:09.030Z,93989.49
2024-03-24T08:11:15.251Z,93989.83
2024-03-24T08:12:21.708Z,93987.88
2024-03-24T08:13:31.414Z,93985.78
2024-03-24T08:14:42.901Z,93983.75
2024-03-24T08:15:49.926Z,93980.40
2024-03-24T08:16:59.453Z,93982.38
2024-03-24T08:18:06.139Z,93979.72
2024-03-24T08:19:12.675Z,93977.30
2024-03-24T08:20:19.764Z,93976.11
2024-03-24T08:21:25.950Z,93972.52
2024-03-24T08:22:32.331Z,93971.05
2024-03-24T08:23:39.794Z,93969.89
2024-03-24T08:24:49.659Z,93971.83
2024-03-24T08:25:55.902Z,93969.94
2024-03-24T08:27:02.451Z,93971.03
2024-03-24T08:28:11.629Z,93968.56
2024-03-24T08:29:16.298Z,93964.94
2024-03-24T08:30:22.686Z,93961.06
2024-03-24T08:31:29.214Z,93959.81
2024-03-24T08:32:37.117Z,93961.77
2024-03-24T08:33:43.802Z,93963.24
2024-03-24T08:34:52.276Z,93963.69
2024-03-24T08:35:58.736Z,93963.83
2024-03-24T08:37:04.908Z,93963.05
2024-03-24T08:38:11.380Z,93964.05
2024-03-24T08:39:17.722Z,93965.73
2024-03-24T08:40:28.710Z,93971.20
2024-03-24T08:41:38.989Z,93972.81
2024-03-24T08:42:45.056Z,93974.18
2024-03-24T08:43:51.543Z,93972.96
2024-03-24T08:44:57.730Z,93974.97
2024-03-24T08:46:04.263Z,93975.95
2024-03-24T08:47:10.811Z,93976.38
2024-03-24T08:48:18.585Z,93976.66
2024-03-24T08:49:27.717Z,93975.15
2024-03-24T08:50:33.900Z,93973.99
2024-03-24T08:51:40.504Z,93967.13
2024-03-24T08:52:46.572Z,93964.95
2024-03-24T08:53:52.755Z,93958.98
2024-03-24T08:55:00.694Z,93961.38
2024-03-24T08:56:08.599Z,93961.79
2024-03-24T08:57:14.846Z,93960.31
2024-03-24T08:58:21.688Z,93960.57
2024-03-24T08:59:30.221Z,93960.59
2024-03-24T09:00:36.831Z,93960.98
2024-03-24T09:01:43.456Z,93963.67
2024-03-24T09:02:49.912Z,93963.35
2024-03-24T09:03:56.174Z,93958.22
2024-03-24T09:05:02.765Z,93959.00
2024-03-24T09:06:09.867Z,93953.59
2024-03-24T09:07:16.108Z,93941.90
2024-03-24T09:08:22.547Z,93947.36
2024-03-24T09:09:28.965Z,93946.67
2024-03-24T09:10:35.639Z,93950.27
2024-03-24T09:11:42.109Z,93948.59
2024-03-24T09:12:49.322Z,93942.73
2024-03-24T09:13:55.298Z,93942.58
2024-03-24T09:15:01.487Z,93933.17
2024-03-24T09:16:09.861Z,93939.41
2024-03-24T09:17:16.497Z,93931.80
2024-03-24T09:18:22.719Z,93930.88
2024-03-24T09:19:29.808Z,93926.09
2024-03-24T09:20:37.851Z,93926.98
2024-03-24T09:21:44.059Z,93926.29
2024-03-24T09:22:50.243Z,93920.41
2024-03-24T09:23:56.962Z,93923.04
2024-03-24T09:25:04.712Z,93917.48
2024-03-24T09:26:11.125Z,93913.77
2024-03-24T09:27:17.915Z,93915.92
2024-03-24T09:28:24.166Z,93913.41
2024-03-24T09:29:30.730Z,93914.88
2024-03-24T09:30:37.128Z,93907.34
2024-03-24T09:31:43.570Z,93906.48
2024-03-24T09:32:50.412Z,93906.96
2024-03-24T09:33:57.132Z,93905.86
2024-03-24T09:35:13.052Z,93906.04
2024-03-24T09:36:19.952Z,93906.58
2024-03-24T09:37:28.412Z,93910.30
2024-03-24T09:38:34.771Z,93904.79
2024-03-24T09:39:42.905Z,93903.05
2024-03-24T09:40:52.148Z,93904.94
2024-03-24T09:42:01.223Z,93902.66
2024-03-24T09:43:08.003Z,93907.54
2024-03-24T09:44:15.604Z,93907.53
2024-03-24T09:45:26.677Z,93909.36
2024-03-24T09:46:35.768Z,93904.72
2024-03-24T09:47:41.001Z,93906.45
2024-03-24T09:48:47.602Z,93907.79
2024-03-24T09:49:59.792Z,93912.59
2024-03-24T09:51:09.437Z,93916.91
2024-03-24T09:52:23.565Z,93911.19
2024-03-24T09:53:32.090Z,93917.02
2024-03-24T09:54:38.910Z,93913.38
2024-03-24T09:55:50.097Z,93916.84
2024-03-24T09:56:57.321Z,93910.69
2024-03-24T09:58:10.713Z,93913.30
2024-03-24T09:59:19.306Z,93903.80
2024-03-24T10:00:30.294Z,93896.90
2024-03-24T10:01:40.232Z,93894.89
2024-03-24T10:02:47.570Z,93892.38
2024-03-24T10:03:54.027Z,93890.86
2024-03-24T10:05:05.293Z,93895.17
2024-03-24T10:06:13.613Z,93897.98
2024-03-24T10:07:20.376Z,93889.61
2024-03-24T10:08:36.282Z,93891.41
2024-03-24T10:09:42.308Z,93887.04
2024-03-24T10:10:49.713Z,93889.46
2024-03-24T10:11:55.963Z,93894.48
2024-03-24T10:13:05.422Z,93895.81
2024-03-24T10:14:11.975Z,93891.07
2024-03-24T10:15:23.971Z,93890.43
2024-03-24T10:16:32.096Z,93890.98
2024-03-24T10:17:38.943Z,93886.75
2024-03-24T10:18:45.131Z,93889.67
2024-03-24T10:19:52.856Z,93892.95
2024-03-24T10:20:59.453Z,93888.96
2024-03-24T10:22:06.670Z,93898.91
2024-03-24T10:23:15.119Z,93892.34
2024-03-24T10:24:23.477Z,93884.42
2024-03-24T10:25:31.977Z,93884.36
2024-03-24T10:26:38.730Z,93886.21
2024-03-24T10:27:46.790Z,93884.24
2024-03-24T10:28:53.728Z,93891.91
2024-03-24T10:30:00.201Z,93889.41
2024-03-24T10:31:09.817Z,93893.52
2024-03-24T10:32:26.914Z,93891.46
2024-03-24T10:33:45.990Z,93887.60
2024-03-24T10:34:52.275Z,93881.06
2024-03-24T10:36:01.865Z,93881.41
2024-03-24T10:37:11.687Z,93881.86
2024-03-24T10:38:19.690Z,93883.92
2024-03-24T10:39:26.349Z,93880.00
2024-03-24T10:40:34.425Z,93880.90
2024-03-24T10:41:44.921Z,93870.30
2024-03-24T10:42:54.826Z,93867.19
2024-03-24T10:44:04.163Z,93872.41
2024-03-24T10:45:16.358Z,93871.67
2024-03-24T10:46:23.763Z,93871.15
2024-03-24T10:47:37.333Z,93871.50
2024-03-24T10:48:47.918Z,93875.48
2024-03-24T10:49:59.732Z,93877.09
2024-03-24T10:51:11.585Z,93883.83
2024-03-24T10:52:22.744Z,93883.92
2024-03-24T10:53:32.715Z,93883.39
2024-03-24T10:54:42.432Z,93884.91
2024-03-24T10:55:49.711Z,93889.88
2024-03-24T10:56:56.571Z,93889.00
2024-03-24T10:58:04.391Z,93884.13
2024-03-24T10:59:12.818Z,93882.47
2024-03-24T11:00:29.894Z,93883.40
2024-03-24T11:01:37.414Z,93883.48
2024-03-24T11:02:44.464Z,93884.99
2024-03-24T11:03:55.626Z,93882.61
2024-03-24T11:05:04.431Z,93886.60
2024-03-24T11:06:15.573Z,93894.77
2024-03-24T11:07:23.451Z,93896.98
2024-03-24T11:08:29.689Z,93898.08
2024-03-24T11:09:36.210Z,93894.67
2024-03-24T11:10:45.494Z,93901.23
2024-03-24T11:11:51.953Z,93898.50
2024-03-24T11:12:59.735Z,93900.88
2024-03-24T11:14:09.202Z,93900.83
2024-03-24T11:15:20.283Z,93897.11
2024-03-24T11:16:29.370Z,93897.66
2024-03-24T11:17:37.272Z,93896.64
2024-03-24T11:18:43.556Z,93893.96
2024-03-24T11:19:53.873Z,93894.58
2024-03-24T11:21:02.579Z,93896.79
2024-03-24T11:22:11.505Z,93904.58
2024-03-24T11:23:21.589Z,93897.30
2024-03-24T11:24:31.615Z,93885.75
2024-03-24T11:25:41.290Z,93896.30
2024-03-24T11:26:52.633Z,93897.39
2024-03-24T11:27:58.873Z,93897.75
2024-03-24T11:29:05.590Z,93909.52
2024-03-24T11:30:14.750Z,93917.71
2024-03-24T11:31:36.647Z,93924.63
2024-03-24T11:32:56.720Z,93924.60
2024-03-24T11:34:05.061Z,93913.33
2024-03-24T11:35:13.294Z,93910.59
2024-03-24T11:36:25.125Z,93916.05
2024-03-24T11:37:32.679Z,93932.79
2024-03-24T11:38:40.564Z,93922.99
2024-03-24T11:39:47.068Z,93941.05
2024-03-24T11:40:54.368Z,93923.69
2024-03-24T11:42:13.770Z,93929.27
2024-03-24T11:43:24.271Z,93932.77
2024-03-24T11:44:33.930Z,93943.34
2024-03-24T11:45:44.335Z,93951.44
2024-03-24T11:47:05.504Z,93933.68
2024-03-24T11:48:33.118Z,93949.05
2024-03-24T11:49:48.251Z,93939.08
2024-03-24T11:50:56.484Z,93947.04
2024-03-24T11:52:04.284Z,93964.14
2024-03-24T11:53:11.532Z,93959.48
2024-03-24T11:54:18.947Z,93945.77
2024-03-24T11:55:29.221Z,93952.98
2024-03-24T11:56:37.307Z,93950.30
2024-03-24T11:57:44.111Z,93965.33
2024-03-24T11:58:54.813Z,93947.91
2024-03-24T12:00:03.015Z,93952.72
2024-03-24T12:01:11.266Z,93949.98
2024-03-24T12:02:17.494Z,93956.34
2024-03-24T12:03:24.959Z,93952.09
2024-03-24T12:04:31.442Z,93946.52
2024-03-24T12:05:37.887Z,93952.34
2024-03-24T12:06:46.504Z,93953.39
2024-03-24T12:07:54.503Z,93961.45
2024-03-24T12:09:02.063Z,93969.50
2024-03-24T12:10:10.994Z,93956.95
2024-03-24T12:11:18.151Z,93961.05
2024-03-24T12:12:26.143Z,93970.05
2024-03-24T12:13:33.058Z,93965.10
2024-03-24T12:14:39.122Z,93954.65
2024-03-24T12:15:47.949Z,93951.66
2024-03-24T12:17:11.433Z,93956.14
2024-03-24T12:18:20.207Z,93954.39
2024-03-24T12:19:26.490Z,93955.16
2024-03-24T12:20:32.753Z,93951.92
2024-03-24T12:21:40.203Z,93947.74
2024-03-24T12:22:46.972Z,93943.64
2024-03-24T12:23:53.706Z,93954.98
2024-03-24T12:25:02.298Z,93951.77
2024-03-24T12:26:08.583Z,93940.02
2024-03-24T12:27:17.180Z,93943.50
2024-03-24T12:28:23.344Z,93944.67
2024-03-24T12:29:31.624Z,93946.28
2024-03-24T12:30:38.991Z,93950.88
2024-03-24T12:31:48.635Z,93945.08
2024-03-24T12:32:57.821Z,93948.65
2024-03-24T12:34:04.193Z,93957.38
2024-03-24T12:35:11.561Z,93958.02
2024-03-24T12:36:18.094Z,93947.67
2024-03-24T12:37:24.933Z,93951.05
2024-03-24T12:38:32.198Z,93959.30
2024-03-24T12:39:38.900Z,93964.49
2024-03-24T12:40:55.321Z,93964.16
2024-03-24T12:42:15.120Z,93959.14
2024-03-24T12:43:25.580Z,93970.16
2024-03-24T12:44:34.355Z,93979.33
2024-03-24T12:45:53.748Z,93981.04
2024-03-24T12:47:12.610Z,93991.98
2024-03-24T12:48:20.339Z,93989.77
2024-03-24T12:49:51.923Z,93998.46
2024-03-24T12:51:01.605Z,94004.82
2024-03-24T12:52:10.765Z,94005.45
2024-03-24T12:53:35.468Z,93992.26
2024-03-24T12:54:46.770Z,93997.23
2024-03-24T12:56:00.491Z,94019.61
2024-03-24T12:57:08.991Z,94001.48
2024-03-24T12:58:17.175Z,94008.62
2024-03-24T12:59:23.292Z,94006.20
2024-03-24T13:00:31.552Z,94006.09
2024-03-24T13:01:39.713Z,94006.90
2024-03-24T13:02:46.499Z,94017.41
2024-03-24T13:03:53.522Z,94020.82
2024-03-24T13:04:59.525Z,94021.00
2024-03-24T13:06:11.401Z,94024.13
2024-03-24T13:07:18.553Z,94030.70
2024-03-24T13:08:25.778Z,94027.08
2024-03-24T13:09:32.944Z,94031.51
2024-03-24T13:10:39.292Z,94027.66
2024-03-24T13:11:45.437Z,94030.82
2024-03-24T13:12:52.691Z,94029.37
2024-03-24T13:13:59.358Z,94032.59
2024-03-24T13:15:08.595Z,94041.70
2024-03-24T13:16:20.778Z,94032.34