createdAt,value
2022-11-17T00:03:51.472Z,49.3
2022-11-17T00:09:29.420Z,49.3
2022-11-17T00:20:20.944Z,49.1
2022-11-17T00:25:58.019Z,49.1
2022-11-17T00:31:20.227Z,49.1
2022-11-17T00:36:27.859Z,49.1
2022-11-17T00:41:49.731Z,49
2022-11-17T00:47:12.439Z,49
2022-11-17T00:52:20.010Z,48.9
2022-11-17T00:57:27.680Z,48.9
2022-11-17T01:02:49.942Z,48.9
2022-11-17T01:07:57.910Z,48.9
2022-11-17T01:13:19.530Z,48.8
2022-11-17T01:18:42.413Z,48.8
2022-11-17T01:24:20.755Z,48.8
2022-11-17T01:29:11.917Z,48.8
2022-11-17T01:34:19.408Z,48.7
2022-11-17T01:39:10.162Z,48.7
2022-11-17T01:44:32.785Z,48.7
2022-11-17T01:49:40.352Z,48.6
2022-11-17T01:55:01.018Z,48.6
2022-11-17T02:00:24.237Z,48.6
2022-11-17T02:05:47.492Z,48.5
2022-11-17T02:11:25.056Z,48.5
2022-11-17T02:17:10.258Z,48.4
2022-11-17T02:22:35.799Z,48.4
2022-11-17T02:27:13.352Z,48.4
2022-11-17T02:32:52.200Z,48.4
2022-11-17T02:37:59.053Z,48.3
2022-11-17T02:43:05.335Z,48.3
2022-11-17T02:48:44.417Z,48.3
2022-11-17T02:54:11.207Z,48.3
2022-11-17T02:59:17.707Z,48.2
2022-11-17T03:04:25.085Z,48.1
2022-11-17T03:10:04.819Z,48.1
2022-11-17T03:15:41.475Z,48.1
2022-11-17T03:21:19.807Z,48.1
2022-11-17T03:26:58.327Z,48
2022-11-17T03:32:38.437Z,48
2022-11-17T03:38:23.006Z,47.9
2022-11-17T03:44:00.779Z,47.9
2022-11-17T03:48:52.050Z,47.9
2022-11-17T03:54:15.042Z,47.9
2022-11-17T03:59:37.918Z,47.8
2022-11-17T04:05:15.137Z,47.8
2022-11-17T04:10:39.597Z,47.8
2022-11-17T04:16:18.949Z,47.8
2022-11-17T04:21:58.642Z,47.7
2022-11-17T04:27:37.248Z,47.7
2022-11-17T04:32:59.340Z,47.6
2022-11-17T04:38:36.809Z,47.6
2022-11-17T04:43:59.533Z,47.6
2022-11-17T04:49:38.147Z,47.5
2022-11-17T04:55:20.512Z,47.4
2022-11-17T05:00:46.077Z,47.4
2022-11-17T05:06:09.254Z,47.4
2022-11-17T05:11:46.727Z,47.4
2022-11-17T05:17:11.475Z,47.3
2022-11-17T05:22:34.291Z,47.3
2022-11-17T05:28:11.914Z,47.3
2022-11-17T05:33:54.299Z,47.2
2022-11-17T05:39:32.907Z,47.2
2022-11-17T05:45:15.639Z,47.1
2022-11-17T05:50:38.373Z,47.1
2022-11-17T05:55:49.562Z,47.1
2022-11-17T06:00:58.609Z,47.1
2022-11-17T06:06:43.744Z,47
2022-11-17T06:12:06.826Z,46.9
2022-11-17T06:17:43.903Z,46.9
2022-11-17T06:23:22.605Z,46.9
2022-11-17T06:29:01.065Z,46.9
2022-11-17T06:34:24.877Z,46.8
2022-11-17T06:40:02.573Z,46.8
2022-11-17T06:45:44.359Z,46.8
2022-11-17T06:51:21.971Z,46.8
2022-11-17T06:57:07.773Z,46.7
2022-11-17T07:02:30.994Z,46.6
2022-11-17T07:07:54.404Z,46.6
2022-11-17T07:13:38.081Z,46.6
2022-11-17T07:19:00.775Z,46.6
2022-11-17T07:24:24.470Z,46.5
2022-11-17T07:30:08.730Z,46.5
2022-11-17T07:35:47.031Z,46.4
2022-11-17T07:41:25.427Z,46.4
2022-11-17T07:47:07.900Z,46.4
2022-11-17T07:52:45.979Z,46.3
2022-11-17T07:58:09.242Z,46.3
2022-11-17T08:03:54.940Z,46.3
2022-11-17T08:09:08.982Z,46.2
2022-11-17T08:14:32.306Z,46.2
2022-11-17T08:19:59.057Z,46.1
2022-11-17T08:25:22.210Z,46.1
2022-11-17T08:30:45.171Z,46.1
2022-11-17T08:36:10.902Z,46.1
2022-11-17T08:41:34.050Z,46
2022-11-17T08:47:16.689Z,46
2022-11-17T08:52:40.826Z,45.9
2022-11-17T08:58:20.582Z,45.9
2022-11-17T09:03:59.163Z,45.9
2022-11-17T09:09:54.949Z,45.9
2022-11-17T09:15:37.060Z,45.8
2022-11-17T09:21:18.643Z,45.8
2022-11-17T09:26:26.974Z,45.8
2022-11-17T09:32:08.139Z,46
2022-11-17T09:37:31.718Z,46.6
2022-11-17T09:42:56.464Z,46.9
2022-11-17T09:49:12.749Z,47.1
2022-11-17T09:54:35.635Z,47.6
2022-11-17T10:00:20.079Z,48.3
2022-11-17T10:06:04.235Z,48.5
2022-11-17T10:11:43.747Z,48.5
2022-11-17T10:17:22.158Z,48.5
2022-11-17T10:23:00.765Z,48.5
2022-11-17T10:28:38.875Z,48.4
2022-11-17T10:34:17.477Z,48.4
2022-11-17T10:40:07.411Z,48.4
2022-11-17T10:45:48.041Z,48.4
2022-11-17T10:51:35.386Z,48.4
2022-11-17T10:57:14.723Z,48.5
2022-11-17T11:02:52.408Z,48.6
2022-11-17T11:08:35.916Z,48.6
2022-11-17T11:14:14.140Z,48.6
2022-11-17T11:19:55.237Z,48.6
2022-11-17T11:25:17.613Z,48.6
2022-11-17T11:31:00.779Z,48.5
2022-11-17T11:36:41.147Z,48.5
2022-11-17T11:42:24.432Z,48.5
2022-11-17T11:48:03.040Z,48.4
2022-11-17T11:53:30.942Z,48.4
2022-11-17T11:59:11.642Z,48.4
2022-11-17T12:04:54.035Z,48.4
2022-11-17T12:10:32.479Z,48.4
2022-11-17T12:16:16.306Z,48.3
2022-11-17T12:21:54.611Z,48.3
2022-11-17T12:27:34.359Z,48.3
2022-11-17T12:33:12.706Z,48.3
2022-11-17T12:38:35.420Z,48.2
2022-11-17T12:44:14.371Z,48.2
2022-11-17T12:50:33.488Z,48.1
2022-11-17T12:56:12.525Z,48.1
2022-11-17T13:01:52.008Z,48.1
2022-11-17T13:08:02.346Z,48.1
2022-11-17T13:13:45.568Z,48
2022-11-17T13:19:23.929Z,48
2022-11-17T13:24:47.477Z,47.9
2022-11-17T13:30:15.658Z,47.9
2022-11-17T13:35:58.074Z,47.9
2022-11-17T13:41:42.736Z,47.9
2022-11-17T13:47:21.084Z,47.8
2022-11-17T13:53:03.807Z,47.8
2022-11-17T13:58:43.380Z,47.8
2022-11-17T14:04:21.796Z,47.8
2022-11-17T14:10:00.399Z,47.8
2022-11-17T14:15:39.079Z,47.7
2022-11-17T14:21:17.362Z,47.7
2022-11-17T14:27:03.058Z,47.6
2022-11-17T14:32:41.953Z,47.6
2022-11-17T14:38:33.962Z,47.6
2022-11-17T14:43:59.885Z,47.6
2022-11-17T14:49:42.819Z,47.5
2022-11-17T14:55:05.571Z,47.5
2022-11-17T15:00:17.356Z,47.4
2022-11-17T15:06:33.155Z,47.4
2022-11-17T15:12:12.680Z,47.4
2022-11-17T15:17:50.410Z,47.4
2022-11-17T15:23:19.149Z,47.3
2022-11-17T15:28:56.525Z,47.3
2022-11-17T15:34:20.798Z,47.3
2022-11-17T15:39:58.125Z,47.3
2022-11-17T15:45:29.429Z,47.2
2022-11-17T15:51:09.611Z,47.2
2022-11-17T15:57:19.913Z,47.1
2022-11-17T16:02:58.985Z,47.1
2022-11-17T16:08:21.744Z,47.1
2022-11-17T16:13:48.386Z,47.1
2022-11-17T16:19:26.089Z,47
2022-11-17T16:25:04.285Z,46.9
2022-11-17T16:30:29.286Z,46.9
2022-11-17T16:35:54.317Z,46.9
2022-11-17T16:42:04.575Z,46.9
2022-11-17T16:47:27.218Z,46.9
2022-11-17T16:53:04.378Z,46.8
2022-11-17T16:58:46.847Z,46.8
2022-11-17T17:04:09.633Z,46.8
2022-11-17T17:09:48.693Z,46.8
2022-11-17T17:15:11.008Z,46.7
2022-11-17T17:20:17.856Z,46.7
2022-11-17T17:31:02.971Z,46.6
2022-11-17T17:36:43.107Z,46.6
2022-11-17T17:42:05.563Z,46.6
2022-11-17T17:47:43.383Z,46.5
2022-11-17T17:53:21.210Z,46.5
2022-11-17T17:58:27.883Z,46.5
2022-11-17T18:03:50.202Z,46.4
2022-11-17T18:09:31.121Z,46.4
2022-11-17T18:15:12.622Z,47.5
2022-11-17T18:20:56.251Z,49.1
2022-11-17T18:26:41.275Z,50.8
2022-11-17T18:32:19.612Z,52.3
2022-11-17T18:37:57.421Z,53.3
2022-11-17T18:43:35.455Z,54.1
2022-11-17T18:49:20.098Z,54.9
2022-11-17T18:55:22.090Z,56.1
2022-11-17T19:01:00.069Z,57
2022-11-17T19:06:22.841Z,57.8
2022-11-17T19:12:00.574Z,58.9
2022-11-17T19:17:39.127Z,60.1
2022-11-17T19:23:17.396Z,60.9
2022-11-17T19:28:41.548Z,61.2
2022-11-17T19:33:51.642Z,61.9
2022-11-17T19:39:41.494Z,62.4
2022-11-17T19:45:24.946Z,62.9
2022-11-17T19:51:02.461Z,63.1
2022-11-17T19:56:39.862Z,63.2
2022-11-17T20:02:07.069Z,63.3
2022-11-17T20:07:14.114Z,63.3
2022-11-17T20:12:37.308Z,63.3
2022-11-17T20:18:13.164Z,63.3
2022-11-17T20:23:51.999Z,63.2
2022-11-17T20:29:19.882Z,63.2
2022-11-17T20:35:03.720Z,63.1
2022-11-17T20:40:43.179Z,63.1
2022-11-17T20:46:21.260Z,63.1
2022-11-17T20:51:43.496Z,63
2022-11-17T20:57:06.588Z,63
2022-11-17T21:02:46.259Z,62.9
2022-11-17T21:08:15.528Z,62.9
2022-11-17T21:13:53.951Z,62.9
2022-11-17T21:19:16.817Z,62.8
2022-11-17T21:24:59.875Z,62.8
2022-11-17T21:30:45.235Z,62.7
2022-11-17T21:36:12.986Z,62.7
2022-11-17T21:41:35.842Z,62.6
2022-11-17T21:46:57.691Z,62.6
2022-11-17T21:52:36.026Z,62.4
2022-11-17T21:58:13.771Z,62.4
2022-11-17T22:03:20.472Z,62.3
2022-11-17T22:09:00.230Z,62.3
2022-11-17T22:14:23.193Z,62.3
2022-11-17T22:20:00.154Z,62.2
2022-11-17T22:25:54.070Z,62.2
2022-11-17T22:31:30.456Z,62.1
2022-11-17T22:37:11.832Z,62.1
2022-11-17T22:42:34.135Z,62
2022-11-17T22:48:18.887Z,61.9
2022-11-17T22:53:56.277Z,61.9
2022-11-17T22:59:39.351Z,61.8
2022-11-17T23:05:01.324Z,61.8
2022-11-17T23:10:27.352Z,61.8
2022-11-17T23:16:24.308Z,61.7
2022-11-17T23:21:46.822Z,61.6
2022-11-17T23:27:25.190Z,61.6
2022-11-17T23:33:03.134Z,61.6
2022-11-17T23:38:43.709Z,61.5
2022-11-17T23:44:23.505Z,61.4
2022-11-17T23:50:01.381Z,61.4
2022-11-17T23:55:38.348Z,61.4
