createdAt,value
2022-10-26T00:01:03.000Z,0
2022-10-26T00:02:19.000Z,0
2022-10-26T00:03:35.000Z,0
2022-10-26T00:04:51.000Z,0
2022-10-26T00:06:07.000Z,0
2022-10-26T00:07:28.909Z,0
2022-10-26T00:08:40.000Z,0
2022-10-26T00:09:55.000Z,0
2022-10-26T00:11:11.000Z,0
2022-10-26T00:12:35.704Z,0
2022-10-26T00:13:44.000Z,0
2022-10-26T00:15:00.000Z,0
2022-10-26T00:16:16.000Z,0
2022-10-26T00:17:32.000Z,0
2022-10-26T00:18:48.000Z,0
2022-10-26T00:20:05.000Z,0
2022-10-26T00:21:23.070Z,0
2022-10-26T00:22:37.000Z,0
2022-10-26T00:23:53.000Z,0
2022-10-26T00:25:59.655Z,0
2022-10-26T00:26:25.000Z,0
2022-10-26T00:27:41.000Z,0
2022-10-26T00:28:57.000Z,0
2022-10-26T00:30:13.000Z,0
2022-10-26T00:31:29.000Z,0
2022-10-26T00:32:46.000Z,0
2022-10-26T00:34:02.000Z,0
2022-10-26T00:35:18.000Z,0
2022-10-26T00:36:34.000Z,0
2022-10-26T00:37:50.000Z,0
2022-10-26T00:39:07.000Z,0
2022-10-26T00:40:23.000Z,0
2022-10-26T00:41:39.000Z,0
2022-10-26T00:42:54.000Z,0
2022-10-26T00:44:10.000Z,0
2022-10-26T00:45:27.000Z,0
2022-10-26T00:46:43.000Z,0
2022-10-26T00:47:59.000Z,0
2022-10-26T00:49:15.000Z,0
2022-10-26T00:50:43.593Z,0
2022-10-26T00:51:48.000Z,0
2022-10-26T00:53:04.000Z,0
2022-10-26T00:54:20.000Z,0
2022-10-26T00:55:36.000Z,0
2022-10-26T00:56:52.000Z,0
2022-10-26T00:58:09.000Z,0
2022-10-26T00:59:28.978Z,0
2022-10-26T01:00:40.000Z,0
2022-10-26T01:01:56.000Z,0
2022-10-26T01:04:05.564Z,0
2022-10-26T01:04:29.000Z,0
2022-10-26T01:05:45.000Z,0
2022-10-26T01:07:01.000Z,0
2022-10-26T01:08:17.000Z,0
2022-10-26T01:09:33.000Z,0
2022-10-26T01:10:50.000Z,0
2022-10-26T01:12:06.000Z,0
2022-10-26T01:13:22.000Z,0
2022-10-26T01:14:38.000Z,0
2022-10-26T01:15:53.000Z,0
2022-10-26T01:17:10.000Z,0
2022-10-26T01:18:26.000Z,0
2022-10-26T01:19:42.000Z,0
2022-10-26T01:20:58.000Z,0
2022-10-26T01:22:14.000Z,0
2022-10-26T01:23:30.000Z,0
2022-10-26T01:24:47.000Z,0
2022-10-26T01:26:03.000Z,0
2022-10-26T01:27:19.000Z,0
2022-10-26T01:28:35.000Z,0
2022-10-26T01:29:51.000Z,0
2022-10-26T01:31:08.000Z,0
2022-10-26T01:32:23.000Z,0
2022-10-26T01:33:39.000Z,0
2022-10-26T01:34:55.000Z,0
2022-10-26T01:36:11.000Z,0
2022-10-26T01:37:28.000Z,0
2022-10-26T01:38:44.000Z,0
2022-10-26T01:40:00.000Z,0
2022-10-26T01:41:16.000Z,0
2022-10-26T01:42:32.000Z,0
2022-10-26T01:43:49.000Z,0
2022-10-26T01:45:05.000Z,0
2022-10-26T01:46:21.000Z,0
2022-10-26T01:47:37.000Z,0
2022-10-26T01:48:52.000Z,0
2022-10-26T01:50:09.000Z,0
2022-10-26T01:51:25.000Z,0
2022-10-26T01:52:41.000Z,0
2022-10-26T01:54:35.423Z,0
2022-10-26T01:55:13.000Z,0
2022-10-26T01:56:30.000Z,0
2022-10-26T01:57:46.000Z,0
2022-10-26T01:59:02.000Z,0
2022-10-26T02:00:18.000Z,0
2022-10-26T02:01:34.000Z,0
2022-10-26T02:02:51.000Z,0
2022-10-26T02:04:07.000Z,0
2022-10-26T02:05:22.000Z,0
2022-10-26T02:06:57.390Z,0
2022-10-26T02:07:54.000Z,0
2022-10-26T02:09:11.000Z,0
2022-10-26T02:10:27.000Z,0
2022-10-26T02:11:43.000Z,0
2022-10-26T02:12:59.000Z,0
2022-10-26T02:14:15.000Z,0
2022-10-26T02:15:32.000Z,0
2022-10-26T02:16:48.000Z,0
2022-10-26T02:18:04.000Z,0
2022-10-26T02:19:20.000Z,0
2022-10-26T02:20:36.000Z,0
2022-10-26T02:21:52.000Z,0
2022-10-26T02:23:08.000Z,0
2022-10-26T02:24:24.000Z,0
2022-10-26T02:25:40.000Z,0
2022-10-26T02:26:56.000Z,0
2022-10-26T02:28:13.000Z,0
2022-10-26T02:29:29.000Z,0
2022-10-26T02:30:45.000Z,0
2022-10-26T02:32:43.311Z,0
2022-10-26T02:33:17.000Z,0
2022-10-26T02:34:34.000Z,0
2022-10-26T02:36:20.896Z,0
2022-10-26T02:37:06.000Z,0
2022-10-26T02:38:21.000Z,0
2022-10-26T02:39:37.000Z,0
2022-10-26T02:40:54.000Z,0
2022-10-26T02:42:10.000Z,0
2022-10-26T02:43:26.000Z,0
2022-10-26T02:44:42.000Z,0
2022-10-26T02:45:58.000Z,0
2022-10-26T02:47:14.000Z,0
2022-10-26T02:48:31.000Z,0
2022-10-26T02:49:47.000Z,0
2022-10-26T02:51:03.000Z,0
2022-10-26T02:52:19.000Z,0
2022-10-26T02:53:35.000Z,0
2022-10-26T02:54:51.000Z,0
2022-10-26T02:56:07.000Z,0
2022-10-26T02:57:27.244Z,0
2022-10-26T02:58:39.000Z,0
2022-10-26T02:59:55.000Z,0
2022-10-26T03:01:12.000Z,0
2022-10-26T03:02:37.024Z,0
2022-10-26T03:03:44.000Z,0
2022-10-26T03:05:00.000Z,0
2022-10-26T03:06:16.000Z,0
2022-10-26T03:07:33.000Z,0
2022-10-26T03:09:19.000Z,0
2022-10-26T03:10:05.000Z,0
2022-10-26T03:11:20.000Z,0
2022-10-26T03:12:36.000Z,0
2022-10-26T03:13:53.000Z,0
2022-10-26T03:15:09.000Z,0
2022-10-26T03:16:25.000Z,0
2022-10-26T03:17:41.000Z,0
2022-10-26T03:18:57.000Z,0
2022-10-26T03:20:14.000Z,0
2022-10-26T03:21:30.000Z,0
2022-10-26T03:22:46.000Z,0
2022-10-26T03:24:02.000Z,0
2022-10-26T03:25:18.000Z,0
2022-10-26T03:26:35.000Z,0
2022-10-26T03:27:50.000Z,0
2022-10-26T03:29:06.000Z,0
2022-10-26T03:30:22.000Z,0
2022-10-26T03:31:38.000Z,0
2022-10-26T03:32:55.000Z,0
2022-10-26T03:34:11.000Z,0
2022-10-26T03:35:33.152Z,0
2022-10-26T03:36:42.000Z,0
2022-10-26T03:37:58.000Z,0
2022-10-26T03:39:15.000Z,0
2022-10-26T03:40:31.000Z,0
2022-10-26T03:41:47.000Z,0
2022-10-26T03:43:03.000Z,0
2022-10-26T03:44:19.000Z,0
2022-10-26T03:45:36.000Z,0
2022-10-26T03:46:52.000Z,0
2022-10-26T03:48:08.000Z,0
2022-10-26T03:49:24.000Z,0
2022-10-26T03:50:40.000Z,0
2022-10-26T03:51:56.000Z,0
2022-10-26T03:53:12.000Z,0
2022-10-26T03:54:28.000Z,0
2022-10-26T03:55:44.000Z,0
2022-10-26T03:57:00.000Z,0
2022-10-26T03:58:17.000Z,0
2022-10-26T03:59:33.000Z,0
2022-10-26T04:01:19.035Z,0
2022-10-26T04:02:05.000Z,0
2022-10-26T04:03:21.000Z,0
2022-10-26T04:04:37.000Z,0
2022-10-26T04:05:54.000Z,0
2022-10-26T04:07:10.000Z,0
2022-10-26T04:08:25.000Z,0
2022-10-26T04:09:41.000Z,0
2022-10-26T04:10:57.000Z,0
2022-10-26T04:12:14.000Z,0
2022-10-26T04:13:40.981Z,0
2022-10-26T04:14:46.000Z,0
2022-10-26T04:16:02.000Z,0
2022-10-26T04:17:18.000Z,0
2022-10-26T04:18:35.000Z,0
2022-10-26T04:19:51.000Z,0
2022-10-26T04:21:07.000Z,0
2022-10-26T04:22:23.000Z,0
2022-10-26T04:23:39.000Z,0
2022-10-26T04:24:55.000Z,0
2022-10-26T04:26:11.000Z,0
2022-10-26T04:27:27.000Z,0
2022-10-26T04:28:43.000Z,0
2022-10-26T04:29:59.000Z,0
2022-10-26T04:31:16.000Z,0
2022-10-26T04:32:32.000Z,0
2022-10-26T04:33:48.000Z,0
2022-10-26T04:35:04.000Z,0
2022-10-26T04:36:20.000Z,0
2022-10-26T04:37:37.000Z,0
2022-10-26T04:39:26.856Z,0
2022-10-26T04:40:09.000Z,0
2022-10-26T04:41:24.000Z,0
2022-10-26T04:42:40.000Z,0
2022-10-26T04:43:57.000Z,0
2022-10-26T04:46:06.838Z,0
2022-10-26T04:46:29.000Z,0
2022-10-26T04:48:11.224Z,0
2022-10-26T04:49:01.000Z,0
2022-10-26T04:50:17.000Z,0
2022-10-26T04:51:48.803Z,0
2022-10-26T04:52:50.000Z,0
2022-10-26T04:54:06.000Z,0
2022-10-26T04:55:22.000Z,0
2022-10-26T04:56:38.000Z,0
2022-10-26T04:57:54.000Z,0
2022-10-26T04:59:10.000Z,0
2022-10-26T05:00:26.000Z,0
2022-10-26T05:01:42.000Z,0
2022-10-26T05:02:58.000Z,0
2022-10-26T05:04:15.000Z,0
2022-10-26T05:05:31.000Z,0
2022-10-26T05:06:47.000Z,0
2022-10-26T05:08:03.000Z,0
2022-10-26T05:09:19.000Z,0
2022-10-26T05:10:36.000Z,0
2022-10-26T05:11:52.000Z,0
2022-10-26T05:13:08.000Z,0
2022-10-26T05:14:23.000Z,0
2022-10-26T05:15:39.000Z,0
2022-10-26T05:16:56.000Z,0
2022-10-26T05:18:12.000Z,0
2022-10-26T05:19:28.000Z,0
2022-10-26T05:20:44.000Z,0
2022-10-26T05:22:00.000Z,0
2022-10-26T05:23:17.000Z,0
2022-10-26T05:24:33.000Z,0
2022-10-26T05:25:49.000Z,0
2022-10-26T05:27:05.000Z,0
2022-10-26T05:28:21.000Z,0
2022-10-26T05:29:55.627Z,0
2022-10-26T05:30:53.000Z,0
2022-10-26T05:32:09.000Z,0
2022-10-26T05:33:25.000Z,0
2022-10-26T05:34:41.000Z,0
2022-10-26T05:35:58.000Z,0
2022-10-26T05:37:14.000Z,0
2022-10-26T05:38:30.000Z,0
2022-10-26T05:39:46.000Z,0
2022-10-26T05:41:02.000Z,0
2022-10-26T05:42:17.573Z,0
2022-10-26T05:43:35.000Z,4
2022-10-26T05:44:51.000Z,4
2022-10-26T05:46:07.000Z,0
2022-10-26T05:47:22.000Z,4
2022-10-26T05:48:38.000Z,8
2022-10-26T05:49:55.000Z,8
2022-10-26T05:51:11.000Z,8
2022-10-26T05:52:27.000Z,8
2022-10-26T05:53:43.000Z,12
2022-10-26T05:54:59.000Z,12
2022-10-26T05:57:12.711Z,16
2022-10-26T05:57:32.000Z,16
2022-10-26T05:58:48.000Z,20
2022-10-26T06:00:04.000Z,20
2022-10-26T06:01:20.000Z,20
2022-10-26T06:02:37.000Z,24
2022-10-26T06:03:52.000Z,28
2022-10-26T06:05:57.080Z,32
2022-10-26T06:06:24.000Z,36
2022-10-26T06:07:40.000Z,40
2022-10-26T06:08:57.000Z,44
2022-10-26T06:10:13.000Z,56
2022-10-26T06:11:29.000Z,60
2022-10-26T06:12:45.000Z,64
2022-10-26T06:14:01.000Z,68
2022-10-26T06:15:18.000Z,80
2022-10-26T06:16:34.000Z,84
2022-10-26T06:17:50.000Z,96
2022-10-26T06:19:06.000Z,108
2022-10-26T06:20:21.000Z,120
2022-10-26T06:21:38.000Z,132
2022-10-26T06:22:54.000Z,148
2022-10-26T06:24:10.000Z,168
2022-10-26T06:25:26.000Z,192
2022-10-26T06:26:42.000Z,220
2022-10-26T06:27:58.000Z,252
2022-10-26T06:29:15.000Z,296
2022-10-26T06:30:31.000Z,360
2022-10-26T06:31:47.000Z,440
2022-10-26T06:33:03.000Z,548
2022-10-26T06:34:19.000Z,688
2022-10-26T06:35:36.000Z,872
2022-10-26T06:36:51.000Z,1096
2022-10-26T06:38:07.000Z,1352
2022-10-26T06:39:23.000Z,1588
2022-10-26T06:40:39.000Z,1796
2022-10-26T06:41:56.000Z,2020
2022-10-26T06:43:12.000Z,2336
2022-10-26T06:44:28.000Z,2664
2022-10-26T06:45:44.000Z,2860
2022-10-26T06:47:00.000Z,2832
2022-10-26T06:48:17.000Z,2700
2022-10-26T06:49:33.000Z,2616
2022-10-26T06:50:49.000Z,2616
2022-10-26T06:52:05.000Z,2604
2022-10-26T06:53:20.000Z,2532
2022-10-26T06:54:37.000Z,2324
2022-10-26T06:55:53.000Z,2008
2022-10-26T06:57:09.000Z,1712
2022-10-26T06:58:31.233Z,1460
2022-10-26T06:59:41.000Z,1284
2022-10-26T07:00:58.000Z,1144
2022-10-26T07:02:14.000Z,1064
2022-10-26T07:03:30.000Z,1064
2022-10-26T07:04:46.000Z,1108
2022-10-26T07:06:02.000Z,1084
2022-10-26T07:07:19.000Z,1116
2022-10-26T07:08:35.000Z,1140
2022-10-26T07:09:50.000Z,1196
2022-10-26T07:11:06.000Z,1252
2022-10-26T07:12:22.000Z,1336
2022-10-26T07:13:38.000Z,1452
2022-10-26T07:14:55.000Z,1468
2022-10-26T07:16:11.000Z,1360
2022-10-26T07:17:27.000Z,1248
2022-10-26T07:18:43.000Z,1128
2022-10-26T07:19:59.000Z,1028
2022-10-26T07:21:16.000Z,956
2022-10-26T07:22:32.000Z,936
2022-10-26T07:24:17.108Z,952
2022-10-26T07:25:04.000Z,992
2022-10-26T07:26:19.000Z,1048
2022-10-26T07:27:36.000Z,1112
2022-10-26T07:28:52.000Z,1180
2022-10-26T07:30:08.000Z,1244
2022-10-26T07:31:24.000Z,1328
2022-10-26T07:32:40.000Z,1424
2022-10-26T07:33:57.000Z,1520
2022-10-26T07:35:13.000Z,1620
2022-10-26T07:36:39.056Z,1716
2022-10-26T07:37:45.000Z,1840
2022-10-26T07:39:01.000Z,2024
2022-10-26T07:40:18.000Z,2240
2022-10-26T07:41:34.000Z,2400
2022-10-26T07:42:49.000Z,2552
2022-10-26T07:44:05.000Z,2740
2022-10-26T07:45:21.000Z,3000
2022-10-26T07:46:38.000Z,3332
2022-10-26T07:47:54.000Z,3464
2022-10-26T07:49:10.000Z,3916
2022-10-26T07:50:31.217Z,3980
2022-10-26T07:51:41.000Z,3444
2022-10-26T07:52:58.000Z,2976
2022-10-26T07:54:14.000Z,2624
2022-10-26T07:55:30.000Z,2576
2022-10-26T07:56:46.000Z,2740
2022-10-26T07:58:02.000Z,2984
2022-10-26T07:59:19.000Z,2920
2022-10-26T08:00:35.000Z,2648
2022-10-26T08:01:51.000Z,2520
2022-10-26T08:03:07.000Z,2496
2022-10-26T08:04:23.000Z,2816
2022-10-26T08:05:39.000Z,3104
2022-10-26T08:06:55.000Z,3268
2022-10-26T08:09:02.935Z,3532
2022-10-26T08:09:27.000Z,3492
2022-10-26T08:10:43.000Z,3452
2022-10-26T08:11:59.000Z,3536
2022-10-26T08:13:16.000Z,3436
2022-10-26T08:14:32.000Z,3524
2022-10-26T08:15:48.000Z,3672
2022-10-26T08:18:04.229Z,3840
2022-10-26T08:18:28.000Z,4188
2022-10-26T08:19:45.000Z,4496
2022-10-26T08:21:01.000Z,4836
2022-10-26T08:22:17.000Z,5172
2022-10-26T08:23:33.000Z,5872
2022-10-26T08:24:49.000Z,7472
2022-10-26T08:26:06.000Z,9368
2022-10-26T08:27:22.000Z,14912
2022-10-26T08:29:11.040Z,21376
2022-10-26T08:29:54.000Z,17280
2022-10-26T08:31:10.000Z,12196
2022-10-26T08:32:27.000Z,13720
2022-10-26T08:33:43.000Z,22464
2022-10-26T08:34:59.000Z,15780
2022-10-26T08:36:15.000Z,14228
2022-10-26T08:37:31.000Z,22304
2022-10-26T08:38:48.000Z,17792
2022-10-26T08:41:02.786Z,28672
2022-10-26T08:41:34.979Z,39136
2022-10-26T08:42:36.000Z,26816
2022-10-26T08:43:51.000Z,42080
2022-10-26T08:45:07.000Z,31744
2022-10-26T08:46:23.000Z,24576
2022-10-26T08:47:39.000Z,35744
2022-10-26T08:48:55.000Z,41184
2022-10-26T08:50:11.000Z,41664
2022-10-26T08:51:28.000Z,42144
2022-10-26T08:52:44.000Z,43232
2022-10-26T08:54:54.971Z,40224
2022-10-26T08:55:16.000Z,44672
2022-10-26T08:56:32.000Z,24096
2022-10-26T08:57:49.000Z,20704
2022-10-26T08:59:05.000Z,32928
2022-10-26T09:00:21.000Z,37216
2022-10-26T09:01:36.000Z,46432
2022-10-26T09:02:52.000Z,21760
2022-10-26T09:04:09.000Z,18784
2022-10-26T09:05:25.000Z,12528
2022-10-26T09:06:41.000Z,11168
2022-10-26T09:07:57.000Z,10596
2022-10-26T09:09:13.000Z,10364
2022-10-26T09:10:29.000Z,10480
2022-10-26T09:11:44.000Z,11468
2022-10-26T09:13:00.000Z,15900
2022-10-26T09:14:16.000Z,17856
2022-10-26T09:15:32.000Z,11824
2022-10-26T09:16:49.000Z,12820
2022-10-26T09:18:05.000Z,11988
2022-10-26T09:19:36.932Z,12488
2022-10-26T09:20:37.000Z,17536
2022-10-26T09:21:53.000Z,15744
2022-10-26T09:23:10.000Z,13196
2022-10-26T09:24:26.000Z,18208
2022-10-26T09:25:42.000Z,53888
2022-10-26T09:26:58.000Z,27648
2022-10-26T09:28:13.000Z,48320
2022-10-26T09:29:30.000Z,68128
2022-10-26T09:30:46.000Z,85472
2022-10-26T09:32:02.000Z,91008
2022-10-26T09:33:18.000Z,76320
2022-10-26T09:34:34.000Z,69248
2022-10-26T09:35:51.000Z,68448
2022-10-26T09:37:06.000Z,61440
2022-10-26T09:38:21.000Z,52608
2022-10-26T09:39:37.000Z,61248
2022-10-26T09:41:41.305Z,60512
2022-10-26T09:42:10.000Z,53824
2022-10-26T09:43:26.000Z,47584
2022-10-26T09:44:42.000Z,48256
2022-10-26T09:45:58.000Z,50208
2022-10-26T09:47:14.000Z,47456
2022-10-26T09:48:31.000Z,46464
2022-10-26T09:49:47.000Z,45792
2022-10-26T09:51:03.000Z,45792
2022-10-26T09:52:19.000Z,47424
2022-10-26T09:53:35.000Z,46464
2022-10-26T09:54:51.000Z,45696
2022-10-26T09:56:07.000Z,43360
2022-10-26T09:57:23.000Z,43264
2022-10-26T09:58:39.000Z,44992
2022-10-26T10:00:45.258Z,45824
2022-10-26T10:01:12.000Z,51232
2022-10-26T10:02:28.000Z,48256
2022-10-26T10:03:43.000Z,44704
2022-10-26T10:04:58.000Z,47296
2022-10-26T10:06:14.000Z,45024
2022-10-26T10:07:31.000Z,34304
2022-10-26T10:08:47.000Z,16576
2022-10-26T10:10:03.000Z,10008
2022-10-26T10:11:19.000Z,16960
2022-10-26T10:12:35.000Z,24000
2022-10-26T10:14:37.458Z,9408
2022-10-26T10:15:08.000Z,8600
2022-10-26T10:16:24.000Z,8604
2022-10-26T10:17:40.000Z,8432
2022-10-26T10:18:56.000Z,8260
2022-10-26T10:20:12.000Z,7932
2022-10-26T10:21:28.000Z,7520
2022-10-26T10:23:22.840Z,7316
2022-10-26T10:24:00.000Z,7428
2022-10-26T10:25:16.000Z,8384
2022-10-26T10:26:32.000Z,9756
2022-10-26T10:27:49.000Z,12792
2022-10-26T10:29:05.000Z,11404
2022-10-26T10:30:21.000Z,10964
2022-10-26T10:31:37.000Z,10452
2022-10-26T10:32:53.000Z,9952
2022-10-26T10:34:10.000Z,10132
2022-10-26T10:35:26.000Z,11620
2022-10-26T10:36:42.000Z,11448
2022-10-26T10:37:57.000Z,11120
2022-10-26T10:39:13.000Z,11208
2022-10-26T10:40:30.000Z,10676
2022-10-26T10:41:46.000Z,10312
2022-10-26T10:43:02.000Z,9532
2022-10-26T10:44:18.000Z,8772
2022-10-26T10:45:34.000Z,8056
2022-10-26T10:46:51.000Z,7272
2022-10-26T10:48:07.000Z,6816
2022-10-26T10:49:23.000Z,6468
2022-10-26T10:50:39.000Z,6224
2022-10-26T10:51:55.000Z,6060
2022-10-26T10:53:12.000Z,6220
2022-10-26T10:54:27.000Z,6520
2022-10-26T10:55:43.000Z,6736
2022-10-26T10:56:59.000Z,7268
2022-10-26T10:58:15.000Z,7556
2022-10-26T10:59:32.000Z,9488
2022-10-26T11:00:48.000Z,8932
2022-10-26T11:02:04.000Z,11896
2022-10-26T11:03:20.000Z,10156
2022-10-26T11:04:36.000Z,9732
2022-10-26T11:05:53.000Z,8580
2022-10-26T11:07:09.000Z,8792
2022-10-26T11:08:25.000Z,8816
2022-10-26T11:09:41.000Z,8240
2022-10-26T11:10:56.000Z,8216
2022-10-26T11:12:13.000Z,7044
2022-10-26T11:13:52.685Z,6364
2022-10-26T11:14:45.000Z,6884
2022-10-26T11:16:01.000Z,5396
2022-10-26T11:17:17.000Z,6064
2022-10-26T11:18:34.000Z,5812
2022-10-26T11:19:50.000Z,6208
2022-10-26T11:21:06.000Z,5624
2022-10-26T11:22:22.000Z,5632
2022-10-26T11:23:38.000Z,5704
2022-10-26T11:24:55.000Z,5492
2022-10-26T11:26:11.000Z,5428
2022-10-26T11:27:26.000Z,5124
2022-10-26T11:28:42.000Z,4888
2022-10-26T11:29:58.000Z,4724
2022-10-26T11:31:15.000Z,5064
2022-10-26T11:32:31.000Z,5388
2022-10-26T11:33:47.000Z,5540
2022-10-26T11:35:03.000Z,5300
2022-10-26T11:36:19.000Z,5004
2022-10-26T11:37:35.000Z,4932
2022-10-26T11:38:52.000Z,4768
2022-10-26T11:40:08.000Z,4504
2022-10-26T11:41:24.000Z,4632
2022-10-26T11:43:15.182Z,4596
2022-10-26T11:43:55.000Z,4684
2022-10-26T11:45:18.588Z,4864
2022-10-26T11:46:28.000Z,4892
2022-10-26T11:47:44.000Z,4676
2022-10-26T11:49:00.000Z,4488
2022-10-26T11:50:16.000Z,4324
2022-10-26T11:52:00.562Z,4164
2022-10-26T11:52:49.000Z,4048
2022-10-26T11:54:05.000Z,3888
2022-10-26T11:56:37.000Z,3972
2022-10-26T11:57:54.000Z,3944
2022-10-26T11:59:10.000Z,3964
2022-10-26T12:00:25.000Z,3932
2022-10-26T12:01:41.000Z,3884
2022-10-26T12:02:57.000Z,3840
2022-10-26T12:04:14.000Z,3872
2022-10-26T12:05:30.000Z,3908
2022-10-26T12:06:46.000Z,3868
2022-10-26T12:08:02.000Z,3784
2022-10-26T12:09:18.000Z,3744
2022-10-26T12:10:35.000Z,3788
2022-10-26T12:11:51.000Z,3824
2022-10-26T12:13:07.000Z,3820
2022-10-26T12:14:23.000Z,3928
2022-10-26T12:15:39.000Z,3856
2022-10-26T12:16:55.000Z,3784
2022-10-26T12:18:11.000Z,3652
2022-10-26T12:19:27.000Z,3716
2022-10-26T12:20:43.000Z,3768
2022-10-26T12:21:59.000Z,3800
2022-10-26T12:23:16.000Z,3876
2022-10-26T12:24:32.000Z,3880
2022-10-26T12:26:30.854Z,3840
2022-10-26T12:27:04.000Z,3816
2022-10-26T12:28:20.000Z,3720
2022-10-26T12:29:37.000Z,3640
2022-10-26T12:30:53.000Z,3548
2022-10-26T12:32:09.000Z,3600
2022-10-26T12:33:24.000Z,3628
2022-10-26T12:34:40.000Z,3620
2022-10-26T12:35:57.000Z,3588
2022-10-26T12:37:13.000Z,3612
2022-10-26T12:38:29.000Z,3612
2022-10-26T12:39:45.000Z,3576
2022-10-26T12:41:01.000Z,3572
2022-10-26T12:42:29.406Z,3556
2022-10-26T12:43:34.000Z,3540
2022-10-26T12:44:50.000Z,3540
2022-10-26T12:46:06.000Z,3472
2022-10-26T12:47:39.184Z,3452
2022-10-26T12:48:38.000Z,3436
2022-10-26T12:49:54.000Z,3452
2022-10-26T12:51:10.000Z,3424
2022-10-26T12:52:26.000Z,3424
2022-10-26T12:53:42.000Z,3396
2022-10-26T12:54:58.000Z,3332
2022-10-26T12:56:15.000Z,3352
2022-10-26T12:57:31.000Z,3204
2022-10-26T12:58:47.000Z,3308
2022-10-26T13:00:03.000Z,3256
2022-10-26T13:01:19.000Z,3280
2022-10-26T13:02:36.000Z,3208
2022-10-26T13:03:52.000Z,3120
2022-10-26T13:05:08.000Z,3080
2022-10-26T13:06:23.000Z,3056
2022-10-26T13:07:39.000Z,3020
2022-10-26T13:08:56.000Z,3040
2022-10-26T13:10:12.000Z,3024
2022-10-26T13:11:28.000Z,2992
2022-10-26T13:12:44.000Z,2952
2022-10-26T13:14:00.000Z,2968
2022-10-26T13:15:17.000Z,2948
2022-10-26T13:16:33.000Z,2932
2022-10-26T13:17:49.000Z,2900
2022-10-26T13:19:05.000Z,2852
2022-10-26T13:20:21.000Z,2840
2022-10-26T13:21:38.000Z,2780
2022-10-26T13:22:53.000Z,2776
2022-10-26T13:24:09.000Z,2688
2022-10-26T13:25:25.000Z,2592
2022-10-26T13:26:41.000Z,2584
2022-10-26T13:27:58.000Z,2616
2022-10-26T13:29:14.000Z,2612
2022-10-26T13:30:54.859Z,2612
2022-10-26T13:31:46.000Z,2640
2022-10-26T13:33:59.249Z,2700
2022-10-26T13:34:19.000Z,2744
2022-10-26T13:35:35.000Z,2740
2022-10-26T13:36:51.000Z,2744
2022-10-26T13:38:07.000Z,2772
2022-10-26T13:39:22.000Z,2724
2022-10-26T13:40:39.000Z,2704
2022-10-26T13:41:55.000Z,2676
2022-10-26T13:43:11.000Z,2736
2022-10-26T13:44:27.000Z,2784
2022-10-26T13:45:43.000Z,2768
2022-10-26T13:47:00.000Z,2688
2022-10-26T13:48:16.000Z,2684
2022-10-26T13:49:32.000Z,2668
2022-10-26T13:50:48.000Z,2716
2022-10-26T13:52:04.000Z,2760
2022-10-26T13:53:21.000Z,2740
2022-10-26T13:54:37.000Z,2712
2022-10-26T13:55:52.000Z,2716
2022-10-26T13:57:08.000Z,2640
2022-10-26T13:58:24.000Z,2628
2022-10-26T13:59:41.000Z,2612
2022-10-26T14:00:57.000Z,2720
2022-10-26T14:02:13.000Z,2692
2022-10-26T14:03:29.000Z,2688
2022-10-26T14:04:45.000Z,2744
2022-10-26T14:06:01.000Z,2712
2022-10-26T14:07:18.000Z,2656
2022-10-26T14:08:34.000Z,2580
2022-10-26T14:09:50.000Z,2564
2022-10-26T14:11:07.138Z,2556
2022-10-26T14:12:21.000Z,2516
2022-10-26T14:13:38.000Z,2492
2022-10-26T14:14:54.000Z,2452
2022-10-26T14:16:10.000Z,2416
2022-10-26T14:17:26.000Z,2352
2022-10-26T14:18:42.000Z,2332
2022-10-26T14:19:59.000Z,2344
2022-10-26T14:21:15.000Z,2376
2022-10-26T14:22:31.000Z,2324
2022-10-26T14:23:47.000Z,2308
2022-10-26T14:26:01.301Z,2312
2022-10-26T14:26:20.000Z,2380
2022-10-26T14:27:36.000Z,2376
2022-10-26T14:28:51.000Z,2360
2022-10-26T14:30:07.000Z,2408
2022-10-26T14:31:23.000Z,2400
2022-10-26T14:32:40.000Z,2336
2022-10-26T14:33:56.000Z,2392
2022-10-26T14:35:12.000Z,2400
2022-10-26T14:36:28.000Z,2396
2022-10-26T14:37:44.000Z,2328
2022-10-26T14:39:01.000Z,2228
2022-10-26T14:40:17.000Z,2208
2022-10-26T14:41:33.000Z,2232
2022-10-26T14:42:49.000Z,2208
2022-10-26T14:44:05.000Z,2140
2022-10-26T14:45:21.000Z,2120
2022-10-26T14:46:37.000Z,2092
2022-10-26T14:47:53.000Z,2068
2022-10-26T14:49:09.000Z,2072
2022-10-26T14:50:25.000Z,2044
2022-10-26T14:51:42.000Z,2020
2022-10-26T14:52:58.000Z,1964
2022-10-26T14:54:14.000Z,1920
2022-10-26T14:55:30.000Z,1920
2022-10-26T14:56:46.000Z,1904
2022-10-26T14:58:03.000Z,1880
2022-10-26T14:59:19.000Z,1844
2022-10-26T15:00:35.000Z,1788
2022-10-26T15:02:35.014Z,1760
2022-10-26T15:03:06.000Z,1732
2022-10-26T15:04:23.000Z,1708
2022-10-26T15:05:39.000Z,1664
2022-10-26T15:06:55.000Z,1616
2022-10-26T15:08:11.000Z,1596
2022-10-26T15:09:27.000Z,1576
2022-10-26T15:10:44.000Z,1568
2022-10-26T15:12:00.000Z,1536
2022-10-26T15:13:16.000Z,1492
2022-10-26T15:14:32.000Z,1480
2022-10-26T15:15:48.000Z,1476
2022-10-26T15:17:04.000Z,1444
2022-10-26T15:18:20.000Z,1412
2022-10-26T15:19:36.000Z,1396
2022-10-26T15:20:52.000Z,1356
2022-10-26T15:22:08.000Z,1324
2022-10-26T15:23:24.000Z,1296
2022-10-26T15:24:41.000Z,1264
2022-10-26T15:25:57.000Z,1220
2022-10-26T15:27:13.000Z,1168
2022-10-26T15:28:29.000Z,1132
2022-10-26T15:29:45.000Z,1092
2022-10-26T15:31:02.000Z,1056
2022-10-26T15:32:18.000Z,1016
2022-10-26T15:33:34.000Z,980
2022-10-26T15:34:49.000Z,948
2022-10-26T15:36:05.000Z,908
2022-10-26T15:37:22.000Z,876
2022-10-26T15:38:38.000Z,844
2022-10-26T15:39:54.000Z,812
2022-10-26T15:41:10.000Z,780
2022-10-26T15:42:26.000Z,748
2022-10-26T15:43:43.000Z,712
2022-10-26T15:44:59.000Z,684
2022-10-26T15:46:15.000Z,656
2022-10-26T15:47:31.000Z,624
2022-10-26T15:48:47.000Z,592
2022-10-26T15:51:02.462Z,564
2022-10-26T15:51:19.000Z,528
2022-10-26T15:53:04.869Z,504
2022-10-26T15:53:51.000Z,468
2022-10-26T15:55:07.000Z,440
2022-10-26T15:56:24.000Z,412
2022-10-26T15:57:40.000Z,380
2022-10-26T15:58:56.000Z,352
2022-10-26T16:00:12.000Z,324
2022-10-26T16:01:28.000Z,300
2022-10-26T16:02:45.000Z,272
2022-10-26T16:04:01.000Z,252
2022-10-26T16:05:17.000Z,228
2022-10-26T16:07:01.019Z,204
2022-10-26T16:07:48.000Z,180
2022-10-26T16:09:05.000Z,160
2022-10-26T16:10:21.000Z,144
2022-10-26T16:11:37.000Z,128
2022-10-26T16:12:53.000Z,116
2022-10-26T16:14:09.000Z,100
2022-10-26T16:15:26.000Z,88
2022-10-26T16:16:42.000Z,76
2022-10-26T16:17:58.000Z,68
2022-10-26T16:19:14.000Z,56
2022-10-26T16:20:30.000Z,52
2022-10-26T16:21:47.000Z,44
2022-10-26T16:23:03.000Z,36
2022-10-26T16:24:18.000Z,28
2022-10-26T16:25:34.000Z,24
2022-10-26T16:26:50.000Z,20
2022-10-26T16:28:07.000Z,16
2022-10-26T16:29:23.000Z,12
2022-10-26T16:30:39.000Z,12
2022-10-26T16:31:55.000Z,8
2022-10-26T16:33:11.000Z,8
2022-10-26T16:34:28.000Z,4
2022-10-26T16:35:44.000Z,4
2022-10-26T16:37:00.000Z,4
2022-10-26T16:38:16.000Z,4
2022-10-26T16:39:32.000Z,4
2022-10-26T16:40:48.000Z,4
2022-10-26T16:42:04.000Z,0
2022-10-26T16:43:34.725Z,0
2022-10-26T16:44:36.000Z,0
2022-10-26T16:45:52.000Z,0
2022-10-26T16:47:08.000Z,0
2022-10-26T16:48:24.000Z,0
2022-10-26T16:49:40.000Z,0
2022-10-26T16:50:56.000Z,0
2022-10-26T16:52:12.000Z,0
2022-10-26T16:53:28.000Z,0
2022-10-26T16:54:45.000Z,0
2022-10-26T16:56:01.000Z,0
2022-10-26T16:57:17.000Z,0
2022-10-26T16:58:33.000Z,0
2022-10-26T16:59:49.000Z,0
2022-10-26T17:01:06.000Z,0
2022-10-26T17:02:22.000Z,0
2022-10-26T17:03:38.000Z,0
2022-10-26T17:04:53.000Z,0
2022-10-26T17:06:13.272Z,0
2022-10-26T17:07:26.000Z,0
2022-10-26T17:08:42.000Z,0
2022-10-26T17:09:58.000Z,0
2022-10-26T17:11:14.000Z,0
2022-10-26T17:12:55.246Z,0
2022-10-26T17:13:47.000Z,0
2022-10-26T17:15:03.000Z,0
2022-10-26T17:16:19.000Z,0
2022-10-26T17:17:35.000Z,0
2022-10-26T17:19:37.220Z,0
2022-10-26T17:20:08.000Z,0
2022-10-26T17:22:39.000Z,0
2022-10-26T17:23:55.000Z,0
2022-10-26T17:25:11.000Z,0
2022-10-26T17:26:28.000Z,0
2022-10-26T17:27:44.000Z,0
2022-10-26T17:29:00.000Z,0
2022-10-26T17:30:16.000Z,0
2022-10-26T17:31:32.000Z,0
2022-10-26T17:32:49.000Z,0
2022-10-26T17:34:05.000Z,0
2022-10-26T17:35:21.000Z,0
2022-10-26T17:36:37.000Z,0
2022-10-26T17:37:52.000Z,0
2022-10-26T17:39:09.000Z,0