createdAt,value
2019-04-28T00:00:32.178Z,12.00
2019-04-28T00:03:00.812Z,12.00
2019-04-28T00:05:30.867Z,12.00
2019-04-28T00:08:00.860Z,12.00
2019-04-28T00:10:29.021Z,12.00
2019-04-28T00:12:57.239Z,11.90
2019-04-28T00:15:26.496Z,11.90
2019-04-28T00:17:54.772Z,11.90
2019-04-28T00:20:42.716Z,11.90
2019-04-28T00:23:12.570Z,11.90
2019-04-28T00:25:45.262Z,11.90
2019-04-28T00:28:13.495Z,12.00
2019-04-28T00:30:41.803Z,11.90
2019-04-28T00:33:11.671Z,11.90
2019-04-28T00:35:41.405Z,11.90
2019-04-28T00:38:11.321Z,11.90
2019-04-28T00:40:41.345Z,11.90
2019-04-28T00:43:10.839Z,11.90
2019-04-28T00:45:39.264Z,11.90
2019-04-28T00:48:08.065Z,11.90
2019-04-28T00:50:36.771Z,11.90
2019-04-28T00:53:06.049Z,11.90
2019-04-28T00:55:34.456Z,11.90
2019-04-28T00:58:02.664Z,11.90
2019-04-28T01:00:32.559Z,11.90
2019-04-28T01:03:02.261Z,11.90
2019-04-28T01:05:31.157Z,11.90
2019-04-28T01:08:01.113Z,11.90
2019-04-28T01:10:31.160Z,11.90
2019-04-28T01:12:59.430Z,11.90
2019-04-28T01:15:32.240Z,12.00
2019-04-28T01:18:02.395Z,12.00
2019-04-28T01:20:30.615Z,11.90
2019-04-28T01:23:00.458Z,11.90
2019-04-28T01:25:29.862Z,11.90
2019-04-28T01:28:00.203Z,11.90
2019-04-28T01:30:46.667Z,11.90
2019-04-28T01:33:16.566Z,11.90
2019-04-28T01:35:44.792Z,11.90
2019-04-28T01:38:13.124Z,11.90
2019-04-28T01:40:41.438Z,11.90
2019-04-28T01:43:09.765Z,12.00
2019-04-28T01:45:39.768Z,12.00
2019-04-28T01:48:10.047Z,11.90
2019-04-28T01:50:39.965Z,11.90
2019-04-28T01:53:09.696Z,11.90
2019-04-28T01:55:39.330Z,11.90
2019-04-28T01:58:09.556Z,11.90
2019-04-28T02:00:38.152Z,11.90
2019-04-28T02:03:06.804Z,11.90
2019-04-28T02:05:35.061Z,11.90
2019-04-28T02:08:03.464Z,11.80
2019-04-28T02:10:31.996Z,11.90
2019-04-28T02:13:00.214Z,11.90
2019-04-28T02:15:30.161Z,11.90
2019-04-28T02:18:00.129Z,11.90
2019-04-28T02:20:30.150Z,11.80
2019-04-28T02:23:00.488Z,11.80
2019-04-28T02:25:29.807Z,11.80
2019-04-28T02:27:59.599Z,11.90
2019-04-28T02:30:42.277Z,11.90
2019-04-28T02:32:57.976Z,11.90
2019-04-28T02:35:26.277Z,11.90
2019-04-28T02:37:54.509Z,11.80
2019-04-28T02:40:22.728Z,11.80
2019-04-28T02:42:52.152Z,11.80
2019-04-28T02:45:21.770Z,11.80
2019-04-28T02:47:52.365Z,11.80
2019-04-28T02:50:22.449Z,11.80
2019-04-28T02:52:58.058Z,11.80
2019-04-28T02:55:26.413Z,11.80
2019-04-28T02:57:54.638Z,11.80
2019-04-28T03:00:22.860Z,11.80
2019-04-28T03:02:52.091Z,11.80
2019-04-28T03:05:21.707Z,11.80
2019-04-28T03:07:51.524Z,11.80
2019-04-28T03:10:21.466Z,11.80
2019-04-28T03:12:51.970Z,11.70
2019-04-28T03:15:20.605Z,11.70
2019-04-28T03:17:52.580Z,11.60
2019-04-28T03:20:21.152Z,11.70
2019-04-28T03:22:51.036Z,11.60
2019-04-28T03:25:36.901Z,11.60
2019-04-28T03:28:21.721Z,11.60
2019-04-28T03:30:53.918Z,11.60
2019-04-28T03:33:25.303Z,11.50
2019-04-28T03:35:53.952Z,11.50
2019-04-28T03:38:22.511Z,11.50
2019-04-28T03:40:51.606Z,11.50
2019-04-28T03:43:21.255Z,11.50
2019-04-28T03:46:02.780Z,11.50
2019-04-28T03:48:30.858Z,11.50
2019-04-28T03:51:00.694Z,11.50
2019-04-28T03:53:31.261Z,11.50
2019-04-28T03:56:01.210Z,11.40
2019-04-28T03:58:31.104Z,11.40
2019-04-28T04:01:02.647Z,11.40
2019-04-28T04:03:30.523Z,11.30
2019-04-28T04:06:00.837Z,11.40
2019-04-28T04:08:31.024Z,11.30
2019-04-28T04:11:03.535Z,11.30
2019-04-28T04:13:51.402Z,11.30
2019-04-28T04:16:20.936Z,11.40
2019-04-28T04:18:54.245Z,11.40
2019-04-28T04:21:22.492Z,11.40
2019-04-28T04:23:51.536Z,11.40
2019-04-28T04:26:21.406Z,11.30
2019-04-28T04:28:51.553Z,11.30
2019-04-28T04:31:20.465Z,11.30
2019-04-28T04:33:50.624Z,11.20
2019-04-28T04:36:20.812Z,11.20
2019-04-28T04:38:50.964Z,11.20
2019-04-28T04:41:20.204Z,11.20
2019-04-28T04:43:51.085Z,11.20
2019-04-28T04:46:23.430Z,11.30
2019-04-28T04:48:51.168Z,11.20
2019-04-28T04:51:21.260Z,11.20
2019-04-28T04:53:51.071Z,11.20
2019-04-28T04:56:21.160Z,11.20
2019-04-28T04:58:50.467Z,11.20
2019-04-28T05:01:20.637Z,11.20
2019-04-28T05:03:56.216Z,11.20
2019-04-28T05:06:39.779Z,11.20
2019-04-28T05:09:10.413Z,11.20
2019-04-28T05:11:40.015Z,11.20
2019-04-28T05:14:11.632Z,11.20
2019-04-28T05:16:39.821Z,11.10
2019-04-28T05:19:10.009Z,11.20
2019-04-28T05:21:40.578Z,11.20
2019-04-28T05:24:15.983Z,11.20
2019-04-28T05:26:47.353Z,11.10
2019-04-28T05:29:10.848Z,11.20
2019-04-28T05:31:40.137Z,11.20
2019-04-28T05:34:09.945Z,11.20
2019-04-28T05:36:42.503Z,11.20
2019-04-28T05:39:10.407Z,11.20
2019-04-28T05:41:39.959Z,11.10
2019-04-28T05:44:10.063Z,11.20
2019-04-28T05:46:40.040Z,11.20
2019-04-28T05:49:19.450Z,11.20
2019-04-28T05:51:58.530Z,11.10
2019-04-28T05:54:31.223Z,11.20
2019-04-28T05:59:53.116Z,11.20
2019-04-28T06:02:30.540Z,11.20
2019-04-28T06:04:59.945Z,11.20
2019-04-28T06:07:36.046Z,11.10
2019-04-28T06:10:05.989Z,11.10
2019-04-28T06:12:34.279Z,11.20
2019-04-28T06:15:02.669Z,11.10
2019-04-28T06:17:30.909Z,11.20
2019-04-28T06:20:00.186Z,11.20
2019-04-28T06:22:28.671Z,11.20
2019-04-28T06:24:57.031Z,11.10
2019-04-28T06:27:25.258Z,11.20
2019-04-28T06:29:53.492Z,11.10
2019-04-28T06:32:21.708Z,11.10
2019-04-28T06:34:49.927Z,11.10
2019-04-28T06:37:18.175Z,11.10
2019-04-28T06:39:47.390Z,11.10
2019-04-28T06:42:15.732Z,11.10
2019-04-28T06:44:43.986Z,11.10
2019-04-28T06:47:12.214Z,11.10
2019-04-28T06:49:40.447Z,11.10
2019-04-28T06:52:08.912Z,11.10
2019-04-28T06:54:37.235Z,11.00
2019-04-28T06:57:05.481Z,11.00
2019-04-28T06:59:33.812Z,11.00
2019-04-28T07:02:02.092Z,11.10
2019-04-28T07:04:30.335Z,11.10
2019-04-28T07:06:58.586Z,11.10
2019-04-28T07:09:27.254Z,11.10
2019-04-28T07:11:55.648Z,11.00
2019-04-28T07:14:23.901Z,11.00
2019-04-28T07:16:52.122Z,11.00
2019-04-28T07:19:20.355Z,11.00
2019-04-28T07:21:50.251Z,11.00
2019-04-28T07:24:18.643Z,11.00
2019-04-28T07:26:46.940Z,11.00
2019-04-28T07:29:15.233Z,10.90
2019-04-28T07:31:43.484Z,10.90
2019-04-28T07:34:11.827Z,10.90
2019-04-28T07:36:40.060Z,10.90
2019-04-28T07:39:08.401Z,10.90
2019-04-28T07:41:36.804Z,10.90
2019-04-28T07:44:05.064Z,10.90
2019-04-28T07:46:33.287Z,10.90
2019-04-28T07:49:01.531Z,11.00
2019-04-28T07:51:31.466Z,11.00
2019-04-28T07:54:03.309Z,10.90
2019-04-28T07:56:31.331Z,11.00
2019-04-28T07:59:00.629Z,10.90
2019-04-28T08:01:28.835Z,10.90
2019-04-28T08:03:57.581Z,10.90
2019-04-28T08:06:27.081Z,10.90
2019-04-28T08:08:55.580Z,10.90
2019-04-28T08:11:23.925Z,10.90
2019-04-28T08:13:52.408Z,10.90
2019-04-28T08:16:20.648Z,10.90
2019-04-28T08:18:48.893Z,10.90
2019-04-28T08:21:17.573Z,10.90
2019-04-28T08:23:47.461Z,10.90
2019-04-28T08:26:15.922Z,10.90
2019-04-28T08:28:44.143Z,10.80
2019-04-28T08:31:14.061Z,10.80
2019-04-28T08:33:43.947Z,10.80
2019-04-28T08:36:12.261Z,10.90
2019-04-28T08:38:40.759Z,10.90
2019-04-28T08:41:09.175Z,11.00
2019-04-28T08:43:37.708Z,11.00
2019-04-28T08:46:05.962Z,11.00
2019-04-28T08:48:34.321Z,10.90
2019-04-28T08:51:02.558Z,10.90
2019-04-28T08:53:30.861Z,10.90
2019-04-28T08:55:59.088Z,10.90
2019-04-28T08:58:27.406Z,10.80
2019-04-28T09:00:55.674Z,10.90
2019-04-28T09:03:24.063Z,10.80
2019-04-28T09:05:52.293Z,10.90
2019-04-28T09:08:20.524Z,10.90
2019-04-28T09:10:49.099Z,10.90
2019-04-28T09:13:17.828Z,10.90
2019-04-28T09:15:46.094Z,10.90
2019-04-28T09:18:14.359Z,10.90
2019-04-28T09:20:42.624Z,10.90
2019-04-28T09:23:10.896Z,10.90
2019-04-28T09:25:39.158Z,10.90
2019-04-28T09:28:07.643Z,11.00
2019-04-28T09:30:35.861Z,11.00
2019-04-28T09:33:04.206Z,11.00
2019-04-28T09:35:32.488Z,11.00
2019-04-28T09:38:00.683Z,11.00
2019-04-28T09:40:28.923Z,11.00
2019-04-28T09:43:04.872Z,11.00
2019-04-28T09:45:34.799Z,11.00
2019-04-28T09:48:03.040Z,11.00
2019-04-28T09:50:31.258Z,11.00
2019-04-28T09:52:59.525Z,11.00
2019-04-28T09:55:27.756Z,11.00
2019-04-28T09:57:55.981Z,11.00
2019-04-28T10:00:24.206Z,11.00
2019-04-28T10:02:52.453Z,11.10
2019-04-28T10:05:20.687Z,11.00
2019-04-28T10:07:48.922Z,11.10
2019-04-28T10:10:18.152Z,11.10
2019-04-28T10:12:46.436Z,11.10
2019-04-28T10:15:14.772Z,11.10
2019-04-28T10:17:42.998Z,11.10
2019-04-28T10:20:11.234Z,11.20
2019-04-28T10:22:39.506Z,11.30
2019-04-28T10:25:08.356Z,11.30
2019-04-28T10:27:36.619Z,11.30
2019-04-28T10:30:07.194Z,11.30
2019-04-28T10:32:35.428Z,11.30
2019-04-28T10:35:04.055Z,11.30
2019-04-28T10:37:32.340Z,11.40
2019-04-28T10:40:02.240Z,11.30
2019-04-28T10:42:30.466Z,11.30
2019-04-28T10:44:58.871Z,11.30
2019-04-28T10:47:27.184Z,11.30
2019-04-28T10:49:55.510Z,11.30
2019-04-28T10:52:24.002Z,11.40
2019-04-28T10:54:52.268Z,11.40
2019-04-28T10:57:20.492Z,11.40
2019-04-28T10:59:48.909Z,11.40
2019-04-28T11:02:17.228Z,11.40
2019-04-28T11:04:47.099Z,11.40
2019-04-28T11:07:17.111Z,11.40
2019-04-28T11:09:49.929Z,11.40
2019-04-28T11:12:22.507Z,11.50
2019-04-28T11:14:50.753Z,11.50
2019-04-28T11:17:19.746Z,11.50
2019-04-28T11:19:47.988Z,11.50
2019-04-28T11:22:16.621Z,11.60
2019-04-28T11:24:44.828Z,11.60
2019-04-28T11:27:13.339Z,11.70
2019-04-28T11:29:41.677Z,11.70
2019-04-28T11:32:10.103Z,11.60
2019-04-28T11:34:45.891Z,11.70
2019-04-28T11:37:14.516Z,11.60
2019-04-28T11:39:43.137Z,11.70
2019-04-28T11:42:11.388Z,11.70
2019-04-28T11:44:39.603Z,11.80
2019-04-28T11:47:09.543Z,11.70
2019-04-28T11:49:37.799Z,11.70
2019-04-28T11:52:06.925Z,11.70
2019-04-28T11:54:35.164Z,11.70
2019-04-28T11:57:03.421Z,11.70
2019-04-28T11:59:31.693Z,11.70
2019-04-28T12:02:00.245Z,11.70
2019-04-28T12:04:28.484Z,11.70
2019-04-28T12:06:56.709Z,11.80
2019-04-28T12:09:29.266Z,11.70
2019-04-28T12:12:01.533Z,11.70
2019-04-28T12:14:40.667Z,11.80
2019-04-28T12:17:10.551Z,11.80
2019-04-28T12:19:43.500Z,11.80
2019-04-28T12:22:11.076Z,11.80
2019-04-28T12:24:39.384Z,11.90
2019-04-28T12:27:07.677Z,11.90
2019-04-28T12:29:35.956Z,12.00
2019-04-28T12:32:04.580Z,12.00
2019-04-28T12:34:33.301Z,12.10
2019-04-28T12:37:01.535Z,12.10
2019-04-28T12:39:30.433Z,12.10
2019-04-28T12:41:58.695Z,12.20
2019-04-28T12:44:27.169Z,12.20
2019-04-28T12:46:55.664Z,12.20
2019-04-28T12:49:35.132Z,12.20
2019-04-28T12:52:03.657Z,12.20
2019-04-28T12:54:33.615Z,12.20
2019-04-28T12:57:02.852Z,12.20
2019-04-28T12:59:38.817Z,12.20
2019-04-28T13:02:20.577Z,12.20
2019-04-28T13:04:50.445Z,12.20
2019-04-28T13:07:18.672Z,12.20
2019-04-28T13:09:46.948Z,12.20
2019-04-28T13:12:15.213Z,12.20
2019-04-28T13:14:43.556Z,12.20
2019-04-28T13:17:11.976Z,12.20
2019-04-28T13:19:40.226Z,12.20
2019-04-28T13:22:08.499Z,12.20
2019-04-28T13:24:36.732Z,12.20
2019-04-28T13:27:04.957Z,12.20
2019-04-28T13:29:33.232Z,12.20
2019-04-28T13:32:02.559Z,12.30
2019-04-28T13:34:32.473Z,12.30
2019-04-28T13:37:00.756Z,12.30
2019-04-28T13:39:33.476Z,12.30
2019-04-28T13:42:01.748Z,12.40
2019-04-28T13:44:49.935Z,12.40
2019-04-28T13:47:18.251Z,12.40
2019-04-28T13:49:51.374Z,12.40
2019-04-28T13:52:18.939Z,12.40
2019-04-28T13:54:48.801Z,12.40
2019-04-28T13:57:18.661Z,12.50
2019-04-28T13:59:48.620Z,12.50
2019-04-28T14:02:18.591Z,12.50
2019-04-28T14:05:04.849Z,12.50
2019-04-28T14:07:33.449Z,12.60
2019-04-28T14:10:01.700Z,12.60
2019-04-28T14:12:29.933Z,12.60
2019-04-28T14:14:58.213Z,12.60
2019-04-28T14:17:26.598Z,12.60
2019-04-28T14:19:54.871Z,12.60
2019-04-28T14:22:23.128Z,12.60
2019-04-28T14:24:51.408Z,12.70
2019-04-28T14:27:19.636Z,12.70
2019-04-28T14:29:48.059Z,12.80
2019-04-28T14:32:16.346Z,12.80
2019-04-28T14:34:44.623Z,12.90
2019-04-28T14:37:12.924Z,12.90
2019-04-28T14:39:41.284Z,12.90
2019-04-28T14:42:09.732Z,13.00
2019-04-28T14:44:37.921Z,13.00
2019-04-28T14:47:06.221Z,13.00
2019-04-28T14:49:34.586Z,13.10
2019-04-28T14:52:02.938Z,13.10
2019-04-28T14:54:31.922Z,13.20
2019-04-28T14:57:00.214Z,13.20
2019-04-28T14:59:28.428Z,13.30
2019-04-28T15:01:58.308Z,13.30
2019-04-28T15:04:44.454Z,13.30
2019-04-28T15:07:31.964Z,13.30
2019-04-28T15:10:01.904Z,13.20
2019-04-28T15:12:30.124Z,13.30
2019-04-28T15:14:59.097Z,13.30
2019-04-28T15:17:27.366Z,13.30
2019-04-28T15:19:55.615Z,13.40
2019-04-28T15:22:23.851Z,13.50
2019-04-28T15:24:52.501Z,13.50
2019-04-28T15:27:20.797Z,13.50
2019-04-28T15:29:50.420Z,13.50
2019-04-28T15:32:19.007Z,13.60
2019-04-28T15:34:47.221Z,13.60
2019-04-28T15:37:15.668Z,13.70
2019-04-28T15:39:44.012Z,13.70
2019-04-28T15:42:12.269Z,13.70
2019-04-28T15:44:40.513Z,13.80
2019-04-28T15:47:08.743Z,13.80
2019-04-28T15:49:36.980Z,13.80
2019-04-28T15:52:06.863Z,13.80
2019-04-28T15:54:35.084Z,13.80
2019-04-28T15:57:03.384Z,13.90
2019-04-28T15:59:31.618Z,13.90
2019-04-28T16:01:59.836Z,14.00
2019-04-28T16:04:28.052Z,14.00
2019-04-28T16:06:56.498Z,14.00
2019-04-28T16:09:24.707Z,14.00
2019-04-28T16:11:53.112Z,14.00
2019-04-28T16:14:21.437Z,14.00
2019-04-28T16:16:49.694Z,14.00
2019-04-28T16:19:17.935Z,14.10
2019-04-28T16:21:46.136Z,14.10
2019-04-28T16:24:14.542Z,14.00
2019-04-28T16:26:42.821Z,14.00
2019-04-28T16:29:11.035Z,14.10
2019-04-28T16:31:39.320Z,14.10
2019-04-28T16:34:07.600Z,14.00
2019-04-28T16:36:37.075Z,14.00
2019-04-28T16:39:07.057Z,14.10
2019-04-28T16:41:36.264Z,14.10
2019-04-28T16:44:04.858Z,14.10
2019-04-28T16:46:33.107Z,14.10
2019-04-28T16:49:01.651Z,14.10
2019-04-28T16:51:29.848Z,14.10
2019-04-28T16:53:58.077Z,14.10
2019-04-28T16:59:12.535Z,14.10
2019-04-28T17:01:59.021Z,14.10
2019-04-28T17:04:27.519Z,14.00
2019-04-28T17:06:55.759Z,14.10
2019-04-28T17:09:24.479Z,14.00
2019-04-28T17:11:52.808Z,14.00
2019-04-28T17:14:21.031Z,14.00
2019-04-28T17:16:49.743Z,14.00
2019-04-28T17:19:18.045Z,14.00
2019-04-28T17:21:46.325Z,14.00
2019-04-28T17:24:14.581Z,13.90
2019-04-28T17:26:43.281Z,13.90
2019-04-28T17:29:11.536Z,13.90
2019-04-28T17:31:40.147Z,13.90
2019-04-28T17:34:08.655Z,13.90
2019-04-28T17:36:36.867Z,13.90
2019-04-28T17:39:09.287Z,14.00
2019-04-28T17:41:37.620Z,13.90
2019-04-28T17:44:06.242Z,13.90
2019-04-28T17:46:34.491Z,13.90
2019-04-28T17:49:02.722Z,13.90
2019-04-28T17:51:30.956Z,13.90
2019-04-28T17:53:59.180Z,13.90
2019-04-28T17:56:27.427Z,13.90
2019-04-28T17:58:55.806Z,13.80
2019-04-28T18:01:34.525Z,13.80
2019-04-28T18:04:20.749Z,13.80
2019-04-28T18:06:50.709Z,13.70
2019-04-28T18:09:19.380Z,13.70
2019-04-28T18:11:47.739Z,13.80
2019-04-28T18:14:15.999Z,13.70
2019-04-28T18:16:52.575Z,13.60
2019-04-28T18:19:22.450Z,13.60
2019-04-28T18:21:50.696Z,13.60
2019-04-28T18:24:18.916Z,13.50
2019-04-28T18:26:47.234Z,13.60
2019-04-28T18:29:15.475Z,13.50
2019-04-28T18:31:57.600Z,13.50
2019-04-28T18:34:39.357Z,13.40
2019-04-28T18:37:11.926Z,13.30
2019-04-28T18:39:58.061Z,13.20
2019-04-28T18:42:31.459Z,13.10
2019-04-28T18:44:59.938Z,13.10
2019-04-28T18:47:28.147Z,13.00
2019-04-28T18:49:56.375Z,13.00
2019-04-28T18:52:24.679Z,12.90
2019-04-28T18:54:52.961Z,12.90
2019-04-28T18:57:21.227Z,12.80
2019-04-28T18:59:49.504Z,12.70
2019-04-28T19:02:22.321Z,12.70
2019-04-28T19:04:50.849Z,12.60
2019-04-28T19:07:20.715Z,12.60
2019-04-28T19:09:50.610Z,12.60
2019-04-28T19:12:20.510Z,12.50
2019-04-28T19:14:56.411Z,12.50
2019-04-28T19:17:26.360Z,12.40
2019-04-28T19:19:54.612Z,12.40
2019-04-28T19:22:22.928Z,12.40
2019-04-28T19:24:51.163Z,12.30
2019-04-28T19:27:19.914Z,12.30
2019-04-28T19:29:48.123Z,12.30
2019-04-28T19:32:16.361Z,12.20
2019-04-28T19:34:44.573Z,12.20
2019-04-28T19:37:12.901Z,12.10
2019-04-28T19:39:41.247Z,12.10
2019-04-28T19:42:09.463Z,12.00
2019-04-28T19:44:37.728Z,12.00
2019-04-28T19:47:05.991Z,12.00
2019-04-28T19:49:34.233Z,12.00
2019-04-28T19:52:02.447Z,11.90
2019-04-28T19:54:32.343Z,11.90
2019-04-28T19:57:14.108Z,11.90
2019-04-28T20:00:00.136Z,11.80
2019-04-28T20:02:29.996Z,11.70
2019-04-28T20:04:59.256Z,11.80
2019-04-28T20:07:27.533Z,11.70
2019-04-28T20:09:55.772Z,11.70
2019-04-28T20:12:24.001Z,11.70
2019-04-28T20:14:52.226Z,11.70
2019-04-28T20:17:20.640Z,11.70
2019-04-28T20:19:48.877Z,11.70
2019-04-28T20:22:17.094Z,11.70
2019-04-28T20:24:47.392Z,11.60
2019-04-28T20:27:15.355Z,11.60
2019-04-28T20:29:43.585Z,11.60
2019-04-28T20:32:11.833Z,11.50
2019-04-28T20:34:40.186Z,11.50
2019-04-28T20:37:25.060Z,11.50
2019-04-28T20:39:54.925Z,11.40
2019-04-28T20:42:37.391Z,11.40
2019-04-28T20:45:07.700Z,11.30
2019-04-28T20:47:35.922Z,11.30
2019-04-28T20:50:04.903Z,11.30
2019-04-28T20:52:34.142Z,11.30
2019-04-28T20:55:02.438Z,11.20
2019-04-28T20:57:30.724Z,11.10
2019-04-28T20:59:58.935Z,11.20
2019-04-28T21:02:27.169Z,11.10
2019-04-28T21:04:55.388Z,11.10
2019-04-28T21:07:23.824Z,11.10
2019-04-28T21:09:52.046Z,11.10
2019-04-28T21:12:20.256Z,11.00
2019-04-28T21:14:48.651Z,11.00
2019-04-28T21:17:16.894Z,11.00
2019-04-28T21:19:45.095Z,11.00
2019-04-28T21:22:13.412Z,10.90
2019-04-28T21:24:41.643Z,10.90
2019-04-28T21:27:09.927Z,10.90
2019-04-28T21:29:38.150Z,10.90
2019-04-28T21:32:06.434Z,10.80
2019-04-28T21:34:34.665Z,10.80
2019-04-28T21:37:02.884Z,10.80
2019-04-28T21:39:31.140Z,10.80
2019-04-28T21:42:00.644Z,10.70
2019-04-28T21:44:36.524Z,10.70
2019-04-28T21:47:12.548Z,10.70
2019-04-28T21:49:42.573Z,10.70
2019-04-28T21:52:10.849Z,10.60
2019-04-28T21:54:39.068Z,10.50
2019-04-28T21:57:07.284Z,10.60
2019-04-28T21:59:35.547Z,10.50
2019-04-28T22:02:03.883Z,10.60
2019-04-28T22:04:32.125Z,10.50
2019-04-28T22:07:00.411Z,10.50
2019-04-28T22:09:28.651Z,10.50
2019-04-28T22:11:56.864Z,10.50
2019-04-28T22:14:25.111Z,10.50
2019-04-28T22:16:53.327Z,10.50
2019-04-28T22:19:21.559Z,10.50
2019-04-28T22:21:49.955Z,10.50
2019-04-28T22:24:31.847Z,10.40
2019-04-28T22:27:00.310Z,10.50
2019-04-28T22:29:28.529Z,10.40
2019-04-28T22:31:57.214Z,10.40
2019-04-28T22:34:25.432Z,10.40
2019-04-28T22:36:53.667Z,10.40
2019-04-28T22:39:21.888Z,10.30
2019-04-28T22:41:50.104Z,10.30
2019-04-28T22:44:18.611Z,10.30
2019-04-28T22:46:46.909Z,10.30
2019-04-28T22:49:15.328Z,10.30
2019-04-28T22:51:43.566Z,10.30
2019-04-28T22:54:29.993Z,10.30
2019-04-28T22:57:03.626Z,10.30
2019-04-28T22:59:33.478Z,10.30
2019-04-28T23:02:12.391Z,10.40
2019-04-28T23:04:42.295Z,10.30
2019-04-28T23:07:10.721Z,10.30
2019-04-28T23:09:39.008Z,10.30
2019-04-28T23:12:08.792Z,10.30
2019-04-28T23:14:37.031Z,10.30
2019-04-28T23:17:07.000Z,10.30
2019-04-28T23:19:39.520Z,10.30
2019-04-28T23:22:09.396Z,10.30
2019-04-28T23:24:37.618Z,10.30
2019-04-28T23:27:05.924Z,10.40
2019-04-28T23:29:34.147Z,10.30
2019-04-28T23:32:02.467Z,10.30
2019-04-28T23:34:30.695Z,10.40
2019-04-28T23:36:59.149Z,10.30
2019-04-28T23:39:27.383Z,10.30
2019-04-28T23:42:09.162Z,10.30
2019-04-28T23:44:37.382Z,10.30
2019-04-28T23:47:07.497Z,10.30
2019-04-28T23:49:35.736Z,10.30
2019-04-28T23:52:11.483Z,10.30
2019-04-28T23:54:44.495Z,10.30
2019-04-28T23:57:12.736Z,10.30
2019-04-28T23:59:41.048Z,10.20
