createdAt,value
2018-06-27T00:02:28.075Z,15.80
2018-06-27T00:04:57.791Z,15.80
2018-06-27T00:07:30.148Z,15.70
2018-06-27T00:10:01.168Z,15.70
2018-06-27T00:12:33.880Z,15.70
2018-06-27T00:15:12.391Z,15.60
2018-06-27T00:17:41.588Z,15.60
2018-06-27T00:20:15.917Z,15.50
2018-06-27T00:22:45.675Z,15.50
2018-06-27T00:25:20.143Z,15.50
2018-06-27T00:27:51.069Z,15.40
2018-06-27T00:30:22.295Z,15.40
2018-06-27T00:32:52.515Z,15.40
2018-06-27T00:35:23.292Z,15.40
2018-06-27T00:44:33.953Z,15.40
2018-06-27T00:47:05.511Z,15.40
2018-06-27T00:49:34.560Z,15.20
2018-06-27T00:52:04.615Z,15.20
2018-06-27T00:54:34.007Z,15.10
2018-06-27T00:57:07.392Z,15.10
2018-06-27T00:59:37.540Z,15.10
2018-06-27T01:02:08.235Z,15.10
2018-06-27T01:04:39.583Z,15.10
2018-06-27T01:07:11.002Z,15.10
2018-06-27T01:12:10.983Z,15.00
2018-06-27T01:14:41.630Z,15.00
2018-06-27T01:17:11.370Z,15.00
2018-06-27T01:19:43.450Z,14.90
2018-06-27T01:22:14.412Z,14.90
2018-06-27T01:24:45.738Z,14.90
2018-06-27T01:27:15.204Z,14.90
2018-06-27T01:29:44.656Z,14.90
2018-06-27T01:32:15.750Z,14.80
2018-06-27T01:34:47.747Z,14.80
2018-06-27T01:37:18.048Z,14.80
2018-06-27T01:39:49.196Z,14.70
2018-06-27T01:42:21.309Z,14.70
2018-06-27T01:44:53.674Z,14.70
2018-06-27T01:47:24.727Z,14.70
2018-06-27T01:49:57.550Z,14.70
2018-06-27T01:52:29.287Z,14.60
2018-06-27T01:54:59.213Z,14.60
2018-06-27T01:57:31.741Z,14.60
2018-06-27T02:00:04.143Z,14.60
2018-06-27T02:02:39.326Z,14.60
2018-06-27T02:05:13.957Z,14.50
2018-06-27T02:07:42.497Z,14.50
2018-06-27T02:10:14.331Z,14.50
2018-06-27T02:12:44.644Z,14.50
2018-06-27T02:15:15.861Z,14.50
2018-06-27T02:17:46.004Z,14.50
2018-06-27T02:20:17.096Z,14.50
2018-06-27T02:22:47.144Z,14.60
2018-06-27T02:25:17.260Z,14.60
2018-06-27T02:27:46.228Z,14.60
2018-06-27T02:30:15.013Z,14.60
2018-06-27T02:32:49.075Z,14.60
2018-06-27T02:35:19.908Z,14.60
2018-06-27T02:37:50.026Z,14.50
2018-06-27T02:40:20.420Z,14.50
2018-06-27T02:42:52.328Z,14.50
2018-06-27T02:45:22.985Z,14.50
2018-06-27T02:47:55.272Z,14.40
2018-06-27T02:50:29.345Z,14.40
2018-06-27T02:53:00.518Z,14.40
2018-06-27T02:55:30.310Z,14.30
2018-06-27T02:58:00.205Z,14.30
2018-06-27T03:00:31.612Z,14.30
2018-06-27T03:03:03.715Z,14.30
2018-06-27T03:05:34.354Z,14.20
2018-06-27T03:08:03.160Z,14.20
2018-06-27T03:10:34.964Z,14.10
2018-06-27T03:13:08.807Z,14.10
2018-06-27T03:15:39.376Z,14.10
2018-06-27T03:18:12.812Z,14.00
2018-06-27T03:20:43.933Z,14.00
2018-06-27T03:23:15.203Z,14.00
2018-06-27T03:25:43.711Z,13.90
2018-06-27T03:28:15.149Z,13.90
2018-06-27T03:30:46.993Z,13.90
2018-06-27T03:35:53.162Z,13.90
2018-06-27T03:38:27.240Z,13.90
2018-06-27T03:40:58.944Z,13.90
2018-06-27T03:43:34.159Z,13.90
2018-06-27T03:46:06.911Z,13.90
2018-06-27T03:48:35.435Z,13.90
2018-06-27T03:54:35.210Z,13.90
2018-06-27T03:57:05.559Z,13.90
2018-06-27T03:59:37.854Z,14.00
2018-06-27T04:02:10.094Z,14.00
2018-06-27T04:04:39.774Z,14.00
2018-06-27T04:07:08.409Z,14.10
2018-06-27T04:09:36.927Z,14.10
2018-06-27T04:12:05.524Z,14.20
2018-06-27T04:14:34.107Z,14.20
2018-06-27T04:17:02.599Z,14.30
2018-06-27T04:19:31.117Z,14.30
2018-06-27T04:21:59.656Z,14.30
2018-06-27T04:24:28.872Z,14.40
2018-06-27T04:26:57.363Z,14.40
2018-06-27T04:29:25.884Z,14.40
2018-06-27T04:31:54.709Z,14.40
2018-06-27T04:34:23.252Z,14.50
2018-06-27T04:36:52.594Z,14.50
2018-06-27T04:39:21.164Z,14.60
2018-06-27T04:41:50.049Z,14.60
2018-06-27T04:44:18.716Z,14.70
2018-06-27T04:46:47.424Z,14.70
2018-06-27T04:49:17.604Z,14.80
2018-06-27T04:51:46.145Z,14.90
2018-06-27T04:54:14.662Z,14.90
2018-06-27T04:56:43.284Z,15.00
2018-06-27T04:59:12.834Z,15.10
2018-06-27T05:01:41.461Z,15.20
2018-06-27T05:04:09.978Z,15.20
2018-06-27T05:06:38.508Z,15.30
2018-06-27T05:09:09.431Z,15.40
2018-06-27T05:11:40.327Z,15.40
2018-06-27T05:14:09.228Z,15.50
2018-06-27T05:16:38.031Z,15.60
2018-06-27T05:19:06.552Z,15.70
2018-06-27T05:21:35.100Z,15.70
2018-06-27T05:24:03.635Z,15.80
2018-06-27T05:26:32.152Z,15.80
2018-06-27T05:29:00.652Z,15.90
2018-06-27T05:31:29.241Z,15.90
2018-06-27T05:33:57.827Z,15.90
2018-06-27T05:36:26.330Z,16.00
2018-06-27T05:38:54.902Z,16.00
2018-06-27T05:41:23.432Z,16.10
2018-06-27T05:43:52.582Z,16.20
2018-06-27T05:46:21.122Z,16.20
2018-06-27T05:48:49.689Z,16.20
2018-06-27T05:51:18.543Z,16.30
2018-06-27T05:53:47.063Z,16.40
2018-06-27T05:56:15.562Z,16.40
2018-06-27T05:58:44.036Z,16.50
2018-06-27T06:01:12.591Z,16.60
2018-06-27T06:03:41.071Z,16.70
2018-06-27T06:06:09.609Z,16.80
2018-06-27T06:08:38.173Z,16.70
2018-06-27T06:11:06.837Z,16.80
2018-06-27T06:13:35.440Z,16.80
2018-06-27T06:16:04.323Z,16.90
2018-06-27T06:18:32.846Z,17.00
2018-06-27T06:21:01.553Z,17.00
2018-06-27T06:23:30.140Z,17.10
2018-06-27T06:25:58.704Z,17.20
2018-06-27T06:28:27.891Z,17.20
2018-06-27T06:30:56.360Z,17.30
2018-06-27T06:33:25.187Z,17.30
2018-06-27T06:35:53.821Z,17.40
2018-06-27T06:38:22.391Z,17.50
2018-06-27T06:40:50.964Z,17.60
2018-06-27T06:43:19.471Z,17.80
2018-06-27T06:54:34.346Z,17.80
2018-06-27T06:57:02.846Z,18.00
2018-06-27T06:59:31.390Z,18.50
2018-06-27T07:02:00.576Z,18.60
2018-06-27T07:04:29.134Z,18.70
2018-06-27T07:06:57.629Z,18.80
2018-06-27T07:09:26.115Z,18.80
2018-06-27T07:11:54.724Z,18.90
2018-06-27T07:14:26.182Z,19.00
2018-06-27T07:17:05.856Z,19.10
2018-06-27T07:19:34.460Z,19.20
2018-06-27T07:22:03.813Z,19.30
2018-06-27T07:24:35.961Z,19.40
2018-06-27T07:27:04.684Z,19.60
2018-06-27T07:29:33.184Z,19.60
2018-06-27T07:32:01.687Z,19.70
2018-06-27T07:34:36.393Z,19.90
2018-06-27T07:37:06.642Z,20.10
2018-06-27T08:07:32.616Z,21.30
2018-06-27T08:10:02.822Z,21.50
2018-06-27T08:12:32.135Z,21.70
2018-06-27T08:15:01.762Z,21.80
2018-06-27T08:17:35.499Z,21.90
2018-06-27T08:20:04.082Z,22.00
2018-06-27T08:22:32.594Z,22.20
2018-06-27T08:25:01.124Z,22.30
2018-06-27T08:27:30.738Z,22.40
2018-06-27T08:29:59.234Z,22.50
2018-06-27T08:32:28.883Z,22.50
2018-06-27T08:34:57.456Z,22.60
2018-06-27T08:37:27.006Z,22.70
2018-06-27T08:39:57.058Z,22.80
2018-06-27T08:42:25.856Z,22.80
2018-06-27T08:44:54.403Z,22.80
2018-06-27T08:47:27.413Z,22.80
2018-06-27T08:49:57.722Z,22.90
2018-06-27T08:52:28.337Z,22.90
2018-06-27T09:04:36.100Z,23.10
2018-06-27T09:07:06.612Z,23.30
2018-06-27T09:09:35.452Z,23.70
2018-06-27T09:12:04.463Z,23.80
2018-06-27T09:14:34.649Z,23.80
2018-06-27T09:17:03.562Z,23.70
2018-06-27T09:19:32.037Z,23.80
2018-06-27T09:22:01.194Z,23.80
2018-06-27T09:24:29.879Z,24.00
2018-06-27T09:26:59.864Z,24.20
2018-06-27T09:29:29.350Z,24.40
2018-06-27T09:31:57.896Z,24.50
2018-06-27T09:34:26.482Z,24.30
2018-06-27T09:36:55.032Z,24.40
2018-06-27T09:39:23.542Z,24.50
2018-06-27T09:41:52.047Z,24.60
2018-06-27T09:44:20.587Z,24.60
2018-06-27T09:46:49.998Z,24.70
2018-06-27T09:49:18.648Z,24.70
2018-06-27T09:51:47.241Z,24.80
2018-06-27T09:54:15.920Z,24.90
2018-06-27T09:56:44.524Z,24.90
2018-06-27T09:59:12.963Z,25.00
2018-06-27T10:01:41.616Z,25.00
2018-06-27T10:04:10.205Z,25.20
2018-06-27T10:06:40.356Z,24.90
2018-06-27T10:09:10.273Z,24.80
2018-06-27T10:11:38.990Z,24.60
2018-06-27T10:14:07.655Z,24.90
2018-06-27T10:16:36.307Z,25.00
2018-06-27T10:19:04.883Z,25.20
2018-06-27T10:21:33.758Z,25.20
2018-06-27T10:24:02.354Z,25.20
2018-06-27T10:26:30.918Z,25.30
2018-06-27T10:28:59.438Z,25.20
2018-06-27T10:31:28.356Z,25.10
2018-06-27T10:33:56.885Z,25.20
2018-06-27T10:36:25.450Z,25.20
2018-06-27T10:44:37.384Z,25.30
2018-06-27T10:47:06.100Z,25.50
2018-06-27T10:49:34.717Z,25.50
2018-06-27T10:52:03.248Z,25.70
2018-06-27T10:54:35.496Z,26.10
2018-06-27T10:57:04.119Z,26.40
2018-06-27T10:59:32.727Z,26.40
2018-06-27T11:02:01.549Z,26.20
2018-06-27T11:04:30.191Z,26.10
2018-06-27T11:07:05.231Z,26.30
2018-06-27T11:09:37.589Z,26.30
2018-06-27T11:12:12.996Z,26.50
2018-06-27T11:14:43.215Z,26.60
2018-06-27T11:17:12.986Z,26.50
2018-06-27T11:19:42.735Z,26.50
2018-06-27T11:22:13.296Z,26.60
2018-06-27T11:24:45.704Z,26.80
2018-06-27T11:27:16.085Z,27.10
2018-06-27T11:29:45.507Z,27.40
2018-06-27T11:32:15.914Z,27.50
2018-06-27T11:34:44.692Z,27.60
2018-06-27T11:39:43.912Z,27.20
2018-06-27T11:42:12.526Z,26.80
2018-06-27T11:44:41.096Z,27.20
2018-06-27T11:47:10.564Z,27.60
2018-06-27T11:49:39.589Z,27.90
2018-06-27T11:52:09.651Z,27.80
2018-06-27T11:54:40.834Z,27.20
2018-06-27T11:57:09.709Z,27.00
2018-06-27T11:59:39.281Z,27.50
2018-06-27T12:02:08.676Z,27.50
2018-06-27T12:04:37.353Z,26.90
2018-06-27T12:14:34.171Z,26.40
2018-06-27T12:24:34.049Z,26.40
2018-06-27T12:27:02.625Z,30.60
2018-06-27T12:29:32.007Z,32.30
2018-06-27T12:32:00.603Z,31.40
2018-06-27T12:34:29.149Z,30.10
2018-06-27T12:36:57.820Z,29.80
2018-06-27T12:39:27.016Z,32.00
2018-06-27T12:41:55.572Z,34.70
2018-06-27T12:44:25.129Z,35.40
2018-06-27T12:46:53.931Z,34.00
2018-06-27T12:49:23.349Z,32.90
2018-06-27T12:51:51.983Z,31.80
2018-06-27T12:54:21.495Z,31.90
2018-06-27T12:56:50.856Z,32.50
2018-06-27T12:59:19.500Z,33.60
2018-06-27T13:01:48.024Z,34.70
2018-06-27T13:04:16.584Z,36.00
2018-06-27T13:06:45.061Z,34.90
2018-06-27T13:09:13.875Z,34.90
2018-06-27T13:11:42.324Z,35.70
2018-06-27T13:14:10.953Z,35.90
2018-06-27T13:16:40.357Z,37.30
2018-06-27T13:19:09.205Z,37.50
2018-06-27T13:21:37.776Z,37.90
2018-06-27T13:24:06.310Z,38.10
2018-06-27T13:26:34.824Z,37.50
2018-06-27T13:29:03.427Z,35.40
2018-06-27T13:31:32.006Z,34.10
2018-06-27T13:34:00.562Z,33.50
2018-06-27T13:36:29.142Z,33.20
2018-06-27T13:38:58.570Z,34.60
2018-06-27T13:41:28.048Z,35.90
2018-06-27T13:43:56.628Z,37.20
2018-06-27T13:46:25.188Z,36.10
2018-06-27T13:48:53.733Z,33.60
2018-06-27T13:51:22.450Z,31.80
2018-06-27T13:53:50.993Z,32.90
2018-06-27T13:56:19.551Z,35.40
2018-06-27T13:58:48.052Z,37.20
2018-06-27T14:01:16.588Z,38.20
2018-06-27T14:03:45.173Z,36.90
2018-06-27T14:06:13.631Z,36.10
2018-06-27T14:08:42.233Z,35.20
2018-06-27T14:11:10.757Z,35.00
2018-06-27T14:13:39.389Z,34.70
2018-06-27T14:16:07.997Z,34.00
2018-06-27T14:18:36.960Z,33.40
2018-06-27T14:21:05.620Z,32.80
2018-06-27T14:23:34.394Z,32.20
2018-06-27T14:26:02.927Z,32.10
2018-06-27T14:28:32.501Z,32.00
2018-06-27T14:33:38.053Z,30.90
2018-06-27T14:36:06.907Z,30.70
2018-06-27T14:38:36.019Z,30.50
2018-06-27T14:44:34.523Z,31.70
2018-06-27T14:47:03.089Z,32.80
2018-06-27T14:49:31.637Z,32.80
2018-06-27T14:52:00.461Z,32.20
2018-06-27T14:54:29.314Z,31.90
2018-06-27T14:56:58.291Z,31.20
2018-06-27T14:59:28.138Z,31.10
2018-06-27T15:01:56.616Z,31.40
2018-06-27T15:04:25.206Z,31.50
2018-06-27T15:06:54.351Z,31.80
2018-06-27T15:09:22.897Z,31.80
2018-06-27T15:11:51.521Z,31.50
2018-06-27T15:14:21.187Z,30.80
2018-06-27T15:16:49.792Z,30.50
2018-06-27T15:19:18.391Z,30.60
2018-06-27T15:21:46.938Z,31.30
2018-06-27T15:24:15.489Z,32.70
2018-06-27T15:26:43.979Z,33.90
2018-06-27T15:29:13.871Z,34.90
2018-06-27T15:31:42.636Z,34.80
2018-06-27T15:34:11.481Z,33.60
2018-06-27T15:36:44.018Z,32.50
2018-06-27T15:41:41.993Z,31.00
2018-06-27T15:44:10.560Z,30.90
2018-06-27T15:46:39.035Z,30.60
2018-06-27T15:49:08.737Z,30.00
2018-06-27T15:51:37.365Z,29.60
2018-06-27T15:54:05.931Z,29.50
2018-06-27T15:56:34.426Z,29.60
2018-06-27T15:59:03.466Z,29.50
2018-06-27T16:01:31.972Z,29.70
2018-06-27T16:04:00.541Z,29.20
2018-06-27T16:06:29.018Z,28.60
2018-06-27T16:08:57.526Z,28.60
2018-06-27T16:11:26.078Z,29.00
2018-06-27T16:13:54.568Z,29.40
2018-06-27T16:16:23.137Z,29.30
2018-06-27T16:18:51.723Z,28.80
2018-06-27T16:21:20.514Z,28.10
2018-06-27T16:23:49.169Z,27.60
2018-06-27T16:26:17.681Z,27.60
2018-06-27T16:28:46.391Z,28.00
2018-06-27T16:31:15.563Z,28.40
2018-06-27T16:33:44.134Z,28.60
2018-06-27T16:36:12.625Z,29.10
2018-06-27T16:38:41.108Z,29.50
2018-06-27T16:44:46.127Z,29.60
2018-06-27T16:47:14.733Z,29.00
2018-06-27T16:49:43.241Z,27.50
2018-06-27T16:52:12.831Z,27.00
2018-06-27T16:54:41.727Z,26.70
2018-06-27T16:57:12.130Z,26.50
2018-06-27T16:59:40.802Z,26.40
2018-06-27T17:04:35.875Z,26.50
2018-06-27T17:07:04.418Z,26.80
2018-06-27T17:09:32.960Z,27.50
2018-06-27T17:12:01.454Z,27.70
2018-06-27T17:14:29.915Z,27.70
2018-06-27T17:16:59.161Z,27.30
2018-06-27T17:19:28.227Z,26.70
2018-06-27T17:24:25.143Z,25.80
2018-06-27T17:26:53.660Z,26.10
2018-06-27T17:29:28.644Z,27.30
2018-06-27T17:31:57.241Z,28.70
2018-06-27T17:34:25.838Z,29.90
2018-06-27T17:36:54.442Z,30.60
2018-06-27T17:39:23.156Z,30.70
2018-06-27T17:41:51.692Z,30.30
2018-06-27T17:44:20.252Z,29.90
2018-06-27T17:46:48.891Z,29.40
2018-06-27T17:49:17.452Z,29.40
2018-06-27T17:51:46.115Z,29.60
2018-06-27T17:54:14.693Z,29.90
2018-06-27T17:56:43.295Z,30.20
2018-06-27T17:59:11.908Z,30.70
2018-06-27T18:01:40.652Z,31.40
2018-06-27T18:04:09.220Z,32.00
2018-06-27T18:06:37.887Z,32.30
2018-06-27T18:09:08.751Z,32.50
2018-06-27T18:11:37.630Z,32.50
2018-06-27T18:14:06.218Z,32.00
2018-06-27T18:16:35.296Z,31.20
2018-06-27T18:19:04.011Z,30.50
2018-06-27T18:21:32.881Z,30.00
2018-06-27T18:24:01.457Z,29.90
2018-06-27T18:26:30.155Z,29.90
2018-06-27T18:28:59.902Z,30.00
2018-06-27T18:31:28.365Z,30.20
2018-06-27T18:33:57.136Z,30.30
2018-06-27T18:36:25.959Z,30.10
2018-06-27T18:38:54.775Z,29.30
2018-06-27T18:41:23.484Z,28.30
2018-06-27T18:43:52.290Z,27.30
2018-06-27T18:46:21.064Z,26.50
2018-06-27T18:48:49.908Z,25.90
2018-06-27T18:51:18.613Z,25.40
2018-06-27T18:53:48.459Z,24.90
2018-06-27T18:56:17.243Z,24.60
2018-06-27T18:58:46.167Z,24.30
2018-06-27T19:01:14.957Z,24.00
2018-06-27T19:03:43.682Z,23.80
2018-06-27T19:06:12.412Z,23.60
2018-06-27T19:08:41.098Z,23.40
2018-06-27T19:11:09.735Z,23.30
2018-06-27T19:13:38.421Z,23.10
2018-06-27T19:16:07.103Z,23.00
2018-06-27T19:18:35.905Z,22.90
2018-06-27T19:21:04.547Z,22.80
2018-06-27T19:23:34.639Z,22.70
2018-06-27T19:26:04.825Z,22.60
2018-06-27T19:28:34.881Z,22.50
2018-06-27T19:31:04.923Z,22.40
2018-06-27T19:33:35.250Z,22.30
2018-06-27T19:36:05.525Z,22.20
2018-06-27T19:38:35.920Z,22.10
2018-06-27T19:41:06.236Z,22.00
2018-06-27T19:43:36.216Z,21.90
2018-06-27T19:46:06.374Z,21.80
2018-06-27T19:48:36.697Z,21.70
2018-06-27T19:51:06.791Z,21.60
2018-06-27T19:53:36.747Z,21.50
2018-06-27T19:56:06.920Z,21.50
2018-06-27T19:58:36.718Z,21.40
