createdAt,value
2024-05-09T00:00:10.501Z,71.66
2024-05-09T00:03:07.520Z,71.86
2024-05-09T00:06:07.025Z,71.97
2024-05-09T00:09:06.914Z,72.20
2024-05-09T00:12:07.026Z,72.11
2024-05-09T00:15:06.850Z,72.72
2024-05-09T00:18:07.893Z,72.72
2024-05-09T00:21:06.836Z,72.82
2024-05-09T00:24:06.744Z,72.72
2024-05-09T00:27:06.916Z,73.44
2024-05-09T00:30:07.269Z,73.57
2024-05-09T00:33:08.201Z,73.68
2024-05-09T00:36:06.625Z,74.08
2024-05-09T00:39:06.623Z,73.57
2024-05-09T00:42:06.575Z,73.68
2024-05-09T00:45:06.552Z,73.57
2024-05-09T00:48:07.791Z,73.57
2024-05-09T00:51:06.621Z,73.88
2024-05-09T00:54:06.465Z,74.08
2024-05-09T00:57:06.485Z,74.08
2024-05-09T01:00:12.101Z,74.22
2024-05-09T01:03:06.674Z,74.43
2024-05-09T01:06:06.426Z,74.32
2024-05-09T01:09:12.324Z,74.53
2024-05-09T01:12:06.365Z,74.43
2024-05-09T01:15:06.234Z,74.53
2024-05-09T01:18:08.175Z,74.73
2024-05-09T01:21:06.226Z,74.87
2024-05-09T01:24:06.177Z,74.87
2024-05-09T01:27:06.156Z,75.08
2024-05-09T01:30:09.531Z,75.28
2024-05-09T01:33:08.068Z,74.84
2024-05-09T01:36:06.034Z,74.73
2024-05-09T01:39:06.029Z,74.94
2024-05-09T01:42:05.985Z,75.24
2024-05-09T01:45:05.957Z,74.94
2024-05-09T01:48:06.169Z,74.73
2024-05-09T01:51:05.991Z,75.24
2024-05-09T01:54:05.870Z,74.94
2024-05-09T01:57:05.868Z,74.87
2024-05-09T02:00:07.719Z,75.18
2024-05-09T02:03:05.992Z,75.49
2024-05-09T02:06:05.823Z,75.59
2024-05-09T02:09:05.719Z,75.93
2024-05-09T02:12:05.914Z,76.14
2024-05-09T02:15:05.662Z,76.17
2024-05-09T02:18:05.839Z,76.58
2024-05-09T02:21:05.636Z,76.89
2024-05-09T02:24:05.598Z,77.00
2024-05-09T02:27:05.559Z,77.34
2024-05-09T02:30:12.254Z,77.85
2024-05-09T02:33:05.736Z,78.06
2024-05-09T02:36:05.470Z,78.06
2024-05-09T02:39:05.430Z,78.40
2024-05-09T02:42:05.330Z,78.30
2024-05-09T02:45:05.324Z,78.30
2024-05-09T02:48:05.505Z,78.09
2024-05-09T02:51:05.395Z,77.99
2024-05-09T02:54:05.243Z,77.99
2024-05-09T02:57:05.190Z,78.85
2024-05-09T03:00:07.664Z,79.05
2024-05-09T03:03:05.286Z,79.36
2024-05-09T03:06:05.117Z,79.81
2024-05-09T03:09:05.090Z,80.02
2024-05-09T03:12:05.131Z,79.71
2024-05-09T03:15:05.022Z,79.19
2024-05-09T03:18:05.312Z,79.19
2024-05-09T03:21:05.074Z,79.71
2024-05-09T03:24:04.941Z,80.02
2024-05-09T03:27:04.902Z,80.47
2024-05-09T03:30:07.337Z,80.77
2024-05-09T03:33:05.049Z,80.67
2024-05-09T03:36:06.812Z,80.47
2024-05-09T03:39:04.795Z,80.57
2024-05-09T03:42:04.750Z,80.16
2024-05-09T03:45:04.739Z,80.47
2024-05-09T03:48:04.818Z,79.91
2024-05-09T03:51:04.833Z,79.50
2024-05-09T03:54:04.737Z,79.40
2024-05-09T03:57:04.599Z,79.50
2024-05-09T04:00:07.417Z,79.50
2024-05-09T04:03:05.503Z,79.71
2024-05-09T04:06:04.552Z,79.47
2024-05-09T04:09:04.494Z,79.05
2024-05-09T04:12:04.673Z,79.26
2024-05-09T04:15:04.495Z,79.26
2024-05-09T04:18:04.538Z,79.12
2024-05-09T04:21:04.572Z,78.92
2024-05-09T04:24:04.357Z,79.02
2024-05-09T04:27:04.311Z,79.08
2024-05-09T04:30:06.161Z,78.67
2024-05-09T04:33:04.429Z,78.23
2024-05-09T04:36:04.235Z,77.92
2024-05-09T04:39:04.202Z,77.40
2024-05-09T04:42:04.156Z,77.30
2024-05-09T04:45:04.143Z,76.96
2024-05-09T04:48:04.373Z,76.45
2024-05-09T04:51:04.250Z,76.20
2024-05-09T04:54:04.510Z,75.86
2024-05-09T04:57:04.010Z,75.15
2024-05-09T05:00:07.245Z,74.84
2024-05-09T05:03:04.095Z,74.80
2024-05-09T05:06:04.083Z,74.46
2024-05-09T05:09:03.889Z,73.64
2024-05-09T05:12:04.005Z,73.03
2024-05-09T05:15:03.873Z,72.28
2024-05-09T05:18:03.976Z,72.17
2024-05-09T05:21:03.837Z,71.83
2024-05-09T05:24:03.750Z,71.73
2024-05-09T05:27:03.724Z,71.42
2024-05-09T05:30:07.339Z,71.39
2024-05-09T05:33:03.716Z,70.88
2024-05-09T05:36:03.635Z,70.23
2024-05-09T05:39:03.603Z,70.43
2024-05-09T05:42:03.556Z,70.23
2024-05-09T05:45:05.159Z,70.20
2024-05-09T05:48:03.774Z,69.69
2024-05-09T05:51:04.622Z,69.79
2024-05-09T05:54:03.441Z,68.84
2024-05-09T05:57:03.414Z,67.92
2024-05-09T06:00:05.527Z,67.38
2024-05-09T06:03:03.444Z,66.63
2024-05-09T06:06:03.406Z,66.12
2024-05-09T06:09:03.301Z,65.78
2024-05-09T06:12:03.504Z,64.87
2024-05-09T06:15:03.228Z,64.46
2024-05-09T06:18:03.417Z,64.53
2024-05-09T06:21:03.253Z,63.71
2024-05-09T06:24:06.225Z,63.58
2024-05-09T06:27:03.114Z,62.46
2024-05-09T06:30:03.789Z,62.74
2024-05-09T06:33:03.350Z,63.35
2024-05-09T06:36:03.038Z,62.74
2024-05-09T06:39:02.994Z,62.84
2024-05-09T06:42:02.975Z,62.71
2024-05-09T06:45:02.947Z,62.81
2024-05-09T06:48:03.091Z,62.78
2024-05-09T06:51:02.912Z,62.37
2024-05-09T06:54:02.836Z,61.33
2024-05-09T06:57:02.827Z,61.43
2024-05-09T07:00:02.975Z,61.43
2024-05-09T07:03:05.744Z,61.20
2024-05-09T07:06:02.967Z,60.46
2024-05-09T07:09:02.695Z,58.86
2024-05-09T07:12:02.789Z,58.96
2024-05-09T07:15:10.879Z,58.45
2024-05-09T07:18:02.990Z,57.54
2024-05-09T07:21:02.618Z,57.21
2024-05-09T07:24:02.539Z,57.81
2024-05-09T07:27:02.515Z,56.95
2024-05-09T07:30:05.385Z,57.05
2024-05-09T07:33:03.305Z,55.43
2024-05-09T07:36:03.273Z,56.41
2024-05-09T07:39:02.382Z,54.59
2024-05-09T07:42:02.382Z,55.40
2024-05-09T07:45:21.209Z,54.59
2024-05-09T07:53:07.630Z,55.17
2024-05-09T07:54:02.842Z,55.47
2024-05-09T07:57:02.420Z,54.84
2024-05-09T08:00:02.495Z,53.42
2024-05-09T08:03:02.228Z,52.59
2024-05-09T08:06:02.133Z,55.02
2024-05-09T08:09:07.673Z,53.27
2024-05-09T08:12:02.076Z,53.07
2024-05-09T08:15:02.038Z,52.13
2024-05-09T08:18:02.247Z,51.22
2024-05-09T08:21:01.995Z,51.81
2024-05-09T08:24:01.938Z,50.79
2024-05-09T08:27:01.927Z,51.17
2024-05-09T08:30:01.930Z,49.96
2024-05-09T08:33:01.909Z,50.38
2024-05-09T08:36:01.847Z,50.16
2024-05-09T08:39:01.773Z,49.55
2024-05-09T08:42:01.770Z,49.22
2024-05-09T08:45:01.808Z,48.82
2024-05-09T08:48:01.852Z,47.41
2024-05-09T08:51:01.700Z,45.77
2024-05-09T08:54:01.648Z,44.86
2024-05-09T08:57:01.642Z,44.25
2024-05-09T09:00:01.575Z,46.15
2024-05-09T09:03:01.666Z,45.95
2024-05-09T09:06:01.559Z,41.91
2024-05-09T09:09:01.575Z,42.61
2024-05-09T09:12:01.619Z,41.49
2024-05-09T09:15:01.442Z,43.20
2024-05-09T09:18:01.733Z,43.71
2024-05-09T09:21:01.428Z,42.98
2024-05-09T09:24:01.330Z,40.64
2024-05-09T09:27:01.307Z,42.55
2024-05-09T09:30:01.320Z,41.73
2024-05-09T09:33:01.373Z,40.42
2024-05-09T09:36:01.245Z,41.42
2024-05-09T09:39:01.223Z,40.52
2024-05-09T09:42:01.206Z,40.62
2024-05-09T09:45:05.102Z,39.81
2024-05-09T09:48:01.220Z,40.72
2024-05-09T09:51:01.063Z,39.81
2024-05-09T09:54:01.038Z,40.60
2024-05-09T09:57:01.004Z,38.39
2024-05-09T10:00:00.981Z,37.48
2024-05-09T10:03:01.588Z,38.97
2024-05-09T10:06:00.989Z,38.67
2024-05-09T10:09:00.905Z,38.35
2024-05-09T10:12:01.169Z,37.14
2024-05-09T10:15:01.194Z,38.85
2024-05-09T10:18:00.869Z,36.74
2024-05-09T10:21:00.761Z,39.64
2024-05-09T10:24:00.728Z,38.21
2024-05-09T10:27:00.708Z,37.81
2024-05-09T10:30:00.675Z,37.59
2024-05-09T10:33:03.743Z,37.29
2024-05-09T10:36:00.631Z,36.80
2024-05-09T10:39:00.644Z,38.92
2024-05-09T10:42:00.579Z,37.99
2024-05-09T10:45:00.643Z,37.08
2024-05-09T10:48:00.756Z,36.89
2024-05-09T10:51:00.459Z,36.69
2024-05-09T10:54:00.459Z,37.19
2024-05-09T10:57:00.457Z,36.58
2024-05-09T11:00:00.354Z,34.98
2024-05-09T11:03:00.444Z,36.49
2024-05-09T11:06:00.312Z,37.07
2024-05-09T11:09:00.325Z,36.25
2024-05-09T11:12:00.413Z,36.25
2024-05-09T11:15:00.279Z,35.33
2024-05-09T11:18:00.324Z,34.54
2024-05-09T11:21:00.192Z,36.05
2024-05-09T11:24:00.138Z,36.13
2024-05-09T11:27:00.188Z,37.04
2024-05-09T11:30:00.267Z,35.31
2024-05-09T11:33:00.211Z,35.63
2024-05-09T11:36:00.026Z,36.02
2024-05-09T11:38:59.980Z,34.71
2024-05-09T11:41:59.996Z,34.92
2024-05-09T11:44:59.951Z,34.22
2024-05-09T11:48:00.032Z,35.83
2024-05-09T11:50:59.890Z,35.51
2024-05-09T11:53:59.904Z,34.71
2024-05-09T11:56:59.856Z,35.31
2024-05-09T11:59:59.830Z,35.21
2024-05-09T12:02:59.883Z,33.61
2024-05-09T12:05:59.851Z,35.31
2024-05-09T12:08:59.781Z,35.39
2024-05-09T12:11:59.719Z,35.10
2024-05-09T12:14:59.721Z,33.87
2024-05-09T12:18:02.740Z,34.99
2024-05-09T12:20:59.640Z,33.99
2024-05-09T12:23:59.656Z,33.99
2024-05-09T12:26:59.531Z,34.67
2024-05-09T12:29:59.510Z,33.58
2024-05-09T12:32:59.588Z,33.66
2024-05-09T12:35:59.425Z,34.46
2024-05-09T12:38:59.376Z,35.44
2024-05-09T12:41:59.438Z,33.74
2024-05-09T12:44:59.299Z,33.34
2024-05-09T12:47:59.612Z,33.66
2024-05-09T12:50:59.500Z,34.16
2024-05-09T12:53:59.242Z,32.96
2024-05-09T12:56:59.206Z,33.34
2024-05-09T12:59:59.173Z,34.55
2024-05-09T13:02:59.210Z,33.94
2024-05-09T13:05:59.152Z,33.44
2024-05-09T13:08:59.063Z,34.24
2024-05-09T13:11:59.089Z,34.23
2024-05-09T13:14:59.021Z,34.01
2024-05-09T13:18:02.252Z,34.31
2024-05-09T13:21:07.978Z,33.11
2024-05-09T13:24:00.549Z,33.71
2024-05-09T13:26:58.928Z,33.34
2024-05-09T13:29:58.856Z,34.14
2024-05-09T13:32:58.889Z,33.53
2024-05-09T13:35:58.929Z,34.23
2024-05-09T13:38:58.752Z,33.91
2024-05-09T13:41:58.799Z,32.81
2024-05-09T13:44:58.815Z,34.11
2024-05-09T13:47:58.871Z,33.29
2024-05-09T13:50:58.746Z,33.11
2024-05-09T13:53:58.663Z,32.50
2024-05-09T13:56:58.625Z,32.70
2024-05-09T13:59:58.627Z,33.50
2024-05-09T14:02:58.672Z,31.49
2024-05-09T14:05:58.728Z,32.71
2024-05-09T14:08:58.450Z,34.19
2024-05-09T14:11:58.538Z,33.28
2024-05-09T14:14:58.398Z,32.58
2024-05-09T14:17:58.504Z,33.66
2024-05-09T14:20:58.383Z,32.86
2024-05-09T14:23:58.372Z,32.85
2024-05-09T14:27:15.462Z,33.28
2024-05-09T14:29:58.236Z,32.38
2024-05-09T14:32:58.411Z,32.68
2024-05-09T14:35:58.239Z,32.76
2024-05-09T14:38:58.181Z,32.06
2024-05-09T14:41:58.233Z,32.06
2024-05-09T14:44:58.091Z,32.05
2024-05-09T14:47:58.186Z,29.99
2024-05-09T14:50:58.061Z,27.77
2024-05-09T14:53:58.022Z,24.97
2024-05-09T14:56:58.027Z,25.32
2024-05-09T14:59:57.990Z,27.46
2024-05-09T15:02:58.013Z,24.67
2024-05-09T15:05:57.895Z,21.17
2024-05-09T15:08:57.884Z,20.57
2024-05-09T15:11:58.168Z,23.26
2024-05-09T15:14:57.797Z,25.54
2024-05-09T15:17:57.976Z,27.81
2024-05-09T15:20:57.892Z,29.07
2024-05-09T15:23:57.767Z,30.21
2024-05-09T15:26:57.703Z,31.12
2024-05-09T15:29:57.654Z,31.32
2024-05-09T15:32:57.879Z,31.51
2024-05-09T15:35:57.632Z,30.99
2024-05-09T15:38:57.590Z,30.89
2024-05-09T15:41:57.614Z,30.71
2024-05-09T15:44:57.514Z,30.89
2024-05-09T15:47:57.898Z,30.99
2024-05-09T15:50:57.582Z,30.79
2024-05-09T15:53:57.472Z,30.76
2024-05-09T15:56:57.439Z,31.29
2024-05-09T15:59:57.468Z,31.60
2024-05-09T16:02:57.448Z,30.91
2024-05-09T16:05:57.450Z,31.81
2024-05-09T16:08:57.343Z,31.40
2024-05-09T16:11:57.380Z,31.81
2024-05-09T16:14:57.264Z,31.29
2024-05-09T16:17:57.462Z,30.36
2024-05-09T16:20:57.205Z,30.35
2024-05-09T16:23:57.167Z,30.25
2024-05-09T16:26:57.177Z,31.27
2024-05-09T16:29:57.190Z,31.99
2024-05-09T16:32:57.183Z,30.92
2024-05-09T16:35:57.089Z,33.16
2024-05-09T16:38:57.078Z,33.76
2024-05-09T16:41:57.070Z,32.45
2024-05-09T16:44:56.989Z,32.95
2024-05-09T16:47:57.062Z,32.65
2024-05-09T16:50:56.920Z,33.18
2024-05-09T16:53:56.859Z,34.55
2024-05-09T16:56:56.848Z,35.35
2024-05-09T16:59:56.797Z,35.33
2024-05-09T17:02:56.855Z,34.81
2024-05-09T17:05:56.915Z,35.11
2024-05-09T17:09:01.938Z,32.71
2024-05-09T17:11:56.696Z,33.12
2024-05-09T17:14:56.609Z,33.53
2024-05-09T17:17:56.733Z,32.94
2024-05-09T17:20:56.552Z,33.16
2024-05-09T17:23:56.591Z,33.58
2024-05-09T17:26:56.518Z,32.79
2024-05-09T17:29:56.457Z,33.11
2024-05-09T17:32:56.496Z,32.70
2024-05-09T17:35:56.421Z,32.70
2024-05-09T17:38:56.445Z,32.81
2024-05-09T17:41:56.365Z,32.81
2024-05-09T17:44:56.319Z,33.32
2024-05-09T17:47:56.483Z,33.52
2024-05-09T17:50:56.278Z,34.21
2024-05-09T17:53:56.235Z,33.72
2024-05-09T17:56:56.218Z,33.52
2024-05-09T17:59:56.175Z,33.04
2024-05-09T18:02:56.160Z,33.44
2024-05-09T18:05:56.314Z,33.54
2024-05-09T18:08:56.071Z,34.26
2024-05-09T18:11:56.095Z,35.36
2024-05-09T18:14:56.018Z,34.76
2024-05-09T18:17:56.164Z,35.16
2024-05-09T18:20:56.045Z,35.26
2024-05-09T18:23:58.127Z,35.78
2024-05-09T18:26:55.927Z,35.98
2024-05-09T18:29:55.859Z,36.30
2024-05-09T18:32:55.991Z,37.01
2024-05-09T18:35:55.808Z,37.43
2024-05-09T18:38:55.792Z,38.43
2024-05-09T18:41:55.758Z,38.33
2024-05-09T18:44:55.739Z,38.35
2024-05-09T18:47:55.912Z,38.75
2024-05-09T18:50:55.688Z,39.25
2024-05-09T18:53:55.627Z,40.18
2024-05-09T18:56:55.604Z,40.10
2024-05-09T18:59:55.567Z,40.60
2024-05-09T19:02:55.891Z,40.70
2024-05-09T19:05:55.676Z,41.51
2024-05-09T19:08:55.566Z,42.03
2024-05-09T19:11:55.470Z,42.13
2024-05-09T19:14:55.414Z,42.64
2024-05-09T19:17:55.550Z,42.96
2024-05-09T19:20:55.355Z,43.57
2024-05-09T19:23:55.498Z,44.67
2024-05-09T19:26:55.402Z,45.70
2024-05-09T19:29:57.191Z,45.90
2024-05-09T19:32:55.378Z,46.53
2024-05-09T19:35:55.287Z,46.96
2024-05-09T19:38:55.292Z,48.07
2024-05-09T19:41:55.198Z,47.97
2024-05-09T19:44:55.185Z,48.60
2024-05-09T19:47:55.388Z,48.70
2024-05-09T19:50:55.300Z,48.70
2024-05-09T19:53:55.092Z,48.93
2024-05-09T19:56:55.052Z,48.93
2024-05-09T19:59:55.017Z,48.82
2024-05-09T20:02:55.146Z,48.52
2024-05-09T20:05:55.174Z,49.13
2024-05-09T20:08:55.007Z,49.53
2024-05-09T20:11:55.013Z,48.74
2024-05-09T20:14:54.925Z,48.65
2024-05-09T20:17:55.289Z,49.25
2024-05-09T20:20:54.978Z,49.15
2024-05-09T20:23:54.792Z,49.25
2024-05-09T20:26:54.765Z,49.76
2024-05-09T20:29:54.702Z,49.66
2024-05-09T20:32:54.818Z,50.06
2024-05-09T20:35:54.655Z,50.18
2024-05-09T20:38:54.634Z,50.09
2024-05-09T20:41:54.597Z,50.38
2024-05-09T20:44:54.557Z,50.38
2024-05-09T20:47:54.664Z,50.79
2024-05-09T20:50:54.570Z,51.02
2024-05-09T20:53:54.468Z,52.13
2024-05-09T20:56:54.498Z,52.03
2024-05-09T20:59:54.413Z,52.84
2024-05-09T21:02:54.411Z,53.14
2024-05-09T21:05:54.442Z,53.88
2024-05-09T21:08:54.315Z,54.79
2024-05-09T21:11:54.318Z,55.10
2024-05-09T21:14:54.253Z,55.52
2024-05-09T21:17:54.348Z,55.52
2024-05-09T21:20:54.219Z,55.93
2024-05-09T21:23:54.185Z,56.16
2024-05-09T21:26:54.142Z,56.67
2024-05-09T21:29:54.103Z,57.50
2024-05-09T21:32:54.207Z,57.81
2024-05-09T21:35:54.065Z,58.31
2024-05-09T21:38:54.030Z,58.54
2024-05-09T21:41:53.998Z,58.75
2024-05-09T21:44:53.970Z,58.95
2024-05-09T21:47:54.109Z,59.39
2024-05-09T21:50:53.912Z,59.69
2024-05-09T21:53:53.862Z,59.99
2024-05-09T21:56:53.846Z,60.71
2024-05-09T21:59:53.816Z,60.91
2024-05-09T22:02:53.839Z,61.04
2024-05-09T22:05:53.766Z,61.14
2024-05-09T22:08:53.706Z,61.55
2024-05-09T22:11:54.483Z,61.55
2024-05-09T22:14:53.648Z,62.08
2024-05-09T22:17:53.908Z,62.18
2024-05-09T22:20:53.601Z,62.70
2024-05-09T22:23:53.575Z,63.10
2024-05-09T22:26:53.548Z,63.30
2024-05-09T22:29:53.478Z,63.20
2024-05-09T22:32:53.560Z,63.00
2024-05-09T22:35:53.441Z,63.20
2024-05-09T22:38:53.395Z,63.43
2024-05-09T22:41:53.365Z,63.74
2024-05-09T22:44:53.333Z,64.25
2024-05-09T22:47:53.438Z,64.76
2024-05-09T22:50:53.364Z,64.76
2024-05-09T22:53:53.242Z,64.76
2024-05-09T22:56:53.234Z,64.96
2024-05-09T22:59:53.182Z,65.09
2024-05-09T23:02:53.194Z,65.39
2024-05-09T23:05:53.149Z,65.60
2024-05-09T23:08:53.103Z,65.70
2024-05-09T23:11:53.115Z,65.70
2024-05-09T23:14:53.037Z,66.31
2024-05-09T23:17:53.195Z,66.31
2024-05-09T23:20:52.970Z,66.61
2024-05-09T23:23:52.951Z,66.52
2024-05-09T23:26:52.918Z,66.41
2024-05-09T23:29:52.878Z,66.31
2024-05-09T23:32:53.041Z,66.55
2024-05-09T23:35:52.817Z,66.44
2024-05-09T23:38:52.821Z,66.44
2024-05-09T23:41:52.788Z,66.75
2024-05-09T23:44:52.723Z,66.85
2024-05-09T23:47:52.833Z,66.58
2024-05-09T23:50:52.675Z,66.58
2024-05-09T23:53:52.650Z,67.29
2024-05-09T23:56:52.637Z,67.19
2024-05-09T23:59:52.587Z,67.60
