createdAt,value
2023-12-08T00:02:06.996Z,100707.25
2023-12-08T00:04:35.213Z,100695.56
2023-12-08T00:07:04.966Z,100696.41
2023-12-08T00:09:34.070Z,100684.72
2023-12-08T00:12:03.054Z,100682.91
2023-12-08T00:14:31.388Z,100697.59
2023-12-08T00:16:59.667Z,100689.41
2023-12-08T00:19:32.805Z,100697.25
2023-12-08T00:22:01.182Z,100694.25
2023-12-08T00:24:30.959Z,100690.56
2023-12-08T00:26:59.165Z,100695.75
2023-12-08T00:29:27.588Z,100696.94
2023-12-08T00:31:55.758Z,100685.91
2023-12-08T00:34:24.078Z,100690.41
2023-12-08T00:36:52.500Z,100689.41
2023-12-08T00:39:20.639Z,100691.22
2023-12-08T00:41:50.499Z,100692.59
2023-12-08T00:44:18.746Z,100701.09
2023-12-08T00:46:46.931Z,100694.91
2023-12-08T00:49:15.372Z,100693.25
2023-12-08T00:51:43.654Z,100687.06
2023-12-08T00:54:11.828Z,100687.56
2023-12-08T00:56:40.027Z,100683.59
2023-12-08T00:59:09.634Z,100681.94
2023-12-08T01:01:37.856Z,100673.25
2023-12-08T01:04:09.257Z,100683.28
2023-12-08T01:06:37.524Z,100682.63
2023-12-08T01:09:06.218Z,100681.97
2023-12-08T01:11:34.654Z,100670.59
2023-12-08T01:14:02.933Z,100671.78
2023-12-08T01:16:32.550Z,100678.63
2023-12-08T01:19:00.932Z,100666.94
2023-12-08T01:21:29.163Z,100671.63
2023-12-08T01:23:57.345Z,100669.78
2023-12-08T01:26:25.616Z,100668.78
2023-12-08T01:28:53.867Z,100675.94
2023-12-08T01:31:22.052Z,100671.28
2023-12-08T01:33:51.811Z,100679.28
2023-12-08T01:36:39.498Z,100679.41
2023-12-08T01:39:08.464Z,100685.94
2023-12-08T01:41:36.773Z,100677.59
2023-12-08T01:44:05.113Z,100690.44
2023-12-08T01:46:33.324Z,100692.09
2023-12-08T01:49:03.234Z,100677.75
2023-12-08T01:51:31.583Z,100676.75
2023-12-08T01:53:59.893Z,100674.94
2023-12-08T01:56:29.422Z,100670.28
2023-12-08T01:58:57.788Z,100673.59
2023-12-08T02:01:26.116Z,100674.63
2023-12-08T02:03:54.863Z,100664.13
2023-12-08T02:06:24.531Z,100662.94
2023-12-08T02:08:53.180Z,100661.13
2023-12-08T02:11:21.964Z,100663.31
2023-12-08T02:13:51.361Z,100666.81
2023-12-08T02:16:24.167Z,100659.28
2023-12-08T02:18:53.507Z,100659.94
2023-12-08T02:21:22.494Z,100657.09
2023-12-08T02:23:52.515Z,100656.94
2023-12-08T02:26:22.056Z,100660.09
2023-12-08T02:28:50.496Z,100667.09
2023-12-08T02:31:24.787Z,100663.91
2023-12-08T02:33:55.875Z,100665.56
2023-12-08T02:36:24.199Z,100664.25
2023-12-08T02:38:55.363Z,100659.59
2023-12-08T02:41:23.764Z,100663.91
2023-12-08T02:43:52.074Z,100659.25
2023-12-08T02:46:20.327Z,100658.56
2023-12-08T02:48:54.486Z,100658.03
2023-12-08T02:51:23.671Z,100664.06
2023-12-08T02:53:53.993Z,100654.91
2023-12-08T02:56:22.251Z,100664.38
2023-12-08T02:58:50.423Z,100654.53
2023-12-08T03:01:18.681Z,100649.19
2023-12-08T03:03:47.526Z,100649.19
2023-12-08T03:06:15.893Z,100647.22
2023-12-08T03:08:45.048Z,100648.34
2023-12-08T03:11:14.647Z,100649.53
2023-12-08T03:13:42.816Z,100647.34
2023-12-08T03:16:11.166Z,100638.31
2023-12-08T03:18:39.597Z,100649.84
2023-12-08T03:21:08.445Z,100641.84
2023-12-08T03:23:36.853Z,100647.34
2023-12-08T03:26:05.999Z,100634.81
2023-12-08T03:28:35.594Z,100634.81
2023-12-08T03:31:03.779Z,100636.50
2023-12-08T03:33:32.196Z,100631.81
2023-12-08T03:36:00.548Z,100640.84
2023-12-08T03:38:28.778Z,100645.81
2023-12-08T03:40:56.978Z,100642.78
2023-12-08T03:43:25.187Z,100640.13
2023-12-08T03:45:54.762Z,100649.97
2023-12-08T03:48:23.348Z,100640.78
2023-12-08T03:50:51.584Z,100641.09
2023-12-08T03:53:20.159Z,100640.75
2023-12-08T03:55:48.358Z,100646.75
2023-12-08T03:58:16.522Z,100642.88
2023-12-08T04:00:44.954Z,100636.38
2023-12-08T04:03:14.657Z,100638.38
2023-12-08T04:05:42.921Z,100647.91
2023-12-08T04:08:11.381Z,100645.38
2023-12-08T04:10:39.556Z,100644.41
2023-12-08T04:13:07.703Z,100641.72
2023-12-08T04:15:35.994Z,100641.38
2023-12-08T04:18:04.387Z,100643.22
2023-12-08T04:20:34.225Z,100637.69
2023-12-08T04:23:06.356Z,100646.16
2023-12-08T04:25:35.487Z,100638.66
2023-12-08T04:28:03.761Z,100633.78
2023-12-08T04:30:31.932Z,100637.44
2023-12-08T04:33:00.234Z,100635.16
2023-12-08T04:35:28.627Z,100640.13
2023-12-08T04:37:58.279Z,100632.94
2023-12-08T04:40:26.513Z,100639.47
2023-12-08T04:42:54.677Z,100633.97
2023-12-08T04:45:23.895Z,100630.09
2023-12-08T04:47:52.225Z,100632.13
2023-12-08T04:50:20.449Z,100629.09
2023-12-08T04:52:48.599Z,100620.59
2023-12-08T04:55:18.260Z,100623.41
2023-12-08T04:57:46.476Z,100624.22
2023-12-08T05:00:15.232Z,100615.03
2023-12-08T05:02:43.452Z,100618.53
2023-12-08T05:05:11.615Z,100615.31
2023-12-08T05:07:39.780Z,100616.16
2023-12-08T05:10:08.686Z,100617.16
2023-12-08T05:12:38.263Z,100627.50
2023-12-08T05:15:07.665Z,100623.94
2023-12-08T05:17:35.933Z,100622.78
2023-12-08T05:20:05.681Z,100625.25
2023-12-08T05:22:34.255Z,100630.13
2023-12-08T05:25:02.587Z,100634.28
2023-12-08T05:27:31.274Z,100636.59
2023-12-08T05:30:00.918Z,100643.41
2023-12-08T05:32:30.017Z,100642.41
2023-12-08T05:34:58.309Z,100642.72
2023-12-08T05:37:26.701Z,100637.00
2023-12-08T05:39:55.027Z,100644.03
2023-12-08T05:42:23.193Z,100638.38
2023-12-08T05:44:51.402Z,100630.38
2023-12-08T05:47:21.012Z,100634.50
2023-12-08T05:49:49.263Z,100632.53
2023-12-08T05:52:17.541Z,100632.53
2023-12-08T05:54:45.796Z,100639.41
2023-12-08T05:57:14.059Z,100639.66
2023-12-08T05:59:42.368Z,100632.16
2023-12-08T06:02:10.690Z,100632.59
2023-12-08T06:04:40.647Z,100630.31
2023-12-08T06:07:08.928Z,100622.94
2023-12-08T06:09:37.358Z,100623.56
2023-12-08T06:12:06.264Z,100622.03
2023-12-08T06:14:34.581Z,100616.88
2023-12-08T06:17:03.045Z,100613.19
2023-12-08T06:19:31.262Z,100614.84
2023-12-08T06:22:00.906Z,100624.88
2023-12-08T06:24:29.161Z,100612.81
2023-12-08T06:26:58.008Z,100616.16
2023-12-08T06:29:28.984Z,100610.97
2023-12-08T06:31:57.327Z,100614.50
2023-12-08T06:34:25.626Z,100616.97
2023-12-08T06:36:53.887Z,100622.16
2023-12-08T06:39:23.571Z,100619.66
2023-12-08T06:41:51.783Z,100623.34
2023-12-08T06:44:19.993Z,100625.53
2023-12-08T06:46:48.211Z,100625.66
2023-12-08T06:49:16.740Z,100625.84
2023-12-08T06:51:44.980Z,100628.31
2023-12-08T06:54:13.383Z,100627.59
2023-12-08T06:56:44.475Z,100628.44
2023-12-08T06:59:12.864Z,100638.31
2023-12-08T07:01:41.295Z,100638.13
2023-12-08T07:04:09.642Z,100638.31
2023-12-08T07:06:38.371Z,100640.41
2023-12-08T07:09:07.786Z,100637.75
2023-12-08T07:11:36.177Z,100645.78
2023-12-08T07:14:05.808Z,100640.22
2023-12-08T07:16:34.007Z,100643.09
2023-12-08T07:19:02.305Z,100644.09
2023-12-08T07:21:30.556Z,100643.59
2023-12-08T07:23:58.729Z,100642.56
2023-12-08T07:26:26.945Z,100639.69
2023-12-08T07:28:55.092Z,100642.19
2023-12-08T07:31:25.736Z,100647.34
2023-12-08T07:33:54.020Z,100650.03
2023-12-08T07:36:22.341Z,100650.22
2023-12-08T07:38:50.536Z,100651.72
2023-12-08T07:41:22.894Z,100646.38
2023-12-08T07:43:56.055Z,100650.72
2023-12-08T07:46:26.063Z,100644.97
2023-12-08T07:48:54.421Z,100637.97
2023-12-08T07:51:25.599Z,100635.94
2023-12-08T07:53:53.790Z,100641.78
2023-12-08T07:56:23.795Z,100650.16
2023-12-08T07:58:51.987Z,100657.53
2023-12-08T08:01:20.720Z,100641.09
2023-12-08T08:03:50.380Z,100650.25
2023-12-08T08:06:18.633Z,100651.91
2023-12-08T08:08:46.859Z,100661.91
2023-12-08T08:11:15.092Z,100654.50
2023-12-08T08:13:43.268Z,100664.69
2023-12-08T08:16:11.405Z,100670.69
2023-12-08T08:18:39.809Z,100667.81
2023-12-08T08:21:09.477Z,100662.47
2023-12-08T08:23:37.715Z,100670.16
2023-12-08T08:26:06.534Z,100662.47
2023-12-08T08:28:35.489Z,100667.09
2023-12-08T08:31:03.694Z,100668.94
2023-12-08T08:33:31.967Z,100665.63
2023-12-08T08:36:00.385Z,100667.09
2023-12-08T08:38:30.010Z,100665.88
2023-12-08T08:40:58.226Z,100665.44
2023-12-08T08:43:26.411Z,100665.44
2023-12-08T08:45:54.604Z,100658.41
2023-12-08T08:48:23.146Z,100664.41
2023-12-08T08:50:51.623Z,100672.06
2023-12-08T08:53:20.038Z,100668.75
2023-12-08T08:55:49.664Z,100675.13
2023-12-08T08:58:17.971Z,100671.22
2023-12-08T09:00:47.335Z,100674.56
2023-12-08T09:03:15.737Z,100675.22
2023-12-08T09:05:44.156Z,100678.00
2023-12-08T09:08:14.715Z,100679.28
2023-12-08T09:10:47.241Z,100676.41
2023-12-08T09:13:17.914Z,100672.38
2023-12-08T09:15:46.423Z,100668.78
2023-12-08T09:18:14.916Z,100666.09
2023-12-08T09:20:44.947Z,100672.09
2023-12-08T09:23:14.363Z,100668.00
2023-12-08T09:25:42.718Z,100669.31
2023-12-08T09:28:10.933Z,100668.09
2023-12-08T09:30:40.671Z,100669.84
2023-12-08T09:33:10.778Z,100678.53
2023-12-08T09:35:39.159Z,100672.44
2023-12-08T09:38:10.770Z,100670.41
2023-12-08T09:40:45.896Z,100669.03
2023-12-08T09:43:20.561Z,100654.88
2023-12-08T09:45:50.695Z,100664.19
2023-12-08T09:48:22.817Z,100661.50
2023-12-08T09:50:52.928Z,100661.16
2023-12-08T09:53:21.819Z,100659.94
2023-12-08T09:55:50.487Z,100656.69
2023-12-08T09:58:19.874Z,100660.84
2023-12-08T10:00:50.899Z,100663.97
2023-12-08T10:03:19.223Z,100653.72
2023-12-08T10:05:48.095Z,100664.44
2023-12-08T10:08:17.159Z,100657.66
2023-12-08T10:10:45.653Z,100647.78
2023-12-08T10:13:14.649Z,100648.25
2023-12-08T10:15:44.264Z,100653.22
2023-12-08T10:18:24.943Z,100646.56
2023-12-08T10:20:54.812Z,100646.63
2023-12-08T10:23:23.320Z,100646.44
2023-12-08T10:25:51.634Z,100649.69
2023-12-08T10:28:23.916Z,100647.44
2023-12-08T10:30:54.311Z,100645.44
2023-12-08T10:33:24.695Z,100642.56
2023-12-08T10:35:53.407Z,100646.06
2023-12-08T10:38:22.624Z,100646.78
2023-12-08T10:40:53.985Z,100643.47
2023-12-08T10:43:26.823Z,100641.22
2023-12-08T10:45:56.020Z,100640.00
2023-12-08T10:48:26.337Z,100640.94
2023-12-08T10:50:55.386Z,100635.22
2023-12-08T10:53:23.286Z,100632.91
2023-12-08T10:55:55.438Z,100632.72
2023-12-08T10:58:24.571Z,100635.22
2023-12-08T11:00:55.170Z,100634.19
2023-12-08T11:03:29.667Z,100639.00
2023-12-08T11:06:03.743Z,100636.53
2023-12-08T11:08:32.830Z,100632.72
2023-12-08T11:11:01.916Z,100627.81
2023-12-08T11:13:32.021Z,100631.31
2023-12-08T11:16:13.185Z,100626.38
2023-12-08T11:18:43.043Z,100621.41
2023-12-08T11:21:13.335Z,100622.03
2023-12-08T11:23:43.687Z,100616.25
2023-12-08T11:26:21.706Z,100614.19
2023-12-08T11:28:59.272Z,100620.19
2023-12-08T11:31:37.297Z,100618.97
2023-12-08T11:34:13.254Z,100620.66
2023-12-08T11:36:46.435Z,100621.41
2023-12-08T11:39:46.173Z,100623.91
2023-12-08T11:42:15.104Z,100626.69
2023-12-08T11:44:45.688Z,100621.22
2023-12-08T11:47:16.868Z,100625.88
2023-12-08T11:49:48.381Z,100621.97
2023-12-08T11:52:21.797Z,100627.16
2023-12-08T11:55:10.393Z,100628.84
2023-12-08T11:57:43.193Z,100620.19
2023-12-08T12:00:13.035Z,100626.31
2023-12-08T12:02:45.464Z,100627.47
2023-12-08T12:05:15.287Z,100633.50
2023-12-08T12:07:47.167Z,100630.16
2023-12-08T12:10:18.153Z,100628.13
2023-12-08T12:12:51.814Z,100630.75
2023-12-08T12:15:22.573Z,100637.38
2023-12-08T12:17:52.707Z,100636.41
2023-12-08T12:20:22.562Z,100633.53
2023-12-08T12:22:50.926Z,100643.63
2023-12-08T12:25:20.114Z,100647.53
2023-12-08T12:27:48.987Z,100653.94
2023-12-08T12:30:17.736Z,100652.09
2023-12-08T12:32:46.863Z,100649.00
2023-12-08T12:35:15.575Z,100657.69
2023-12-08T12:37:45.597Z,100659.72
2023-12-08T12:40:14.395Z,100657.88
2023-12-08T12:42:44.941Z,100656.63
2023-12-08T12:45:26.968Z,100652.00
2023-12-08T12:48:01.676Z,100651.75
2023-12-08T12:50:30.004Z,100648.22
2023-12-08T12:53:06.514Z,100651.75
2023-12-08T12:55:34.799Z,100642.66
2023-12-08T12:58:03.643Z,100639.34
2023-12-08T13:00:34.074Z,100641.00
2023-12-08T13:03:10.770Z,100638.34
2023-12-08T13:05:47.222Z,100642.44
2023-12-08T13:08:18.115Z,100640.38
2023-12-08T13:10:47.387Z,100640.38
2023-12-08T13:13:15.607Z,100640.66
2023-12-08T13:15:44.180Z,100636.13
2023-12-08T13:18:12.889Z,100636.31
2023-12-08T13:20:42.664Z,100635.47
2023-12-08T13:23:11.426Z,100641.69
2023-12-08T13:25:41.621Z,100651.19
2023-12-08T13:28:09.935Z,100645.63
2023-12-08T13:30:38.253Z,100641.47
2023-12-08T13:33:07.555Z,100647.06
2023-12-08T13:35:36.400Z,100645.19
2023-12-08T13:38:04.793Z,100648.88
2023-12-08T13:40:33.029Z,100650.72
2023-12-08T13:43:02.615Z,100642.66
2023-12-08T13:45:32.002Z,100640.19
2023-12-08T13:48:00.625Z,100646.56
2023-12-08T13:50:29.076Z,100650.69
2023-12-08T13:52:57.370Z,100650.47
2023-12-08T13:55:25.592Z,100649.19
2023-12-08T13:57:53.798Z,100643.59
2023-12-08T14:00:23.450Z,100640.91
2023-12-08T14:02:52.080Z,100637.56
2023-12-08T14:05:20.527Z,100639.88
2023-12-08T14:07:54.290Z,100637.19
2023-12-08T14:10:24.641Z,100632.19
2023-12-08T14:12:52.822Z,100635.47
2023-12-08T14:15:22.528Z,100631.97
2023-12-08T14:17:50.810Z,100633.03
2023-12-08T14:20:19.032Z,100627.63
2023-12-08T14:22:48.380Z,100620.97
2023-12-08T14:25:17.269Z,100623.66
2023-12-08T14:27:45.728Z,100631.31
2023-12-08T14:30:14.553Z,100631.50
2023-12-08T14:32:44.294Z,100637.44
2023-12-08T14:35:19.359Z,100636.03
2023-12-08T14:37:54.745Z,100635.53
2023-12-08T14:40:23.421Z,100637.63
2023-12-08T14:42:52.682Z,100634.31
2023-12-08T14:45:20.957Z,100636.16
2023-12-08T14:47:50.889Z,100636.59
2023-12-08T14:50:19.098Z,100640.31
2023-12-08T14:52:47.311Z,100631.84
2023-12-08T14:55:16.912Z,100635.34
2023-12-08T14:57:46.312Z,100630.34
2023-12-08T15:00:15.651Z,100632.84
2023-12-08T15:02:44.516Z,100636.69
2023-12-08T15:05:14.445Z,100630.03
2023-12-08T15:07:42.912Z,100630.41
2023-12-08T15:10:11.625Z,100627.91
2023-12-08T15:12:39.788Z,100622.75
2023-12-08T15:15:09.626Z,100629.31
2023-12-08T15:17:38.105Z,100631.81
2023-12-08T15:20:09.772Z,100632.00
2023-12-08T15:22:40.879Z,100622.50
2023-12-08T15:25:09.901Z,100626.56
2023-12-08T15:27:38.139Z,100620.97
2023-12-08T15:30:07.727Z,100620.97
2023-12-08T15:32:36.419Z,100619.47
2023-12-08T15:35:05.104Z,100626.69
2023-12-08T15:37:33.324Z,100629.00
2023-12-08T15:40:02.927Z,100628.34
2023-12-08T15:42:31.109Z,100633.69
2023-12-08T15:44:59.815Z,100635.09
2023-12-08T15:47:28.261Z,100636.28
2023-12-08T15:49:57.438Z,100640.19
2023-12-08T15:52:25.367Z,100645.53
2023-12-08T15:54:53.495Z,100649.06
2023-12-08T15:57:23.307Z,100639.16
2023-12-08T15:59:51.583Z,100643.34
2023-12-08T16:02:19.816Z,100640.19
2023-12-08T16:04:48.332Z,100633.34
2023-12-08T16:07:16.474Z,100627.53
2023-12-08T16:09:45.150Z,100614.31
2023-12-08T16:12:13.492Z,100621.44
2023-12-08T16:14:44.991Z,100620.97
2023-12-08T16:17:14.500Z,100623.47
2023-12-08T16:19:44.341Z,100620.69
2023-12-08T16:22:12.705Z,100626.22
2023-12-08T16:24:43.889Z,100618.13
2023-12-08T16:27:12.239Z,100622.44
2023-12-08T16:29:41.658Z,100627.91
2023-12-08T16:32:11.235Z,100626.91
2023-12-08T16:34:39.453Z,100625.03
2023-12-08T16:37:07.829Z,100631.50
2023-12-08T16:39:36.254Z,100627.19
2023-12-08T16:42:04.731Z,100632.53
2023-12-08T16:44:32.963Z,100625.88
2023-12-08T16:47:01.151Z,100631.22
2023-12-08T16:49:30.855Z,100624.41
2023-12-08T16:51:59.122Z,100633.28
2023-12-08T16:54:27.387Z,100618.97
2023-12-08T16:56:55.886Z,100618.31
2023-12-08T16:59:25.027Z,100622.22
2023-12-08T17:01:53.303Z,100625.16
2023-12-08T17:04:21.693Z,100620.63
2023-12-08T17:06:51.456Z,100629.78
2023-12-08T17:09:20.069Z,100625.16
2023-12-08T17:11:48.464Z,100625.16
2023-12-08T17:14:16.644Z,100624.81
2023-12-08T17:16:45.200Z,100627.28
2023-12-08T17:19:13.662Z,100623.69
2023-12-08T17:21:43.567Z,100621.28
2023-12-08T17:24:19.498Z,100626.66
2023-12-08T17:26:49.721Z,100616.66
2023-12-08T17:29:17.990Z,100622.13
2023-12-08T17:31:46.159Z,100620.91
2023-12-08T17:34:19.540Z,100615.16
2023-12-08T17:36:50.860Z,100609.34
2023-12-08T17:39:20.623Z,100625.63
2023-12-08T17:41:49.069Z,100623.00
2023-12-08T17:44:17.350Z,100626.34
2023-12-08T17:46:44.531Z,100630.50
2023-12-08T17:49:12.916Z,100625.56
2023-12-08T17:51:41.206Z,100630.94
2023-12-08T17:54:09.446Z,100639.25
2023-12-08T17:56:39.208Z,100645.44
2023-12-08T17:59:07.357Z,100640.53
2023-12-08T18:01:35.562Z,100646.72
2023-12-08T18:04:03.839Z,100631.09
2023-12-08T18:06:32.311Z,100631.72
2023-12-08T18:09:04.991Z,100630.53
2023-12-08T18:11:33.929Z,100622.50
2023-12-08T18:14:05.036Z,100632.03
2023-12-08T18:16:34.194Z,100635.75
2023-12-08T18:19:03.489Z,100630.38
2023-12-08T18:21:35.181Z,100622.53
2023-12-08T18:24:08.374Z,100631.78
2023-12-08T18:26:36.622Z,100635.09
2023-12-08T18:29:09.140Z,100638.81
2023-12-08T18:31:39.869Z,100627.06
2023-12-08T18:34:09.796Z,100628.25
2023-12-08T18:37:00.750Z,100630.56
2023-12-08T18:39:36.145Z,100627.63
2023-12-08T18:42:12.410Z,100627.63
2023-12-08T18:44:43.383Z,100628.44
2023-12-08T18:47:28.230Z,100631.50
2023-12-08T18:49:56.511Z,100626.25
2023-12-08T18:52:27.159Z,100628.09
2023-12-08T18:54:55.502Z,100623.97
2023-12-08T18:57:27.942Z,100617.59
2023-12-08T19:00:01.093Z,100625.34
2023-12-08T19:02:29.625Z,100619.16
2023-12-08T19:04:58.512Z,100618.53
2023-12-08T19:07:26.781Z,100616.66
2023-12-08T19:09:57.828Z,100618.97
2023-12-08T19:12:30.652Z,100623.09
2023-12-08T19:15:08.349Z,100621.53
2023-12-08T19:17:40.843Z,100619.78
2023-12-08T19:20:11.751Z,100619.47
2023-12-08T19:22:49.653Z,100619.84
2023-12-08T19:25:24.155Z,100614.09
2023-12-08T19:27:53.688Z,100614.28
2023-12-08T19:30:26.119Z,100619.03
2023-12-08T19:33:04.382Z,100621.44
2023-12-08T19:35:35.707Z,100629.28
2023-12-08T19:38:05.754Z,100631.41
2023-12-08T19:40:38.501Z,100628.09
2023-12-08T19:43:06.709Z,100629.09
2023-12-08T19:45:36.374Z,100628.09
2023-12-08T19:48:04.832Z,100620.28
2023-12-08T19:50:33.639Z,100621.94
2023-12-08T19:53:02.139Z,100620.28
2023-12-08T19:55:30.284Z,100622.34
2023-12-08T19:57:58.496Z,100619.03
2023-12-08T20:00:26.725Z,100628.91
2023-12-08T20:02:56.689Z,100623.09
2023-12-08T20:05:27.711Z,100624.09
2023-12-08T20:07:55.939Z,100622.88
2023-12-08T20:10:24.237Z,100625.41
2023-12-08T20:12:52.521Z,100620.69
2023-12-08T20:15:27.622Z,100614.69
2023-12-08T20:17:58.611Z,100620.69
2023-12-08T20:20:26.886Z,100610.97
2023-12-08T20:22:55.026Z,100616.78
2023-12-08T20:25:23.176Z,100614.56
2023-12-08T20:27:51.402Z,100614.75
2023-12-08T20:30:19.636Z,100604.00
2023-12-08T20:32:48.515Z,100610.03
2023-12-08T20:35:18.410Z,100609.22
2023-12-08T20:37:46.576Z,100617.06
2023-12-08T20:40:15.080Z,100610.47
2023-12-08T20:42:43.378Z,100605.13
2023-12-08T20:45:12.717Z,100606.41
2023-12-08T20:47:41.018Z,100612.41
2023-12-08T20:50:10.714Z,100603.91
2023-12-08T20:52:40.422Z,100610.94
2023-12-08T20:55:09.226Z,100612.59
2023-12-08T20:57:37.475Z,100609.25
2023-12-08T21:00:06.503Z,100610.13
2023-12-08T21:02:34.396Z,100603.06
2023-12-08T21:05:02.597Z,100597.91
2023-12-08T21:07:31.143Z,100590.06
2023-12-08T21:10:01.166Z,100594.78
2023-12-08T21:12:29.406Z,100586.13
2023-12-08T21:14:57.968Z,100593.56
2023-12-08T21:17:27.247Z,100593.56
2023-12-08T21:19:55.883Z,100592.34
2023-12-08T21:22:24.170Z,100589.03
2023-12-08T21:24:52.463Z,100582.47
2023-12-08T21:27:22.083Z,100584.50
2023-12-08T21:29:52.574Z,100586.00
2023-12-08T21:32:21.496Z,100583.75
2023-12-08T21:34:49.551Z,100589.94
2023-12-08T21:37:17.774Z,100589.19
2023-12-08T21:39:47.570Z,100584.38
2023-12-08T21:42:16.111Z,100577.38
2023-12-08T21:44:45.780Z,100570.09
2023-12-08T21:47:14.575Z,100568.44
2023-12-08T21:49:42.986Z,100563.25
2023-12-08T21:52:11.339Z,100567.78
2023-12-08T21:54:39.528Z,100560.97
2023-12-08T21:57:07.761Z,100565.31
2023-12-08T21:59:35.959Z,100562.63
2023-12-08T22:02:05.617Z,100560.97
2023-12-08T22:04:33.812Z,100562.63
2023-12-08T22:07:01.963Z,100565.13
2023-12-08T22:09:30.198Z,100573.84
2023-12-08T22:11:59.729Z,100568.88
2023-12-08T22:14:28.885Z,100575.91
2023-12-08T22:16:57.100Z,100575.50
2023-12-08T22:19:26.783Z,100579.84
2023-12-08T22:21:55.228Z,100578.06
2023-12-08T22:24:26.011Z,100579.38
2023-12-08T22:26:54.330Z,100573.59
2023-12-08T22:29:22.511Z,100578.97
2023-12-08T22:31:52.701Z,100575.72
2023-12-08T22:34:22.498Z,100573.22
2023-12-08T22:36:52.245Z,100562.94
2023-12-08T22:39:20.470Z,100567.72
2023-12-08T22:41:48.677Z,100567.09
2023-12-08T22:44:16.851Z,100558.34
2023-12-08T22:46:45.052Z,100567.84
2023-12-08T22:49:14.118Z,100573.22
2023-12-08T22:51:53.627Z,100560.81
2023-12-08T22:54:28.383Z,100561.22
2023-12-08T22:56:56.757Z,100556.44
2023-12-08T22:59:24.992Z,100555.78
2023-12-08T23:01:53.152Z,100563.06
2023-12-08T23:04:21.502Z,100562.47
2023-12-08T23:06:50.372Z,100562.47
2023-12-08T23:09:18.582Z,100569.91
2023-12-08T23:11:48.320Z,100561.66
2023-12-08T23:14:16.491Z,100559.19
2023-12-08T23:16:44.776Z,100551.53
2023-12-08T23:19:16.230Z,100541.44
2023-12-08T23:21:44.499Z,100539.16
2023-12-08T23:24:12.737Z,100545.13
2023-12-08T23:26:44.186Z,100531.66
2023-12-08T23:29:14.197Z,100528.56
2023-12-08T23:31:42.460Z,100524.38
2023-12-08T23:34:52.180Z,100525.22
2023-12-08T23:37:20.500Z,100530.22
2023-12-08T23:39:48.696Z,100527.91
2023-12-08T23:42:17.005Z,100520.50
2023-12-08T23:44:46.818Z,100519.50
2023-12-08T23:47:17.752Z,100521.91
2023-12-08T23:49:46.024Z,100524.22
2023-12-08T23:52:14.382Z,100535.94
2023-12-08T23:54:42.758Z,100526.03
2023-12-08T23:57:11.155Z,100525.06
2023-12-08T23:59:39.780Z,100518.66
