createdAt,value
2017-07-24T00:00:01.780Z,0
2017-07-24T00:02:25.960Z,0
2017-07-24T00:04:50.136Z,0
2017-07-24T00:07:05.853Z,0
2017-07-24T00:09:30.011Z,0
2017-07-24T00:11:45.795Z,0
2017-07-24T00:14:09.914Z,0
2017-07-24T00:16:34.095Z,0
2017-07-24T00:18:58.316Z,0
2017-07-24T00:21:22.467Z,0
2017-07-24T00:23:46.570Z,0
2017-07-24T00:26:10.716Z,0
2017-07-24T00:28:34.864Z,0
2017-07-24T00:30:59.028Z,0
2017-07-24T00:37:34.915Z,0
2017-07-24T00:42:00.976Z,0
2017-07-24T00:44:16.667Z,0
2017-07-24T00:46:40.774Z,0
2017-07-24T00:49:04.836Z,0
2017-07-24T00:51:28.943Z,0
2017-07-24T00:53:39.386Z,0
2017-07-24T00:55:55.064Z,0
2017-07-24T00:58:19.190Z,0
2017-07-24T01:00:43.272Z,0
2017-07-24T01:02:58.918Z,0
2017-07-24T01:05:23.044Z,0
2017-07-24T01:07:47.140Z,0
2017-07-24T01:10:11.170Z,0
2017-07-24T01:12:35.265Z,0
2017-07-24T01:14:50.926Z,0
2017-07-24T01:17:15.072Z,0
2017-07-24T01:19:39.104Z,0
2017-07-24T01:21:54.822Z,0
2017-07-24T01:24:18.903Z,0
2017-07-24T01:26:42.923Z,0
2017-07-24T01:28:58.649Z,0
2017-07-24T01:31:22.746Z,0
2017-07-24T01:33:46.780Z,0
2017-07-24T01:36:10.768Z,0
2017-07-24T01:40:36.154Z,0
2017-07-24T01:43:00.214Z,0
2017-07-24T01:45:24.262Z,0
2017-07-24T01:47:48.270Z,0
2017-07-24T01:50:12.293Z,0
2017-07-24T01:52:36.314Z,0
2017-07-24T01:55:00.339Z,0
2017-07-24T01:57:24.426Z,0
2017-07-24T01:59:48.403Z,0
2017-07-24T02:02:12.404Z,0
2017-07-24T02:04:36.466Z,0
2017-07-24T02:07:00.534Z,0
2017-07-24T02:09:24.586Z,0
2017-07-24T02:11:48.702Z,0
2017-07-24T02:14:04.358Z,0
2017-07-24T02:16:28.472Z,0
2017-07-24T02:20:45.953Z,0
2017-07-24T02:23:09.994Z,0
2017-07-24T02:25:17.151Z,0
2017-07-24T02:27:41.112Z,0
2017-07-24T02:30:05.116Z,0
2017-07-24T02:32:29.065Z,0
2017-07-24T02:34:53.055Z,0
2017-07-24T02:37:17.034Z,0
2017-07-24T02:39:41.039Z,0
2017-07-24T02:42:04.985Z,0
2017-07-24T02:44:28.996Z,0
2017-07-24T02:48:47.510Z,0
2017-07-24T02:51:03.091Z,0
2017-07-24T02:53:18.671Z,0
2017-07-24T02:55:42.692Z,0
2017-07-24T02:57:58.291Z,0
2017-07-24T03:00:22.306Z,0
2017-07-24T03:02:46.362Z,0
2017-07-24T03:05:10.369Z,0
2017-07-24T03:07:34.428Z,0
2017-07-24T03:09:58.417Z,0
2017-07-24T03:12:22.390Z,0
2017-07-24T03:14:37.936Z,0
2017-07-24T03:17:01.918Z,0
2017-07-24T03:19:25.919Z,0
2017-07-24T03:21:50.034Z,0
2017-07-24T03:24:14.004Z,0
2017-07-24T03:26:37.989Z,0
2017-07-24T03:29:01.996Z,4
2017-07-24T03:31:17.576Z,0
2017-07-24T03:33:41.688Z,4
2017-07-24T03:35:57.358Z,4
2017-07-24T03:38:21.351Z,4
2017-07-24T03:40:45.340Z,4
2017-07-24T03:43:09.296Z,4
2017-07-24T03:45:24.824Z,8
2017-07-24T03:47:48.796Z,8
2017-07-24T03:50:12.760Z,12
2017-07-24T03:52:36.853Z,16
2017-07-24T03:54:52.403Z,20
2017-07-24T03:57:07.944Z,28
2017-07-24T03:59:31.927Z,36
2017-07-24T04:01:55.944Z,40
2017-07-24T04:04:11.512Z,40
2017-07-24T04:06:27.066Z,40
2017-07-24T04:08:51.116Z,40
2017-07-24T04:11:06.706Z,44
2017-07-24T04:13:30.663Z,52
2017-07-24T04:15:54.759Z,72
2017-07-24T04:18:18.833Z,84
2017-07-24T04:20:42.819Z,92
2017-07-24T04:23:06.807Z,112
2017-07-24T04:25:30.888Z,136
2017-07-24T04:27:54.893Z,160
2017-07-24T04:30:18.893Z,156
2017-07-24T04:32:34.506Z,156
2017-07-24T04:34:44.899Z,184
2017-07-24T04:39:02.256Z,248
2017-07-24T04:41:26.262Z,236
2017-07-24T04:43:50.256Z,212
2017-07-24T04:46:14.261Z,208
2017-07-24T04:48:38.239Z,212
2017-07-24T04:51:02.234Z,232
2017-07-24T04:53:26.190Z,252
2017-07-24T04:55:41.721Z,268
2017-07-24T04:58:05.766Z,296
2017-07-24T05:00:21.333Z,296
2017-07-24T05:02:45.323Z,284
2017-07-24T05:05:09.301Z,296
2017-07-24T05:07:24.870Z,320
2017-07-24T05:09:48.859Z,304
2017-07-24T05:12:12.838Z,312
2017-07-24T05:14:36.805Z,308
2017-07-24T05:18:54.228Z,320
2017-07-24T05:21:18.233Z,284
2017-07-24T05:23:42.266Z,336
2017-07-24T05:25:57.788Z,380
2017-07-24T05:28:21.811Z,376
2017-07-24T05:30:45.832Z,320
2017-07-24T05:33:01.485Z,252
2017-07-24T05:35:25.484Z,196
2017-07-24T05:37:49.485Z,236
2017-07-24T05:40:13.472Z,320
2017-07-24T05:42:37.437Z,368
2017-07-24T05:45:01.394Z,316
2017-07-24T05:47:25.347Z,300
2017-07-24T05:49:49.412Z,312
2017-07-24T05:54:15.223Z,424
2017-07-24T05:56:30.814Z,512
2017-07-24T06:02:57.954Z,332
2017-07-24T06:05:21.929Z,344
2017-07-24T06:07:37.447Z,460
2017-07-24T06:09:52.975Z,564
2017-07-24T06:12:16.872Z,716
2017-07-24T06:14:40.853Z,732
2017-07-24T06:17:04.850Z,708
2017-07-24T06:19:20.417Z,752
2017-07-24T06:21:44.411Z,756
2017-07-24T06:24:08.400Z,784
2017-07-24T06:26:32.408Z,800
2017-07-24T06:28:56.408Z,788
2017-07-24T06:31:20.347Z,760
2017-07-24T06:33:44.374Z,728
2017-07-24T06:38:10.539Z,652
2017-07-24T06:40:34.580Z,544
2017-07-24T06:42:58.592Z,516
2017-07-24T06:45:22.633Z,452
2017-07-24T06:47:46.667Z,452
2017-07-24T06:50:10.797Z,544
2017-07-24T06:52:34.829Z,416
2017-07-24T06:54:58.894Z,480
2017-07-24T06:57:14.515Z,396
2017-07-24T06:59:30.184Z,348
2017-07-24T07:01:45.770Z,256
2017-07-24T07:04:09.800Z,260
2017-07-24T07:06:33.807Z,176
2017-07-24T07:08:57.770Z,440
2017-07-24T07:11:21.753Z,572
2017-07-24T07:13:45.785Z,660
2017-07-24T07:16:09.743Z,888
2017-07-24T07:18:33.737Z,456
2017-07-24T07:20:57.686Z,492
2017-07-24T07:23:21.958Z,476
2017-07-24T07:25:46.235Z,372
2017-07-24T07:28:10.154Z,2984
2017-07-24T07:30:25.672Z,9384
2017-07-24T07:34:51.008Z,4992
2017-07-24T07:37:15.136Z,6316
2017-07-24T07:39:30.834Z,4668
2017-07-24T07:41:55.029Z,4008
2017-07-24T07:44:19.246Z,11332
2017-07-24T07:46:43.530Z,8844
2017-07-24T07:49:07.849Z,11864
2017-07-24T07:51:18.369Z,9804
2017-07-24T07:53:42.873Z,10348
2017-07-24T07:56:07.427Z,12328
2017-07-24T07:58:32.065Z,6588
2017-07-24T08:00:48.296Z,7744
2017-07-24T08:03:13.068Z,13140
2017-07-24T08:05:23.169Z,9668
2017-07-24T08:07:48.024Z,14580
2017-07-24T08:10:12.731Z,7708
2017-07-24T08:12:37.557Z,4364
2017-07-24T08:16:39.450Z,3652
2017-07-24T08:21:05.493Z,6072
2017-07-24T08:23:30.078Z,2732
2017-07-24T08:25:54.571Z,2880
2017-07-24T08:28:10.570Z,3040
2017-07-24T08:30:26.518Z,3164
2017-07-24T08:32:50.887Z,3292
2017-07-24T08:35:15.229Z,2816
2017-07-24T08:37:39.574Z,3404
2017-07-24T08:40:03.968Z,3140
2017-07-24T08:42:28.317Z,2664
2017-07-24T08:44:44.191Z,2820
2017-07-24T08:47:08.515Z,2532
2017-07-24T08:49:24.380Z,2052
2017-07-24T08:51:48.675Z,1680
2017-07-24T08:54:12.908Z,1744
2017-07-24T08:56:28.796Z,2380
2017-07-24T08:58:53.084Z,2900
2017-07-24T09:01:08.853Z,3212
2017-07-24T09:03:33.090Z,4624
2017-07-24T09:05:57.426Z,6968
2017-07-24T09:08:21.692Z,7800
2017-07-24T09:10:45.943Z,6948
2017-07-24T09:13:10.372Z,6932
2017-07-24T09:15:35.283Z,7972
2017-07-24T09:18:00.018Z,8172
2017-07-24T09:20:24.469Z,8448
2017-07-24T09:22:49.105Z,9152
2017-07-24T09:25:13.766Z,6452
2017-07-24T09:27:38.479Z,5860
2017-07-24T09:30:03.151Z,4324
2017-07-24T09:32:27.971Z,3608
2017-07-24T09:36:29.012Z,3692
2017-07-24T09:38:45.132Z,3800
2017-07-24T09:41:01.238Z,4808
2017-07-24T09:43:25.771Z,3968
2017-07-24T09:47:52.354Z,5788
2017-07-24T09:50:16.915Z,5384
2017-07-24T09:52:41.500Z,4608
2017-07-24T09:55:06.052Z,2908
2017-07-24T09:57:30.565Z,2132
2017-07-24T10:01:57.045Z,2344
2017-07-24T10:04:21.575Z,3064
2017-07-24T10:06:46.067Z,3268
2017-07-24T10:09:02.134Z,3268
2017-07-24T10:11:26.618Z,2048
2017-07-24T10:13:51.194Z,1500
2017-07-24T10:16:15.654Z,1076
2017-07-24T10:18:40.036Z,1064
2017-07-24T10:21:04.448Z,1388
2017-07-24T10:23:28.831Z,1864
2017-07-24T10:25:44.811Z,2120
2017-07-24T10:28:00.724Z,2548
2017-07-24T10:30:16.640Z,2784
2017-07-24T10:32:41.021Z,2896
2017-07-24T10:35:05.486Z,3068
2017-07-24T10:37:21.458Z,3212
2017-07-24T10:39:45.840Z,3360
2017-07-24T10:41:53.274Z,3528
2017-07-24T10:44:03.788Z,3596
2017-07-24T10:46:28.146Z,5604
2017-07-24T10:48:52.504Z,5916
2017-07-24T10:51:16.866Z,5748
2017-07-24T10:53:41.279Z,4672
2017-07-24T10:55:57.278Z,5324
2017-07-24T10:58:21.711Z,6108
2017-07-24T11:00:37.735Z,5920
2017-07-24T11:07:06.389Z,3936
2017-07-24T11:09:31.026Z,3600
2017-07-24T11:11:47.154Z,2968
2017-07-24T11:14:11.735Z,2508
2017-07-24T11:16:36.292Z,2472
2017-07-24T11:19:00.865Z,2436
2017-07-24T11:21:16.985Z,2496
2017-07-24T11:23:41.451Z,2632
2017-07-24T11:26:06.036Z,2568
2017-07-24T11:28:13.623Z,2064
2017-07-24T11:30:38.116Z,1420
2017-07-24T11:33:02.594Z,888
2017-07-24T11:35:14.125Z,672
2017-07-24T11:37:38.466Z,676
2017-07-24T11:40:02.813Z,816
2017-07-24T11:42:18.652Z,1060
2017-07-24T11:44:42.897Z,1564
2017-07-24T11:47:07.114Z,2064
2017-07-24T11:49:31.357Z,2884
2017-07-24T11:51:55.635Z,3124
2017-07-24T11:54:03.015Z,3344
2017-07-24T11:56:27.335Z,3492
2017-07-24T11:58:51.636Z,3620
2017-07-24T12:01:07.507Z,3860
2017-07-24T12:03:31.832Z,3848
2017-07-24T12:05:56.147Z,4472
2017-07-24T12:08:20.474Z,4524
2017-07-24T12:10:44.817Z,3488
2017-07-24T12:13:09.145Z,3604
2017-07-24T12:17:27.044Z,3192
2017-07-24T12:19:51.459Z,3472
2017-07-24T12:22:15.850Z,3428
2017-07-24T12:24:40.251Z,3180
2017-07-24T12:26:56.212Z,3876
2017-07-24T12:29:20.578Z,3368
2017-07-24T12:31:36.522Z,3212
2017-07-24T12:34:00.968Z,3024
2017-07-24T12:36:25.367Z,2948
2017-07-24T12:38:49.743Z,3828
2017-07-24T12:41:14.198Z,4360
2017-07-24T12:43:38.590Z,4632
2017-07-24T12:46:03.009Z,4216
2017-07-24T12:48:10.668Z,3640
2017-07-24T12:50:35.113Z,2920
2017-07-24T12:52:51.095Z,3008
2017-07-24T12:55:15.606Z,2276
2017-07-24T12:57:40.092Z,2304
2017-07-24T13:00:04.589Z,2240
2017-07-24T13:02:29.066Z,2124
2017-07-24T13:04:53.390Z,2508
2017-07-24T13:07:17.811Z,2996
2017-07-24T13:09:33.750Z,3356
2017-07-24T13:11:58.115Z,3448
2017-07-24T13:14:22.490Z,3780
2017-07-24T13:16:46.845Z,3540
2017-07-24T13:19:11.237Z,3528
2017-07-24T13:21:27.128Z,3736
2017-07-24T13:23:51.570Z,3736
2017-07-24T13:26:15.926Z,3800
2017-07-24T13:28:40.329Z,3868
2017-07-24T13:30:56.293Z,3684
2017-07-24T13:33:20.770Z,3824
2017-07-24T13:35:45.163Z,3356
2017-07-24T13:38:09.521Z,3536
2017-07-24T13:40:33.953Z,3032
2017-07-24T13:42:58.439Z,3196
2017-07-24T13:45:22.882Z,2360
2017-07-24T13:47:47.364Z,2972
2017-07-24T13:50:11.802Z,2964
2017-07-24T13:52:36.254Z,2988
2017-07-24T13:54:52.322Z,2684
2017-07-24T13:57:16.771Z,2756
2017-07-24T13:59:41.279Z,2516
2017-07-24T14:02:05.916Z,2484
2017-07-24T14:04:30.330Z,2456
2017-07-24T14:06:54.835Z,2816
2017-07-24T14:09:10.836Z,2968
2017-07-24T14:11:35.272Z,3012
2017-07-24T14:13:59.711Z,2528
2017-07-24T14:16:24.181Z,1848
2017-07-24T14:18:48.612Z,1788
2017-07-24T14:21:13.112Z,1772
2017-07-24T14:23:37.407Z,1744
2017-07-24T14:26:01.813Z,1108
2017-07-24T14:28:26.188Z,908
2017-07-24T14:30:50.592Z,908
2017-07-24T14:33:15.188Z,1096
2017-07-24T14:35:39.359Z,1256
2017-07-24T14:38:03.662Z,1716
2017-07-24T14:40:27.823Z,1896
2017-07-24T14:42:52.118Z,2212
2017-07-24T14:45:16.304Z,2752
2017-07-24T14:47:40.815Z,3288
2017-07-24T14:50:04.972Z,3596
2017-07-24T14:52:29.428Z,3584
2017-07-24T14:54:53.674Z,3480
2017-07-24T14:57:18.037Z,3948
2017-07-24T14:59:42.361Z,3420
2017-07-24T15:02:06.728Z,2836
2017-07-24T15:04:31.057Z,2412
2017-07-24T15:06:55.455Z,2284
2017-07-24T15:09:19.893Z,2256
2017-07-24T15:11:44.418Z,2384
2017-07-24T15:14:08.775Z,2496
2017-07-24T15:18:09.467Z,2864
2017-07-24T15:20:33.920Z,2672
2017-07-24T15:22:58.322Z,2544
2017-07-24T15:25:22.659Z,2440
2017-07-24T15:27:38.612Z,2496
2017-07-24T15:30:03.005Z,2248
2017-07-24T15:32:27.316Z,2008
2017-07-24T15:34:43.190Z,1700
2017-07-24T15:37:07.497Z,1496
2017-07-24T15:39:31.822Z,1192
2017-07-24T15:41:56.129Z,948
2017-07-24T15:44:03.525Z,992
2017-07-24T15:46:27.800Z,1200
2017-07-24T15:48:52.052Z,1592
2017-07-24T15:51:16.341Z,1928
2017-07-24T15:53:40.577Z,1812
2017-07-24T15:56:04.776Z,1660
2017-07-24T15:58:28.960Z,1592
2017-07-24T16:00:53.083Z,1348
2017-07-24T16:03:17.301Z,1016
2017-07-24T16:05:41.537Z,804
2017-07-24T16:08:05.924Z,676
2017-07-24T16:10:31.934Z,596
2017-07-24T16:12:50.891Z,556
2017-07-24T16:15:06.613Z,552
2017-07-24T16:17:30.700Z,552
2017-07-24T16:21:31.082Z,640
2017-07-24T16:23:55.156Z,680
2017-07-24T16:26:19.204Z,740
2017-07-24T16:28:43.177Z,752
2017-07-24T16:31:07.175Z,660
2017-07-24T16:33:31.157Z,612
2017-07-24T16:35:55.255Z,444
2017-07-24T16:38:19.290Z,364
2017-07-24T16:40:43.353Z,280
2017-07-24T16:43:07.376Z,232
2017-07-24T16:45:31.348Z,196
2017-07-24T16:47:56.351Z,184
2017-07-24T16:50:20.340Z,196
2017-07-24T16:52:44.411Z,216
2017-07-24T16:55:08.297Z,220
2017-07-24T16:57:32.171Z,204
2017-07-24T16:59:55.999Z,216
2017-07-24T17:02:19.981Z,228
2017-07-24T17:04:43.885Z,292
2017-07-24T17:07:07.727Z,404
2017-07-24T17:09:31.634Z,612
2017-07-24T17:11:55.756Z,788
2017-07-24T17:14:19.693Z,1068
2017-07-24T17:16:43.577Z,1196
2017-07-24T17:19:22.275Z,1140
2017-07-24T17:21:46.139Z,1020
2017-07-24T17:24:10.118Z,792
2017-07-24T17:26:34.077Z,668
2017-07-24T17:28:49.608Z,668
2017-07-24T17:31:13.540Z,580
2017-07-24T17:33:37.515Z,464
2017-07-24T17:38:03.351Z,380
2017-07-24T17:40:27.279Z,372
2017-07-24T17:42:42.760Z,392
2017-07-24T17:45:06.684Z,428
2017-07-24T17:47:30.623Z,456
2017-07-24T17:49:54.557Z,448
2017-07-24T17:52:18.502Z,448
2017-07-24T17:54:34.114Z,472
2017-07-24T17:56:58.093Z,496
2017-07-24T17:59:22.005Z,492
2017-07-24T18:01:45.859Z,564
2017-07-24T18:04:09.790Z,652
2017-07-24T18:06:33.806Z,684
2017-07-24T18:08:49.292Z,696
2017-07-24T18:11:04.880Z,700
2017-07-24T18:13:28.853Z,680
2017-07-24T18:15:44.407Z,652
2017-07-24T18:18:08.353Z,676
2017-07-24T18:20:32.391Z,612
2017-07-24T18:22:56.375Z,544
2017-07-24T18:25:20.355Z,476
2017-07-24T18:27:44.341Z,408
2017-07-24T18:29:54.210Z,392
2017-07-24T18:32:18.133Z,364
2017-07-24T18:34:41.983Z,324
2017-07-24T18:37:05.884Z,296
2017-07-24T18:39:29.804Z,284
2017-07-24T18:41:41.181Z,256
2017-07-24T18:44:05.123Z,212
2017-07-24T18:46:29.000Z,144
2017-07-24T18:48:52.854Z,124
2017-07-24T18:51:16.768Z,112
2017-07-24T18:53:40.634Z,112
2017-07-24T18:56:04.489Z,92
2017-07-24T18:58:19.932Z,68
2017-07-24T19:00:43.779Z,60
2017-07-24T19:03:07.771Z,52
2017-07-24T19:05:31.759Z,44
2017-07-24T19:07:55.605Z,32
2017-07-24T19:10:19.511Z,20
2017-07-24T19:12:43.482Z,16
2017-07-24T19:15:07.465Z,8
2017-07-24T19:17:23.024Z,8
2017-07-24T19:19:46.912Z,8
2017-07-24T19:22:10.762Z,4
2017-07-24T19:24:34.661Z,4
2017-07-24T19:26:58.581Z,4
2017-07-24T19:29:14.034Z,0
2017-07-24T19:31:29.525Z,4
2017-07-24T19:33:53.484Z,0
2017-07-24T19:36:17.476Z,0
2017-07-24T19:38:41.460Z,0
2017-07-24T19:41:05.425Z,0
2017-07-24T19:43:29.399Z,0
2017-07-24T19:47:54.640Z,0
2017-07-24T19:50:18.526Z,0
2017-07-24T19:52:42.380Z,0
2017-07-24T19:55:06.236Z,0
2017-07-24T19:57:30.071Z,0
2017-07-24T19:59:53.914Z,0
2017-07-24T20:02:18.141Z,0
2017-07-24T20:04:42.012Z,0
2017-07-24T20:07:05.794Z,0
2017-07-24T20:09:21.208Z,0
2017-07-24T20:11:45.122Z,0
2017-07-24T20:14:08.937Z,0
2017-07-24T20:16:32.861Z,0
2017-07-24T20:18:56.729Z,0
2017-07-24T20:23:23.127Z,0
2017-07-24T20:25:47.044Z,0
2017-07-24T20:28:10.948Z,0
2017-07-24T20:30:34.870Z,0
2017-07-24T20:32:58.741Z,0
2017-07-24T20:35:22.598Z,0
2017-07-24T20:37:46.579Z,0
2017-07-24T20:40:10.447Z,0
2017-07-24T20:42:34.424Z,0
2017-07-24T20:44:58.359Z,0
2017-07-24T20:47:22.220Z,0
2017-07-24T20:49:46.084Z,0
2017-07-24T20:52:10.156Z,0
2017-07-24T20:54:17.308Z,0
2017-07-24T20:56:41.295Z,0
2017-07-24T20:59:05.142Z,0
2017-07-24T21:01:29.023Z,0
2017-07-24T21:03:52.905Z,0
2017-07-24T21:06:16.851Z,0
2017-07-24T21:08:40.752Z,0
2017-07-24T21:11:04.685Z,0
2017-07-24T21:13:28.549Z,0
2017-07-24T21:17:30.025Z,0
2017-07-24T21:19:53.930Z,0
2017-07-24T21:22:17.807Z,0
2017-07-24T21:24:41.691Z,0
2017-07-24T21:27:05.538Z,0
2017-07-24T21:29:29.413Z,0
2017-07-24T21:32:08.029Z,0
2017-07-24T21:34:31.950Z,0
2017-07-24T21:36:55.786Z,0
2017-07-24T21:39:19.688Z,0
2017-07-24T21:41:43.569Z,0
2017-07-24T21:44:07.398Z,0
2017-07-24T21:46:31.260Z,0
2017-07-24T21:48:55.169Z,0
2017-07-24T21:52:55.279Z,0
2017-07-24T21:55:19.186Z,0
2017-07-24T21:57:43.049Z,0
2017-07-24T21:59:58.507Z,0
2017-07-24T22:02:22.369Z,0
2017-07-24T22:04:55.191Z,0
2017-07-24T22:07:19.065Z,0
2017-07-24T22:09:42.926Z,0
2017-07-24T22:11:58.365Z,0
2017-07-24T22:14:22.220Z,0
2017-07-24T22:16:37.613Z,0
2017-07-24T22:19:03.498Z,0
2017-07-24T22:23:45.495Z,0
2017-07-24T22:26:09.367Z,0
2017-07-24T22:28:33.228Z,0
2017-07-24T22:30:57.078Z,0
2017-07-24T22:33:20.911Z,0
2017-07-24T22:35:44.721Z,0
2017-07-24T22:38:08.588Z,0
2017-07-24T22:40:33.459Z,0
2017-07-24T22:42:58.373Z,0
2017-07-24T22:45:23.263Z,0
2017-07-24T22:47:47.100Z,0
2017-07-24T22:50:02.633Z,0
2017-07-24T22:54:28.864Z,0
2017-07-24T22:56:52.733Z,0
2017-07-24T22:59:16.529Z,0
2017-07-24T23:01:40.365Z,0
2017-07-24T23:04:04.164Z,0
2017-07-24T23:06:27.990Z,0
2017-07-24T23:08:51.809Z,0
2017-07-24T23:11:15.642Z,0
2017-07-24T23:13:39.456Z,0
2017-07-24T23:18:06.109Z,0
2017-07-24T23:20:21.508Z,0
2017-07-24T23:22:31.820Z,0
2017-07-24T23:24:55.632Z,0
2017-07-24T23:27:19.379Z,0
2017-07-24T23:29:43.185Z,0
2017-07-24T23:32:06.960Z,0
2017-07-24T23:34:30.731Z,0
2017-07-24T23:36:54.490Z,0
2017-07-24T23:39:18.259Z,0
2017-07-24T23:41:42.035Z,0
2017-07-24T23:43:57.376Z,0
2017-07-24T23:46:21.086Z,0
2017-07-24T23:48:44.855Z,0
2017-07-24T23:51:16.239Z,0
2017-07-24T23:53:39.988Z,0
2017-07-24T23:56:03.719Z,0
2017-07-24T23:58:29.509Z,0
