createdAt,value
2018-12-09T00:00:33.567Z,9.35
2018-12-09T00:01:36.099Z,9.35
2018-12-09T00:02:38.551Z,9.32
2018-12-09T00:03:40.975Z,9.29
2018-12-09T00:04:43.415Z,9.31
2018-12-09T00:05:45.859Z,9.34
2018-12-09T00:06:48.728Z,9.32
2018-12-09T00:07:51.174Z,9.32
2018-12-09T00:08:53.618Z,9.27
2018-12-09T00:09:56.051Z,9.17
2018-12-09T00:10:58.523Z,9.20
2018-12-09T00:12:01.169Z,9.18
2018-12-09T00:13:03.606Z,9.18
2018-12-09T00:14:06.035Z,9.13
2018-12-09T00:15:08.617Z,9.11
2018-12-09T00:16:11.086Z,9.06
2018-12-09T00:17:13.515Z,9.04
2018-12-09T00:18:15.946Z,9.05
2018-12-09T00:19:18.390Z,9.10
2018-12-09T00:20:20.818Z,9.12
2018-12-09T00:21:23.348Z,9.13
2018-12-09T00:22:25.815Z,9.21
2018-12-09T00:23:28.276Z,9.22
2018-12-09T00:24:30.722Z,9.22
2018-12-09T00:25:33.168Z,9.21
2018-12-09T00:26:35.619Z,9.21
2018-12-09T00:27:38.134Z,9.25
2018-12-09T00:28:40.642Z,9.28
2018-12-09T00:29:43.108Z,9.34
2018-12-09T00:30:45.543Z,9.32
2018-12-09T00:31:48.000Z,9.37
2018-12-09T00:32:50.465Z,9.35
2018-12-09T00:33:55.910Z,9.38
2018-12-09T00:34:58.384Z,9.35
2018-12-09T00:36:01.051Z,9.35
2018-12-09T00:37:03.587Z,9.31
2018-12-09T00:38:06.099Z,9.32
2018-12-09T00:39:08.531Z,9.29
2018-12-09T00:40:10.969Z,9.36
2018-12-09T00:41:13.508Z,9.38
2018-12-09T00:42:15.986Z,9.39
2018-12-09T00:43:18.449Z,9.45
2018-12-09T00:44:20.895Z,9.39
2018-12-09T00:45:23.336Z,9.35
2018-12-09T00:46:25.771Z,9.41
2018-12-09T00:47:28.258Z,9.44
2018-12-09T00:48:30.707Z,9.45
2018-12-09T00:49:33.156Z,9.40
2018-12-09T00:50:35.593Z,9.43
2018-12-09T00:51:38.036Z,9.37
2018-12-09T00:52:40.470Z,9.36
2018-12-09T00:53:43.005Z,9.37
2018-12-09T00:54:45.474Z,9.35
2018-12-09T00:55:47.899Z,9.37
2018-12-09T00:56:50.335Z,9.41
2018-12-09T00:57:52.821Z,9.38
2018-12-09T00:58:55.346Z,9.37
2018-12-09T00:59:57.785Z,9.41
2018-12-09T01:01:00.272Z,9.38
2018-12-09T01:02:04.705Z,9.42
2018-12-09T01:03:07.161Z,9.43
2018-12-09T01:04:09.620Z,9.52
2018-12-09T01:05:12.232Z,9.53
2018-12-09T01:06:14.662Z,9.52
2018-12-09T01:07:17.115Z,9.56
2018-12-09T01:08:19.591Z,9.50
2018-12-09T01:09:22.043Z,9.52
2018-12-09T01:10:24.485Z,9.51
2018-12-09T01:11:27.002Z,9.50
2018-12-09T01:12:29.447Z,9.61
2018-12-09T01:13:31.914Z,9.66
2018-12-09T01:14:34.372Z,9.64
2018-12-09T01:15:36.821Z,9.67
2018-12-09T01:16:39.277Z,9.61
2018-12-09T01:17:41.800Z,9.65
2018-12-09T01:18:44.254Z,9.65
2018-12-09T01:19:46.699Z,9.63
2018-12-09T01:20:49.228Z,9.69
2018-12-09T01:21:51.655Z,9.72
2018-12-09T01:22:54.084Z,9.72
2018-12-09T01:23:56.528Z,9.76
2018-12-09T01:24:58.998Z,9.79
2018-12-09T01:26:01.438Z,9.79
2018-12-09T01:27:03.891Z,9.80
2018-12-09T01:28:06.355Z,9.80
2018-12-09T01:29:08.824Z,9.79
2018-12-09T01:30:11.282Z,9.82
2018-12-09T01:31:13.727Z,9.87
2018-12-09T01:32:16.272Z,9.80
2018-12-09T01:33:18.718Z,9.77
2018-12-09T01:34:21.280Z,9.78
2018-12-09T01:35:23.775Z,9.86
2018-12-09T01:36:26.207Z,9.93
2018-12-09T01:37:28.670Z,9.96
2018-12-09T01:38:31.107Z,9.95
2018-12-09T01:39:33.683Z,9.97
2018-12-09T01:40:41.965Z,9.91
2018-12-09T01:41:44.829Z,9.91
2018-12-09T01:42:47.301Z,9.93
2018-12-09T01:43:49.742Z,9.96
2018-12-09T01:44:52.193Z,9.97
2018-12-09T01:45:54.647Z,10.01
2018-12-09T01:46:57.092Z,10.00
2018-12-09T01:47:59.527Z,9.99
2018-12-09T01:49:01.959Z,9.97
2018-12-09T01:50:05.797Z,9.96
2018-12-09T01:51:08.340Z,9.97
2018-12-09T01:52:10.778Z,9.97
2018-12-09T01:53:25.191Z,10.05
2018-12-09T01:54:27.623Z,9.99
2018-12-09T01:55:30.080Z,9.97
2018-12-09T01:56:32.541Z,9.90
2018-12-09T01:57:34.979Z,9.93
2018-12-09T01:58:37.519Z,9.82
2018-12-09T01:59:39.970Z,9.83
2018-12-09T02:00:42.511Z,9.88
2018-12-09T02:01:45.460Z,9.93
2018-12-09T02:02:47.896Z,9.94
2018-12-09T02:03:50.340Z,9.95
2018-12-09T02:04:52.783Z,9.99
2018-12-09T02:05:56.336Z,9.94
2018-12-09T02:06:58.785Z,9.95
2018-12-09T02:08:01.229Z,10.05
2018-12-09T02:09:05.644Z,10.14
2018-12-09T02:10:08.173Z,10.11
2018-12-09T02:11:10.638Z,10.08
2018-12-09T02:12:13.084Z,9.99
2018-12-09T02:13:15.561Z,10.09
2018-12-09T02:14:18.000Z,10.18
2018-12-09T02:15:20.439Z,10.20
2018-12-09T02:16:23.000Z,10.23
2018-12-09T02:17:25.628Z,10.12
2018-12-09T02:18:28.479Z,10.09
2018-12-09T02:19:30.920Z,10.11
2018-12-09T02:20:33.379Z,10.17
2018-12-09T02:21:35.844Z,10.17
2018-12-09T02:22:38.311Z,10.17
2018-12-09T02:23:40.803Z,10.09
2018-12-09T02:24:43.246Z,10.10
2018-12-09T02:25:45.720Z,10.13
2018-12-09T02:26:48.178Z,10.17
2018-12-09T02:27:50.623Z,10.12
2018-12-09T02:28:53.059Z,10.14
2018-12-09T02:29:55.515Z,10.08
2018-12-09T02:30:58.155Z,10.02
2018-12-09T02:32:00.619Z,10.02
2018-12-09T02:33:03.090Z,10.01
2018-12-09T02:34:05.965Z,9.96
2018-12-09T02:35:08.813Z,9.93
2018-12-09T02:36:11.328Z,9.96
2018-12-09T02:37:13.796Z,9.99
2018-12-09T02:38:16.271Z,10.03
2018-12-09T02:39:18.817Z,10.04
2018-12-09T02:40:21.264Z,10.05
2018-12-09T02:41:23.726Z,10.16
2018-12-09T02:42:26.288Z,10.14
2018-12-09T02:43:28.741Z,9.99
2018-12-09T02:44:31.187Z,9.95
2018-12-09T02:45:34.123Z,9.96
2018-12-09T02:46:36.556Z,10.03
2018-12-09T02:47:39.013Z,9.99
2018-12-09T02:48:41.449Z,9.99
2018-12-09T02:49:43.888Z,9.95
2018-12-09T02:50:46.551Z,9.89
2018-12-09T02:51:49.416Z,9.83
2018-12-09T02:52:51.889Z,9.86
2018-12-09T02:53:54.423Z,9.89
2018-12-09T02:54:56.967Z,9.91
2018-12-09T02:55:59.528Z,9.90
2018-12-09T02:57:01.968Z,9.95
2018-12-09T02:58:04.544Z,9.81
2018-12-09T02:59:07.021Z,9.82
2018-12-09T03:00:09.546Z,9.78
2018-12-09T03:01:12.065Z,9.79
2018-12-09T03:02:14.502Z,9.80
2018-12-09T03:03:16.979Z,9.89
2018-12-09T03:04:19.447Z,9.88
2018-12-09T03:05:21.900Z,9.87
2018-12-09T03:06:24.335Z,9.89
2018-12-09T03:07:27.190Z,9.94
2018-12-09T03:08:29.704Z,9.92
2018-12-09T03:09:32.147Z,9.76
2018-12-09T03:10:34.577Z,9.67
2018-12-09T03:11:37.119Z,9.62
2018-12-09T03:12:41.418Z,9.62
2018-12-09T03:13:44.032Z,9.55
2018-12-09T03:14:46.486Z,9.52
2018-12-09T03:15:48.927Z,9.46
2018-12-09T03:16:51.368Z,9.48
2018-12-09T03:17:53.814Z,9.56
2018-12-09T03:18:56.272Z,9.56
2018-12-09T03:19:58.719Z,9.54
2018-12-09T03:21:01.167Z,9.52
2018-12-09T03:22:03.865Z,9.57
2018-12-09T03:23:06.610Z,9.64
2018-12-09T03:24:09.659Z,9.68
2018-12-09T03:25:12.278Z,9.66
2018-12-09T03:26:14.720Z,9.53
2018-12-09T03:27:17.273Z,9.61
2018-12-09T03:28:19.715Z,9.67
2018-12-09T03:29:22.180Z,9.72
2018-12-09T03:30:24.826Z,9.65
2018-12-09T03:31:27.393Z,9.56
2018-12-09T03:32:29.848Z,9.58
2018-12-09T03:33:34.452Z,9.58
2018-12-09T03:34:36.779Z,9.57
2018-12-09T03:35:39.251Z,9.58
2018-12-09T03:36:41.687Z,9.59
2018-12-09T03:37:44.154Z,9.55
2018-12-09T03:38:46.590Z,9.56
2018-12-09T03:39:49.454Z,9.57
2018-12-09T03:40:51.994Z,9.54
2018-12-09T03:41:54.423Z,9.58
2018-12-09T03:42:56.867Z,9.61
2018-12-09T03:43:59.328Z,9.57
2018-12-09T03:45:01.785Z,9.66
2018-12-09T03:46:04.330Z,9.63
2018-12-09T03:47:06.772Z,9.51
2018-12-09T03:48:09.215Z,9.55
2018-12-09T03:49:11.695Z,9.50
2018-12-09T03:50:14.160Z,9.53
2018-12-09T03:51:16.606Z,9.53
2018-12-09T03:52:19.062Z,9.46
2018-12-09T03:53:21.558Z,9.41
2018-12-09T03:54:24.003Z,9.42
2018-12-09T03:55:26.985Z,9.50
2018-12-09T03:56:29.439Z,9.56
2018-12-09T03:57:31.885Z,9.59
2018-12-09T03:58:34.332Z,9.52
2018-12-09T03:59:36.802Z,9.47
2018-12-09T04:00:39.360Z,9.50
2018-12-09T04:01:41.900Z,9.52
2018-12-09T04:02:44.349Z,9.56
2018-12-09T04:03:46.807Z,9.54
2018-12-09T04:04:49.359Z,9.61
2018-12-09T04:05:51.807Z,9.58
2018-12-09T04:06:54.254Z,9.45
2018-12-09T04:07:56.696Z,9.41
2018-12-09T04:08:59.143Z,9.44
2018-12-09T04:10:02.011Z,9.50
2018-12-09T04:11:04.567Z,9.49
2018-12-09T04:12:07.016Z,9.47
2018-12-09T04:13:09.538Z,9.42
2018-12-09T04:14:11.981Z,9.43
2018-12-09T04:15:14.523Z,9.45
2018-12-09T04:16:16.976Z,9.52
2018-12-09T04:17:19.423Z,9.67
2018-12-09T04:18:21.880Z,9.69
2018-12-09T04:19:24.311Z,9.66
2018-12-09T04:20:26.758Z,9.69
2018-12-09T04:21:29.216Z,9.66
2018-12-09T04:22:31.679Z,9.65
2018-12-09T04:23:34.120Z,9.74
2018-12-09T04:24:36.577Z,9.76
2018-12-09T04:25:39.531Z,9.77
2018-12-09T04:26:41.993Z,9.69
2018-12-09T04:27:44.452Z,9.64
2018-12-09T04:28:46.993Z,9.58
2018-12-09T04:29:49.447Z,9.61
2018-12-09T04:30:51.877Z,9.57
2018-12-09T04:31:54.443Z,9.61
2018-12-09T04:32:56.883Z,9.70
2018-12-09T04:33:59.313Z,9.70
2018-12-09T04:35:01.773Z,9.70
2018-12-09T04:36:04.218Z,9.77
2018-12-09T04:37:06.667Z,9.70
2018-12-09T04:38:09.115Z,9.64
2018-12-09T04:39:11.561Z,9.57
2018-12-09T04:40:14.428Z,9.55
2018-12-09T04:41:17.325Z,9.55
2018-12-09T04:42:19.774Z,9.56
2018-12-09T04:43:22.323Z,9.61
2018-12-09T04:44:24.795Z,9.54
2018-12-09T04:45:27.324Z,9.62
2018-12-09T04:46:29.775Z,9.56
2018-12-09T04:47:32.235Z,9.52
2018-12-09T04:48:34.730Z,9.53
2018-12-09T04:49:37.188Z,9.57
2018-12-09T04:50:39.643Z,9.54
2018-12-09T04:51:53.101Z,9.56
2018-12-09T04:52:55.643Z,9.50
2018-12-09T04:53:58.192Z,9.49
2018-12-09T04:55:01.331Z,9.62
2018-12-09T04:56:03.907Z,9.63
2018-12-09T04:57:06.394Z,9.65
2018-12-09T04:58:08.842Z,9.63
2018-12-09T04:59:18.604Z,9.64
2018-12-09T05:00:33.100Z,9.65
2018-12-09T05:01:35.708Z,9.61
2018-12-09T05:02:38.215Z,9.60
2018-12-09T05:03:40.987Z,9.52
2018-12-09T05:04:43.458Z,9.47
2018-12-09T05:05:45.969Z,9.58
2018-12-09T05:06:48.450Z,9.61
2018-12-09T05:07:50.913Z,9.55
2018-12-09T05:08:53.377Z,9.49
2018-12-09T05:09:55.971Z,9.39
2018-12-09T05:10:58.500Z,9.34
2018-12-09T05:12:00.956Z,9.32
2018-12-09T05:13:03.415Z,9.29
2018-12-09T05:14:05.941Z,9.32
2018-12-09T05:15:08.563Z,9.38
2018-12-09T05:16:11.112Z,9.39
2018-12-09T05:17:13.542Z,9.39
2018-12-09T05:18:16.342Z,9.37
2018-12-09T05:19:19.366Z,9.38
2018-12-09T05:20:22.163Z,9.26
2018-12-09T05:21:24.644Z,9.32
2018-12-09T05:22:27.091Z,9.41
2018-12-09T05:23:29.588Z,9.48
2018-12-09T05:24:32.076Z,9.44
2018-12-09T05:25:34.532Z,9.44
2018-12-09T05:26:36.997Z,9.47
2018-12-09T05:27:39.569Z,9.48
2018-12-09T05:28:42.079Z,9.47
2018-12-09T05:29:44.533Z,9.45
2018-12-09T05:30:46.983Z,9.40
2018-12-09T05:31:49.439Z,9.38
2018-12-09T05:32:51.912Z,9.38
2018-12-09T05:33:55.119Z,9.31
2018-12-09T05:34:57.598Z,9.24
2018-12-09T05:36:00.064Z,9.13
2018-12-09T05:37:02.551Z,9.06
2018-12-09T05:38:05.004Z,8.98
2018-12-09T05:39:07.535Z,8.89
2018-12-09T05:40:11.919Z,8.92
2018-12-09T05:41:14.579Z,8.94
2018-12-09T05:42:17.073Z,8.99
2018-12-09T05:43:19.545Z,9.05
2018-12-09T05:44:21.991Z,9.11
2018-12-09T05:45:24.452Z,9.17
2018-12-09T05:46:27.005Z,9.17
2018-12-09T05:47:29.499Z,9.15
2018-12-09T05:48:32.255Z,9.15
2018-12-09T05:49:35.024Z,9.20
2018-12-09T05:50:37.517Z,9.23
2018-12-09T05:51:40.019Z,9.26
2018-12-09T05:52:42.509Z,9.30
2018-12-09T05:53:44.950Z,9.32
2018-12-09T05:54:47.413Z,9.31
2018-12-09T05:55:49.900Z,9.37
2018-12-09T05:56:52.391Z,9.41
2018-12-09T05:57:54.971Z,9.33
2018-12-09T05:58:58.052Z,9.32
2018-12-09T06:00:00.983Z,9.15
2018-12-09T06:01:03.452Z,9.05
2018-12-09T06:02:17.888Z,8.93
2018-12-09T06:03:21.203Z,8.87
2018-12-09T06:04:23.647Z,8.83
2018-12-09T06:05:26.107Z,8.86
2018-12-09T06:06:28.583Z,8.79
2018-12-09T06:07:31.454Z,8.70
2018-12-09T06:08:33.929Z,8.73
2018-12-09T06:09:36.363Z,8.66
2018-12-09T06:10:38.803Z,8.59
2018-12-09T06:11:41.261Z,8.51
2018-12-09T06:12:43.744Z,8.55
2018-12-09T06:13:46.735Z,8.58
2018-12-09T06:14:49.173Z,8.56
2018-12-09T06:15:51.636Z,8.58
2018-12-09T06:16:54.478Z,8.46
2018-12-09T06:17:56.992Z,8.38
2018-12-09T06:18:59.460Z,8.23
2018-12-09T06:20:01.907Z,8.18
2018-12-09T06:21:04.383Z,8.11
2018-12-09T06:22:07.698Z,8.10
2018-12-09T06:23:10.163Z,8.05
2018-12-09T06:24:12.642Z,7.90
2018-12-09T06:25:15.474Z,7.90
2018-12-09T06:26:17.907Z,7.91
2018-12-09T06:27:20.911Z,7.99
2018-12-09T06:28:23.722Z,7.99
2018-12-09T06:29:26.187Z,7.91
2018-12-09T06:30:28.759Z,7.96
2018-12-09T06:31:31.219Z,7.84
2018-12-09T06:32:33.719Z,7.80
2018-12-09T06:33:36.183Z,7.76
2018-12-09T06:34:38.645Z,7.72
2018-12-09T06:35:41.095Z,7.61
2018-12-09T06:36:43.539Z,7.50
2018-12-09T06:37:46.514Z,7.52
2018-12-09T06:38:48.952Z,7.48
2018-12-09T06:39:51.389Z,7.41
2018-12-09T06:40:53.840Z,7.55
2018-12-09T06:41:56.319Z,7.45
2018-12-09T06:42:58.771Z,7.54
2018-12-09T06:44:01.408Z,7.50
2018-12-09T06:45:04.179Z,7.47
2018-12-09T06:46:06.647Z,7.43
2018-12-09T06:47:09.078Z,7.49
2018-12-09T06:48:11.531Z,7.45
2018-12-09T06:49:14.028Z,7.51
2018-12-09T06:50:16.471Z,7.58
2018-12-09T06:51:18.918Z,7.68
2018-12-09T06:52:21.769Z,7.68
2018-12-09T06:53:24.246Z,7.63
2018-12-09T06:54:26.729Z,7.70
2018-12-09T06:55:29.162Z,7.66
2018-12-09T06:56:31.607Z,7.59
2018-12-09T06:57:34.060Z,7.45
2018-12-09T06:58:36.528Z,7.48
2018-12-09T06:59:38.991Z,7.49
2018-12-09T07:00:41.431Z,7.54
2018-12-09T07:01:43.960Z,7.53
2018-12-09T07:02:46.399Z,7.46
2018-12-09T07:03:48.863Z,7.46
2018-12-09T07:04:51.315Z,7.37
2018-12-09T07:05:54.187Z,7.42
2018-12-09T07:06:56.711Z,7.40
2018-12-09T07:07:59.231Z,7.34
2018-12-09T07:09:01.846Z,7.36
2018-12-09T07:10:06.187Z,7.28
2018-12-09T07:11:08.638Z,7.29
2018-12-09T07:12:11.074Z,7.32
2018-12-09T07:13:13.616Z,7.39
2018-12-09T07:14:16.073Z,7.40
2018-12-09T07:15:18.511Z,7.33
2018-12-09T07:16:20.960Z,7.30
2018-12-09T07:17:23.419Z,7.34
2018-12-09T07:18:25.853Z,7.33
2018-12-09T07:19:28.312Z,7.35
2018-12-09T07:20:31.128Z,7.36
2018-12-09T07:21:33.562Z,7.38
2018-12-09T07:22:36.012Z,7.34
2018-12-09T07:23:38.654Z,7.34
2018-12-09T07:24:41.122Z,7.41
2018-12-09T07:25:43.559Z,7.36
2018-12-09T07:26:45.993Z,7.44
2018-12-09T07:27:48.440Z,7.41
2018-12-09T07:28:51.015Z,7.43
2018-12-09T07:29:53.637Z,7.36
2018-12-09T07:30:56.074Z,7.41
2018-12-09T07:31:58.503Z,7.43
2018-12-09T07:33:00.949Z,7.45
2018-12-09T07:34:03.795Z,7.52
2018-12-09T07:35:07.238Z,7.45
2018-12-09T07:36:09.707Z,7.34
2018-12-09T07:37:12.141Z,7.27
2018-12-09T07:38:14.585Z,7.21
2018-12-09T07:39:17.056Z,7.15
2018-12-09T07:40:19.532Z,7.16
2018-12-09T07:41:21.983Z,7.26
2018-12-09T07:42:24.410Z,7.17
2018-12-09T07:43:26.883Z,7.12
2018-12-09T07:44:29.586Z,7.14
2018-12-09T07:45:32.043Z,7.20
2018-12-09T07:46:34.515Z,7.20
2018-12-09T07:47:36.956Z,7.15
2018-12-09T07:48:39.824Z,7.24
2018-12-09T07:49:42.305Z,7.27
2018-12-09T07:50:44.774Z,7.35
2018-12-09T07:51:47.248Z,7.36
2018-12-09T07:52:49.722Z,7.42
2018-12-09T07:53:52.212Z,7.39
2018-12-09T07:54:54.648Z,7.35
2018-12-09T07:55:57.107Z,7.22
2018-12-09T07:56:59.635Z,7.24
2018-12-09T07:58:02.062Z,7.23
2018-12-09T07:59:06.762Z,7.19
2018-12-09T08:00:09.183Z,7.24
2018-12-09T08:01:11.623Z,7.25
2018-12-09T08:02:14.055Z,7.23
2018-12-09T08:03:16.487Z,7.29
2018-12-09T08:04:18.912Z,7.28
2018-12-09T08:05:21.334Z,7.22
2018-12-09T08:06:23.879Z,7.31
2018-12-09T08:07:26.304Z,7.33
2018-12-09T08:08:28.743Z,7.36
2018-12-09T08:09:31.263Z,7.33
2018-12-09T08:10:33.693Z,7.37
2018-12-09T08:11:36.139Z,7.48
2018-12-09T08:12:38.575Z,7.48
2018-12-09T08:13:41.020Z,7.51
2018-12-09T08:14:43.467Z,7.51
2018-12-09T08:15:45.910Z,7.54
2018-12-09T08:16:48.354Z,7.50
2018-12-09T08:17:50.804Z,7.46
2018-12-09T08:18:53.239Z,7.47
2018-12-09T08:19:55.761Z,7.44
2018-12-09T08:20:58.198Z,7.45
2018-12-09T08:22:00.714Z,7.48
2018-12-09T08:23:03.225Z,7.53
2018-12-09T08:24:05.650Z,7.48
2018-12-09T08:25:08.176Z,7.56
2018-12-09T08:26:10.710Z,7.56
2018-12-09T08:27:13.273Z,7.55
2018-12-09T08:28:15.732Z,7.53
2018-12-09T08:29:18.173Z,7.53
2018-12-09T08:30:20.625Z,7.48
2018-12-09T08:31:23.067Z,7.48
2018-12-09T08:32:25.507Z,7.49
2018-12-09T08:33:28.035Z,7.51
2018-12-09T08:34:30.462Z,7.40
2018-12-09T08:35:32.911Z,7.38
2018-12-09T08:36:35.346Z,7.41
2018-12-09T08:37:37.812Z,7.38
2018-12-09T08:38:40.265Z,7.35
2018-12-09T08:39:42.706Z,7.36
2018-12-09T08:40:45.200Z,7.36
2018-12-09T08:41:47.663Z,7.35
2018-12-09T08:42:50.132Z,7.32
2018-12-09T08:43:52.575Z,7.32
2018-12-09T08:44:55.003Z,7.28
2018-12-09T08:45:57.440Z,7.18
2018-12-09T08:46:59.972Z,7.27
2018-12-09T08:48:02.443Z,7.31
2018-12-09T08:49:04.898Z,7.23
2018-12-09T08:50:07.338Z,7.24
2018-12-09T08:51:10.290Z,7.34
2018-12-09T08:52:13.053Z,7.33
2018-12-09T08:53:15.504Z,7.34
2018-12-09T08:54:18.045Z,7.30
2018-12-09T08:55:20.665Z,7.28
2018-12-09T08:56:23.134Z,7.29
2018-12-09T08:57:25.610Z,7.31
2018-12-09T08:58:28.058Z,7.37
2018-12-09T08:59:30.767Z,7.48
2018-12-09T09:00:33.241Z,7.58
2018-12-09T09:01:36.419Z,7.56
2018-12-09T09:02:38.858Z,7.49
2018-12-09T09:03:41.502Z,7.55
2018-12-09T09:04:43.946Z,7.61
2018-12-09T09:05:46.396Z,7.61
2018-12-09T09:06:48.831Z,7.51
2018-12-09T09:07:51.257Z,7.61
2018-12-09T09:08:53.701Z,7.70
2018-12-09T09:09:56.151Z,7.70
2018-12-09T09:10:58.595Z,7.76
2018-12-09T09:12:01.055Z,7.65
2018-12-09T09:13:03.546Z,7.64
2018-12-09T09:14:06.011Z,7.70
2018-12-09T09:15:08.467Z,7.72
2018-12-09T09:16:10.925Z,7.59
2018-12-09T09:17:13.384Z,7.61
2018-12-09T09:18:15.950Z,7.58
2018-12-09T09:19:18.497Z,7.48
2018-12-09T09:20:21.011Z,7.46
2018-12-09T09:21:23.660Z,7.49
2018-12-09T09:22:26.093Z,7.56
2018-12-09T09:23:29.379Z,7.66
2018-12-09T09:24:31.831Z,7.75
2018-12-09T09:25:34.291Z,7.77
2018-12-09T09:26:36.741Z,7.77
2018-12-09T09:27:39.228Z,7.79
2018-12-09T09:28:42.973Z,7.74
2018-12-09T09:29:45.704Z,7.70
2018-12-09T09:30:48.160Z,7.63
2018-12-09T09:31:50.636Z,7.62
2018-12-09T09:32:53.086Z,7.64
2018-12-09T09:33:55.542Z,7.67
2018-12-09T09:34:57.986Z,7.67
2018-12-09T09:36:00.456Z,7.61
2018-12-09T09:37:02.921Z,7.66
2018-12-09T09:38:05.417Z,7.61
2018-12-09T09:39:07.929Z,7.63
2018-12-09T09:40:10.397Z,7.58
2018-12-09T09:41:12.936Z,7.60
2018-12-09T09:42:15.436Z,7.69
2018-12-09T09:43:17.876Z,7.77
2018-12-09T09:44:20.628Z,7.81
2018-12-09T09:45:23.114Z,7.91
2018-12-09T09:46:25.593Z,7.80
2018-12-09T09:47:28.027Z,7.73
2018-12-09T09:48:30.463Z,7.72
2018-12-09T09:49:33.034Z,7.86
2018-12-09T09:50:35.484Z,7.99
2018-12-09T09:51:37.981Z,8.01
2018-12-09T09:52:40.431Z,8.07
2018-12-09T09:53:42.884Z,8.07
2018-12-09T09:54:45.318Z,7.99
2018-12-09T09:55:47.792Z,8.02
2018-12-09T09:56:50.257Z,8.03
2018-12-09T09:57:52.828Z,8.11
2018-12-09T09:58:55.302Z,8.11
2018-12-09T09:59:57.771Z,8.05
2018-12-09T10:01:00.239Z,7.95
2018-12-09T10:02:03.256Z,7.95
2018-12-09T10:03:05.780Z,7.97
2018-12-09T10:04:08.235Z,7.98
2018-12-09T10:05:10.779Z,8.03
2018-12-09T10:06:13.238Z,7.98
2018-12-09T10:07:15.701Z,7.96
2018-12-09T10:08:18.148Z,7.98
2018-12-09T10:09:20.571Z,7.99
2018-12-09T10:10:23.019Z,8.01
2018-12-09T10:11:25.471Z,8.06
2018-12-09T10:12:27.939Z,8.05
2018-12-09T10:13:30.381Z,8.07
2018-12-09T10:14:32.824Z,8.12
2018-12-09T10:15:35.257Z,8.19
2018-12-09T10:16:37.720Z,8.11
2018-12-09T10:17:40.167Z,8.03
2018-12-09T10:18:42.639Z,8.10
2018-12-09T10:19:45.123Z,8.19
2018-12-09T10:20:47.586Z,8.27
2018-12-09T10:21:50.048Z,8.26
2018-12-09T10:22:52.563Z,8.24
2018-12-09T10:23:54.997Z,8.14
2018-12-09T10:24:57.431Z,8.18
2018-12-09T10:25:59.863Z,8.25
2018-12-09T10:27:02.324Z,8.31
2018-12-09T10:28:04.766Z,8.41
2018-12-09T10:29:07.212Z,8.43
2018-12-09T10:30:09.696Z,8.35
2018-12-09T10:31:12.128Z,8.34
2018-12-09T10:32:14.599Z,8.35
2018-12-09T10:33:17.124Z,8.39
2018-12-09T10:34:19.566Z,8.43
2018-12-09T10:35:22.140Z,8.41
2018-12-09T10:36:24.571Z,8.42
2018-12-09T10:37:27.019Z,8.40
2018-12-09T10:38:29.463Z,8.33
2018-12-09T10:39:31.895Z,8.20
2018-12-09T10:40:34.360Z,8.31
2018-12-09T10:41:36.934Z,8.35
2018-12-09T10:42:39.379Z,8.34
2018-12-09T10:43:41.822Z,8.39
2018-12-09T10:44:44.250Z,8.37
2018-12-09T10:45:46.675Z,8.39
2018-12-09T10:46:49.132Z,8.43
2018-12-09T10:47:51.578Z,8.45
2018-12-09T10:48:54.046Z,8.44
2018-12-09T10:49:56.498Z,8.53
2018-12-09T10:50:58.924Z,8.52
2018-12-09T10:52:01.395Z,8.53
2018-12-09T10:53:03.882Z,8.51
2018-12-09T10:54:06.407Z,8.49
2018-12-09T10:55:08.873Z,8.43
2018-12-09T10:56:11.651Z,8.39
2018-12-09T10:57:14.089Z,8.35
2018-12-09T10:58:16.555Z,8.43
2018-12-09T10:59:19.022Z,8.32
2018-12-09T11:01:56.936Z,8.28
2018-12-09T11:02:59.482Z,8.27
2018-12-09T11:04:02.226Z,8.24
2018-12-09T11:05:05.255Z,8.25
2018-12-09T11:06:07.697Z,8.34
2018-12-09T11:07:10.128Z,8.37
2018-12-09T11:08:12.619Z,8.40
2018-12-09T11:09:15.100Z,8.42
2018-12-09T11:10:17.539Z,8.35
2018-12-09T11:11:20.002Z,8.29
2018-12-09T11:12:22.649Z,8.17
2018-12-09T11:13:25.122Z,8.22
2018-12-09T11:14:27.575Z,8.14
2018-12-09T11:15:30.064Z,8.15
2018-12-09T11:16:32.505Z,8.19
2018-12-09T11:17:34.951Z,8.26
2018-12-09T11:18:37.390Z,8.29
2018-12-09T11:19:39.846Z,8.37
2018-12-09T11:20:42.311Z,8.33
2018-12-09T11:21:44.761Z,8.26
2018-12-09T11:22:47.203Z,8.31
2018-12-09T11:23:49.636Z,8.27
2018-12-09T11:24:52.118Z,8.23
2018-12-09T11:25:54.578Z,8.20
2018-12-09T11:26:57.043Z,8.16
2018-12-09T11:27:59.480Z,8.16
2018-12-09T11:29:01.929Z,8.19
2018-12-09T11:30:05.756Z,8.15
2018-12-09T11:31:08.209Z,8.17
2018-12-09T11:32:10.652Z,8.15
2018-12-09T11:33:13.555Z,8.20
2018-12-09T11:34:15.992Z,8.26
2018-12-09T11:35:18.441Z,8.28
2018-12-09T11:36:20.902Z,8.28
2018-12-09T11:37:23.346Z,8.21
2018-12-09T11:38:25.779Z,8.24
2018-12-09T11:39:28.247Z,8.25
2018-12-09T11:40:30.695Z,8.17
2018-12-09T11:41:33.167Z,8.23
2018-12-09T11:42:35.744Z,8.27
2018-12-09T11:43:38.209Z,8.25
2018-12-09T11:44:42.331Z,8.22
2018-12-09T11:45:44.784Z,8.27
2018-12-09T11:46:47.209Z,8.21
2018-12-09T11:47:49.733Z,8.18
2018-12-09T11:48:52.181Z,8.20
2018-12-09T11:49:54.697Z,8.22
2018-12-09T11:50:57.172Z,8.18
2018-12-09T11:51:59.620Z,8.13
2018-12-09T11:53:02.076Z,8.15
2018-12-09T11:54:04.526Z,8.17
2018-12-09T11:55:07.065Z,8.20
2018-12-09T11:56:09.531Z,8.18
2018-12-09T11:57:12.359Z,8.16
2018-12-09T11:58:14.804Z,8.24
2018-12-09T11:59:17.255Z,8.28
2018-12-09T12:00:19.689Z,8.29
2018-12-09T12:01:22.187Z,8.29
2018-12-09T12:02:24.949Z,8.28
2018-12-09T12:03:27.388Z,8.33
2018-12-09T12:04:29.861Z,8.37
2018-12-09T12:05:32.301Z,8.42
2018-12-09T12:06:34.750Z,8.44
2018-12-09T12:07:37.311Z,8.39
2018-12-09T12:08:39.793Z,8.40
2018-12-09T12:09:42.225Z,8.36
2018-12-09T12:10:44.668Z,8.20
2018-12-09T12:11:47.115Z,8.22
2018-12-09T12:12:49.579Z,8.23
2018-12-09T12:13:52.009Z,8.25
2018-12-09T12:14:54.449Z,8.28
2018-12-09T12:15:56.885Z,8.24
2018-12-09T12:16:59.394Z,8.18
2018-12-09T12:18:01.969Z,8.00
2018-12-09T12:19:04.483Z,8.12
2018-12-09T12:20:08.517Z,8.12
2018-12-09T12:21:10.948Z,8.12
2018-12-09T12:22:13.407Z,8.19
2018-12-09T12:23:16.111Z,8.23
2018-12-09T12:24:18.544Z,8.21
2018-12-09T12:25:20.989Z,8.03
2018-12-09T12:26:23.678Z,8.10
2018-12-09T12:27:26.248Z,8.12
2018-12-09T12:28:28.772Z,8.05
2018-12-09T12:29:31.196Z,8.09
2018-12-09T12:30:33.690Z,8.14
2018-12-09T12:31:36.177Z,8.10
2018-12-09T12:32:39.420Z,8.13
2018-12-09T12:33:41.975Z,8.23
2018-12-09T12:34:44.476Z,8.21
2018-12-09T12:35:46.910Z,8.18
2018-12-09T12:36:49.626Z,8.10
2018-12-09T12:37:52.110Z,8.07
2018-12-09T12:38:54.659Z,7.99
2018-12-09T12:39:57.212Z,7.98
2018-12-09T12:40:59.684Z,7.89
2018-12-09T12:42:02.785Z,7.63
2018-12-09T12:43:05.294Z,7.65
2018-12-09T12:44:07.923Z,7.64
2018-12-09T12:45:10.441Z,7.53
2018-12-09T12:46:12.886Z,7.67
2018-12-09T12:47:15.342Z,7.65
2018-12-09T12:48:17.819Z,7.62
2018-12-09T12:49:20.345Z,7.71
2018-12-09T12:50:22.776Z,7.69
2018-12-09T12:51:25.556Z,7.68
2018-12-09T12:52:28.159Z,7.61
2018-12-09T12:53:30.698Z,7.47
2018-12-09T12:54:33.181Z,7.39
2018-12-09T12:55:35.630Z,7.37
2018-12-09T12:56:38.100Z,7.52
2018-12-09T12:57:40.556Z,7.47
2018-12-09T12:58:43.006Z,7.46
2018-12-09T12:59:45.452Z,7.58
2018-12-09T13:00:47.876Z,7.71
2018-12-09T13:01:50.312Z,7.73
2018-12-09T13:02:52.766Z,7.63
2018-12-09T13:03:55.227Z,7.70
2018-12-09T13:04:57.655Z,7.62
2018-12-09T13:06:00.200Z,7.67
2018-12-09T13:07:02.623Z,7.68
2018-12-09T13:08:05.069Z,7.64
2018-12-09T13:09:07.553Z,7.66
2018-12-09T13:10:10.034Z,7.71
2018-12-09T13:11:12.474Z,7.75
2018-12-09T13:12:15.252Z,7.72
2018-12-09T13:13:17.895Z,7.66
2018-12-09T13:14:20.470Z,7.67
2018-12-09T13:15:22.909Z,7.66
2018-12-09T13:16:25.340Z,7.65
2018-12-09T13:17:27.855Z,7.66
2018-12-09T13:18:30.338Z,7.64
2018-12-09T13:19:32.832Z,7.72
2018-12-09T13:20:35.376Z,7.67
2018-12-09T13:21:37.823Z,7.64
2018-12-09T13:22:41.223Z,7.63
2018-12-09T13:23:43.845Z,7.74
2018-12-09T13:24:46.307Z,7.81
2018-12-09T13:25:49.525Z,7.81
2018-12-09T13:26:52.001Z,7.77
2018-12-09T13:27:54.725Z,7.77
2018-12-09T13:28:57.319Z,7.75
2018-12-09T13:29:59.884Z,7.68
2018-12-09T13:31:02.532Z,7.68
2018-12-09T13:32:05.018Z,7.73
2018-12-09T13:33:07.544Z,7.66
2018-12-09T13:34:10.130Z,7.63
2018-12-09T13:35:12.615Z,7.64
2018-12-09T13:36:15.870Z,7.61
2018-12-09T13:37:18.326Z,7.55
2018-12-09T13:38:20.769Z,7.55
2018-12-09T13:39:23.243Z,7.60
2018-12-09T13:40:26.578Z,7.62
2018-12-09T13:41:29.078Z,7.59
2018-12-09T13:42:31.580Z,7.49
2018-12-09T13:43:34.071Z,7.52
2018-12-09T13:44:36.503Z,7.61
2018-12-09T13:45:38.976Z,7.60
2018-12-09T13:46:41.475Z,7.66
2018-12-09T13:47:43.900Z,7.69
2018-12-09T13:48:46.562Z,7.73
2018-12-09T13:49:49.001Z,7.74
2018-12-09T13:50:51.552Z,7.76
2018-12-09T13:51:54.288Z,7.67
2018-12-09T13:52:56.738Z,7.65
2018-12-09T13:53:59.213Z,7.68