createdAt,value
2019-03-16T00:00:45.270Z,4.60
2019-03-16T00:03:14.954Z,4.60
2019-03-16T00:05:44.700Z,4.50
2019-03-16T00:08:15.557Z,4.50
2019-03-16T00:10:45.213Z,4.50
2019-03-16T00:13:16.271Z,4.50
2019-03-16T00:15:44.614Z,4.50
2019-03-16T00:18:14.245Z,4.50
2019-03-16T00:20:43.929Z,4.50
2019-03-16T00:23:13.563Z,4.50
2019-03-16T00:25:43.245Z,4.50
2019-03-16T00:28:14.156Z,4.50
2019-03-16T00:30:43.771Z,4.50
2019-03-16T00:33:13.423Z,4.50
2019-03-16T00:35:43.061Z,4.50
2019-03-16T00:38:12.679Z,4.50
2019-03-16T00:40:42.320Z,4.50
2019-03-16T00:43:11.966Z,4.50
2019-03-16T00:45:42.852Z,4.50
2019-03-16T00:48:15.016Z,4.50
2019-03-16T00:50:44.670Z,4.50
2019-03-16T00:53:14.363Z,4.60
2019-03-16T00:55:44.026Z,4.60
2019-03-16T00:58:13.646Z,4.60
2019-03-16T01:00:43.271Z,4.60
2019-03-16T01:03:14.130Z,4.60
2019-03-16T01:05:43.762Z,4.70
2019-03-16T01:08:13.463Z,4.80
2019-03-16T01:10:43.105Z,4.70
2019-03-16T01:13:12.726Z,4.80
2019-03-16T01:15:42.503Z,4.80
2019-03-16T01:18:12.117Z,4.80
2019-03-16T01:20:41.751Z,4.90
2019-03-16T01:23:17.358Z,4.90
2019-03-16T01:25:43.564Z,4.90
2019-03-16T01:28:13.173Z,4.90
2019-03-16T01:30:45.294Z,4.90
2019-03-16T01:33:14.920Z,4.90
2019-03-16T01:35:44.550Z,4.90
2019-03-16T01:38:14.184Z,4.90
2019-03-16T01:40:43.870Z,4.90
2019-03-16T01:43:13.472Z,4.80
2019-03-16T01:45:43.100Z,4.80
2019-03-16T01:48:12.735Z,4.70
2019-03-16T01:50:42.378Z,4.80
2019-03-16T01:53:12.018Z,4.80
2019-03-16T01:55:41.725Z,4.70
2019-03-16T01:58:11.358Z,4.80
2019-03-16T02:00:41.052Z,4.80
2019-03-16T02:03:10.734Z,4.80
2019-03-16T02:05:41.631Z,4.80
2019-03-16T02:08:11.310Z,4.80
2019-03-16T02:10:40.961Z,4.80
2019-03-16T02:13:10.659Z,4.70
2019-03-16T02:15:40.214Z,4.70
2019-03-16T02:18:09.865Z,4.60
2019-03-16T02:20:39.490Z,4.50
2019-03-16T02:23:09.141Z,4.40
2019-03-16T02:25:38.803Z,4.20
2019-03-16T02:28:08.445Z,4.20
2019-03-16T02:30:38.068Z,4.00
2019-03-16T02:33:12.994Z,4.00
2019-03-16T02:35:37.425Z,3.90
2019-03-16T02:38:07.092Z,3.80
2019-03-16T02:40:37.154Z,3.80
2019-03-16T02:43:06.790Z,3.70
2019-03-16T02:45:36.450Z,3.70
2019-03-16T02:48:06.081Z,3.70
2019-03-16T02:50:35.736Z,3.70
2019-03-16T02:53:05.343Z,3.80
2019-03-16T02:55:34.988Z,3.80
2019-03-16T02:58:04.602Z,3.80
2019-03-16T03:00:34.309Z,3.80
2019-03-16T03:03:03.926Z,3.80
2019-03-16T03:05:33.608Z,3.90
2019-03-16T03:08:03.220Z,3.90
2019-03-16T03:10:32.850Z,3.90
2019-03-16T03:13:02.486Z,3.90
2019-03-16T03:15:32.818Z,4.00
2019-03-16T03:18:02.468Z,4.00
2019-03-16T03:20:32.080Z,4.00
2019-03-16T03:23:01.692Z,4.00
2019-03-16T03:25:31.352Z,4.00
2019-03-16T03:28:00.948Z,4.00
2019-03-16T03:30:30.548Z,4.00
2019-03-16T03:33:00.203Z,4.10
2019-03-16T03:35:29.863Z,4.10
2019-03-16T03:37:59.520Z,4.10
2019-03-16T03:40:29.195Z,4.10
2019-03-16T03:42:59.031Z,4.20
2019-03-16T03:45:28.638Z,4.30
2019-03-16T03:47:58.323Z,4.30
2019-03-16T03:50:27.931Z,4.30
2019-03-16T03:52:57.675Z,4.30
2019-03-16T03:55:27.203Z,4.40
2019-03-16T03:57:56.879Z,4.30
2019-03-16T04:00:26.534Z,4.40
2019-03-16T04:02:56.176Z,4.40
2019-03-16T04:05:25.821Z,4.40
2019-03-16T04:07:55.452Z,4.40
2019-03-16T04:10:26.404Z,4.40
2019-03-16T04:12:56.052Z,4.40
2019-03-16T04:15:25.658Z,4.40
2019-03-16T04:17:55.330Z,4.50
2019-03-16T04:20:24.961Z,4.50
2019-03-16T04:22:54.615Z,4.50
2019-03-16T04:25:24.256Z,4.60
2019-03-16T04:27:53.878Z,4.60
2019-03-16T04:30:23.536Z,4.60
2019-03-16T04:32:53.185Z,4.60
2019-03-16T04:35:22.808Z,4.60
2019-03-16T04:37:52.451Z,4.60
2019-03-16T04:40:22.092Z,4.60
2019-03-16T04:42:51.727Z,4.60
2019-03-16T04:45:21.380Z,4.60
2019-03-16T04:47:51.022Z,4.70
2019-03-16T04:50:20.703Z,4.70
2019-03-16T04:52:51.218Z,4.60
2019-03-16T04:55:19.936Z,4.60
2019-03-16T04:57:49.587Z,4.70
2019-03-16T05:00:19.218Z,4.70
2019-03-16T05:02:48.874Z,4.70
2019-03-16T05:05:18.510Z,4.70
2019-03-16T05:07:48.381Z,4.70
2019-03-16T05:10:18.010Z,4.60
2019-03-16T05:12:47.637Z,4.70
2019-03-16T05:15:17.271Z,4.60
2019-03-16T05:17:48.146Z,4.60
2019-03-16T05:20:17.763Z,4.60
2019-03-16T05:22:47.440Z,4.60
2019-03-16T05:25:17.074Z,4.60
2019-03-16T05:27:46.707Z,4.60
2019-03-16T05:30:17.722Z,4.60
2019-03-16T05:32:47.326Z,4.60
2019-03-16T05:35:16.994Z,4.60
2019-03-16T05:37:46.607Z,4.60
2019-03-16T05:40:16.238Z,4.60
2019-03-16T05:42:45.902Z,4.60
2019-03-16T05:45:15.546Z,4.50
2019-03-16T05:47:45.171Z,4.60
2019-03-16T05:50:14.805Z,4.60
2019-03-16T05:52:46.010Z,4.50
2019-03-16T05:55:15.622Z,4.50
2019-03-16T05:57:45.248Z,4.60
2019-03-16T06:00:14.981Z,4.60
2019-03-16T06:02:44.662Z,4.60
2019-03-16T06:05:14.306Z,4.60
2019-03-16T06:07:43.927Z,4.60
2019-03-16T06:10:13.601Z,4.70
2019-03-16T06:12:46.617Z,4.80
2019-03-16T06:15:14.062Z,4.80
2019-03-16T06:17:43.754Z,4.80
2019-03-16T06:20:13.415Z,4.80
2019-03-16T06:22:43.038Z,4.90
2019-03-16T06:25:12.697Z,4.90
2019-03-16T06:27:42.318Z,5.00
2019-03-16T06:30:12.838Z,5.00
2019-03-16T06:32:42.465Z,5.10
2019-03-16T06:35:23.867Z,5.10
2019-03-16T06:37:41.757Z,5.20
2019-03-16T06:40:11.394Z,5.20
2019-03-16T06:42:41.042Z,5.30
2019-03-16T06:45:10.719Z,5.40
2019-03-16T06:47:40.331Z,5.50
2019-03-16T06:50:10.716Z,5.60
2019-03-16T06:52:40.410Z,5.70
2019-03-16T06:55:10.027Z,5.80
2019-03-16T06:57:40.928Z,6.00
2019-03-16T07:00:10.982Z,6.00
2019-03-16T07:02:40.607Z,6.30
2019-03-16T07:05:11.686Z,6.50
2019-03-16T07:07:41.305Z,6.80
2019-03-16T07:10:10.950Z,7.00
2019-03-16T07:12:40.646Z,7.30
2019-03-16T07:15:10.339Z,7.30
2019-03-16T07:17:39.986Z,7.40
2019-03-16T07:20:09.650Z,7.40
2019-03-16T07:22:39.292Z,7.40
2019-03-16T07:25:08.936Z,7.40
2019-03-16T07:27:38.656Z,7.60
2019-03-16T07:30:08.299Z,7.90
2019-03-16T07:32:38.873Z,8.80
2019-03-16T07:35:08.562Z,10.10
2019-03-16T07:37:38.227Z,11.40
2019-03-16T07:40:08.038Z,12.60
2019-03-16T07:42:40.209Z,13.30
2019-03-16T07:45:10.994Z,13.10
2019-03-16T07:47:40.730Z,12.50
2019-03-16T07:50:10.452Z,11.70
2019-03-16T07:52:40.075Z,11.30
2019-03-16T07:55:09.749Z,11.10
2019-03-16T07:57:41.090Z,11.00
2019-03-16T08:00:10.282Z,11.00
2019-03-16T08:02:39.926Z,11.10
2019-03-16T08:05:18.108Z,11.20
2019-03-16T08:07:40.473Z,11.60
2019-03-16T08:10:10.127Z,11.70
2019-03-16T08:12:41.124Z,11.30
2019-03-16T08:15:10.799Z,10.80
2019-03-16T08:17:40.442Z,10.10
2019-03-16T08:20:10.090Z,9.50
2019-03-16T08:22:39.706Z,9.10
2019-03-16T08:25:10.692Z,8.60
2019-03-16T08:27:53.092Z,8.20
2019-03-16T08:30:10.126Z,7.80
2019-03-16T08:32:39.699Z,7.60
2019-03-16T08:35:09.374Z,7.60
2019-03-16T08:37:39.019Z,7.70
2019-03-16T08:40:08.666Z,7.80
2019-03-16T08:42:38.343Z,7.80
2019-03-16T08:45:09.212Z,7.70
2019-03-16T08:47:38.982Z,7.70
2019-03-16T08:50:11.150Z,7.60
2019-03-16T08:52:40.851Z,7.60
2019-03-16T08:55:10.487Z,7.60
2019-03-16T08:57:40.165Z,7.50
2019-03-16T09:00:09.818Z,7.40
2019-03-16T09:02:39.614Z,7.50
2019-03-16T09:05:09.259Z,7.50
2019-03-16T09:07:38.921Z,7.60
2019-03-16T09:10:09.871Z,7.70
2019-03-16T09:12:39.542Z,7.80
2019-03-16T09:15:11.439Z,7.90
2019-03-16T09:17:42.172Z,7.90
2019-03-16T09:20:14.421Z,7.70
2019-03-16T09:22:44.132Z,7.60
2019-03-16T09:25:13.775Z,7.60
2019-03-16T09:27:43.417Z,7.60
2019-03-16T09:30:13.123Z,7.60
2019-03-16T09:32:42.868Z,7.60
2019-03-16T09:35:13.908Z,7.60
2019-03-16T09:37:43.534Z,7.70
2019-03-16T09:40:13.210Z,7.70
2019-03-16T09:42:44.003Z,7.70
2019-03-16T09:45:14.919Z,7.70
2019-03-16T09:47:44.555Z,7.60
2019-03-16T09:50:14.218Z,7.50
2019-03-16T09:52:43.858Z,7.50
2019-03-16T09:55:14.903Z,7.60
2019-03-16T09:57:44.538Z,7.70
2019-03-16T10:00:14.874Z,8.30
2019-03-16T10:02:45.768Z,9.00
2019-03-16T10:05:16.734Z,9.30
2019-03-16T10:07:47.019Z,9.30
2019-03-16T10:10:17.935Z,9.20
2019-03-16T10:12:48.741Z,9.10
2019-03-16T10:15:19.585Z,9.20
2019-03-16T10:17:49.239Z,9.40
2019-03-16T10:20:18.882Z,9.30
2019-03-16T10:22:49.716Z,9.00
2019-03-16T10:25:19.326Z,8.80
2019-03-16T10:27:50.226Z,9.00
2019-03-16T10:30:19.836Z,9.50
2019-03-16T10:32:50.886Z,10.30
2019-03-16T10:35:20.517Z,10.50
2019-03-16T10:37:50.210Z,10.50
2019-03-16T10:40:22.494Z,10.30
2019-03-16T10:42:53.505Z,10.00
2019-03-16T10:45:23.054Z,9.80
2019-03-16T10:47:52.725Z,9.70
2019-03-16T10:50:22.484Z,9.50
2019-03-16T10:52:52.212Z,9.50
2019-03-16T10:55:21.869Z,9.50
2019-03-16T10:57:51.525Z,9.40
2019-03-16T11:00:21.208Z,9.30
2019-03-16T11:02:50.899Z,9.20
2019-03-16T11:05:20.525Z,9.10
2019-03-16T11:07:51.515Z,9.00
2019-03-16T11:10:21.138Z,9.10
2019-03-16T11:12:53.190Z,9.50
2019-03-16T11:15:22.839Z,9.90
2019-03-16T11:17:52.643Z,10.30
2019-03-16T11:20:24.810Z,10.90
2019-03-16T11:22:54.435Z,11.20
2019-03-16T11:25:24.096Z,11.00
2019-03-16T11:27:55.031Z,11.20
2019-03-16T11:30:24.665Z,11.10
2019-03-16T11:32:55.534Z,10.80
2019-03-16T11:35:25.202Z,10.90
2019-03-16T11:37:54.938Z,11.70
2019-03-16T11:40:26.971Z,11.90
2019-03-16T11:42:57.799Z,12.00
2019-03-16T11:45:27.447Z,12.30
2019-03-16T11:47:57.111Z,13.10
2019-03-16T11:50:26.792Z,13.50
2019-03-16T11:52:56.514Z,13.30
2019-03-16T11:55:26.208Z,12.90
2019-03-16T11:57:57.205Z,12.40
2019-03-16T12:00:26.835Z,11.80
2019-03-16T12:02:58.988Z,11.30
2019-03-16T12:05:28.693Z,10.80
2019-03-16T12:07:58.367Z,10.60
2019-03-16T12:10:28.033Z,10.50
2019-03-16T12:12:58.952Z,10.40
2019-03-16T12:15:28.945Z,10.30
2019-03-16T12:17:59.945Z,10.10
2019-03-16T12:20:29.626Z,10.10
2019-03-16T12:22:59.380Z,10.10
2019-03-16T12:25:29.083Z,10.10
2019-03-16T12:27:58.746Z,10.20
2019-03-16T12:30:28.390Z,10.20
2019-03-16T12:32:59.354Z,10.30
2019-03-16T12:35:29.157Z,10.20
2019-03-16T12:37:58.820Z,10.20
2019-03-16T12:40:30.957Z,10.20
2019-03-16T12:43:01.870Z,10.20
2019-03-16T12:45:35.189Z,10.20
2019-03-16T12:48:07.444Z,10.20
2019-03-16T12:50:37.102Z,10.10
2019-03-16T12:53:07.113Z,10.00
2019-03-16T12:55:38.180Z,9.80
2019-03-16T12:58:07.851Z,9.60
2019-03-16T13:00:37.502Z,9.40
2019-03-16T13:03:07.239Z,9.30
2019-03-16T13:05:37.122Z,9.30
2019-03-16T13:08:08.338Z,9.40
2019-03-16T13:10:39.466Z,9.60
2019-03-16T13:13:09.180Z,9.70
2019-03-16T13:15:40.050Z,9.60
2019-03-16T13:18:09.830Z,9.70
2019-03-16T13:20:39.491Z,9.80
2019-03-16T13:23:09.105Z,9.90
2019-03-16T13:25:38.742Z,9.80
2019-03-16T13:28:08.434Z,9.80
2019-03-16T13:30:39.279Z,9.90
2019-03-16T13:33:10.210Z,9.80
2019-03-16T13:35:39.880Z,9.80
2019-03-16T13:38:10.746Z,9.80
2019-03-16T13:40:40.442Z,9.90
2019-03-16T13:43:13.296Z,10.00
2019-03-16T13:45:42.954Z,10.10
2019-03-16T13:48:13.963Z,10.10
2019-03-16T13:50:43.666Z,9.90
2019-03-16T13:53:13.691Z,9.80
2019-03-16T13:55:43.392Z,9.70
2019-03-16T13:58:13.082Z,9.60
2019-03-16T14:00:42.810Z,9.50
2019-03-16T14:03:13.428Z,9.50
2019-03-16T14:05:44.331Z,9.40
2019-03-16T14:08:14.232Z,9.40
2019-03-16T14:10:44.070Z,9.30
2019-03-16T14:13:13.759Z,9.30
2019-03-16T14:15:43.419Z,9.40
2019-03-16T14:18:13.112Z,9.30
2019-03-16T14:20:42.946Z,9.20
2019-03-16T14:23:14.029Z,9.10
2019-03-16T14:25:43.722Z,9.00
2019-03-16T14:28:13.375Z,8.90
2019-03-16T14:30:45.298Z,8.90
2019-03-16T14:33:14.047Z,8.90
2019-03-16T14:35:43.678Z,8.90
2019-03-16T14:38:14.630Z,8.90
2019-03-16T14:40:45.658Z,8.90
2019-03-16T14:43:15.385Z,8.90
2019-03-16T14:45:45.059Z,9.00
2019-03-16T14:48:14.693Z,9.00
2019-03-16T14:50:45.580Z,9.00
2019-03-16T14:53:15.227Z,8.90
2019-03-16T14:55:44.874Z,8.90
2019-03-16T14:58:17.400Z,8.90
2019-03-16T15:00:47.081Z,8.90
2019-03-16T15:03:20.438Z,8.90
2019-03-16T15:05:51.294Z,8.90
2019-03-16T15:08:22.779Z,8.90
2019-03-16T15:10:53.426Z,8.90
2019-03-16T15:13:23.085Z,8.80
2019-03-16T15:15:54.091Z,8.80
2019-03-16T15:18:23.715Z,8.70
2019-03-16T15:20:53.329Z,8.70
2019-03-16T15:23:22.999Z,8.60
2019-03-16T15:25:52.689Z,8.60
2019-03-16T15:28:24.615Z,8.50
2019-03-16T15:30:54.295Z,8.40
2019-03-16T15:33:25.122Z,8.40
2019-03-16T15:35:54.799Z,8.30
2019-03-16T15:38:24.440Z,8.20
2019-03-16T15:40:55.246Z,8.20
2019-03-16T15:43:24.970Z,8.10
2019-03-16T15:45:56.630Z,8.10
2019-03-16T15:48:24.172Z,8.10
2019-03-16T15:50:53.803Z,8.00
2019-03-16T15:53:23.430Z,8.00
2019-03-16T15:55:53.055Z,8.00
2019-03-16T15:58:22.695Z,8.00
2019-03-16T16:01:02.926Z,7.90
2019-03-16T16:03:23.286Z,7.90
2019-03-16T16:05:54.229Z,7.90
2019-03-16T16:08:23.907Z,7.90
2019-03-16T16:11:01.011Z,7.90
2019-03-16T16:13:24.468Z,7.90
2019-03-16T16:15:54.115Z,7.80
2019-03-16T16:18:23.751Z,7.80
2019-03-16T16:20:53.395Z,7.80
2019-03-16T16:23:23.304Z,7.80
2019-03-16T16:25:52.954Z,7.80
2019-03-16T16:28:22.618Z,7.70
2019-03-16T16:30:53.493Z,7.60
2019-03-16T16:33:23.147Z,7.60
2019-03-16T16:35:52.916Z,7.50
2019-03-16T16:38:22.590Z,7.40
2019-03-16T16:40:52.229Z,7.40
2019-03-16T16:43:21.870Z,7.40
2019-03-16T16:45:52.733Z,7.40
2019-03-16T16:48:22.390Z,7.40
2019-03-16T16:50:53.268Z,7.30
2019-03-16T16:53:24.136Z,7.20
2019-03-16T16:55:53.830Z,7.10
2019-03-16T16:58:23.573Z,7.00
2019-03-16T17:00:53.232Z,6.80
2019-03-16T17:03:22.907Z,6.70
2019-03-16T17:05:53.246Z,6.60
2019-03-16T17:08:23.618Z,6.50
2019-03-16T17:10:53.399Z,6.50
2019-03-16T17:13:24.132Z,6.40
2019-03-16T17:15:57.258Z,6.30
2019-03-16T17:18:31.710Z,6.20
2019-03-16T17:21:01.374Z,6.10
2019-03-16T17:23:32.331Z,6.10
2019-03-16T17:26:03.350Z,6.00
2019-03-16T17:28:34.439Z,6.00
2019-03-16T17:31:08.564Z,5.90
2019-03-16T17:33:38.236Z,5.80
2019-03-16T17:36:09.157Z,5.80
2019-03-16T17:38:38.825Z,5.80
2019-03-16T17:41:09.166Z,5.70
2019-03-16T17:43:38.830Z,5.70
2019-03-16T17:46:08.582Z,5.60
2019-03-16T17:48:38.284Z,5.60
2019-03-16T17:51:07.918Z,5.60
2019-03-16T17:53:37.543Z,5.50
2019-03-16T17:56:08.473Z,5.50
2019-03-16T17:58:39.306Z,5.50
2019-03-16T18:01:09.085Z,5.50
2019-03-16T18:03:38.774Z,5.50
2019-03-16T18:06:08.808Z,5.50
2019-03-16T18:08:38.437Z,5.50
2019-03-16T18:11:08.101Z,5.50
2019-03-16T18:13:37.742Z,5.50
2019-03-16T18:16:07.453Z,5.50
2019-03-16T18:18:37.079Z,5.50
2019-03-16T18:21:09.272Z,5.50
2019-03-16T18:23:38.939Z,5.60
2019-03-16T18:26:08.566Z,5.60
2019-03-16T18:28:38.218Z,5.60
2019-03-16T18:31:07.850Z,5.60
2019-03-16T18:33:37.668Z,5.60
2019-03-16T18:36:07.313Z,5.60
2019-03-16T18:38:36.956Z,5.60
2019-03-16T18:41:08.043Z,5.60
2019-03-16T18:43:37.678Z,5.60
2019-03-16T18:46:08.596Z,5.60
2019-03-16T18:48:38.286Z,5.60
2019-03-16T18:51:07.935Z,5.60
2019-03-16T18:53:37.643Z,5.70
2019-03-16T18:56:07.259Z,5.60
2019-03-16T18:58:38.205Z,5.70
2019-03-16T19:01:07.674Z,5.70
2019-03-16T19:03:39.836Z,5.70
2019-03-16T19:06:09.458Z,5.70
2019-03-16T19:08:39.078Z,5.80
2019-03-16T19:12:38.251Z,5.80
2019-03-16T19:15:09.601Z,5.80
2019-03-16T19:17:39.274Z,5.90
2019-03-16T19:20:09.947Z,5.90
2019-03-16T19:22:40.919Z,5.90
2019-03-16T19:25:11.930Z,5.90
2019-03-16T19:27:42.853Z,5.90
2019-03-16T19:30:13.716Z,5.80
2019-03-16T19:32:43.411Z,5.80
2019-03-16T19:35:13.151Z,5.80
2019-03-16T19:37:42.864Z,5.80
2019-03-16T19:40:12.650Z,5.80
2019-03-16T19:42:46.470Z,5.80
2019-03-16T19:45:14.658Z,5.80
2019-03-16T19:47:44.440Z,5.80
2019-03-16T19:50:14.508Z,5.80
2019-03-16T19:52:46.867Z,5.70
2019-03-16T19:55:16.495Z,5.70
2019-03-16T19:57:46.220Z,5.60
2019-03-16T20:00:15.947Z,5.60
2019-03-16T20:02:50.690Z,5.60
2019-03-16T20:05:15.831Z,5.60
2019-03-16T20:07:45.537Z,5.70
2019-03-16T20:10:15.227Z,5.70
2019-03-16T20:12:46.109Z,5.70
2019-03-16T20:15:15.820Z,5.70
2019-03-16T20:17:45.511Z,5.70
2019-03-16T20:20:17.113Z,5.70
2019-03-16T20:22:49.817Z,5.60
2019-03-16T20:25:19.598Z,5.70
2019-03-16T20:27:50.819Z,5.70
2019-03-16T20:30:26.840Z,5.70
2019-03-16T20:33:03.207Z,5.70
2019-03-16T20:35:20.789Z,5.70
2019-03-16T20:37:51.782Z,5.70
2019-03-16T20:40:22.216Z,5.70
2019-03-16T20:42:51.986Z,5.70
2019-03-16T20:45:21.986Z,5.70
2019-03-16T20:47:51.931Z,5.70
2019-03-16T20:50:21.589Z,5.80
2019-03-16T20:52:51.231Z,5.80
2019-03-16T20:55:20.918Z,5.80
2019-03-16T20:57:53.105Z,5.90
2019-03-16T21:00:22.770Z,5.90
2019-03-16T21:02:52.438Z,5.90
2019-03-16T21:05:22.111Z,5.90
2019-03-16T21:07:51.802Z,5.90
2019-03-16T21:10:22.739Z,5.90
2019-03-16T21:12:52.556Z,5.90
2019-03-16T21:15:22.229Z,6.00
2019-03-16T21:17:51.897Z,6.00
2019-03-16T21:20:21.570Z,6.00
2019-03-16T21:22:51.267Z,6.00
2019-03-16T21:25:20.958Z,6.00
2019-03-16T21:27:50.629Z,6.00
2019-03-16T21:30:20.361Z,6.00
2019-03-16T21:32:49.989Z,5.90
2019-03-16T21:35:19.639Z,5.90
2019-03-16T21:37:49.314Z,5.90
2019-03-16T21:40:20.367Z,5.80
2019-03-16T21:42:49.995Z,5.80
2019-03-16T21:45:19.660Z,5.80
2019-03-16T21:47:59.455Z,5.80
2019-03-16T21:50:20.208Z,5.70
2019-03-16T21:52:51.099Z,5.70
2019-03-16T21:55:20.746Z,5.70
2019-03-16T21:57:50.410Z,5.80
2019-03-16T22:00:20.031Z,5.70
2019-03-16T22:02:50.971Z,5.70
2019-03-16T22:05:21.882Z,5.70
2019-03-16T22:07:52.739Z,5.70
2019-03-16T22:10:22.446Z,5.70
2019-03-16T22:12:52.136Z,5.70
2019-03-16T22:15:21.784Z,5.70
2019-03-16T22:17:52.377Z,5.70
2019-03-16T22:20:22.042Z,5.70
2019-03-16T22:22:51.711Z,5.70
2019-03-16T22:25:21.441Z,5.70
2019-03-16T22:27:52.330Z,5.70
2019-03-16T22:30:21.946Z,5.70
2019-03-16T22:32:51.563Z,5.70
2019-03-16T22:35:22.441Z,5.70
2019-03-16T22:37:52.094Z,5.70
2019-03-16T22:40:21.714Z,5.70
2019-03-16T22:42:51.614Z,5.70
2019-03-16T22:45:21.322Z,5.70
2019-03-16T22:47:50.995Z,5.60
2019-03-16T22:50:20.742Z,5.60
2019-03-16T22:52:50.461Z,5.60
2019-03-16T22:55:20.120Z,5.60
2019-03-16T22:57:49.832Z,5.60
2019-03-16T23:00:22.003Z,5.60
2019-03-16T23:02:51.691Z,5.70
2019-03-16T23:05:21.431Z,5.80
2019-03-16T23:07:51.178Z,5.80
2019-03-16T23:10:22.245Z,5.80
2019-03-16T23:12:54.295Z,5.90
2019-03-16T23:15:25.178Z,5.90
2019-03-16T23:17:55.002Z,5.90
2019-03-16T23:20:27.214Z,5.90
2019-03-16T23:22:56.875Z,5.90
2019-03-16T23:25:26.580Z,5.80
2019-03-16T23:27:56.281Z,5.80
2019-03-16T23:30:28.410Z,5.80
2019-03-16T23:32:58.074Z,5.70
2019-03-16T23:35:27.768Z,5.70
2019-03-16T23:37:58.846Z,5.70
2019-03-16T23:40:28.582Z,5.70
2019-03-16T23:42:59.628Z,5.70
2019-03-16T23:45:29.462Z,5.70
2019-03-16T23:47:59.752Z,5.70
2019-03-16T23:50:29.460Z,5.70
2019-03-16T23:52:59.207Z,5.70
2019-03-16T23:55:28.853Z,5.70
2019-03-16T23:57:58.517Z,5.70
