createdAt,value
2019-04-07T00:01:53.446Z,99.90
2019-04-07T00:04:22.415Z,99.90
2019-04-07T00:06:51.175Z,99.90
2019-04-07T00:09:20.462Z,99.90
2019-04-07T00:11:49.666Z,99.90
2019-04-07T00:14:18.227Z,99.90
2019-04-07T00:16:46.926Z,99.90
2019-04-07T00:19:15.690Z,99.90
2019-04-07T00:21:44.546Z,99.90
2019-04-07T00:24:13.642Z,99.90
2019-04-07T00:26:42.302Z,99.90
2019-04-07T00:29:11.353Z,99.90
2019-04-07T00:31:39.869Z,99.90
2019-04-07T00:34:08.372Z,99.90
2019-04-07T00:36:37.807Z,99.90
2019-04-07T00:39:08.031Z,99.90
2019-04-07T00:41:36.793Z,99.90
2019-04-07T00:44:05.312Z,99.90
2019-04-07T00:46:34.441Z,99.90
2019-04-07T00:49:03.005Z,99.90
2019-04-07T00:51:31.989Z,99.90
2019-04-07T00:54:00.682Z,99.90
2019-04-07T00:56:29.211Z,99.90
2019-04-07T00:58:57.804Z,99.90
2019-04-07T01:01:45.955Z,99.90
2019-04-07T01:04:14.450Z,99.90
2019-04-07T01:06:43.681Z,99.90
2019-04-07T01:09:12.654Z,99.90
2019-04-07T01:11:42.108Z,99.90
2019-04-07T01:14:10.913Z,99.90
2019-04-07T01:16:39.770Z,99.90
2019-04-07T01:19:08.826Z,99.90
2019-04-07T01:21:38.166Z,99.90
2019-04-07T01:24:07.264Z,99.90
2019-04-07T01:26:35.765Z,99.90
2019-04-07T01:29:04.604Z,99.90
2019-04-07T01:31:33.258Z,99.90
2019-04-07T01:34:02.174Z,99.90
2019-04-07T01:36:31.633Z,99.90
2019-04-07T01:39:00.846Z,99.90
2019-04-07T01:41:43.451Z,99.90
2019-04-07T01:44:13.516Z,99.90
2019-04-07T01:46:59.274Z,99.90
2019-04-07T01:49:35.164Z,99.90
2019-04-07T01:52:11.770Z,99.90
2019-04-07T01:54:48.244Z,99.90
2019-04-07T01:57:36.455Z,99.90
2019-04-07T02:00:11.192Z,99.90
2019-04-07T02:02:53.099Z,99.90
2019-04-07T02:05:39.387Z,99.90
2019-04-07T02:08:15.465Z,99.90
2019-04-07T02:11:02.524Z,99.90
2019-04-07T02:13:32.914Z,99.90
2019-04-07T02:16:09.167Z,99.90
2019-04-07T02:18:41.932Z,99.90
2019-04-07T02:21:15.248Z,99.90
2019-04-07T02:23:51.417Z,99.90
2019-04-07T02:26:21.547Z,99.90
2019-04-07T02:28:52.544Z,99.90
2019-04-07T02:31:23.509Z,99.90
2019-04-07T02:34:03.151Z,99.90
2019-04-07T02:36:36.155Z,99.90
2019-04-07T02:39:11.197Z,99.90
2019-04-07T02:41:57.986Z,99.90
2019-04-07T02:44:33.964Z,99.90
2019-04-07T02:47:04.041Z,99.90
2019-04-07T02:49:51.792Z,99.90
2019-04-07T02:52:25.352Z,99.90
2019-04-07T02:55:02.456Z,99.90
2019-04-07T02:57:49.376Z,99.90
2019-04-07T03:00:28.630Z,99.90
2019-04-07T03:02:58.703Z,99.90
2019-04-07T03:05:43.819Z,99.90
2019-04-07T03:08:17.277Z,99.90
2019-04-07T03:10:47.497Z,99.90
2019-04-07T03:13:30.286Z,99.90
2019-04-07T03:16:17.321Z,99.90
2019-04-07T03:18:52.974Z,99.90
2019-04-07T03:21:23.054Z,99.90
2019-04-07T03:24:02.200Z,99.90
2019-04-07T03:26:48.639Z,99.90
2019-04-07T03:29:18.698Z,99.90
2019-04-07T03:31:51.046Z,99.90
2019-04-07T03:34:30.029Z,99.90
2019-04-07T03:37:22.724Z,99.90
2019-04-07T03:39:52.586Z,99.90
2019-04-07T03:42:32.681Z,99.90
2019-04-07T03:45:08.922Z,99.90
2019-04-07T03:47:52.351Z,99.90
2019-04-07T03:50:25.468Z,99.90
2019-04-07T03:53:12.477Z,99.90
2019-04-07T03:55:48.155Z,99.90
2019-04-07T03:58:19.320Z,99.90
2019-04-07T04:01:08.205Z,99.90
2019-04-07T04:03:44.528Z,99.90
2019-04-07T04:06:30.936Z,99.90
2019-04-07T04:09:17.610Z,99.90
2019-04-07T04:11:51.623Z,99.90
2019-04-07T04:14:27.947Z,99.90
2019-04-07T04:16:56.652Z,99.90
2019-04-07T04:19:26.166Z,99.90
2019-04-07T04:21:55.671Z,99.90
2019-04-07T04:24:24.121Z,99.90
2019-04-07T04:26:53.654Z,99.90
2019-04-07T04:29:23.311Z,99.90
2019-04-07T04:31:52.709Z,99.90
2019-04-07T04:34:21.439Z,99.90
2019-04-07T04:36:50.239Z,99.90
2019-04-07T04:39:20.954Z,99.90
2019-04-07T04:41:50.761Z,99.90
2019-04-07T04:44:19.415Z,99.90
2019-04-07T04:46:48.627Z,99.90
2019-04-07T04:49:17.240Z,99.90
2019-04-07T04:51:45.676Z,99.90
2019-04-07T04:54:14.508Z,99.90
2019-04-07T04:56:43.445Z,99.90
2019-04-07T04:59:12.775Z,99.90
2019-04-07T05:01:42.253Z,99.90
2019-04-07T05:04:11.489Z,99.90
2019-04-07T05:06:41.213Z,99.90
2019-04-07T05:09:09.849Z,99.90
2019-04-07T05:11:38.282Z,99.90
2019-04-07T05:14:07.163Z,99.90
2019-04-07T05:16:35.703Z,99.90
2019-04-07T05:19:04.564Z,99.90
2019-04-07T05:21:32.976Z,99.90
2019-04-07T05:24:02.489Z,99.90
2019-04-07T05:26:31.208Z,99.90
2019-04-07T05:29:00.453Z,99.90
2019-04-07T05:31:29.302Z,99.90
2019-04-07T05:33:57.715Z,99.90
2019-04-07T05:36:26.853Z,99.90
2019-04-07T05:38:56.253Z,99.90
2019-04-07T05:41:24.779Z,99.90
2019-04-07T05:43:53.595Z,99.90
2019-04-07T05:46:22.799Z,99.90
2019-04-07T05:48:52.740Z,99.90
2019-04-07T05:51:22.098Z,99.90
2019-04-07T05:53:50.611Z,99.90
2019-04-07T05:56:19.750Z,99.90
2019-04-07T05:58:48.482Z,99.90
2019-04-07T06:01:22.547Z,99.90
2019-04-07T06:03:47.878Z,99.90
2019-04-07T06:06:16.370Z,99.90
2019-04-07T06:08:46.972Z,99.90
2019-04-07T06:11:15.943Z,99.90
2019-04-07T06:13:44.931Z,99.90
2019-04-07T06:16:14.093Z,99.90
2019-04-07T06:18:43.385Z,99.90
2019-04-07T06:21:14.127Z,99.90
2019-04-07T06:23:42.016Z,99.90
2019-04-07T06:26:11.885Z,99.90
2019-04-07T06:28:41.289Z,99.90
2019-04-07T06:31:10.919Z,99.90
2019-04-07T06:33:40.369Z,99.90
2019-04-07T06:36:09.449Z,99.90
2019-04-07T06:38:42.597Z,99.90
2019-04-07T06:41:08.526Z,99.90
2019-04-07T06:43:39.800Z,99.90
2019-04-07T06:46:09.095Z,99.90
2019-04-07T06:48:40.512Z,99.90
2019-04-07T06:51:13.947Z,99.90
2019-04-07T06:54:00.096Z,99.90
2019-04-07T06:56:34.284Z,99.90
2019-04-07T06:59:05.735Z,99.90
2019-04-07T07:01:41.630Z,99.90
2019-04-07T07:04:14.256Z,99.90
2019-04-07T07:06:48.377Z,99.90
2019-04-07T07:09:25.516Z,99.90
2019-04-07T07:12:05.204Z,99.90
2019-04-07T07:14:51.739Z,99.90
2019-04-07T07:17:28.219Z,99.90
2019-04-07T07:20:11.267Z,99.90
2019-04-07T07:22:53.643Z,99.90
2019-04-07T07:25:22.575Z,99.90
2019-04-07T07:27:51.307Z,99.90
2019-04-07T07:30:20.539Z,99.90
2019-04-07T07:32:49.807Z,99.90
2019-04-07T07:35:18.982Z,99.90
2019-04-07T07:37:47.596Z,99.90
2019-04-07T07:40:18.309Z,99.90
2019-04-07T07:43:43.550Z,99.90
2019-04-07T07:46:12.070Z,99.90
2019-04-07T07:48:41.099Z,99.90
2019-04-07T07:51:12.925Z,99.90
2019-04-07T07:59:50.981Z,99.90
2019-04-07T08:02:20.822Z,99.90
2019-04-07T08:08:18.786Z,99.90
2019-04-07T08:10:47.411Z,99.90
2019-04-07T08:13:16.789Z,99.90
2019-04-07T08:15:45.817Z,99.90
2019-04-07T08:18:14.322Z,99.90
2019-04-07T08:20:44.954Z,99.90
2019-04-07T08:23:13.581Z,99.90
2019-04-07T08:25:43.727Z,99.90
2019-04-07T08:28:12.648Z,99.90
2019-04-07T08:30:45.644Z,99.90
2019-04-07T08:33:11.478Z,99.90
2019-04-07T08:35:40.709Z,99.90
2019-04-07T08:38:09.852Z,99.90
2019-04-07T08:40:39.180Z,99.90
2019-04-07T08:43:08.282Z,99.90
2019-04-07T08:45:37.095Z,99.90
2019-04-07T08:48:06.368Z,99.90
2019-04-07T08:50:35.079Z,99.90
2019-04-07T08:53:04.354Z,99.90
2019-04-07T08:55:33.427Z,99.90
2019-04-07T08:58:04.310Z,99.90
2019-04-07T09:00:34.435Z,99.90
2019-04-07T09:03:07.705Z,99.90
2019-04-07T09:05:33.544Z,99.90
2019-04-07T09:08:05.609Z,99.90
2019-04-07T09:10:34.837Z,99.90
2019-04-07T09:13:07.982Z,99.90
2019-04-07T09:15:36.877Z,99.90
2019-04-07T09:18:07.115Z,99.90
2019-04-07T09:20:40.902Z,99.90
2019-04-07T09:23:09.209Z,99.90
2019-04-07T09:25:45.484Z,99.90
2019-04-07T09:28:17.889Z,99.90
2019-04-07T09:31:01.560Z,99.90
2019-04-07T09:33:48.885Z,99.90
2019-04-07T09:36:19.762Z,99.90
2019-04-07T09:38:59.401Z,99.90
2019-04-07T09:41:33.897Z,99.90
2019-04-07T09:44:20.971Z,99.90
2019-04-07T09:47:07.680Z,99.90
2019-04-07T09:49:56.298Z,99.90
2019-04-07T09:52:37.387Z,99.90
2019-04-07T09:55:14.357Z,99.90
2019-04-07T09:58:01.329Z,99.90
2019-04-07T10:00:37.308Z,99.90
2019-04-07T10:03:11.714Z,99.90
2019-04-07T10:05:42.690Z,99.90
2019-04-07T10:08:13.896Z,99.90
2019-04-07T10:11:00.668Z,99.90
2019-04-07T10:13:36.686Z,99.90
2019-04-07T10:16:10.692Z,99.90
2019-04-07T10:18:44.464Z,99.90
2019-04-07T10:21:31.162Z,99.90
2019-04-07T10:24:18.497Z,99.90
2019-04-07T10:26:55.199Z,99.90
2019-04-07T10:29:41.787Z,99.90
2019-04-07T10:32:15.433Z,99.90
2019-04-07T10:34:51.424Z,99.90
2019-04-07T10:37:25.516Z,99.90
2019-04-07T10:40:19.470Z,99.90
2019-04-07T10:43:03.007Z,99.90
2019-04-07T10:45:45.959Z,99.90
2019-04-07T10:48:24.482Z,99.90
2019-04-07T10:51:10.416Z,99.90
2019-04-07T10:53:51.098Z,99.90
2019-04-07T10:56:34.348Z,99.90
2019-04-07T10:59:13.657Z,99.90
2019-04-07T11:05:26.066Z,99.90
2019-04-07T11:08:04.956Z,99.90
2019-04-07T11:10:39.398Z,99.90
2019-04-07T11:13:13.727Z,99.90
2019-04-07T11:16:00.861Z,99.90
2019-04-07T11:18:31.531Z,99.90
2019-04-07T11:21:16.766Z,99.90
2019-04-07T11:23:58.931Z,99.90
2019-04-07T11:26:29.864Z,99.90
2019-04-07T11:29:02.951Z,99.90
2019-04-07T11:31:36.299Z,97.70
2019-04-07T11:34:06.977Z,96.30
2019-04-07T11:36:43.238Z,94.90
2019-04-07T11:39:18.934Z,92.70
2019-04-07T11:41:49.440Z,91.50
2019-04-07T11:44:32.276Z,87.50
2019-04-07T11:47:20.848Z,84.90
2019-04-07T11:49:50.967Z,83.10
2019-04-07T11:52:21.305Z,78.80
2019-04-07T11:55:00.907Z,76.60
2019-04-07T11:57:31.230Z,75.10
2019-04-07T12:00:12.354Z,71.10
2019-04-07T12:02:53.298Z,68.50
2019-04-07T12:05:33.349Z,66.50
2019-04-07T12:08:20.381Z,63.20
2019-04-07T12:10:58.717Z,62.60
2019-04-07T12:13:42.874Z,58.70
2019-04-07T12:16:14.522Z,56.60
2019-04-07T12:19:00.649Z,54.00
2019-04-07T12:21:32.819Z,54.10
2019-04-07T12:24:14.510Z,51.70
2019-04-07T12:26:45.209Z,50.20
2019-04-07T12:29:31.991Z,49.00
2019-04-07T12:32:14.940Z,49.80
2019-04-07T12:35:01.357Z,47.90
2019-04-07T12:37:48.827Z,47.70
2019-04-07T12:40:35.661Z,48.00
2019-04-07T12:43:07.318Z,46.80
2019-04-07T12:45:52.704Z,45.90
2019-04-07T12:48:27.849Z,45.50
2019-04-07T12:51:00.773Z,44.60
2019-04-07T12:53:46.842Z,45.30
2019-04-07T12:56:19.842Z,44.30
2019-04-07T12:58:50.615Z,44.00
2019-04-07T13:01:21.211Z,41.30
2019-04-07T13:03:54.732Z,41.10
2019-04-07T13:06:33.916Z,41.90
2019-04-07T13:09:20.407Z,41.80
2019-04-07T13:12:09.055Z,39.70
2019-04-07T13:14:42.790Z,39.90
2019-04-07T13:17:34.174Z,39.50
2019-04-07T13:20:19.118Z,39.40
2019-04-07T13:22:55.171Z,37.00
2019-04-07T13:25:25.388Z,36.00
2019-04-07T13:28:11.010Z,36.20
2019-04-07T13:30:58.425Z,35.60
2019-04-07T13:33:41.371Z,33.20
2019-04-07T13:36:14.943Z,33.90
2019-04-07T13:38:49.087Z,32.30
2019-04-07T13:41:20.231Z,33.90
2019-04-07T13:44:08.876Z,33.20
2019-04-07T13:46:44.929Z,32.80
2019-04-07T13:49:16.089Z,33.00
2019-04-07T13:51:49.365Z,33.60
2019-04-07T13:54:38.377Z,34.20
2019-04-07T13:57:23.228Z,34.30
2019-04-07T13:59:53.230Z,36.00
2019-04-07T14:02:30.398Z,36.90
2019-04-07T14:05:09.047Z,38.00
2019-04-07T14:07:55.410Z,36.80
2019-04-07T14:10:25.664Z,38.10
2019-04-07T14:13:05.371Z,39.20
2019-04-07T14:15:37.011Z,37.40
2019-04-07T14:18:13.523Z,36.30
2019-04-07T14:20:44.375Z,36.20
2019-04-07T14:23:17.584Z,33.50
2019-04-07T14:25:49.403Z,34.30
2019-04-07T14:28:32.078Z,33.20
2019-04-07T14:31:09.285Z,33.80
2019-04-07T14:33:41.237Z,34.50
2019-04-07T14:36:15.063Z,33.20
2019-04-07T14:38:45.561Z,33.40
2019-04-07T14:41:19.464Z,33.70
2019-04-07T14:43:58.328Z,34.20
2019-04-07T14:46:44.877Z,34.30
2019-04-07T14:49:31.807Z,33.30
2019-04-07T14:52:19.868Z,32.30
2019-04-07T14:55:06.478Z,32.30
2019-04-07T14:57:46.180Z,31.90
2019-04-07T15:00:20.315Z,33.30
2019-04-07T15:02:49.789Z,31.30
2019-04-07T15:05:35.374Z,31.80
2019-04-07T15:08:22.085Z,32.20
2019-04-07T15:10:52.743Z,32.00
2019-04-07T15:13:27.050Z,31.80
2019-04-07T15:15:53.340Z,32.20
2019-04-07T15:18:21.771Z,31.50
2019-04-07T15:20:50.559Z,31.90
2019-04-07T15:23:19.857Z,32.60
2019-04-07T15:25:49.399Z,32.60
2019-04-07T15:28:17.974Z,32.50
2019-04-07T15:30:48.238Z,33.60
2019-04-07T15:33:16.565Z,35.20
2019-04-07T15:35:47.285Z,36.10
2019-04-07T15:38:16.451Z,37.00
2019-04-07T15:40:45.945Z,37.10
2019-04-07T15:43:14.761Z,36.70
2019-04-07T15:45:44.445Z,37.00
2019-04-07T15:48:13.684Z,36.30
2019-04-07T15:50:42.474Z,35.20
2019-04-07T15:53:13.442Z,35.90
2019-04-07T15:55:47.839Z,36.40
2019-04-07T15:58:11.211Z,36.30
2019-04-07T16:00:40.773Z,36.70
2019-04-07T16:03:12.697Z,36.20
2019-04-07T16:05:42.717Z,38.30
2019-04-07T16:08:12.249Z,37.00
2019-04-07T16:10:41.360Z,35.90
2019-04-07T16:13:10.128Z,37.10
2019-04-07T16:15:42.790Z,37.00
2019-04-07T16:18:10.629Z,37.30
2019-04-07T16:20:40.416Z,36.40
2019-04-07T16:23:10.282Z,37.40
2019-04-07T16:25:40.518Z,37.10
2019-04-07T16:28:13.154Z,37.40
2019-04-07T16:30:39.688Z,38.00
2019-04-07T16:33:09.897Z,38.20
2019-04-07T16:35:38.483Z,39.30
2019-04-07T16:38:07.328Z,39.90
2019-04-07T16:40:35.939Z,40.60
2019-04-07T16:43:13.464Z,41.10
2019-04-07T16:45:34.506Z,40.70
2019-04-07T16:48:04.670Z,41.10
2019-04-07T16:50:33.673Z,42.80
2019-04-07T16:53:04.440Z,42.40
2019-04-07T16:55:39.870Z,43.00
2019-04-07T16:58:09.652Z,43.00
2019-04-07T17:00:38.641Z,42.50
2019-04-07T17:03:09.894Z,43.20
2019-04-07T17:05:39.678Z,44.40
2019-04-07T17:08:08.671Z,44.30
2019-04-07T17:10:37.320Z,44.90
2019-04-07T17:13:17.005Z,44.20
2019-04-07T17:15:39.538Z,45.40
2019-04-07T17:18:09.799Z,45.30
2019-04-07T17:20:38.578Z,45.20
2019-04-07T17:23:07.202Z,46.00
2019-04-07T17:25:36.154Z,45.70
2019-04-07T17:28:06.387Z,45.70
2019-04-07T17:30:36.037Z,46.20
2019-04-07T17:33:05.534Z,45.60
2019-04-07T17:35:35.731Z,46.30
2019-04-07T17:38:06.963Z,46.70
2019-04-07T17:40:37.622Z,47.20
2019-04-07T17:43:10.757Z,46.50
2019-04-07T17:46:02.330Z,47.10
2019-04-07T17:48:41.188Z,46.90
2019-04-07T17:51:17.807Z,46.40
2019-04-07T17:53:53.961Z,47.60
2019-04-07T17:56:41.626Z,47.50
2019-04-07T17:59:20.968Z,47.60
2019-04-07T18:01:54.407Z,48.00
2019-04-07T18:04:25.948Z,47.00
2019-04-07T18:06:57.139Z,48.00
2019-04-07T18:09:27.311Z,48.50
2019-04-07T18:12:04.534Z,48.30
2019-04-07T18:14:42.590Z,48.30
2019-04-07T18:17:28.766Z,48.50
2019-04-07T18:19:59.642Z,48.30
2019-04-07T18:22:37.009Z,49.20
2019-04-07T18:25:12.104Z,49.30
2019-04-07T18:28:01.088Z,49.80
2019-04-07T18:30:35.791Z,50.00
2019-04-07T18:33:22.796Z,50.40
2019-04-07T18:36:09.325Z,50.80
2019-04-07T18:38:44.005Z,51.20
2019-04-07T18:41:14.558Z,51.00
2019-04-07T18:44:06.710Z,51.90
2019-04-07T18:46:47.781Z,52.20
2019-04-07T18:49:27.070Z,52.20
2019-04-07T18:52:05.973Z,53.00
2019-04-07T18:54:53.152Z,53.70
2019-04-07T18:57:23.856Z,53.50
2019-04-07T19:00:01.307Z,53.90
2019-04-07T19:02:46.102Z,54.40
2019-04-07T19:05:18.993Z,54.40
2019-04-07T19:07:55.065Z,55.50
2019-04-07T19:10:28.001Z,56.00
2019-04-07T19:13:18.864Z,56.40
2019-04-07T19:16:04.142Z,56.70
2019-04-07T19:18:34.659Z,56.60
2019-04-07T19:21:09.048Z,57.20
2019-04-07T19:23:39.846Z,57.60
2019-04-07T19:26:17.049Z,57.60
2019-04-07T19:28:50.102Z,58.40
2019-04-07T19:31:36.434Z,58.50
2019-04-07T19:34:28.537Z,59.20
2019-04-07T19:36:57.285Z,58.80
2019-04-07T19:39:27.347Z,59.20
2019-04-07T19:42:04.578Z,59.10
2019-04-07T19:44:42.606Z,59.70
2019-04-07T19:47:14.148Z,60.10
2019-04-07T19:49:45.232Z,60.50
2019-04-07T19:52:21.695Z,61.00
2019-04-07T19:54:58.102Z,61.40
2019-04-07T19:57:34.452Z,62.40
2019-04-07T20:00:15.347Z,62.70
2019-04-07T20:02:51.083Z,63.60
2019-04-07T20:05:27.303Z,64.70
2019-04-07T20:08:03.057Z,65.80
2019-04-07T20:10:52.307Z,66.80
2019-04-07T20:13:24.068Z,67.10
2019-04-07T20:16:03.057Z,68.50
2019-04-07T20:18:36.204Z,70.10
2019-04-07T20:21:14.878Z,71.50
2019-04-07T20:23:56.471Z,71.60
2019-04-07T20:26:30.470Z,73.10
2019-04-07T20:29:17.297Z,71.00
2019-04-07T20:31:52.061Z,74.10
2019-04-07T20:34:41.713Z,75.10
2019-04-07T20:37:10.583Z,76.20
2019-04-07T20:39:43.978Z,75.60
2019-04-07T20:42:20.372Z,76.00
2019-04-07T20:45:13.593Z,75.10
2019-04-07T20:47:47.599Z,75.40
2019-04-07T20:50:26.678Z,74.10
2019-04-07T20:53:15.432Z,76.40
2019-04-07T20:55:52.702Z,75.40
2019-04-07T20:58:44.791Z,74.70
2019-04-07T21:01:12.340Z,74.70
2019-04-07T21:03:45.038Z,75.40
2019-04-07T21:06:16.818Z,75.20
2019-04-07T21:09:03.790Z,74.60
2019-04-07T21:11:43.860Z,75.20
2019-04-07T21:14:17.467Z,76.40
2019-04-07T21:16:47.918Z,78.00
2019-04-07T21:19:36.541Z,78.50
2019-04-07T21:22:15.300Z,78.30
2019-04-07T21:24:51.361Z,79.60
2019-04-07T21:27:20.654Z,81.20
2019-04-07T21:29:51.148Z,81.20
2019-04-07T21:32:24.812Z,82.70
2019-04-07T21:35:10.865Z,83.90
2019-04-07T21:37:49.074Z,85.10
2019-04-07T21:40:19.795Z,86.70
2019-04-07T21:43:02.674Z,86.80
2019-04-07T21:45:45.665Z,88.20
2019-04-07T21:48:11.717Z,90.00
2019-04-07T21:50:51.626Z,90.90
2019-04-07T21:57:20.101Z,92.10
2019-04-07T21:59:50.471Z,92.60
2019-04-07T22:02:40.624Z,93.60
2019-04-07T22:05:11.946Z,94.50
2019-04-07T22:07:46.178Z,95.60
2019-04-07T22:10:19.406Z,96.90
2019-04-07T22:12:45.508Z,97.90
2019-04-07T22:15:15.370Z,98.90
2019-04-07T22:17:43.877Z,99.00
2019-04-07T22:20:17.613Z,99.80
2019-04-07T22:22:43.045Z,99.90
2019-04-07T22:25:12.746Z,99.90
2019-04-07T22:27:41.183Z,99.90
2019-04-07T22:30:11.578Z,99.90
2019-04-07T22:32:40.704Z,99.90
2019-04-07T22:35:10.532Z,99.90
2019-04-07T22:37:39.926Z,99.90
2019-04-07T22:40:19.632Z,99.90
2019-04-07T22:42:48.904Z,99.90
2019-04-07T22:45:19.025Z,99.90
2019-04-07T22:47:51.533Z,99.90
2019-04-07T22:50:17.782Z,99.90
2019-04-07T22:52:49.196Z,99.90
2019-04-07T22:55:16.548Z,99.90
2019-04-07T22:57:45.166Z,99.90
2019-04-07T23:00:19.126Z,99.90
2019-04-07T23:02:48.546Z,99.90
2019-04-07T23:05:17.107Z,99.90
2019-04-07T23:07:45.906Z,99.90
2019-04-07T23:10:16.015Z,99.90
2019-04-07T23:12:44.615Z,99.90
2019-04-07T23:15:14.787Z,99.90
2019-04-07T23:17:43.308Z,99.90
2019-04-07T23:20:12.957Z,99.90
2019-04-07T23:22:42.437Z,99.90
2019-04-07T23:25:12.080Z,99.90
2019-04-07T23:27:41.543Z,99.90
2019-04-07T23:30:11.516Z,99.90
2019-04-07T23:32:40.296Z,99.90
2019-04-07T23:35:09.241Z,99.90
2019-04-07T23:37:38.859Z,99.90
2019-04-07T23:40:08.620Z,99.90
2019-04-07T23:42:37.129Z,99.90
2019-04-07T23:45:08.289Z,99.90
2019-04-07T23:47:37.095Z,99.90
2019-04-07T23:50:07.154Z,99.90
2019-04-07T23:52:35.834Z,99.90
2019-04-07T23:55:04.744Z,99.90
2019-04-07T23:57:33.186Z,99.90
