createdAt,value
2018-04-10T00:02:19.136Z,14.00
2018-04-10T00:04:47.394Z,14.00
2018-04-10T00:07:15.643Z,14.00
2018-04-10T00:09:43.916Z,13.90
2018-04-10T00:12:12.937Z,13.80
2018-04-10T00:14:41.188Z,13.80
2018-04-10T00:17:10.216Z,13.80
2018-04-10T00:19:38.469Z,13.80
2018-04-10T00:22:06.731Z,13.70
2018-04-10T00:24:35.762Z,13.60
2018-04-10T00:27:04.014Z,13.60
2018-04-10T00:29:32.276Z,13.60
2018-04-10T00:32:00.541Z,13.60
2018-04-10T00:34:29.560Z,13.60
2018-04-10T00:36:57.806Z,13.60
2018-04-10T00:39:26.838Z,13.50
2018-04-10T00:41:55.089Z,13.50
2018-04-10T00:44:24.120Z,13.40
2018-04-10T00:46:52.372Z,13.50
2018-04-10T00:49:20.631Z,13.40
2018-04-10T00:51:49.651Z,13.20
2018-04-10T00:54:17.913Z,13.20
2018-04-10T00:56:46.164Z,13.10
2018-04-10T00:59:15.182Z,12.80
2018-04-10T01:01:43.438Z,12.80
2018-04-10T01:04:12.461Z,12.40
2018-04-10T01:06:40.717Z,12.40
2018-04-10T01:09:08.980Z,12.30
2018-04-10T01:11:38.009Z,12.00
2018-04-10T01:14:06.270Z,12.00
2018-04-10T01:16:34.525Z,11.90
2018-04-10T01:19:03.568Z,11.70
2018-04-10T01:21:31.831Z,11.70
2018-04-10T01:24:00.079Z,11.60
2018-04-10T01:26:29.113Z,11.60
2018-04-10T01:28:57.367Z,11.60
2018-04-10T01:31:25.629Z,11.60
2018-04-10T01:33:53.887Z,11.50
2018-04-10T01:36:22.921Z,11.80
2018-04-10T01:38:51.173Z,11.70
2018-04-10T01:41:19.439Z,11.70
2018-04-10T01:43:48.468Z,11.80
2018-04-10T01:46:17.308Z,11.80
2018-04-10T01:48:45.567Z,11.90
2018-04-10T01:51:13.835Z,11.90
2018-04-10T01:53:42.086Z,11.90
2018-04-10T01:56:10.342Z,11.90
2018-04-10T01:58:38.604Z,11.80
2018-04-10T02:01:07.625Z,11.40
2018-04-10T02:03:35.889Z,11.40
2018-04-10T02:06:04.145Z,11.30
2018-04-10T02:08:33.172Z,11.10
2018-04-10T02:11:01.420Z,11.10
2018-04-10T02:13:29.687Z,11.10
2018-04-10T02:15:58.716Z,10.90
2018-04-10T02:18:26.978Z,10.90
2018-04-10T02:20:55.230Z,10.90
2018-04-10T02:23:24.251Z,10.80
2018-04-10T02:25:52.508Z,10.80
2018-04-10T02:28:21.537Z,10.80
2018-04-10T02:30:49.801Z,10.80
2018-04-10T02:33:18.054Z,10.70
2018-04-10T02:35:47.084Z,10.80
2018-04-10T02:38:15.335Z,10.70
2018-04-10T02:40:43.592Z,11.00
2018-04-10T02:43:12.611Z,11.50
2018-04-10T02:45:40.869Z,11.50
2018-04-10T02:48:09.127Z,11.60
2018-04-10T02:50:38.263Z,11.80
2018-04-10T02:53:06.507Z,11.80
2018-04-10T02:55:35.533Z,12.10
2018-04-10T02:58:03.792Z,12.10
2018-04-10T03:00:32.084Z,12.30
2018-04-10T03:03:00.327Z,12.30
2018-04-10T03:05:29.355Z,12.20
2018-04-10T03:07:57.608Z,12.20
2018-04-10T03:10:25.875Z,12.10
2018-04-10T03:12:54.898Z,11.60
2018-04-10T03:15:23.160Z,11.60
2018-04-10T03:17:51.423Z,11.60
2018-04-10T03:20:19.684Z,11.50
2018-04-10T03:22:48.721Z,11.30
2018-04-10T03:25:16.984Z,11.30
2018-04-10T03:27:45.244Z,11.20
2018-04-10T03:30:14.266Z,11.00
2018-04-10T03:32:42.522Z,11.00
2018-04-10T03:35:10.779Z,11.10
2018-04-10T03:37:39.804Z,11.00
2018-04-10T03:40:08.057Z,11.00
2018-04-10T03:42:37.084Z,10.90
2018-04-10T03:45:05.339Z,10.90
2018-04-10T03:47:33.599Z,10.90
2018-04-10T03:50:01.862Z,11.00
2018-04-10T03:52:30.891Z,10.90
2018-04-10T03:54:59.141Z,10.80
2018-04-10T03:57:28.166Z,10.70
2018-04-10T03:59:56.414Z,10.70
2018-04-10T04:02:24.675Z,10.70
2018-04-10T04:04:53.704Z,10.60
2018-04-10T04:07:21.959Z,10.60
2018-04-10T04:09:50.226Z,10.50
2018-04-10T04:12:19.238Z,10.00
2018-04-10T04:14:47.500Z,10.00
2018-04-10T04:17:33.417Z,9.80
2018-04-10T04:20:19.481Z,9.80
2018-04-10T04:22:48.495Z,9.70
2018-04-10T04:25:16.749Z,9.70
2018-04-10T04:27:45.759Z,9.70
2018-04-10T04:30:14.015Z,9.70
2018-04-10T04:32:43.036Z,9.90
2018-04-10T04:35:11.278Z,9.90
2018-04-10T04:37:40.300Z,10.00
2018-04-10T04:40:08.557Z,9.90
2018-04-10T04:42:37.572Z,10.10
2018-04-10T04:45:05.845Z,10.10
2018-04-10T04:47:34.088Z,10.20
2018-04-10T04:50:03.123Z,10.30
2018-04-10T04:52:31.375Z,10.40
2018-04-10T04:54:59.622Z,10.40
2018-04-10T04:57:27.884Z,10.40
2018-04-10T04:59:56.132Z,10.40
2018-04-10T05:02:24.392Z,10.10
2018-04-10T05:04:52.635Z,9.90
2018-04-10T05:07:21.660Z,10.00
2018-04-10T05:09:49.910Z,10.00
2018-04-10T05:12:18.927Z,9.90
2018-04-10T05:14:47.184Z,9.90
2018-04-10T05:17:16.208Z,9.80
2018-04-10T05:19:44.456Z,9.80
2018-04-10T05:22:13.472Z,9.80
2018-04-10T05:24:41.724Z,9.80
2018-04-10T05:27:10.748Z,9.80
2018-04-10T05:29:39.005Z,9.70
2018-04-10T05:32:07.274Z,9.70
2018-04-10T05:34:35.536Z,10.00
2018-04-10T05:37:04.583Z,10.30
2018-04-10T05:39:32.841Z,10.30
2018-04-10T05:42:01.093Z,11.00
2018-04-10T05:44:29.355Z,11.20
2018-04-10T05:46:58.384Z,11.60
2018-04-10T05:49:26.751Z,11.60
2018-04-10T05:51:55.012Z,11.80
2018-04-10T05:54:24.036Z,11.80
2018-04-10T05:56:52.288Z,11.80
2018-04-10T05:59:20.551Z,11.80
2018-04-10T06:01:49.574Z,11.70
2018-04-10T06:04:17.836Z,11.70
2018-04-10T06:06:46.092Z,11.70
2018-04-10T06:09:15.126Z,11.90
2018-04-10T06:11:43.377Z,11.90
2018-04-10T06:14:11.640Z,12.00
2018-04-10T06:16:40.671Z,12.10
2018-04-10T06:19:08.923Z,12.10
2018-04-10T06:21:37.186Z,12.20
2018-04-10T06:24:06.204Z,12.10
2018-04-10T06:26:34.472Z,12.10
2018-04-10T06:29:02.730Z,12.30
2018-04-10T06:31:31.753Z,12.60
2018-04-10T06:34:00.012Z,12.60
2018-04-10T06:36:28.265Z,12.70
2018-04-10T06:38:56.514Z,12.70
2018-04-10T06:41:24.780Z,12.70
2018-04-10T06:43:53.047Z,12.60
2018-04-10T06:46:21.316Z,12.60
2018-04-10T06:48:49.567Z,12.80
2018-04-10T06:51:17.824Z,12.90
2018-04-10T06:53:46.848Z,13.20
2018-04-10T06:56:15.125Z,13.10
2018-04-10T06:58:43.386Z,13.30
2018-04-10T07:01:11.637Z,13.40
2018-04-10T07:03:39.894Z,13.60
2018-04-10T07:06:08.140Z,13.70
2018-04-10T07:08:36.396Z,13.80
2018-04-10T07:11:04.642Z,13.80
2018-04-10T07:13:33.663Z,13.90
2018-04-10T07:16:01.913Z,13.90
2018-04-10T07:18:30.947Z,13.90
2018-04-10T07:20:59.230Z,13.90
2018-04-10T07:23:27.468Z,13.90
2018-04-10T07:25:56.496Z,13.90
2018-04-10T07:28:24.750Z,13.90
2018-04-10T07:30:53.015Z,14.10
2018-04-10T07:33:22.028Z,14.20
2018-04-10T07:35:50.377Z,14.20
2018-04-10T07:38:19.395Z,14.50
2018-04-10T07:40:47.659Z,14.50
2018-04-10T07:43:15.916Z,14.60
2018-04-10T07:45:44.945Z,14.60
2018-04-10T07:48:13.197Z,14.60
2018-04-10T07:50:42.218Z,14.70
2018-04-10T07:53:10.459Z,14.70
2018-04-10T07:55:39.483Z,14.70
2018-04-10T07:58:07.731Z,14.70
2018-04-10T08:00:36.762Z,14.70
2018-04-10T08:03:04.999Z,14.70
2018-04-10T08:05:34.032Z,14.80
2018-04-10T08:08:02.284Z,14.80
2018-04-10T08:10:30.560Z,14.80
2018-04-10T08:12:58.807Z,14.90
2018-04-10T08:15:27.831Z,15.30
2018-04-10T08:17:56.083Z,15.30
2018-04-10T08:20:25.111Z,15.70
2018-04-10T08:22:53.375Z,15.60
2018-04-10T08:25:21.621Z,15.70
2018-04-10T08:27:49.883Z,15.90
2018-04-10T08:30:18.132Z,15.90
2018-04-10T08:32:46.391Z,15.90
2018-04-10T08:35:14.645Z,15.70
2018-04-10T08:37:42.900Z,15.70
2018-04-10T08:40:11.912Z,15.80
2018-04-10T08:42:40.175Z,15.80
2018-04-10T08:45:09.194Z,15.80
2018-04-10T08:47:37.449Z,15.80
2018-04-10T08:50:06.464Z,16.10
2018-04-10T08:52:34.721Z,16.10
2018-04-10T08:55:02.970Z,16.30
2018-04-10T08:57:31.224Z,16.40
2018-04-10T08:59:59.476Z,16.50
2018-04-10T09:02:27.743Z,16.80
2018-04-10T09:04:55.988Z,17.20
2018-04-10T09:07:25.012Z,17.20
2018-04-10T09:09:53.255Z,17.20
2018-04-10T09:12:22.277Z,17.20
2018-04-10T09:14:50.536Z,17.20
2018-04-10T09:17:19.564Z,17.20
2018-04-10T09:19:47.807Z,17.10
2018-04-10T09:22:16.061Z,17.30
2018-04-10T09:24:45.114Z,17.50
2018-04-10T09:27:13.392Z,17.50
2018-04-10T09:29:41.644Z,17.70
2018-04-10T09:32:09.892Z,17.80
2018-04-10T09:34:38.916Z,17.90
2018-04-10T09:37:07.160Z,17.90
2018-04-10T09:39:36.181Z,18.00
2018-04-10T09:42:04.478Z,18.00
2018-04-10T09:44:32.695Z,18.10
2018-04-10T09:47:01.716Z,18.20
2018-04-10T09:49:29.968Z,18.20
2018-04-10T09:51:58.985Z,18.20
2018-04-10T09:54:27.239Z,18.30
2018-04-10T09:56:56.268Z,18.30
2018-04-10T09:59:24.531Z,18.30
2018-04-10T10:01:52.780Z,18.70
2018-04-10T10:04:21.821Z,19.60
2018-04-10T10:06:50.069Z,19.50
2018-04-10T10:09:18.323Z,19.30
2018-04-10T10:11:46.576Z,19.20
2018-04-10T10:14:14.823Z,19.40
2018-04-10T10:16:43.088Z,19.50
2018-04-10T10:19:11.340Z,19.70
2018-04-10T10:21:40.359Z,19.90
2018-04-10T10:24:08.604Z,19.90
2018-04-10T10:26:37.630Z,20.30
2018-04-10T10:29:05.876Z,20.30
2018-04-10T10:31:34.904Z,20.10
2018-04-10T10:34:03.157Z,20.10
2018-04-10T10:36:31.421Z,20.50
2018-04-10T10:39:00.450Z,21.40
2018-04-10T10:41:28.704Z,21.40
2018-04-10T10:43:56.953Z,21.40
2018-04-10T10:46:25.987Z,21.50
2018-04-10T10:48:54.235Z,21.50
2018-04-10T10:51:22.495Z,21.70
2018-04-10T10:53:51.514Z,21.90
2018-04-10T10:56:19.773Z,21.90
2018-04-10T10:58:48.783Z,21.50
2018-04-10T11:01:17.045Z,21.40
2018-04-10T11:03:46.061Z,21.30
2018-04-10T11:06:14.322Z,21.30
2018-04-10T11:08:42.575Z,21.40
2018-04-10T11:11:11.612Z,21.50
2018-04-10T11:13:39.848Z,21.50
2018-04-10T11:16:08.861Z,20.50
2018-04-10T11:18:37.125Z,20.50
2018-04-10T11:21:06.155Z,20.20
2018-04-10T11:23:34.420Z,20.20
2018-04-10T11:26:02.667Z,20.20
2018-04-10T11:28:31.691Z,20.10
2018-04-10T11:30:59.950Z,20.10
2018-04-10T11:33:28.200Z,19.90
2018-04-10T11:35:57.222Z,20.20
2018-04-10T11:38:25.487Z,20.10
2018-04-10T11:40:54.500Z,20.50
2018-04-10T11:43:22.764Z,20.50
2018-04-10T11:45:51.012Z,20.50
2018-04-10T11:48:19.274Z,20.30
2018-04-10T11:50:47.519Z,20.10
2018-04-10T11:53:15.775Z,20.10
2018-04-10T11:55:44.028Z,20.30
2018-04-10T11:58:13.044Z,20.40
2018-04-10T12:00:41.289Z,20.30
2018-04-10T12:03:10.312Z,20.10
2018-04-10T12:05:38.569Z,20.10
2018-04-10T12:08:07.616Z,19.90
2018-04-10T12:10:35.844Z,19.90
2018-04-10T12:13:04.100Z,19.90
2018-04-10T12:15:33.115Z,19.90
2018-04-10T12:18:01.377Z,19.90
2018-04-10T12:20:30.392Z,20.00
2018-04-10T12:22:58.640Z,20.00
2018-04-10T12:25:27.659Z,20.10
2018-04-10T12:27:55.912Z,20.10
2018-04-10T12:30:24.933Z,20.30
2018-04-10T12:32:53.179Z,20.30
2018-04-10T12:35:22.207Z,20.30
2018-04-10T12:37:50.460Z,20.20
2018-04-10T12:40:18.711Z,20.40
2018-04-10T12:42:46.968Z,20.40
2018-04-10T12:45:15.219Z,20.40
2018-04-10T12:47:43.472Z,20.40
2018-04-10T12:50:11.730Z,20.60
2018-04-10T12:52:40.764Z,21.00
2018-04-10T12:55:09.000Z,21.00
2018-04-10T12:57:38.019Z,21.10
2018-04-10T13:00:06.283Z,21.10
2018-04-10T13:02:34.528Z,21.10
2018-04-10T13:05:03.553Z,21.10
2018-04-10T13:07:31.843Z,21.10
2018-04-10T13:10:00.823Z,20.70
2018-04-10T13:12:29.073Z,20.70
2018-04-10T13:14:58.097Z,20.40
2018-04-10T13:17:26.352Z,20.40
2018-04-10T13:19:55.391Z,20.50
2018-04-10T13:22:23.634Z,20.50
2018-04-10T13:24:51.884Z,20.30
2018-04-10T13:27:20.910Z,20.40
2018-04-10T13:29:49.155Z,20.30
2018-04-10T13:32:18.179Z,20.30
2018-04-10T13:34:46.435Z,20.30
2018-04-10T13:37:14.691Z,20.20
2018-04-10T13:39:43.704Z,20.20
2018-04-10T13:42:11.963Z,20.20
2018-04-10T13:44:40.979Z,20.20
2018-04-10T13:47:09.238Z,20.20
2018-04-10T13:49:38.248Z,20.10
2018-04-10T13:52:06.514Z,20.10
2018-04-10T13:54:35.524Z,19.80
2018-04-10T13:57:03.779Z,19.80
2018-04-10T13:59:32.849Z,19.90
2018-04-10T14:02:01.069Z,19.90
2018-04-10T14:04:29.320Z,19.90
2018-04-10T14:06:58.342Z,19.90
2018-04-10T14:09:26.592Z,19.90
2018-04-10T14:11:55.604Z,20.10
2018-04-10T14:14:23.867Z,20.10
2018-04-10T14:16:52.888Z,20.20
2018-04-10T14:19:21.136Z,20.10
2018-04-10T14:21:49.412Z,20.20
2018-04-10T14:24:17.673Z,20.20
2018-04-10T14:26:46.685Z,20.30
2018-04-10T14:29:14.939Z,20.20
2018-04-10T14:31:43.963Z,20.30
2018-04-10T14:34:12.222Z,20.30
2018-04-10T14:36:41.228Z,20.00
2018-04-10T14:39:09.485Z,19.90
2018-04-10T14:41:38.500Z,19.90
2018-04-10T14:44:06.759Z,19.90
2018-04-10T14:46:35.016Z,19.90
2018-04-10T14:49:04.047Z,20.10
2018-04-10T14:51:32.299Z,20.10
2018-04-10T14:54:01.317Z,20.20
2018-04-10T14:56:29.564Z,20.10
2018-04-10T14:58:58.591Z,20.20
2018-04-10T15:01:26.841Z,20.20
2018-04-10T15:03:55.862Z,20.10
2018-04-10T15:06:24.117Z,20.10
2018-04-10T15:08:52.416Z,20.20
2018-04-10T15:11:21.390Z,20.20
2018-04-10T15:13:49.647Z,20.20
2018-04-10T15:16:18.659Z,20.40
2018-04-10T15:18:46.919Z,20.40
2018-04-10T15:21:15.171Z,20.40
2018-04-10T15:23:43.453Z,20.60
2018-04-10T15:26:11.714Z,20.70
2018-04-10T15:28:39.994Z,20.70
2018-04-10T15:31:08.235Z,20.60
2018-04-10T15:33:36.485Z,20.30
2018-04-10T15:36:04.740Z,20.40
2018-04-10T15:38:33.751Z,20.40
2018-04-10T15:41:02.018Z,20.40
2018-04-10T15:43:31.023Z,20.20
2018-04-10T15:45:59.281Z,20.20
2018-04-10T15:48:28.292Z,20.30
2018-04-10T15:50:56.542Z,20.30
2018-04-10T15:53:25.565Z,20.30
2018-04-10T15:55:53.823Z,20.20
2018-04-10T15:58:22.837Z,20.10
2018-04-10T16:00:51.108Z,20.00
2018-04-10T16:03:19.356Z,20.20
2018-04-10T16:05:47.611Z,20.00
2018-04-10T16:08:15.863Z,20.00
2018-04-10T16:10:44.126Z,19.90
2018-04-10T16:13:12.367Z,19.80
2018-04-10T16:15:40.630Z,19.90
2018-04-10T16:18:09.652Z,20.00
2018-04-10T16:20:37.899Z,20.00
2018-04-10T16:23:06.157Z,19.80
2018-04-10T16:25:34.406Z,19.80
2018-04-10T16:28:02.662Z,19.80
2018-04-10T16:30:30.914Z,19.70
2018-04-10T16:32:59.940Z,19.50
2018-04-10T16:35:28.187Z,19.50
2018-04-10T16:37:57.356Z,19.40
2018-04-10T16:40:25.603Z,19.30
2018-04-10T16:42:53.860Z,19.20
2018-04-10T16:45:22.110Z,19.20
2018-04-10T16:47:51.139Z,19.20
2018-04-10T16:50:19.388Z,19.20
2018-04-10T16:52:47.659Z,19.30
2018-04-10T16:55:15.910Z,19.40
2018-04-10T16:57:45.173Z,19.40
2018-04-10T17:00:13.512Z,19.30
2018-04-10T17:02:41.796Z,19.20
2018-04-10T17:05:10.055Z,19.30
2018-04-10T17:07:39.063Z,19.30
2018-04-10T17:10:07.319Z,19.30
2018-04-10T17:12:36.382Z,19.20
2018-04-10T17:15:04.612Z,19.20
2018-04-10T17:17:32.853Z,19.20
2018-04-10T17:20:01.875Z,19.00
2018-04-10T17:22:30.127Z,18.90
2018-04-10T17:24:59.195Z,18.80
2018-04-10T17:27:27.415Z,18.80
2018-04-10T17:29:55.684Z,18.80
2018-04-10T17:32:23.970Z,18.80
2018-04-10T17:34:52.220Z,18.70
2018-04-10T17:37:21.239Z,18.40
2018-04-10T17:39:49.492Z,18.40
2018-04-10T17:42:18.500Z,18.20
2018-04-10T17:44:46.752Z,18.20
2018-04-10T17:47:15.011Z,18.10
2018-04-10T17:49:43.267Z,18.00
2018-04-10T17:52:11.514Z,18.00
2018-04-10T17:54:39.782Z,18.00
2018-04-10T17:57:08.029Z,17.90
2018-04-10T17:59:36.276Z,17.80
2018-04-10T18:02:04.526Z,17.70
2018-04-10T18:04:32.789Z,17.70
2018-04-10T18:07:01.039Z,17.60
2018-04-10T18:09:30.049Z,17.50
2018-04-10T18:11:58.306Z,17.40
2018-04-10T18:14:27.327Z,17.20
2018-04-10T18:16:55.575Z,17.20
2018-04-10T18:19:23.816Z,17.10
2018-04-10T18:21:52.080Z,16.90
2018-04-10T18:24:20.320Z,16.80
2018-04-10T18:26:48.571Z,16.70
2018-04-10T18:29:16.817Z,16.60
2018-04-10T18:31:45.068Z,16.60
2018-04-10T18:34:13.315Z,16.60
2018-04-10T18:36:42.333Z,16.60
2018-04-10T18:39:10.576Z,16.60
2018-04-10T18:41:39.688Z,14.90
2018-04-10T18:44:07.840Z,14.90
2018-04-10T18:46:36.860Z,14.30
2018-04-10T18:49:05.104Z,14.30
2018-04-10T18:51:33.352Z,14.10
2018-04-10T18:54:01.601Z,13.80
2018-04-10T18:56:29.859Z,13.70
2018-04-10T18:58:58.096Z,13.60
2018-04-10T19:01:26.364Z,13.40
2018-04-10T19:03:54.679Z,13.30
2018-04-10T19:06:22.885Z,13.20
2018-04-10T19:08:51.137Z,13.10
2018-04-10T19:11:19.396Z,13.10
2018-04-10T19:13:48.421Z,12.70
2018-04-10T19:16:17.389Z,12.60
2018-04-10T19:18:45.653Z,12.10
2018-04-10T19:21:13.988Z,11.70
2018-04-10T19:23:42.450Z,11.50
2018-04-10T19:26:10.798Z,11.30
2018-04-10T19:28:39.404Z,11.20
2018-04-10T19:31:07.792Z,11.20
2018-04-10T19:33:36.175Z,11.20
2018-04-10T19:36:04.606Z,11.10
2018-04-10T19:38:33.065Z,11.00
2018-04-10T19:41:02.545Z,10.80
2018-04-10T19:43:30.811Z,10.70
2018-04-10T19:45:59.063Z,10.50
2018-04-10T19:48:27.349Z,10.30
2018-04-10T19:50:55.600Z,10.20
2018-04-10T19:53:24.688Z,10.30
2018-04-10T19:55:53.703Z,10.30
2018-04-10T19:58:21.972Z,10.30
2018-04-10T20:00:50.233Z,10.20
2018-04-10T20:03:19.434Z,10.20
2018-04-10T20:05:48.456Z,10.10
2018-04-10T20:08:16.712Z,10.10
2018-04-10T20:10:45.013Z,10.10
2018-04-10T20:13:13.396Z,10.00
2018-04-10T20:15:41.678Z,9.90
2018-04-10T20:18:09.888Z,9.90
2018-04-10T20:20:38.156Z,9.90
2018-04-10T20:23:06.399Z,9.80
2018-04-10T20:25:34.652Z,9.80
2018-04-10T20:28:02.901Z,9.70
2018-04-10T20:30:31.912Z,9.60
2018-04-10T20:33:00.153Z,9.50
2018-04-10T20:35:28.418Z,9.50
2018-04-10T20:37:56.668Z,9.50
2018-04-10T20:40:24.913Z,9.50
2018-04-10T20:42:53.911Z,9.40
2018-04-10T20:45:22.166Z,9.40
2018-04-10T20:47:51.182Z,9.40
2018-04-10T20:50:19.435Z,9.30
2018-04-10T20:52:48.443Z,9.20
2018-04-10T20:55:16.697Z,9.20
2018-04-10T20:57:45.712Z,8.70
2018-04-10T21:00:14.729Z,8.80
2018-04-10T21:02:42.973Z,8.70
2018-04-10T21:05:11.983Z,8.80
2018-04-10T21:07:40.310Z,8.80
2018-04-10T21:10:08.555Z,8.70
2018-04-10T21:12:36.796Z,8.40
2018-04-10T21:15:05.809Z,8.30
2018-04-10T21:17:34.048Z,8.20
2018-04-10T21:20:02.299Z,8.20
2018-04-10T21:22:30.535Z,8.20
2018-04-10T21:24:58.791Z,8.20
2018-04-10T21:27:27.797Z,8.20
2018-04-10T21:29:56.174Z,8.20
2018-04-10T21:32:25.320Z,8.20
2018-04-10T21:34:53.571Z,8.30
2018-04-10T21:37:21.815Z,8.30
2018-04-10T21:39:50.131Z,8.30
2018-04-10T21:42:18.408Z,8.30
2018-04-10T21:44:46.655Z,8.30
2018-04-10T21:47:14.895Z,8.30
2018-04-10T21:49:43.251Z,8.30
2018-04-10T21:52:11.551Z,8.40
2018-04-10T21:54:39.875Z,8.40
2018-04-10T21:57:08.167Z,8.40
2018-04-10T21:59:36.404Z,8.50
2018-04-10T22:02:04.655Z,8.50
2018-04-10T22:04:32.883Z,8.50
2018-04-10T22:07:01.132Z,8.60
2018-04-10T22:09:29.368Z,8.60
2018-04-10T22:11:57.626Z,8.50
2018-04-10T22:14:25.859Z,8.60
2018-04-10T22:16:54.118Z,8.60
2018-04-10T22:19:23.120Z,8.80
2018-04-10T22:21:51.366Z,8.70
2018-04-10T22:24:19.619Z,8.90
2018-04-10T22:26:47.865Z,8.90
2018-04-10T22:29:16.105Z,8.90
2018-04-10T22:31:45.139Z,8.90
2018-04-10T22:34:13.332Z,8.90
2018-04-10T22:36:41.573Z,8.90
2018-04-10T22:39:09.831Z,8.90
2018-04-10T22:41:38.075Z,8.80
2018-04-10T22:44:07.101Z,8.70
2018-04-10T22:46:35.341Z,8.70
2018-04-10T22:49:04.358Z,8.70
2018-04-10T22:51:32.619Z,8.70
2018-04-10T22:54:01.679Z,8.70
2018-04-10T22:56:29.932Z,8.70
2018-04-10T22:58:58.190Z,8.70
2018-04-10T23:01:26.500Z,8.60
2018-04-10T23:03:54.761Z,8.60
2018-04-10T23:06:23.032Z,8.50
2018-04-10T23:08:51.280Z,8.50
2018-04-10T23:11:20.289Z,8.60
2018-04-10T23:13:48.550Z,8.60
2018-04-10T23:16:17.575Z,8.70
2018-04-10T23:18:45.827Z,8.60
2018-04-10T23:21:14.842Z,8.70
2018-04-10T23:23:43.080Z,8.60
2018-04-10T23:26:12.106Z,8.70
2018-04-10T23:28:40.351Z,8.70
2018-04-10T23:31:08.603Z,8.80
2018-04-10T23:33:36.843Z,8.90
2018-04-10T23:36:05.087Z,8.90
2018-04-10T23:38:34.101Z,8.90
2018-04-10T23:41:02.352Z,8.90
2018-04-10T23:43:30.595Z,8.90
2018-04-10T23:45:58.835Z,9.00
2018-04-10T23:48:27.085Z,9.00
2018-04-10T23:50:56.101Z,9.10
2018-04-10T23:53:24.357Z,9.10
2018-04-10T23:55:52.603Z,9.10
2018-04-10T23:58:20.852Z,9.00
