createdAt,value
2022-12-18T13:58:47.083Z,71.74
2022-12-18T14:01:25.881Z,72.18
2022-12-18T14:04:14.133Z,73.03
2022-12-18T14:06:44.474Z,73.65
2022-12-18T14:09:21.387Z,73.92
2022-12-18T14:11:52.174Z,74.42
2022-12-18T14:14:24.919Z,74.89
2022-12-18T14:16:57.425Z,75.07
2022-12-18T14:19:27.090Z,75.19
2022-12-18T14:21:56.232Z,75.30
2022-12-18T14:24:25.415Z,75.46
2022-12-18T14:26:54.991Z,75.61
2022-12-18T14:29:28.043Z,75.67
2022-12-18T14:32:18.883Z,75.42
2022-12-18T14:34:49.533Z,75.53
2022-12-18T14:37:23.085Z,75.94
2022-12-18T14:40:00.120Z,75.49
2022-12-18T14:42:31.644Z,75.66
2022-12-18T14:45:42.509Z,75.94
2022-12-18T14:48:22.807Z,75.62
2022-12-18T14:51:01.499Z,75.57
2022-12-18T14:53:36.859Z,75.85
2022-12-18T14:56:15.053Z,75.55
2022-12-18T14:58:49.139Z,75.43
2022-12-18T15:01:28.308Z,75.55
2022-12-18T15:03:59.196Z,75.59
2022-12-18T15:06:34.843Z,75.76
2022-12-18T15:09:06.478Z,75.62
2022-12-18T15:11:41.666Z,75.40
2022-12-18T15:14:44.061Z,75.73
2022-12-18T15:17:21.774Z,75.28
2022-12-18T15:19:54.654Z,75.70
2022-12-18T15:22:27.791Z,75.37
2022-12-18T15:24:57.913Z,75.71
2022-12-18T15:27:36.888Z,75.51
2022-12-18T15:30:20.802Z,75.26
2022-12-18T15:32:52.886Z,75.34
2022-12-18T15:35:23.949Z,75.42
2022-12-18T15:37:54.939Z,75.51
2022-12-18T15:40:25.999Z,75.55
2022-12-18T15:43:15.108Z,75.15
2022-12-18T15:45:44.365Z,75.62
2022-12-18T15:48:23.211Z,75.20
2022-12-18T15:50:54.402Z,75.37
2022-12-18T15:53:23.818Z,75.68
2022-12-18T15:56:10.117Z,75.79
2022-12-18T15:58:39.797Z,75.29
2022-12-18T16:01:11.747Z,75.25
2022-12-18T16:03:42.804Z,75.40
2022-12-18T16:06:13.273Z,75.73
2022-12-18T16:08:42.378Z,75.28
2022-12-18T16:11:42.549Z,75.70
2022-12-18T16:14:20.202Z,75.21
2022-12-18T16:16:51.927Z,75.58
2022-12-18T16:19:23.893Z,75.49
2022-12-18T16:21:54.969Z,75.68
2022-12-18T16:24:25.932Z,75.65
2022-12-18T16:26:56.053Z,75.61
2022-12-18T16:29:28.824Z,75.76
2022-12-18T16:31:58.487Z,75.83
2022-12-18T16:34:34.861Z,75.75
2022-12-18T16:37:06.617Z,75.58
2022-12-18T16:39:36.427Z,76.08
2022-12-18T16:42:07.030Z,75.54
2022-12-18T16:44:36.260Z,75.33
2022-12-18T16:47:08.283Z,75.73
2022-12-18T16:49:42.324Z,75.60
2022-12-18T16:52:11.522Z,75.49
2022-12-18T16:54:40.616Z,75.54
2022-12-18T16:57:11.727Z,75.73
2022-12-18T16:59:41.003Z,75.57
2022-12-18T17:02:17.235Z,75.48
2022-12-18T17:04:50.748Z,75.32
2022-12-18T17:07:19.955Z,75.18
2022-12-18T17:09:50.663Z,75.14
2022-12-18T17:12:20.032Z,75.23
2022-12-18T17:14:49.299Z,75.19
2022-12-18T17:17:21.400Z,75.15
2022-12-18T17:19:53.644Z,75.05
2022-12-18T17:22:23.856Z,75.39
2022-12-18T17:24:53.244Z,75.14
2022-12-18T17:27:22.579Z,75.03
2022-12-18T17:29:52.004Z,75.01
2022-12-18T17:32:21.715Z,74.97
2022-12-18T17:34:52.396Z,75.09
2022-12-18T17:37:21.564Z,74.98
2022-12-18T17:39:50.805Z,74.86
2022-12-18T17:42:20.061Z,75.06
2022-12-18T17:44:49.304Z,75.15
2022-12-18T17:47:18.822Z,74.92
2022-12-18T17:49:48.534Z,74.68
2022-12-18T17:52:19.450Z,74.60
2022-12-18T17:54:48.922Z,74.54
2022-12-18T17:57:18.401Z,74.83
2022-12-18T17:59:47.673Z,74.59
2022-12-18T18:02:17.140Z,74.49
2022-12-18T18:04:48.988Z,74.71
2022-12-18T18:07:21.283Z,74.68
2022-12-18T18:09:55.674Z,74.94
2022-12-18T18:12:45.578Z,75.02
2022-12-18T18:15:22.095Z,74.51
2022-12-18T18:17:57.534Z,74.48
2022-12-18T18:20:34.525Z,74.48
2022-12-18T18:23:05.411Z,74.85
2022-12-18T18:25:38.258Z,74.47
2022-12-18T18:28:07.638Z,74.62
2022-12-18T18:30:38.867Z,74.77
2022-12-18T18:33:11.967Z,74.31
2022-12-18T18:35:53.824Z,74.50
2022-12-18T18:38:25.294Z,74.67
2022-12-18T18:41:00.717Z,74.58
2022-12-18T18:43:30.526Z,74.27
2022-12-18T18:46:00.138Z,74.20
2022-12-18T18:48:32.773Z,74.69
2022-12-18T18:51:06.348Z,74.85
2022-12-18T18:53:40.514Z,74.14
2022-12-18T18:56:56.205Z,74.82
2022-12-18T18:59:01.399Z,74.69
2022-12-18T19:01:30.863Z,74.45
2022-12-18T19:04:00.283Z,74.72
2022-12-18T19:06:30.764Z,74.61
2022-12-18T19:09:04.884Z,74.53
2022-12-18T19:11:50.870Z,74.49
2022-12-18T19:14:21.631Z,74.63
2022-12-18T19:16:51.027Z,74.66
2022-12-18T19:19:21.423Z,74.15
2022-12-18T19:21:51.071Z,74.50
2022-12-18T19:24:22.641Z,73.94
2022-12-18T19:26:52.615Z,73.97
2022-12-18T19:29:25.842Z,74.23
2022-12-18T19:31:55.096Z,74.59
2022-12-18T19:34:24.317Z,74.12
2022-12-18T19:36:59.504Z,74.32
2022-12-18T19:39:30.437Z,74.20
2022-12-18T19:41:59.778Z,74.25
2022-12-18T19:44:29.010Z,74.41
2022-12-18T19:46:58.231Z,74.41
2022-12-18T19:49:27.425Z,74.41
2022-12-18T19:51:56.633Z,74.47
2022-12-18T19:54:25.937Z,74.17
2022-12-18T19:56:57.152Z,74.22
2022-12-18T19:59:26.390Z,73.95
2022-12-18T20:01:55.969Z,74.15
2022-12-18T20:04:25.317Z,74.27
2022-12-18T20:06:55.746Z,74.29
2022-12-18T20:09:25.225Z,74.26
2022-12-18T20:11:56.998Z,74.07
2022-12-18T20:14:26.370Z,74.08
2022-12-18T20:16:55.767Z,74.31
2022-12-18T20:19:25.789Z,74.18
2022-12-18T20:21:56.103Z,74.28
2022-12-18T20:24:25.287Z,74.33
2022-12-18T20:26:56.083Z,74.02
2022-12-18T20:29:25.320Z,74.21
2022-12-18T20:31:54.725Z,74.29
2022-12-18T20:34:24.520Z,74.37
2022-12-18T20:36:54.346Z,74.32
2022-12-18T20:39:24.226Z,74.02
2022-12-18T20:41:53.957Z,73.93
2022-12-18T20:44:24.736Z,74.45
2022-12-18T20:46:55.691Z,73.92
2022-12-18T20:49:25.941Z,73.64
2022-12-18T20:51:56.650Z,74.21
2022-12-18T20:54:28.075Z,74.15
2022-12-18T20:56:57.540Z,74.31
2022-12-18T20:59:28.362Z,73.89
2022-12-18T21:01:57.856Z,74.08
2022-12-18T21:04:27.501Z,74.20
2022-12-18T21:07:02.313Z,74.09
2022-12-18T21:09:38.285Z,74.33
2022-12-18T21:12:25.222Z,73.88
2022-12-18T21:14:55.903Z,73.76
2022-12-18T21:17:25.468Z,73.96
2022-12-18T21:19:56.444Z,74.28
2022-12-18T21:22:26.945Z,73.76
2022-12-18T21:24:56.471Z,73.81
2022-12-18T21:27:25.848Z,74.18
2022-12-18T21:29:56.756Z,73.70
2022-12-18T21:32:26.150Z,74.23
2022-12-18T21:34:59.129Z,73.57
2022-12-18T21:37:28.466Z,73.88
2022-12-18T21:39:57.658Z,74.20
2022-12-18T21:42:43.810Z,73.95
2022-12-18T21:45:15.332Z,74.21
2022-12-18T21:47:44.596Z,74.27
2022-12-18T21:50:13.810Z,73.78
2022-12-18T21:52:43.385Z,73.81
2022-12-18T21:55:12.803Z,73.97
2022-12-18T21:57:42.101Z,74.08
2022-12-18T22:00:18.222Z,74.24
2022-12-18T22:03:17.007Z,74.32
2022-12-18T22:05:39.713Z,74.01
2022-12-18T22:08:09.071Z,74.26
2022-12-18T22:10:38.633Z,73.98
2022-12-18T22:13:08.601Z,74.22
2022-12-18T22:15:39.253Z,73.66
2022-12-18T22:18:08.481Z,74.01
2022-12-18T22:20:37.661Z,74.06
2022-12-18T22:23:06.860Z,73.69
2022-12-18T22:25:39.767Z,73.60
2022-12-18T22:28:26.155Z,73.71
2022-12-18T22:30:59.087Z,73.89
2022-12-18T22:33:29.345Z,73.66
2022-12-18T22:35:58.564Z,73.86
2022-12-18T22:38:27.736Z,73.87
2022-12-18T22:40:57.770Z,74.05
2022-12-18T22:43:26.953Z,73.93
2022-12-18T22:45:57.716Z,73.42
2022-12-18T22:48:26.877Z,73.68
2022-12-18T22:50:59.698Z,73.78
2022-12-18T22:53:29.006Z,73.84
2022-12-18T22:56:02.816Z,73.48
2022-12-18T22:58:32.573Z,73.92
2022-12-18T23:01:03.191Z,73.42
2022-12-18T23:03:34.409Z,73.84
2022-12-18T23:06:08.011Z,73.73
2022-12-18T23:08:37.267Z,73.88
2022-12-18T23:11:07.465Z,74.15
2022-12-18T23:13:37.574Z,73.68
2022-12-18T23:16:10.750Z,73.42
2022-12-18T23:18:40.267Z,73.23
2022-12-18T23:21:11.932Z,73.25
2022-12-18T23:23:42.521Z,73.00
2022-12-18T23:26:13.846Z,73.55
2022-12-18T23:28:43.544Z,73.38
2022-12-18T23:31:17.421Z,73.59
2022-12-18T23:33:47.799Z,73.40
2022-12-18T23:36:18.493Z,73.48
2022-12-18T23:38:51.557Z,73.65
2022-12-18T23:41:22.592Z,73.47
2022-12-18T23:43:52.013Z,73.29
2022-12-18T23:46:24.527Z,73.50
2022-12-18T23:48:54.576Z,73.68
2022-12-18T23:51:26.176Z,73.53
2022-12-18T23:53:57.364Z,73.21
2022-12-18T23:56:27.406Z,73.44
2022-12-18T23:58:56.830Z,73.03
