createdAt,value
2022-11-06T00:01:12.574Z,3.60
2022-11-06T00:03:40.487Z,3.63
2022-11-06T00:06:32.103Z,3.28
2022-11-06T00:09:00.591Z,3.50
2022-11-06T00:11:28.159Z,3.28
2022-11-06T00:13:55.158Z,3.58
2022-11-06T00:16:22.270Z,3.78
2022-11-06T00:18:49.787Z,3.75
2022-11-06T00:21:21.579Z,3.00
2022-11-06T00:23:49.080Z,3.80
2022-11-06T00:26:19.940Z,2.95
2022-11-06T00:28:47.885Z,4.13
2022-11-06T00:31:18.319Z,3.38
2022-11-06T00:33:46.154Z,3.60
2022-11-06T00:36:17.364Z,3.97
2022-11-06T00:38:45.069Z,3.55
2022-11-06T00:41:14.407Z,3.85
2022-11-06T00:43:42.352Z,3.40
2022-11-06T00:46:12.078Z,4.03
2022-11-06T00:48:40.758Z,4.05
2022-11-06T00:51:08.157Z,3.35
2022-11-06T00:53:35.657Z,3.83
2022-11-06T00:56:14.166Z,4.30
2022-11-06T00:58:41.895Z,4.18
2022-11-06T01:01:13.080Z,4.30
2022-11-06T01:03:41.412Z,4.85
2022-11-06T01:06:12.543Z,4.20
2022-11-06T01:08:40.390Z,4.95
2022-11-06T01:11:46.409Z,4.28
2022-11-06T01:14:19.683Z,3.53
2022-11-06T01:16:46.870Z,3.75
2022-11-06T01:19:15.751Z,4.40
2022-11-06T01:21:44.874Z,3.95
2022-11-06T01:24:18.078Z,4.70
2022-11-06T01:27:11.984Z,4.07
2022-11-06T01:29:32.995Z,4.65
2022-11-06T01:32:00.106Z,3.90
2022-11-06T01:34:27.207Z,4.10
2022-11-06T01:36:54.243Z,4.15
2022-11-06T01:39:21.304Z,4.32
2022-11-06T01:41:50.886Z,4.22
2022-11-06T01:44:36.155Z,3.75
2022-11-06T01:47:06.713Z,4.03
2022-11-06T01:49:37.772Z,4.22
2022-11-06T01:52:11.003Z,4.20
2022-11-06T01:54:40.758Z,3.97
2022-11-06T01:57:09.072Z,4.72
2022-11-06T01:59:42.549Z,3.40
2022-11-06T02:02:09.723Z,4.20
2022-11-06T02:04:39.864Z,4.03
2022-11-06T02:07:07.779Z,4.13
2022-11-06T02:09:35.608Z,3.83
2022-11-06T02:12:08.618Z,4.45
2022-11-06T02:14:48.378Z,4.30
2022-11-06T02:17:24.733Z,4.72
2022-11-06T02:20:05.268Z,4.00
2022-11-06T02:22:51.195Z,3.10
2022-11-06T02:25:39.712Z,2.80
2022-11-06T02:28:31.997Z,4.00
2022-11-06T02:31:05.447Z,3.63
2022-11-06T02:33:40.429Z,3.70
2022-11-06T02:36:15.638Z,4.70
2022-11-06T02:38:52.102Z,3.15
2022-11-06T02:41:23.781Z,4.00
2022-11-06T02:43:55.769Z,4.40
2022-11-06T02:46:28.615Z,4.15
2022-11-06T02:49:10.110Z,4.80
2022-11-06T02:51:46.175Z,4.10
2022-11-06T02:54:15.463Z,4.75
2022-11-06T02:56:46.439Z,4.00
2022-11-06T02:59:24.922Z,4.72
2022-11-06T03:02:02.459Z,4.47
2022-11-06T03:04:38.824Z,4.45
2022-11-06T03:07:11.416Z,3.80
2022-11-06T03:09:38.915Z,5.22
2022-11-06T03:12:32.581Z,4.47
2022-11-06T03:15:25.747Z,4.43
2022-11-06T03:18:18.083Z,4.10
2022-11-06T03:20:59.848Z,4.07
2022-11-06T03:23:48.165Z,3.97
2022-11-06T03:26:15.539Z,4.25
2022-11-06T03:28:57.037Z,4.78
2022-11-06T03:31:59.010Z,3.65
2022-11-06T03:34:48.493Z,4.40
2022-11-06T03:37:24.764Z,4.57
2022-11-06T03:39:55.500Z,4.88
2022-11-06T03:42:26.392Z,5.28
2022-11-06T03:44:59.955Z,5.50
2022-11-06T03:47:53.050Z,4.57
2022-11-06T03:50:34.531Z,4.10
2022-11-06T03:53:12.131Z,4.47
2022-11-06T03:55:45.420Z,4.47
2022-11-06T03:58:17.401Z,4.88
2022-11-06T04:00:45.389Z,4.15
2022-11-06T04:03:32.636Z,4.22
2022-11-06T04:06:30.452Z,4.00
2022-11-06T04:09:20.780Z,5.18
2022-11-06T04:12:08.131Z,3.97
2022-11-06T04:14:36.990Z,4.03
2022-11-06T04:17:11.769Z,3.80
2022-11-06T04:19:45.975Z,3.88
2022-11-06T04:22:46.746Z,4.32
2022-11-06T04:25:32.524Z,4.07
2022-11-06T04:28:02.609Z,4.35
2022-11-06T04:30:42.240Z,4.35
2022-11-06T04:33:24.293Z,3.97
2022-11-06T04:35:51.868Z,4.95
2022-11-06T04:38:45.568Z,4.72
2022-11-06T04:41:18.924Z,4.10
2022-11-06T04:43:59.389Z,3.97
2022-11-06T04:51:30.090Z,4.07
2022-11-06T04:53:57.726Z,4.57
2022-11-06T04:56:34.641Z,4.55
2022-11-06T04:59:05.730Z,4.47
2022-11-06T05:01:33.614Z,5.35
2022-11-06T05:04:01.203Z,4.18
2022-11-06T05:06:30.214Z,4.18
2022-11-06T05:08:59.166Z,4.40
2022-11-06T05:11:26.182Z,4.80
2022-11-06T05:13:53.594Z,4.80
2022-11-06T05:16:20.666Z,4.82
2022-11-06T05:18:48.074Z,4.13
2022-11-06T05:21:33.705Z,3.85
2022-11-06T05:24:00.749Z,4.63
2022-11-06T05:26:27.741Z,5.00
2022-11-06T05:28:54.758Z,4.28
2022-11-06T05:31:21.858Z,3.85
2022-11-06T05:33:48.874Z,4.07
2022-11-06T05:36:15.950Z,3.97
2022-11-06T05:38:42.995Z,3.78
2022-11-06T05:41:09.983Z,3.50
2022-11-06T05:43:37.448Z,4.10
2022-11-06T05:46:04.634Z,4.10
2022-11-06T05:48:31.696Z,3.97
2022-11-06T05:51:03.285Z,3.40
2022-11-06T05:53:32.302Z,3.58
2022-11-06T05:55:59.754Z,3.17
2022-11-06T05:58:27.861Z,2.72
2022-11-06T06:00:55.532Z,2.90
2022-11-06T06:03:23.128Z,3.17
2022-11-06T06:05:50.264Z,3.20
2022-11-06T06:08:18.085Z,2.70
2022-11-06T06:10:47.050Z,3.17
2022-11-06T06:13:15.093Z,2.97
2022-11-06T06:15:43.439Z,2.08
2022-11-06T06:18:11.314Z,2.53
2022-11-06T06:20:38.998Z,2.55
2022-11-06T06:23:09.428Z,3.40
2022-11-06T06:25:36.832Z,2.90
2022-11-06T06:28:04.098Z,2.60
2022-11-06T06:30:31.571Z,2.80
2022-11-06T06:33:05.614Z,2.65
2022-11-06T06:35:33.429Z,2.85
2022-11-06T06:38:00.777Z,2.83
2022-11-06T06:40:29.793Z,2.75
2022-11-06T06:42:59.739Z,2.55
2022-11-06T06:45:27.262Z,2.67
2022-11-06T06:47:54.665Z,2.65
2022-11-06T06:50:21.735Z,3.65
2022-11-06T06:52:48.815Z,2.38
2022-11-06T06:55:15.903Z,2.85
2022-11-06T06:57:43.389Z,3.05
2022-11-06T07:00:10.943Z,2.13
2022-11-06T07:02:38.067Z,2.10
2022-11-06T07:05:05.355Z,2.00
2022-11-06T07:07:32.720Z,2.40
2022-11-06T07:09:59.697Z,3.08
2022-11-06T07:12:27.126Z,2.28
2022-11-06T07:14:54.539Z,3.63
2022-11-06T07:17:22.033Z,2.85
2022-11-06T07:19:49.077Z,2.47
2022-11-06T07:22:16.472Z,2.30
2022-11-06T07:24:43.567Z,3.30
2022-11-06T07:27:10.637Z,2.58
2022-11-06T07:29:38.313Z,2.95
2022-11-06T07:32:09.116Z,2.67
2022-11-06T07:34:38.941Z,2.28
2022-11-06T07:37:07.802Z,2.65
2022-11-06T07:39:34.960Z,2.38
2022-11-06T07:42:02.404Z,3.25
2022-11-06T07:44:35.713Z,2.17
2022-11-06T07:47:02.876Z,2.75
2022-11-06T07:49:30.420Z,2.58
2022-11-06T07:51:57.836Z,2.20
2022-11-06T07:54:24.973Z,2.22
2022-11-06T07:56:52.329Z,3.03
2022-11-06T07:59:19.790Z,2.58
2022-11-06T08:01:47.007Z,2.53
2022-11-06T08:04:14.094Z,2.22
2022-11-06T08:06:41.076Z,4.03
2022-11-06T08:09:09.380Z,2.63
2022-11-06T08:11:36.797Z,4.00
2022-11-06T08:14:04.305Z,2.97
2022-11-06T08:16:31.742Z,3.50
2022-11-06T08:18:59.166Z,2.80
2022-11-06T08:21:26.196Z,3.67
2022-11-06T08:23:53.618Z,2.90
2022-11-06T08:26:20.649Z,2.65
2022-11-06T08:28:48.102Z,2.80
2022-11-06T08:31:15.529Z,2.90
2022-11-06T08:33:43.036Z,2.95
2022-11-06T08:36:10.494Z,2.47
2022-11-06T08:38:37.664Z,2.30
2022-11-06T08:41:10.305Z,2.67
2022-11-06T08:43:38.148Z,2.80
2022-11-06T08:46:06.799Z,2.55
2022-11-06T08:48:34.176Z,3.20
2022-11-06T08:51:01.579Z,2.90
2022-11-06T08:53:28.720Z,2.60
2022-11-06T08:55:55.828Z,2.45
2022-11-06T08:58:23.239Z,2.30
2022-11-06T09:00:50.739Z,2.63
2022-11-06T09:03:20.539Z,2.50
2022-11-06T09:05:47.832Z,2.05
2022-11-06T09:08:16.567Z,2.92
2022-11-06T09:10:44.425Z,2.47
2022-11-06T09:13:12.785Z,2.47
2022-11-06T09:15:40.192Z,1.80
2022-11-06T09:18:08.032Z,2.45
2022-11-06T09:20:35.475Z,2.45
2022-11-06T09:23:04.814Z,2.40
2022-11-06T09:25:31.901Z,2.33
2022-11-06T09:27:59.926Z,2.90
2022-11-06T09:30:30.116Z,2.78
2022-11-06T09:33:21.164Z,2.42
2022-11-06T09:35:48.408Z,2.08
2022-11-06T09:38:19.205Z,2.10
2022-11-06T09:41:25.005Z,2.00
2022-11-06T09:44:27.947Z,2.50
2022-11-06T09:47:30.592Z,2.60
2022-11-06T09:50:57.335Z,2.30
2022-11-06T10:04:23.231Z,2.25
2022-11-06T10:10:42.846Z,1.65
2022-11-06T10:14:14.004Z,2.00
2022-11-06T10:17:37.141Z,1.70
2022-11-06T10:20:49.506Z,2.03
2022-11-06T10:24:08.628Z,2.33
2022-11-06T10:27:07.822Z,1.88
2022-11-06T10:34:00.528Z,1.50
2022-11-06T10:37:27.956Z,1.80
2022-11-06T10:40:14.551Z,2.47
2022-11-06T10:42:43.176Z,1.60
2022-11-06T10:45:40.053Z,1.45
2022-11-06T10:48:39.993Z,1.42
2022-11-06T10:51:36.531Z,1.92
2022-11-06T10:54:31.179Z,1.65
2022-11-06T10:56:58.231Z,1.70
2022-11-06T10:59:51.636Z,2.85
2022-11-06T11:03:30.823Z,1.33
2022-11-06T11:06:24.463Z,1.17
2022-11-06T11:09:34.015Z,1.80
2022-11-06T11:12:01.184Z,1.33
2022-11-06T11:14:31.372Z,1.25
2022-11-06T11:17:01.055Z,4.22
2022-11-06T11:19:44.508Z,1.50
2022-11-06T11:22:34.826Z,2.08
2022-11-06T11:26:01.019Z,2.08
2022-11-06T11:28:51.696Z,1.55
2022-11-06T11:32:19.634Z,3.22
2022-11-06T11:39:19.894Z,1.67
2022-11-06T11:42:49.875Z,1.70
2022-11-06T11:49:51.902Z,2.00
2022-11-06T11:53:02.287Z,1.42
2022-11-06T11:58:46.850Z,1.20
2022-11-06T12:01:59.688Z,1.50
2022-11-06T12:04:57.244Z,1.10
2022-11-06T12:07:57.035Z,1.55
2022-11-06T12:12:00.659Z,1.98
2022-11-06T12:15:20.778Z,1.35
2022-11-06T12:18:35.926Z,1.48
2022-11-06T12:22:13.157Z,1.60
2022-11-06T12:25:26.184Z,1.13
2022-11-06T12:32:15.944Z,1.30
2022-11-06T12:35:32.452Z,1.20
2022-11-06T12:39:02.878Z,1.15
2022-11-06T12:41:52.044Z,1.40
2022-11-06T12:44:31.175Z,1.77
2022-11-06T12:47:56.490Z,1.10
2022-11-06T12:51:12.183Z,1.30
2022-11-06T12:58:20.524Z,1.75
2022-11-06T13:01:07.437Z,1.52
2022-11-06T13:04:28.031Z,1.27
2022-11-06T13:14:53.315Z,1.00
2022-11-06T13:17:53.930Z,1.58
2022-11-06T13:24:02.779Z,1.40
2022-11-06T13:30:41.215Z,1.17
2022-11-06T13:34:12.782Z,1.35
2022-11-06T13:37:09.588Z,1.50
2022-11-06T13:40:08.384Z,1.17
2022-11-06T13:43:06.293Z,1.17
2022-11-06T13:45:55.948Z,1.10
2022-11-06T13:49:19.128Z,0.82
2022-11-06T13:52:04.610Z,1.67
2022-11-06T13:55:10.244Z,1.20
2022-11-06T13:58:20.271Z,1.33
2022-11-06T14:01:26.424Z,1.42
2022-11-06T14:04:42.521Z,0.82
2022-11-06T14:07:36.327Z,1.10
2022-11-06T14:10:45.031Z,2.28
2022-11-06T14:13:51.538Z,2.50
2022-11-06T14:19:55.580Z,2.88
2022-11-06T14:22:49.660Z,2.63
2022-11-06T14:25:46.199Z,3.00
2022-11-06T14:29:13.312Z,2.90
2022-11-06T14:32:34.257Z,2.90
2022-11-06T14:35:50.863Z,2.08
2022-11-06T14:38:49.881Z,3.20
2022-11-06T14:41:40.660Z,2.90
2022-11-06T14:44:34.109Z,3.13
2022-11-06T14:47:31.498Z,2.60
2022-11-06T14:54:43.066Z,3.13
2022-11-06T14:57:45.793Z,2.90
2022-11-06T15:01:01.480Z,2.67
2022-11-06T15:04:31.853Z,2.67
2022-11-06T15:10:19.480Z,2.60
2022-11-06T15:13:17.990Z,2.45
2022-11-06T15:16:26.640Z,2.50
2022-11-06T15:23:14.358Z,2.50
2022-11-06T15:26:22.444Z,2.60
2022-11-06T15:29:39.767Z,2.63
2022-11-06T15:32:16.798Z,2.65
2022-11-06T15:35:02.205Z,2.47
2022-11-06T15:37:39.033Z,2.15
2022-11-06T15:40:06.954Z,2.42
2022-11-06T15:42:37.310Z,2.17
2022-11-06T15:48:01.622Z,2.38
2022-11-06T15:50:33.480Z,2.42
2022-11-06T15:53:16.053Z,2.78
2022-11-06T15:55:52.865Z,2.45
2022-11-06T15:58:19.976Z,2.38
2022-11-06T16:00:47.620Z,2.80
2022-11-06T16:03:23.050Z,2.53
2022-11-06T16:05:51.097Z,1.90
2022-11-06T16:08:20.339Z,2.30
2022-11-06T16:10:48.527Z,2.15
2022-11-06T16:13:19.147Z,2.90
2022-11-06T16:15:53.931Z,2.15
2022-11-06T16:18:40.942Z,2.40
2022-11-06T16:21:20.751Z,2.15
2022-11-06T16:23:52.991Z,2.33
2022-11-06T16:26:44.073Z,2.47
2022-11-06T16:29:29.174Z,11.50
2022-11-06T16:32:19.259Z,3.33
2022-11-06T16:34:47.873Z,2.45
2022-11-06T16:37:17.586Z,1.70
2022-11-06T16:39:54.389Z,1.80
2022-11-06T16:42:30.558Z,2.30
2022-11-06T16:45:19.702Z,3.17
2022-11-06T16:48:08.674Z,2.30
2022-11-06T16:50:46.835Z,2.53
2022-11-06T16:53:20.509Z,3.80
2022-11-06T16:55:57.659Z,6.47
2022-11-06T16:58:25.206Z,4.85
2022-11-06T17:01:06.547Z,3.22
2022-11-06T17:03:47.199Z,3.00
2022-11-06T17:06:25.733Z,3.42
2022-11-06T17:09:23.795Z,2.35
2022-11-06T17:11:58.982Z,3.38
2022-11-06T17:14:26.479Z,3.38
2022-11-06T17:16:59.269Z,3.47
2022-11-06T17:19:27.733Z,3.28
2022-11-06T17:21:55.657Z,2.72
2022-11-06T17:24:38.394Z,2.35
2022-11-06T17:27:06.436Z,3.13
2022-11-06T17:29:36.430Z,2.95
2022-11-06T17:32:04.424Z,3.30
2022-11-06T17:34:31.490Z,2.60
2022-11-06T17:36:58.645Z,3.10
2022-11-06T17:39:26.311Z,3.13
2022-11-06T17:41:54.586Z,3.53
2022-11-06T17:44:23.272Z,2.97
2022-11-06T17:46:50.753Z,2.83
2022-11-06T17:49:18.748Z,3.33
2022-11-06T17:52:02.563Z,3.00
2022-11-06T17:54:32.746Z,2.92
2022-11-06T17:57:01.984Z,3.55
2022-11-06T17:59:29.111Z,2.78
2022-11-06T18:01:57.823Z,3.10
2022-11-06T18:04:27.245Z,3.17
2022-11-06T18:06:55.090Z,2.90
2022-11-06T18:09:23.076Z,3.08
2022-11-06T18:11:51.791Z,3.35
2022-11-06T18:14:19.831Z,3.40
2022-11-06T18:16:46.987Z,3.30
2022-11-06T18:19:17.202Z,3.65
2022-11-06T18:21:44.253Z,3.45
2022-11-06T18:24:11.356Z,3.60
2022-11-06T18:26:38.483Z,3.72
2022-11-06T18:29:06.942Z,4.03
2022-11-06T18:31:34.370Z,3.85
2022-11-06T18:34:02.227Z,3.92
2022-11-06T18:36:29.344Z,3.80
2022-11-06T18:38:56.326Z,3.85
2022-11-06T18:41:23.553Z,4.03
2022-11-06T18:43:57.201Z,4.30
2022-11-06T18:46:26.766Z,4.82
2022-11-06T18:48:55.246Z,4.13
2022-11-06T18:51:34.568Z,4.00
2022-11-06T18:54:05.112Z,4.18
2022-11-06T18:56:33.151Z,4.60
2022-11-06T18:59:00.770Z,4.68
2022-11-06T19:01:28.704Z,4.13
2022-11-06T19:03:56.342Z,4.38
2022-11-06T19:06:23.392Z,3.95
2022-11-06T19:08:50.527Z,4.07
2022-11-06T19:11:20.293Z,4.28
2022-11-06T19:13:48.536Z,4.25
2022-11-06T19:16:18.598Z,3.33
2022-11-06T19:18:46.125Z,3.83
2022-11-06T19:21:15.548Z,4.22
2022-11-06T19:23:44.750Z,4.17
2022-11-06T19:26:31.865Z,3.70
2022-11-06T19:29:00.419Z,4.05
2022-11-06T19:31:29.136Z,4.35
2022-11-06T19:33:58.308Z,3.95
2022-11-06T19:36:25.870Z,4.40
2022-11-06T19:38:56.412Z,4.10
2022-11-06T19:41:24.757Z,4.45
2022-11-06T19:43:52.068Z,4.70
2022-11-06T19:46:25.024Z,4.32
2022-11-06T19:48:54.658Z,4.75
2022-11-06T19:51:21.872Z,4.75
2022-11-06T19:53:53.366Z,4.55
2022-11-06T19:56:21.848Z,4.80
2022-11-06T19:58:50.312Z,5.90
2022-11-06T20:01:17.920Z,7.05
2022-11-06T20:03:45.265Z,5.43
2022-11-06T20:06:13.410Z,5.00
2022-11-06T20:08:40.885Z,4.82
2022-11-06T20:11:12.643Z,5.10
2022-11-06T20:13:43.867Z,5.90
2022-11-06T20:16:13.992Z,4.95
2022-11-06T20:18:41.162Z,4.75
2022-11-06T20:21:10.735Z,4.95
2022-11-06T20:23:38.541Z,5.03
2022-11-06T20:26:06.020Z,5.47
2022-11-06T20:28:33.303Z,5.60
2022-11-06T20:31:04.445Z,4.22
2022-11-06T20:33:31.781Z,4.80
2022-11-06T20:35:59.054Z,4.90
2022-11-06T20:38:26.883Z,5.20
2022-11-06T20:40:57.136Z,5.97
2022-11-06T20:43:24.368Z,5.07
2022-11-06T20:45:51.522Z,5.05
2022-11-06T20:48:19.322Z,4.95
2022-11-06T20:51:01.174Z,4.95
2022-11-06T20:53:28.529Z,5.05
2022-11-06T20:55:57.712Z,5.50
2022-11-06T20:58:36.658Z,4.57
2022-11-06T21:01:21.211Z,5.40
2022-11-06T21:03:55.123Z,5.35
2022-11-06T21:06:27.081Z,5.93
2022-11-06T21:09:05.503Z,5.93
2022-11-06T21:11:53.059Z,4.68
2022-11-06T21:14:22.165Z,5.30
2022-11-06T21:16:51.425Z,4.82
2022-11-06T21:19:20.053Z,6.15
2022-11-06T21:21:49.078Z,5.78
2022-11-06T21:24:22.444Z,4.88
2022-11-06T21:26:56.032Z,6.00
2022-11-06T21:29:48.064Z,5.32
2022-11-06T21:32:15.947Z,5.72
2022-11-06T21:34:44.784Z,5.90
2022-11-06T21:37:18.457Z,5.25
2022-11-06T21:39:48.613Z,5.95
2022-11-06T21:42:16.569Z,5.78
2022-11-06T21:44:44.515Z,5.43
2022-11-06T21:47:12.407Z,5.03
2022-11-06T21:49:41.106Z,5.65
2022-11-06T21:52:29.372Z,6.05
2022-11-06T21:55:16.053Z,5.32
2022-11-06T21:57:45.603Z,5.85
2022-11-06T22:00:15.056Z,5.77
2022-11-06T22:02:44.133Z,5.20
2022-11-06T22:05:14.361Z,5.20
2022-11-06T22:07:42.708Z,5.53
2022-11-06T22:10:11.995Z,5.40
2022-11-06T22:12:41.406Z,5.63
2022-11-06T22:15:11.483Z,5.00
2022-11-06T22:20:24.788Z,4.35
2022-11-06T22:22:54.535Z,5.50
2022-11-06T22:25:27.116Z,4.25
2022-11-06T22:27:56.110Z,4.95
2022-11-06T22:30:24.689Z,5.25
2022-11-06T22:32:54.192Z,5.85
2022-11-06T22:35:25.437Z,4.82
2022-11-06T22:37:56.306Z,4.53
2022-11-06T22:40:26.374Z,5.50
2022-11-06T22:42:55.364Z,4.72
2022-11-06T22:45:23.136Z,4.93
2022-11-06T22:47:50.686Z,4.75
2022-11-06T22:50:17.774Z,4.50
2022-11-06T22:52:44.823Z,3.80
2022-11-06T22:55:11.805Z,4.78
2022-11-06T22:57:38.825Z,4.80
2022-11-06T23:00:06.940Z,5.13
2022-11-06T23:02:34.752Z,4.00
2022-11-06T23:05:01.762Z,4.45
2022-11-06T23:07:28.944Z,4.10
2022-11-06T23:09:56.006Z,3.50
2022-11-06T23:12:23.010Z,4.70
2022-11-06T23:14:50.079Z,4.28
2022-11-06T23:17:17.107Z,3.53
2022-11-06T23:19:44.189Z,3.35
2022-11-06T23:22:29.871Z,3.47
2022-11-06T23:24:56.885Z,3.42
2022-11-06T23:27:24.691Z,3.25
2022-11-06T23:29:52.296Z,3.33
2022-11-06T23:32:19.381Z,3.63
2022-11-06T23:34:46.815Z,3.05
2022-11-06T23:37:13.798Z,3.00
2022-11-06T23:39:41.223Z,3.10
2022-11-06T23:42:08.234Z,2.78
2022-11-06T23:44:53.751Z,3.35
2022-11-06T23:47:20.782Z,2.35
2022-11-06T23:49:47.931Z,2.63
2022-11-06T23:52:14.983Z,2.80
2022-11-06T23:54:42.450Z,2.10
2022-11-06T23:57:09.868Z,2.78
2022-11-06T23:59:37.051Z,3.08
