createdAt,value
2023-02-14T00:00:48.426Z,9.20
2023-02-14T00:03:15.108Z,9.20
2023-02-14T00:05:41.805Z,9.20
2023-02-14T00:08:08.524Z,9.20
2023-02-14T00:10:35.255Z,9.20
2023-02-14T00:13:01.939Z,9.20
2023-02-14T00:15:28.600Z,9.10
2023-02-14T00:17:59.447Z,9.10
2023-02-14T00:20:27.597Z,9.10
2023-02-14T00:22:54.298Z,9.10
2023-02-14T00:25:21.164Z,9.10
2023-02-14T00:27:47.874Z,9.10
2023-02-14T00:30:14.723Z,9.00
2023-02-14T00:32:42.405Z,9.10
2023-02-14T00:35:10.463Z,9.00
2023-02-14T00:37:40.845Z,9.00
2023-02-14T00:40:08.236Z,9.00
2023-02-14T00:42:35.446Z,9.00
2023-02-14T00:45:02.112Z,9.00
2023-02-14T00:47:28.768Z,9.00
2023-02-14T00:49:55.491Z,9.00
2023-02-14T00:52:22.225Z,9.00
2023-02-14T00:54:49.246Z,9.00
2023-02-14T00:57:15.874Z,9.00
2023-02-14T00:59:42.494Z,9.00
2023-02-14T01:02:09.326Z,9.00
2023-02-14T01:04:36.185Z,9.00
2023-02-14T01:07:02.891Z,9.00
2023-02-14T01:09:29.576Z,9.00
2023-02-14T01:11:56.385Z,8.90
2023-02-14T01:14:23.034Z,8.90
2023-02-14T01:16:49.898Z,9.00
2023-02-14T01:19:16.917Z,8.90
2023-02-14T01:21:43.719Z,8.90
2023-02-14T01:24:11.898Z,8.90
2023-02-14T01:26:39.299Z,8.90
2023-02-14T01:29:06.496Z,8.90
2023-02-14T01:31:35.280Z,8.80
2023-02-14T01:34:02.617Z,8.80
2023-02-14T01:36:29.216Z,8.80
2023-02-14T01:39:02.320Z,8.70
2023-02-14T01:41:31.539Z,8.80
2023-02-14T01:44:06.280Z,8.70
2023-02-14T01:46:35.541Z,8.70
2023-02-14T01:49:02.205Z,8.70
2023-02-14T01:51:30.100Z,8.60
2023-02-14T01:53:57.467Z,8.60
2023-02-14T01:56:30.436Z,8.60
2023-02-14T01:59:01.335Z,8.60
2023-02-14T02:01:29.552Z,8.60
2023-02-14T02:03:58.795Z,8.60
2023-02-14T02:06:37.784Z,8.60
2023-02-14T02:09:15.553Z,8.60
2023-02-14T02:11:43.174Z,8.60
2023-02-14T02:14:15.856Z,8.50
2023-02-14T02:16:42.508Z,8.50
2023-02-14T02:19:46.455Z,8.50
2023-02-14T02:22:34.835Z,8.50
2023-02-14T02:25:01.555Z,8.50
2023-02-14T02:28:05.988Z,8.50
2023-02-14T02:31:04.525Z,8.50
2023-02-14T02:34:16.523Z,8.50
2023-02-14T02:37:01.033Z,8.40
2023-02-14T02:39:46.555Z,8.40
2023-02-14T02:42:24.346Z,8.40
2023-02-14T02:45:32.602Z,8.40
2023-02-14T02:48:10.464Z,8.30
2023-02-14T02:51:09.673Z,8.30
2023-02-14T02:54:02.894Z,8.30
2023-02-14T02:56:47.124Z,8.30
2023-02-14T02:59:42.506Z,8.30
2023-02-14T03:02:20.831Z,8.30
2023-02-14T03:04:55.737Z,8.30
2023-02-14T03:07:40.457Z,8.30
2023-02-14T03:10:24.376Z,8.20
2023-02-14T03:12:56.842Z,8.20
2023-02-14T03:15:32.905Z,8.30
2023-02-14T03:18:29.437Z,8.30
2023-02-14T03:21:40.260Z,8.20
2023-02-14T03:24:18.741Z,8.20
2023-02-14T03:27:10.017Z,8.20
2023-02-14T03:29:45.060Z,8.20
2023-02-14T03:32:30.496Z,8.20
2023-02-14T03:35:25.155Z,8.20
2023-02-14T03:38:03.772Z,8.20
2023-02-14T03:40:49.378Z,8.10
2023-02-14T03:43:52.436Z,8.20
2023-02-14T03:46:30.882Z,8.10
2023-02-14T03:49:03.147Z,8.10
2023-02-14T03:51:34.262Z,8.00
2023-02-14T03:54:02.427Z,8.00
2023-02-14T03:56:37.790Z,8.00
2023-02-14T03:59:13.348Z,8.00
2023-02-14T04:02:06.606Z,8.00
2023-02-14T04:04:37.248Z,8.00
2023-02-14T04:07:15.576Z,8.00
2023-02-14T04:09:42.771Z,8.00
2023-02-14T04:12:10.290Z,7.90
2023-02-14T04:14:37.249Z,7.90
2023-02-14T04:17:23.452Z,7.90
2023-02-14T04:19:50.090Z,7.90
2023-02-14T04:22:17.032Z,7.90
2023-02-14T04:24:43.690Z,7.90
2023-02-14T04:27:10.839Z,7.90
2023-02-14T04:29:49.228Z,7.80
2023-02-14T04:32:18.818Z,7.80
2023-02-14T04:34:46.078Z,7.90
2023-02-14T04:37:13.796Z,7.80
2023-02-14T04:39:40.580Z,7.80
2023-02-14T04:42:07.698Z,7.80
2023-02-14T04:44:34.702Z,7.80
2023-02-14T04:47:02.117Z,7.80
2023-02-14T04:49:28.809Z,7.80
2023-02-14T04:51:55.471Z,7.80
2023-02-14T04:54:22.373Z,7.80
2023-02-14T04:56:49.415Z,7.80
2023-02-14T04:59:16.186Z,7.80
2023-02-14T05:01:42.864Z,7.80
2023-02-14T05:04:10.002Z,7.80
2023-02-14T05:06:36.870Z,7.80
2023-02-14T05:09:03.923Z,7.80
2023-02-14T05:11:31.251Z,7.80
2023-02-14T05:13:57.911Z,7.80
2023-02-14T05:16:24.828Z,7.80
2023-02-14T05:18:51.608Z,7.80
2023-02-14T05:21:18.340Z,7.80
2023-02-14T05:23:44.987Z,7.70
2023-02-14T05:26:11.760Z,7.70
2023-02-14T05:28:40.834Z,7.80
2023-02-14T05:31:08.930Z,7.70
2023-02-14T05:33:35.829Z,7.70
2023-02-14T05:36:02.739Z,7.70
2023-02-14T05:38:30.546Z,7.70
2023-02-14T05:40:57.391Z,7.70
2023-02-14T05:43:24.431Z,7.70
2023-02-14T05:45:51.165Z,7.70
2023-02-14T05:48:18.395Z,7.70
2023-02-14T05:50:45.451Z,7.60
2023-02-14T05:53:13.083Z,7.60
2023-02-14T05:55:39.797Z,7.60
2023-02-14T05:58:07.053Z,7.60
2023-02-14T06:00:34.328Z,7.60
2023-02-14T06:03:01.372Z,7.60
2023-02-14T06:05:28.154Z,7.60
2023-02-14T06:07:54.828Z,7.60
2023-02-14T06:10:23.511Z,7.60
2023-02-14T06:12:52.272Z,7.60
2023-02-14T06:15:19.750Z,7.60
2023-02-14T06:17:54.762Z,7.60
2023-02-14T06:20:22.579Z,7.50
2023-02-14T06:22:49.566Z,7.60
2023-02-14T06:25:16.280Z,7.50
2023-02-14T06:27:43.327Z,7.50
2023-02-14T06:30:11.506Z,7.50
2023-02-14T06:32:38.611Z,7.50
2023-02-14T06:35:06.214Z,7.50
2023-02-14T06:37:32.978Z,7.50
2023-02-14T06:39:59.611Z,7.50
2023-02-14T06:42:26.216Z,7.50
2023-02-14T06:44:52.967Z,7.50
2023-02-14T06:47:20.672Z,7.50
2023-02-14T06:49:47.381Z,7.50
2023-02-14T06:52:14.069Z,7.50
2023-02-14T06:54:41.313Z,7.50
2023-02-14T06:57:08.019Z,7.50
2023-02-14T06:59:34.664Z,7.50
2023-02-14T07:02:01.403Z,7.40
2023-02-14T07:04:28.026Z,7.40
2023-02-14T07:06:54.712Z,7.40
2023-02-14T07:09:21.412Z,7.40
2023-02-14T07:11:48.124Z,7.40
2023-02-14T07:14:14.980Z,7.40
2023-02-14T07:16:41.642Z,7.40
2023-02-14T07:19:08.306Z,7.40
2023-02-14T07:21:34.978Z,7.40
2023-02-14T07:24:01.642Z,7.40
2023-02-14T07:26:28.359Z,7.40
2023-02-14T07:28:55.036Z,7.40
2023-02-14T07:31:23.358Z,7.40
2023-02-14T07:33:51.423Z,7.40
2023-02-14T07:36:18.792Z,7.40
2023-02-14T07:38:45.477Z,7.50
2023-02-14T07:41:12.286Z,7.40
2023-02-14T07:43:39.658Z,7.40
2023-02-14T07:46:06.841Z,7.50
2023-02-14T07:48:34.470Z,7.50
2023-02-14T07:51:01.905Z,7.50
2023-02-14T07:53:28.978Z,7.50
2023-02-14T07:55:55.873Z,7.60
2023-02-14T07:58:22.595Z,7.60
2023-02-14T08:00:49.288Z,7.60
2023-02-14T08:03:16.068Z,7.60
2023-02-14T08:05:43.009Z,7.60
2023-02-14T08:08:09.694Z,7.70
2023-02-14T08:10:36.387Z,7.70
2023-02-14T08:13:03.501Z,7.80
2023-02-14T08:15:52.942Z,7.80
2023-02-14T08:18:21.223Z,7.80
2023-02-14T08:20:50.955Z,7.90
2023-02-14T08:23:19.199Z,7.90
2023-02-14T08:25:46.439Z,7.90
2023-02-14T08:28:15.763Z,8.00
2023-02-14T08:30:44.082Z,8.00
2023-02-14T08:33:11.149Z,8.10
2023-02-14T08:35:38.364Z,8.10
2023-02-14T08:38:05.229Z,8.10
2023-02-14T08:40:31.881Z,8.20
2023-02-14T08:42:58.570Z,8.20
2023-02-14T08:45:25.243Z,8.30
2023-02-14T08:47:51.910Z,8.30
2023-02-14T08:50:19.074Z,8.30
2023-02-14T08:52:46.114Z,8.40
2023-02-14T08:55:13.762Z,8.40
2023-02-14T08:57:40.706Z,8.50
2023-02-14T09:00:08.481Z,8.50
2023-02-14T09:02:35.295Z,8.50
2023-02-14T09:05:01.959Z,8.60
2023-02-14T09:07:28.598Z,8.70
2023-02-14T09:09:55.210Z,8.70
2023-02-14T09:12:21.844Z,8.80
2023-02-14T09:14:48.497Z,8.90
2023-02-14T09:17:16.316Z,9.10
2023-02-14T09:19:43.266Z,9.20
2023-02-14T09:22:11.275Z,9.50
2023-02-14T09:24:39.318Z,9.70
2023-02-14T09:27:06.677Z,10.00
2023-02-14T09:29:34.108Z,10.20
2023-02-14T09:32:01.577Z,10.50
2023-02-14T09:34:29.292Z,10.80
2023-02-14T09:36:56.081Z,11.10
2023-02-14T09:39:22.855Z,11.50
2023-02-14T09:42:03.228Z,11.80
2023-02-14T09:44:41.016Z,12.20
2023-02-14T09:47:27.475Z,12.60
2023-02-14T09:49:55.624Z,12.90
2023-02-14T09:52:27.551Z,13.40
2023-02-14T09:54:59.050Z,13.80
2023-02-14T09:57:45.069Z,14.20
2023-02-14T10:00:29.155Z,14.60
2023-02-14T10:03:09.152Z,15.00
2023-02-14T10:05:48.426Z,15.40
2023-02-14T10:09:00.437Z,15.90
2023-02-14T10:11:28.494Z,16.40
2023-02-14T10:14:19.845Z,16.90
2023-02-14T10:17:12.204Z,17.40
2023-02-14T10:19:43.411Z,17.80
2023-02-14T10:22:14.425Z,18.30
2023-02-14T10:24:52.975Z,18.70
2023-02-14T10:27:34.725Z,19.10
2023-02-14T10:30:03.414Z,19.50
2023-02-14T10:32:42.967Z,19.90
2023-02-14T10:35:38.628Z,20.20
2023-02-14T10:38:25.807Z,20.50
2023-02-14T10:41:20.520Z,20.60
2023-02-14T10:44:05.809Z,20.70
2023-02-14T10:46:42.724Z,20.60
2023-02-14T10:49:18.399Z,20.60
2023-02-14T10:52:22.780Z,20.40
2023-02-14T10:54:59.485Z,20.30
2023-02-14T10:57:42.827Z,20.10
2023-02-14T11:00:17.255Z,19.90
2023-02-14T11:02:46.861Z,19.80
2023-02-14T11:05:35.777Z,19.60
2023-02-14T11:08:12.023Z,19.50
2023-02-14T11:10:38.788Z,19.30
2023-02-14T11:13:29.480Z,19.10
2023-02-14T11:16:01.237Z,19.00
2023-02-14T11:18:33.054Z,18.90
2023-02-14T11:21:06.293Z,18.70
2023-02-14T11:23:48.256Z,18.60
2023-02-14T11:26:23.664Z,18.50
2023-02-14T11:29:03.376Z,18.30
2023-02-14T11:31:36.306Z,18.20
2023-02-14T11:34:18.798Z,18.10
2023-02-14T11:36:45.465Z,18.10
2023-02-14T11:39:34.581Z,17.90
2023-02-14T11:42:06.617Z,17.80
2023-02-14T11:44:36.702Z,17.70
2023-02-14T11:47:28.434Z,17.70
2023-02-14T11:50:05.936Z,17.60
2023-02-14T11:52:34.470Z,17.50
2023-02-14T11:55:01.429Z,17.40
2023-02-14T11:57:38.714Z,17.40
2023-02-14T12:00:19.170Z,17.30
2023-02-14T12:02:50.977Z,17.20
2023-02-14T12:05:47.473Z,17.20
2023-02-14T12:08:14.720Z,17.10
2023-02-14T12:10:44.830Z,17.00
2023-02-14T12:13:11.406Z,17.00
2023-02-14T12:15:44.021Z,16.90
2023-02-14T12:18:13.733Z,16.90
2023-02-14T12:20:55.439Z,16.80
2023-02-14T12:23:46.127Z,16.80
2023-02-14T12:26:32.156Z,16.70
2023-02-14T12:29:30.480Z,16.70
2023-02-14T12:32:02.452Z,16.60
2023-02-14T12:34:29.756Z,16.60
2023-02-14T12:37:13.763Z,16.60
2023-02-14T12:39:53.314Z,16.50
2023-02-14T12:42:51.229Z,16.50
2023-02-14T12:45:24.963Z,16.40
2023-02-14T12:48:11.401Z,16.40
2023-02-14T12:51:11.763Z,16.40
2023-02-14T12:54:12.534Z,16.40
2023-02-14T12:56:49.699Z,16.30
2023-02-14T13:00:01.827Z,16.30
2023-02-14T13:02:45.848Z,16.30
2023-02-14T13:05:21.030Z,16.30
2023-02-14T13:08:02.646Z,16.20
2023-02-14T13:11:00.919Z,16.20
2023-02-14T13:14:04.597Z,16.10
2023-02-14T13:16:36.872Z,16.10
2023-02-14T13:19:21.684Z,16.10
2023-02-14T13:21:50.451Z,16.00
2023-02-14T13:24:25.398Z,16.00
2023-02-14T13:26:56.733Z,16.00
2023-02-14T13:29:27.287Z,15.90
2023-02-14T13:31:58.602Z,15.90
2023-02-14T13:34:39.237Z,15.90
2023-02-14T13:37:10.578Z,15.90
2023-02-14T13:40:02.326Z,15.80
2023-02-14T13:42:50.302Z,15.80
2023-02-14T13:45:35.264Z,15.80
2023-02-14T13:48:11.470Z,15.70
2023-02-14T13:50:52.212Z,15.80
2023-02-14T13:53:40.089Z,15.70
2023-02-14T13:56:12.616Z,15.70
2023-02-14T13:59:01.336Z,15.60
2023-02-14T14:01:48.247Z,15.60
2023-02-14T14:04:30.342Z,15.60
2023-02-14T14:07:03.080Z,15.50
2023-02-14T14:09:45.419Z,15.50
2023-02-14T14:12:27.222Z,15.50
2023-02-14T14:15:06.125Z,15.50
2023-02-14T14:17:34.385Z,15.50
2023-02-14T14:20:04.273Z,15.50
2023-02-14T14:22:31.112Z,15.40
2023-02-14T14:25:01.523Z,15.40
2023-02-14T14:27:34.345Z,15.40
2023-02-14T14:30:06.361Z,15.40
2023-02-14T14:32:37.270Z,15.40
2023-02-14T14:35:19.151Z,15.30
2023-02-14T14:37:51.663Z,15.30
2023-02-14T14:40:20.357Z,15.30
2023-02-14T14:42:48.753Z,15.30
2023-02-14T14:45:25.071Z,15.30
2023-02-14T14:47:55.074Z,15.30
2023-02-14T14:50:24.547Z,15.30
2023-02-14T14:52:55.387Z,15.30
2023-02-14T14:55:26.335Z,15.30
2023-02-14T14:57:55.856Z,15.20
2023-02-14T15:00:37.122Z,15.20
2023-02-14T15:03:15.081Z,15.20
2023-02-14T15:05:43.128Z,15.20
2023-02-14T15:08:25.221Z,15.20
2023-02-14T15:11:38.566Z,15.20
2023-02-14T15:14:15.516Z,15.20
2023-02-14T15:16:48.200Z,15.20
2023-02-14T15:19:23.224Z,15.10
2023-02-14T15:21:50.469Z,15.10
2023-02-14T15:24:19.238Z,15.10
2023-02-14T15:26:49.213Z,15.10
2023-02-14T15:29:25.888Z,15.10
2023-02-14T15:31:53.845Z,15.10
2023-02-14T15:34:33.024Z,15.10
2023-02-14T15:37:03.607Z,15.10
2023-02-14T15:39:37.263Z,15.10
2023-02-14T15:42:06.031Z,15.10
2023-02-14T15:44:32.893Z,15.10
2023-02-14T15:47:02.994Z,15.10
2023-02-14T15:49:36.659Z,15.10
2023-02-14T15:52:05.727Z,15.10
2023-02-14T15:54:43.564Z,15.10
2023-02-14T15:57:37.110Z,15.10
2023-02-14T16:00:12.443Z,15.00
2023-02-14T16:02:41.157Z,15.00
2023-02-14T16:05:21.964Z,15.00
2023-02-14T16:08:03.447Z,15.00
2023-02-14T16:10:36.591Z,14.90
2023-02-14T16:13:04.775Z,14.90
2023-02-14T16:15:36.582Z,14.80
2023-02-14T16:18:08.390Z,14.80
2023-02-14T16:20:43.396Z,14.80
2023-02-14T16:23:29.241Z,14.70
2023-02-14T16:25:57.492Z,14.70
2023-02-14T16:28:27.807Z,14.70
2023-02-14T16:30:57.046Z,14.60
2023-02-14T16:33:30.021Z,14.60
2023-02-14T16:36:23.255Z,14.60
2023-02-14T16:38:50.669Z,14.50
2023-02-14T16:41:27.132Z,14.50
2023-02-14T16:43:54.601Z,14.40
2023-02-14T16:46:25.111Z,14.40
2023-02-14T16:48:53.029Z,14.30
2023-02-14T16:51:22.295Z,14.20
2023-02-14T16:53:50.158Z,14.20
2023-02-14T16:56:41.753Z,14.10
2023-02-14T16:59:08.561Z,14.10
2023-02-14T17:01:35.460Z,14.00
2023-02-14T17:04:02.285Z,13.90
2023-02-14T17:06:32.211Z,13.90
2023-02-14T17:09:02.574Z,13.80
2023-02-14T17:11:32.470Z,13.70
2023-02-14T17:13:59.352Z,13.60
2023-02-14T17:16:26.262Z,13.60
2023-02-14T17:18:53.077Z,13.50
2023-02-14T17:21:22.698Z,13.40
2023-02-14T17:23:50.025Z,13.40
2023-02-14T17:26:18.396Z,13.30
2023-02-14T17:28:46.411Z,13.20
2023-02-14T17:31:13.488Z,13.30
2023-02-14T17:33:40.363Z,13.10
2023-02-14T17:36:11.885Z,13.00
2023-02-14T17:38:39.608Z,13.00
2023-02-14T17:41:15.130Z,12.90
2023-02-14T17:43:41.780Z,12.90
2023-02-14T17:46:08.693Z,12.80
2023-02-14T17:48:35.517Z,12.80
2023-02-14T17:51:07.201Z,12.80
2023-02-14T17:53:34.300Z,12.70
2023-02-14T17:56:21.751Z,12.60
2023-02-14T17:58:51.240Z,12.60
2023-02-14T18:01:20.381Z,12.50
2023-02-14T18:03:47.597Z,12.50
2023-02-14T18:06:14.917Z,12.40
2023-02-14T18:08:49.164Z,12.40
2023-02-14T18:11:16.997Z,12.30
2023-02-14T18:13:44.416Z,12.30
2023-02-14T18:16:17.111Z,12.20
2023-02-14T18:18:44.556Z,12.20
2023-02-14T18:21:13.758Z,12.10
2023-02-14T18:23:40.569Z,12.10
2023-02-14T18:26:12.665Z,12.00
2023-02-14T18:28:40.143Z,12.00
2023-02-14T18:31:15.313Z,11.90
2023-02-14T18:33:42.957Z,11.90
2023-02-14T18:36:13.147Z,11.80
2023-02-14T18:38:41.792Z,11.80
2023-02-14T18:41:11.529Z,11.70
2023-02-14T18:43:38.754Z,11.70
2023-02-14T18:46:10.886Z,11.60
2023-02-14T18:48:38.020Z,11.60
2023-02-14T18:51:09.740Z,11.60
2023-02-14T18:53:38.326Z,11.50
2023-02-14T18:56:12.070Z,11.50
2023-02-14T18:58:40.236Z,11.50
2023-02-14T19:01:11.633Z,11.40
2023-02-14T19:03:39.176Z,11.40
2023-02-14T19:06:06.961Z,11.30
2023-02-14T19:08:35.271Z,11.30
2023-02-14T19:11:02.912Z,11.30
2023-02-14T19:13:32.022Z,11.20
2023-02-14T19:15:59.519Z,11.20
2023-02-14T19:18:26.376Z,11.10
2023-02-14T19:20:53.169Z,11.00
2023-02-14T19:23:19.871Z,11.00
2023-02-14T19:25:46.468Z,11.00
2023-02-14T19:28:13.445Z,11.00
2023-02-14T19:30:40.222Z,11.00
2023-02-14T19:33:07.032Z,10.90
2023-02-14T19:35:33.726Z,10.90
2023-02-14T19:38:03.341Z,10.90
2023-02-14T19:40:30.811Z,10.90
2023-02-14T19:42:57.794Z,10.80
2023-02-14T19:45:24.569Z,10.80
2023-02-14T19:47:51.266Z,10.70
2023-02-14T19:50:19.444Z,10.70
2023-02-14T19:52:47.171Z,10.70
2023-02-14T19:55:22.753Z,10.80
2023-02-14T19:57:49.689Z,10.60
2023-02-14T20:00:17.385Z,10.60
2023-02-14T20:02:48.112Z,10.60
2023-02-14T20:05:19.274Z,10.60
2023-02-14T20:07:49.264Z,10.50
2023-02-14T20:10:16.489Z,10.50
2023-02-14T20:12:43.369Z,10.50
2023-02-14T20:15:11.064Z,10.50
2023-02-14T20:17:37.930Z,10.40
2023-02-14T20:20:06.540Z,10.40
2023-02-14T20:22:33.480Z,10.40
2023-02-14T20:25:00.258Z,10.40
2023-02-14T20:27:27.131Z,10.40
2023-02-14T20:29:55.187Z,10.40
2023-02-14T20:32:22.219Z,10.40
2023-02-14T20:34:50.485Z,10.30
2023-02-14T20:37:17.669Z,10.30
2023-02-14T20:39:44.689Z,10.40
2023-02-14T20:42:11.776Z,10.30
2023-02-14T20:44:38.802Z,10.30
2023-02-14T20:47:06.621Z,10.40
2023-02-14T20:49:35.676Z,10.20
2023-02-14T20:52:02.550Z,10.20
2023-02-14T20:54:29.760Z,10.20
2023-02-14T20:56:57.773Z,10.10
2023-02-14T20:59:27.170Z,10.10
2023-02-14T21:01:55.380Z,10.10
2023-02-14T21:04:22.938Z,10.00
2023-02-14T21:06:49.746Z,10.00
2023-02-14T21:09:18.526Z,10.00
2023-02-14T21:11:45.261Z,10.00
2023-02-14T21:14:12.034Z,10.00
2023-02-14T21:16:38.908Z,10.00
2023-02-14T21:19:05.880Z,10.00
2023-02-14T21:21:36.131Z,10.00
2023-02-14T21:24:29.593Z,10.00
2023-02-14T21:26:56.533Z,10.00
2023-02-14T21:29:23.228Z,10.00
2023-02-14T21:31:50.021Z,10.00
2023-02-14T21:34:16.793Z,10.00
2023-02-14T21:36:43.444Z,10.10
2023-02-14T21:39:10.129Z,10.00
2023-02-14T21:41:37.389Z,10.00
2023-02-14T21:44:05.040Z,10.00
2023-02-14T21:46:35.778Z,10.00
2023-02-14T21:49:23.130Z,9.90
2023-02-14T21:51:50.161Z,9.90
2023-02-14T21:54:17.578Z,9.90
2023-02-14T21:56:44.575Z,9.90
2023-02-14T21:59:11.943Z,9.80
2023-02-14T22:01:41.153Z,9.80
2023-02-14T22:04:09.574Z,9.70
2023-02-14T22:06:38.350Z,9.70
2023-02-14T22:09:05.500Z,9.70
2023-02-14T22:11:32.543Z,9.70
2023-02-14T22:14:00.045Z,9.60
2023-02-14T22:16:26.972Z,9.60
2023-02-14T22:18:53.623Z,9.60
2023-02-14T22:21:25.324Z,9.60
2023-02-14T22:23:52.194Z,9.60
2023-02-14T22:26:20.315Z,9.50
2023-02-14T22:28:48.333Z,9.50
2023-02-14T22:31:16.456Z,9.50
2023-02-14T22:33:43.592Z,9.50
2023-02-14T22:36:10.771Z,9.50
2023-02-14T22:38:37.880Z,9.40
2023-02-14T22:41:10.680Z,9.40
2023-02-14T22:43:38.275Z,9.30
2023-02-14T22:46:10.911Z,9.30
2023-02-14T22:48:38.397Z,9.30
2023-02-14T22:51:10.685Z,9.20
2023-02-14T22:53:37.842Z,9.20
2023-02-14T22:56:18.448Z,9.20
2023-02-14T22:58:45.486Z,9.20
2023-02-14T23:01:20.646Z,9.20
2023-02-14T23:03:48.412Z,9.20
2023-02-14T23:06:15.492Z,9.20
2023-02-14T23:08:44.100Z,9.20
2023-02-14T23:11:22.986Z,9.20
2023-02-14T23:14:08.594Z,9.20
2023-02-14T23:16:54.159Z,9.20
2023-02-14T23:19:41.805Z,9.20
2023-02-14T23:22:14.504Z,9.20
2023-02-14T23:24:41.568Z,9.20
2023-02-14T23:27:09.504Z,9.20
2023-02-14T23:29:37.067Z,9.20
2023-02-14T23:32:05.436Z,9.20
2023-02-14T23:34:34.415Z,9.20
2023-02-14T23:37:01.497Z,9.20
2023-02-14T23:39:28.271Z,8.90
2023-02-14T23:41:55.213Z,9.20
2023-02-14T23:44:27.328Z,9.10
2023-02-14T23:46:56.234Z,9.10
2023-02-14T23:49:24.006Z,9.10
2023-02-14T23:51:52.450Z,9.10
2023-02-14T23:54:19.793Z,9.10
2023-02-14T23:56:46.579Z,9.00
2023-02-14T23:59:14.690Z,9.00
