createdAt,value
2018-10-05T00:01:25.915Z,6.57
2018-10-05T00:04:00.148Z,5.90
2018-10-05T00:06:34.362Z,5.80
2018-10-05T00:09:09.781Z,6.13
2018-10-05T00:11:43.984Z,5.70
2018-10-05T00:14:18.342Z,6.33
2018-10-05T00:16:52.607Z,5.80
2018-10-05T00:19:26.834Z,5.80
2018-10-05T00:22:01.209Z,5.80
2018-10-05T00:24:35.502Z,5.67
2018-10-05T00:27:09.819Z,6.10
2018-10-05T00:29:43.990Z,5.73
2018-10-05T00:32:18.489Z,5.50
2018-10-05T00:34:52.875Z,5.23
2018-10-05T00:37:27.178Z,5.80
2018-10-05T00:40:01.504Z,5.10
2018-10-05T00:42:35.861Z,5.77
2018-10-05T00:45:10.214Z,5.63
2018-10-05T00:47:44.550Z,6.20
2018-10-05T00:50:19.031Z,5.60
2018-10-05T00:52:53.441Z,5.70
2018-10-05T00:55:27.554Z,5.57
2018-10-05T00:58:01.760Z,6.00
2018-10-05T01:00:36.079Z,5.30
2018-10-05T01:03:10.334Z,5.53
2018-10-05T01:05:44.850Z,5.90
2018-10-05T01:08:19.214Z,6.83
2018-10-05T01:10:53.443Z,5.83
2018-10-05T01:13:27.690Z,5.70
2018-10-05T01:16:02.099Z,5.50
2018-10-05T01:18:36.347Z,5.63
2018-10-05T01:21:10.763Z,5.23
2018-10-05T01:23:45.094Z,5.63
2018-10-05T01:26:19.391Z,5.57
2018-10-05T01:28:53.720Z,5.40
2018-10-05T01:31:27.894Z,5.70
2018-10-05T01:34:02.198Z,5.40
2018-10-05T01:36:36.378Z,5.53
2018-10-05T01:39:10.730Z,5.20
2018-10-05T01:41:45.046Z,5.20
2018-10-05T01:44:19.253Z,5.30
2018-10-05T01:46:53.595Z,5.17
2018-10-05T01:49:27.979Z,5.60
2018-10-05T01:52:02.278Z,6.13
2018-10-05T01:54:36.530Z,5.70
2018-10-05T01:57:10.886Z,5.43
2018-10-05T01:59:45.128Z,5.67
2018-10-05T02:02:19.554Z,5.30
2018-10-05T02:04:53.882Z,5.93
2018-10-05T02:07:28.234Z,5.17
2018-10-05T02:10:02.580Z,5.20
2018-10-05T02:12:36.914Z,5.27
2018-10-05T02:15:11.236Z,5.60
2018-10-05T02:17:45.561Z,5.43
2018-10-05T02:20:19.971Z,5.67
2018-10-05T02:22:54.296Z,6.17
2018-10-05T02:25:28.559Z,5.27
2018-10-05T02:28:02.995Z,5.13
2018-10-05T02:30:37.188Z,5.23
2018-10-05T02:33:11.568Z,5.63
2018-10-05T02:35:46.018Z,5.33
2018-10-05T02:38:20.507Z,5.47
2018-10-05T02:40:54.829Z,5.03
2018-10-05T02:43:29.080Z,5.40
2018-10-05T02:46:03.523Z,5.10
2018-10-05T02:48:37.834Z,5.77
2018-10-05T02:51:12.118Z,5.00
2018-10-05T02:53:46.438Z,5.20
2018-10-05T02:56:20.830Z,5.73
2018-10-05T02:58:55.250Z,5.43
2018-10-05T03:01:40.954Z,5.20
2018-10-05T03:04:15.330Z,5.37
2018-10-05T03:06:49.515Z,5.43
2018-10-05T03:09:23.791Z,5.53
2018-10-05T03:11:58.226Z,4.63
2018-10-05T03:14:32.936Z,5.57
2018-10-05T03:17:07.247Z,4.97
2018-10-05T03:19:41.618Z,4.40
2018-10-05T03:22:15.929Z,4.83
2018-10-05T03:24:50.281Z,4.67
2018-10-05T03:27:24.635Z,4.00
2018-10-05T03:29:58.999Z,4.87
2018-10-05T03:32:33.314Z,4.27
2018-10-05T03:35:07.731Z,4.67
2018-10-05T03:37:41.949Z,4.73
2018-10-05T03:40:16.243Z,4.47
2018-10-05T03:42:50.455Z,4.37
2018-10-05T03:45:24.779Z,4.50
2018-10-05T03:47:58.986Z,4.77
2018-10-05T03:50:33.227Z,5.00
2018-10-05T03:53:07.606Z,4.33
2018-10-05T03:55:41.963Z,5.23
2018-10-05T03:58:16.343Z,4.87
2018-10-05T04:00:50.560Z,5.07
2018-10-05T04:03:24.759Z,5.27
2018-10-05T04:05:59.054Z,5.30
2018-10-05T04:08:33.479Z,5.62
2018-10-05T04:11:07.874Z,5.30
2018-10-05T04:13:42.095Z,5.67
2018-10-05T04:16:16.432Z,5.13
2018-10-05T04:18:50.746Z,5.33
2018-10-05T04:21:25.019Z,4.97
2018-10-05T04:23:59.334Z,4.97
2018-10-05T04:26:33.587Z,4.90
2018-10-05T04:29:07.867Z,5.47
2018-10-05T04:31:42.098Z,5.00
2018-10-05T04:34:16.451Z,5.53
2018-10-05T04:36:50.851Z,5.40
2018-10-05T04:39:25.158Z,4.70
2018-10-05T04:41:59.587Z,5.27
2018-10-05T04:44:33.886Z,4.97
2018-10-05T04:47:08.466Z,5.30
2018-10-05T04:49:42.916Z,5.40
2018-10-05T04:52:17.123Z,4.90
2018-10-05T04:54:51.486Z,4.97
2018-10-05T04:57:25.782Z,5.20
2018-10-05T05:00:00.119Z,4.80
2018-10-05T05:02:34.518Z,4.33
2018-10-05T05:05:09.023Z,5.53
2018-10-05T05:07:43.199Z,4.87
2018-10-05T05:10:17.378Z,5.30
2018-10-05T05:12:51.679Z,5.00
2018-10-05T05:15:25.843Z,5.33
2018-10-05T05:18:00.039Z,4.90
2018-10-05T05:20:34.337Z,4.97
2018-10-05T05:23:08.718Z,4.70
2018-10-05T05:25:43.115Z,4.60
2018-10-05T05:28:17.543Z,5.10
2018-10-05T05:30:51.767Z,4.83
2018-10-05T05:33:25.984Z,5.03
2018-10-05T05:36:00.202Z,4.47
2018-10-05T05:38:34.619Z,5.50
2018-10-05T05:41:09.102Z,4.77
2018-10-05T05:43:43.322Z,4.90
2018-10-05T05:46:17.806Z,4.73
2018-10-05T05:48:52.235Z,4.77
2018-10-05T05:51:26.566Z,4.80
2018-10-05T05:54:00.898Z,5.27
2018-10-05T05:56:35.102Z,5.63
2018-10-05T05:59:09.546Z,6.97
2018-10-05T06:01:43.737Z,9.47
2018-10-05T06:04:17.958Z,12.27
2018-10-05T06:06:52.205Z,9.10
2018-10-05T06:09:26.579Z,9.70
2018-10-05T06:12:01.027Z,9.33
2018-10-05T06:14:35.394Z,8.87
2018-10-05T06:17:09.762Z,5.93
2018-10-05T06:19:43.967Z,5.00
2018-10-05T06:22:18.390Z,5.20
2018-10-05T06:24:52.630Z,4.70
2018-10-05T06:27:27.067Z,4.80
2018-10-05T06:30:01.290Z,5.17
2018-10-05T06:32:35.606Z,4.47
2018-10-05T06:35:09.827Z,5.77
2018-10-05T06:37:44.142Z,7.20
2018-10-05T06:40:18.426Z,7.57
2018-10-05T06:42:52.653Z,7.17
2018-10-05T06:45:27.043Z,5.97
2018-10-05T06:48:01.262Z,6.17
2018-10-05T06:50:35.559Z,5.27
2018-10-05T06:53:09.970Z,3.83
2018-10-05T06:55:44.318Z,5.27
2018-10-05T06:58:18.570Z,4.33
2018-10-05T07:00:52.862Z,4.60
2018-10-05T07:03:27.079Z,5.23
2018-10-05T07:06:01.396Z,4.50
2018-10-05T07:08:35.606Z,5.07
2018-10-05T07:11:09.991Z,4.70
2018-10-05T07:13:44.247Z,5.20
2018-10-05T07:16:18.598Z,4.63
2018-10-05T07:18:52.830Z,3.90
2018-10-05T07:21:27.150Z,3.97
2018-10-05T07:24:01.291Z,4.03
2018-10-05T07:26:35.623Z,4.10
2018-10-05T07:29:10.195Z,4.23
2018-10-05T07:31:44.518Z,4.07
2018-10-05T07:34:18.870Z,4.50
2018-10-05T07:36:53.226Z,4.00
2018-10-05T07:39:27.454Z,4.40
2018-10-05T07:42:01.635Z,4.27
2018-10-05T07:44:35.938Z,5.23
2018-10-05T07:47:10.294Z,4.30
2018-10-05T07:49:44.494Z,4.37
2018-10-05T07:52:18.781Z,4.10
2018-10-05T07:54:53.206Z,4.97
2018-10-05T07:57:27.589Z,4.07
2018-10-05T08:00:01.696Z,3.30
2018-10-05T08:02:36.023Z,3.90
2018-10-05T08:05:10.242Z,3.63
2018-10-05T08:07:44.532Z,3.17
2018-10-05T08:10:18.731Z,4.07
2018-10-05T08:12:53.167Z,3.37
2018-10-05T08:15:27.333Z,3.77
2018-10-05T08:18:01.823Z,3.60
2018-10-05T08:20:36.117Z,3.47
2018-10-05T08:23:10.402Z,3.60
2018-10-05T08:25:44.711Z,3.07
2018-10-05T08:28:18.979Z,3.37
2018-10-05T08:30:53.278Z,3.43
2018-10-05T08:33:27.735Z,3.43
2018-10-05T08:36:01.995Z,3.33
2018-10-05T08:38:36.459Z,3.20
2018-10-05T08:41:10.838Z,3.43
2018-10-05T08:43:45.294Z,3.87
2018-10-05T08:46:19.539Z,3.50
2018-10-05T08:48:53.994Z,3.37
2018-10-05T08:51:28.448Z,3.60
2018-10-05T08:54:02.604Z,3.63
2018-10-05T08:56:36.953Z,3.97
2018-10-05T08:59:11.263Z,3.70
2018-10-05T09:01:45.487Z,4.00
2018-10-05T09:04:19.867Z,3.50
2018-10-05T09:06:54.206Z,3.57
2018-10-05T09:09:28.451Z,4.10
2018-10-05T09:12:02.837Z,4.33
2018-10-05T09:14:37.111Z,3.30
2018-10-05T09:17:11.310Z,3.33
2018-10-05T09:19:45.518Z,3.43
2018-10-05T09:22:19.822Z,3.67
2018-10-05T09:24:54.403Z,3.53
2018-10-05T09:27:28.766Z,3.40
2018-10-05T09:30:03.056Z,3.70
2018-10-05T09:32:37.239Z,3.70
2018-10-05T09:35:11.506Z,3.83
2018-10-05T09:37:46.112Z,3.33
2018-10-05T09:40:20.324Z,3.20
2018-10-05T09:42:54.658Z,3.27
2018-10-05T09:45:28.882Z,3.07
2018-10-05T09:48:03.114Z,3.40
2018-10-05T09:50:37.313Z,3.23
2018-10-05T09:53:11.523Z,2.93
2018-10-05T09:55:45.742Z,3.60
2018-10-05T09:58:20.026Z,3.13
2018-10-05T10:00:59.580Z,3.10
2018-10-05T10:03:35.668Z,3.40
2018-10-05T10:06:09.776Z,2.97
2018-10-05T10:08:44.103Z,3.67
2018-10-05T10:11:18.375Z,4.83
2018-10-05T10:13:52.667Z,3.10
2018-10-05T10:16:26.802Z,3.87
2018-10-05T10:19:01.058Z,3.40
2018-10-05T10:21:35.483Z,3.40
2018-10-05T10:24:09.862Z,4.63
2018-10-05T10:26:44.295Z,4.03
2018-10-05T10:29:18.615Z,3.73
2018-10-05T10:31:52.831Z,3.20
2018-10-05T10:34:27.372Z,3.00
2018-10-05T10:37:01.630Z,2.73
2018-10-05T10:39:36.050Z,3.07
2018-10-05T10:42:10.319Z,3.70
2018-10-05T10:44:44.686Z,2.93
2018-10-05T10:47:18.974Z,2.70
2018-10-05T10:49:53.282Z,2.90
2018-10-05T10:52:27.587Z,3.00
2018-10-05T10:55:01.818Z,3.73
2018-10-05T10:57:36.511Z,3.13
2018-10-05T11:00:10.830Z,2.93
2018-10-05T11:02:45.310Z,4.77
2018-10-05T11:05:20.018Z,3.33
2018-10-05T11:07:54.275Z,3.10
2018-10-05T11:10:28.426Z,7.83
2018-10-05T11:13:02.739Z,3.53
2018-10-05T11:15:36.961Z,3.17
2018-10-05T11:18:11.519Z,3.90
2018-10-05T11:20:45.914Z,4.70
2018-10-05T11:23:20.413Z,3.07
2018-10-05T11:25:54.805Z,3.13
2018-10-05T11:28:29.102Z,2.87
2018-10-05T11:31:03.383Z,2.90
2018-10-05T11:33:37.871Z,2.70
2018-10-05T11:36:12.061Z,2.67
2018-10-05T11:38:46.342Z,2.40
2018-10-05T11:41:20.623Z,2.30
2018-10-05T11:43:54.897Z,2.20
2018-10-05T11:46:29.161Z,2.10
2018-10-05T11:49:03.487Z,2.23
2018-10-05T11:51:37.882Z,2.07
2018-10-05T11:54:12.175Z,2.30
2018-10-05T11:56:46.431Z,2.00
2018-10-05T11:59:20.799Z,2.57
2018-10-05T12:01:54.979Z,2.10
2018-10-05T12:04:29.206Z,1.80
2018-10-05T12:07:04.046Z,2.50
2018-10-05T12:09:39.535Z,1.83
2018-10-05T12:12:13.930Z,1.80
2018-10-05T12:14:48.784Z,1.97
2018-10-05T12:17:23.039Z,2.30
2018-10-05T12:19:57.512Z,1.80
2018-10-05T12:22:31.806Z,1.90
2018-10-05T12:25:06.290Z,2.00
2018-10-05T12:27:40.495Z,2.40
2018-10-05T12:30:14.871Z,1.93
2018-10-05T12:32:49.251Z,1.87
2018-10-05T12:35:23.651Z,2.07
2018-10-05T12:37:57.959Z,2.50
2018-10-05T12:40:32.295Z,2.13
2018-10-05T12:43:06.622Z,2.30
2018-10-05T12:45:40.837Z,2.33
2018-10-05T12:48:15.206Z,2.70
2018-10-05T12:50:49.509Z,2.50
2018-10-05T12:53:23.682Z,1.87
2018-10-05T12:55:57.923Z,1.87
2018-10-05T12:58:32.175Z,2.07
2018-10-05T13:01:06.487Z,1.60
2018-10-05T13:03:40.646Z,1.63
2018-10-05T13:06:14.976Z,1.60
2018-10-05T13:08:49.206Z,1.97
2018-10-05T13:11:23.658Z,2.00
2018-10-05T13:13:57.911Z,1.67
2018-10-05T13:16:32.250Z,1.97
2018-10-05T13:19:07.357Z,1.97
2018-10-05T13:21:41.582Z,1.57
2018-10-05T13:24:15.759Z,2.20
2018-10-05T13:26:50.158Z,1.50
2018-10-05T13:29:24.608Z,1.33
2018-10-05T13:31:58.976Z,1.70
2018-10-05T13:34:33.354Z,2.03
2018-10-05T13:37:07.610Z,1.93
2018-10-05T13:39:41.947Z,2.10
2018-10-05T13:42:16.405Z,1.57
2018-10-05T13:44:50.607Z,1.70
2018-10-05T13:47:24.990Z,1.67
2018-10-05T13:49:59.855Z,2.07
2018-10-05T13:52:35.098Z,2.00
2018-10-05T13:55:09.671Z,1.83
2018-10-05T13:57:44.095Z,2.20
2018-10-05T14:00:18.350Z,1.80
2018-10-05T14:02:52.801Z,2.30
2018-10-05T14:05:27.056Z,1.90
2018-10-05T14:08:01.372Z,1.80
2018-10-05T14:10:35.779Z,2.20
2018-10-05T14:13:09.870Z,2.13
2018-10-05T14:15:44.175Z,1.70
2018-10-05T14:18:18.478Z,1.97
2018-10-05T14:20:52.859Z,2.07
2018-10-05T14:23:27.563Z,2.00
2018-10-05T14:26:01.938Z,1.50
2018-10-05T14:28:36.366Z,2.10
2018-10-05T14:31:10.672Z,2.20
2018-10-05T14:33:44.886Z,2.00
2018-10-05T14:36:19.130Z,1.90
2018-10-05T14:38:53.887Z,2.90
2018-10-05T14:41:28.220Z,2.03
2018-10-05T14:44:02.619Z,1.93
2018-10-05T14:46:36.981Z,2.07
2018-10-05T14:49:11.286Z,1.97
2018-10-05T14:51:45.591Z,2.30
2018-10-05T14:54:19.771Z,2.27
2018-10-05T14:56:54.064Z,2.03
2018-10-05T14:59:28.502Z,2.40
2018-10-05T15:02:02.978Z,2.20
2018-10-05T15:04:37.300Z,2.33
2018-10-05T15:07:11.907Z,2.63
2018-10-05T15:09:46.827Z,2.40
2018-10-05T15:12:21.114Z,2.10
2018-10-05T15:14:55.399Z,1.93
2018-10-05T15:17:29.703Z,2.30
2018-10-05T15:20:04.320Z,2.50
2018-10-05T15:22:38.728Z,2.70
2018-10-05T15:25:13.203Z,2.37
2018-10-05T15:27:47.481Z,2.57
2018-10-05T15:30:21.887Z,2.37
2018-10-05T15:32:56.181Z,2.93
2018-10-05T15:35:30.386Z,1.90
2018-10-05T15:38:04.651Z,2.50
2018-10-05T15:40:39.010Z,2.20
2018-10-05T15:43:13.344Z,2.50
2018-10-05T15:45:47.654Z,2.17
2018-10-05T15:48:22.067Z,2.30
2018-10-05T15:50:56.322Z,2.60
2018-10-05T15:53:30.958Z,2.30
2018-10-05T15:56:05.185Z,2.47
2018-10-05T15:58:39.543Z,2.20
2018-10-05T16:01:13.911Z,2.30
2018-10-05T16:03:48.198Z,2.30
2018-10-05T16:06:22.526Z,2.13
2018-10-05T16:08:56.803Z,2.20
2018-10-05T16:11:31.063Z,2.00
2018-10-05T16:14:05.507Z,2.57
2018-10-05T16:16:39.842Z,2.30
2018-10-05T16:19:14.089Z,2.30
2018-10-05T16:21:48.470Z,3.03
2018-10-05T16:24:28.273Z,2.00
2018-10-05T16:27:02.703Z,2.40
2018-10-05T16:29:37.355Z,2.60
2018-10-05T16:32:12.094Z,2.87
2018-10-05T16:34:46.363Z,3.00
2018-10-05T16:37:20.691Z,2.40
2018-10-05T16:39:54.951Z,2.57
2018-10-05T16:42:29.256Z,2.40
2018-10-05T16:45:03.508Z,2.40
2018-10-05T16:47:37.694Z,2.37
2018-10-05T16:50:12.049Z,2.37
2018-10-05T16:52:46.358Z,8.60
2018-10-05T16:55:20.754Z,5.73
2018-10-05T16:57:54.934Z,3.67
2018-10-05T17:00:29.291Z,3.40
2018-10-05T17:03:03.522Z,5.53
2018-10-05T17:05:37.774Z,4.60
2018-10-05T17:08:12.041Z,3.27
2018-10-05T17:10:46.329Z,3.23
2018-10-05T17:13:20.590Z,3.30
2018-10-05T17:15:54.946Z,2.67
2018-10-05T17:18:29.254Z,2.83
2018-10-05T17:21:03.575Z,3.10
2018-10-05T17:23:37.976Z,2.80
2018-10-05T17:26:12.254Z,3.03
2018-10-05T17:28:46.542Z,3.00
2018-10-05T17:31:20.734Z,4.53
2018-10-05T17:33:55.127Z,3.33
2018-10-05T17:36:29.399Z,2.70
2018-10-05T17:39:05.577Z,3.07
2018-10-05T17:41:39.869Z,3.23
2018-10-05T17:44:14.212Z,3.20
2018-10-05T17:46:48.466Z,2.97
2018-10-05T17:49:22.827Z,3.70
2018-10-05T17:51:57.123Z,3.13
2018-10-05T17:54:31.559Z,3.00
2018-10-05T17:57:05.931Z,3.40
2018-10-05T17:59:40.138Z,3.00
2018-10-05T18:02:14.463Z,3.43
2018-10-05T18:04:48.694Z,3.13
2018-10-05T18:07:22.889Z,3.73
2018-10-05T18:09:57.170Z,3.60
2018-10-05T18:12:31.474Z,3.50
2018-10-05T18:15:05.759Z,3.60
2018-10-05T18:17:40.040Z,4.17
2018-10-05T18:20:14.382Z,4.77
2018-10-05T18:22:48.743Z,3.73
2018-10-05T18:25:23.150Z,3.87
2018-10-05T18:27:57.466Z,3.93
2018-10-05T18:30:31.787Z,4.00
2018-10-05T18:33:05.962Z,4.27
2018-10-05T18:35:40.566Z,4.00
2018-10-05T18:38:14.873Z,4.50
2018-10-05T18:40:49.270Z,4.87
2018-10-05T18:43:23.552Z,5.53
2018-10-05T18:45:57.893Z,8.93
2018-10-05T18:48:32.046Z,10.27
2018-10-05T18:51:06.469Z,10.87
2018-10-05T18:53:40.778Z,10.90
2018-10-05T18:56:26.523Z,10.67
2018-10-05T18:59:00.704Z,8.30
2018-10-05T19:01:34.939Z,7.80
2018-10-05T19:04:09.282Z,7.47
2018-10-05T19:06:43.586Z,7.90
2018-10-05T19:09:17.902Z,10.27
2018-10-05T19:11:52.250Z,12.50
2018-10-05T19:14:26.498Z,9.13
2018-10-05T19:17:01.018Z,8.47
2018-10-05T19:19:35.234Z,7.63
2018-10-05T19:22:09.611Z,5.97
2018-10-05T19:24:43.889Z,5.37
2018-10-05T19:27:18.254Z,5.00
2018-10-05T19:29:52.519Z,4.33
2018-10-05T19:32:26.874Z,3.87
2018-10-05T19:35:01.118Z,3.83
2018-10-05T19:37:35.382Z,4.13
2018-10-05T19:40:09.816Z,3.53
2018-10-05T19:42:44.220Z,3.47
2018-10-05T19:45:18.543Z,3.17
2018-10-05T19:47:52.851Z,3.80
2018-10-05T19:50:27.290Z,3.37
2018-10-05T19:53:01.602Z,3.50
2018-10-05T19:55:35.819Z,3.33
2018-10-05T19:58:10.027Z,3.73
2018-10-05T20:00:44.502Z,3.47
2018-10-05T20:03:18.926Z,3.60
2018-10-05T20:05:53.470Z,4.30
2018-10-05T20:08:27.865Z,3.27
2018-10-05T20:11:02.051Z,3.20
2018-10-05T20:13:36.327Z,3.40
2018-10-05T20:16:10.645Z,3.37
2018-10-05T20:18:45.058Z,3.57
2018-10-05T20:21:19.341Z,3.67
2018-10-05T20:23:53.650Z,3.77
2018-10-05T20:26:27.974Z,3.80
2018-10-05T20:29:02.278Z,3.20
2018-10-05T20:31:36.632Z,3.43
2018-10-05T20:34:11.015Z,4.00
2018-10-05T20:36:45.595Z,3.40
2018-10-05T20:39:19.830Z,3.67
2018-10-05T20:41:54.203Z,4.07
2018-10-05T20:44:28.547Z,3.80
2018-10-05T20:47:02.782Z,4.40
2018-10-05T20:49:37.026Z,3.90
2018-10-05T20:52:11.363Z,4.00
2018-10-05T20:54:45.802Z,4.53
2018-10-05T20:57:20.123Z,4.33
2018-10-05T20:59:54.269Z,4.13
2018-10-05T21:02:28.570Z,3.50
2018-10-05T21:05:02.956Z,3.97
2018-10-05T21:07:37.282Z,4.00
2018-10-05T21:10:11.574Z,3.77
2018-10-05T21:12:45.766Z,3.63
2018-10-05T21:15:20.450Z,4.27
2018-10-05T21:17:54.731Z,3.97
2018-10-05T21:20:28.972Z,4.03
2018-10-05T21:23:03.431Z,3.27
2018-10-05T21:25:37.614Z,3.57
2018-10-05T21:28:11.887Z,3.80
2018-10-05T21:30:46.114Z,4.00
2018-10-05T21:33:20.496Z,3.60
2018-10-05T21:35:54.723Z,3.53
2018-10-05T21:38:28.979Z,3.53
2018-10-05T21:41:03.386Z,3.97
2018-10-05T21:43:37.710Z,3.67
2018-10-05T21:46:11.987Z,3.67
2018-10-05T21:48:46.298Z,3.43
2018-10-05T21:51:20.481Z,3.80
2018-10-05T21:53:54.675Z,3.57
2018-10-05T21:56:28.903Z,3.57
2018-10-05T21:59:03.195Z,4.00
2018-10-05T22:01:37.399Z,3.57
2018-10-05T22:04:11.941Z,3.77
2018-10-05T22:06:46.365Z,3.20
2018-10-05T22:09:20.598Z,3.50
2018-10-05T22:11:54.863Z,3.60
2018-10-05T22:14:29.179Z,3.90
2018-10-05T22:17:03.430Z,3.50
2018-10-05T22:19:37.827Z,3.70
2018-10-05T22:22:12.202Z,3.40
2018-10-05T22:24:46.631Z,3.60
2018-10-05T22:27:20.967Z,3.63
2018-10-05T22:29:55.246Z,3.50
2018-10-05T22:32:29.634Z,3.23
2018-10-05T22:35:03.833Z,3.43
2018-10-05T22:37:38.339Z,3.70
2018-10-05T22:40:12.840Z,3.33
2018-10-05T22:42:47.258Z,4.00
2018-10-05T22:45:22.207Z,4.03
2018-10-05T22:47:56.367Z,4.50
2018-10-05T22:50:30.623Z,4.23
2018-10-05T22:53:04.978Z,4.60
2018-10-05T22:55:39.274Z,5.13
2018-10-05T22:58:13.558Z,4.80
2018-10-05T23:00:47.875Z,4.47
2018-10-05T23:03:22.190Z,3.97
2018-10-05T23:05:56.393Z,3.73
2018-10-05T23:08:30.674Z,3.60
2018-10-05T23:11:05.310Z,3.87
2018-10-05T23:13:39.562Z,3.80
2018-10-05T23:16:13.726Z,3.30
2018-10-05T23:18:48.035Z,3.80
2018-10-05T23:21:22.402Z,3.53
2018-10-05T23:23:56.698Z,3.40
2018-10-05T23:26:30.922Z,3.40
2018-10-05T23:29:05.246Z,3.10
2018-10-05T23:31:39.517Z,3.50
2018-10-05T23:34:13.851Z,3.27
2018-10-05T23:36:48.307Z,3.07
2018-10-05T23:39:22.623Z,3.00
2018-10-05T23:41:56.970Z,2.90
2018-10-05T23:44:31.159Z,2.93
2018-10-05T23:47:05.617Z,3.50
2018-10-05T23:49:39.995Z,3.77
2018-10-05T23:52:52.369Z,3.47
2018-10-05T23:55:26.549Z,3.27
2018-10-05T23:58:00.838Z,3.33
