createdAt,value
2018-11-01T00:02:25.623Z,5.20
2018-11-01T00:04:54.299Z,5.20
2018-11-01T00:07:23.174Z,5.20
2018-11-01T00:09:51.870Z,5.30
2018-11-01T00:12:20.589Z,5.20
2018-11-01T00:14:49.727Z,5.20
2018-11-01T00:17:18.402Z,5.30
2018-11-01T00:19:48.346Z,5.40
2018-11-01T00:22:16.995Z,5.40
2018-11-01T00:24:46.543Z,5.40
2018-11-01T00:27:15.186Z,5.50
2018-11-01T00:29:43.950Z,5.50
2018-11-01T00:32:12.706Z,5.60
2018-11-01T00:34:41.394Z,5.60
2018-11-01T00:37:10.263Z,5.70
2018-11-01T00:39:39.134Z,5.70
2018-11-01T00:42:07.802Z,5.80
2018-11-01T00:44:37.187Z,5.90
2018-11-01T00:47:05.989Z,5.90
2018-11-01T00:49:35.115Z,6.00
2018-11-01T00:52:03.922Z,5.90
2018-11-01T00:54:32.762Z,6.00
2018-11-01T00:57:01.598Z,5.90
2018-11-01T00:59:30.998Z,6.00
2018-11-01T01:02:00.503Z,6.00
2018-11-01T01:04:29.094Z,5.90
2018-11-01T01:06:58.749Z,6.00
2018-11-01T01:09:27.474Z,6.00
2018-11-01T01:11:56.159Z,6.00
2018-11-01T01:14:24.889Z,6.10
2018-11-01T01:16:53.598Z,6.10
2018-11-01T01:19:23.208Z,6.10
2018-11-01T01:21:52.205Z,6.20
2018-11-01T01:24:20.919Z,6.10
2018-11-01T01:26:50.935Z,6.20
2018-11-01T01:29:19.830Z,6.10
2018-11-01T01:31:49.622Z,6.20
2018-11-01T01:34:18.362Z,6.20
2018-11-01T01:36:48.628Z,6.20
2018-11-01T01:39:17.422Z,6.30
2018-11-01T01:41:46.124Z,6.20
2018-11-01T01:44:14.958Z,6.30
2018-11-01T01:46:43.624Z,6.30
2018-11-01T01:49:12.320Z,6.30
2018-11-01T01:51:41.043Z,6.30
2018-11-01T01:54:09.674Z,6.30
2018-11-01T01:56:38.406Z,6.30
2018-11-01T01:59:07.805Z,6.30
2018-11-01T02:01:37.470Z,6.40
2018-11-01T02:04:06.630Z,6.30
2018-11-01T02:06:35.692Z,6.40
2018-11-01T02:09:06.174Z,6.30
2018-11-01T02:11:34.809Z,6.40
2018-11-01T02:14:03.705Z,6.30
2018-11-01T02:16:32.545Z,6.40
2018-11-01T02:19:01.227Z,6.40
2018-11-01T02:21:30.090Z,6.40
2018-11-01T02:23:58.797Z,6.40
2018-11-01T02:26:27.498Z,6.50
2018-11-01T02:28:56.222Z,6.50
2018-11-01T02:31:25.240Z,6.50
2018-11-01T02:33:53.904Z,6.60
2018-11-01T02:36:22.764Z,6.60
2018-11-01T02:38:51.973Z,6.60
2018-11-01T02:41:20.507Z,6.60
2018-11-01T02:43:49.269Z,6.70
2018-11-01T02:46:18.099Z,6.70
2018-11-01T02:48:47.830Z,6.70
2018-11-01T02:51:16.662Z,6.70
2018-11-01T02:53:45.470Z,6.70
2018-11-01T02:56:14.180Z,6.70
2018-11-01T02:58:43.298Z,6.70
2018-11-01T03:01:16.292Z,6.70
2018-11-01T03:03:45.464Z,6.70
2018-11-01T03:06:14.266Z,6.80
2018-11-01T03:08:43.537Z,6.80
2018-11-01T03:11:12.326Z,6.80
2018-11-01T03:13:41.026Z,6.80
2018-11-01T03:16:10.143Z,6.80
2018-11-01T03:18:38.916Z,6.80
2018-11-01T03:21:07.894Z,6.90
2018-11-01T03:23:36.651Z,6.90
2018-11-01T03:26:06.094Z,6.90
2018-11-01T03:28:34.731Z,6.90
2018-11-01T03:31:03.422Z,6.90
2018-11-01T03:33:33.252Z,7.00
2018-11-01T03:36:02.078Z,7.00
2018-11-01T03:38:30.974Z,7.00
2018-11-01T03:41:06.603Z,7.10
2018-11-01T03:43:35.270Z,7.10
2018-11-01T03:46:03.932Z,7.10
2018-11-01T03:48:32.720Z,7.20
2018-11-01T03:51:01.374Z,7.20
2018-11-01T03:53:30.242Z,7.20
2018-11-01T03:55:58.934Z,7.20
2018-11-01T03:58:27.624Z,7.20
2018-11-01T04:00:56.369Z,7.20
2018-11-01T04:03:25.246Z,7.20
2018-11-01T04:05:53.803Z,7.20
2018-11-01T04:08:22.524Z,7.30
2018-11-01T04:10:51.358Z,7.30
2018-11-01T04:13:19.922Z,7.30
2018-11-01T04:15:48.674Z,7.30
2018-11-01T04:18:17.431Z,7.30
2018-11-01T04:20:46.126Z,7.30
2018-11-01T04:23:14.892Z,7.30
2018-11-01T04:25:43.647Z,7.30
2018-11-01T04:28:12.275Z,7.30
2018-11-01T04:30:40.959Z,7.30
2018-11-01T04:33:09.825Z,7.30
2018-11-01T04:35:38.580Z,7.30
2018-11-01T04:38:07.304Z,7.30
2018-11-01T04:40:36.223Z,7.30
2018-11-01T04:43:04.882Z,7.30
2018-11-01T04:45:33.574Z,7.30
2018-11-01T04:48:02.857Z,7.30
2018-11-01T04:50:31.539Z,7.30
2018-11-01T04:53:00.548Z,7.30
2018-11-01T04:55:29.655Z,7.30
2018-11-01T04:57:58.306Z,7.30
2018-11-01T05:00:27.035Z,7.30
2018-11-01T05:02:55.950Z,7.30
2018-11-01T05:05:24.606Z,7.30
2018-11-01T05:07:53.303Z,7.30
2018-11-01T05:10:22.264Z,7.30
2018-11-01T05:12:50.923Z,7.30
2018-11-01T05:15:19.710Z,7.30
2018-11-01T05:17:48.611Z,7.30
2018-11-01T05:20:17.363Z,7.30
2018-11-01T05:22:46.123Z,7.20
2018-11-01T05:25:14.837Z,7.20
2018-11-01T05:27:43.473Z,7.20
2018-11-01T05:30:13.457Z,7.20
2018-11-01T05:32:42.294Z,7.20
2018-11-01T05:35:11.043Z,7.20
2018-11-01T05:37:39.610Z,7.20
2018-11-01T05:40:09.414Z,7.20
2018-11-01T05:42:38.046Z,7.20
2018-11-01T05:45:06.745Z,7.20
2018-11-01T05:47:35.557Z,7.10
2018-11-01T05:50:04.410Z,7.10
2018-11-01T05:52:32.970Z,7.10
2018-11-01T05:55:02.814Z,7.10
2018-11-01T05:57:31.495Z,7.10
2018-11-01T06:00:00.405Z,7.00
2018-11-01T06:02:32.914Z,7.00
2018-11-01T06:05:02.276Z,7.10
2018-11-01T06:07:36.234Z,7.00
2018-11-01T06:10:05.755Z,7.10
2018-11-01T06:12:34.689Z,7.10
2018-11-01T06:15:04.574Z,7.00
2018-11-01T06:17:33.168Z,7.10
2018-11-01T06:20:02.587Z,7.10
2018-11-01T06:22:31.450Z,7.10
2018-11-01T06:25:00.221Z,7.20
2018-11-01T06:27:29.058Z,7.20
2018-11-01T06:29:57.978Z,7.20
2018-11-01T06:32:26.703Z,7.30
2018-11-01T06:34:58.521Z,7.30
2018-11-01T06:37:27.338Z,7.30
2018-11-01T06:39:56.047Z,7.40
2018-11-01T06:42:24.974Z,7.40
2018-11-01T06:44:54.385Z,7.40
2018-11-01T06:47:23.114Z,7.40
2018-11-01T06:49:53.122Z,7.50
2018-11-01T06:52:22.577Z,7.50
2018-11-01T06:54:51.271Z,7.60
2018-11-01T06:57:19.990Z,7.60
2018-11-01T06:59:48.706Z,7.60
2018-11-01T07:02:17.414Z,7.70
2018-11-01T07:04:46.226Z,7.70
2018-11-01T07:07:15.085Z,7.70
2018-11-01T07:09:43.702Z,7.70
2018-11-01T07:12:12.450Z,7.70
2018-11-01T07:14:41.223Z,7.70
2018-11-01T07:17:09.873Z,7.80
2018-11-01T07:19:38.566Z,7.80
2018-11-01T07:22:07.680Z,7.80
2018-11-01T07:24:36.255Z,7.90
2018-11-01T07:27:05.359Z,7.90
2018-11-01T07:29:34.302Z,8.00
2018-11-01T07:32:03.003Z,8.00
2018-11-01T07:34:31.774Z,8.00
2018-11-01T07:37:00.587Z,8.10
2018-11-01T07:39:29.273Z,8.10
2018-11-01T07:41:57.893Z,8.20
2018-11-01T07:44:26.686Z,8.20
2018-11-01T07:46:55.322Z,8.30
2018-11-01T07:49:24.050Z,8.40
2018-11-01T07:51:52.761Z,8.50
2018-11-01T07:54:21.426Z,8.60
2018-11-01T07:56:50.176Z,8.70
2018-11-01T07:59:18.882Z,8.80
2018-11-01T08:01:47.454Z,8.80
2018-11-01T08:04:16.269Z,8.90
2018-11-01T08:06:45.043Z,9.00
2018-11-01T08:09:13.702Z,9.00
2018-11-01T08:11:42.485Z,9.10
2018-11-01T08:14:11.402Z,9.10
2018-11-01T08:16:40.546Z,9.20
2018-11-01T08:19:09.856Z,9.20
2018-11-01T08:21:38.610Z,9.30
2018-11-01T08:24:07.187Z,9.30
2018-11-01T08:26:36.462Z,9.40
2018-11-01T08:29:05.391Z,9.40
2018-11-01T08:31:34.102Z,9.40
2018-11-01T08:34:03.186Z,9.50
2018-11-01T08:36:32.370Z,9.60
2018-11-01T08:39:01.035Z,9.70
2018-11-01T08:41:29.846Z,9.70
2018-11-01T08:43:58.642Z,9.60
2018-11-01T08:46:27.316Z,9.60
2018-11-01T08:48:56.453Z,9.60
2018-11-01T08:51:25.370Z,9.50
2018-11-01T08:53:53.943Z,9.60
2018-11-01T08:56:22.690Z,9.60
2018-11-01T08:58:51.433Z,9.60
2018-11-01T09:01:19.965Z,9.60
2018-11-01T09:03:48.610Z,9.70
2018-11-01T09:06:17.506Z,9.80
2018-11-01T09:08:46.073Z,9.80
2018-11-01T09:11:14.764Z,9.90
2018-11-01T09:13:43.587Z,10.00
2018-11-01T09:16:12.466Z,10.10
2018-11-01T09:18:41.315Z,10.20
2018-11-01T09:21:10.206Z,10.30
2018-11-01T09:23:38.880Z,10.40
2018-11-01T09:26:07.562Z,10.50
2018-11-01T09:28:36.317Z,10.50
2018-11-01T09:31:05.130Z,10.50
2018-11-01T09:33:33.896Z,10.40
2018-11-01T09:36:02.682Z,10.50
2018-11-01T09:38:31.295Z,10.60
2018-11-01T09:41:00.350Z,10.60
2018-11-01T09:43:29.133Z,10.60
2018-11-01T09:45:57.777Z,10.70
2018-11-01T09:48:26.448Z,10.70
2018-11-01T09:50:55.298Z,10.70
2018-11-01T09:53:24.226Z,10.80
2018-11-01T09:55:53.423Z,10.80
2018-11-01T09:58:22.370Z,10.90
2018-11-01T10:00:51.124Z,10.90
2018-11-01T10:03:19.786Z,11.00
2018-11-01T10:05:48.998Z,11.10
2018-11-01T10:10:45.806Z,11.20
2018-11-01T10:13:15.998Z,11.30
2018-11-01T10:15:45.200Z,11.30
2018-11-01T10:18:15.000Z,11.40
2018-11-01T10:20:43.786Z,11.40
2018-11-01T10:23:12.595Z,11.50
2018-11-01T10:25:41.652Z,11.70
2018-11-01T10:28:10.869Z,11.70
2018-11-01T10:30:39.691Z,11.80
2018-11-01T10:33:08.637Z,11.90
2018-11-01T10:35:38.184Z,12.00
2018-11-01T10:38:06.902Z,12.00
2018-11-01T10:40:35.814Z,12.00
2018-11-01T10:43:05.301Z,12.00
2018-11-01T10:45:34.291Z,11.90
2018-11-01T10:48:03.350Z,11.90
2018-11-01T10:50:32.489Z,11.80
2018-11-01T10:53:01.093Z,11.80
2018-11-01T10:55:30.146Z,11.80
2018-11-01T10:57:59.054Z,11.80
2018-11-01T11:00:33.233Z,11.80
2018-11-01T11:03:02.208Z,11.80
2018-11-01T11:05:31.298Z,11.80
2018-11-01T11:07:59.990Z,11.80
2018-11-01T11:10:29.102Z,11.80
2018-11-01T11:12:58.215Z,11.90
2018-11-01T11:15:26.914Z,11.80
2018-11-01T11:17:56.739Z,11.80
2018-11-01T11:20:25.413Z,11.80
2018-11-01T11:22:54.927Z,11.80
2018-11-01T11:25:23.910Z,11.90
2018-11-01T11:27:52.864Z,11.90
2018-11-01T11:30:21.895Z,12.00
2018-11-01T11:32:50.658Z,12.00
2018-11-01T11:35:20.738Z,12.10
2018-11-01T11:37:49.435Z,12.10
2018-11-01T11:40:18.315Z,12.30
2018-11-01T11:42:47.887Z,12.40
2018-11-01T11:45:17.759Z,14.50
2018-11-01T11:47:46.659Z,16.00
2018-11-01T11:50:15.292Z,17.30
2018-11-01T11:52:44.719Z,17.80
2018-11-01T11:55:13.567Z,17.90
2018-11-01T11:57:42.619Z,17.00
2018-11-01T12:00:13.456Z,17.20
2018-11-01T12:02:42.219Z,17.60
2018-11-01T12:05:10.756Z,17.90
2018-11-01T12:07:39.291Z,18.40
2018-11-01T12:10:09.601Z,18.30
2018-11-01T12:12:38.410Z,18.70
2018-11-01T12:15:07.273Z,18.70
2018-11-01T12:17:36.246Z,19.40
2018-11-01T12:20:05.990Z,19.00
2018-11-01T12:22:34.671Z,18.00
2018-11-01T12:25:03.431Z,16.90
2018-11-01T12:27:32.410Z,15.50
2018-11-01T12:30:01.015Z,14.80
2018-11-01T12:32:29.939Z,14.20
2018-11-01T12:37:36.518Z,13.40
2018-11-01T12:40:06.245Z,13.10
2018-11-01T12:42:35.501Z,13.20
2018-11-01T12:45:05.430Z,13.40
2018-11-01T12:47:35.624Z,13.60
2018-11-01T12:50:06.645Z,13.80
2018-11-01T12:52:35.337Z,13.70
2018-11-01T12:55:03.983Z,13.60
2018-11-01T12:57:32.894Z,13.70
2018-11-01T13:00:02.138Z,13.70
2018-11-01T13:02:31.470Z,13.70
2018-11-01T13:05:00.272Z,13.50
2018-11-01T13:07:29.486Z,13.20
2018-11-01T13:09:58.517Z,13.30
2018-11-01T13:12:27.426Z,13.10
2018-11-01T13:14:56.618Z,12.70
2018-11-01T13:17:25.722Z,12.50
2018-11-01T13:19:54.318Z,12.40
2018-11-01T13:22:23.514Z,12.30
2018-11-01T13:24:52.356Z,12.20
2018-11-01T13:27:21.028Z,12.10
2018-11-01T13:29:50.063Z,12.00
2018-11-01T13:32:18.577Z,11.90
2018-11-01T13:34:47.345Z,11.90
2018-11-01T13:37:16.427Z,11.90
2018-11-01T13:39:45.139Z,11.80
2018-11-01T13:42:13.923Z,11.80
2018-11-01T13:44:42.815Z,11.80
2018-11-01T13:47:11.582Z,11.80
2018-11-01T13:49:40.515Z,11.80
2018-11-01T13:52:09.418Z,11.80
2018-11-01T13:54:38.077Z,11.80
2018-11-01T13:57:06.717Z,11.70
2018-11-01T13:59:35.829Z,11.70
2018-11-01T14:02:04.454Z,11.60
2018-11-01T14:04:33.338Z,11.60
2018-11-01T14:07:02.191Z,11.50
2018-11-01T14:09:30.988Z,11.50
2018-11-01T14:11:59.603Z,11.50
2018-11-01T14:14:29.811Z,11.50
2018-11-01T14:16:58.102Z,11.40
2018-11-01T14:19:26.930Z,11.40
2018-11-01T14:21:55.598Z,11.30
2018-11-01T14:24:24.066Z,11.30
2018-11-01T14:26:53.475Z,11.20
2018-11-01T14:29:22.227Z,11.20
2018-11-01T14:31:50.862Z,11.20
2018-11-01T14:34:19.454Z,11.10
2018-11-01T14:37:18.992Z,11.00
2018-11-01T14:39:47.562Z,11.00
2018-11-01T14:42:16.238Z,10.90
2018-11-01T14:44:45.034Z,10.80
2018-11-01T14:47:13.594Z,10.80
2018-11-01T14:49:42.190Z,10.70
2018-11-01T14:52:11.338Z,10.70
2018-11-01T14:54:40.733Z,10.70
2018-11-01T14:57:09.684Z,10.60
2018-11-01T14:59:38.990Z,10.60
2018-11-01T15:02:05.978Z,10.50
2018-11-01T15:04:34.758Z,10.50
2018-11-01T15:07:03.686Z,10.50
2018-11-01T15:09:32.361Z,10.40
2018-11-01T15:12:00.883Z,10.40
2018-11-01T15:14:29.702Z,10.40
2018-11-01T15:16:58.560Z,10.30
2018-11-01T15:19:27.086Z,10.30
2018-11-01T15:21:55.934Z,10.30
2018-11-01T15:24:24.953Z,10.20
2018-11-01T15:26:53.502Z,10.20
2018-11-01T15:29:22.170Z,10.20
2018-11-01T15:31:50.722Z,10.10
2018-11-01T15:34:19.396Z,10.10
2018-11-01T15:36:48.073Z,10.00
2018-11-01T15:39:16.790Z,10.00
2018-11-01T15:41:45.405Z,9.90
2018-11-01T15:44:14.134Z,9.90
2018-11-01T15:46:42.791Z,9.80
2018-11-01T15:49:11.314Z,9.80
2018-11-01T15:51:40.266Z,9.80
2018-11-01T15:54:08.954Z,9.80
2018-11-01T15:56:37.458Z,9.80
2018-11-01T15:59:06.542Z,9.80
2018-11-01T16:01:35.269Z,9.80
2018-11-01T16:04:03.931Z,9.80
2018-11-01T16:06:32.717Z,9.70
2018-11-01T16:09:01.573Z,9.70
2018-11-01T16:11:30.074Z,9.70
2018-11-01T16:13:58.942Z,9.70
2018-11-01T16:16:27.683Z,9.70
2018-11-01T16:18:56.266Z,9.60
2018-11-01T16:21:24.962Z,9.60
2018-11-01T16:23:53.715Z,9.60
2018-11-01T16:26:22.407Z,9.50
2018-11-01T16:28:51.092Z,9.50
2018-11-01T16:31:20.106Z,9.50
2018-11-01T16:33:48.662Z,9.50
2018-11-01T16:36:17.481Z,9.50
2018-11-01T16:38:46.153Z,9.50
2018-11-01T16:41:14.735Z,9.50
2018-11-01T16:43:43.669Z,9.50
2018-11-01T16:46:12.382Z,9.60
2018-11-01T16:48:41.269Z,9.60
2018-11-01T16:51:10.159Z,9.60
2018-11-01T16:53:38.733Z,9.60
2018-11-01T16:56:07.398Z,9.60
2018-11-01T16:58:36.510Z,9.60
2018-11-01T17:01:05.581Z,9.60
2018-11-01T17:03:34.110Z,9.60
2018-11-01T17:06:02.827Z,9.60
2018-11-01T17:08:31.668Z,9.60
2018-11-01T17:11:00.152Z,9.60
2018-11-01T17:13:29.834Z,9.60
2018-11-01T17:15:58.834Z,9.60
2018-11-01T17:18:27.386Z,9.60
2018-11-01T17:20:56.218Z,9.60
2018-11-01T17:23:24.848Z,9.60
2018-11-01T17:25:53.389Z,9.60
2018-11-01T17:28:22.174Z,9.60
2018-11-01T17:30:50.713Z,9.60
2018-11-01T17:33:19.250Z,9.70
2018-11-01T17:35:47.994Z,9.70
2018-11-01T17:38:16.618Z,9.60
2018-11-01T17:40:45.162Z,9.70
2018-11-01T17:43:14.033Z,9.60
2018-11-01T17:45:42.546Z,9.60
2018-11-01T17:48:11.042Z,9.60
2018-11-01T17:50:39.838Z,9.70
2018-11-01T17:53:08.789Z,9.70
2018-11-01T17:55:37.378Z,9.70
2018-11-01T17:58:06.535Z,9.70
2018-11-01T18:00:35.096Z,9.70
2018-11-01T18:03:03.682Z,9.70
2018-11-01T18:05:32.405Z,9.60
2018-11-01T18:08:00.918Z,9.60
2018-11-01T18:10:29.502Z,9.60
2018-11-01T18:12:58.339Z,9.60
2018-11-01T18:15:26.920Z,9.60
2018-11-01T18:17:55.370Z,9.60
2018-11-01T18:20:24.510Z,9.60
2018-11-01T18:22:53.053Z,9.60
2018-11-01T18:25:21.678Z,9.60
2018-11-01T18:27:50.374Z,9.60
2018-11-01T18:30:18.947Z,9.70
2018-11-01T18:32:47.514Z,9.70
2018-11-01T18:35:16.199Z,9.70
2018-11-01T18:37:44.836Z,9.70
2018-11-01T18:40:15.017Z,9.70
2018-11-01T18:42:44.602Z,9.70
2018-11-01T18:45:14.100Z,9.70
2018-11-01T18:47:43.578Z,9.70
2018-11-01T18:50:13.610Z,9.70
2018-11-01T18:52:42.401Z,9.70
2018-11-01T18:55:11.839Z,9.70
2018-11-01T18:57:40.795Z,9.70
2018-11-01T19:00:12.035Z,9.70
2018-11-01T19:02:40.584Z,9.60
2018-11-01T19:05:10.224Z,9.70
2018-11-01T19:07:38.898Z,9.70
2018-11-01T19:10:08.426Z,9.70
2018-11-01T19:12:37.131Z,9.70
2018-11-01T19:15:07.810Z,9.70
2018-11-01T19:17:36.529Z,9.70
2018-11-01T19:20:06.638Z,9.80
2018-11-01T19:22:35.339Z,9.70
2018-11-01T19:25:03.946Z,9.80
2018-11-01T19:27:32.855Z,9.80
2018-11-01T19:30:01.282Z,9.80
2018-11-01T19:32:29.882Z,9.80
2018-11-01T19:34:58.629Z,9.70
2018-11-01T19:37:27.890Z,9.80
2018-11-01T19:39:56.480Z,9.80
2018-11-01T19:42:25.163Z,9.70
2018-11-01T19:44:53.792Z,9.70
2018-11-01T19:47:22.318Z,9.80
2018-11-01T19:49:51.087Z,9.80
2018-11-01T19:52:19.702Z,9.80
2018-11-01T19:54:48.289Z,9.80
2018-11-01T19:57:16.949Z,9.80
2018-11-01T19:59:45.818Z,9.80
2018-11-01T20:02:14.359Z,9.80
2018-11-01T20:04:43.178Z,9.80
2018-11-01T20:07:11.728Z,9.80
2018-11-01T20:09:40.332Z,9.80
2018-11-01T20:12:09.034Z,9.80
2018-11-01T20:14:37.724Z,9.80
2018-11-01T20:17:06.694Z,9.80
2018-11-01T20:19:35.558Z,9.80
2018-11-01T20:22:04.170Z,9.80
2018-11-01T20:24:32.811Z,9.80
2018-11-01T20:27:01.598Z,9.70
2018-11-01T20:29:30.206Z,9.80
2018-11-01T20:31:58.882Z,9.70
2018-11-01T20:34:27.614Z,9.70
2018-11-01T20:36:56.342Z,9.70
2018-11-01T20:39:24.898Z,9.70
2018-11-01T20:41:53.683Z,9.70
2018-11-01T20:44:22.355Z,9.60
2018-11-01T20:46:50.913Z,9.70
2018-11-01T20:49:19.585Z,9.60
2018-11-01T20:51:48.582Z,9.60
2018-11-01T20:54:17.194Z,9.60
2018-11-01T20:56:46.072Z,9.60
2018-11-01T20:59:14.674Z,9.60
2018-11-01T21:01:43.249Z,9.50
2018-11-01T21:04:11.958Z,9.60
2018-11-01T21:06:40.590Z,9.50
2018-11-01T21:09:10.914Z,9.50
2018-11-01T21:11:39.849Z,9.50
2018-11-01T21:14:08.348Z,9.50
2018-11-01T21:16:37.372Z,9.50
2018-11-01T21:19:06.338Z,9.50
2018-11-01T21:21:34.926Z,9.50
2018-11-01T21:24:03.523Z,9.50
2018-11-01T21:26:32.255Z,9.60
2018-11-01T21:29:01.218Z,9.60
2018-11-01T21:31:29.813Z,9.60
2018-11-01T21:33:58.626Z,9.60
2018-11-01T21:36:27.847Z,9.60
2018-11-01T21:38:56.394Z,9.60
2018-11-01T21:41:25.225Z,9.60
2018-11-01T21:43:53.954Z,9.60
2018-11-01T21:46:22.587Z,9.70
2018-11-01T21:48:51.486Z,9.70
2018-11-01T21:51:20.066Z,9.70
2018-11-01T21:53:48.594Z,9.70
2018-11-01T21:56:17.530Z,9.70
2018-11-01T21:58:46.098Z,9.70
2018-11-01T22:01:14.651Z,9.70
2018-11-01T22:03:43.792Z,9.70
2018-11-01T22:06:12.398Z,9.70
2018-11-01T22:08:41.143Z,9.70
2018-11-01T22:11:09.834Z,9.70
2018-11-01T22:13:38.330Z,9.70
2018-11-01T22:16:07.571Z,9.70
2018-11-01T22:18:36.365Z,9.70
2018-11-01T22:21:05.206Z,9.70
2018-11-01T22:23:33.828Z,9.70
2018-11-01T22:26:02.534Z,9.70
2018-11-01T22:28:31.400Z,9.70
2018-11-01T22:30:59.914Z,9.70
2018-11-01T22:33:28.666Z,9.70
2018-11-01T22:35:57.249Z,9.70
2018-11-01T22:38:25.880Z,9.60
2018-11-01T22:40:55.531Z,9.70
2018-11-01T22:43:24.138Z,9.70
2018-11-01T22:45:53.438Z,9.70
2018-11-01T22:48:22.164Z,9.60
2018-11-01T22:50:50.746Z,9.60
2018-11-01T22:53:19.264Z,9.70
2018-11-01T22:55:48.082Z,9.70
2018-11-01T22:58:16.669Z,9.60
2018-11-01T23:00:45.510Z,9.60
2018-11-01T23:03:14.619Z,9.60
2018-11-01T23:05:43.242Z,9.60
2018-11-01T23:08:11.922Z,9.60
2018-11-01T23:10:40.661Z,9.60
2018-11-01T23:13:09.274Z,9.60
2018-11-01T23:15:37.866Z,9.60
2018-11-01T23:18:06.591Z,9.60
2018-11-01T23:23:34.422Z,9.60
2018-11-01T23:26:03.416Z,9.60
2018-11-01T23:28:32.050Z,9.60
2018-11-01T23:31:00.751Z,9.60
2018-11-01T23:33:29.310Z,9.60
2018-11-01T23:36:03.178Z,9.60
2018-11-01T23:38:37.353Z,9.50
2018-11-01T23:41:12.070Z,9.50
2018-11-01T23:43:45.873Z,9.50
2018-11-01T23:46:20.678Z,9.50
2018-11-01T23:48:53.705Z,9.40
2018-11-01T23:51:22.484Z,9.40
2018-11-01T23:53:52.070Z,9.40
2018-11-01T23:56:20.947Z,9.30
2018-11-01T23:58:49.909Z,9.30
