createdAt,value
2018-12-17T00:02:28.427Z,98943.73
2018-12-17T00:04:57.005Z,98946.72
2018-12-17T00:07:25.573Z,98938.85
2018-12-17T00:09:55.019Z,98940.70
2018-12-17T00:12:23.526Z,98940.08
2018-12-17T00:14:52.069Z,98940.08
2018-12-17T00:17:20.654Z,98953.07
2018-12-17T00:19:49.144Z,98945.78
2018-12-17T00:22:17.614Z,98953.47
2018-12-17T00:24:46.277Z,98952.25
2018-12-17T00:27:14.813Z,98948.98
2018-12-17T00:29:43.433Z,98955.69
2018-12-17T00:32:12.347Z,98960.39
2018-12-17T00:34:41.073Z,98961.34
2018-12-17T00:37:10.453Z,98957.58
2018-12-17T00:39:39.029Z,98967.80
2018-12-17T00:42:07.493Z,98972.30
2018-12-17T00:44:35.967Z,98964.16
2018-12-17T00:47:04.473Z,98971.81
2018-12-17T00:49:33.127Z,98977.91
2018-12-17T00:52:02.685Z,98975.59
2018-12-17T00:54:31.297Z,98976.32
2018-12-17T00:56:59.774Z,98971.19
2018-12-17T00:59:28.307Z,98975.28
2018-12-17T01:01:56.900Z,98976.70
2018-12-17T01:04:25.406Z,98978.66
2018-12-17T01:06:54.019Z,98978.86
2018-12-17T01:09:22.584Z,98976.39
2018-12-17T01:11:51.143Z,98985.70
2018-12-17T01:14:19.657Z,98986.82
2018-12-17T01:16:48.722Z,98986.45
2018-12-17T01:19:17.212Z,98983.54
2018-12-17T01:21:46.104Z,98988.31
2018-12-17T01:24:14.688Z,98993.45
2018-12-17T01:26:43.191Z,98994.22
2018-12-17T01:32:11.075Z,98990.36
2018-12-17T01:34:40.338Z,98995.23
2018-12-17T01:37:08.824Z,98997.57
2018-12-17T01:39:37.467Z,99002.91
2018-12-17T01:42:05.998Z,98998.15
2018-12-17T01:44:34.497Z,99000.93
2018-12-17T01:47:03.047Z,99007.77
2018-12-17T01:49:32.195Z,99017.16
2018-12-17T01:52:01.428Z,99025.31
2018-12-17T01:54:29.954Z,99036.98
2018-12-17T01:56:58.451Z,99034.52
2018-12-17T01:59:27.061Z,99035.16
2018-12-17T02:01:55.742Z,99051.55
2018-12-17T02:04:24.265Z,99039.52
2018-12-17T02:06:52.760Z,99041.64
2018-12-17T02:09:21.285Z,99049.27
2018-12-17T02:11:49.816Z,99045.58
2018-12-17T02:14:18.293Z,99046.81
2018-12-17T02:16:46.814Z,99050.30
2018-12-17T02:19:15.930Z,99050.21
2018-12-17T02:21:44.583Z,99055.73
2018-12-17T02:24:13.275Z,99055.53
2018-12-17T02:26:41.742Z,99057.96
2018-12-17T02:29:10.280Z,99057.63
2018-12-17T02:31:38.796Z,99059.47
2018-12-17T02:34:07.494Z,99059.67
2018-12-17T02:36:35.957Z,99059.92
2018-12-17T02:39:06.831Z,99055.66
2018-12-17T02:41:35.485Z,99060.05
2018-12-17T02:44:04.045Z,99058.48
2018-12-17T02:46:33.191Z,99053.69
2018-12-17T02:49:01.795Z,99054.62
2018-12-17T02:51:30.945Z,99056.41
2018-12-17T02:53:59.497Z,99052.11
2018-12-17T02:56:28.088Z,99054.62
2018-12-17T02:58:56.617Z,99053.05
2018-12-17T03:01:25.222Z,99059.31
2018-12-17T03:03:53.691Z,99067.64
2018-12-17T03:06:23.085Z,99069.04
2018-12-17T03:08:51.581Z,99059.69
2018-12-17T03:11:20.149Z,99066.90
2018-12-17T03:13:48.746Z,99060.83
2018-12-17T03:16:17.366Z,99070.74
2018-12-17T03:18:45.923Z,99076.45
2018-12-17T03:21:14.452Z,99073.55
2018-12-17T03:23:42.985Z,99067.73
2018-12-17T03:26:11.601Z,99073.92
2018-12-17T03:28:40.194Z,99073.95
2018-12-17T03:31:08.810Z,99070.01
2018-12-17T03:33:37.316Z,99083.29
2018-12-17T03:36:06.396Z,99080.21
2018-12-17T03:38:34.951Z,99078.98
2018-12-17T03:41:05.555Z,99086.77
2018-12-17T03:43:34.132Z,99094.64
2018-12-17T03:46:02.733Z,99093.33
2018-12-17T03:48:32.322Z,99091.25
2018-12-17T03:51:00.934Z,99101.09
2018-12-17T03:53:30.482Z,99101.58
2018-12-17T03:55:59.490Z,99100.18
2018-12-17T03:58:28.587Z,99101.30
2018-12-17T04:00:57.101Z,99105.89
2018-12-17T04:03:25.673Z,99109.45
2018-12-17T04:05:54.236Z,99110.48
2018-12-17T04:08:22.889Z,99106.14
2018-12-17T04:10:51.490Z,99110.45
2018-12-17T04:13:20.002Z,99109.42
2018-12-17T04:15:48.570Z,99103.34
2018-12-17T04:18:17.697Z,99113.10
2018-12-17T04:20:46.254Z,99115.69
2018-12-17T04:23:14.857Z,99122.37
2018-12-17T04:25:43.394Z,99114.01
2018-12-17T04:28:11.930Z,99121.05
2018-12-17T04:30:40.948Z,99117.28
2018-12-17T04:33:09.493Z,99115.69
2018-12-17T04:35:38.701Z,99119.98
2018-12-17T04:38:07.296Z,99112.57
2018-12-17T04:40:35.880Z,99112.73
2018-12-17T04:43:04.357Z,99116.05
2018-12-17T04:45:32.940Z,99114.41
2018-12-17T04:48:01.617Z,99117.36
2018-12-17T04:50:30.229Z,99112.40
2018-12-17T04:52:58.729Z,99096.48
2018-12-17T04:55:27.396Z,99125.02
2018-12-17T04:57:56.164Z,99123.56
2018-12-17T05:00:24.679Z,99126.68
2018-12-17T05:02:53.205Z,99133.54
2018-12-17T05:05:21.786Z,99133.74
2018-12-17T05:07:50.344Z,99133.92
2018-12-17T05:10:19.232Z,99148.75
2018-12-17T05:12:48.493Z,99155.08
2018-12-17T05:15:17.367Z,99173.59
2018-12-17T05:17:45.908Z,99170.47
2018-12-17T05:20:14.449Z,99175.56
2018-12-17T05:22:43.612Z,99179.27
2018-12-17T05:25:12.744Z,99180.70
2018-12-17T05:27:41.589Z,99185.53
2018-12-17T05:30:10.139Z,99196.36
2018-12-17T05:32:39.233Z,99198.98
2018-12-17T05:35:07.737Z,99208.48
2018-12-17T05:37:36.749Z,99211.27
2018-12-17T05:40:05.750Z,99211.58
2018-12-17T05:42:34.300Z,99221.56
2018-12-17T05:45:03.537Z,99215.30
2018-12-17T05:47:32.059Z,99215.83
2018-12-17T05:50:00.589Z,99223.72
2018-12-17T05:52:29.179Z,99219.06
2018-12-17T05:54:57.649Z,99228.91
2018-12-17T05:57:26.105Z,99230.86
2018-12-17T05:59:54.628Z,99230.70
2018-12-17T06:02:23.687Z,99240.06
2018-12-17T06:04:52.223Z,99250.95
2018-12-17T06:07:21.439Z,99256.20
2018-12-17T06:09:49.899Z,99255.36
2018-12-17T06:12:18.365Z,99261.47
2018-12-17T06:14:46.835Z,99262.70
2018-12-17T06:17:16.417Z,99263.15
2018-12-17T06:19:45.168Z,99261.73
2018-12-17T06:22:13.709Z,99262.01
2018-12-17T06:24:42.965Z,99270.19
2018-12-17T06:27:12.458Z,99269.92
2018-12-17T06:29:40.939Z,99267.57
2018-12-17T06:32:10.789Z,99270.73
2018-12-17T06:34:39.266Z,99265.99
2018-12-17T06:37:07.833Z,99275.06
2018-12-17T06:39:36.256Z,99277.34
2018-12-17T06:42:04.783Z,99283.25
2018-12-17T06:44:33.318Z,99285.52
2018-12-17T06:47:02.401Z,99285.55
2018-12-17T06:49:30.990Z,99287.05
2018-12-17T06:51:59.813Z,99287.15
2018-12-17T06:54:28.645Z,99297.13
2018-12-17T06:56:57.130Z,99297.05
2018-12-17T06:59:25.758Z,99301.28
2018-12-17T07:01:54.463Z,99304.14
2018-12-17T07:04:23.085Z,99311.58
2018-12-17T07:06:52.943Z,99308.13
2018-12-17T07:09:21.517Z,99314.58
2018-12-17T07:11:50.103Z,99315.08
2018-12-17T07:14:18.592Z,99315.06
2018-12-17T07:16:47.278Z,99322.85
2018-12-17T07:19:15.830Z,99330.00
2018-12-17T07:21:44.324Z,99325.85
2018-12-17T07:24:14.080Z,99332.70
2018-12-17T07:26:43.446Z,99336.56
2018-12-17T07:29:12.078Z,99341.52
2018-12-17T07:31:40.613Z,99352.55
2018-12-17T07:34:09.060Z,99354.37
2018-12-17T07:36:37.557Z,99359.62
2018-12-17T07:39:08.225Z,99366.17
2018-12-17T07:41:37.376Z,99367.09
2018-12-17T07:44:05.888Z,99369.13
2018-12-17T07:46:35.051Z,99374.88
2018-12-17T07:49:03.723Z,99375.99
2018-12-17T07:51:32.924Z,99377.06
2018-12-17T07:54:01.639Z,99380.75
2018-12-17T07:56:31.823Z,99385.45
2018-12-17T07:59:00.644Z,99391.03
2018-12-17T08:01:29.744Z,99393.70
2018-12-17T08:03:59.560Z,99396.70
2018-12-17T08:06:28.053Z,99400.95
2018-12-17T08:08:56.567Z,99399.84
2018-12-17T08:11:25.220Z,99399.64
2018-12-17T08:13:53.978Z,99408.37
2018-12-17T08:16:22.698Z,99412.50
2018-12-17T08:18:51.230Z,99413.77
2018-12-17T08:21:19.768Z,99420.14
2018-12-17T08:23:48.390Z,99424.13
2018-12-17T08:26:16.987Z,99435.88
2018-12-17T08:28:45.541Z,99438.38
2018-12-17T08:31:13.989Z,99438.22
2018-12-17T08:33:42.542Z,99445.59
2018-12-17T08:36:11.036Z,99448.22
2018-12-17T08:38:39.540Z,99459.53
2018-12-17T08:41:08.093Z,99457.41
2018-12-17T08:43:38.000Z,99463.61
2018-12-17T08:46:07.954Z,99463.34
2018-12-17T08:48:36.523Z,99465.69
2018-12-17T08:51:05.031Z,99467.57
2018-12-17T08:53:33.632Z,99472.88
2018-12-17T08:56:02.685Z,99440.15
2018-12-17T08:58:31.553Z,99482.09
2018-12-17T09:01:00.077Z,99482.27
2018-12-17T09:03:28.695Z,99481.39
2018-12-17T09:05:57.432Z,99488.24
2018-12-17T09:08:25.933Z,99490.30
2018-12-17T09:10:54.420Z,99496.73
2018-12-17T09:13:23.017Z,99492.67
2018-12-17T09:15:51.562Z,99495.41
2018-12-17T09:18:20.136Z,99500.80
2018-12-17T09:20:48.606Z,99511.64
2018-12-17T09:23:17.093Z,99507.95
2018-12-17T09:25:46.086Z,99505.97
2018-12-17T09:28:14.721Z,99512.06
2018-12-17T09:30:43.192Z,99511.23
2018-12-17T09:33:11.618Z,99507.45
2018-12-17T09:35:40.103Z,99514.73
2018-12-17T09:38:08.612Z,99514.97
2018-12-17T09:40:37.250Z,99510.44
2018-12-17T09:43:05.944Z,99516.92
2018-12-17T09:45:34.454Z,99516.84
2018-12-17T09:48:03.933Z,99521.37
2018-12-17T09:50:32.352Z,99529.98
2018-12-17T09:53:00.868Z,99529.17
2018-12-17T09:55:29.376Z,99531.97
2018-12-17T09:57:57.876Z,99529.58
2018-12-17T10:00:26.278Z,99529.94
2018-12-17T10:02:54.809Z,99529.25
2018-12-17T10:05:24.252Z,99535.06
2018-12-17T10:07:52.732Z,99537.14
2018-12-17T10:10:21.273Z,99533.70
2018-12-17T10:12:49.771Z,99539.13
2018-12-17T10:15:19.196Z,99542.16
2018-12-17T10:17:48.477Z,99533.16
2018-12-17T10:20:17.048Z,99536.37
2018-12-17T10:22:45.500Z,99539.78
2018-12-17T10:25:14.026Z,99538.28
2018-12-17T10:27:42.729Z,99535.30
2018-12-17T10:30:11.270Z,99530.28
2018-12-17T10:32:40.353Z,99531.64
2018-12-17T10:35:08.967Z,99545.34
2018-12-17T10:37:37.471Z,99551.28
2018-12-17T10:40:06.882Z,99536.30
2018-12-17T10:42:35.350Z,99540.45
2018-12-17T10:45:04.005Z,99537.48
2018-12-17T10:47:33.856Z,99518.98
2018-12-17T10:50:03.945Z,99517.84
2018-12-17T10:52:32.651Z,99530.99
2018-12-17T10:55:01.138Z,99530.70
2018-12-17T10:57:29.688Z,99535.80
2018-12-17T10:59:59.678Z,99538.61
2018-12-17T11:02:32.494Z,99535.05
2018-12-17T11:05:05.180Z,99533.89
2018-12-17T11:07:34.591Z,99538.52
2018-12-17T11:10:03.121Z,99537.65
2018-12-17T11:12:31.999Z,99540.91
2018-12-17T11:15:00.700Z,99532.80
2018-12-17T11:17:29.772Z,99537.14
2018-12-17T11:19:58.313Z,99544.80
2018-12-17T11:22:27.694Z,99549.59
2018-12-17T11:24:56.329Z,99540.88
2018-12-17T11:27:24.847Z,99538.70
2018-12-17T11:29:53.384Z,99539.54
2018-12-17T11:32:22.168Z,99553.64
2018-12-17T11:34:50.673Z,99556.85
2018-12-17T11:37:19.273Z,99557.67
2018-12-17T11:39:49.452Z,99565.97
2018-12-17T11:42:17.924Z,99554.76
2018-12-17T11:44:46.496Z,99558.63
2018-12-17T11:47:15.058Z,99559.28
2018-12-17T11:49:43.549Z,99554.67
2018-12-17T11:52:12.082Z,99552.05
2018-12-17T11:54:40.941Z,99555.88
2018-12-17T11:58:14.449Z,99552.04
2018-12-17T12:01:00.809Z,99555.23
2018-12-17T12:03:30.267Z,99551.19
2018-12-17T12:05:58.848Z,99555.52
2018-12-17T12:08:28.359Z,99564.84
2018-12-17T12:10:56.890Z,99562.58
2018-12-17T12:13:26.276Z,99562.77
2018-12-17T12:15:54.878Z,99567.27
2018-12-17T12:18:24.094Z,99577.52
2018-12-17T12:20:52.659Z,99573.58
2018-12-17T12:23:21.201Z,99575.38
2018-12-17T12:25:49.790Z,99579.59
2018-12-17T12:28:19.323Z,99584.02
2018-12-17T12:30:47.863Z,99583.53
2018-12-17T12:33:16.490Z,99590.41
2018-12-17T12:35:45.149Z,99589.83
2018-12-17T12:38:13.656Z,99585.14
2018-12-17T12:40:42.281Z,99589.95
2018-12-17T12:43:11.482Z,99595.38
2018-12-17T12:45:40.152Z,99601.04
2018-12-17T12:48:08.704Z,99604.80
2018-12-17T12:50:37.266Z,99608.45
2018-12-17T12:53:05.977Z,99611.25
2018-12-17T12:55:34.573Z,99612.16
2018-12-17T12:58:04.056Z,99608.66
2018-12-17T13:00:33.398Z,99598.21
2018-12-17T13:03:02.593Z,99603.67
2018-12-17T13:05:31.255Z,99607.53
2018-12-17T13:08:00.264Z,99423.77
2018-12-17T13:10:28.890Z,99622.59
2018-12-17T13:12:58.081Z,99577.98
2018-12-17T13:15:26.652Z,99622.60
2018-12-17T13:17:55.149Z,99626.22
2018-12-17T13:20:23.747Z,99634.72
2018-12-17T13:22:53.278Z,99637.14
2018-12-17T13:25:31.796Z,99641.31
2018-12-17T13:28:00.409Z,99647.52
2018-12-17T13:30:29.085Z,99655.00
2018-12-17T13:32:58.517Z,99652.38
2018-12-17T13:35:27.074Z,99659.38
2018-12-17T13:37:55.594Z,99656.25
2018-12-17T13:40:25.204Z,99659.34
2018-12-17T13:42:53.676Z,99656.81
2018-12-17T13:45:22.379Z,99659.45
2018-12-17T13:47:50.813Z,99655.12
2018-12-17T13:50:30.006Z,99662.06
2018-12-17T13:53:00.265Z,99660.32
2018-12-17T13:55:29.652Z,99668.22
2018-12-17T13:57:58.156Z,99646.57
2018-12-17T14:00:26.763Z,99679.68
2018-12-17T14:02:55.223Z,99691.64
2018-12-17T14:05:24.417Z,99697.47
2018-12-17T14:07:52.972Z,99701.80
2018-12-17T14:10:26.683Z,99704.23
2018-12-17T14:12:55.240Z,99710.17
2018-12-17T14:15:26.061Z,99711.70
2018-12-17T14:17:56.049Z,99717.70
2018-12-17T14:20:30.424Z,99710.84
2018-12-17T14:23:00.864Z,99717.98
2018-12-17T14:25:29.366Z,99719.33
2018-12-17T14:27:57.905Z,99723.42
2018-12-17T14:30:27.743Z,99727.98
2018-12-17T14:32:56.394Z,99725.48
2018-12-17T14:35:24.952Z,99731.63
2018-12-17T14:37:58.682Z,99740.11
2018-12-17T14:40:27.186Z,99740.76
2018-12-17T14:42:55.733Z,99743.60
2018-12-17T14:45:24.389Z,99744.34
2018-12-17T14:47:52.984Z,99742.63
2018-12-17T14:50:21.430Z,99733.41
2018-12-17T14:52:50.714Z,99734.47
2018-12-17T14:55:19.177Z,99730.86
2018-12-17T14:57:47.617Z,99732.20
2018-12-17T15:00:16.151Z,99726.65
2018-12-17T15:02:46.236Z,99729.66
2018-12-17T15:05:14.669Z,99729.57
2018-12-17T15:07:43.869Z,99738.50
2018-12-17T15:10:12.367Z,99732.12
2018-12-17T15:12:40.941Z,99735.38
2018-12-17T15:15:10.223Z,99739.53
2018-12-17T15:17:39.776Z,99739.25
2018-12-17T15:20:09.197Z,99741.63
2018-12-17T15:22:37.817Z,99755.43
2018-12-17T15:25:07.434Z,99757.03
2018-12-17T15:27:35.986Z,99763.16
2018-12-17T15:30:05.022Z,99757.33
2018-12-17T15:32:33.676Z,99770.21
2018-12-17T15:35:02.247Z,99778.41
2018-12-17T15:37:30.761Z,99779.47
2018-12-17T15:39:59.291Z,99793.79
2018-12-17T15:42:27.943Z,99803.67
2018-12-17T15:44:56.704Z,99807.14
2018-12-17T15:47:26.074Z,99809.61
2018-12-17T15:49:54.635Z,99816.66
2018-12-17T15:52:23.249Z,99822.29
2018-12-17T15:54:51.785Z,99831.52
2018-12-17T15:57:20.501Z,99833.66
2018-12-17T15:59:49.204Z,99832.42
2018-12-17T16:02:17.835Z,99831.02
2018-12-17T16:04:46.453Z,99840.91
2018-12-17T16:07:15.092Z,99834.31
2018-12-17T16:09:44.954Z,99835.05
2018-12-17T16:12:14.315Z,99843.05
2018-12-17T16:14:43.595Z,99855.09
2018-12-17T16:17:12.968Z,99860.66
2018-12-17T16:19:41.770Z,99866.29
2018-12-17T16:22:10.630Z,99865.15
2018-12-17T16:24:39.205Z,99873.03
2018-12-17T16:27:09.490Z,99878.19
2018-12-17T16:29:38.369Z,99877.52
2018-12-17T16:32:07.083Z,99879.70
2018-12-17T16:34:35.705Z,99880.30
2018-12-17T16:37:05.122Z,99882.27
2018-12-17T16:39:33.852Z,99887.67
2018-12-17T16:42:02.499Z,99889.16
2018-12-17T16:44:32.091Z,99889.56
2018-12-17T16:47:00.784Z,99891.51
2018-12-17T16:49:29.393Z,99890.60
2018-12-17T16:51:57.978Z,99887.30
2018-12-17T16:54:27.035Z,99885.61
2018-12-17T16:56:57.121Z,99890.98
2018-12-17T16:59:25.840Z,99896.91
2018-12-17T17:01:54.785Z,99898.13
2018-12-17T17:04:23.449Z,99903.49
2018-12-17T17:06:52.296Z,99900.94
2018-12-17T17:09:21.507Z,99899.91
2018-12-17T17:11:50.748Z,99903.66
2018-12-17T17:14:19.298Z,99912.22
2018-12-17T17:16:48.391Z,99914.76
2018-12-17T17:19:21.033Z,99917.72
2018-12-17T17:21:49.912Z,99923.13
2018-12-17T17:24:18.813Z,99922.91
2018-12-17T17:26:47.995Z,99925.53
2018-12-17T17:29:16.596Z,99932.13
2018-12-17T17:31:45.413Z,99935.72
2018-12-17T17:34:14.053Z,99936.97
2018-12-17T17:36:42.966Z,99933.37
2018-12-17T17:39:12.240Z,99934.13
2018-12-17T17:41:40.774Z,99937.30
2018-12-17T17:44:09.461Z,99946.16
2018-12-17T17:46:38.061Z,99946.44
2018-12-17T17:49:06.771Z,99948.69
2018-12-17T17:51:36.951Z,99952.57
2018-12-17T17:54:06.338Z,99960.11
2018-12-17T17:56:34.906Z,99957.56
2018-12-17T17:59:03.509Z,99968.16
2018-12-17T18:01:37.627Z,99969.17
2018-12-17T18:04:07.298Z,99976.17
2018-12-17T18:06:35.887Z,99982.80
2018-12-17T18:09:07.161Z,99978.69
2018-12-17T18:11:40.089Z,99988.84
2018-12-17T18:14:08.658Z,99986.82
2018-12-17T18:16:37.174Z,99992.34
2018-12-17T18:19:05.787Z,99990.42
2018-12-17T18:21:34.404Z,99994.56
2018-12-17T18:24:05.889Z,100007.98
2018-12-17T18:26:34.475Z,100013.70
2018-12-17T18:29:03.456Z,100011.88
2018-12-17T18:31:33.924Z,100009.92
2018-12-17T18:34:05.203Z,100009.70
2018-12-17T18:36:33.802Z,100003.67
2018-12-17T18:39:04.050Z,100005.10
2018-12-17T18:41:33.200Z,100009.25
2018-12-17T18:44:01.794Z,100022.09
2018-12-17T18:46:30.347Z,100022.88
2018-12-17T18:48:59.788Z,100027.17
2018-12-17T18:51:29.053Z,100028.86
2018-12-17T18:53:57.602Z,100031.69
2018-12-17T18:56:26.227Z,100028.33
2018-12-17T18:58:54.901Z,100032.06
2018-12-17T19:01:24.182Z,100032.89
2018-12-17T19:03:52.796Z,100033.84
2018-12-17T19:06:21.418Z,100036.16
2018-12-17T19:08:50.933Z,100044.63
2018-12-17T19:11:20.054Z,99805.83
2018-12-17T19:13:48.622Z,100035.28
2018-12-17T19:16:17.297Z,100046.41
2018-12-17T19:18:45.864Z,100042.41
2018-12-17T19:21:14.543Z,100047.60
2018-12-17T19:23:43.179Z,100048.80
2018-12-17T19:26:11.880Z,100051.91
2018-12-17T19:28:40.492Z,100053.16
2018-12-17T19:31:09.140Z,100064.67
2018-12-17T19:33:38.189Z,100061.33
2018-12-17T19:36:06.800Z,100063.27
2018-12-17T19:38:35.960Z,100058.23
2018-12-17T19:41:05.515Z,100067.08
2018-12-17T19:43:34.134Z,100067.30
2018-12-17T19:46:03.012Z,100070.31
2018-12-17T19:48:31.529Z,100075.91
2018-12-17T19:51:00.842Z,100077.23
2018-12-17T19:53:29.666Z,100076.91
2018-12-17T19:55:58.354Z,100083.30
2018-12-17T19:58:27.483Z,100074.46
2018-12-17T20:00:56.092Z,100074.57
2018-12-17T20:03:25.521Z,100072.55
2018-12-17T20:05:54.789Z,100073.68
2018-12-17T20:08:23.858Z,100075.38
2018-12-17T20:10:53.361Z,100080.19
2018-12-17T20:13:22.009Z,100077.30
2018-12-17T20:15:50.680Z,100080.23
2018-12-17T20:18:20.653Z,100078.95
2018-12-17T20:20:49.810Z,100082.19
2018-12-17T20:23:19.781Z,100080.95
2018-12-17T20:25:48.455Z,100088.89
2018-12-17T20:28:17.749Z,100096.64
2018-12-17T20:30:47.194Z,100093.56
2018-12-17T20:33:15.865Z,100096.57
2018-12-17T20:35:44.472Z,100096.39
2018-12-17T20:38:13.253Z,100097.33
2018-12-17T20:40:41.857Z,100096.80
2018-12-17T20:43:10.466Z,100098.19
2018-12-17T20:45:40.635Z,100100.34
2018-12-17T20:48:09.225Z,100102.78
2018-12-17T20:50:37.842Z,100110.24
2018-12-17T20:53:06.616Z,100106.85
2018-12-17T20:55:35.196Z,100115.02
2018-12-17T20:58:03.822Z,100114.78
2018-12-17T21:00:32.491Z,100108.67
2018-12-17T21:03:01.055Z,100119.82
2018-12-17T21:05:29.729Z,100118.81
2018-12-17T21:07:59.008Z,100115.23
2018-12-17T21:10:27.605Z,100115.66
2018-12-17T21:12:56.076Z,100111.75
2018-12-17T21:15:25.804Z,100116.07
2018-12-17T21:17:54.454Z,100115.17
2018-12-17T21:20:23.757Z,100107.95
2018-12-17T21:22:52.949Z,100120.30
2018-12-17T21:25:21.477Z,100124.13
2018-12-17T21:27:50.024Z,100126.23
2018-12-17T21:30:18.603Z,100128.00
2018-12-17T21:32:47.327Z,100131.34
2018-12-17T21:35:15.938Z,100132.20
2018-12-17T21:37:45.013Z,100137.61
2018-12-17T21:40:13.581Z,100130.18
2018-12-17T21:42:42.831Z,100130.16
2018-12-17T21:45:14.050Z,100123.39
2018-12-17T21:47:43.195Z,100129.42
2018-12-17T21:50:13.030Z,100120.09
2018-12-17T21:52:41.706Z,100129.29
2018-12-17T21:55:10.246Z,100128.16
2018-12-17T21:57:38.954Z,100127.14
2018-12-17T22:00:07.887Z,100134.74
2018-12-17T22:02:36.697Z,100130.87
2018-12-17T22:05:06.666Z,100122.36
2018-12-17T22:07:35.778Z,100133.80
2018-12-17T22:10:04.855Z,100130.92
2018-12-17T22:12:34.501Z,100132.61
2018-12-17T22:15:03.110Z,100134.61
2018-12-17T22:17:32.482Z,100137.86
2018-12-17T22:20:01.066Z,100143.05
2018-12-17T22:22:29.603Z,100140.19
2018-12-17T22:24:58.129Z,100141.73
2018-12-17T22:27:26.740Z,100144.39
2018-12-17T22:29:55.215Z,100144.97
2018-12-17T22:32:23.886Z,100141.73
2018-12-17T22:34:52.437Z,100137.64
2018-12-17T22:37:21.115Z,100143.76
2018-12-17T22:39:49.734Z,100145.45
2018-12-17T22:42:18.486Z,100148.09
2018-12-17T22:44:47.130Z,100156.27
2018-12-17T22:47:15.719Z,100153.30
2018-12-17T22:49:44.326Z,100150.22
2018-12-17T22:52:12.971Z,100150.80
2018-12-17T22:54:41.676Z,100143.13
2018-12-17T22:57:10.298Z,100146.55
2018-12-17T22:59:38.874Z,100154.12
2018-12-17T23:02:07.546Z,100151.71
2018-12-17T23:04:36.135Z,100150.58
2018-12-17T23:07:04.781Z,100162.45
2018-12-17T23:09:44.449Z,100158.58
2018-12-17T23:12:24.601Z,100153.66
2018-12-17T23:15:04.347Z,100153.00
2018-12-17T23:17:40.378Z,100145.33
2018-12-17T23:20:09.846Z,100150.91
2018-12-17T23:22:40.232Z,100148.77
2018-12-17T23:25:10.027Z,100151.89
2018-12-17T23:27:38.708Z,100152.57
2018-12-17T23:30:08.867Z,100155.80
2018-12-17T23:32:37.881Z,100149.97
2018-12-17T23:35:08.102Z,100152.91
2018-12-17T23:37:36.780Z,100155.31
2018-12-17T23:40:05.599Z,100153.81
2018-12-17T23:42:34.194Z,100152.12
2018-12-17T23:45:02.749Z,100143.52
2018-12-17T23:47:31.386Z,100144.12
2018-12-17T23:49:59.889Z,100137.72
2018-12-17T23:52:28.554Z,100131.63
2018-12-17T23:54:57.399Z,100140.17
2018-12-17T23:57:27.513Z,100135.28
2018-12-17T23:59:56.151Z,100140.81
