createdAt,value
2023-01-10T00:00:03.238Z,0
2023-01-10T00:01:00.127Z,0
2023-01-10T00:02:00.126Z,0
2023-01-10T00:03:00.456Z,0
2023-01-10T00:04:00.131Z,0
2023-01-10T00:05:03.393Z,0
2023-01-10T00:06:00.121Z,0
2023-01-10T00:07:00.176Z,0
2023-01-10T00:08:00.209Z,0
2023-01-10T00:09:00.153Z,0
2023-01-10T00:10:00.164Z,0
2023-01-10T00:11:03.012Z,0
2023-01-10T00:12:00.192Z,0
2023-01-10T00:12:59.963Z,0
2023-01-10T00:14:00.152Z,0
2023-01-10T00:15:00.151Z,0
2023-01-10T00:16:03.473Z,0
2023-01-10T00:17:00.145Z,0
2023-01-10T00:18:00.146Z,0
2023-01-10T00:19:00.126Z,0
2023-01-10T00:20:00.153Z,0
2023-01-10T00:21:00.180Z,0
2023-01-10T00:22:00.157Z,0
2023-01-10T00:23:00.151Z,0
2023-01-10T00:24:00.183Z,0
2023-01-10T00:25:00.195Z,0
2023-01-10T00:26:00.204Z,0
2023-01-10T00:27:03.132Z,0
2023-01-10T00:28:00.162Z,0
2023-01-10T00:29:00.141Z,0
2023-01-10T00:30:00.251Z,0
2023-01-10T00:31:00.381Z,0
2023-01-10T00:32:00.220Z,0
2023-01-10T00:33:00.147Z,0
2023-01-10T00:34:00.137Z,0
2023-01-10T00:35:00.201Z,0
2023-01-10T00:36:02.935Z,0
2023-01-10T00:37:00.215Z,0
2023-01-10T00:38:02.921Z,0
2023-01-10T00:39:01.188Z,0
2023-01-10T00:40:00.168Z,0
2023-01-10T00:41:00.181Z,0
2023-01-10T00:42:00.212Z,0
2023-01-10T00:43:00.210Z,0
2023-01-10T00:44:00.332Z,0
2023-01-10T00:45:00.183Z,0
2023-01-10T00:46:00.401Z,0
2023-01-10T00:47:00.230Z,0
2023-01-10T00:48:00.164Z,0
2023-01-10T00:49:03.293Z,0
2023-01-10T00:50:00.465Z,0
2023-01-10T00:51:00.153Z,0
2023-01-10T00:52:00.359Z,0
2023-01-10T00:53:00.295Z,0
2023-01-10T00:54:00.181Z,0
2023-01-10T00:55:00.167Z,0
2023-01-10T00:56:00.234Z,0
2023-01-10T00:57:00.198Z,0
2023-01-10T00:58:00.255Z,0
2023-01-10T00:59:00.201Z,0
2023-01-10T01:00:03.248Z,0
2023-01-10T01:01:00.383Z,0
2023-01-10T01:02:00.761Z,0
2023-01-10T01:03:00.508Z,0
2023-01-10T01:04:00.193Z,0
2023-01-10T01:05:03.287Z,0
2023-01-10T01:06:00.248Z,0
2023-01-10T01:07:02.324Z,0
2023-01-10T01:08:00.214Z,0
2023-01-10T01:09:00.185Z,0
2023-01-10T01:10:00.223Z,0
2023-01-10T01:11:03.265Z,0
2023-01-10T01:12:00.252Z,0
2023-01-10T01:13:00.279Z,0
2023-01-10T01:14:00.208Z,0
2023-01-10T01:15:00.245Z,0
2023-01-10T01:16:03.381Z,0
2023-01-10T01:17:00.261Z,0
2023-01-10T01:18:00.236Z,0
2023-01-10T01:19:00.213Z,0
2023-01-10T01:20:00.243Z,0
2023-01-10T01:21:00.238Z,0
2023-01-10T01:22:03.300Z,0
2023-01-10T01:23:00.207Z,0
2023-01-10T01:24:00.233Z,0
2023-01-10T01:25:00.240Z,0
2023-01-10T01:26:00.255Z,0
2023-01-10T01:27:01.469Z,0
2023-01-10T01:28:00.269Z,0
2023-01-10T01:29:00.245Z,0
2023-01-10T01:30:00.248Z,0
2023-01-10T01:31:00.950Z,0
2023-01-10T01:32:00.491Z,0
2023-01-10T01:33:00.706Z,0
2023-01-10T01:34:00.255Z,0
2023-01-10T01:35:00.232Z,0
2023-01-10T01:36:00.299Z,0
2023-01-10T01:37:00.240Z,0
2023-01-10T01:38:03.033Z,0
2023-01-10T01:39:00.217Z,0
2023-01-10T01:40:00.234Z,0
2023-01-10T01:41:00.241Z,0
2023-01-10T01:42:00.412Z,0
2023-01-10T01:43:00.332Z,0
2023-01-10T01:44:00.270Z,0
2023-01-10T01:45:00.245Z,0
2023-01-10T01:46:00.412Z,0
2023-01-10T01:47:00.284Z,0
2023-01-10T01:48:00.238Z,0
2023-01-10T01:49:00.271Z,0
2023-01-10T01:50:00.298Z,0
2023-01-10T01:51:00.278Z,0
2023-01-10T01:52:00.258Z,0
2023-01-10T01:53:00.394Z,0
2023-01-10T01:54:00.255Z,0
2023-01-10T01:55:00.321Z,0
2023-01-10T01:56:00.262Z,0
2023-01-10T01:57:00.283Z,0
2023-01-10T01:58:00.245Z,0
2023-01-10T01:59:00.297Z,0
2023-01-10T02:00:00.334Z,0
2023-01-10T02:01:00.432Z,0
2023-01-10T02:02:00.546Z,0
2023-01-10T02:03:09.652Z,0
2023-01-10T02:04:00.582Z,0
2023-01-10T02:05:03.536Z,0
2023-01-10T02:06:00.281Z,0
2023-01-10T02:07:00.332Z,0
2023-01-10T02:08:00.277Z,0
2023-01-10T02:09:00.294Z,0
2023-01-10T02:10:03.332Z,0
2023-01-10T02:11:00.276Z,0
2023-01-10T02:12:00.331Z,0
2023-01-10T02:13:00.295Z,0
2023-01-10T02:14:00.325Z,0
2023-01-10T02:15:00.354Z,0
2023-01-10T02:16:03.379Z,0
2023-01-10T02:17:00.323Z,0
2023-01-10T02:18:00.301Z,0
2023-01-10T02:19:00.320Z,0
2023-01-10T02:20:00.337Z,0
2023-01-10T02:21:03.355Z,0
2023-01-10T02:22:00.295Z,0
2023-01-10T02:23:00.262Z,0
2023-01-10T02:24:00.279Z,0
2023-01-10T02:25:00.282Z,0
2023-01-10T02:26:00.336Z,0
2023-01-10T02:27:03.108Z,0
2023-01-10T02:28:00.282Z,0
2023-01-10T02:29:00.318Z,0
2023-01-10T02:30:00.358Z,0
2023-01-10T02:31:00.587Z,0
2023-01-10T02:32:01.173Z,0
2023-01-10T02:33:14.413Z,0
2023-01-10T02:34:00.347Z,0
2023-01-10T02:35:00.342Z,0
2023-01-10T02:36:00.354Z,0
2023-01-10T02:37:00.384Z,0
2023-01-10T02:38:03.393Z,0
2023-01-10T02:39:00.345Z,0
2023-01-10T02:40:00.301Z,0
2023-01-10T02:41:00.331Z,0
2023-01-10T02:42:00.361Z,0
2023-01-10T02:43:03.057Z,0
2023-01-10T02:44:00.325Z,0
2023-01-10T02:45:00.336Z,0
2023-01-10T02:46:00.339Z,0
2023-01-10T02:47:00.347Z,0
2023-01-10T02:48:00.315Z,0
2023-01-10T02:49:03.147Z,0
2023-01-10T02:50:00.347Z,0
2023-01-10T02:51:00.346Z,0
2023-01-10T02:52:00.340Z,0
2023-01-10T02:53:00.363Z,0
2023-01-10T02:54:03.396Z,0
2023-01-10T02:55:00.363Z,0
2023-01-10T02:56:00.361Z,0
2023-01-10T02:57:00.361Z,0
2023-01-10T02:58:00.340Z,0
2023-01-10T02:59:00.353Z,0
2023-01-10T03:00:00.351Z,0
2023-01-10T03:01:00.476Z,0
2023-01-10T03:02:00.687Z,0
2023-01-10T03:03:00.355Z,0
2023-01-10T03:04:00.367Z,0
2023-01-10T03:05:03.405Z,0
2023-01-10T03:06:00.377Z,0
2023-01-10T03:07:00.393Z,0
2023-01-10T03:08:00.387Z,0
2023-01-10T03:09:00.381Z,0
2023-01-10T03:10:00.376Z,0
2023-01-10T03:11:00.348Z,0
2023-01-10T03:12:00.402Z,0
2023-01-10T03:13:00.347Z,0
2023-01-10T03:14:00.474Z,0
2023-01-10T03:15:00.583Z,0
2023-01-10T03:16:03.576Z,0
2023-01-10T03:17:00.378Z,0
2023-01-10T03:18:00.369Z,0
2023-01-10T03:19:00.359Z,0
2023-01-10T03:20:00.430Z,0
2023-01-10T03:21:00.380Z,0
2023-01-10T03:22:00.385Z,0
2023-01-10T03:23:00.543Z,0
2023-01-10T03:24:00.326Z,0
2023-01-10T03:25:00.380Z,0
2023-01-10T03:26:00.342Z,0
2023-01-10T03:27:02.324Z,0
2023-01-10T03:28:00.405Z,0
2023-01-10T03:29:00.525Z,0
2023-01-10T03:30:03.279Z,0
2023-01-10T03:31:00.518Z,0
2023-01-10T03:32:03.418Z,0
2023-01-10T03:33:00.350Z,0
2023-01-10T03:34:00.366Z,0
2023-01-10T03:35:00.340Z,0
2023-01-10T03:36:00.408Z,0
2023-01-10T03:37:00.445Z,0
2023-01-10T03:38:03.477Z,0
2023-01-10T03:39:00.391Z,0
2023-01-10T03:40:00.372Z,0
2023-01-10T03:41:00.418Z,0
2023-01-10T03:42:00.406Z,0
2023-01-10T03:43:03.497Z,0
2023-01-10T03:44:00.415Z,0
2023-01-10T03:45:00.405Z,0
2023-01-10T03:46:00.384Z,0
2023-01-10T03:47:00.569Z,0
2023-01-10T03:48:00.560Z,0
2023-01-10T03:49:03.516Z,0
2023-01-10T03:50:00.438Z,0
2023-01-10T03:51:00.395Z,0
2023-01-10T03:52:00.433Z,0
2023-01-10T03:53:00.426Z,0
2023-01-10T03:54:03.234Z,0
2023-01-10T03:55:00.442Z,0
2023-01-10T03:56:00.382Z,0
2023-01-10T03:57:02.582Z,0
2023-01-10T03:58:00.475Z,0
2023-01-10T03:59:00.400Z,0
2023-01-10T04:00:01.455Z,0
2023-01-10T04:01:00.990Z,0
2023-01-10T04:02:01.124Z,0
2023-01-10T04:03:00.458Z,0
2023-01-10T04:04:00.669Z,0
2023-01-10T04:05:03.469Z,0
2023-01-10T04:06:00.451Z,0
2023-01-10T04:07:00.472Z,0
2023-01-10T04:08:00.478Z,0
2023-01-10T04:09:00.549Z,0
2023-01-10T04:10:00.497Z,0
2023-01-10T04:11:00.402Z,0
2023-01-10T04:12:00.394Z,0
2023-01-10T04:13:00.496Z,0
2023-01-10T04:14:00.395Z,0
2023-01-10T04:15:00.399Z,0
2023-01-10T04:16:00.656Z,0
2023-01-10T04:17:00.442Z,0
2023-01-10T04:18:00.471Z,0
2023-01-10T04:19:00.456Z,0
2023-01-10T04:20:03.197Z,0
2023-01-10T04:21:01.494Z,0
2023-01-10T04:22:00.411Z,0
2023-01-10T04:23:00.481Z,0
2023-01-10T04:24:00.473Z,0
2023-01-10T04:25:00.484Z,0
2023-01-10T04:26:00.479Z,0
2023-01-10T04:27:00.524Z,0
2023-01-10T04:28:00.464Z,0
2023-01-10T04:29:00.479Z,0
2023-01-10T04:30:00.456Z,0
2023-01-10T04:31:00.613Z,0
2023-01-10T04:32:03.298Z,0
2023-01-10T04:33:00.471Z,0
2023-01-10T04:34:00.422Z,0
2023-01-10T04:35:00.496Z,0
2023-01-10T04:36:01.444Z,0
2023-01-10T04:37:03.531Z,0
2023-01-10T04:38:00.462Z,0
2023-01-10T04:39:00.462Z,0
2023-01-10T04:40:00.503Z,0
2023-01-10T04:41:01.477Z,0
2023-01-10T04:42:00.484Z,0
2023-01-10T04:43:03.264Z,0
2023-01-10T04:44:00.438Z,0
2023-01-10T04:45:00.478Z,0
2023-01-10T04:46:00.674Z,0
2023-01-10T04:47:00.485Z,0
2023-01-10T04:48:03.481Z,0
2023-01-10T04:49:00.485Z,0
2023-01-10T04:50:00.478Z,0
2023-01-10T04:51:00.494Z,0
2023-01-10T04:52:00.473Z,0
2023-01-10T04:53:00.502Z,0
2023-01-10T04:54:03.291Z,0
2023-01-10T04:55:00.493Z,0
2023-01-10T04:56:00.481Z,0
2023-01-10T04:57:00.492Z,0
2023-01-10T04:58:00.554Z,0
2023-01-10T04:59:05.099Z,0
2023-01-10T05:00:00.478Z,0
2023-01-10T05:01:00.755Z,0
2023-01-10T05:02:01.276Z,0
2023-01-10T05:03:01.452Z,0
2023-01-10T05:04:00.499Z,0
2023-01-10T05:05:03.419Z,0
2023-01-10T05:06:00.455Z,0
2023-01-10T05:07:00.487Z,0
2023-01-10T05:08:00.481Z,0
2023-01-10T05:09:00.519Z,0
2023-01-10T05:10:03.587Z,0
2023-01-10T05:11:00.501Z,0
2023-01-10T05:12:00.522Z,0
2023-01-10T05:13:00.520Z,0
2023-01-10T05:14:00.521Z,0
2023-01-10T05:15:00.496Z,0
2023-01-10T05:16:03.223Z,0
2023-01-10T05:17:00.635Z,0
2023-01-10T05:18:00.485Z,0
2023-01-10T05:19:00.482Z,0
2023-01-10T05:20:00.535Z,0
2023-01-10T05:21:03.252Z,0
2023-01-10T05:22:00.507Z,0
2023-01-10T05:23:00.490Z,0
2023-01-10T05:24:00.467Z,0
2023-01-10T05:25:01.670Z,0
2023-01-10T05:26:00.484Z,0
2023-01-10T05:27:00.480Z,0
2023-01-10T05:28:00.530Z,0
2023-01-10T05:29:00.526Z,0
2023-01-10T05:30:00.526Z,0
2023-01-10T05:31:00.557Z,0
2023-01-10T05:32:03.773Z,0
2023-01-10T05:33:00.337Z,0
2023-01-10T05:34:00.525Z,0
2023-01-10T05:35:00.514Z,0
2023-01-10T05:36:00.539Z,0
2023-01-10T05:37:00.484Z,0
2023-01-10T05:38:00.529Z,0
2023-01-10T05:39:00.553Z,0
2023-01-10T05:40:00.520Z,0
2023-01-10T05:41:01.381Z,0
2023-01-10T05:42:00.523Z,0
2023-01-10T05:43:03.456Z,0
2023-01-10T05:44:00.615Z,0
2023-01-10T05:45:00.547Z,0
2023-01-10T05:46:00.847Z,0
2023-01-10T05:47:00.561Z,0
2023-01-10T05:48:00.537Z,0
2023-01-10T05:49:00.525Z,0
2023-01-10T05:50:00.508Z,0
2023-01-10T05:51:00.526Z,0
2023-01-10T05:52:00.530Z,0
2023-01-10T05:53:00.511Z,0
2023-01-10T05:54:03.693Z,0
2023-01-10T05:55:00.575Z,0
2023-01-10T05:56:00.549Z,0
2023-01-10T05:57:00.517Z,0
2023-01-10T05:58:00.645Z,0
2023-01-10T05:59:31.594Z,0
2023-01-10T06:00:00.631Z,0
2023-01-10T06:01:00.900Z,0
2023-01-10T06:02:00.766Z,0
2023-01-10T06:03:01.023Z,0
2023-01-10T06:04:00.570Z,0
2023-01-10T06:05:09.541Z,0
2023-01-10T06:06:00.596Z,0
2023-01-10T06:07:00.514Z,0
2023-01-10T06:08:00.542Z,0
2023-01-10T06:09:00.602Z,0
2023-01-10T06:10:03.620Z,0
2023-01-10T06:11:00.534Z,0
2023-01-10T06:12:00.548Z,0
2023-01-10T06:13:00.719Z,0
2023-01-10T06:14:00.632Z,0
2023-01-10T06:15:00.532Z,0
2023-01-10T06:16:03.772Z,0
2023-01-10T06:17:00.557Z,0
2023-01-10T06:18:00.572Z,0
2023-01-10T06:19:00.658Z,0
2023-01-10T06:20:00.595Z,0
2023-01-10T06:21:03.329Z,0
2023-01-10T06:22:00.581Z,0
2023-01-10T06:23:00.549Z,0
2023-01-10T06:24:00.603Z,0
2023-01-10T06:25:02.409Z,0
2023-01-10T06:26:00.556Z,0
2023-01-10T06:27:00.547Z,0
2023-01-10T06:28:00.594Z,0
2023-01-10T06:29:00.610Z,0
2023-01-10T06:30:00.583Z,0
2023-01-10T06:31:00.800Z,0
2023-01-10T06:32:06.421Z,0
2023-01-10T06:33:00.568Z,0
2023-01-10T06:34:00.635Z,0
2023-01-10T06:35:00.570Z,0
2023-01-10T06:36:00.679Z,0
2023-01-10T06:37:00.747Z,0
2023-01-10T06:38:00.591Z,0
2023-01-10T06:39:01.614Z,0
2023-01-10T06:40:00.650Z,0
2023-01-10T06:41:00.642Z,0
2023-01-10T06:42:00.619Z,0
2023-01-10T06:43:00.621Z,0
2023-01-10T06:44:00.628Z,0
2023-01-10T06:45:00.591Z,0
2023-01-10T06:46:00.846Z,0
2023-01-10T06:47:00.578Z,0
2023-01-10T06:48:00.748Z,0
2023-01-10T06:49:00.594Z,0
2023-01-10T06:50:00.695Z,0
2023-01-10T06:51:00.627Z,4
2023-01-10T06:52:00.865Z,4
2023-01-10T06:53:00.631Z,0
2023-01-10T06:54:00.617Z,0
2023-01-10T06:55:00.603Z,0
2023-01-10T06:56:00.605Z,4
2023-01-10T06:57:00.607Z,0
2023-01-10T06:58:03.629Z,4
2023-01-10T06:59:00.866Z,4
2023-01-10T07:00:00.609Z,0
2023-01-10T07:01:00.964Z,4
2023-01-10T07:02:01.266Z,4
2023-01-10T07:03:00.641Z,0
2023-01-10T07:04:04.066Z,4
2023-01-10T07:05:00.603Z,4
2023-01-10T07:06:00.625Z,4
2023-01-10T07:07:00.616Z,4
2023-01-10T07:08:00.674Z,4
2023-01-10T07:09:00.748Z,8
2023-01-10T07:10:03.517Z,8
2023-01-10T07:11:00.595Z,8
2023-01-10T07:12:00.613Z,8
2023-01-10T07:13:00.659Z,8
2023-01-10T07:14:00.622Z,12
2023-01-10T07:15:03.455Z,12
2023-01-10T07:16:00.891Z,12
2023-01-10T07:17:00.621Z,12
2023-01-10T07:18:00.667Z,12
2023-01-10T07:19:00.651Z,16
2023-01-10T07:20:00.753Z,12
2023-01-10T07:21:03.414Z,12
2023-01-10T07:22:00.706Z,12
2023-01-10T07:23:00.689Z,8
2023-01-10T07:24:02.617Z,8
2023-01-10T07:25:00.632Z,8
2023-01-10T07:26:09.376Z,12
2023-01-10T07:27:00.623Z,12
2023-01-10T07:28:00.637Z,12
2023-01-10T07:29:00.678Z,12
2023-01-10T07:30:00.674Z,16
2023-01-10T07:31:00.941Z,20
2023-01-10T07:32:03.376Z,24
2023-01-10T07:33:00.626Z,24
2023-01-10T07:34:00.628Z,20
2023-01-10T07:35:00.658Z,20
2023-01-10T07:36:00.726Z,20
2023-01-10T07:37:03.766Z,20
2023-01-10T07:38:01.675Z,16
2023-01-10T07:39:00.698Z,20
2023-01-10T07:40:00.762Z,16
2023-01-10T07:41:01.691Z,20
2023-01-10T07:42:03.520Z,20
2023-01-10T07:43:03.732Z,20
2023-01-10T07:44:00.658Z,24
2023-01-10T07:45:00.667Z,24
2023-01-10T07:46:00.862Z,28
2023-01-10T07:47:00.656Z,28
2023-01-10T07:48:03.558Z,32
2023-01-10T07:49:00.672Z,32
2023-01-10T07:50:00.672Z,32
2023-01-10T07:51:00.672Z,36
2023-01-10T07:52:00.699Z,36
2023-01-10T07:53:00.704Z,36
2023-01-10T07:54:00.668Z,40
2023-01-10T07:55:00.705Z,44
2023-01-10T07:56:00.705Z,40
2023-01-10T07:57:00.655Z,40
2023-01-10T07:58:00.657Z,40
2023-01-10T07:59:03.664Z,40
2023-01-10T08:00:00.763Z,36
2023-01-10T08:01:00.913Z,40
2023-01-10T08:02:00.673Z,36
2023-01-10T08:03:01.480Z,40
2023-01-10T08:04:00.847Z,40
2023-01-10T08:05:00.719Z,40
2023-01-10T08:06:00.674Z,40
2023-01-10T08:07:00.759Z,44
2023-01-10T08:08:00.761Z,44
2023-01-10T08:09:00.697Z,40
2023-01-10T08:10:03.525Z,44
2023-01-10T08:11:00.695Z,48
2023-01-10T08:12:00.701Z,48
2023-01-10T08:13:19.586Z,52
2023-01-10T08:14:00.686Z,56
2023-01-10T08:15:00.679Z,60
2023-01-10T08:16:00.919Z,60
2023-01-10T08:17:00.695Z,64
2023-01-10T08:18:00.664Z,68
2023-01-10T08:19:00.676Z,72
2023-01-10T08:20:00.762Z,72
2023-01-10T08:21:04.206Z,72
2023-01-10T08:22:00.676Z,76
2023-01-10T08:23:00.775Z,76
2023-01-10T08:24:00.770Z,76
2023-01-10T08:25:00.808Z,76
2023-01-10T08:26:00.713Z,72
2023-01-10T08:27:00.703Z,72
2023-01-10T08:28:00.775Z,72
2023-01-10T08:29:00.719Z,72
2023-01-10T08:30:00.747Z,68
2023-01-10T08:31:00.921Z,68
2023-01-10T08:32:03.894Z,64
2023-01-10T08:33:00.715Z,60
2023-01-10T08:34:03.478Z,64
2023-01-10T08:35:00.782Z,64
2023-01-10T08:36:00.762Z,68
2023-01-10T08:37:03.603Z,72
2023-01-10T08:38:00.704Z,72
2023-01-10T08:39:00.738Z,72
2023-01-10T08:40:00.815Z,72
2023-01-10T08:41:00.919Z,76
2023-01-10T08:42:00.708Z,80
2023-01-10T08:43:03.517Z,76
2023-01-10T08:44:00.756Z,76
2023-01-10T08:45:02.751Z,76
2023-01-10T08:46:01.081Z,84
2023-01-10T08:47:00.860Z,92
2023-01-10T08:48:03.868Z,96
2023-01-10T08:49:00.728Z,104
2023-01-10T08:50:00.733Z,104
2023-01-10T08:51:00.759Z,104
2023-01-10T08:52:00.735Z,108
2023-01-10T08:53:00.769Z,108
2023-01-10T08:54:00.711Z,104
2023-01-10T08:55:06.428Z,100
2023-01-10T08:56:00.782Z,100
2023-01-10T08:57:01.770Z,96
2023-01-10T08:58:00.778Z,92
2023-01-10T08:59:03.543Z,92
2023-01-10T09:00:00.772Z,88
2023-01-10T09:01:00.932Z,88
2023-01-10T09:02:00.993Z,84
2023-01-10T09:03:01.183Z,80
2023-01-10T09:04:00.745Z,76
2023-01-10T09:05:00.803Z,76
2023-01-10T09:06:00.752Z,76
2023-01-10T09:07:00.739Z,72
2023-01-10T09:08:00.773Z,76
2023-01-10T09:09:00.763Z,76
2023-01-10T09:10:01.874Z,72
2023-01-10T09:11:05.754Z,76
2023-01-10T09:12:00.798Z,72
2023-01-10T09:13:00.817Z,68
2023-01-10T09:14:00.789Z,68
2023-01-10T09:15:00.841Z,64
2023-01-10T09:16:01.053Z,64
2023-01-10T09:17:00.793Z,64
2023-01-10T09:18:00.816Z,64
2023-01-10T09:19:00.822Z,64
2023-01-10T09:20:00.829Z,68
2023-01-10T09:21:00.757Z,72
2023-01-10T09:22:00.818Z,76
2023-01-10T09:23:00.855Z,72
2023-01-10T09:24:00.757Z,76
2023-01-10T09:25:00.776Z,76
2023-01-10T09:26:00.991Z,80
2023-01-10T09:27:00.848Z,84
2023-01-10T09:28:00.843Z,84
2023-01-10T09:29:00.796Z,84
2023-01-10T09:30:00.820Z,88
2023-01-10T09:31:03.843Z,88
2023-01-10T09:32:00.792Z,88
2023-01-10T09:33:00.811Z,88
2023-01-10T09:34:00.899Z,84
2023-01-10T09:35:00.819Z,84
2023-01-10T09:36:00.769Z,88
2023-01-10T09:37:03.592Z,92
2023-01-10T09:38:01.848Z,92
2023-01-10T09:39:00.798Z,96
2023-01-10T09:40:00.815Z,100
2023-01-10T09:41:00.786Z,104
2023-01-10T09:42:04.075Z,108
2023-01-10T09:43:00.815Z,116
2023-01-10T09:44:03.398Z,116
2023-01-10T09:45:00.821Z,124
2023-01-10T09:46:00.870Z,128
2023-01-10T09:47:04.023Z,124
2023-01-10T09:48:03.631Z,124
2023-01-10T09:49:00.838Z,124
2023-01-10T09:50:00.880Z,124
2023-01-10T09:51:00.779Z,132
2023-01-10T09:52:03.564Z,132
2023-01-10T09:53:03.851Z,140
2023-01-10T09:54:15.808Z,152
2023-01-10T09:55:00.835Z,156
2023-01-10T09:56:00.837Z,164
2023-01-10T09:57:00.840Z,164
2023-01-10T09:58:00.855Z,164
2023-01-10T09:59:03.920Z,160
2023-01-10T10:00:00.972Z,148
2023-01-10T10:01:01.035Z,144
2023-01-10T10:02:00.846Z,144
2023-01-10T10:03:01.006Z,148
2023-01-10T10:04:04.498Z,160
2023-01-10T10:05:00.969Z,180
2023-01-10T10:06:16.770Z,208
2023-01-10T10:07:01.841Z,224
2023-01-10T10:08:00.934Z,240
2023-01-10T10:09:00.845Z,236
2023-01-10T10:10:03.782Z,224
2023-01-10T10:11:00.825Z,208
2023-01-10T10:12:01.851Z,192
2023-01-10T10:13:00.915Z,176
2023-01-10T10:14:00.915Z,164
2023-01-10T10:15:03.632Z,148
2023-01-10T10:16:03.335Z,140
2023-01-10T10:17:00.825Z,136
2023-01-10T10:18:01.828Z,136
2023-01-10T10:19:00.891Z,132
2023-01-10T10:20:00.893Z,124
2023-01-10T10:21:01.039Z,116
2023-01-10T10:22:00.882Z,108
2023-01-10T10:23:00.887Z,100
2023-01-10T10:24:01.061Z,96
2023-01-10T10:25:00.945Z,88
2023-01-10T10:26:04.890Z,88
2023-01-10T10:27:01.910Z,88
2023-01-10T10:28:01.843Z,88
2023-01-10T10:29:02.201Z,88
2023-01-10T10:30:00.949Z,92
2023-01-10T10:31:00.857Z,92
2023-01-10T10:32:00.872Z,92
2023-01-10T10:33:00.887Z,96
2023-01-10T10:34:00.873Z,96
2023-01-10T10:35:00.933Z,100
2023-01-10T10:36:00.874Z,100
2023-01-10T10:37:03.734Z,104
2023-01-10T10:38:00.873Z,100
2023-01-10T10:39:00.865Z,104
2023-01-10T10:40:00.894Z,108
2023-01-10T10:41:00.858Z,108
2023-01-10T10:42:00.851Z,112
2023-01-10T10:43:00.895Z,116
2023-01-10T10:44:00.888Z,120
2023-01-10T10:45:03.731Z,120
2023-01-10T10:46:01.223Z,120
2023-01-10T10:47:00.970Z,124
2023-01-10T10:48:03.698Z,124
2023-01-10T10:49:00.885Z,128
2023-01-10T10:50:00.924Z,128
2023-01-10T10:51:00.951Z,132
2023-01-10T10:52:00.922Z,140
2023-01-10T10:53:00.971Z,144
2023-01-10T10:54:00.940Z,144
2023-01-10T10:55:00.951Z,144
2023-01-10T10:56:00.970Z,140
2023-01-10T10:57:00.985Z,136
2023-01-10T10:58:07.415Z,140
2023-01-10T10:59:03.904Z,136
2023-01-10T11:00:01.012Z,132
2023-01-10T11:01:01.443Z,132
2023-01-10T11:02:01.800Z,132
2023-01-10T11:03:00.927Z,136
2023-01-10T11:04:03.940Z,136
2023-01-10T11:05:01.288Z,140
2023-01-10T11:06:00.901Z,140
2023-01-10T11:07:00.965Z,144
2023-01-10T11:08:01.060Z,144
2023-01-10T11:09:00.939Z,144
2023-01-10T11:10:04.009Z,140
2023-01-10T11:11:00.956Z,140
2023-01-10T11:12:00.940Z,144
2023-01-10T11:13:00.915Z,144
2023-01-10T11:14:00.937Z,140
2023-01-10T11:15:02.603Z,136
2023-01-10T11:16:03.263Z,132
2023-01-10T11:17:03.922Z,128
2023-01-10T11:18:00.909Z,132
2023-01-10T11:19:01.009Z,136
2023-01-10T11:20:01.013Z,140
2023-01-10T11:21:00.932Z,144
2023-01-10T11:22:00.939Z,148
2023-01-10T11:23:00.955Z,156
2023-01-10T11:24:00.999Z,160
2023-01-10T11:25:01.046Z,164
2023-01-10T11:26:04.015Z,168
2023-01-10T11:27:00.912Z,168
2023-01-10T11:28:00.956Z,168
2023-01-10T11:29:00.922Z,168
2023-01-10T11:30:01.166Z,164
2023-01-10T11:31:00.927Z,164
2023-01-10T11:32:01.386Z,168
2023-01-10T11:33:00.976Z,168
2023-01-10T11:34:00.943Z,168
2023-01-10T11:35:01.040Z,172
2023-01-10T11:36:00.986Z,168
2023-01-10T11:37:00.916Z,168
2023-01-10T11:38:00.960Z,172
2023-01-10T11:39:00.964Z,188
2023-01-10T11:40:00.958Z,200
2023-01-10T11:41:00.991Z,212
2023-01-10T11:42:00.954Z,224
2023-01-10T11:43:03.708Z,232
2023-01-10T11:44:00.944Z,232
2023-01-10T11:45:00.972Z,228
2023-01-10T11:46:01.387Z,220
2023-01-10T11:47:00.979Z,204
2023-01-10T11:48:03.830Z,188
2023-01-10T11:49:13.788Z,176
2023-01-10T11:50:01.966Z,172
2023-01-10T11:51:01.080Z,160
2023-01-10T11:52:01.015Z,148
2023-01-10T11:53:03.828Z,148
2023-01-10T11:54:00.981Z,148
2023-01-10T11:55:03.024Z,148
2023-01-10T11:56:00.968Z,152
2023-01-10T11:57:01.260Z,152
2023-01-10T11:58:04.155Z,152
2023-01-10T11:59:01.000Z,144
2023-01-10T12:00:01.100Z,136
2023-01-10T12:01:03.590Z,124
2023-01-10T12:02:01.210Z,116
2023-01-10T12:03:00.963Z,112
2023-01-10T12:04:03.986Z,108
2023-01-10T12:05:01.277Z,108
2023-01-10T12:06:01.002Z,112
2023-01-10T12:07:01.039Z,104
2023-01-10T12:08:01.022Z,96
2023-01-10T12:09:03.901Z,88
2023-01-10T12:10:01.048Z,80
2023-01-10T12:11:01.062Z,76
2023-01-10T12:12:00.988Z,72
2023-01-10T12:13:00.980Z,72
2023-01-10T12:14:01.066Z,72
2023-01-10T12:15:03.804Z,80
2023-01-10T12:16:00.967Z,88
2023-01-10T12:17:01.281Z,96
2023-01-10T12:18:01.048Z,100
2023-01-10T12:19:03.964Z,104
2023-01-10T12:20:04.202Z,104
2023-01-10T12:21:00.977Z,108
2023-01-10T12:22:00.984Z,108
2023-01-10T12:23:03.314Z,112
2023-01-10T12:24:01.068Z,112
2023-01-10T12:25:01.041Z,116
2023-01-10T12:26:17.569Z,124
2023-01-10T12:27:01.011Z,128
2023-01-10T12:28:01.055Z,132
2023-01-10T12:29:03.372Z,136
2023-01-10T12:30:01.069Z,132
2023-01-10T12:31:04.122Z,144
2023-01-10T12:32:01.015Z,148
2023-01-10T12:33:01.050Z,152
2023-01-10T12:34:01.046Z,156
2023-01-10T12:35:03.068Z,160
2023-01-10T12:36:01.151Z,164
2023-01-10T12:37:03.822Z,164
2023-01-10T12:38:03.787Z,160
2023-01-10T12:39:01.041Z,156
2023-01-10T12:40:01.157Z,160
2023-01-10T12:41:03.288Z,164
2023-01-10T12:42:03.960Z,160
2023-01-10T12:43:01.020Z,172
2023-01-10T12:44:01.029Z,180
2023-01-10T12:45:01.046Z,188
2023-01-10T12:46:12.911Z,196
2023-01-10T12:47:20.799Z,216
2023-01-10T12:48:06.959Z,220
2023-01-10T12:49:03.702Z,224
2023-01-10T12:50:03.794Z,228
2023-01-10T12:51:03.755Z,232
2023-01-10T12:52:03.695Z,228
2023-01-10T12:53:06.845Z,228
2023-01-10T12:54:03.862Z,228
2023-01-10T12:55:03.811Z,220
2023-01-10T12:56:03.780Z,216
2023-01-10T12:57:05.236Z,220
2023-01-10T12:58:03.744Z,216
2023-01-10T12:59:06.759Z,208
2023-01-10T13:00:03.835Z,208
2023-01-10T13:01:04.064Z,208
2023-01-10T13:02:04.285Z,192
2023-01-10T13:03:06.915Z,184
2023-01-10T13:04:06.743Z,192
2023-01-10T13:05:03.753Z,188
2023-01-10T13:06:03.815Z,216
2023-01-10T13:07:03.876Z,196
2023-01-10T13:08:03.819Z,204
2023-01-10T13:09:03.757Z,212
2023-01-10T13:10:06.958Z,220
2023-01-10T13:11:03.786Z,228
2023-01-10T13:12:03.759Z,236
2023-01-10T13:13:03.784Z,236
2023-01-10T13:14:03.764Z,232
2023-01-10T13:15:06.949Z,224
2023-01-10T13:16:04.015Z,220
2023-01-10T13:17:03.742Z,212
2023-01-10T13:18:03.741Z,204
2023-01-10T13:19:03.776Z,200
2023-01-10T13:20:03.757Z,204
2023-01-10T13:21:06.875Z,196
2023-01-10T13:22:04.818Z,188
2023-01-10T13:23:03.793Z,188
2023-01-10T13:24:03.847Z,184
2023-01-10T13:25:06.899Z,180
2023-01-10T13:26:06.691Z,188
2023-01-10T13:27:03.785Z,196
2023-01-10T13:28:03.761Z,212
2023-01-10T13:29:03.791Z,204
2023-01-10T13:30:03.931Z,180
2023-01-10T13:31:03.981Z,172
2023-01-10T13:32:06.597Z,172
2023-01-10T13:33:04.089Z,160
2023-01-10T13:34:03.786Z,168
2023-01-10T13:35:03.794Z,156
2023-01-10T13:36:03.766Z,148
2023-01-10T13:37:06.565Z,132
2023-01-10T13:38:03.821Z,120
2023-01-10T13:39:03.801Z,116
2023-01-10T13:40:03.878Z,112
2023-01-10T13:41:03.814Z,104
2023-01-10T13:42:04.085Z,96
2023-01-10T13:43:03.856Z,88
2023-01-10T13:44:03.869Z,84
2023-01-10T13:45:03.903Z,80
2023-01-10T13:46:04.047Z,84
2023-01-10T13:47:03.804Z,88
2023-01-10T13:48:03.832Z,96
2023-01-10T13:49:03.789Z,104
2023-01-10T13:50:03.779Z,116
2023-01-10T13:51:03.803Z,124
2023-01-10T13:52:03.833Z,128
2023-01-10T13:53:03.824Z,124
2023-01-10T13:54:03.809Z,112
2023-01-10T13:55:03.900Z,108
2023-01-10T13:56:03.784Z,108
2023-01-10T13:57:04.848Z,104
2023-01-10T13:58:03.888Z,96
2023-01-10T13:59:03.824Z,92
2023-01-10T14:00:03.855Z,92
2023-01-10T14:01:04.062Z,92
2023-01-10T14:02:04.502Z,88
2023-01-10T14:03:03.815Z,88
2023-01-10T14:04:06.858Z,84
2023-01-10T14:05:03.887Z,80
2023-01-10T14:06:03.849Z,76
2023-01-10T14:07:03.849Z,68
2023-01-10T14:08:03.809Z,64
2023-01-10T14:09:03.856Z,60
2023-01-10T14:10:06.932Z,56
2023-01-10T14:11:03.834Z,52
2023-01-10T14:12:03.819Z,48
2023-01-10T14:13:03.829Z,48
2023-01-10T14:14:04.146Z,52
2023-01-10T14:15:03.963Z,48
2023-01-10T14:16:06.043Z,52
2023-01-10T14:17:03.857Z,52
2023-01-10T14:18:03.866Z,52
2023-01-10T14:19:04.973Z,48
2023-01-10T14:20:06.664Z,40
2023-01-10T14:21:04.087Z,36
2023-01-10T14:22:03.843Z,32