createdAt,value
2022-11-05T00:00:17.096Z,6.51
2022-11-05T00:03:02.800Z,6.50
2022-11-05T00:05:51.314Z,6.49
2022-11-05T00:08:37.260Z,6.47
2022-11-05T00:11:04.347Z,6.49
2022-11-05T00:13:49.891Z,6.48
2022-11-05T00:16:35.685Z,6.47
2022-11-05T00:19:09.276Z,6.47
2022-11-05T00:21:57.193Z,6.47
2022-11-05T00:24:43.455Z,6.45
2022-11-05T00:27:11.164Z,6.44
2022-11-05T00:29:38.188Z,6.45
2022-11-05T00:32:05.388Z,6.44
2022-11-05T00:34:32.443Z,6.45
2022-11-05T00:36:59.602Z,6.43
2022-11-05T00:39:26.655Z,6.43
2022-11-05T00:42:12.460Z,6.42
2022-11-05T00:44:57.966Z,6.43
2022-11-05T00:47:43.996Z,6.43
2022-11-05T00:50:12.012Z,6.42
2022-11-05T00:52:58.146Z,6.39
2022-11-05T00:55:27.166Z,6.40
2022-11-05T00:57:54.943Z,6.41
2022-11-05T01:00:23.588Z,6.38
2022-11-05T01:02:50.786Z,6.39
2022-11-05T01:05:18.104Z,6.36
2022-11-05T01:07:45.127Z,6.38
2022-11-05T01:10:12.358Z,6.36
2022-11-05T01:12:39.435Z,6.36
2022-11-05T01:15:07.246Z,6.35
2022-11-05T01:17:34.352Z,6.34
2022-11-05T01:20:01.546Z,6.35
2022-11-05T01:22:28.504Z,6.35
2022-11-05T01:24:55.613Z,6.34
2022-11-05T01:27:22.636Z,6.33
2022-11-05T01:29:52.407Z,6.32
2022-11-05T01:32:19.506Z,6.33
2022-11-05T01:34:46.703Z,6.32
2022-11-05T01:37:13.926Z,6.32
2022-11-05T01:39:41.247Z,6.31
2022-11-05T01:42:21.155Z,6.29
2022-11-05T01:44:57.907Z,6.25
2022-11-05T01:47:28.244Z,6.24
2022-11-05T01:50:02.510Z,6.19
2022-11-05T01:52:33.935Z,6.22
2022-11-05T01:55:02.508Z,6.15
2022-11-05T01:57:30.918Z,6.12
2022-11-05T02:00:01.375Z,6.09
2022-11-05T02:02:30.120Z,6.08
2022-11-05T02:05:03.845Z,6.06
2022-11-05T02:07:31.576Z,6.04
2022-11-05T02:10:06.432Z,6.03
2022-11-05T02:12:34.548Z,5.99
2022-11-05T02:15:01.841Z,5.94
2022-11-05T02:17:52.056Z,5.93
2022-11-05T02:20:26.154Z,5.91
2022-11-05T02:23:14.764Z,5.89
2022-11-05T02:26:27.330Z,5.89
2022-11-05T02:29:06.688Z,5.86
2022-11-05T02:31:42.018Z,5.87
2022-11-05T02:34:33.962Z,5.81
2022-11-05T02:37:17.541Z,5.78
2022-11-05T02:40:17.796Z,5.72
2022-11-05T02:42:54.239Z,5.70
2022-11-05T02:45:31.727Z,5.68
2022-11-05T02:48:26.260Z,5.61
2022-11-05T02:50:58.175Z,5.55
2022-11-05T02:53:38.282Z,5.51
2022-11-05T02:56:16.504Z,5.48
2022-11-05T02:58:43.563Z,5.45
2022-11-05T03:01:13.894Z,5.44
2022-11-05T03:03:51.057Z,5.43
2022-11-05T03:06:33.269Z,5.43
2022-11-05T03:09:47.753Z,5.42
2022-11-05T03:12:25.102Z,5.39
2022-11-05T03:15:04.295Z,5.39
2022-11-05T03:18:03.827Z,5.44
2022-11-05T03:20:36.215Z,5.51
2022-11-05T03:23:35.584Z,5.49
2022-11-05T03:26:08.532Z,5.45
2022-11-05T03:28:39.057Z,5.44
2022-11-05T03:31:08.642Z,5.43
2022-11-05T03:33:39.364Z,5.45
2022-11-05T03:36:14.233Z,5.43
2022-11-05T03:38:44.781Z,5.38
2022-11-05T03:41:14.468Z,5.40
2022-11-05T03:43:47.258Z,5.38
2022-11-05T03:46:21.770Z,5.37
2022-11-05T03:48:54.024Z,5.38
2022-11-05T03:51:24.178Z,5.34
2022-11-05T03:53:56.735Z,5.35
2022-11-05T03:56:33.594Z,5.33
2022-11-05T03:59:03.005Z,5.31
2022-11-05T04:01:30.860Z,5.32
2022-11-05T04:03:58.367Z,5.25
2022-11-05T04:06:44.168Z,5.24
2022-11-05T04:09:30.236Z,5.27
2022-11-05T04:12:15.681Z,5.25
2022-11-05T04:14:42.814Z,5.23
2022-11-05T04:17:10.141Z,5.22
2022-11-05T04:20:00.937Z,5.19
2022-11-05T04:22:49.175Z,5.19
2022-11-05T04:25:17.464Z,5.20
2022-11-05T04:27:44.967Z,5.17
2022-11-05T04:30:19.752Z,5.20
2022-11-05T04:33:11.078Z,5.21
2022-11-05T04:35:42.034Z,5.19
2022-11-05T04:38:12.378Z,5.20
2022-11-05T04:40:42.334Z,5.19
2022-11-05T04:43:15.628Z,5.17
2022-11-05T04:45:43.740Z,5.17
2022-11-05T04:48:11.676Z,5.18
2022-11-05T04:50:39.610Z,5.17
2022-11-05T04:53:06.595Z,5.13
2022-11-05T04:55:33.676Z,5.15
2022-11-05T04:58:00.673Z,5.10
2022-11-05T05:00:27.865Z,5.08
2022-11-05T05:02:55.008Z,5.05
2022-11-05T05:05:23.301Z,5.03
2022-11-05T05:07:50.284Z,5.00
2022-11-05T05:10:17.626Z,4.98
2022-11-05T05:12:44.712Z,4.94
2022-11-05T05:15:12.908Z,4.94
2022-11-05T05:17:39.885Z,4.91
2022-11-05T05:20:25.996Z,4.91
2022-11-05T05:22:55.823Z,4.92
2022-11-05T05:25:23.600Z,4.87
2022-11-05T05:27:51.871Z,4.84
2022-11-05T05:30:18.905Z,4.85
2022-11-05T05:32:46.326Z,4.83
2022-11-05T05:35:13.390Z,4.78
2022-11-05T05:37:40.523Z,4.75
2022-11-05T05:40:08.951Z,4.68
2022-11-05T05:42:40.309Z,4.66
2022-11-05T05:45:10.320Z,4.68
2022-11-05T05:47:37.429Z,4.63
2022-11-05T05:50:04.892Z,4.63
2022-11-05T05:52:32.543Z,4.64
2022-11-05T05:54:59.802Z,4.63
2022-11-05T05:57:26.863Z,4.62
2022-11-05T05:59:54.161Z,4.64
2022-11-05T06:02:21.291Z,4.64
2022-11-05T06:04:48.637Z,4.63
2022-11-05T06:07:15.575Z,4.64
2022-11-05T06:09:43.235Z,4.60
2022-11-05T06:12:10.280Z,4.58
2022-11-05T06:14:37.363Z,4.55
2022-11-05T06:17:04.424Z,4.57
2022-11-05T06:19:31.642Z,4.54
2022-11-05T06:21:58.732Z,4.52
2022-11-05T06:24:25.880Z,4.48
2022-11-05T06:26:52.824Z,4.46
2022-11-05T06:29:20.054Z,4.49
2022-11-05T06:31:47.320Z,4.44
2022-11-05T06:34:14.657Z,4.44
2022-11-05T06:36:41.731Z,4.41
2022-11-05T06:39:12.997Z,4.39
2022-11-05T06:42:04.089Z,4.36
2022-11-05T06:44:28.051Z,4.36
2022-11-05T06:46:55.211Z,4.32
2022-11-05T06:49:25.847Z,4.26
2022-11-05T06:51:53.292Z,4.20
2022-11-05T06:54:20.417Z,4.15
2022-11-05T06:56:47.555Z,4.14
2022-11-05T06:59:14.976Z,4.12
2022-11-05T07:01:42.313Z,4.12
2022-11-05T07:04:12.422Z,4.09
2022-11-05T07:06:39.603Z,4.09
2022-11-05T07:09:06.644Z,4.11
2022-11-05T07:11:33.783Z,4.11
2022-11-05T07:14:01.459Z,4.22
2022-11-05T07:16:28.512Z,4.18
2022-11-05T07:18:56.161Z,4.23
2022-11-05T07:21:23.321Z,4.24
2022-11-05T07:23:50.336Z,4.33
2022-11-05T07:26:19.269Z,4.42
2022-11-05T07:28:46.434Z,4.43
2022-11-05T07:31:13.614Z,4.49
2022-11-05T07:33:41.141Z,4.55
2022-11-05T07:36:08.683Z,4.54
2022-11-05T07:38:35.853Z,4.62
2022-11-05T07:41:03.163Z,4.74
2022-11-05T07:43:30.394Z,4.82
2022-11-05T07:45:57.598Z,4.90
2022-11-05T07:48:24.833Z,5.03
2022-11-05T07:50:53.563Z,5.16
2022-11-05T07:53:23.469Z,5.49
2022-11-05T07:55:52.822Z,5.61
2022-11-05T07:58:20.190Z,5.69
2022-11-05T08:00:48.173Z,5.84
2022-11-05T08:03:17.687Z,6.06
2022-11-05T08:05:47.765Z,6.21
2022-11-05T08:08:19.804Z,6.36
2022-11-05T08:10:47.706Z,6.58
2022-11-05T08:13:15.524Z,6.70
2022-11-05T08:15:43.582Z,6.82
2022-11-05T08:18:16.023Z,7.03
2022-11-05T08:20:44.656Z,7.22
2022-11-05T08:23:12.243Z,7.33
2022-11-05T08:25:40.283Z,7.59
2022-11-05T08:28:10.860Z,7.61
2022-11-05T08:30:38.028Z,7.95
2022-11-05T08:33:10.673Z,8.08
2022-11-05T08:35:38.874Z,8.08
2022-11-05T08:38:07.409Z,8.38
2022-11-05T08:40:36.360Z,8.49
2022-11-05T08:43:05.469Z,8.65
2022-11-05T08:45:33.656Z,8.88
2022-11-05T08:48:11.494Z,8.96
2022-11-05T08:50:39.153Z,8.79
2022-11-05T08:53:07.374Z,8.77
2022-11-05T08:55:35.623Z,8.72
2022-11-05T08:58:07.785Z,8.95
2022-11-05T09:00:36.930Z,8.99
2022-11-05T09:03:06.018Z,8.87
2022-11-05T09:05:38.356Z,8.89
2022-11-05T09:08:11.901Z,8.87
2022-11-05T09:10:40.595Z,8.87
2022-11-05T09:13:11.737Z,8.92
2022-11-05T09:15:42.838Z,8.91
2022-11-05T09:18:13.702Z,9.08
2022-11-05T09:20:40.789Z,9.11
2022-11-05T09:23:08.788Z,9.12
2022-11-05T09:25:36.693Z,8.98
2022-11-05T09:28:17.173Z,8.90
2022-11-05T09:30:50.111Z,8.61
2022-11-05T09:33:20.056Z,8.70
2022-11-05T09:35:47.404Z,8.76
2022-11-05T09:38:14.915Z,8.89
2022-11-05T09:40:50.064Z,8.84
2022-11-05T09:43:20.810Z,8.74
2022-11-05T09:45:51.701Z,8.80
2022-11-05T09:48:22.937Z,8.84
2022-11-05T09:50:51.486Z,8.95
2022-11-05T09:53:20.140Z,8.91
2022-11-05T09:55:53.802Z,8.91
2022-11-05T09:58:32.441Z,9.00
2022-11-05T10:01:00.129Z,8.95
2022-11-05T10:03:30.314Z,8.85
2022-11-05T10:06:08.392Z,8.81
2022-11-05T10:08:42.928Z,8.83
2022-11-05T10:11:25.152Z,8.87
2022-11-05T10:14:00.436Z,8.99
2022-11-05T10:16:37.780Z,9.01
2022-11-05T10:19:16.324Z,9.03
2022-11-05T10:24:30.888Z,9.08
2022-11-05T10:26:58.385Z,9.03
2022-11-05T10:29:32.684Z,8.80
2022-11-05T10:32:03.435Z,8.86
2022-11-05T10:34:37.088Z,8.93
2022-11-05T10:37:05.025Z,8.91
2022-11-05T10:39:34.117Z,9.07
2022-11-05T10:42:45.489Z,9.05
2022-11-05T10:45:24.432Z,9.01
2022-11-05T10:48:13.971Z,8.89
2022-11-05T10:50:41.593Z,8.95
2022-11-05T10:53:18.886Z,8.95
2022-11-05T10:55:49.683Z,8.98
2022-11-05T10:58:16.935Z,8.93
2022-11-05T11:01:11.036Z,8.90
2022-11-05T11:03:47.652Z,8.73
2022-11-05T11:06:26.747Z,8.83
2022-11-05T11:09:00.275Z,8.81
2022-11-05T11:11:30.797Z,8.79
2022-11-05T11:13:58.037Z,8.83
2022-11-05T11:16:27.654Z,8.82
2022-11-05T11:19:01.176Z,9.00
2022-11-05T11:21:30.149Z,8.78
2022-11-05T11:24:03.495Z,8.72
2022-11-05T11:26:39.015Z,8.68
2022-11-05T11:29:14.540Z,8.69
2022-11-05T11:31:42.427Z,8.60
2022-11-05T11:34:19.916Z,8.53
2022-11-05T11:36:50.755Z,8.68
2022-11-05T11:39:25.066Z,8.59
2022-11-05T11:41:55.127Z,8.56
2022-11-05T11:44:37.042Z,8.52
2022-11-05T11:47:16.921Z,8.50
2022-11-05T11:49:46.260Z,8.50
2022-11-05T11:52:34.565Z,8.33
2022-11-05T11:55:28.085Z,8.36
2022-11-05T11:58:08.643Z,8.30
2022-11-05T12:00:50.879Z,8.38
2022-11-05T12:03:47.046Z,8.33
2022-11-05T12:06:50.802Z,8.53
2022-11-05T12:09:48.612Z,8.53
2022-11-05T12:12:21.356Z,8.51
2022-11-05T12:15:24.963Z,8.47
2022-11-05T12:18:03.370Z,8.46
2022-11-05T12:20:31.427Z,8.45
2022-11-05T12:23:04.121Z,8.37
2022-11-05T12:25:51.954Z,8.34
2022-11-05T12:29:16.821Z,8.30
2022-11-05T12:31:55.265Z,8.22
2022-11-05T12:35:13.397Z,8.25
2022-11-05T12:38:09.981Z,8.24
2022-11-05T12:41:08.085Z,8.15
2022-11-05T12:44:13.085Z,8.11
2022-11-05T12:47:11.671Z,8.04
2022-11-05T12:49:55.312Z,8.06
2022-11-05T12:52:40.702Z,8.12
2022-11-05T12:55:14.518Z,8.17
2022-11-05T12:57:44.778Z,8.01
2022-11-05T13:00:19.878Z,8.00
2022-11-05T13:03:08.893Z,8.02
2022-11-05T13:05:45.483Z,7.89
2022-11-05T13:08:21.043Z,7.67
2022-11-05T13:11:06.696Z,7.73
2022-11-05T13:13:39.770Z,7.77
2022-11-05T13:16:25.101Z,7.50
2022-11-05T13:18:57.050Z,7.49
2022-11-05T13:21:29.151Z,7.49
2022-11-05T13:24:20.875Z,7.52
2022-11-05T13:26:54.991Z,7.33
2022-11-05T13:29:48.122Z,7.19
2022-11-05T13:32:31.453Z,7.17
2022-11-05T13:35:08.824Z,7.16
2022-11-05T13:37:58.326Z,7.09
2022-11-05T13:41:01.223Z,7.04
2022-11-05T13:43:47.020Z,6.95
2022-11-05T13:46:32.268Z,6.77
2022-11-05T13:49:25.314Z,6.67
2022-11-05T13:51:57.190Z,6.53
2022-11-05T13:54:58.021Z,6.51
2022-11-05T13:57:46.803Z,6.46
2022-11-05T14:00:24.182Z,6.38
2022-11-05T14:02:57.435Z,6.39
2022-11-05T14:05:27.963Z,6.49
2022-11-05T14:07:56.763Z,6.41
2022-11-05T14:10:44.429Z,6.35
2022-11-05T14:13:38.723Z,6.43
2022-11-05T14:16:09.717Z,6.32
2022-11-05T14:18:47.265Z,6.36
2022-11-05T14:21:26.176Z,6.35
2022-11-05T14:24:11.936Z,6.30
2022-11-05T14:26:39.002Z,6.33
2022-11-05T14:29:06.012Z,6.26
2022-11-05T14:34:49.825Z,6.42
2022-11-05T14:37:27.661Z,6.43
2022-11-05T14:39:56.775Z,6.47
2022-11-05T14:42:28.148Z,6.46
2022-11-05T14:45:04.650Z,6.46
2022-11-05T14:47:40.040Z,6.48
2022-11-05T14:50:31.761Z,6.54
2022-11-05T14:53:07.450Z,6.54
2022-11-05T14:55:37.994Z,6.48
2022-11-05T14:58:17.325Z,6.50
2022-11-05T15:00:48.639Z,6.52
2022-11-05T15:03:46.856Z,6.54
2022-11-05T15:06:33.974Z,6.49
2022-11-05T15:09:01.054Z,6.47
2022-11-05T15:11:31.052Z,6.44
2022-11-05T15:14:16.598Z,6.42
2022-11-05T15:16:45.418Z,6.36
2022-11-05T15:19:20.106Z,6.34
2022-11-05T15:21:48.034Z,6.26
2022-11-05T15:24:18.469Z,6.25
2022-11-05T15:26:56.228Z,6.20
2022-11-05T15:29:27.234Z,6.22
2022-11-05T15:31:54.468Z,6.18
2022-11-05T15:34:30.086Z,6.10
2022-11-05T15:37:02.549Z,6.05
2022-11-05T15:39:38.592Z,5.97
2022-11-05T15:42:14.479Z,5.97
2022-11-05T15:44:45.293Z,5.92
2022-11-05T15:47:30.352Z,5.88
2022-11-05T15:50:14.463Z,5.83
2022-11-05T15:52:51.113Z,5.75
2022-11-05T15:55:23.898Z,5.78
2022-11-05T15:57:59.486Z,5.71
2022-11-05T16:00:29.264Z,5.69
2022-11-05T16:02:59.586Z,5.65
2022-11-05T16:05:30.402Z,5.60
2022-11-05T16:08:02.103Z,5.58
2022-11-05T16:10:38.209Z,5.53
2022-11-05T16:13:35.492Z,5.49
2022-11-05T16:16:05.949Z,5.46
2022-11-05T16:18:36.236Z,5.41
2022-11-05T16:21:08.859Z,5.38
2022-11-05T16:23:48.513Z,5.34
2022-11-05T16:27:01.282Z,5.33
2022-11-05T16:29:33.766Z,5.27
2022-11-05T16:32:04.176Z,5.27
2022-11-05T16:34:38.149Z,5.17
2022-11-05T16:37:07.448Z,5.14
2022-11-05T16:39:34.800Z,5.08
2022-11-05T16:42:02.099Z,5.05
2022-11-05T16:44:29.154Z,5.04
2022-11-05T16:46:56.352Z,5.02
2022-11-05T16:49:23.307Z,4.98
2022-11-05T16:51:50.443Z,4.96
2022-11-05T16:54:17.442Z,4.96
2022-11-05T16:56:47.165Z,4.93
2022-11-05T16:59:14.365Z,4.89
2022-11-05T17:01:43.233Z,4.89
2022-11-05T17:04:13.579Z,4.85
2022-11-05T17:06:41.105Z,4.87
2022-11-05T17:09:08.351Z,4.83
2022-11-05T17:11:35.933Z,4.80
2022-11-05T17:14:03.230Z,4.81
2022-11-05T17:16:30.602Z,4.80
2022-11-05T17:18:58.094Z,4.80
2022-11-05T17:21:25.305Z,4.77
2022-11-05T17:23:53.591Z,4.75
2022-11-05T17:26:23.115Z,4.73
2022-11-05T17:28:50.502Z,4.70
2022-11-05T17:31:18.125Z,4.73
2022-11-05T17:33:45.517Z,4.72
2022-11-05T17:36:15.375Z,4.69
2022-11-05T17:38:43.011Z,4.73
2022-11-05T17:41:15.705Z,4.68
2022-11-05T17:43:43.814Z,4.62
2022-11-05T17:46:13.841Z,4.60
2022-11-05T17:48:42.032Z,4.57
2022-11-05T17:51:11.402Z,4.61
2022-11-05T17:53:38.806Z,4.54
2022-11-05T17:56:13.672Z,4.53
2022-11-05T17:58:41.042Z,4.47
2022-11-05T18:01:23.212Z,4.51
2022-11-05T18:03:50.453Z,4.46
2022-11-05T18:06:19.245Z,4.43
2022-11-05T18:08:46.404Z,4.40
2022-11-05T18:11:15.947Z,4.39
2022-11-05T18:13:43.090Z,4.34
2022-11-05T18:16:11.410Z,4.37
2022-11-05T18:18:38.524Z,4.33
2022-11-05T18:21:05.733Z,4.30
2022-11-05T18:23:34.478Z,4.29
2022-11-05T18:26:07.960Z,4.29
2022-11-05T18:28:35.192Z,4.22
2022-11-05T18:31:02.356Z,4.19
2022-11-05T18:33:29.695Z,4.22
2022-11-05T18:35:56.918Z,4.17
2022-11-05T18:38:26.975Z,4.17
2022-11-05T18:40:54.516Z,4.14
2022-11-05T18:43:21.845Z,4.14
2022-11-05T18:45:56.324Z,4.11
2022-11-05T18:48:23.502Z,4.12
2022-11-05T18:50:50.621Z,4.07
2022-11-05T18:53:17.739Z,4.10
2022-11-05T18:55:45.073Z,4.07
2022-11-05T18:58:12.513Z,4.03
2022-11-05T19:00:40.488Z,4.02
2022-11-05T19:03:07.889Z,3.99
2022-11-05T19:05:35.361Z,3.97
2022-11-05T19:08:02.479Z,3.98
2022-11-05T19:10:29.468Z,3.97
2022-11-05T19:12:56.774Z,3.93
2022-11-05T19:15:23.796Z,3.90
2022-11-05T19:17:50.930Z,3.87
2022-11-05T19:20:20.384Z,3.83
2022-11-05T19:22:47.658Z,3.80
2022-11-05T19:25:15.007Z,3.78
2022-11-05T19:27:43.830Z,3.79
2022-11-05T19:30:11.223Z,3.76
2022-11-05T19:32:38.387Z,3.74
2022-11-05T19:35:05.784Z,3.76
2022-11-05T19:37:34.466Z,3.75
2022-11-05T19:40:01.476Z,3.75
2022-11-05T19:42:28.623Z,3.76
2022-11-05T19:44:55.682Z,3.74
2022-11-05T19:47:22.880Z,3.75
2022-11-05T19:49:50.027Z,3.75
2022-11-05T19:52:17.191Z,3.76
2022-11-05T19:54:46.261Z,3.75
2022-11-05T19:57:13.721Z,3.79
2022-11-05T19:59:40.707Z,3.84
2022-11-05T20:02:13.284Z,3.83
2022-11-05T20:04:43.051Z,3.84
2022-11-05T20:07:10.368Z,3.84
2022-11-05T20:09:37.611Z,3.83
2022-11-05T20:12:05.335Z,3.85
2022-11-05T20:14:33.670Z,3.84
2022-11-05T20:17:01.576Z,3.86
2022-11-05T20:19:28.738Z,3.86
2022-11-05T20:21:59.790Z,3.88
2022-11-05T20:24:27.251Z,3.88
2022-11-05T20:26:55.975Z,3.87
2022-11-05T20:29:26.019Z,3.92
2022-11-05T20:31:55.224Z,3.92
2022-11-05T20:34:22.906Z,3.90
2022-11-05T20:36:50.111Z,3.93
2022-11-05T20:39:18.499Z,3.98
2022-11-05T20:41:45.787Z,3.99
2022-11-05T20:44:13.087Z,3.99
2022-11-05T20:46:40.666Z,3.96
2022-11-05T20:49:08.453Z,3.99
2022-11-05T20:51:35.953Z,3.97
2022-11-05T20:54:04.085Z,4.00
2022-11-05T20:56:35.609Z,4.00
2022-11-05T20:59:03.916Z,3.98
2022-11-05T21:01:33.095Z,3.98
2022-11-05T21:04:00.462Z,3.95
2022-11-05T21:06:27.951Z,3.96
2022-11-05T21:08:55.775Z,3.98
2022-11-05T21:11:23.229Z,3.99
2022-11-05T21:13:50.428Z,3.97
2022-11-05T21:16:20.013Z,3.98
2022-11-05T21:18:48.110Z,4.02
2022-11-05T21:21:20.743Z,4.01
2022-11-05T21:23:48.282Z,4.04
2022-11-05T21:26:17.942Z,4.01
2022-11-05T21:28:45.238Z,4.01
2022-11-05T21:31:12.323Z,3.99
2022-11-05T21:33:39.576Z,3.97
2022-11-05T21:36:09.922Z,3.98
2022-11-05T21:38:37.856Z,3.99
2022-11-05T21:41:05.214Z,3.97
2022-11-05T21:43:32.313Z,3.96
2022-11-05T21:46:04.562Z,3.97
2022-11-05T21:48:32.482Z,3.97
2022-11-05T21:51:18.395Z,3.97
2022-11-05T21:54:04.362Z,4.00
2022-11-05T21:56:51.204Z,3.99
2022-11-05T21:59:40.908Z,3.97
2022-11-05T22:02:11.533Z,4.00
2022-11-05T22:04:41.833Z,3.98
2022-11-05T22:07:11.693Z,3.94
2022-11-05T22:09:41.905Z,3.94
2022-11-05T22:12:09.569Z,3.93
2022-11-05T22:14:36.879Z,3.98
2022-11-05T22:17:05.002Z,3.97
2022-11-05T22:19:32.302Z,3.94
2022-11-05T22:22:00.861Z,3.93
2022-11-05T22:24:30.694Z,3.93
2022-11-05T22:27:00.381Z,3.92
2022-11-05T22:29:29.102Z,3.92
2022-11-05T22:31:57.285Z,3.90
2022-11-05T22:34:25.774Z,3.92
2022-11-05T22:36:53.398Z,3.91
2022-11-05T22:39:20.764Z,3.90
2022-11-05T22:41:48.728Z,3.96
2022-11-05T22:44:17.468Z,3.94
2022-11-05T22:46:44.951Z,3.93
2022-11-05T22:49:12.669Z,3.92
2022-11-05T22:51:40.243Z,3.92
2022-11-05T22:54:08.220Z,3.88
2022-11-05T22:56:39.112Z,3.86
2022-11-05T22:59:07.758Z,3.83
2022-11-05T23:01:35.615Z,3.80
2022-11-05T23:04:03.056Z,3.80
2022-11-05T23:06:52.690Z,3.79
2022-11-05T23:09:39.650Z,3.77
2022-11-05T23:12:18.453Z,3.74
2022-11-05T23:14:45.635Z,3.71
2022-11-05T23:17:31.529Z,3.69
2022-11-05T23:20:18.602Z,3.67
2022-11-05T23:23:04.798Z,3.64
2022-11-05T23:25:32.032Z,3.62
2022-11-05T23:27:59.420Z,3.63
2022-11-05T23:30:27.483Z,3.64
2022-11-05T23:32:55.915Z,3.66
2022-11-05T23:35:43.382Z,3.66
2022-11-05T23:38:29.478Z,3.65
2022-11-05T23:41:21.545Z,3.68
2022-11-05T23:44:07.393Z,3.65
2022-11-05T23:46:53.837Z,3.67
2022-11-05T23:49:21.543Z,3.68
2022-11-05T23:51:49.236Z,3.71
2022-11-05T23:54:16.990Z,3.68
2022-11-05T23:56:44.052Z,3.69
2022-11-05T23:59:11.585Z,3.67
