createdAt,value
2018-02-24T00:00:27.951Z,989.05
2018-02-24T00:01:27.931Z,989.06
2018-02-24T00:02:27.900Z,989.05
2018-02-24T00:03:28.091Z,989.05
2018-02-24T00:04:27.998Z,989.07
2018-02-24T00:05:27.857Z,989.11
2018-02-24T00:06:27.883Z,989.10
2018-02-24T00:07:27.778Z,989.10
2018-02-24T00:08:27.766Z,989.15
2018-02-24T00:09:27.843Z,989.15
2018-02-24T00:10:27.716Z,989.20
2018-02-24T00:11:27.770Z,989.16
2018-02-24T00:12:27.662Z,989.18
2018-02-24T00:13:27.640Z,989.22
2018-02-24T00:14:27.752Z,989.26
2018-02-24T00:15:27.592Z,989.29
2018-02-24T00:16:27.631Z,989.31
2018-02-24T00:17:27.534Z,989.37
2018-02-24T00:18:27.522Z,989.43
2018-02-24T00:19:27.503Z,989.47
2018-02-24T00:20:27.646Z,989.44
2018-02-24T00:21:27.452Z,989.50
2018-02-24T00:22:27.417Z,989.49
2018-02-24T00:23:27.437Z,989.50
2018-02-24T00:24:27.366Z,989.55
2018-02-24T00:25:27.358Z,989.54
2018-02-24T00:26:27.436Z,989.54
2018-02-24T00:27:27.305Z,989.57
2018-02-24T00:28:27.289Z,989.54
2018-02-24T00:29:27.244Z,989.55
2018-02-24T00:30:27.272Z,989.55
2018-02-24T00:31:27.365Z,989.55
2018-02-24T00:32:27.184Z,989.60
2018-02-24T00:33:27.166Z,989.61
2018-02-24T00:34:27.139Z,989.62
2018-02-24T00:35:27.113Z,989.65
2018-02-24T00:36:27.249Z,989.62
2018-02-24T00:37:27.048Z,989.68
2018-02-24T00:38:27.563Z,989.67
2018-02-24T00:39:27.009Z,989.66
2018-02-24T00:40:26.979Z,989.68
2018-02-24T00:41:27.111Z,989.72
2018-02-24T00:42:26.944Z,989.71
2018-02-24T00:43:26.911Z,989.73
2018-02-24T00:44:26.929Z,989.75
2018-02-24T00:45:26.871Z,989.76
2018-02-24T00:46:26.934Z,989.80
2018-02-24T00:47:26.848Z,989.82
2018-02-24T00:48:26.811Z,989.85
2018-02-24T00:49:26.860Z,989.82
2018-02-24T00:50:26.765Z,989.81
2018-02-24T00:51:26.845Z,989.84
2018-02-24T00:52:26.703Z,989.82
2018-02-24T00:53:26.686Z,989.85
2018-02-24T00:54:26.656Z,989.87
2018-02-24T00:55:26.642Z,989.90
2018-02-24T00:56:26.662Z,989.93
2018-02-24T00:57:26.730Z,989.88
2018-02-24T00:58:27.209Z,989.89
2018-02-24T00:59:26.533Z,989.92
2018-02-24T01:00:26.517Z,989.93
2018-02-24T01:01:26.472Z,989.93
2018-02-24T01:02:26.669Z,989.94
2018-02-24T01:03:26.692Z,990.00
2018-02-24T01:04:26.417Z,990.01
2018-02-24T01:05:26.383Z,990.06
2018-02-24T01:06:26.359Z,990.03
2018-02-24T01:07:26.319Z,990.06
2018-02-24T01:08:26.318Z,990.03
2018-02-24T01:09:26.435Z,990.08
2018-02-24T01:10:26.336Z,990.10
2018-02-24T01:11:26.237Z,990.12
2018-02-24T01:12:26.271Z,990.13
2018-02-24T01:13:26.182Z,990.16
2018-02-24T01:14:26.259Z,990.17
2018-02-24T01:15:26.677Z,990.18
2018-02-24T01:16:26.109Z,990.19
2018-02-24T01:17:26.114Z,990.19
2018-02-24T01:18:26.059Z,990.24
2018-02-24T01:19:26.162Z,990.22
2018-02-24T01:20:26.048Z,990.24
2018-02-24T01:21:26.518Z,990.28
2018-02-24T01:22:26.500Z,990.31
2018-02-24T01:23:25.936Z,990.33
2018-02-24T01:24:26.549Z,990.34
2018-02-24T01:25:26.422Z,990.32
2018-02-24T01:26:26.401Z,990.36
2018-02-24T01:27:25.835Z,990.38
2018-02-24T01:28:25.834Z,990.37
2018-02-24T01:29:26.352Z,990.46
2018-02-24T01:30:26.264Z,990.41
2018-02-24T01:31:25.739Z,990.46
2018-02-24T01:32:26.330Z,990.46
2018-02-24T01:33:25.669Z,990.49
2018-02-24T01:34:26.180Z,990.50
2018-02-24T01:35:25.732Z,990.48
2018-02-24T01:36:25.614Z,990.50
2018-02-24T01:37:25.576Z,990.48
2018-02-24T01:38:25.573Z,990.49
2018-02-24T01:39:26.097Z,990.46
2018-02-24T01:40:26.140Z,990.50
2018-02-24T01:41:25.672Z,990.52
2018-02-24T01:42:25.993Z,990.53
2018-02-24T01:43:26.484Z,990.54
2018-02-24T01:44:25.475Z,990.52
2018-02-24T01:45:25.390Z,990.52
2018-02-24T01:46:25.457Z,990.52
2018-02-24T01:47:25.356Z,990.53
2018-02-24T01:48:25.385Z,990.55
2018-02-24T01:49:25.287Z,990.55
2018-02-24T01:50:25.449Z,990.54
2018-02-24T01:51:25.398Z,990.55
2018-02-24T01:52:25.194Z,990.54
2018-02-24T01:53:25.684Z,990.55
2018-02-24T01:54:25.147Z,990.54
2018-02-24T01:55:25.649Z,990.54
2018-02-24T01:56:25.233Z,990.60
2018-02-24T01:57:25.088Z,990.62
2018-02-24T01:58:25.087Z,990.62
2018-02-24T01:59:25.499Z,990.62
2018-02-24T02:00:25.006Z,990.60
2018-02-24T02:01:25.059Z,990.62
2018-02-24T02:02:24.961Z,990.61
2018-02-24T02:03:24.934Z,990.60
2018-02-24T02:04:24.897Z,990.61
2018-02-24T02:05:24.910Z,990.61
2018-02-24T02:06:24.974Z,990.63
2018-02-24T02:07:24.828Z,990.63
2018-02-24T02:08:25.238Z,990.61
2018-02-24T02:09:24.784Z,990.61
2018-02-24T02:10:25.306Z,990.59
2018-02-24T02:11:25.310Z,990.63
2018-02-24T02:12:25.321Z,990.62
2018-02-24T02:13:25.203Z,990.61
2018-02-24T02:14:24.681Z,990.65
2018-02-24T02:15:24.624Z,990.65
2018-02-24T02:16:24.598Z,990.64
2018-02-24T02:17:25.182Z,990.63
2018-02-24T02:18:24.573Z,990.63
2018-02-24T02:19:24.522Z,990.62
2018-02-24T02:20:24.985Z,990.60
2018-02-24T02:21:25.015Z,990.63
2018-02-24T02:22:24.469Z,990.63
2018-02-24T02:23:24.986Z,990.60
2018-02-24T02:24:24.935Z,990.62
2018-02-24T02:25:24.407Z,990.58
2018-02-24T02:26:24.337Z,990.58
2018-02-24T02:27:24.328Z,990.64
2018-02-24T02:28:24.338Z,990.62
2018-02-24T02:29:24.367Z,990.65
2018-02-24T02:30:24.234Z,990.70
2018-02-24T02:31:24.716Z,990.76
2018-02-24T02:32:24.236Z,990.72
2018-02-24T02:33:24.697Z,990.74
2018-02-24T02:34:24.254Z,990.76
2018-02-24T02:35:24.147Z,990.76
2018-02-24T02:36:24.143Z,990.76
2018-02-24T02:37:24.085Z,990.76
2018-02-24T02:38:24.586Z,990.76
2018-02-24T02:39:24.159Z,990.75
2018-02-24T02:40:24.918Z,990.79
2018-02-24T02:41:23.953Z,990.81
2018-02-24T02:42:24.464Z,990.77
2018-02-24T02:43:24.458Z,990.81
2018-02-24T02:44:24.490Z,990.81
2018-02-24T02:45:23.969Z,990.81
2018-02-24T02:46:23.832Z,990.80
2018-02-24T02:47:23.819Z,990.82
2018-02-24T02:48:23.808Z,990.83
2018-02-24T02:49:24.290Z,990.86
2018-02-24T02:50:23.782Z,990.92
2018-02-24T02:51:23.828Z,990.88
2018-02-24T02:52:23.690Z,990.90
2018-02-24T02:53:24.188Z,990.84
2018-02-24T02:54:23.631Z,990.88
2018-02-24T02:55:24.153Z,990.93
2018-02-24T02:56:23.676Z,990.96
2018-02-24T02:57:24.129Z,990.95
2018-02-24T02:58:23.576Z,990.96
2018-02-24T02:59:23.500Z,990.93
2018-02-24T03:00:23.689Z,990.98
2018-02-24T03:01:23.452Z,991.00
2018-02-24T03:02:23.518Z,991.01
2018-02-24T03:03:23.401Z,991.02
2018-02-24T03:04:23.379Z,991.01
2018-02-24T03:05:23.881Z,991.05
2018-02-24T03:06:23.325Z,991.04
2018-02-24T03:07:23.287Z,991.06
2018-02-24T03:08:23.915Z,991.09
2018-02-24T03:09:23.794Z,991.09
2018-02-24T03:10:23.763Z,991.08
2018-02-24T03:11:23.177Z,991.11
2018-02-24T03:12:23.693Z,991.11
2018-02-24T03:13:23.825Z,991.16
2018-02-24T03:14:23.104Z,991.14
2018-02-24T03:15:23.637Z,991.16
2018-02-24T03:16:23.076Z,991.19
2018-02-24T03:17:23.116Z,991.23
2018-02-24T03:18:23.118Z,991.24
2018-02-24T03:19:23.135Z,991.23
2018-02-24T03:20:22.952Z,991.26
2018-02-24T03:21:23.477Z,991.23
2018-02-24T03:22:22.912Z,991.24
2018-02-24T03:23:22.939Z,991.26
2018-02-24T03:24:22.957Z,991.23
2018-02-24T03:25:22.832Z,991.21
2018-02-24T03:26:23.228Z,991.23
2018-02-24T03:27:22.789Z,991.26
2018-02-24T03:28:23.302Z,991.27
2018-02-24T03:29:22.863Z,991.25
2018-02-24T03:30:22.724Z,991.24
2018-02-24T03:31:22.825Z,991.23
2018-02-24T03:32:22.672Z,991.26
2018-02-24T03:33:22.644Z,991.26
2018-02-24T03:34:22.714Z,991.26
2018-02-24T03:35:22.584Z,991.23
2018-02-24T03:36:22.554Z,991.27
2018-02-24T03:37:22.526Z,991.26
2018-02-24T03:38:22.612Z,991.24
2018-02-24T03:39:22.467Z,991.21
2018-02-24T03:40:22.551Z,991.20
2018-02-24T03:41:22.440Z,991.20
2018-02-24T03:42:22.383Z,991.21
2018-02-24T03:43:22.386Z,991.22
2018-02-24T03:44:22.376Z,991.22
2018-02-24T03:45:22.322Z,991.23
2018-02-24T03:46:22.396Z,991.24
2018-02-24T03:47:22.781Z,991.24
2018-02-24T03:48:22.241Z,991.24
2018-02-24T03:49:22.276Z,991.22
2018-02-24T03:50:22.748Z,991.21
2018-02-24T03:51:22.320Z,991.21
2018-02-24T03:52:22.126Z,991.19
2018-02-24T03:53:22.112Z,991.23
2018-02-24T03:54:22.115Z,991.22
2018-02-24T03:55:22.603Z,991.22
2018-02-24T03:56:22.076Z,991.23
2018-02-24T03:57:22.148Z,991.18
2018-02-24T03:58:21.969Z,991.18
2018-02-24T03:59:22.486Z,991.20
2018-02-24T04:00:21.934Z,991.17
2018-02-24T04:01:21.940Z,991.20
2018-02-24T04:02:21.988Z,991.16
2018-02-24T04:03:21.862Z,991.17
2018-02-24T04:04:21.824Z,991.22
2018-02-24T04:05:21.811Z,991.22
2018-02-24T04:06:21.786Z,991.19
2018-02-24T04:07:21.856Z,991.18
2018-02-24T04:08:22.257Z,991.15
2018-02-24T04:09:21.802Z,991.15
2018-02-24T04:10:21.672Z,991.16
2018-02-24T04:11:21.650Z,991.19
2018-02-24T04:12:21.752Z,991.19
2018-02-24T04:13:21.598Z,991.21
2018-02-24T04:14:21.562Z,991.20
2018-02-24T04:15:21.542Z,991.18
2018-02-24T04:16:21.534Z,991.18
2018-02-24T04:17:21.489Z,991.16
2018-02-24T04:18:21.554Z,991.17
2018-02-24T04:19:21.448Z,991.14
2018-02-24T04:20:21.405Z,991.14
2018-02-24T04:21:21.380Z,991.14
2018-02-24T04:22:21.370Z,991.10
2018-02-24T04:23:21.335Z,991.10
2018-02-24T04:24:21.400Z,991.07
2018-02-24T04:25:21.280Z,991.06
2018-02-24T04:26:21.250Z,991.06
2018-02-24T04:27:21.233Z,991.08
2018-02-24T04:28:21.306Z,991.08
2018-02-24T04:29:21.265Z,991.07
2018-02-24T04:30:21.153Z,991.06
2018-02-24T04:31:21.111Z,991.06
2018-02-24T04:32:21.137Z,991.05
2018-02-24T04:33:21.073Z,991.07
2018-02-24T04:34:21.053Z,991.06
2018-02-24T04:35:21.162Z,991.07
2018-02-24T04:36:20.998Z,991.03
2018-02-24T04:37:20.970Z,991.07
2018-02-24T04:38:20.946Z,991.05
2018-02-24T04:39:20.912Z,991.04
2018-02-24T04:40:20.977Z,991.04
2018-02-24T04:41:20.864Z,991.05
2018-02-24T04:42:20.838Z,990.99
2018-02-24T04:43:20.799Z,991.02
2018-02-24T04:44:20.769Z,991.08
2018-02-24T04:45:20.851Z,991.03
2018-02-24T04:46:20.736Z,991.06
2018-02-24T04:47:20.700Z,991.01
2018-02-24T04:48:20.670Z,991.00
2018-02-24T04:49:20.660Z,991.01
2018-02-24T04:50:20.865Z,990.99
2018-02-24T04:51:20.716Z,990.98
2018-02-24T04:52:20.570Z,991.01
2018-02-24T04:53:20.610Z,991.01
2018-02-24T04:54:20.511Z,991.02
2018-02-24T04:55:20.661Z,991.00
2018-02-24T04:56:20.490Z,990.98
2018-02-24T04:57:20.453Z,990.99
2018-02-24T04:58:20.427Z,990.97
2018-02-24T04:59:20.425Z,990.97
2018-02-24T05:00:20.366Z,990.94
2018-02-24T05:01:20.498Z,990.92
2018-02-24T05:02:20.430Z,990.86
2018-02-24T05:03:20.268Z,990.87
2018-02-24T05:04:20.261Z,990.87
2018-02-24T05:05:20.225Z,990.88
2018-02-24T05:06:20.195Z,990.88
2018-02-24T05:07:20.273Z,990.91
2018-02-24T05:08:20.144Z,990.87
2018-02-24T05:09:20.131Z,990.88
2018-02-24T05:10:20.156Z,990.87
2018-02-24T05:11:20.064Z,990.91
2018-02-24T05:12:20.136Z,990.90
2018-02-24T05:13:20.016Z,990.90
2018-02-24T05:14:19.991Z,990.91
2018-02-24T05:15:19.962Z,990.90
2018-02-24T05:16:19.928Z,990.87
2018-02-24T05:17:20.023Z,990.89
2018-02-24T05:18:19.898Z,990.87
2018-02-24T05:19:19.855Z,990.87
2018-02-24T05:20:19.829Z,990.86
2018-02-24T05:21:19.826Z,990.84
2018-02-24T05:22:19.875Z,990.83
2018-02-24T05:23:19.751Z,990.84
2018-02-24T05:24:19.744Z,990.81
2018-02-24T05:25:19.738Z,990.82
2018-02-24T05:26:19.680Z,990.82
2018-02-24T05:27:19.761Z,990.82
2018-02-24T05:28:19.632Z,990.82
2018-02-24T05:29:19.602Z,990.82
2018-02-24T05:30:19.580Z,990.81
2018-02-24T05:31:19.539Z,990.82
2018-02-24T05:32:19.677Z,990.80
2018-02-24T05:33:19.490Z,990.79
2018-02-24T05:34:19.479Z,990.80
2018-02-24T05:35:19.451Z,990.79
2018-02-24T05:36:19.436Z,990.76
2018-02-24T05:37:19.398Z,990.77
2018-02-24T05:38:19.531Z,990.77
2018-02-24T05:39:19.331Z,990.75
2018-02-24T05:40:19.302Z,990.76
2018-02-24T05:41:19.320Z,990.74
2018-02-24T05:42:19.243Z,990.78
2018-02-24T05:43:19.212Z,990.77
2018-02-24T05:44:19.342Z,990.75
2018-02-24T05:45:19.180Z,990.72
2018-02-24T05:46:19.128Z,990.79
2018-02-24T05:47:19.113Z,990.76
2018-02-24T05:48:19.116Z,990.75
2018-02-24T05:49:19.172Z,990.72
2018-02-24T05:50:19.033Z,990.75
2018-02-24T05:51:19.020Z,990.70
2018-02-24T05:52:18.973Z,990.71
2018-02-24T05:53:18.954Z,990.69
2018-02-24T05:54:19.025Z,990.69
2018-02-24T05:55:18.911Z,990.65
2018-02-24T05:56:18.885Z,990.65
2018-02-24T05:57:18.864Z,990.68
2018-02-24T05:58:18.825Z,990.63
2018-02-24T05:59:18.956Z,990.62
2018-02-24T06:00:18.767Z,990.61
2018-02-24T06:01:18.756Z,990.59
2018-02-24T06:02:18.716Z,990.58
2018-02-24T06:03:18.706Z,990.58
2018-02-24T06:04:18.808Z,990.60
2018-02-24T06:05:18.710Z,990.57
2018-02-24T06:06:18.626Z,990.59
2018-02-24T06:07:18.577Z,990.58
2018-02-24T06:08:18.559Z,990.54
2018-02-24T06:09:18.689Z,990.54
2018-02-24T06:10:18.528Z,990.51
2018-02-24T06:11:18.484Z,990.52
2018-02-24T06:12:18.462Z,990.51
2018-02-24T06:13:18.419Z,990.53
2018-02-24T06:14:18.399Z,990.53
2018-02-24T06:15:18.537Z,990.48
2018-02-24T06:16:18.358Z,990.50
2018-02-24T06:17:18.384Z,990.50
2018-02-24T06:18:18.291Z,990.48
2018-02-24T06:19:18.276Z,990.49
2018-02-24T06:20:18.227Z,990.49
2018-02-24T06:21:18.319Z,990.48
2018-02-24T06:22:18.199Z,990.47
2018-02-24T06:23:18.151Z,990.48
2018-02-24T06:24:18.145Z,990.47
2018-02-24T06:25:18.102Z,990.45
2018-02-24T06:26:18.173Z,990.46
2018-02-24T06:27:18.052Z,990.45
2018-02-24T06:28:18.023Z,990.42
2018-02-24T06:29:18.044Z,990.40
2018-02-24T06:30:17.967Z,990.39
2018-02-24T06:31:18.046Z,990.37
2018-02-24T06:32:17.916Z,990.31
2018-02-24T06:33:17.896Z,990.29
2018-02-24T06:34:17.880Z,990.30
2018-02-24T06:35:17.835Z,990.27
2018-02-24T06:36:17.910Z,990.27
2018-02-24T06:37:17.802Z,990.26
2018-02-24T06:38:17.783Z,990.27
2018-02-24T06:39:17.763Z,990.26
2018-02-24T06:40:17.713Z,990.24
2018-02-24T06:41:17.813Z,990.23
2018-02-24T06:42:17.695Z,990.22
2018-02-24T06:43:17.639Z,990.22
2018-02-24T06:44:17.674Z,990.20
2018-02-24T06:45:17.616Z,990.19
2018-02-24T06:46:17.647Z,990.18
2018-02-24T06:47:17.512Z,990.16
2018-02-24T06:48:17.505Z,990.17
2018-02-24T06:49:17.467Z,990.22
2018-02-24T06:50:17.461Z,990.17
2018-02-24T06:51:17.427Z,990.21
2018-02-24T06:52:17.490Z,990.17
2018-02-24T06:53:17.361Z,990.12
2018-02-24T06:54:17.345Z,990.13
2018-02-24T06:55:17.315Z,990.09
2018-02-24T06:56:17.286Z,990.07
2018-02-24T06:57:17.250Z,990.04
2018-02-24T06:58:17.388Z,990.05
2018-02-24T06:59:17.206Z,990.08
2018-02-24T07:00:17.175Z,990.08
2018-02-24T07:01:17.150Z,990.08
2018-02-24T07:02:17.107Z,990.02
2018-02-24T07:03:17.241Z,990.03
2018-02-24T07:04:17.063Z,990.01
2018-02-24T07:05:17.032Z,989.98
2018-02-24T07:06:17.023Z,989.97
2018-02-24T07:07:16.984Z,989.96
2018-02-24T07:08:17.101Z,989.96
2018-02-24T07:09:16.923Z,989.93
2018-02-24T07:10:16.905Z,989.95
2018-02-24T07:11:16.875Z,989.96
2018-02-24T07:12:16.845Z,989.92
2018-02-24T07:13:16.923Z,989.87
2018-02-24T07:14:16.804Z,989.86
2018-02-24T07:15:16.759Z,989.85
2018-02-24T07:16:16.734Z,989.84
2018-02-24T07:17:16.731Z,989.84
2018-02-24T07:18:16.785Z,989.81
2018-02-24T07:19:16.656Z,989.80
2018-02-24T07:20:16.635Z,989.81
2018-02-24T07:21:16.609Z,989.78
2018-02-24T07:22:16.578Z,989.76
2018-02-24T07:23:16.557Z,989.74
2018-02-24T07:24:16.680Z,989.72
2018-02-24T07:25:16.517Z,989.71
2018-02-24T07:26:16.468Z,989.68
2018-02-24T07:27:16.447Z,989.71
2018-02-24T07:28:16.434Z,989.74
2018-02-24T07:29:16.407Z,989.71
2018-02-24T07:30:16.520Z,989.70
2018-02-24T07:31:16.371Z,989.66
2018-02-24T07:32:16.311Z,989.63
2018-02-24T07:33:16.298Z,989.67
2018-02-24T07:34:16.261Z,989.68
2018-02-24T07:35:16.245Z,989.65
2018-02-24T07:36:16.376Z,989.66
2018-02-24T07:37:16.193Z,989.65
2018-02-24T07:38:16.151Z,989.63
2018-02-24T07:39:16.122Z,989.61
2018-02-24T07:40:16.106Z,989.59
2018-02-24T07:41:16.216Z,989.59
2018-02-24T07:42:16.042Z,989.58
2018-02-24T07:43:16.027Z,989.56
2018-02-24T07:44:15.991Z,989.54
2018-02-24T07:45:15.962Z,989.51
2018-02-24T07:46:16.033Z,989.53
2018-02-24T07:47:15.912Z,989.48
2018-02-24T07:48:15.884Z,989.48
2018-02-24T07:49:15.864Z,989.50
2018-02-24T07:50:15.825Z,989.50
2018-02-24T07:51:15.894Z,989.48
2018-02-24T07:52:15.770Z,989.46
2018-02-24T07:53:15.749Z,989.45
2018-02-24T07:54:15.731Z,989.44
2018-02-24T07:55:15.695Z,989.40
2018-02-24T07:56:15.783Z,989.41
2018-02-24T07:57:15.664Z,989.37
2018-02-24T07:58:15.609Z,989.35
2018-02-24T07:59:15.587Z,989.37
2018-02-24T08:00:15.610Z,989.36
2018-02-24T08:01:15.541Z,989.34
2018-02-24T08:02:15.646Z,989.33
2018-02-24T08:03:15.475Z,989.27
2018-02-24T08:04:15.475Z,989.31
2018-02-24T08:05:15.418Z,989.26
2018-02-24T08:06:15.388Z,989.31
2018-02-24T08:07:15.367Z,989.28
2018-02-24T08:08:15.438Z,989.26
2018-02-24T08:09:15.317Z,989.23
2018-02-24T08:10:15.279Z,989.24
2018-02-24T08:11:15.259Z,989.17
2018-02-24T08:12:15.247Z,989.15
2018-02-24T08:13:15.361Z,989.15
2018-02-24T08:14:15.171Z,989.11
2018-02-24T08:15:15.149Z,989.12
2018-02-24T08:16:15.135Z,989.13
2018-02-24T08:17:15.180Z,989.08
2018-02-24T08:18:15.160Z,989.12
2018-02-24T08:19:15.040Z,989.12
2018-02-24T08:20:15.010Z,989.12
2018-02-24T08:21:14.996Z,989.11
2018-02-24T08:22:14.960Z,989.08
2018-02-24T08:23:15.092Z,989.07
2018-02-24T08:24:14.927Z,989.05
2018-02-24T08:25:14.914Z,989.04
2018-02-24T08:26:14.843Z,989.07
2018-02-24T08:27:14.820Z,989.05
2018-02-24T08:28:14.911Z,989.01
2018-02-24T08:29:14.762Z,989.01
2018-02-24T08:30:14.733Z,988.99
2018-02-24T08:31:14.714Z,989.03
2018-02-24T08:32:14.683Z,989.06
2018-02-24T08:33:14.714Z,989.04
2018-02-24T08:34:14.788Z,989.05
2018-02-24T08:35:14.640Z,989.06
2018-02-24T08:36:14.574Z,989.04
2018-02-24T08:37:14.544Z,989.02
2018-02-24T08:38:14.565Z,989.03
2018-02-24T08:39:14.483Z,989.00
2018-02-24T08:40:14.614Z,989.00
2018-02-24T08:41:14.436Z,989.00
2018-02-24T08:42:14.426Z,989.02
2018-02-24T08:43:14.377Z,989.02
2018-02-24T08:44:14.378Z,989.02
2018-02-24T08:45:14.336Z,988.98
2018-02-24T08:46:14.395Z,989.01
2018-02-24T08:47:14.268Z,989.00
2018-02-24T08:48:14.253Z,988.98
2018-02-24T08:49:14.209Z,989.00
2018-02-24T08:50:14.189Z,988.99
2018-02-24T08:51:14.257Z,988.98
2018-02-24T08:52:14.127Z,988.93
2018-02-24T08:53:14.097Z,988.96
2018-02-24T08:54:14.088Z,988.98
2018-02-24T08:55:14.050Z,988.90
2018-02-24T08:56:14.202Z,988.92
2018-02-24T08:57:14.006Z,988.92
2018-02-24T08:58:13.977Z,988.94
2018-02-24T08:59:13.961Z,988.93
2018-02-24T09:00:13.907Z,988.93
2018-02-24T09:01:13.997Z,988.92
2018-02-24T09:02:13.866Z,988.88
2018-02-24T09:03:13.820Z,988.91
2018-02-24T09:04:13.805Z,988.87
2018-02-24T09:05:13.780Z,988.87
2018-02-24T09:06:13.759Z,988.86
2018-02-24T09:07:13.879Z,988.86
2018-02-24T09:08:13.701Z,988.85
2018-02-24T09:09:13.670Z,988.87
2018-02-24T09:10:13.633Z,988.84
2018-02-24T09:11:13.603Z,988.88
2018-02-24T09:12:13.624Z,988.86
2018-02-24T09:13:13.641Z,988.83
2018-02-24T09:14:13.544Z,988.83
2018-02-24T09:15:13.484Z,988.81
2018-02-24T09:16:13.486Z,988.77
2018-02-24T09:17:13.451Z,988.77
2018-02-24T09:18:13.414Z,988.75
2018-02-24T09:19:13.493Z,988.77
2018-02-24T09:20:13.364Z,988.79
2018-02-24T09:21:13.335Z,988.79
2018-02-24T09:22:13.296Z,988.80
2018-02-24T09:23:13.265Z,988.78
2018-02-24T09:24:13.254Z,988.79
2018-02-24T09:25:13.324Z,988.77
2018-02-24T09:26:13.194Z,988.80
2018-02-24T09:27:13.156Z,988.77
2018-02-24T09:28:13.136Z,988.76
2018-02-24T09:29:13.126Z,988.74
2018-02-24T09:30:13.163Z,988.68
2018-02-24T09:31:13.038Z,988.69
2018-02-24T09:32:13.015Z,988.65
2018-02-24T09:33:12.990Z,988.68
2018-02-24T09:34:12.975Z,988.67
2018-02-24T09:35:13.094Z,988.67
2018-02-24T09:36:12.901Z,988.67
2018-02-24T09:37:12.892Z,988.69
2018-02-24T09:38:12.855Z,988.71
2018-02-24T09:39:12.823Z,988.66
2018-02-24T09:40:12.809Z,988.65
2018-02-24T09:41:12.878Z,988.59
2018-02-24T09:42:12.763Z,988.60
2018-02-24T09:43:12.712Z,988.63
2018-02-24T09:44:12.680Z,988.61
2018-02-24T09:45:12.651Z,988.56
2018-02-24T09:46:12.762Z,988.60
2018-02-24T09:47:12.642Z,988.55
2018-02-24T09:48:12.579Z,988.54
2018-02-24T09:49:12.561Z,988.55
2018-02-24T09:50:12.520Z,988.55
2018-02-24T09:51:12.634Z,988.55
2018-02-24T09:52:12.452Z,988.58
2018-02-24T09:53:12.525Z,988.56
2018-02-24T09:54:12.393Z,988.54
2018-02-24T09:55:12.376Z,988.53
2018-02-24T09:56:12.345Z,988.55
2018-02-24T09:57:12.464Z,988.53
2018-02-24T09:58:12.285Z,988.52
2018-02-24T09:59:12.256Z,988.54
2018-02-24T10:00:12.241Z,988.56
2018-02-24T10:01:12.195Z,988.54
2018-02-24T10:02:12.168Z,988.54
2018-02-24T10:03:12.288Z,988.53
2018-02-24T10:04:12.157Z,988.51
2018-02-24T10:05:12.080Z,988.54
2018-02-24T10:06:12.075Z,988.53
2018-02-24T10:07:12.027Z,988.52
2018-02-24T10:08:12.167Z,988.55
2018-02-24T10:09:11.977Z,988.52
2018-02-24T10:10:11.946Z,988.53
2018-02-24T10:11:11.917Z,988.54
2018-02-24T10:12:11.901Z,988.53
2018-02-24T10:13:11.858Z,988.51
2018-02-24T10:14:11.945Z,988.54
2018-02-24T10:15:11.817Z,988.54
2018-02-24T10:16:11.768Z,988.55
2018-02-24T10:17:11.738Z,988.57
2018-02-24T10:18:11.719Z,988.58
2018-02-24T10:19:11.838Z,988.58
2018-02-24T10:20:11.660Z,988.66
2018-02-24T10:21:11.642Z,988.63
2018-02-24T10:22:11.618Z,988.65
2018-02-24T10:23:11.587Z,988.65
2018-02-24T10:24:11.654Z,988.65
2018-02-24T10:25:11.516Z,988.61
2018-02-24T10:26:11.491Z,988.58
2018-02-24T10:27:11.462Z,988.61
2018-02-24T10:28:11.450Z,988.62
2018-02-24T10:29:11.402Z,988.61
2018-02-24T10:30:11.471Z,988.62
2018-02-24T10:31:11.354Z,988.63
2018-02-24T10:32:11.322Z,988.65
2018-02-24T10:33:11.296Z,988.62
2018-02-24T10:34:11.291Z,988.66
2018-02-24T10:35:11.266Z,988.69
2018-02-24T10:36:11.356Z,988.70
2018-02-24T10:37:11.174Z,988.69
2018-02-24T10:38:11.154Z,988.72
2018-02-24T10:39:11.124Z,988.71
2018-02-24T10:40:11.094Z,988.70
2018-02-24T10:41:11.214Z,988.73
2018-02-24T10:42:11.037Z,988.75
2018-02-24T10:43:11.016Z,988.75
2018-02-24T10:44:10.973Z,988.77
2018-02-24T10:45:10.955Z,988.80
2018-02-24T10:46:10.918Z,988.81
2018-02-24T10:47:11.047Z,988.79
2018-02-24T10:48:10.867Z,988.83
2018-02-24T10:49:10.839Z,988.84
2018-02-24T10:50:10.812Z,988.80
2018-02-24T10:51:10.778Z,988.80
2018-02-24T10:52:10.847Z,988.78
2018-02-24T10:53:10.721Z,988.79
2018-02-24T10:54:10.704Z,988.80
2018-02-24T10:55:10.667Z,988.76
2018-02-24T10:56:10.639Z,988.79
2018-02-24T10:57:10.760Z,988.78
2018-02-24T10:58:10.579Z,988.77
2018-02-24T10:59:10.570Z,988.79
2018-02-24T11:00:10.537Z,988.78
2018-02-24T11:01:10.490Z,988.76
2018-02-24T11:02:10.629Z,988.77
2018-02-24T11:03:10.483Z,988.77
2018-02-24T11:04:10.411Z,988.76
2018-02-24T11:05:10.380Z,988.74
2018-02-24T11:06:10.362Z,988.74
2018-02-24T11:07:10.317Z,988.76
2018-02-24T11:08:10.443Z,988.79
2018-02-24T11:09:10.280Z,988.80
2018-02-24T11:10:10.231Z,988.88
2018-02-24T11:11:10.203Z,988.81
2018-02-24T11:12:10.182Z,988.85
2018-02-24T11:13:10.268Z,988.87
2018-02-24T11:14:10.123Z,988.86
2018-02-24T11:15:10.092Z,988.86
2018-02-24T11:16:10.074Z,988.87
2018-02-24T11:17:10.050Z,988.89
2018-02-24T11:18:10.004Z,988.89
2018-02-24T11:19:10.096Z,988.93
2018-02-24T11:20:09.968Z,988.96
2018-02-24T11:21:09.926Z,989.00
2018-02-24T11:22:09.895Z,988.98
2018-02-24T11:23:09.874Z,989.00
2018-02-24T11:24:10.001Z,988.97
2018-02-24T11:25:09.806Z,988.99
2018-02-24T11:26:09.776Z,989.03
2018-02-24T11:27:09.796Z,989.04
2018-02-24T11:28:09.735Z,989.06
2018-02-24T11:29:09.798Z,989.04
2018-02-24T11:30:09.669Z,989.09
2018-02-24T11:31:09.689Z,989.08
2018-02-24T11:32:09.635Z,989.09
2018-02-24T11:33:09.592Z,989.09
2018-02-24T11:34:09.698Z,989.10
2018-02-24T11:35:09.557Z,989.06
2018-02-24T11:36:09.505Z,989.12
2018-02-24T11:37:09.477Z,989.12
2018-02-24T11:38:09.505Z,989.10
2018-02-24T11:39:09.412Z,989.11
2018-02-24T11:40:09.562Z,989.14
2018-02-24T11:41:09.365Z,989.15
2018-02-24T11:42:09.337Z,989.16
2018-02-24T11:43:09.341Z,989.16
2018-02-24T11:44:09.278Z,989.20
2018-02-24T11:45:09.294Z,989.18
2018-02-24T11:46:09.389Z,989.20
2018-02-24T11:47:09.220Z,989.21
2018-02-24T11:48:09.258Z,989.20
2018-02-24T11:49:09.126Z,989.26
2018-02-24T11:50:09.121Z,989.30
2018-02-24T11:51:09.120Z,989.29
2018-02-24T11:52:09.159Z,989.28
2018-02-24T11:53:09.009Z,989.31
2018-02-24T11:54:08.994Z,989.30
2018-02-24T11:55:08.960Z,989.32
2018-02-24T11:56:09.030Z,989.31
2018-02-24T11:57:09.043Z,989.39
2018-02-24T11:58:08.916Z,989.37
2018-02-24T11:59:08.833Z,989.38
2018-02-24T12:00:08.803Z,989.40
2018-02-24T12:01:08.878Z,989.46
2018-02-24T12:02:08.861Z,989.47
2018-02-24T12:03:08.728Z,989.45
2018-02-24T12:04:08.776Z,989.49
2018-02-24T12:05:08.685Z,989.52
2018-02-24T12:06:08.642Z,989.52
2018-02-24T12:07:08.759Z,989.53
2018-02-24T12:08:08.594Z,989.53
2018-02-24T12:09:08.568Z,989.60
2018-02-24T12:10:08.533Z,989.59
2018-02-24T12:11:08.503Z,989.58
2018-02-24T12:12:08.458Z,989.60
2018-02-24T12:13:08.526Z,989.63
2018-02-24T12:14:08.397Z,989.68
2018-02-24T12:15:08.377Z,989.67
2018-02-24T12:16:08.353Z,989.68
2018-02-24T12:17:08.320Z,989.69
2018-02-24T12:18:08.307Z,989.72
2018-02-24T12:19:08.369Z,989.71
2018-02-24T12:20:08.246Z,989.70
2018-02-24T12:21:08.201Z,989.71
2018-02-24T12:22:08.192Z,989.73
2018-02-24T12:23:08.156Z,989.79
2018-02-24T12:24:08.121Z,989.77
2018-02-24T12:25:08.309Z,989.83
2018-02-24T12:26:08.063Z,989.82
2018-02-24T12:27:08.027Z,989.88
2018-02-24T12:28:08.019Z,989.84