createdAt,value
2018-10-02T00:00:29.284Z,84.11
2018-10-02T00:01:29.282Z,84.49
2018-10-02T00:02:29.269Z,84.78
2018-10-02T00:03:29.262Z,84.59
2018-10-02T00:04:29.258Z,84.40
2018-10-02T00:05:29.255Z,84.01
2018-10-02T00:06:29.243Z,83.64
2018-10-02T00:07:29.242Z,82.97
2018-10-02T00:08:29.234Z,83.36
2018-10-02T00:09:29.229Z,82.36
2018-10-02T00:10:29.215Z,82.27
2018-10-02T00:11:29.210Z,82.46
2018-10-02T00:12:29.205Z,83.03
2018-10-02T00:13:29.195Z,82.36
2018-10-02T00:14:29.187Z,82.17
2018-10-02T00:15:29.189Z,81.70
2018-10-02T00:16:29.173Z,82.36
2018-10-02T00:17:29.194Z,82.46
2018-10-02T00:18:29.172Z,80.94
2018-10-02T00:19:29.150Z,80.84
2018-10-02T00:20:29.149Z,80.90
2018-10-02T00:21:29.138Z,81.94
2018-10-02T00:22:29.129Z,82.42
2018-10-02T00:23:29.122Z,81.94
2018-10-02T00:24:29.117Z,80.62
2018-10-02T00:25:29.132Z,80.24
2018-10-02T00:26:29.103Z,78.81
2018-10-02T00:27:29.097Z,78.72
2018-10-02T00:28:29.088Z,76.92
2018-10-02T00:29:29.082Z,75.59
2018-10-02T00:30:29.075Z,75.11
2018-10-02T00:31:29.080Z,74.35
2018-10-02T00:32:29.158Z,73.69
2018-10-02T00:33:29.054Z,73.97
2018-10-02T00:34:29.045Z,73.03
2018-10-02T00:35:29.041Z,73.12
2018-10-02T00:36:29.028Z,72.55
2018-10-02T00:37:29.021Z,72.17
2018-10-02T00:38:29.015Z,72.08
2018-10-02T00:39:29.006Z,71.41
2018-10-02T00:40:28.997Z,72.64
2018-10-02T00:41:28.991Z,72.61
2018-10-02T00:42:28.979Z,72.14
2018-10-02T00:43:28.974Z,72.04
2018-10-02T00:44:28.972Z,72.61
2018-10-02T00:45:28.959Z,72.71
2018-10-02T00:46:28.954Z,72.52
2018-10-02T00:47:28.944Z,71.95
2018-10-02T00:48:28.945Z,71.95
2018-10-02T00:49:28.936Z,71.85
2018-10-02T00:50:28.920Z,71.57
2018-10-02T00:51:28.916Z,70.81
2018-10-02T00:52:28.905Z,69.96
2018-10-02T00:53:28.895Z,69.29
2018-10-02T00:54:28.889Z,68.54
2018-10-02T00:55:28.884Z,68.06
2018-10-02T00:56:28.876Z,67.30
2018-10-02T00:57:28.886Z,66.83
2018-10-02T00:58:28.867Z,66.45
2018-10-02T00:59:28.849Z,65.97
2018-10-02T01:00:28.842Z,65.78
2018-10-02T01:01:28.833Z,65.97
2018-10-02T01:02:28.853Z,66.26
2018-10-02T01:03:28.818Z,66.54
2018-10-02T01:04:28.808Z,66.45
2018-10-02T01:05:28.804Z,66.26
2018-10-02T01:06:28.800Z,66.54
2018-10-02T01:07:28.784Z,66.26
2018-10-02T01:08:28.778Z,65.78
2018-10-02T01:09:28.773Z,65.50
2018-10-02T01:10:28.765Z,65.31
2018-10-02T01:11:28.807Z,65.22
2018-10-02T01:12:28.745Z,65.12
2018-10-02T01:13:28.740Z,65.22
2018-10-02T01:14:28.729Z,65.22
2018-10-02T01:15:28.722Z,65.03
2018-10-02T01:16:28.804Z,65.03
2018-10-02T01:17:28.707Z,65.03
2018-10-02T01:18:28.698Z,64.65
2018-10-02T01:19:28.691Z,64.36
2018-10-02T01:20:28.691Z,64.08
2018-10-02T01:21:28.703Z,63.70
2018-10-02T01:22:28.664Z,63.32
2018-10-02T01:23:28.657Z,62.85
2018-10-02T01:24:28.651Z,62.18
2018-10-02T01:25:28.636Z,61.43
2018-10-02T01:26:28.680Z,61.33
2018-10-02T01:27:28.623Z,60.28
2018-10-02T01:28:28.618Z,60.38
2018-10-02T01:29:28.610Z,59.63
2018-10-02T02:06:51.032Z,52.96
2018-10-02T02:07:50.998Z,53.63
2018-10-02T02:09:43.907Z,53.34
2018-10-02T02:10:43.884Z,53.15
2018-10-02T02:12:36.798Z,53.53
2018-10-02T02:13:36.781Z,53.34
2018-10-02T02:15:29.890Z,53.81
2018-10-02T02:16:29.860Z,54.00
2018-10-02T02:18:22.775Z,54.00
2018-10-02T02:19:22.746Z,53.91
2018-10-02T02:21:15.805Z,53.15
2018-10-02T02:22:15.778Z,53.53
2018-10-02T02:24:08.623Z,53.91
2018-10-02T02:25:08.586Z,53.63
2018-10-02T02:26:08.591Z,54.38
2018-10-02T02:27:08.573Z,53.81
2018-10-02T02:28:08.562Z,53.72
2018-10-02T02:29:08.573Z,54.00
2018-10-02T02:30:08.558Z,54.28
2018-10-02T02:31:08.541Z,54.35
2018-10-02T02:32:08.536Z,54.26
2018-10-02T02:33:08.517Z,54.35
2018-10-02T02:34:08.503Z,54.35
2018-10-02T02:35:08.498Z,54.35
2018-10-02T02:36:08.490Z,54.93
2018-10-02T02:37:08.480Z,54.55
2018-10-02T02:38:08.472Z,55.02
2018-10-02T02:39:08.464Z,54.93
2018-10-02T02:40:08.457Z,54.93
2018-10-02T02:41:08.450Z,54.74
2018-10-02T02:42:08.436Z,55.02
2018-10-02T02:43:08.431Z,54.64
2018-10-02T02:44:08.421Z,53.97
2018-10-02T02:45:08.416Z,53.88
2018-10-02T02:46:08.405Z,54.16
2018-10-02T02:47:08.395Z,53.78
2018-10-02T02:48:08.395Z,53.88
2018-10-02T02:49:08.378Z,53.97
2018-10-02T02:50:08.371Z,54.16
2018-10-02T02:51:08.361Z,54.16
2018-10-02T02:52:08.382Z,53.53
2018-10-02T02:53:08.344Z,53.41
2018-10-02T02:54:08.337Z,53.91
2018-10-02T02:55:08.328Z,53.25
2018-10-02T02:56:08.319Z,53.15
2018-10-02T02:57:08.320Z,53.06
2018-10-02T02:58:08.302Z,52.68
2018-10-02T02:59:08.294Z,52.58
2018-10-02T03:00:08.289Z,52.29
2018-10-02T03:01:08.277Z,52.48
2018-10-02T03:02:08.268Z,52.68
2018-10-02T03:03:08.260Z,53.25
2018-10-02T03:04:08.254Z,53.72
2018-10-02T03:05:08.242Z,53.53
2018-10-02T03:06:08.238Z,54.47
2018-10-02T03:07:08.226Z,55.43
2018-10-02T03:08:08.219Z,55.90
2018-10-02T03:09:08.209Z,57.13
2018-10-02T03:10:08.204Z,57.51
2018-10-02T03:11:08.198Z,58.55
2018-10-02T03:12:08.190Z,58.74
2018-10-02T03:13:08.176Z,58.45
2018-10-02T03:14:08.168Z,59.41
2018-10-02T03:15:08.165Z,59.50
2018-10-02T03:16:08.158Z,59.50
2018-10-02T03:17:08.146Z,60.16
2018-10-02T03:18:08.137Z,60.44
2018-10-02T03:19:08.129Z,60.73
2018-10-02T03:20:08.129Z,61.11
2018-10-02T03:21:08.110Z,61.11
2018-10-02T03:22:08.103Z,61.96
2018-10-02T03:23:08.103Z,61.96
2018-10-02T03:24:08.089Z,62.82
2018-10-02T03:25:08.089Z,63.39
2018-10-02T03:26:08.662Z,63.45
2018-10-02T03:27:08.062Z,63.16
2018-10-02T03:28:08.057Z,64.11
2018-10-02T03:29:08.042Z,63.54
2018-10-02T03:30:08.042Z,63.73
2018-10-02T03:31:08.025Z,63.10
2018-10-02T03:32:08.025Z,64.01
2018-10-02T03:33:08.010Z,64.30
2018-10-02T03:34:08.005Z,64.68
2018-10-02T03:35:07.986Z,64.49
2018-10-02T03:36:07.987Z,64.77
2018-10-02T03:37:07.973Z,65.44
2018-10-02T03:38:07.970Z,66.47
2018-10-02T03:39:07.960Z,66.57
2018-10-02T03:40:07.955Z,66.19
2018-10-02T03:41:07.941Z,64.68
2018-10-02T03:42:07.931Z,63.64
2018-10-02T03:43:07.930Z,62.50
2018-10-02T03:44:07.916Z,62.69
2018-10-02T03:45:07.905Z,62.12
2018-10-02T03:46:07.899Z,62.88
2018-10-02T03:47:07.893Z,62.69
2018-10-02T03:48:07.883Z,62.21
2018-10-02T03:49:07.871Z,62.02
2018-10-02T03:50:07.866Z,60.89
2018-10-02T03:51:07.857Z,61.36
2018-10-02T03:52:07.847Z,60.13
2018-10-02T03:53:07.838Z,60.35
2018-10-02T03:54:07.835Z,59.03
2018-10-02T03:55:07.819Z,58.45
2018-10-02T03:56:07.816Z,58.71
2018-10-02T03:57:07.804Z,59.56
2018-10-02T03:58:07.800Z,59.75
2018-10-02T03:59:07.788Z,59.38
2018-10-02T04:00:07.798Z,59.94
2018-10-02T04:01:07.773Z,60.41
2018-10-02T04:02:07.766Z,61.18
2018-10-02T04:03:07.755Z,61.93
2018-10-02T04:04:07.744Z,62.21
2018-10-02T04:05:07.737Z,62.78
2018-10-02T04:06:07.727Z,61.74
2018-10-02T04:07:07.718Z,62.21
2018-10-02T04:08:07.716Z,62.02
2018-10-02T04:09:07.701Z,62.31
2018-10-02T04:10:07.694Z,62.21
2018-10-02T04:11:07.686Z,62.88
2018-10-02T04:12:07.678Z,61.65
2018-10-02T04:13:07.719Z,61.46
2018-10-02T04:14:07.659Z,61.46
2018-10-02T04:15:07.652Z,61.65
2018-10-02T04:16:07.648Z,61.65
2018-10-02T04:17:07.636Z,61.74
2018-10-02T04:18:07.624Z,61.36
2018-10-02T04:19:07.640Z,60.61
2018-10-02T04:20:07.614Z,60.32
2018-10-02T04:21:07.613Z,59.94
2018-10-02T04:22:07.619Z,60.32
2018-10-02T04:23:07.626Z,60.13
2018-10-02T04:24:07.589Z,60.32
2018-10-02T04:25:07.640Z,60.51
2018-10-02T04:26:07.647Z,59.84
2018-10-02T04:27:07.564Z,60.13
2018-10-02T04:28:07.583Z,59.66
2018-10-02T04:29:07.546Z,58.81
2018-10-02T04:30:07.576Z,58.74
2018-10-02T04:31:07.531Z,58.52
2018-10-02T04:32:07.536Z,58.43
2018-10-02T04:33:07.548Z,57.86
2018-10-02T04:34:07.583Z,57.70
2018-10-02T04:35:07.503Z,57.29
2018-10-02T04:36:07.529Z,57.60
2018-10-02T04:37:07.491Z,57.60
2018-10-02T04:38:07.476Z,57.60
2018-10-02T04:39:07.536Z,57.67
2018-10-02T04:40:07.555Z,57.39
2018-10-02T04:41:07.452Z,57.57
2018-10-02T04:42:07.447Z,57.32
2018-10-02T04:43:07.453Z,56.85
2018-10-02T04:44:07.457Z,56.75
2018-10-02T04:45:07.438Z,56.75
2018-10-02T04:46:07.439Z,56.66
2018-10-02T04:47:07.436Z,56.37
2018-10-02T04:48:07.418Z,56.37
2018-10-02T04:49:07.400Z,56.56
2018-10-02T04:50:07.414Z,56.66
2018-10-02T04:51:07.420Z,56.66
2018-10-02T04:52:07.412Z,56.75
2018-10-02T04:53:08.055Z,56.46
2018-10-02T04:54:07.365Z,56.85
2018-10-02T04:55:07.387Z,56.56
2018-10-02T04:56:07.369Z,56.66
2018-10-02T04:57:07.349Z,56.56
2018-10-02T04:58:07.303Z,56.46
2018-10-02T04:59:07.303Z,56.56
2018-10-02T05:00:07.287Z,56.46
2018-10-02T05:01:07.280Z,56.75
2018-10-02T05:02:07.276Z,57.32
2018-10-02T05:03:07.271Z,57.23
2018-10-02T05:04:07.327Z,57.79
2018-10-02T05:05:07.297Z,57.42
2018-10-02T05:06:07.302Z,57.57
2018-10-02T05:07:07.276Z,57.57
2018-10-02T05:08:07.244Z,57.70
2018-10-02T05:09:07.216Z,57.79
2018-10-02T05:10:07.222Z,57.79
2018-10-02T05:11:07.231Z,57.42
2018-10-02T05:12:07.236Z,57.42
2018-10-02T05:13:07.195Z,57.70
2018-10-02T05:14:07.248Z,57.89
2018-10-02T05:15:07.167Z,57.79
2018-10-02T05:16:07.163Z,57.60
2018-10-02T05:17:07.167Z,57.89
2018-10-02T05:18:07.138Z,58.55
2018-10-02T05:19:07.138Z,58.65
2018-10-02T05:20:07.190Z,59.41
2018-10-02T05:21:07.197Z,60.73
2018-10-02T05:22:07.108Z,61.40
2018-10-02T05:23:07.106Z,61.77
2018-10-02T05:24:07.111Z,62.15
2018-10-02T05:25:07.117Z,62.72
2018-10-02T05:26:07.128Z,63.29
2018-10-02T05:27:07.082Z,64.23
2018-10-02T05:28:07.072Z,64.71
2018-10-02T05:29:07.047Z,65.37
2018-10-02T05:30:07.053Z,65.37
2018-10-02T05:31:07.057Z,67.08
2018-10-02T05:32:07.079Z,67.74
2018-10-02T05:33:07.072Z,68.21
2018-10-02T05:34:07.078Z,69.45
2018-10-02T05:35:07.164Z,69.26
2018-10-02T05:36:06.996Z,69.45
2018-10-02T05:37:06.999Z,69.73
2018-10-02T05:38:06.976Z,70.20
2018-10-02T05:39:06.954Z,70.11
2018-10-02T05:40:06.947Z,69.92
2018-10-02T05:41:06.935Z,70.49
2018-10-02T05:42:06.934Z,70.97
2018-10-02T05:43:06.928Z,71.97
2018-10-02T05:44:06.938Z,72.44
2018-10-02T05:45:06.904Z,73.01
2018-10-02T05:46:06.894Z,73.68
2018-10-02T05:47:06.889Z,74.05
2018-10-02T05:48:06.878Z,74.90
2018-10-02T05:49:06.875Z,74.62
2018-10-02T05:50:06.862Z,74.05
2018-10-02T05:51:06.852Z,73.43
2018-10-02T05:52:06.865Z,73.14
2018-10-02T05:53:06.837Z,74.28
2018-10-02T05:54:06.831Z,74.95
2018-10-02T05:55:06.819Z,76.84
2018-10-02T05:56:06.869Z,78.83
2018-10-02T05:57:06.807Z,80.00
2018-10-02T05:58:06.802Z,82.85
2018-10-02T05:59:06.781Z,84.65
2018-10-02T06:00:06.782Z,84.84
2018-10-02T06:01:06.771Z,84.84
2018-10-02T06:02:06.762Z,86.35
2018-10-02T06:03:06.758Z,86.07
2018-10-02T06:04:06.762Z,86.45
2018-10-02T06:05:06.747Z,88.96
2018-10-02T06:06:06.728Z,92.23
2018-10-02T06:07:06.755Z,98.49
2018-10-02T06:08:06.740Z,99.99
2018-10-02T06:09:06.737Z,99.99
2018-10-02T06:10:06.778Z,99.99
2018-10-02T06:11:06.689Z,99.99
2018-10-02T06:12:06.697Z,99.99
2018-10-02T06:13:06.682Z,99.99
2018-10-02T06:14:07.649Z,99.99
2018-10-02T06:15:06.681Z,99.99
2018-10-02T06:16:06.669Z,99.99
2018-10-02T06:17:06.676Z,99.99
2018-10-02T06:18:06.666Z,99.99
2018-10-02T06:19:06.667Z,99.99
2018-10-02T06:20:06.635Z,99.99
2018-10-02T06:21:06.634Z,99.99
2018-10-02T06:22:06.637Z,99.99
2018-10-02T06:23:06.626Z,99.99
2018-10-02T06:24:06.638Z,99.99
2018-10-02T06:25:06.638Z,99.99
2018-10-02T06:26:06.613Z,99.99
2018-10-02T06:27:06.605Z,99.99
2018-10-02T06:28:06.602Z,99.99
2018-10-02T06:29:06.595Z,99.99
2018-10-02T06:30:06.589Z,99.99
2018-10-02T06:31:06.591Z,99.99
2018-10-02T06:32:06.585Z,99.99
2018-10-02T06:33:06.585Z,99.99
2018-10-02T06:34:06.574Z,99.99
2018-10-02T06:35:06.573Z,99.99
2018-10-02T06:36:06.574Z,99.99
2018-10-02T06:37:06.564Z,99.99
2018-10-02T06:38:06.581Z,99.99
2018-10-02T06:39:06.560Z,99.99
2018-10-02T06:40:06.553Z,99.99
2018-10-02T06:41:06.552Z,99.99
2018-10-02T06:42:06.552Z,99.66
2018-10-02T06:43:06.544Z,99.99
2018-10-02T06:44:06.542Z,98.99
2018-10-02T06:45:06.602Z,96.61
2018-10-02T06:46:06.538Z,96.89
2018-10-02T06:47:06.532Z,97.08
2018-10-02T06:48:06.530Z,96.61
2018-10-02T06:49:06.525Z,97.66
2018-10-02T06:50:06.533Z,97.66
2018-10-02T06:51:06.598Z,97.17
2018-10-02T06:52:06.609Z,97.37
2018-10-02T06:53:06.531Z,97.32
2018-10-02T06:54:06.511Z,97.85
2018-10-02T06:55:06.509Z,95.22
2018-10-02T06:56:06.506Z,93.79
2018-10-02T06:57:06.589Z,93.27
2018-10-02T06:58:06.500Z,95.08
2018-10-02T06:59:06.496Z,95.61
2018-10-02T07:00:06.496Z,94.56
2018-10-02T07:01:06.496Z,94.36
2018-10-02T07:02:06.493Z,94.27
2018-10-02T07:03:06.621Z,93.74
2018-10-02T07:04:06.486Z,93.60
2018-10-02T07:05:06.487Z,91.59
2018-10-02T07:06:06.484Z,91.02
2018-10-02T07:07:06.483Z,89.87
2018-10-02T07:08:06.480Z,89.82
2018-10-02T07:09:06.580Z,89.48
2018-10-02T07:10:06.477Z,87.86
2018-10-02T07:11:06.475Z,88.19
2018-10-02T07:12:06.473Z,87.56
2018-10-02T07:13:06.477Z,86.27
2018-10-02T07:14:06.472Z,84.06
2018-10-02T07:15:06.519Z,81.57
2018-10-02T07:16:06.469Z,83.44
2018-10-02T07:17:06.466Z,81.81
2018-10-02T07:18:06.468Z,78.45
2018-10-02T07:19:06.469Z,79.70
2018-10-02T07:20:06.469Z,77.84
2018-10-02T07:21:06.524Z,79.75
2018-10-02T07:22:06.465Z,80.47
2018-10-02T07:23:06.469Z,80.08
2018-10-02T07:24:06.470Z,78.97
2018-10-02T07:25:06.470Z,77.09
2018-10-02T07:26:06.484Z,75.70
2018-10-02T07:27:06.531Z,74.44
2018-10-02T07:28:06.522Z,73.10
2018-10-02T07:29:06.472Z,73.10
2018-10-02T07:30:06.481Z,72.24
2018-10-02T07:31:06.639Z,71.76
2018-10-02T07:32:06.480Z,70.96
2018-10-02T07:33:06.620Z,71.28
2018-10-02T07:34:06.486Z,70.32
2018-10-02T07:35:06.491Z,68.85
2018-10-02T07:36:06.488Z,69.74
2018-10-02T07:37:06.577Z,68.60
2018-10-02T07:38:06.506Z,67.45
2018-10-02T07:39:06.564Z,68.82
2018-10-02T07:40:06.501Z,70.79
2018-10-02T07:41:06.512Z,74.58
2018-10-02T07:42:06.564Z,74.30
2018-10-02T07:43:06.506Z,75.76
2018-10-02T07:44:06.519Z,77.61
2018-10-02T07:45:06.584Z,79.62
2018-10-02T07:46:06.513Z,79.43
2018-10-02T07:47:06.538Z,77.48
2018-10-02T07:48:06.527Z,79.83
2018-10-02T07:49:06.556Z,82.37
2018-10-02T07:50:06.521Z,85.53
2018-10-02T07:51:06.568Z,87.59
2018-10-02T07:52:06.557Z,90.73
2018-10-02T07:53:06.554Z,92.32
2018-10-02T07:54:06.602Z,92.46
2018-10-02T07:55:06.569Z,94.03
2018-10-02T07:56:06.563Z,94.56
2018-10-02T07:57:06.582Z,95.89
2018-10-02T07:58:06.514Z,98.13
2018-10-02T07:59:06.518Z,99.99
2018-10-02T08:00:06.578Z,99.99
2018-10-02T08:01:06.508Z,99.99
2018-10-02T08:02:06.503Z,99.99
2018-10-02T08:03:06.541Z,99.99
2018-10-02T08:04:06.536Z,99.99
2018-10-02T08:05:06.608Z,99.99
2018-10-02T08:06:06.575Z,99.99
2018-10-02T08:07:06.495Z,98.65
2018-10-02T08:08:06.489Z,97.17
2018-10-02T08:09:06.490Z,96.32
2018-10-02T08:10:06.486Z,94.51
2018-10-02T08:11:06.483Z,94.36
2018-10-02T08:12:06.583Z,93.26
2018-10-02T08:13:06.479Z,91.78
2018-10-02T08:14:06.482Z,89.20
2018-10-02T08:15:06.536Z,86.80
2018-10-02T08:16:06.476Z,86.43
2018-10-02T08:17:06.482Z,87.29
2018-10-02T08:18:06.580Z,87.29
2018-10-02T08:19:06.482Z,85.51
2018-10-02T08:20:06.564Z,81.34
2018-10-02T08:21:06.484Z,79.57
2018-10-02T08:22:06.540Z,78.97
2018-10-02T08:23:06.477Z,76.52
2018-10-02T08:24:06.529Z,74.57
2018-10-02T08:25:06.483Z,74.57
2018-10-02T08:26:06.539Z,75.26
2018-10-02T08:27:06.594Z,77.46
2018-10-02T08:28:06.489Z,77.31
2018-10-02T08:29:06.483Z,77.02
2018-10-02T08:30:06.603Z,76.00
2018-10-02T08:31:06.489Z,74.33
2018-10-02T08:32:06.499Z,74.52
2018-10-02T08:33:06.531Z,75.41
2018-10-02T08:34:06.498Z,76.12
2018-10-02T08:35:06.561Z,74.62
2018-10-02T08:36:06.599Z,72.74
2018-10-02T08:37:06.504Z,70.90
2018-10-02T08:38:06.542Z,71.51
2018-10-02T08:39:06.544Z,70.87
2018-10-02T08:40:06.512Z,69.40
2018-10-02T08:41:06.522Z,70.01
2018-10-02T08:42:06.521Z,68.02
2018-10-02T08:43:06.530Z,67.61
2018-10-02T08:44:06.542Z,68.21
2018-10-02T08:45:06.585Z,66.52
2018-10-02T08:46:06.537Z,64.25
2018-10-02T08:47:06.545Z,63.92
2018-10-02T08:48:06.550Z,63.57
2018-10-02T08:49:06.571Z,66.10
2018-10-02T08:50:06.563Z,66.36
2018-10-02T08:51:06.657Z,63.54
2018-10-02T08:52:06.784Z,61.74
2018-10-02T08:53:06.597Z,60.97
2018-10-02T08:54:06.702Z,61.38
2018-10-02T08:55:06.630Z,62.00
2018-10-02T08:56:06.595Z,64.98
2018-10-02T08:57:06.607Z,67.13
2018-10-02T08:58:06.610Z,66.77
2018-10-02T08:59:06.674Z,64.79
2018-10-02T09:00:06.628Z,63.31
2018-10-02T09:01:06.666Z,64.31
2018-10-02T09:02:06.639Z,66.68
2018-10-02T09:03:06.654Z,66.17
2018-10-02T09:04:06.659Z,63.60
2018-10-02T09:05:06.659Z,62.19
2018-10-02T09:06:06.667Z,63.18
2018-10-02T09:07:06.735Z,64.92
2018-10-02T09:08:06.682Z,65.46
2018-10-02T09:09:06.690Z,65.78
2018-10-02T09:10:06.696Z,68.63
2018-10-02T09:11:06.720Z,68.79
2018-10-02T09:12:06.703Z,69.20
2018-10-02T09:13:06.731Z,69.11
2018-10-02T09:14:06.719Z,70.45
2018-10-02T09:15:12.155Z,69.87
2018-10-02T09:16:06.828Z,69.93
2018-10-02T09:17:06.727Z,70.03
2018-10-02T09:18:06.738Z,71.31
2018-10-02T09:19:06.783Z,71.66
2018-10-02T09:20:06.738Z,72.74
2018-10-02T09:21:06.743Z,74.62
2018-10-02T09:22:06.843Z,74.97
2018-10-02T09:23:06.751Z,75.33
2018-10-02T09:24:06.758Z,74.35
2018-10-02T09:25:06.786Z,73.09
2018-10-02T09:26:06.774Z,75.62
2018-10-02T09:27:06.761Z,75.43
2018-10-02T09:28:06.865Z,73.22
2018-10-02T09:29:06.781Z,73.00
2018-10-02T09:30:06.791Z,71.28
2018-10-02T09:31:06.847Z,72.20
2018-10-02T09:32:06.794Z,72.61
2018-10-02T09:33:06.793Z,75.58
2018-10-02T09:34:06.803Z,76.94
2018-10-02T09:35:06.800Z,79.20
2018-10-02T09:36:06.812Z,80.92
2018-10-02T09:37:06.967Z,81.74
2018-10-02T09:38:06.809Z,81.30
2018-10-02T09:39:06.801Z,82.31
2018-10-02T09:40:06.887Z,81.26
2018-10-02T09:41:06.832Z,80.82
2018-10-02T09:42:06.813Z,80.48
2018-10-02T09:43:06.844Z,76.04
2018-10-02T09:44:06.898Z,73.24
2018-10-02T09:45:06.824Z,70.90
2018-10-02T09:46:06.825Z,69.37
2018-10-02T09:47:06.824Z,69.81
2018-10-02T09:48:06.841Z,69.31
2018-10-02T09:49:27.849Z,66.55
2018-10-02T09:50:06.837Z,66.20
2018-10-02T09:51:06.915Z,66.27
2018-10-02T09:52:06.846Z,63.82
2018-10-02T09:53:06.887Z,64.60
2018-10-02T09:54:06.850Z,64.47
2018-10-02T09:55:06.993Z,66.64
2018-10-02T09:56:06.865Z,67.13
2018-10-02T09:57:06.948Z,66.71
2018-10-02T09:58:06.878Z,66.13
2018-10-02T09:59:06.885Z,70.38
2018-10-02T10:00:06.889Z,71.41
2018-10-02T10:01:07.044Z,68.76
2018-10-02T10:02:06.896Z,66.27
2018-10-02T10:03:06.975Z,67.35
2018-10-02T10:04:06.959Z,67.07
2018-10-02T10:05:06.920Z,67.74
2018-10-02T10:06:06.928Z,66.20
2018-10-02T10:07:06.923Z,63.38
2018-10-02T10:08:06.962Z,62.83
2018-10-02T10:09:06.944Z,60.13
2018-10-02T10:10:06.949Z,61.46
2018-10-02T10:11:06.952Z,62.77
2018-10-02T10:12:06.960Z,62.58
2018-10-02T10:13:06.959Z,63.96
2018-10-02T10:14:06.965Z,67.19
2018-10-02T10:15:06.969Z,64.98
2018-10-02T10:16:07.038Z,64.86
2018-10-02T10:17:07.119Z,63.06
2018-10-02T10:18:06.992Z,62.06
2018-10-02T10:19:06.992Z,61.39
2018-10-02T10:20:06.995Z,62.10
2018-10-02T10:21:07.003Z,64.89
2018-10-02T10:22:07.006Z,66.33
2018-10-02T10:23:07.006Z,67.54
2018-10-02T10:24:07.013Z,69.23
2018-10-02T10:25:07.029Z,69.84
2018-10-02T10:26:07.021Z,71.09
2018-10-02T10:27:07.023Z,69.42
2018-10-02T10:28:07.030Z,71.21
2018-10-02T10:29:07.132Z,70.83
2018-10-02T10:30:07.031Z,72.71
2018-10-02T10:31:07.031Z,73.24
2018-10-02T10:32:07.035Z,74.20
2018-10-02T10:33:07.035Z,75.98
2018-10-02T10:34:07.038Z,77.48
2018-10-02T10:35:07.059Z,79.49
2018-10-02T10:36:07.048Z,79.20
2018-10-02T10:37:07.046Z,79.20
2018-10-02T10:38:07.041Z,77.99
2018-10-02T10:39:07.046Z,75.43
2018-10-02T10:40:07.046Z,74.01
2018-10-02T10:41:07.110Z,71.86
2018-10-02T10:42:07.042Z,69.20
2018-10-02T10:43:07.047Z,69.74
2018-10-02T10:44:07.049Z,70.96
2018-10-02T10:45:07.056Z,71.53
2018-10-02T10:46:07.055Z,71.47
2018-10-02T10:47:07.052Z,69.84
2018-10-02T10:48:07.052Z,70.29
2018-10-02T10:49:07.052Z,70.35
2018-10-02T10:50:07.058Z,71.75
2018-10-02T10:51:07.062Z,71.63
2018-10-02T10:52:07.061Z,70.92
2018-10-02T10:53:07.162Z,71.08
2018-10-02T10:54:07.083Z,71.17
2018-10-02T10:55:07.066Z,71.50
2018-10-02T10:56:07.067Z,69.20
2018-10-02T10:57:07.101Z,68.28
2018-10-02T10:58:07.074Z,64.82
2018-10-02T10:59:07.158Z,62.41
2018-10-02T11:00:07.069Z,60.42
2018-10-02T11:01:07.086Z,58.91
2018-10-02T11:02:07.102Z,57.10
2018-10-02T11:03:07.101Z,58.84
2018-10-02T11:04:07.102Z,57.24
2018-10-02T11:05:07.282Z,58.08
2018-10-02T11:06:07.102Z,58.95
2018-10-02T11:07:07.102Z,60.24
2018-10-02T11:08:07.162Z,61.68
2018-10-02T11:09:07.111Z,62.23
2018-10-02T11:10:07.115Z,62.68
2018-10-02T11:11:07.127Z,66.19
2018-10-02T11:12:07.120Z,65.39
2018-10-02T11:13:07.127Z,66.16
2018-10-02T11:14:07.131Z,67.50
2018-10-02T11:15:07.147Z,66.58
2018-10-02T11:16:07.142Z,66.67
2018-10-02T11:17:07.145Z,65.91
2018-10-02T11:18:07.147Z,63.70
2018-10-02T11:19:07.151Z,65.43
2018-10-02T11:20:07.159Z,64.22
2018-10-02T11:21:07.156Z,62.52
2018-10-02T11:22:07.164Z,64.50
2018-10-02T11:23:07.165Z,64.82
2018-10-02T11:24:07.185Z,63.70
2018-10-02T11:25:07.192Z,62.38
2018-10-02T11:26:07.184Z,61.65
2018-10-02T11:27:07.186Z,61.71
2018-10-02T11:28:07.185Z,62.45
2018-10-02T11:29:07.188Z,63.25
2018-10-02T11:30:07.195Z,63.73
2018-10-02T11:31:07.239Z,64.76
2018-10-02T11:32:07.204Z,63.70
2018-10-02T11:33:07.205Z,64.76
2018-10-02T11:34:07.214Z,65.33
2018-10-02T11:35:07.218Z,65.05
2018-10-02T11:36:07.217Z,66.74
2018-10-02T11:37:07.228Z,66.22
2018-10-02T11:38:07.230Z,64.79
2018-10-02T11:39:07.232Z,65.88
2018-10-02T11:40:07.230Z,66.55
2018-10-02T11:41:07.234Z,66.77
2018-10-02T11:42:07.235Z,66.10
2018-10-02T11:43:07.271Z,65.52
2018-10-02T11:44:07.325Z,66.10
2018-10-02T11:45:07.338Z,63.67
2018-10-02T11:46:07.235Z,64.37
2018-10-02T11:47:07.248Z,63.92
2018-10-02T11:48:07.247Z,64.31
2018-10-02T11:49:07.298Z,62.19
2018-10-02T11:50:07.254Z,61.30
2018-10-02T11:51:07.321Z,63.79
2018-10-02T11:52:07.262Z,64.28
2018-10-02T11:53:07.265Z,62.45
2018-10-02T11:54:07.260Z,63.86
2018-10-02T11:55:07.300Z,64.95
2018-10-02T11:56:07.321Z,65.14
2018-10-02T11:57:07.299Z,64.95
2018-10-02T11:58:07.278Z,65.94
2018-10-02T11:59:07.279Z,64.37
2018-10-02T12:00:07.281Z,64.09
2018-10-02T12:01:07.432Z,65.68
2018-10-02T12:02:07.290Z,65.75
2018-10-02T12:03:07.303Z,67.31
2018-10-02T12:04:07.293Z,68.11
2018-10-02T12:05:07.323Z,69.35
2018-10-02T12:06:07.364Z,68.87
2018-10-02T12:07:07.301Z,69.23
2018-10-02T12:08:07.355Z,69.35
2018-10-02T12:09:07.397Z,68.68
2018-10-02T12:10:07.311Z,67.41
2018-10-02T12:11:07.318Z,66.32
2018-10-02T12:12:07.299Z,67.66
2018-10-02T12:13:07.411Z,68.62
2018-10-02T12:14:07.425Z,68.90
2018-10-02T12:15:07.321Z,69.38
2018-10-02T12:16:07.318Z,69.09
2018-10-02T12:17:07.318Z,69.48
2018-10-02T12:18:07.316Z,69.42
2018-10-02T12:19:07.317Z,69.03
2018-10-02T12:20:07.369Z,68.84
2018-10-02T12:21:07.320Z,68.17
2018-10-02T12:22:07.331Z,67.69
2018-10-02T12:23:07.324Z,68.84
2018-10-02T12:24:07.325Z,69.89
2018-10-02T12:25:07.318Z,70.95
2018-10-02T12:26:07.331Z,72.38
2018-10-02T12:27:07.322Z,72.96
2018-10-02T12:28:07.324Z,71.04
2018-10-02T12:29:07.319Z,70.37
2018-10-02T12:30:07.320Z,71.37
2018-10-02T12:31:07.350Z,70.85
2018-10-02T12:32:07.322Z,71.71
2018-10-02T12:33:07.320Z,71.52
2018-10-02T12:34:07.320Z,71.33
2018-10-02T12:35:07.324Z,72.09
2018-10-02T12:36:07.346Z,71.14
2018-10-02T12:37:07.319Z,70.95
2018-10-02T12:38:07.323Z,70.81
2018-10-02T12:39:07.358Z,70.97
2018-10-02T12:40:07.320Z,72.37
2018-10-02T12:41:07.321Z,73.39
2018-10-02T12:42:07.318Z,73.00
2018-10-02T12:43:07.316Z,74.95
2018-10-02T12:44:07.317Z,75.24
2018-10-02T12:45:07.318Z,74.85
2018-10-02T12:46:07.333Z,74.95
2018-10-02T12:47:07.372Z,74.80
2018-10-02T12:48:07.311Z,74.48
2018-10-02T12:49:07.333Z,74.28
2018-10-02T12:50:07.318Z,74.38
2018-10-02T12:51:07.310Z,73.61
2018-10-02T12:52:07.328Z,74.95
2018-10-02T12:53:07.367Z,76.20
2018-10-02T12:54:07.307Z,76.00
2018-10-02T12:55:07.302Z,75.24
2018-10-02T12:56:07.316Z,74.28
2018-10-02T12:57:07.301Z,73.61
2018-10-02T12:58:07.314Z,74.66
2018-10-02T12:59:07.327Z,76.04
2018-10-02T13:00:07.300Z,75.66
2018-10-02T13:01:07.290Z,76.23
2018-10-02T13:02:07.292Z,75.18
2018-10-02T13:03:07.282Z,72.94
2018-10-02T13:04:07.292Z,73.46
2018-10-02T13:05:07.296Z,74.80
2018-10-02T13:06:07.325Z,74.70
2018-10-02T13:07:07.360Z,73.94
2018-10-02T13:08:07.337Z,74.61
2018-10-02T13:09:07.288Z,74.90
2018-10-02T13:10:07.339Z,75.18
2018-10-02T13:11:07.295Z,74.51
2018-10-02T13:12:07.288Z,75.18
2018-10-02T13:13:07.337Z,74.22
2018-10-02T13:14:07.275Z,74.99
2018-10-02T13:15:07.276Z,74.70
2018-10-02T13:16:07.280Z,75.18
2018-10-02T13:17:07.273Z,75.70
2018-10-02T13:18:07.281Z,76.65
2018-10-02T13:19:07.262Z,76.94
2018-10-02T13:20:07.343Z,75.60
2018-10-02T13:21:07.277Z,74.93
2018-10-02T13:22:07.265Z,72.63
2018-10-02T13:23:07.286Z,73.30
2018-10-02T13:24:07.269Z,73.84
2018-10-02T13:25:07.280Z,73.27
2018-10-02T13:26:07.267Z,73.17
2018-10-02T13:27:07.257Z,72.69
2018-10-02T13:28:07.260Z,73.14
2018-10-02T13:29:07.251Z,74.90
2018-10-02T13:30:07.298Z,75.52
2018-10-02T13:31:07.252Z,75.81
2018-10-02T13:32:07.320Z,76.39
2018-10-02T13:33:07.246Z,75.52
2018-10-02T13:34:07.246Z,75.52