createdAt,value
2022-12-26T00:08:02.212Z,2.2
2022-12-26T00:20:02.223Z,2.2
2022-12-26T00:32:02.258Z,2.2
2022-12-26T00:44:02.120Z,2.2
2022-12-26T00:56:02.226Z,2.9
2022-12-26T01:08:21.491Z,2.9
2022-12-26T01:20:02.375Z,2.9
2022-12-26T01:32:02.253Z,2.6
2022-12-26T01:44:02.176Z,2.6
2022-12-26T01:56:02.124Z,1.8
2022-12-26T02:08:02.128Z,1.8
2022-12-26T02:20:02.237Z,1.8
2022-12-26T02:32:02.314Z,2.3
2022-12-26T02:44:02.104Z,2.3
2022-12-26T02:56:02.216Z,2.1
2022-12-26T03:08:02.214Z,2.1
2022-12-26T03:20:02.177Z,2.1
2022-12-26T03:32:02.106Z,1.5
2022-12-26T03:44:02.233Z,1.5
2022-12-26T03:56:02.230Z,1.4
2022-12-26T04:08:02.219Z,1.4
2022-12-26T04:20:02.203Z,1.4
2022-12-26T04:32:02.100Z,1.5
2022-12-26T04:44:02.236Z,1.5
2022-12-26T04:56:02.129Z,1.8
2022-12-26T05:08:02.136Z,1.8
2022-12-26T05:20:02.109Z,1.8
2022-12-26T05:32:02.227Z,1.3
2022-12-26T05:44:02.130Z,1.3
2022-12-26T05:56:02.210Z,1.8
2022-12-26T06:08:02.205Z,1.8
2022-12-26T06:20:02.128Z,1.8
2022-12-26T06:32:02.306Z,1.2
2022-12-26T06:44:02.237Z,1.2
2022-12-26T06:56:02.143Z,1.1
2022-12-26T07:08:02.235Z,1.1
2022-12-26T07:20:02.193Z,1.1
2022-12-26T07:32:02.346Z,0.8
2022-12-26T07:44:02.204Z,0.8
2022-12-26T07:56:02.208Z,0.9
2022-12-26T08:08:02.226Z,0.9
2022-12-26T08:20:02.223Z,0.9
2022-12-26T08:32:02.120Z,1.2
2022-12-26T08:44:27.897Z,1.2
2022-12-26T08:56:02.268Z,1.1
2022-12-26T09:08:02.116Z,1.1
2022-12-26T09:20:02.120Z,1.1
2022-12-26T09:32:02.220Z,3.5
2022-12-26T09:44:02.109Z,3.5
2022-12-26T09:56:02.220Z,3.0
2022-12-26T10:08:02.213Z,3.0
2022-12-26T10:20:02.149Z,3.0
2022-12-26T10:32:02.234Z,3.9
2022-12-26T10:44:02.304Z,3.9
2022-12-26T10:56:02.113Z,5.0
2022-12-26T11:08:02.111Z,5.0
2022-12-26T11:20:02.103Z,5.0
2022-12-26T11:32:02.149Z,4.9
2022-12-26T11:44:02.204Z,4.9
2022-12-26T11:56:02.214Z,4.8
2022-12-26T12:08:02.129Z,4.8
2022-12-26T12:20:02.222Z,4.8
2022-12-26T12:32:02.260Z,3.7
2022-12-26T12:44:02.109Z,3.7
2022-12-26T12:56:02.184Z,3.9
2022-12-26T13:08:02.207Z,3.9
2022-12-26T13:20:03.057Z,3.9
2022-12-26T13:32:02.173Z,2.9
2022-12-26T13:44:02.218Z,2.9
2022-12-26T13:56:02.566Z,2.0
2022-12-26T14:08:02.124Z,2.0
2022-12-26T14:20:02.248Z,2.0
2022-12-26T14:32:02.110Z,1.7
2022-12-26T14:44:02.211Z,1.7
2022-12-26T14:56:02.111Z,3.3
2022-12-26T15:08:02.323Z,3.3
2022-12-26T15:20:02.106Z,3.3
2022-12-26T15:32:02.102Z,4.1
2022-12-26T15:44:02.165Z,4.1
2022-12-26T15:56:02.234Z,3.0
2022-12-26T16:08:02.205Z,3.0
2022-12-26T16:20:02.350Z,3.0
2022-12-26T16:32:02.139Z,2.3
2022-12-26T16:44:02.235Z,2.3
2022-12-26T16:56:02.107Z,6.0
2022-12-26T17:08:02.197Z,6.0
2022-12-26T17:20:02.106Z,6.0
2022-12-26T17:32:02.105Z,7.5
2022-12-26T17:44:02.175Z,7.5
2022-12-26T17:56:02.118Z,5.1
2022-12-26T18:08:02.200Z,5.1
2022-12-26T18:20:02.209Z,5.1
2022-12-26T18:32:02.114Z,5.0
2022-12-26T18:44:02.098Z,5.0
2022-12-26T18:56:02.155Z,4.6
2022-12-26T19:08:02.116Z,4.6
2022-12-26T19:20:02.218Z,4.6
2022-12-26T19:32:02.346Z,4.7
2022-12-26T19:44:02.180Z,4.7
2022-12-26T19:56:02.234Z,3.7
2022-12-26T20:08:02.111Z,3.7
2022-12-26T20:20:02.104Z,3.7
2022-12-26T20:32:02.110Z,4.0
2022-12-26T20:44:02.235Z,4.0
2022-12-26T20:56:02.211Z,4.1
2022-12-26T21:08:02.168Z,4.1
2022-12-26T21:20:02.114Z,4.1
2022-12-26T21:32:02.195Z,3.3
2022-12-26T21:44:02.217Z,3.3
2022-12-26T21:56:02.104Z,3.1
2022-12-26T22:08:02.125Z,3.1
2022-12-26T22:20:02.118Z,3.1
2022-12-26T22:32:02.154Z,2.0
2022-12-26T22:44:02.195Z,2.0
2022-12-26T22:56:02.243Z,2.1
2022-12-26T23:08:02.121Z,2.1
2022-12-26T23:20:02.144Z,2.1
2022-12-26T23:32:02.122Z,2.2
2022-12-26T23:44:02.120Z,2.2
2022-12-26T23:56:02.108Z,2.0
