createdAt,value
2023-11-23T00:31:24.219Z,7.90
2023-11-23T00:33:51.054Z,8.45
2023-11-23T00:36:17.895Z,8.55
2023-11-23T00:38:45.004Z,8.80
2023-11-23T00:41:11.845Z,8.80
2023-11-23T00:43:38.716Z,8.80
2023-11-23T00:46:05.994Z,8.13
2023-11-23T00:48:33.315Z,8.48
2023-11-23T00:51:00.280Z,8.05
2023-11-23T00:53:27.151Z,7.60
2023-11-23T00:55:58.088Z,7.47
2023-11-23T00:58:25.317Z,7.55
2023-11-23T01:00:52.109Z,7.60
2023-11-23T01:03:19.655Z,8.23
2023-11-23T01:05:46.660Z,8.45
2023-11-23T01:08:15.787Z,9.27
2023-11-23T01:22:38.340Z,7.43
2023-11-23T01:25:10.127Z,7.53
2023-11-23T01:27:37.534Z,8.02
2023-11-23T01:30:05.531Z,7.70
2023-11-23T01:32:33.269Z,8.15
2023-11-23T01:35:00.204Z,8.15
2023-11-23T01:37:27.396Z,8.05
2023-11-23T01:39:54.233Z,7.20
2023-11-23T01:42:21.425Z,6.93
2023-11-23T01:44:49.048Z,7.22
2023-11-23T01:47:16.973Z,7.35
2023-11-23T01:49:46.520Z,8.88
2023-11-23T01:52:13.661Z,6.90
2023-11-23T01:54:41.669Z,6.40
2023-11-23T01:57:09.561Z,7.65
2023-11-23T01:59:37.197Z,7.72
2023-11-23T02:02:06.101Z,7.10
2023-11-23T02:04:33.424Z,6.70
2023-11-23T02:07:01.213Z,6.63
2023-11-23T02:09:29.923Z,6.45
2023-11-23T02:11:57.256Z,6.22
2023-11-23T02:14:25.210Z,6.03
2023-11-23T02:16:52.133Z,6.05
2023-11-23T02:19:19.063Z,5.47
2023-11-23T02:21:45.911Z,5.40
2023-11-23T02:24:13.100Z,5.18
2023-11-23T02:26:39.977Z,5.10
2023-11-23T02:29:06.921Z,5.20
2023-11-23T02:31:34.239Z,5.22
2023-11-23T02:34:01.635Z,5.22
2023-11-23T02:36:28.534Z,4.95
2023-11-23T02:38:55.371Z,5.13
2023-11-23T02:41:22.319Z,4.93
2023-11-23T02:43:50.056Z,5.40
2023-11-23T02:46:16.961Z,5.10
2023-11-23T02:48:44.121Z,5.80
2023-11-23T02:51:11.026Z,5.05
2023-11-23T02:53:44.955Z,5.55
2023-11-23T02:56:12.235Z,5.28
2023-11-23T02:58:43.004Z,5.35
2023-11-23T03:01:10.079Z,5.55
2023-11-23T03:06:04.055Z,5.55
2023-11-23T03:08:30.929Z,4.97
2023-11-23T03:10:57.772Z,5.40
2023-11-23T03:13:26.103Z,4.50
2023-11-23T03:15:53.099Z,4.90
2023-11-23T03:18:20.154Z,4.78
2023-11-23T03:23:14.481Z,4.70
2023-11-23T03:25:41.366Z,4.63
2023-11-23T03:28:08.624Z,4.80
2023-11-23T03:30:37.073Z,4.40
2023-11-23T03:33:04.688Z,5.15
2023-11-23T03:35:32.485Z,5.07
2023-11-23T03:37:59.486Z,4.72
2023-11-23T03:40:26.296Z,4.63
2023-11-23T03:42:53.089Z,5.03
2023-11-23T03:45:19.942Z,4.97
2023-11-23T03:47:48.360Z,4.53
2023-11-23T03:50:16.196Z,5.05
2023-11-23T03:52:43.029Z,4.53
2023-11-23T03:55:09.912Z,4.53
2023-11-23T03:57:39.303Z,4.20
2023-11-23T04:00:07.815Z,4.57
2023-11-23T04:17:18.058Z,4.30
2023-11-23T04:19:44.915Z,4.32
2023-11-23T04:22:12.738Z,4.63
2023-11-23T04:24:41.045Z,4.15
2023-11-23T04:27:07.973Z,4.03
2023-11-23T04:29:34.809Z,4.90
2023-11-23T04:32:01.618Z,4.65
2023-11-23T04:34:28.800Z,4.70
2023-11-23T04:36:55.666Z,4.47
2023-11-23T04:39:22.647Z,4.68
2023-11-23T04:41:49.592Z,4.45
2023-11-23T04:44:16.910Z,4.43
2023-11-23T04:46:43.953Z,4.80
2023-11-23T04:51:38.587Z,4.20
2023-11-23T04:54:05.725Z,4.47
2023-11-23T04:56:33.023Z,5.82
2023-11-23T04:59:00.063Z,5.03
2023-11-23T05:01:26.991Z,4.80
2023-11-23T05:03:54.496Z,4.57
2023-11-23T05:06:21.792Z,5.18
2023-11-23T05:08:48.786Z,4.25
2023-11-23T05:11:15.678Z,4.95
2023-11-23T05:13:42.604Z,4.40
2023-11-23T05:16:09.806Z,4.38
2023-11-23T05:18:36.705Z,4.72
2023-11-23T05:21:05.465Z,4.78
2023-11-23T05:23:32.361Z,4.65
2023-11-23T05:25:59.246Z,4.88
2023-11-23T05:28:26.714Z,4.38
2023-11-23T05:30:53.567Z,4.90
2023-11-23T05:33:22.203Z,4.00
2023-11-23T05:35:50.825Z,4.38
2023-11-23T05:38:17.678Z,4.20
2023-11-23T05:40:44.520Z,4.43
2023-11-23T05:43:11.385Z,4.70
2023-11-23T05:45:38.216Z,4.13
2023-11-23T05:48:05.498Z,4.55
2023-11-23T05:50:32.411Z,4.35
2023-11-23T05:52:59.225Z,4.25
2023-11-23T05:55:26.142Z,4.20
2023-11-23T05:57:52.958Z,4.25
2023-11-23T06:00:19.907Z,4.40
2023-11-23T06:02:48.502Z,4.53
2023-11-23T06:05:16.449Z,3.85
2023-11-23T06:07:43.380Z,4.22
2023-11-23T06:10:12.897Z,4.78
2023-11-23T06:12:39.832Z,3.72
2023-11-23T06:15:08.655Z,4.72
2023-11-23T06:17:35.973Z,5.15
2023-11-23T06:20:05.431Z,4.40
2023-11-23T06:22:32.849Z,3.88
2023-11-23T06:24:59.672Z,3.95
2023-11-23T06:27:28.049Z,3.88
2023-11-23T06:29:54.980Z,3.72
2023-11-23T06:32:21.852Z,3.88
2023-11-23T06:34:48.764Z,4.68
2023-11-23T06:37:15.603Z,4.50
2023-11-23T06:39:43.397Z,4.90
2023-11-23T06:42:10.272Z,4.50
2023-11-23T06:44:37.207Z,4.22
2023-11-23T06:47:05.346Z,4.28
2023-11-23T06:49:33.316Z,4.35
2023-11-23T06:52:00.119Z,4.40
2023-11-23T06:54:27.207Z,4.18
2023-11-23T06:56:54.128Z,3.83
2023-11-23T06:59:20.945Z,3.63
2023-11-23T07:01:47.828Z,3.88
2023-11-23T07:04:15.278Z,4.35
2023-11-23T07:06:42.699Z,4.80
2023-11-23T07:09:10.236Z,4.05
2023-11-23T07:11:37.562Z,4.57
2023-11-23T07:14:05.175Z,4.47
2023-11-23T07:16:32.652Z,4.28
2023-11-23T07:18:59.530Z,4.13
2023-11-23T07:21:26.567Z,4.70
2023-11-23T07:23:53.438Z,4.35
2023-11-23T07:26:20.549Z,3.83
2023-11-23T07:31:14.165Z,3.28
2023-11-23T07:33:41.124Z,3.45
2023-11-23T07:36:08.509Z,3.20
2023-11-23T07:38:35.380Z,4.03
2023-11-23T07:41:02.637Z,4.13
2023-11-23T07:43:32.489Z,4.15
2023-11-23T07:46:00.949Z,3.70
2023-11-23T07:48:28.093Z,3.95
2023-11-23T07:53:23.307Z,4.38
2023-11-23T07:55:50.534Z,3.83
2023-11-23T08:00:44.563Z,3.90
2023-11-23T08:03:11.644Z,4.07
2023-11-23T08:08:05.720Z,4.53
2023-11-23T08:12:59.739Z,4.75
2023-11-23T08:15:27.035Z,4.63
2023-11-23T08:18:01.787Z,5.50
2023-11-23T08:20:34.998Z,4.82
2023-11-23T08:23:01.973Z,4.82
2023-11-23T08:25:28.794Z,4.43
2023-11-23T08:27:55.715Z,4.60
2023-11-23T08:30:23.557Z,4.10
2023-11-23T08:32:50.676Z,4.10
2023-11-23T08:37:44.336Z,4.30
2023-11-23T08:40:11.529Z,4.35
2023-11-23T08:42:38.466Z,3.95
2023-11-23T08:45:05.996Z,4.47
2023-11-23T08:47:32.809Z,3.97
2023-11-23T08:49:59.686Z,4.60
2023-11-23T08:52:26.630Z,5.53
2023-11-23T08:54:53.443Z,4.40
2023-11-23T08:57:20.383Z,6.72
2023-11-23T08:59:47.284Z,3.83
2023-11-23T09:02:20.406Z,4.25
2023-11-23T09:04:49.637Z,4.10
2023-11-23T09:07:17.337Z,4.70
2023-11-23T09:09:44.277Z,4.60
2023-11-23T09:12:11.163Z,3.22
2023-11-23T09:17:17.101Z,3.35
2023-11-23T09:19:44.120Z,3.40
2023-11-23T09:24:39.984Z,3.03
2023-11-23T09:27:11.326Z,3.58
2023-11-23T09:29:38.450Z,2.75
2023-11-23T09:34:33.664Z,4.38
2023-11-23T09:39:27.624Z,2.90
2023-11-23T09:41:58.642Z,2.60
2023-11-23T09:44:30.465Z,3.03
2023-11-23T09:46:57.954Z,3.13
2023-11-23T09:49:26.034Z,3.00
2023-11-23T09:51:56.847Z,2.65
2023-11-23T09:54:27.667Z,3.20
2023-11-23T09:56:54.856Z,3.30
2023-11-23T10:01:52.807Z,2.42
2023-11-23T10:04:19.894Z,2.80
2023-11-23T10:06:47.404Z,3.00
2023-11-23T10:09:18.212Z,3.30
2023-11-23T10:11:46.798Z,3.25
2023-11-23T10:14:13.858Z,4.00
2023-11-23T10:16:40.750Z,3.28
2023-11-23T10:21:36.556Z,3.05
2023-11-23T10:26:36.385Z,1.58
2023-11-23T10:29:03.713Z,1.60
2023-11-23T10:31:31.992Z,1.30
2023-11-23T10:34:00.085Z,1.38
2023-11-23T10:36:29.066Z,1.10
2023-11-23T10:39:01.026Z,1.58
2023-11-23T10:41:28.270Z,1.60
2023-11-23T10:43:55.747Z,1.20
2023-11-23T10:46:24.893Z,1.40
2023-11-23T10:48:53.363Z,1.20
2023-11-23T10:51:25.265Z,1.20
2023-11-23T10:53:52.225Z,1.00
2023-11-23T10:56:23.711Z,1.25
2023-11-23T10:58:54.086Z,1.20
2023-11-23T11:01:24.506Z,1.20
2023-11-23T11:03:52.197Z,1.20
2023-11-23T11:06:21.843Z,1.20
2023-11-23T11:08:50.193Z,1.08
2023-11-23T11:11:24.971Z,1.40
2023-11-23T11:14:03.828Z,1.10
2023-11-23T11:16:40.370Z,1.60
2023-11-23T11:19:08.934Z,1.67
2023-11-23T11:21:45.688Z,1.58
2023-11-23T11:24:24.872Z,1.80
2023-11-23T11:26:51.804Z,1.70
2023-11-23T11:31:50.660Z,1.42
2023-11-23T11:34:22.295Z,2.08
2023-11-23T11:37:02.498Z,1.80
2023-11-23T11:39:38.745Z,1.98
2023-11-23T11:42:06.790Z,2.20
2023-11-23T11:44:35.293Z,2.25
2023-11-23T11:47:04.333Z,2.53
2023-11-23T11:49:31.638Z,1.85
2023-11-23T11:51:58.762Z,2.50
2023-11-23T11:54:26.525Z,2.40
2023-11-23T11:56:54.287Z,2.40
2023-11-23T11:59:22.676Z,2.55
2023-11-23T12:01:50.465Z,2.42
2023-11-23T12:04:21.522Z,2.83
2023-11-23T12:06:52.238Z,2.90
2023-11-23T12:09:23.253Z,2.83
2023-11-23T12:12:11.360Z,2.88
2023-11-23T12:14:38.676Z,2.40
2023-11-23T12:17:13.186Z,2.72
2023-11-23T12:19:54.224Z,3.28
2023-11-23T12:22:25.867Z,2.47
2023-11-23T12:24:53.821Z,2.97
2023-11-23T12:27:23.666Z,2.67
2023-11-23T12:29:50.771Z,2.65
2023-11-23T12:32:18.162Z,3.10
2023-11-23T12:34:45.223Z,2.70
2023-11-23T12:37:12.076Z,3.13
2023-11-23T12:42:06.216Z,2.67
2023-11-23T12:44:36.557Z,2.92
2023-11-23T12:47:04.182Z,2.90
2023-11-23T12:49:31.216Z,3.40
2023-11-23T12:54:26.498Z,3.13
2023-11-23T12:56:53.694Z,2.95
2023-11-23T12:59:20.985Z,3.13
2023-11-23T13:01:48.036Z,2.80
2023-11-23T13:04:15.515Z,3.25
2023-11-23T13:06:42.993Z,3.42
2023-11-23T13:09:13.817Z,3.42
2023-11-23T13:11:41.118Z,4.03
2023-11-23T13:14:08.775Z,3.75
2023-11-23T13:16:36.910Z,3.55
2023-11-23T13:19:16.206Z,4.72
2023-11-23T13:21:51.713Z,3.80
2023-11-23T13:24:18.599Z,3.50
2023-11-23T13:26:45.434Z,3.42
2023-11-23T13:31:39.998Z,4.00
2023-11-23T13:34:08.889Z,3.60
2023-11-23T13:36:36.889Z,3.30
2023-11-23T13:39:04.618Z,3.78
2023-11-23T13:41:33.196Z,4.18
2023-11-23T13:44:00.374Z,3.58
2023-11-23T13:46:27.440Z,3.95
2023-11-23T13:48:54.685Z,3.40
2023-11-23T13:51:23.953Z,3.50
2023-11-23T13:53:51.543Z,4.20
2023-11-23T13:56:18.459Z,4.00
2023-11-23T13:58:45.326Z,4.00
2023-11-23T14:01:16.718Z,3.40
2023-11-23T14:03:43.887Z,4.22
2023-11-23T14:06:12.837Z,4.40
2023-11-23T14:08:39.828Z,4.03
2023-11-23T14:11:07.255Z,3.65
2023-11-23T14:13:34.244Z,3.85
2023-11-23T14:16:01.251Z,3.60
2023-11-23T14:18:30.128Z,3.90
2023-11-23T14:20:57.129Z,4.15
2023-11-23T14:23:23.994Z,3.95
2023-11-23T14:28:18.811Z,4.38
2023-11-23T14:30:46.792Z,4.00
2023-11-23T14:33:17.221Z,4.72
2023-11-23T14:35:52.056Z,5.22
2023-11-23T14:38:19.939Z,4.40
2023-11-23T14:40:47.774Z,4.78
2023-11-23T14:43:19.339Z,4.32
2023-11-23T14:45:46.786Z,4.30
2023-11-23T14:48:14.414Z,4.20
2023-11-23T14:50:42.640Z,4.72
2023-11-23T14:53:09.548Z,4.30
2023-11-23T14:55:36.543Z,4.25
2023-11-23T14:58:03.453Z,4.38
2023-11-23T15:00:33.618Z,4.90
2023-11-23T15:03:00.704Z,4.68
2023-11-23T15:05:27.633Z,4.65
2023-11-23T15:10:21.984Z,4.53
2023-11-23T15:12:52.801Z,5.13
2023-11-23T15:15:21.121Z,4.78
2023-11-23T15:17:50.038Z,5.25
2023-11-23T15:20:17.760Z,5.45
2023-11-23T15:22:44.736Z,5.20
2023-11-23T15:25:12.948Z,5.38
2023-11-23T15:27:41.343Z,5.43
2023-11-23T15:30:10.729Z,5.95
2023-11-23T15:32:41.142Z,5.72
2023-11-23T15:35:12.516Z,5.78
2023-11-23T15:37:40.313Z,6.40
2023-11-23T15:40:10.251Z,5.72
2023-11-23T15:42:39.849Z,6.50
2023-11-23T15:45:07.476Z,5.95
2023-11-23T15:47:34.514Z,5.80
2023-11-23T15:50:01.514Z,5.68
2023-11-23T15:52:29.116Z,6.22
2023-11-23T15:54:56.992Z,6.32
2023-11-23T15:57:23.983Z,7.28
2023-11-23T15:59:50.893Z,7.43
2023-11-23T16:02:18.396Z,7.30
2023-11-23T16:04:45.234Z,7.28
2023-11-23T16:09:39.114Z,7.30
2023-11-23T16:14:35.364Z,7.18
2023-11-23T16:17:03.472Z,7.75
2023-11-23T16:19:30.675Z,7.60
2023-11-23T16:21:57.517Z,7.55
2023-11-23T16:24:24.419Z,7.47
2023-11-23T16:29:19.198Z,8.95
2023-11-23T16:31:47.181Z,8.32
2023-11-23T16:34:16.208Z,9.07
2023-11-23T16:36:44.333Z,8.57
2023-11-23T16:39:16.864Z,7.97
2023-11-23T16:41:44.935Z,9.25
2023-11-23T16:44:13.675Z,8.50
2023-11-23T16:46:42.705Z,7.57
2023-11-23T16:49:11.025Z,8.35
2023-11-23T16:51:39.173Z,7.82
2023-11-23T16:54:07.190Z,7.70
2023-11-23T16:56:34.325Z,7.30
2023-11-23T16:59:01.422Z,7.55
2023-11-23T17:01:29.102Z,8.40
2023-11-23T17:03:57.003Z,7.53
2023-11-23T17:06:24.688Z,7.20
2023-11-23T17:08:52.172Z,7.30
2023-11-23T17:11:21.863Z,7.70
2023-11-23T17:13:50.369Z,7.95
2023-11-23T17:16:17.964Z,7.10
2023-11-23T17:18:45.020Z,6.45
2023-11-23T17:21:12.217Z,6.97
2023-11-23T17:23:39.200Z,6.72
2023-11-23T17:28:37.177Z,6.15
2023-11-23T17:31:06.442Z,5.55
2023-11-23T17:33:34.185Z,6.22
2023-11-23T17:36:01.189Z,5.53
2023-11-23T17:40:55.344Z,6.05
2023-11-23T17:43:22.214Z,6.85
2023-11-23T17:45:50.583Z,7.50
2023-11-23T17:48:17.684Z,7.72
2023-11-23T17:50:44.996Z,7.50
2023-11-23T17:53:12.943Z,7.30
2023-11-23T17:55:39.972Z,8.15
2023-11-23T18:00:38.596Z,8.25
2023-11-23T18:03:05.658Z,8.93
2023-11-23T18:08:00.102Z,8.68
2023-11-23T18:10:26.901Z,9.40
2023-11-23T18:12:53.808Z,8.95
2023-11-23T18:15:21.966Z,9.20
2023-11-23T18:17:49.628Z,8.13
2023-11-23T18:20:17.526Z,8.68
2023-11-23T18:22:44.467Z,10.13
2023-11-23T18:27:38.397Z,7.72
2023-11-23T18:30:05.918Z,8.25
2023-11-23T18:32:33.309Z,7.95
2023-11-23T18:35:02.217Z,8.02
2023-11-23T18:37:29.443Z,8.98
2023-11-23T18:39:57.009Z,8.45
2023-11-23T18:42:24.316Z,7.13
2023-11-23T18:44:51.291Z,6.70
2023-11-23T18:49:51.520Z,6.15
2023-11-23T18:52:18.400Z,6.03
2023-11-23T18:54:46.020Z,7.03
2023-11-23T18:57:13.053Z,6.72
2023-11-23T19:02:07.100Z,7.32
2023-11-23T19:04:34.141Z,7.97
2023-11-23T19:09:28.488Z,7.07
2023-11-23T19:11:57.679Z,7.30
2023-11-23T19:14:24.615Z,7.57
2023-11-23T19:16:52.174Z,7.75
2023-11-23T19:19:19.338Z,9.18
2023-11-23T19:21:46.694Z,8.75
2023-11-23T19:24:14.564Z,8.00
2023-11-23T19:26:41.914Z,7.72
2023-11-23T19:29:11.176Z,7.63
2023-11-23T19:31:38.727Z,7.07
2023-11-23T19:34:07.160Z,7.50
2023-11-23T19:36:35.260Z,7.88
2023-11-23T19:39:02.556Z,8.57
2023-11-23T19:41:32.859Z,8.00
2023-11-23T19:43:59.935Z,7.45
2023-11-23T19:46:29.127Z,7.82
2023-11-23T19:48:56.234Z,10.10
2023-11-23T19:51:30.323Z,8.38
2023-11-23T19:53:58.159Z,8.18
2023-11-23T19:56:26.057Z,8.18
2023-11-23T19:58:53.501Z,8.75
2023-11-23T20:01:20.479Z,8.52
2023-11-23T20:06:14.399Z,8.27
2023-11-23T20:11:09.612Z,17.83
2023-11-23T20:16:11.344Z,8.18
2023-11-23T20:18:42.477Z,9.00
2023-11-23T20:23:39.626Z,9.95
2023-11-23T20:26:06.638Z,10.70
2023-11-23T20:31:00.784Z,10.25
2023-11-23T20:33:27.795Z,10.00
2023-11-23T20:38:21.440Z,9.70
2023-11-23T20:40:48.292Z,9.63
2023-11-23T20:43:15.300Z,9.15
2023-11-23T20:48:09.485Z,8.88
2023-11-23T20:50:37.941Z,7.82
2023-11-23T20:53:05.547Z,8.27
2023-11-23T20:55:33.560Z,8.20
2023-11-23T20:58:00.835Z,9.65
2023-11-23T21:00:28.607Z,9.52
2023-11-23T21:02:56.241Z,10.02
2023-11-23T21:05:23.813Z,11.07
2023-11-23T21:07:52.945Z,9.38
2023-11-23T21:10:20.902Z,9.27
2023-11-23T21:12:47.775Z,8.13
2023-11-23T21:15:14.694Z,9.30
2023-11-23T21:17:42.201Z,8.95
2023-11-23T21:20:10.408Z,8.75
2023-11-23T21:22:37.254Z,9.13
2023-11-23T21:25:04.310Z,9.10
2023-11-23T21:30:09.271Z,7.60
2023-11-23T21:32:36.892Z,7.50
2023-11-23T21:35:04.566Z,9.02
2023-11-23T21:37:31.757Z,7.95
2023-11-23T21:39:58.861Z,7.72
2023-11-23T21:42:25.835Z,7.72
2023-11-23T21:44:52.759Z,8.50
2023-11-23T21:47:19.921Z,8.05
2023-11-23T21:49:47.150Z,7.97
2023-11-23T21:52:13.943Z,8.55
2023-11-23T21:54:50.096Z,9.32
2023-11-23T21:57:22.146Z,8.93
2023-11-23T21:59:48.995Z,9.13
2023-11-23T22:02:16.051Z,9.90
2023-11-23T22:04:45.774Z,10.43
2023-11-23T22:07:12.815Z,10.95
2023-11-23T22:12:06.771Z,12.02
2023-11-23T22:14:33.714Z,11.95
2023-11-23T22:17:00.875Z,12.10
2023-11-23T22:19:27.925Z,11.07
2023-11-23T22:21:55.000Z,11.23
2023-11-23T22:26:49.245Z,11.20
2023-11-23T22:29:16.180Z,11.48
2023-11-23T22:31:44.362Z,10.40
2023-11-23T22:34:12.151Z,12.02
2023-11-23T22:36:39.696Z,9.80
2023-11-23T22:39:07.089Z,9.00
2023-11-23T22:41:34.230Z,7.90
2023-11-23T22:46:28.194Z,7.63
2023-11-23T22:51:21.998Z,8.43
2023-11-23T22:53:48.951Z,9.25
2023-11-23T22:56:16.247Z,8.25
2023-11-23T22:58:45.996Z,7.75
2023-11-23T23:01:12.883Z,7.45
2023-11-23T23:03:41.126Z,8.27
2023-11-23T23:06:08.992Z,7.82
2023-11-23T23:08:35.927Z,7.95
2023-11-23T23:11:02.785Z,7.80
2023-11-23T23:13:29.640Z,8.50
2023-11-23T23:15:56.505Z,6.82
2023-11-23T23:18:23.841Z,6.05
2023-11-23T23:20:53.954Z,7.20
2023-11-23T23:23:20.879Z,6.90
2023-11-23T23:25:49.805Z,7.50
2023-11-23T23:28:26.073Z,7.93
2023-11-23T23:30:58.800Z,11.48
2023-11-23T23:35:53.408Z,10.57
2023-11-23T23:38:20.498Z,10.45
2023-11-23T23:40:50.997Z,10.93
2023-11-23T23:43:18.622Z,9.63
2023-11-23T23:45:45.852Z,9.18
2023-11-23T23:48:12.802Z,10.15
2023-11-23T23:50:41.567Z,10.85
2023-11-23T23:53:08.640Z,9.35
2023-11-23T23:55:35.611Z,10.77
2023-11-23T23:58:05.234Z,11.63
