createdAt,value
2023-02-05T00:02:50.906Z,100.00
2023-02-05T00:12:56.772Z,99.68
2023-02-05T00:23:10.819Z,99.41
2023-02-05T00:33:14.751Z,97.73
2023-02-05T00:43:16.852Z,97.17
2023-02-05T00:53:24.162Z,95.14
2023-02-05T01:03:29.931Z,94.50
2023-02-05T01:13:40.219Z,93.78
2023-02-05T01:33:50.580Z,91.99
2023-02-05T01:44:25.252Z,90.85
2023-02-05T01:54:29.954Z,90.00
2023-02-05T02:04:39.118Z,90.44
2023-02-05T02:14:49.722Z,90.24
2023-02-05T02:25:38.025Z,90.16
2023-02-05T02:36:07.832Z,89.57
2023-02-05T02:46:37.005Z,89.24
2023-02-05T02:56:40.622Z,88.98
2023-02-05T03:06:46.099Z,89.00
2023-02-05T03:16:50.794Z,89.38
2023-02-05T03:26:52.994Z,89.42
2023-02-05T03:37:12.178Z,89.91
2023-02-05T03:47:29.062Z,90.00
2023-02-05T03:57:49.245Z,90.19
2023-02-05T04:07:52.815Z,90.64
2023-02-05T04:18:03.043Z,90.99
2023-02-05T04:28:06.947Z,91.78
2023-02-05T04:38:11.960Z,92.42
2023-02-05T04:48:16.763Z,92.88
2023-02-05T04:58:18.964Z,92.33
2023-02-05T05:08:23.402Z,92.55
2023-02-05T05:18:28.255Z,92.52
2023-02-05T05:28:34.813Z,92.54
2023-02-05T05:38:37.051Z,92.80
2023-02-05T05:48:41.643Z,92.63
2023-02-05T05:58:50.264Z,92.77
2023-02-05T06:08:52.335Z,93.48
2023-02-05T06:18:59.864Z,94.21
2023-02-05T06:29:04.870Z,94.36
2023-02-05T06:39:06.993Z,94.03
2023-02-05T06:49:09.112Z,93.40
2023-02-05T06:59:13.422Z,92.70
2023-02-05T07:09:22.785Z,91.48
2023-02-05T07:19:27.976Z,90.46
2023-02-05T07:29:32.580Z,89.24
2023-02-05T07:39:35.597Z,89.16
2023-02-05T07:49:40.312Z,87.91
2023-02-05T07:59:46.263Z,86.91
2023-02-05T08:09:51.141Z,86.34
2023-02-05T08:19:58.483Z,85.41
2023-02-05T08:30:12.992Z,80.91
2023-02-05T08:40:18.178Z,81.55
2023-02-05T08:50:20.534Z,83.44
2023-02-05T09:00:22.702Z,83.72
2023-02-05T09:10:30.960Z,83.99
2023-02-05T09:20:36.070Z,82.26
2023-02-05T09:30:43.937Z,79.75
2023-02-05T09:41:05.863Z,81.23
2023-02-05T09:51:12.775Z,82.19
2023-02-05T10:01:22.865Z,82.80
2023-02-05T10:11:40.886Z,78.41
2023-02-05T10:21:56.584Z,74.59
2023-02-05T10:32:24.984Z,76.59
2023-02-05T10:42:34.520Z,73.63
2023-02-05T10:52:38.844Z,73.67
2023-02-05T11:02:43.353Z,73.68
2023-02-05T11:12:53.422Z,71.28
2023-02-05T11:23:18.393Z,71.13
2023-02-05T11:33:23.403Z,72.00
2023-02-05T11:43:51.317Z,71.41
2023-02-05T11:53:58.293Z,71.00
2023-02-05T12:04:03.577Z,69.34
2023-02-05T12:14:17.095Z,69.73
2023-02-05T12:24:43.612Z,67.21
2023-02-05T12:35:23.862Z,66.06
2023-02-05T12:45:47.961Z,65.63
2023-02-05T12:56:27.214Z,67.96
2023-02-05T13:06:55.779Z,68.41
2023-02-05T13:17:20.169Z,68.81
2023-02-05T13:27:45.852Z,69.15
2023-02-05T13:38:14.624Z,68.77
2023-02-05T13:48:34.580Z,66.63
2023-02-05T13:58:48.450Z,67.54
2023-02-05T14:08:52.395Z,69.11
2023-02-05T14:19:01.047Z,67.75
2023-02-05T14:29:07.914Z,65.74
2023-02-05T14:39:32.893Z,68.04
2023-02-05T14:49:47.454Z,67.67
2023-02-05T15:00:01.786Z,67.68
2023-02-05T15:10:07.860Z,67.64
2023-02-05T15:20:22.839Z,68.55
2023-02-05T15:30:34.123Z,69.22
2023-02-05T15:40:51.903Z,69.04
2023-02-05T15:50:58.648Z,69.18
2023-02-05T16:01:05.365Z,69.68
2023-02-05T16:11:07.694Z,69.22
2023-02-05T16:21:29.368Z,68.79
2023-02-05T16:31:33.227Z,68.27
2023-02-05T16:41:42.460Z,69.82
2023-02-05T16:51:49.859Z,69.29
2023-02-05T17:01:53.035Z,65.19
2023-02-05T17:11:57.654Z,62.59
2023-02-05T17:22:24.532Z,63.95
2023-02-05T17:32:27.245Z,67.14
2023-02-05T17:42:31.381Z,68.78
2023-02-05T17:52:35.942Z,70.56
2023-02-05T18:02:40.886Z,74.33
2023-02-05T18:12:47.420Z,77.76
2023-02-05T18:22:56.548Z,79.57
2023-02-05T18:33:07.916Z,81.72
2023-02-05T18:43:13.501Z,86.34
2023-02-05T18:53:20.216Z,87.84
2023-02-05T19:03:25.047Z,89.84
2023-02-05T19:13:32.104Z,91.64
2023-02-05T19:23:36.530Z,92.76
2023-02-05T19:33:44.216Z,93.52
2023-02-05T19:43:55.231Z,95.64
2023-02-05T19:54:03.269Z,97.00
2023-02-05T20:04:19.085Z,98.85
2023-02-05T20:14:24.138Z,100.00
2023-02-05T20:24:38.799Z,100.00
2023-02-05T20:34:57.314Z,100.00
2023-02-05T20:45:04.473Z,100.00
2023-02-05T20:55:11.250Z,100.00
2023-02-05T21:05:31.083Z,100.00
2023-02-05T21:15:39.160Z,100.00
2023-02-05T21:25:57.020Z,100.00
2023-02-05T21:36:07.403Z,100.00
2023-02-05T21:46:13.282Z,100.00
2023-02-05T21:56:19.172Z,100.00
2023-02-05T22:06:30.150Z,100.00
2023-02-05T22:16:36.486Z,100.00
2023-02-05T22:26:46.315Z,100.00
2023-02-05T22:36:53.563Z,100.00
2023-02-05T22:46:58.194Z,100.00
2023-02-05T22:57:00.262Z,100.00
2023-02-05T23:07:04.441Z,100.00
2023-02-05T23:17:08.716Z,100.00
2023-02-05T23:27:13.230Z,100.00
2023-02-05T23:37:16.255Z,100.00
2023-02-05T23:47:18.323Z,100.00
2023-02-05T23:57:28.459Z,100.00
