createdAt,value
2019-05-07T00:00:49.551Z,99898.31
2019-05-07T00:03:21.929Z,99897.47
2019-05-07T00:05:53.928Z,99893.55
2019-05-07T00:08:24.171Z,99895.48
2019-05-07T00:10:54.499Z,99903.25
2019-05-07T00:13:25.005Z,99894.96
2019-05-07T00:15:56.412Z,99891.05
2019-05-07T00:18:26.812Z,99893.52
2019-05-07T00:20:57.288Z,99894.44
2019-05-07T00:23:27.594Z,99899.38
2019-05-07T00:25:57.980Z,99888.65
2019-05-07T00:28:28.378Z,99891.44
2019-05-07T00:30:58.839Z,99891.47
2019-05-07T00:33:29.338Z,99900.29
2019-05-07T00:36:02.614Z,99899.72
2019-05-07T00:38:34.636Z,99897.25
2019-05-07T00:41:09.350Z,99894.25
2019-05-07T00:43:42.757Z,99897.03
2019-05-07T00:46:14.430Z,99894.06
2019-05-07T00:48:44.849Z,99896.81
2019-05-07T00:51:33.357Z,99896.28
2019-05-07T00:54:05.315Z,99892.08
2019-05-07T00:56:35.765Z,99889.92
2019-05-07T00:59:05.973Z,99882.98
2019-05-07T01:01:36.596Z,99883.55
2019-05-07T01:04:06.995Z,99875.55
2019-05-07T01:06:37.419Z,99875.30
2019-05-07T01:09:08.316Z,99879.14
2019-05-07T01:11:38.781Z,99880.27
2019-05-07T01:14:09.196Z,99883.88
2019-05-07T01:16:42.087Z,99878.09
2019-05-07T01:19:12.743Z,99877.84
2019-05-07T01:21:43.464Z,99872.36
2019-05-07T01:24:13.911Z,99868.21
2019-05-07T01:26:44.382Z,99861.34
2019-05-07T01:29:14.798Z,99859.70
2019-05-07T01:31:46.830Z,99849.25
2019-05-07T01:34:18.806Z,99847.30
2019-05-07T01:36:49.269Z,99849.78
2019-05-07T01:39:19.687Z,99856.37
2019-05-07T01:41:52.317Z,99854.94
2019-05-07T01:44:22.283Z,99851.97
2019-05-07T01:46:53.023Z,99859.09
2019-05-07T01:49:24.072Z,99861.36
2019-05-07T01:51:54.619Z,99861.05
2019-05-07T01:54:24.942Z,99867.98
2019-05-07T01:56:55.294Z,99860.77
2019-05-07T01:59:25.599Z,99864.06
2019-05-07T02:01:57.557Z,99856.03
2019-05-07T02:04:29.457Z,99857.21
2019-05-07T02:07:13.340Z,99856.09
2019-05-07T02:09:45.207Z,99857.72
2019-05-07T02:12:23.121Z,99863.58
2019-05-07T02:14:53.441Z,99859.47
2019-05-07T02:17:24.098Z,99858.39
2019-05-07T02:19:54.502Z,99850.94
2019-05-07T02:22:24.955Z,99864.37
2019-05-07T02:24:55.377Z,99852.50
2019-05-07T02:27:25.727Z,99853.88
2019-05-07T02:29:56.042Z,99854.97
2019-05-07T02:32:26.398Z,99853.06
2019-05-07T02:34:56.807Z,99853.31
2019-05-07T02:37:37.647Z,99850.31
2019-05-07T02:40:04.466Z,99853.06
2019-05-07T02:42:34.643Z,99854.69
2019-05-07T02:45:08.897Z,99861.34
2019-05-07T02:47:39.359Z,99858.86
2019-05-07T02:50:27.378Z,99861.92
2019-05-07T02:52:59.405Z,99855.00
2019-05-07T02:55:34.326Z,99846.49
2019-05-07T02:58:04.785Z,99857.52
2019-05-07T03:00:35.717Z,99852.83
2019-05-07T03:03:06.094Z,99854.18
2019-05-07T03:05:36.505Z,99853.34
2019-05-07T03:08:06.890Z,99851.97
2019-05-07T03:10:37.292Z,99851.13
2019-05-07T03:13:07.746Z,99851.63
2019-05-07T03:15:38.071Z,99849.44
2019-05-07T03:18:08.602Z,99844.47
2019-05-07T03:20:42.902Z,99848.87
2019-05-07T03:23:14.205Z,99846.38
2019-05-07T03:25:54.244Z,99845.81
2019-05-07T03:28:25.468Z,99848.80
2019-05-07T03:30:57.532Z,99856.50
2019-05-07T03:33:47.043Z,99857.06
2019-05-07T03:36:17.749Z,99860.06
2019-05-07T03:38:48.295Z,99852.86
2019-05-07T03:41:22.693Z,99864.12
2019-05-07T03:43:52.766Z,99866.59
2019-05-07T03:46:23.621Z,99866.30
2019-05-07T03:48:54.129Z,99867.39
2019-05-07T03:51:24.549Z,99867.64
2019-05-07T03:53:55.023Z,99862.66
2019-05-07T03:56:25.315Z,99864.08
2019-05-07T03:58:55.670Z,99865.98
2019-05-07T04:01:25.964Z,99872.58
2019-05-07T04:03:56.345Z,99870.91
2019-05-07T04:06:26.648Z,99872.02
2019-05-07T04:08:57.067Z,99875.85
2019-05-07T04:11:27.371Z,99866.80
2019-05-07T04:13:57.719Z,99872.30
2019-05-07T04:16:28.019Z,99873.95
2019-05-07T04:19:00.076Z,99872.50
2019-05-07T04:21:34.158Z,99868.64
2019-05-07T04:24:19.726Z,99870.27
2019-05-07T04:26:57.790Z,99875.44
2019-05-07T04:29:28.242Z,99878.89
2019-05-07T04:31:58.664Z,99875.69
2019-05-07T04:34:46.592Z,99875.13
2019-05-07T04:37:17.024Z,99871.00
2019-05-07T04:39:54.113Z,99870.59
2019-05-07T04:42:24.826Z,99872.97
2019-05-07T04:44:55.328Z,99870.25
2019-05-07T04:47:41.346Z,99874.05
2019-05-07T04:49:57.819Z,99873.97
2019-05-07T04:52:38.048Z,99868.17
2019-05-07T04:55:08.745Z,99862.30
2019-05-07T04:57:39.089Z,99874.17
2019-05-07T05:00:13.468Z,99872.34
2019-05-07T05:02:48.135Z,99866.16
2019-05-07T05:05:19.190Z,99863.02
2019-05-07T05:07:49.580Z,99861.00
2019-05-07T05:10:22.761Z,99866.98
2019-05-07T05:12:53.627Z,99855.80
2019-05-07T05:15:24.376Z,99860.42
2019-05-07T05:17:54.801Z,99856.97
2019-05-07T05:20:30.724Z,99856.87
2019-05-07T05:23:05.525Z,99860.84
2019-05-07T05:25:37.951Z,99856.14
2019-05-07T05:28:08.457Z,99861.91
2019-05-07T05:30:43.377Z,99861.57
2019-05-07T05:33:13.651Z,99854.16
2019-05-07T05:35:43.996Z,99859.11
2019-05-07T05:38:14.247Z,99851.01
2019-05-07T05:40:44.585Z,99849.09
2019-05-07T05:43:25.471Z,99852.14
2019-05-07T05:45:58.959Z,99850.54
2019-05-07T05:48:29.389Z,99858.27
2019-05-07T05:51:04.084Z,99852.37
2019-05-07T05:53:44.687Z,99851.92
2019-05-07T05:56:18.784Z,99856.81
2019-05-07T05:58:58.022Z,99857.68
2019-05-07T06:01:32.036Z,99849.61
2019-05-07T06:04:18.868Z,99851.50
2019-05-07T06:07:07.653Z,99838.05
2019-05-07T06:09:42.592Z,99835.71
2019-05-07T06:12:14.611Z,99834.28
2019-05-07T06:14:46.617Z,99829.45
2019-05-07T06:17:32.069Z,99833.61
2019-05-07T06:20:04.226Z,99828.68
2019-05-07T06:22:37.203Z,99825.09
2019-05-07T06:25:14.431Z,99825.83
2019-05-07T06:27:41.822Z,99819.77
2019-05-07T06:30:12.420Z,99816.91
2019-05-07T06:32:43.130Z,99810.30
2019-05-07T06:35:13.561Z,99814.69
2019-05-07T06:37:44.970Z,99810.53
2019-05-07T06:40:29.311Z,99811.55
2019-05-07T06:43:05.450Z,99808.31
2019-05-07T06:45:37.367Z,99805.05
2019-05-07T06:48:07.845Z,99811.85
2019-05-07T06:50:38.266Z,99814.69
2019-05-07T06:53:08.913Z,99810.19
2019-05-07T06:55:39.329Z,99808.95
2019-05-07T06:58:12.196Z,99801.57
2019-05-07T07:00:43.823Z,99812.66
2019-05-07T07:03:22.355Z,99812.07
2019-05-07T07:06:12.524Z,99801.25
2019-05-07T07:08:52.640Z,99807.56
2019-05-07T07:11:24.329Z,99799.59
2019-05-07T07:13:55.071Z,99800.45
2019-05-07T07:16:25.440Z,99798.42
2019-05-07T07:18:56.109Z,99798.38
2019-05-07T07:21:26.551Z,99792.85
2019-05-07T07:23:57.948Z,99788.95
2019-05-07T07:26:29.785Z,99787.61
2019-05-07T07:29:02.059Z,99785.05
2019-05-07T07:31:36.722Z,99784.05
2019-05-07T07:34:07.527Z,99779.12
2019-05-07T07:36:42.282Z,99789.52
2019-05-07T07:39:12.688Z,99789.80
2019-05-07T07:41:44.679Z,99790.23
2019-05-07T07:44:15.051Z,99779.72
2019-05-07T07:46:45.400Z,99778.34
2019-05-07T07:49:15.963Z,99779.87
2019-05-07T07:51:47.666Z,99777.42
2019-05-07T07:54:18.111Z,99769.55
2019-05-07T07:57:04.896Z,99760.80
2019-05-07T07:59:42.762Z,99761.59
2019-05-07T08:02:16.590Z,99755.75
2019-05-07T08:04:47.253Z,99742.13
2019-05-07T08:07:17.776Z,99746.98
2019-05-07T08:09:48.173Z,99746.03
2019-05-07T08:12:18.577Z,99745.32
2019-05-07T08:14:49.033Z,99741.40
2019-05-07T08:17:19.492Z,99749.56
2019-05-07T08:19:51.989Z,99749.42
2019-05-07T08:22:22.750Z,99744.28
2019-05-07T08:24:54.290Z,99751.20
2019-05-07T08:27:24.762Z,99762.04
2019-05-07T08:29:55.354Z,99763.67
2019-05-07T08:32:42.810Z,99750.33
2019-05-07T08:38:38.402Z,99744.19
2019-05-07T08:41:12.809Z,99747.14
2019-05-07T08:43:43.415Z,99742.45
2019-05-07T08:46:18.928Z,99740.14
2019-05-07T08:48:52.801Z,99733.47
2019-05-07T08:51:23.095Z,99732.19
2019-05-07T08:54:05.659Z,99732.86
2019-05-07T08:56:37.339Z,99721.02
2019-05-07T08:59:08.099Z,99725.50
2019-05-07T09:01:45.805Z,99715.67
2019-05-07T09:04:18.865Z,99714.05
2019-05-07T09:06:49.560Z,99716.39
2019-05-07T09:09:22.040Z,99711.98
2019-05-07T09:11:53.776Z,99716.31
2019-05-07T09:14:26.271Z,99712.05
2019-05-07T09:16:56.886Z,99711.41
2019-05-07T09:19:28.373Z,99716.49
2019-05-07T09:22:02.179Z,99715.00
2019-05-07T09:24:35.686Z,99718.47
2019-05-07T09:27:15.145Z,99713.77
2019-05-07T09:29:47.903Z,99712.75
2019-05-07T09:32:26.879Z,99715.10
2019-05-07T09:35:02.273Z,99701.44
2019-05-07T09:37:33.682Z,99707.42
2019-05-07T09:40:05.550Z,99705.54
2019-05-07T09:42:36.865Z,99705.29
2019-05-07T09:45:09.233Z,99693.94
2019-05-07T09:47:49.426Z,99696.97
2019-05-07T09:50:16.862Z,99698.25
2019-05-07T09:52:49.009Z,99688.14
2019-05-07T09:55:20.224Z,99694.97
2019-05-07T09:57:52.729Z,99696.37
2019-05-07T10:00:24.349Z,99692.99
2019-05-07T10:02:56.684Z,99690.66
2019-05-07T10:05:28.758Z,99698.58
2019-05-07T10:07:59.371Z,99696.44
2019-05-07T10:10:32.932Z,99691.06
2019-05-07T10:13:20.186Z,99699.95
2019-05-07T10:15:52.622Z,99688.23
2019-05-07T10:18:24.465Z,99692.95
2019-05-07T10:20:54.927Z,99686.50
2019-05-07T10:23:26.246Z,99693.61
2019-05-07T10:25:56.699Z,99688.00
2019-05-07T10:28:28.432Z,99680.02
2019-05-07T10:31:00.818Z,99678.26
2019-05-07T10:33:32.070Z,99696.36
2019-05-07T10:36:03.208Z,99672.50
2019-05-07T10:38:33.753Z,99665.81
2019-05-07T10:41:04.501Z,99664.72
2019-05-07T10:43:37.402Z,99663.56
2019-05-07T10:46:27.590Z,99669.23
2019-05-07T10:49:01.794Z,99664.19
2019-05-07T10:51:32.344Z,99672.09
2019-05-07T10:54:03.740Z,99666.95
2019-05-07T10:56:34.310Z,99678.58
2019-05-07T10:59:04.974Z,99664.30
2019-05-07T11:01:45.948Z,99675.72
2019-05-07T11:04:17.997Z,99668.52
2019-05-07T11:06:49.731Z,99662.33
2019-05-07T11:09:22.184Z,99676.13
2019-05-07T11:11:52.633Z,99676.57
2019-05-07T11:14:23.176Z,99678.71
2019-05-07T11:16:55.295Z,99674.33
2019-05-07T11:19:25.764Z,99673.52
2019-05-07T11:21:58.091Z,99673.63
2019-05-07T11:24:28.667Z,99676.32
2019-05-07T11:26:59.762Z,99676.49
2019-05-07T11:29:33.044Z,99665.87
2019-05-07T11:32:03.469Z,99662.44
2019-05-07T11:34:35.600Z,99662.48
2019-05-07T11:37:06.072Z,99658.96
2019-05-07T11:39:36.887Z,99671.16
2019-05-07T11:42:22.000Z,99668.52
2019-05-07T11:44:55.079Z,99663.85
2019-05-07T11:47:31.834Z,99660.92
2019-05-07T11:50:14.769Z,99665.23
2019-05-07T11:52:48.049Z,99673.21
2019-05-07T11:55:18.897Z,99667.69
2019-05-07T11:57:51.840Z,99667.62
2019-05-07T12:00:24.680Z,99670.09
2019-05-07T12:02:55.427Z,99670.42
2019-05-07T12:05:26.412Z,99661.66
2019-05-07T12:07:58.996Z,99662.05
2019-05-07T12:10:29.912Z,99663.31
2019-05-07T12:13:02.352Z,99661.41
2019-05-07T12:15:33.857Z,99665.09
2019-05-07T12:18:05.284Z,99672.30
2019-05-07T12:20:36.288Z,99674.32
2019-05-07T12:23:06.819Z,99671.22
2019-05-07T12:25:39.142Z,99665.99
2019-05-07T12:28:13.284Z,99658.31
2019-05-07T12:31:01.457Z,99657.78
2019-05-07T12:33:39.545Z,99650.95
2019-05-07T12:36:12.683Z,99651.00
2019-05-07T12:38:44.553Z,99644.42
2019-05-07T12:41:30.118Z,99645.00
2019-05-07T12:44:02.774Z,99643.61
2019-05-07T12:46:34.091Z,99635.44
2019-05-07T12:49:05.143Z,99626.20
2019-05-07T12:51:44.324Z,99622.31
2019-05-07T12:54:16.594Z,99613.46
2019-05-07T12:56:47.282Z,99608.08
2019-05-07T12:59:18.004Z,99604.52
2019-05-07T13:01:52.793Z,99602.80
2019-05-07T13:04:25.142Z,99600.75
2019-05-07T13:07:08.919Z,99596.54
2019-05-07T13:09:39.433Z,99593.91
2019-05-07T13:12:09.988Z,99585.38
2019-05-07T13:14:41.000Z,99577.09
2019-05-07T13:17:16.104Z,99572.08
2019-05-07T13:19:48.779Z,99577.52
2019-05-07T13:22:21.825Z,99575.53
2019-05-07T13:24:52.964Z,99580.63
2019-05-07T13:27:23.925Z,99576.03
2019-05-07T13:29:54.785Z,99574.98
2019-05-07T13:32:26.863Z,99575.78
2019-05-07T13:34:58.334Z,99577.41
2019-05-07T13:37:32.506Z,99579.50
2019-05-07T13:40:06.766Z,99585.23
2019-05-07T13:42:43.520Z,99590.19
2019-05-07T13:45:31.840Z,99586.91
2019-05-07T13:48:04.283Z,99591.38
2019-05-07T13:50:35.191Z,99603.14
2019-05-07T13:53:05.870Z,99606.88
2019-05-07T13:55:39.027Z,99609.20
2019-05-07T13:58:14.087Z,99607.09
2019-05-07T14:00:46.985Z,99610.17
2019-05-07T14:03:18.694Z,99609.91
2019-05-07T14:05:51.583Z,99615.83
2019-05-07T14:08:27.874Z,99618.50
2019-05-07T14:10:59.139Z,99626.70
2019-05-07T14:13:29.797Z,99621.16
2019-05-07T14:16:12.047Z,99617.64
2019-05-07T14:18:42.883Z,99617.36
2019-05-07T14:21:13.703Z,99617.56
2019-05-07T14:23:44.552Z,99620.41
2019-05-07T14:26:14.998Z,99623.95
2019-05-07T14:28:46.308Z,99616.02
2019-05-07T14:31:17.536Z,99627.73
2019-05-07T14:34:04.910Z,99627.73
2019-05-07T14:36:37.827Z,99628.30
2019-05-07T14:39:09.084Z,99631.97
2019-05-07T14:41:39.702Z,99638.66
2019-05-07T14:44:12.167Z,99638.16
2019-05-07T14:46:50.208Z,99637.67
2019-05-07T14:49:16.759Z,99648.64
2019-05-07T14:51:47.318Z,99649.34
2019-05-07T14:54:18.383Z,99648.08
2019-05-07T14:56:48.964Z,99648.59
2019-05-07T14:59:20.699Z,99654.00
2019-05-07T15:01:52.228Z,99662.22
2019-05-07T15:04:22.843Z,99653.62
2019-05-07T15:06:53.975Z,99656.38
2019-05-07T15:09:25.059Z,99645.45
2019-05-07T15:11:55.930Z,99636.12
2019-05-07T15:14:26.442Z,99636.13
2019-05-07T15:16:59.598Z,99630.95
2019-05-07T15:19:32.087Z,99634.47
2019-05-07T15:22:20.327Z,99643.48
2019-05-07T15:24:52.495Z,99649.33
2019-05-07T15:27:23.591Z,99659.07
2019-05-07T15:29:54.094Z,99663.80
2019-05-07T15:32:24.578Z,99671.95
2019-05-07T15:34:55.197Z,99676.39
2019-05-07T15:37:27.900Z,99684.12
2019-05-07T15:39:58.485Z,99688.05
2019-05-07T15:42:28.929Z,99695.87
2019-05-07T15:45:02.265Z,99710.00
2019-05-07T15:47:34.446Z,99714.48
2019-05-07T15:50:06.647Z,99721.47
2019-05-07T15:52:41.601Z,99739.58
2019-05-07T15:55:12.298Z,99758.28
2019-05-07T15:57:42.885Z,99770.88
2019-05-07T16:00:15.616Z,99770.64
2019-05-07T16:02:47.658Z,99777.38
2019-05-07T16:05:18.394Z,99789.22
2019-05-07T16:07:49.999Z,99778.04
2019-05-07T16:10:23.004Z,99774.06
2019-05-07T16:12:53.200Z,99801.35
2019-05-07T16:15:23.753Z,99791.14
2019-05-07T16:17:55.793Z,99785.34
2019-05-07T16:20:26.313Z,99778.75
2019-05-07T16:23:12.081Z,99792.73
2019-05-07T16:25:34.217Z,99795.85
2019-05-07T16:28:05.090Z,99784.02
2019-05-07T16:30:35.630Z,99771.09
2019-05-07T16:33:06.014Z,99759.11
2019-05-07T16:35:36.580Z,99763.74
2019-05-07T16:38:06.992Z,99767.88
2019-05-07T16:40:37.529Z,99764.63
2019-05-07T16:43:07.962Z,99770.13
2019-05-07T16:45:38.427Z,99767.66
2019-05-07T16:48:08.907Z,99759.51
2019-05-07T16:50:39.407Z,99758.47
2019-05-07T16:53:12.108Z,99760.50
2019-05-07T16:55:43.054Z,99754.76
2019-05-07T16:58:15.159Z,99758.09
2019-05-07T17:00:50.002Z,99759.17
2019-05-07T17:03:22.075Z,99757.52
2019-05-07T17:05:52.610Z,99762.97
2019-05-07T17:08:24.704Z,99761.36
2019-05-07T17:10:55.330Z,99761.98
2019-05-07T17:13:25.861Z,99764.21
2019-05-07T17:16:03.096Z,99760.09
2019-05-07T17:18:32.875Z,99755.10
2019-05-07T17:21:03.386Z,99755.72
2019-05-07T17:23:44.009Z,99758.22
2019-05-07T17:26:06.276Z,99770.57
2019-05-07T17:28:36.773Z,99771.76
2019-05-07T17:31:07.236Z,99764.34
2019-05-07T17:33:37.689Z,99767.33
2019-05-07T17:36:08.371Z,99759.32
2019-05-07T17:38:38.821Z,99758.23
2019-05-07T17:41:16.445Z,99764.02
2019-05-07T17:43:41.460Z,99765.11
2019-05-07T17:46:12.318Z,99770.63
2019-05-07T17:48:44.300Z,99772.23
2019-05-07T17:51:21.899Z,99769.19
2019-05-07T17:53:59.401Z,99770.00
2019-05-07T17:56:24.599Z,99777.41
2019-05-07T17:58:55.060Z,99777.69
2019-05-07T18:01:27.093Z,99772.98
2019-05-07T18:03:57.942Z,99781.77
2019-05-07T18:06:28.476Z,99784.86
2019-05-07T18:08:58.947Z,99782.66
2019-05-07T18:11:29.460Z,99782.10
2019-05-07T18:13:59.953Z,99778.49
2019-05-07T18:16:34.951Z,99775.50
2019-05-07T18:19:05.441Z,99771.91
2019-05-07T18:21:35.963Z,99779.64
2019-05-07T18:24:13.586Z,99778.34
2019-05-07T18:26:38.639Z,99778.64
2019-05-07T18:29:09.018Z,99774.80
2019-05-07T18:31:44.045Z,99778.68
2019-05-07T18:34:14.512Z,99772.94
2019-05-07T18:36:45.166Z,99775.41
2019-05-07T18:39:15.519Z,99772.12
2019-05-07T18:41:46.003Z,99771.84
2019-05-07T18:44:16.511Z,99776.45
2019-05-07T18:46:46.889Z,99776.78
2019-05-07T18:49:17.264Z,99777.06
2019-05-07T18:51:47.806Z,99774.87
2019-05-07T18:54:27.750Z,99776.22
2019-05-07T18:56:52.707Z,99775.13
2019-05-07T18:59:24.162Z,99772.13
2019-05-07T19:01:54.666Z,99776.30
2019-05-07T19:04:25.131Z,99769.98
2019-05-07T19:06:56.655Z,99772.45
2019-05-07T19:09:27.183Z,99771.64
2019-05-07T19:11:57.786Z,99771.11
2019-05-07T19:14:28.273Z,99769.48
2019-05-07T19:16:58.790Z,99767.58
2019-05-07T19:19:29.236Z,99768.39
2019-05-07T19:21:59.731Z,99762.39
2019-05-07T19:24:42.284Z,99761.10
2019-05-07T19:27:02.436Z,99759.39
2019-05-07T19:29:32.941Z,99764.36
2019-05-07T19:32:05.017Z,99756.08
2019-05-07T19:34:35.432Z,99754.39
2019-05-07T19:37:06.008Z,99746.17
2019-05-07T19:39:36.464Z,99741.86
2019-05-07T19:42:06.987Z,99742.39
2019-05-07T19:44:37.451Z,99739.36
2019-05-07T19:47:07.934Z,99741.02
2019-05-07T19:49:38.366Z,99735.52
2019-05-07T19:52:08.864Z,99738.27
2019-05-07T19:54:39.268Z,99742.22
2019-05-07T19:57:11.834Z,99750.18
2019-05-07T19:59:42.867Z,99755.93
2019-05-07T20:02:14.966Z,99758.96
2019-05-07T20:04:45.360Z,99771.02
2019-05-07T20:07:15.884Z,99779.03
2019-05-07T20:09:46.306Z,99776.84
2019-05-07T20:12:16.785Z,99770.81
2019-05-07T20:14:47.239Z,99771.34
2019-05-07T20:17:17.711Z,99782.08
2019-05-07T20:19:48.108Z,99781.81
2019-05-07T20:22:18.485Z,99785.09
2019-05-07T20:24:48.917Z,99786.74
2019-05-07T20:27:19.409Z,99785.92
2019-05-07T20:29:52.147Z,99781.80
2019-05-07T20:32:22.545Z,99788.41
2019-05-07T20:34:53.021Z,99793.91
2019-05-07T20:37:23.589Z,99804.61
2019-05-07T20:39:54.015Z,99805.42
2019-05-07T20:42:26.199Z,99809.56
2019-05-07T20:44:56.602Z,99821.07
2019-05-07T20:47:27.078Z,99825.75
2019-05-07T20:49:57.512Z,99822.73
2019-05-07T20:52:28.698Z,99827.97
2019-05-07T20:55:06.715Z,99828.20
2019-05-07T20:57:38.765Z,99833.42
2019-05-07T21:00:13.990Z,99829.88
2019-05-07T21:02:48.078Z,99831.80
2019-05-07T21:05:16.599Z,99832.63
2019-05-07T21:07:47.074Z,99838.12
2019-05-07T21:10:17.501Z,99838.12
2019-05-07T21:12:48.128Z,99836.19
2019-05-07T21:15:18.542Z,99838.66
2019-05-07T21:17:49.036Z,99837.54
2019-05-07T21:20:19.518Z,99840.02
2019-05-07T21:22:51.906Z,99838.38
2019-05-07T21:25:22.683Z,99842.23
2019-05-07T21:27:53.255Z,99845.52
2019-05-07T21:30:23.692Z,99849.64
2019-05-07T21:32:54.146Z,99849.36
2019-05-07T21:35:24.583Z,99857.33
2019-05-07T21:37:55.204Z,99860.31
2019-05-07T21:40:25.630Z,99856.77
2019-05-07T21:42:56.127Z,99850.19
2019-05-07T21:45:26.572Z,99855.13
2019-05-07T21:47:57.071Z,99851.28
2019-05-07T21:50:27.491Z,99855.67
2019-05-07T21:53:02.870Z,99854.03
2019-05-07T21:55:34.916Z,99863.36
2019-05-07T21:58:24.637Z,99860.06
2019-05-07T22:01:08.929Z,99858.72
2019-05-07T22:03:43.149Z,99860.08
2019-05-07T22:06:13.696Z,99854.59
2019-05-07T22:08:44.076Z,99856.80
2019-05-07T22:11:14.399Z,99854.60
2019-05-07T22:13:44.893Z,99858.16
2019-05-07T22:16:15.305Z,99858.17
2019-05-07T22:18:46.316Z,99858.17
2019-05-07T22:21:16.708Z,99857.61
2019-05-07T22:23:47.195Z,99849.68
2019-05-07T22:26:22.873Z,99844.98
2019-05-07T22:28:53.876Z,99836.23
2019-05-07T22:31:26.272Z,99833.70
2019-05-07T22:34:12.712Z,99839.20
2019-05-07T22:36:43.141Z,99831.25
2019-05-07T22:39:13.728Z,99822.19
2019-05-07T22:41:45.033Z,99836.73
2019-05-07T22:44:15.548Z,99836.19
2019-05-07T22:46:45.979Z,99848.83
2019-05-07T22:49:16.476Z,99848.81
2019-05-07T22:51:46.879Z,99849.92
2019-05-07T22:54:17.376Z,99852.40
2019-05-07T22:56:58.185Z,99854.86
2019-05-07T22:59:28.694Z,99855.94
2019-05-07T23:01:59.105Z,99860.64
2019-05-07T23:04:29.574Z,99872.70
2019-05-07T23:07:02.149Z,99878.98
2019-05-07T23:09:32.120Z,99876.53
2019-05-07T23:12:02.562Z,99882.88
2019-05-07T23:14:33.159Z,99880.38
2019-05-07T23:17:03.538Z,99892.44
2019-05-07T23:19:34.020Z,99896.83
2019-05-07T23:22:04.448Z,99906.98
2019-05-07T23:24:34.942Z,99905.38
2019-05-07T23:27:05.356Z,99910.27
2019-05-07T23:29:35.841Z,99910.02
2019-05-07T23:32:06.287Z,99919.91
2019-05-07T23:34:36.762Z,99931.72
2019-05-07T23:37:07.197Z,99937.75
2019-05-07T23:39:39.308Z,99942.13
2019-05-07T23:42:12.670Z,99949.55
2019-05-07T23:44:43.178Z,99944.34
2019-05-07T23:47:13.630Z,99935.28
2019-05-07T23:49:44.093Z,99922.70
2019-05-07T23:52:14.517Z,99926.26
2019-05-07T23:54:45.003Z,99914.47
2019-05-07T23:57:15.607Z,99926.81
2019-05-07T23:59:46.114Z,99925.97
