createdAt,value
2023-02-18T00:01:37.611Z,12.57
2023-02-18T00:04:08.299Z,23.25
2023-02-18T00:06:36.801Z,16.63
2023-02-18T00:09:05.844Z,30.08
2023-02-18T00:11:35.572Z,28.00
2023-02-18T00:14:05.428Z,18.98
2023-02-18T00:16:34.754Z,20.70
2023-02-18T00:19:06.494Z,23.30
2023-02-18T00:21:35.634Z,17.67
2023-02-18T00:24:04.546Z,17.40
2023-02-18T00:26:31.870Z,36.53
2023-02-18T00:28:59.166Z,46.85
2023-02-18T00:31:29.475Z,26.05
2023-02-18T00:37:49.473Z,16.27
2023-02-18T00:40:17.186Z,17.70
2023-02-18T00:42:44.670Z,21.23
2023-02-18T00:45:11.997Z,21.88
2023-02-18T00:47:39.185Z,22.52
2023-02-18T00:50:07.183Z,43.20
2023-02-18T00:52:34.329Z,17.15
2023-02-18T00:55:02.021Z,18.63
2023-02-18T00:57:29.281Z,24.27
2023-02-18T00:59:56.561Z,30.33
2023-02-18T01:02:24.009Z,18.02
2023-02-18T01:04:51.370Z,37.78
2023-02-18T01:07:18.701Z,31.05
2023-02-18T01:09:45.918Z,12.50
2023-02-18T01:12:13.264Z,20.98
2023-02-18T01:14:40.714Z,27.02
2023-02-18T01:17:08.160Z,17.30
2023-02-18T01:19:35.485Z,22.75
2023-02-18T01:22:02.676Z,28.23
2023-02-18T01:24:30.151Z,15.98
2023-02-18T01:26:57.447Z,29.85
2023-02-18T01:29:24.683Z,24.67
2023-02-18T01:31:52.055Z,20.60
2023-02-18T01:34:19.468Z,20.52
2023-02-18T01:36:46.754Z,18.52
2023-02-18T01:39:13.891Z,18.85
2023-02-18T01:41:44.052Z,19.67
2023-02-18T01:44:20.854Z,16.27
2023-02-18T01:46:48.525Z,25.88
2023-02-18T01:49:26.026Z,22.83
2023-02-18T01:51:57.851Z,25.00
2023-02-18T01:54:40.084Z,23.73
2023-02-18T01:57:12.293Z,22.92
2023-02-18T02:00:14.733Z,42.22
2023-02-18T02:02:46.993Z,27.90
2023-02-18T02:05:14.719Z,24.90
2023-02-18T02:07:43.360Z,22.20
2023-02-18T02:10:12.396Z,31.58
2023-02-18T02:13:12.126Z,31.05
2023-02-18T02:15:48.232Z,8.02
2023-02-18T02:18:30.170Z,19.58
2023-02-18T02:21:29.713Z,20.60
2023-02-18T02:24:18.257Z,23.55
2023-02-18T02:26:57.373Z,16.63
2023-02-18T02:29:43.693Z,24.10
2023-02-18T02:32:13.894Z,26.50
2023-02-18T02:35:13.904Z,21.25
2023-02-18T02:37:59.702Z,19.38
2023-02-18T02:40:32.998Z,15.70
2023-02-18T02:43:18.592Z,14.75
2023-02-18T02:46:11.812Z,7.60
2023-02-18T02:48:57.720Z,18.40
2023-02-18T02:53:55.398Z,11.85
2023-02-18T02:56:25.958Z,15.65
2023-02-18T02:59:02.407Z,7.93
2023-02-18T03:01:41.471Z,26.10
2023-02-18T03:04:32.304Z,12.82
2023-02-18T03:07:29.794Z,15.90
2023-02-18T03:10:10.261Z,28.02
2023-02-18T03:12:56.007Z,15.90
2023-02-18T03:18:34.383Z,16.17
2023-02-18T03:21:24.600Z,17.67
2023-02-18T03:24:09.367Z,17.55
2023-02-18T03:26:42.351Z,19.60
2023-02-18T03:29:12.943Z,16.85
2023-02-18T03:31:42.706Z,16.65
2023-02-18T03:34:16.979Z,13.27
2023-02-18T03:36:45.416Z,8.82
2023-02-18T03:39:21.802Z,20.92
2023-02-18T03:41:49.844Z,12.93
2023-02-18T03:44:17.428Z,16.67
2023-02-18T03:46:45.652Z,22.73
2023-02-18T03:49:14.992Z,13.05
2023-02-18T03:51:43.116Z,17.23
2023-02-18T03:54:11.418Z,20.15
2023-02-18T03:56:38.862Z,12.52
2023-02-18T03:59:06.208Z,18.48
2023-02-18T04:01:33.501Z,11.43
2023-02-18T04:04:01.035Z,19.77
2023-02-18T04:06:28.366Z,15.02
2023-02-18T04:08:55.482Z,21.13
2023-02-18T04:11:22.789Z,14.57
2023-02-18T04:13:50.122Z,20.35
2023-02-18T04:16:17.454Z,24.92
2023-02-18T04:18:44.750Z,18.70
2023-02-18T04:21:11.970Z,13.23
2023-02-18T04:23:39.251Z,12.40
2023-02-18T04:26:06.966Z,10.52
2023-02-18T04:28:34.513Z,11.35
2023-02-18T04:31:02.139Z,25.63
2023-02-18T04:33:29.225Z,21.30
2023-02-18T04:35:56.394Z,21.40
2023-02-18T04:38:23.964Z,22.60
2023-02-18T04:40:51.227Z,8.35
2023-02-18T04:43:18.384Z,8.95
2023-02-18T04:45:45.750Z,8.70
2023-02-18T04:48:13.155Z,8.68
2023-02-18T04:50:40.832Z,12.50
2023-02-18T04:53:08.228Z,7.10
2023-02-18T04:55:35.423Z,15.32
2023-02-18T04:58:02.505Z,20.42
2023-02-18T05:00:29.830Z,11.52
2023-02-18T05:02:57.083Z,17.20
2023-02-18T05:05:24.414Z,9.43
2023-02-18T05:07:51.485Z,8.48
2023-02-18T05:10:19.280Z,9.18
2023-02-18T05:12:46.606Z,14.00
2023-02-18T05:15:14.276Z,11.00
2023-02-18T05:17:41.781Z,12.07
2023-02-18T05:20:10.135Z,10.85
2023-02-18T05:22:37.752Z,10.40
2023-02-18T05:25:06.181Z,13.85
2023-02-18T05:27:33.494Z,8.50
2023-02-18T05:30:00.810Z,11.10
2023-02-18T05:32:30.839Z,10.40
2023-02-18T05:34:58.196Z,10.40
2023-02-18T05:37:25.614Z,12.35
2023-02-18T05:39:53.070Z,12.73
2023-02-18T05:42:21.121Z,20.45
2023-02-18T05:44:48.364Z,12.35
2023-02-18T05:47:15.789Z,22.55
2023-02-18T05:49:44.008Z,7.65
2023-02-18T05:52:12.975Z,7.95
2023-02-18T05:54:40.242Z,13.30
2023-02-18T05:57:07.620Z,6.13
2023-02-18T05:59:34.979Z,8.98
2023-02-18T06:02:02.330Z,19.40
2023-02-18T06:04:29.643Z,13.65
2023-02-18T06:06:56.808Z,11.75
2023-02-18T06:09:24.018Z,9.18
2023-02-18T06:11:51.861Z,7.22
2023-02-18T06:14:19.475Z,9.77
2023-02-18T06:16:46.748Z,8.57
2023-02-18T06:19:14.147Z,6.45
2023-02-18T06:21:41.592Z,13.48
2023-02-18T06:24:09.115Z,14.98
2023-02-18T06:26:36.598Z,7.30
2023-02-18T06:29:04.112Z,13.93
2023-02-18T06:31:31.709Z,10.02
2023-02-18T06:33:59.064Z,4.88
2023-02-18T06:36:26.163Z,16.67
2023-02-18T06:38:54.789Z,12.93
2023-02-18T06:41:22.212Z,6.95
2023-02-18T06:43:49.460Z,9.65
2023-02-18T06:46:16.743Z,9.00
2023-02-18T06:48:44.117Z,8.90
2023-02-18T06:51:11.435Z,5.15
2023-02-18T06:53:38.697Z,8.95
2023-02-18T06:56:06.729Z,9.95
2023-02-18T06:58:34.216Z,8.77
2023-02-18T07:01:01.588Z,18.23
2023-02-18T07:03:30.224Z,4.13
2023-02-18T07:05:57.582Z,15.48
2023-02-18T07:08:24.911Z,4.60
2023-02-18T07:10:52.199Z,7.45
2023-02-18T07:13:19.617Z,9.48
2023-02-18T07:15:46.798Z,6.07
2023-02-18T07:18:13.892Z,6.22
2023-02-18T07:20:41.268Z,13.23
2023-02-18T07:23:08.605Z,8.23
2023-02-18T07:25:35.932Z,30.13
2023-02-18T07:28:03.442Z,8.57
2023-02-18T07:30:30.694Z,5.80
2023-02-18T07:32:58.176Z,5.70
2023-02-18T07:35:25.758Z,8.23
2023-02-18T07:37:52.938Z,5.65
2023-02-18T07:40:22.463Z,3.53
2023-02-18T07:42:52.446Z,10.30
2023-02-18T07:45:19.775Z,5.22
2023-02-18T07:47:47.073Z,5.85
2023-02-18T07:50:17.538Z,19.17
2023-02-18T07:52:44.828Z,8.73
2023-02-18T07:55:12.107Z,4.18
2023-02-18T07:57:57.527Z,11.82
2023-02-18T08:00:24.994Z,8.98
2023-02-18T08:02:52.140Z,5.28
2023-02-18T08:05:19.567Z,8.98
2023-02-18T08:07:46.722Z,16.45
2023-02-18T08:10:14.037Z,11.32
2023-02-18T08:12:41.426Z,6.50
2023-02-18T08:15:09.503Z,34.78
2023-02-18T08:17:36.835Z,42.67
2023-02-18T08:20:04.134Z,25.80
2023-02-18T08:22:31.230Z,29.60
2023-02-18T08:24:58.624Z,22.45
2023-02-18T08:27:25.914Z,28.67
2023-02-18T08:29:53.164Z,21.60
2023-02-18T08:32:20.759Z,40.80
2023-02-18T08:34:47.966Z,75.18
2023-02-18T08:37:15.243Z,38.90
2023-02-18T08:39:42.538Z,25.30
2023-02-18T08:42:10.006Z,10.75
2023-02-18T08:44:37.348Z,10.82
2023-02-18T08:47:04.667Z,13.60
2023-02-18T08:49:53.916Z,14.60
2023-02-18T08:52:21.346Z,6.53
2023-02-18T08:54:48.729Z,11.52
2023-02-18T08:57:15.868Z,8.90
2023-02-18T08:59:43.028Z,10.50
2023-02-18T09:02:14.281Z,10.90
2023-02-18T09:04:41.370Z,27.42
2023-02-18T09:07:08.346Z,11.80
2023-02-18T09:09:35.727Z,11.98
2023-02-18T09:12:03.088Z,7.50
2023-02-18T09:14:30.344Z,8.35
2023-02-18T09:16:58.738Z,9.63
2023-02-18T09:19:26.246Z,11.80
2023-02-18T09:21:53.486Z,7.70
2023-02-18T09:24:21.533Z,20.85
2023-02-18T09:26:49.043Z,21.17
2023-02-18T09:29:16.593Z,13.02
2023-02-18T09:31:43.907Z,14.25
2023-02-18T09:34:11.324Z,13.25
2023-02-18T09:36:39.920Z,8.85
2023-02-18T09:39:07.260Z,9.55
2023-02-18T09:41:54.983Z,7.03
2023-02-18T09:44:23.950Z,16.90
2023-02-18T09:46:59.447Z,5.68
2023-02-18T09:49:30.622Z,15.50
2023-02-18T09:52:11.439Z,8.68
2023-02-18T09:54:38.863Z,4.82
2023-02-18T09:57:15.868Z,12.70
2023-02-18T09:59:45.278Z,6.05
2023-02-18T10:02:17.770Z,15.77
2023-02-18T10:04:52.445Z,18.30
2023-02-18T10:07:28.668Z,8.48
2023-02-18T10:09:58.667Z,6.60
2023-02-18T10:12:27.351Z,5.47
2023-02-18T10:15:00.841Z,7.43
2023-02-18T10:17:31.257Z,3.05
2023-02-18T10:20:01.447Z,6.20
2023-02-18T10:22:30.942Z,8.85
2023-02-18T10:25:01.046Z,11.25
2023-02-18T10:27:31.315Z,6.07
2023-02-18T10:30:09.634Z,15.27
2023-02-18T10:32:40.415Z,19.30
2023-02-18T10:35:35.078Z,9.00
2023-02-18T10:38:41.438Z,13.45
2023-02-18T10:41:35.556Z,4.13
2023-02-18T10:44:14.797Z,7.88
2023-02-18T10:47:34.860Z,7.47
2023-02-18T10:50:10.618Z,5.88
2023-02-18T10:52:44.545Z,9.27
2023-02-18T10:55:18.901Z,4.97
2023-02-18T10:57:51.589Z,6.13
2023-02-18T11:00:26.642Z,5.85
2023-02-18T11:03:12.318Z,4.00
2023-02-18T11:08:10.459Z,3.58
2023-02-18T11:10:42.462Z,5.28
2023-02-18T11:13:13.877Z,6.07
2023-02-18T11:16:02.011Z,3.50
2023-02-18T11:18:46.925Z,5.20
2023-02-18T11:21:35.891Z,2.70
2023-02-18T11:24:17.491Z,8.00
2023-02-18T11:26:45.042Z,5.00
2023-02-18T11:29:24.970Z,2.28
2023-02-18T11:31:55.976Z,2.10
2023-02-18T11:34:33.384Z,4.63
2023-02-18T11:37:13.015Z,6.43
2023-02-18T11:39:45.862Z,3.38
2023-02-18T11:42:16.236Z,3.38
2023-02-18T11:45:00.421Z,3.90
2023-02-18T11:47:34.577Z,7.75
2023-02-18T11:50:10.773Z,7.38
2023-02-18T11:52:44.246Z,4.05
2023-02-18T11:55:30.783Z,3.78
2023-02-18T11:58:01.179Z,4.75
2023-02-18T12:00:44.604Z,11.73
2023-02-18T12:03:17.816Z,9.38
2023-02-18T12:05:46.373Z,9.50
2023-02-18T12:08:41.689Z,7.18
2023-02-18T12:11:22.931Z,6.38
2023-02-18T12:13:57.140Z,7.43
2023-02-18T12:16:51.702Z,7.88
2023-02-18T12:19:37.509Z,5.30
2023-02-18T12:22:38.638Z,5.88
2023-02-18T12:25:08.798Z,3.13
2023-02-18T12:27:50.663Z,9.02
2023-02-18T12:30:30.189Z,5.78
2023-02-18T12:33:21.862Z,4.00
2023-02-18T12:35:51.663Z,6.80
2023-02-18T12:38:36.369Z,2.92
2023-02-18T12:41:16.013Z,6.70
2023-02-18T12:43:57.939Z,3.58
2023-02-18T12:46:41.520Z,6.80
2023-02-18T12:49:28.911Z,2.95
2023-02-18T12:52:09.614Z,1.35
2023-02-18T12:55:04.197Z,1.20
2023-02-18T12:57:51.791Z,3.33
2023-02-18T13:00:27.922Z,0.70
2023-02-18T13:03:25.644Z,4.03
2023-02-18T13:06:05.089Z,0.50
2023-02-18T13:08:43.964Z,2.28
2023-02-18T13:11:20.453Z,3.50
2023-02-18T13:13:51.902Z,0.57
2023-02-18T13:16:20.627Z,1.10
2023-02-18T13:19:02.277Z,0.77
2023-02-18T13:21:31.371Z,0.70
2023-02-18T13:24:13.706Z,1.33
2023-02-18T13:26:44.936Z,1.17
2023-02-18T13:29:31.824Z,0.80
2023-02-18T13:32:24.151Z,1.10
2023-02-18T13:35:25.825Z,2.58
2023-02-18T13:38:19.074Z,1.98
2023-02-18T13:40:47.056Z,1.95
2023-02-18T13:43:28.923Z,1.85
2023-02-18T13:46:12.266Z,1.23
2023-02-18T13:48:54.521Z,2.10
2023-02-18T13:51:50.106Z,4.35
2023-02-18T13:54:24.604Z,1.33
2023-02-18T13:57:20.199Z,1.48
2023-02-18T13:59:58.447Z,0.65
2023-02-18T14:02:28.573Z,2.08
2023-02-18T14:04:57.872Z,3.63
2023-02-18T14:07:36.031Z,1.70
2023-02-18T14:10:28.453Z,4.45
2023-02-18T14:12:58.537Z,5.57
2023-02-18T14:15:25.646Z,6.05
2023-02-18T14:18:12.934Z,4.85
2023-02-18T14:20:41.181Z,5.20
2023-02-18T14:23:20.623Z,3.28
2023-02-18T14:26:13.241Z,1.85
2023-02-18T14:28:48.496Z,3.05
2023-02-18T14:31:15.916Z,0.90
2023-02-18T14:34:10.268Z,1.10
2023-02-18T14:36:45.693Z,1.15
2023-02-18T14:39:43.818Z,1.17
2023-02-18T14:42:13.944Z,0.90
2023-02-18T14:44:55.481Z,5.65
2023-02-18T14:48:00.021Z,1.67
2023-02-18T14:50:32.281Z,0.80
2023-02-18T14:53:04.966Z,2.45
2023-02-18T14:55:45.178Z,1.08
2023-02-18T14:58:36.266Z,2.20
2023-02-18T15:01:25.796Z,1.40
2023-02-18T15:03:55.692Z,2.53
2023-02-18T15:06:30.706Z,0.93
2023-02-18T15:08:59.202Z,1.13
2023-02-18T15:11:38.399Z,1.52
2023-02-18T15:14:15.683Z,2.05
2023-02-18T15:16:46.554Z,1.77
2023-02-18T15:19:20.385Z,0.95
2023-02-18T15:21:50.685Z,7.45
2023-02-18T15:24:27.981Z,0.80
2023-02-18T15:26:59.688Z,4.43
2023-02-18T15:29:29.780Z,1.05
2023-02-18T15:31:58.502Z,3.05
2023-02-18T15:34:40.041Z,2.70
2023-02-18T15:37:13.798Z,1.63
2023-02-18T15:39:42.817Z,2.85
2023-02-18T15:42:15.346Z,5.93
2023-02-18T15:44:56.497Z,1.10
2023-02-18T15:47:24.150Z,2.33
2023-02-18T15:49:54.778Z,1.85
2023-02-18T15:52:28.854Z,1.55
2023-02-18T15:55:01.405Z,6.70
2023-02-18T15:57:32.861Z,5.95
2023-02-18T16:00:19.223Z,10.85
2023-02-18T16:03:15.349Z,7.40
2023-02-18T16:08:27.743Z,1.10
2023-02-18T16:11:03.588Z,2.08
2023-02-18T16:13:31.946Z,1.65
2023-02-18T16:16:01.050Z,1.05
2023-02-18T16:18:33.190Z,2.08
2023-02-18T16:21:17.423Z,1.83
2023-02-18T16:23:59.696Z,0.20
2023-02-18T16:26:39.067Z,0.82
2023-02-18T16:29:14.288Z,0.40
2023-02-18T16:34:08.934Z,0.80
2023-02-18T16:36:36.357Z,0.57
2023-02-18T16:39:03.932Z,1.98
2023-02-18T16:41:31.093Z,0.68
2023-02-18T16:43:58.414Z,0.63
2023-02-18T16:46:25.837Z,0.40
2023-02-18T16:48:56.911Z,0.55
2023-02-18T16:51:33.881Z,0.88
2023-02-18T16:54:01.152Z,0.50
2023-02-18T16:56:35.908Z,1.58
2023-02-18T16:59:03.216Z,0.60
2023-02-18T17:01:41.427Z,1.17
2023-02-18T17:04:13.032Z,1.90
2023-02-18T17:06:40.511Z,8.02
2023-02-18T17:09:27.931Z,1.73
2023-02-18T17:11:56.154Z,1.00
2023-02-18T17:14:23.820Z,1.75
2023-02-18T17:16:55.003Z,0.77
2023-02-18T17:19:22.496Z,1.52
2023-02-18T17:21:50.609Z,1.10
2023-02-18T17:24:19.063Z,1.48
2023-02-18T17:26:49.066Z,1.02
2023-02-18T17:29:16.467Z,0.82
2023-02-18T17:31:47.385Z,0.88
2023-02-18T17:34:28.080Z,1.58
2023-02-18T17:36:55.465Z,2.28
2023-02-18T17:39:22.891Z,2.65
2023-02-18T17:41:50.694Z,1.48
2023-02-18T17:44:19.812Z,2.22
2023-02-18T17:46:49.826Z,3.20
2023-02-18T17:49:19.605Z,2.17
2023-02-18T17:51:47.470Z,2.35
2023-02-18T17:54:18.009Z,1.55
2023-02-18T17:56:45.967Z,2.47
2023-02-18T17:59:13.428Z,2.28
2023-02-18T18:01:40.982Z,2.58
2023-02-18T18:04:17.822Z,1.67
2023-02-18T18:06:46.018Z,4.70
2023-02-18T18:09:13.461Z,2.30
2023-02-18T18:11:40.794Z,2.13
2023-02-18T18:14:08.004Z,2.42
2023-02-18T18:16:35.761Z,2.30
2023-02-18T18:19:03.012Z,2.55
2023-02-18T18:21:33.343Z,2.55
2023-02-18T18:24:01.187Z,3.55
2023-02-18T18:26:29.595Z,3.13
2023-02-18T18:28:58.257Z,2.92
2023-02-18T18:31:26.006Z,3.50
2023-02-18T18:33:53.806Z,4.53
2023-02-18T18:36:24.504Z,4.45
2023-02-18T18:38:52.658Z,4.50
2023-02-18T18:41:22.322Z,5.60
2023-02-18T18:43:50.410Z,5.22
2023-02-18T18:46:18.400Z,5.78
2023-02-18T18:48:46.317Z,4.18
2023-02-18T18:51:23.062Z,5.32
2023-02-18T18:53:55.424Z,4.18
2023-02-18T18:56:22.734Z,4.40
2023-02-18T18:58:50.278Z,8.07
2023-02-18T19:01:23.378Z,4.63
2023-02-18T19:03:50.613Z,5.32
2023-02-18T19:06:18.341Z,6.63
2023-02-18T19:08:47.988Z,6.05
2023-02-18T19:11:16.813Z,6.15
2023-02-18T19:13:45.379Z,7.35
2023-02-18T19:16:22.726Z,7.00
2023-02-18T19:18:50.078Z,8.00
2023-02-18T19:21:17.452Z,23.25
2023-02-18T19:23:45.216Z,9.32
2023-02-18T19:26:14.782Z,8.77
2023-02-18T19:28:42.075Z,8.27
2023-02-18T19:31:11.150Z,17.55
2023-02-18T19:33:39.541Z,18.48
2023-02-18T19:36:11.348Z,12.55
2023-02-18T19:38:39.336Z,9.30
2023-02-18T19:41:14.681Z,12.48
2023-02-18T19:46:11.168Z,9.25
2023-02-18T19:48:41.293Z,10.48
2023-02-18T19:51:09.633Z,12.80
2023-02-18T19:53:37.304Z,13.52
2023-02-18T19:56:11.349Z,16.00
2023-02-18T19:58:41.920Z,13.90
2023-02-18T20:01:17.976Z,11.57
2023-02-18T20:03:45.537Z,15.23
2023-02-18T20:06:17.868Z,9.73
2023-02-18T20:08:46.326Z,15.13
2023-02-18T20:11:13.657Z,15.02
2023-02-18T20:13:41.107Z,14.57
2023-02-18T20:16:09.595Z,14.95
2023-02-18T20:18:36.850Z,17.80
2023-02-18T20:21:04.339Z,16.25
2023-02-18T20:23:31.433Z,16.30
2023-02-18T20:25:58.839Z,16.15
2023-02-18T20:28:26.002Z,17.02
2023-02-18T20:31:07.851Z,17.15
2023-02-18T20:33:35.709Z,14.57
2023-02-18T20:36:05.373Z,19.73
2023-02-18T20:38:33.110Z,17.73
2023-02-18T20:41:09.068Z,16.35
2023-02-18T20:43:36.699Z,20.50
2023-02-18T20:46:05.582Z,20.65
2023-02-18T20:48:33.603Z,20.27
2023-02-18T20:51:11.655Z,19.83
2023-02-18T20:53:40.714Z,20.42
2023-02-18T20:56:08.719Z,22.98
2023-02-18T20:58:36.678Z,19.60
2023-02-18T21:01:10.264Z,24.45
2023-02-18T21:03:38.990Z,22.40
2023-02-18T21:06:15.746Z,23.83
2023-02-18T21:08:45.325Z,23.48
2023-02-18T21:11:22.686Z,23.40
2023-02-18T21:13:51.546Z,25.02
2023-02-18T21:16:20.921Z,24.42
2023-02-18T21:18:48.984Z,25.13
2023-02-18T21:21:16.970Z,27.15
2023-02-18T21:23:44.655Z,23.95
2023-02-18T21:26:15.165Z,27.52
2023-02-18T21:28:44.757Z,23.38
2023-02-18T21:31:36.711Z,26.58
2023-02-18T21:34:05.556Z,28.02
2023-02-18T21:36:32.833Z,28.05
2023-02-18T21:39:06.536Z,29.35
2023-02-18T21:41:35.330Z,26.80
2023-02-18T21:44:02.970Z,29.20
2023-02-18T21:46:32.834Z,28.23
2023-02-18T21:49:03.674Z,28.15
2023-02-18T21:51:57.912Z,26.08
2023-02-18T21:54:32.821Z,27.83
2023-02-18T21:57:01.878Z,26.75
2023-02-18T21:59:33.159Z,25.33
2023-02-18T22:02:01.196Z,28.92
2023-02-18T22:04:30.290Z,35.28
2023-02-18T22:06:57.856Z,26.52
2023-02-18T22:09:25.817Z,28.10
2023-02-18T22:11:53.054Z,26.98
2023-02-18T22:14:21.722Z,25.10
2023-02-18T22:16:49.275Z,27.30
2023-02-18T22:19:16.786Z,29.38
2023-02-18T22:21:44.918Z,24.88
2023-02-18T22:24:17.769Z,25.23
2023-02-18T22:26:47.171Z,22.30
2023-02-18T22:29:15.954Z,26.80
2023-02-18T22:31:50.361Z,19.98
2023-02-18T22:34:17.644Z,23.13
2023-02-18T22:36:45.162Z,23.88
2023-02-18T22:39:13.369Z,23.58
2023-02-18T22:41:40.632Z,22.88
2023-02-18T22:44:11.484Z,23.33
2023-02-18T22:46:39.031Z,24.50
2023-02-18T22:49:07.108Z,23.98
2023-02-18T22:51:40.089Z,20.50
2023-02-18T22:54:11.527Z,26.83
2023-02-18T22:56:38.847Z,23.55
2023-02-18T22:59:06.305Z,30.67
2023-02-18T23:01:36.515Z,23.83
2023-02-18T23:04:13.562Z,23.05
2023-02-18T23:06:43.448Z,22.90
2023-02-18T23:09:14.818Z,21.77
2023-02-18T23:11:42.400Z,22.98
2023-02-18T23:14:19.061Z,22.52
2023-02-18T23:17:13.060Z,35.22
2023-02-18T23:19:48.855Z,22.38
2023-02-18T23:22:32.370Z,20.52
2023-02-18T23:25:00.915Z,24.13
2023-02-18T23:27:28.775Z,25.25
2023-02-18T23:29:56.714Z,26.17
2023-02-18T23:32:24.520Z,22.23
2023-02-18T23:34:51.970Z,21.55
2023-02-18T23:37:38.964Z,22.23
2023-02-18T23:40:06.912Z,21.50
2023-02-18T23:42:34.143Z,18.83
2023-02-18T23:45:03.608Z,20.10
2023-02-18T23:47:31.177Z,19.13
2023-02-18T23:49:59.329Z,23.58
2023-02-18T23:52:26.515Z,24.25
2023-02-18T23:54:53.896Z,18.27
2023-02-18T23:57:20.970Z,22.90
2023-02-18T23:59:47.977Z,16.80
