createdAt,value
2016-08-23T00:00:21.506Z,0
2016-08-23T00:01:22.118Z,0
2016-08-23T00:02:22.732Z,0
2016-08-23T00:03:23.344Z,0
2016-08-23T00:04:23.960Z,0
2016-08-23T00:05:24.588Z,0
2016-08-23T00:06:25.201Z,0
2016-08-23T00:07:25.815Z,0
2016-08-23T00:08:26.434Z,0
2016-08-23T00:09:27.058Z,0
2016-08-23T00:10:27.689Z,0
2016-08-23T00:11:28.295Z,0
2016-08-23T00:12:28.920Z,0
2016-08-23T00:13:29.541Z,0
2016-08-23T00:14:30.163Z,0
2016-08-23T00:15:30.786Z,0
2016-08-23T00:16:31.421Z,0
2016-08-23T00:17:32.036Z,0
2016-08-23T00:18:32.652Z,0
2016-08-23T00:19:33.269Z,0
2016-08-23T00:20:33.882Z,0
2016-08-23T00:21:34.517Z,0
2016-08-23T00:22:35.147Z,0
2016-08-23T00:23:35.764Z,0
2016-08-23T00:24:36.382Z,0
2016-08-23T00:25:37.002Z,0
2016-08-23T00:26:37.625Z,0
2016-08-23T00:27:38.247Z,0
2016-08-23T00:28:38.869Z,0
2016-08-23T00:29:39.489Z,0
2016-08-23T00:30:40.118Z,0
2016-08-23T00:31:40.736Z,0
2016-08-23T00:32:41.357Z,0
2016-08-23T00:33:41.974Z,0
2016-08-23T00:34:42.596Z,0
2016-08-23T00:35:43.208Z,0
2016-08-23T00:36:43.826Z,0
2016-08-23T00:37:44.438Z,0
2016-08-23T00:38:45.057Z,0
2016-08-23T00:39:45.678Z,0
2016-08-23T00:40:46.305Z,0
2016-08-23T00:41:46.918Z,0
2016-08-23T00:42:47.541Z,0
2016-08-23T00:43:48.165Z,0
2016-08-23T00:44:48.788Z,0
2016-08-23T00:45:49.412Z,0
2016-08-23T00:46:50.037Z,0
2016-08-23T00:47:50.650Z,0
2016-08-23T00:48:51.271Z,0
2016-08-23T00:49:51.898Z,0
2016-08-23T00:50:52.516Z,0
2016-08-23T00:51:53.156Z,0
2016-08-23T00:52:53.816Z,0
2016-08-23T00:53:54.429Z,0
2016-08-23T00:54:55.053Z,0
2016-08-23T00:55:55.680Z,0
2016-08-23T00:56:56.294Z,0
2016-08-23T00:57:56.910Z,0
2016-08-23T00:58:57.528Z,0
2016-08-23T00:59:58.147Z,0
2016-08-23T01:00:58.759Z,0
2016-08-23T01:01:59.380Z,0
2016-08-23T01:02:59.991Z,0
2016-08-23T01:04:00.603Z,0
2016-08-23T01:05:01.221Z,0
2016-08-23T01:06:01.848Z,0
2016-08-23T01:07:02.468Z,0
2016-08-23T01:08:03.089Z,0
2016-08-23T01:09:03.707Z,0
2016-08-23T01:10:04.329Z,0
2016-08-23T01:11:04.950Z,0
2016-08-23T01:12:05.585Z,0
2016-08-23T01:13:06.193Z,0
2016-08-23T01:14:06.814Z,0
2016-08-23T01:15:07.445Z,0
2016-08-23T01:16:08.065Z,0
2016-08-23T01:17:08.678Z,0
2016-08-23T01:18:09.303Z,0
2016-08-23T01:19:09.932Z,0
2016-08-23T01:20:10.560Z,0
2016-08-23T01:21:11.182Z,0
2016-08-23T01:22:11.801Z,0
2016-08-23T01:23:12.423Z,0
2016-08-23T01:24:13.075Z,0
2016-08-23T01:25:13.710Z,0
2016-08-23T01:26:14.333Z,0
2016-08-23T01:27:14.952Z,0
2016-08-23T01:28:15.571Z,0
2016-08-23T01:29:16.194Z,0
2016-08-23T01:30:16.818Z,0
2016-08-23T01:31:17.445Z,0
2016-08-23T01:32:18.063Z,0
2016-08-23T01:33:18.684Z,0
2016-08-23T01:34:19.307Z,0
2016-08-23T01:35:19.922Z,0
2016-08-23T01:36:20.541Z,0
2016-08-23T01:37:21.164Z,0
2016-08-23T01:38:21.781Z,0
2016-08-23T01:39:22.403Z,0
2016-08-23T01:40:23.024Z,0
2016-08-23T01:41:23.645Z,0
2016-08-23T01:42:24.282Z,0
2016-08-23T01:43:24.908Z,0
2016-08-23T01:44:25.526Z,0
2016-08-23T01:45:26.142Z,0
2016-08-23T01:46:26.793Z,0
2016-08-23T01:47:27.419Z,0
2016-08-23T01:48:28.041Z,0
2016-08-23T01:49:28.659Z,0
2016-08-23T01:50:29.287Z,0
2016-08-23T01:51:29.902Z,0
2016-08-23T01:52:30.524Z,0
2016-08-23T01:53:31.144Z,0
2016-08-23T01:54:31.764Z,0
2016-08-23T01:55:32.382Z,0
2016-08-23T01:56:33.012Z,0
2016-08-23T01:57:33.625Z,0
2016-08-23T01:58:34.249Z,0
2016-08-23T01:59:34.870Z,0
2016-08-23T02:00:35.495Z,0
2016-08-23T02:01:36.124Z,0
2016-08-23T02:02:36.765Z,0
2016-08-23T02:03:37.425Z,0
2016-08-23T02:04:38.037Z,0
2016-08-23T02:05:38.672Z,0
2016-08-23T02:06:39.289Z,0
2016-08-23T02:07:39.937Z,0
2016-08-23T02:08:40.564Z,0
2016-08-23T02:09:41.186Z,0
2016-08-23T02:10:41.803Z,0
2016-08-23T02:11:42.424Z,0
2016-08-23T02:12:43.042Z,0
2016-08-23T02:13:43.659Z,0
2016-08-23T02:14:44.291Z,0
2016-08-23T02:15:44.907Z,0
2016-08-23T02:16:45.524Z,0
2016-08-23T02:17:46.144Z,0
2016-08-23T02:18:46.767Z,0
2016-08-23T02:19:47.388Z,0
2016-08-23T02:20:48.018Z,0
2016-08-23T02:21:48.651Z,0
2016-08-23T02:22:49.268Z,0
2016-08-23T02:23:49.892Z,0
2016-08-23T02:24:50.505Z,0
2016-08-23T02:25:51.135Z,0
2016-08-23T02:26:51.756Z,0
2016-08-23T02:27:52.371Z,0
2016-08-23T02:28:52.994Z,0
2016-08-23T02:29:53.606Z,0
2016-08-23T02:30:54.229Z,0
2016-08-23T02:31:54.845Z,0
2016-08-23T02:32:55.468Z,0
2016-08-23T02:33:56.086Z,0
2016-08-23T02:34:56.709Z,0
2016-08-23T02:35:57.325Z,0
2016-08-23T02:36:57.946Z,0
2016-08-23T02:37:58.575Z,0
2016-08-23T02:38:59.192Z,0
2016-08-23T02:39:59.822Z,0
2016-08-23T02:41:00.440Z,0
2016-08-23T02:42:01.057Z,0
2016-08-23T02:43:01.678Z,0
2016-08-23T02:44:02.296Z,0
2016-08-23T02:45:02.916Z,0
2016-08-23T02:46:03.537Z,0
2016-08-23T02:47:04.161Z,0
2016-08-23T02:48:04.783Z,0
2016-08-23T02:49:05.396Z,0
2016-08-23T02:50:06.018Z,0
2016-08-23T02:51:06.656Z,0
2016-08-23T02:52:07.290Z,0
2016-08-23T02:53:07.915Z,0
2016-08-23T02:54:08.526Z,0
2016-08-23T02:55:09.155Z,0
2016-08-23T02:56:09.767Z,0
2016-08-23T02:57:11.860Z,0
2016-08-23T02:58:12.516Z,0
2016-08-23T02:59:13.429Z,0
2016-08-23T03:00:14.096Z,0
2016-08-23T03:01:14.777Z,0
2016-08-23T03:02:15.776Z,0
2016-08-23T03:03:16.761Z,0
2016-08-23T03:04:17.745Z,0
2016-08-23T03:05:19.087Z,0
2016-08-23T03:06:19.751Z,0
2016-08-23T03:07:20.432Z,0
2016-08-23T03:08:21.157Z,0
2016-08-23T03:09:21.785Z,0
2016-08-23T03:10:22.446Z,0
2016-08-23T03:11:23.096Z,0
2016-08-23T03:12:23.777Z,0
2016-08-23T03:13:24.397Z,0
2016-08-23T03:14:25.172Z,0
2016-08-23T03:15:25.799Z,0
2016-08-23T03:16:26.417Z,0
2016-08-23T03:17:27.046Z,0
2016-08-23T03:18:27.693Z,0
2016-08-23T03:19:28.335Z,0
2016-08-23T03:20:28.967Z,0
2016-08-23T03:21:29.591Z,0
2016-08-23T03:22:30.213Z,0
2016-08-23T03:23:30.837Z,0
2016-08-23T03:24:31.458Z,0
2016-08-23T03:25:32.081Z,0
2016-08-23T03:26:32.704Z,0
2016-08-23T03:27:33.324Z,0
2016-08-23T03:28:33.955Z,0
2016-08-23T03:29:34.591Z,0
2016-08-23T03:30:35.198Z,0
2016-08-23T03:31:35.826Z,0
2016-08-23T03:32:36.464Z,0
2016-08-23T03:33:37.084Z,0
2016-08-23T03:34:37.711Z,0
2016-08-23T03:35:38.326Z,0
2016-08-23T03:36:38.952Z,0
2016-08-23T03:37:39.565Z,0
2016-08-23T03:38:40.198Z,0
2016-08-23T03:39:40.818Z,0
2016-08-23T03:40:41.452Z,0
2016-08-23T03:41:42.074Z,0
2016-08-23T03:42:42.725Z,0
2016-08-23T03:43:43.354Z,0
2016-08-23T03:44:43.968Z,0
2016-08-23T03:45:44.596Z,0
2016-08-23T03:46:45.210Z,0
2016-08-23T03:47:45.830Z,0
2016-08-23T03:48:46.453Z,0
2016-08-23T03:49:47.067Z,0
2016-08-23T03:50:47.696Z,0
2016-08-23T03:51:48.316Z,0
2016-08-23T03:52:48.933Z,0
2016-08-23T03:53:49.554Z,0
2016-08-23T03:54:50.173Z,0
2016-08-23T03:55:50.796Z,0
2016-08-23T03:56:51.453Z,0
2016-08-23T03:57:52.071Z,0
2016-08-23T03:58:52.705Z,0
2016-08-23T03:59:53.322Z,0
2016-08-23T04:00:53.946Z,0
2016-08-23T04:01:54.564Z,0
2016-08-23T04:02:55.186Z,0
2016-08-23T04:03:55.813Z,0
2016-08-23T04:04:56.443Z,0
2016-08-23T04:05:57.057Z,0
2016-08-23T04:06:57.682Z,0
2016-08-23T04:07:58.296Z,0
2016-08-23T04:08:58.918Z,0
2016-08-23T04:09:59.539Z,0
2016-08-23T04:11:00.162Z,0
2016-08-23T04:12:00.784Z,0
2016-08-23T04:13:01.405Z,0
2016-08-23T04:14:02.023Z,0
2016-08-23T04:15:02.648Z,0
2016-08-23T04:16:03.263Z,0
2016-08-23T04:17:03.888Z,0
2016-08-23T04:18:04.508Z,0
2016-08-23T04:19:05.131Z,0
2016-08-23T04:20:05.751Z,0
2016-08-23T04:21:06.369Z,0
2016-08-23T04:22:06.989Z,0
2016-08-23T04:23:07.608Z,0
2016-08-23T04:24:08.231Z,0
2016-08-23T04:25:08.854Z,0
2016-08-23T04:26:09.471Z,0
2016-08-23T04:27:10.096Z,0
2016-08-23T04:28:10.729Z,0
2016-08-23T04:29:11.350Z,0
2016-08-23T04:30:11.979Z,0
2016-08-23T04:31:12.595Z,0
2016-08-23T04:32:13.212Z,5
2016-08-23T04:33:13.840Z,5
2016-08-23T04:34:14.461Z,5
2016-08-23T04:35:15.080Z,5
2016-08-23T04:36:15.716Z,5
2016-08-23T04:37:16.357Z,5
2016-08-23T04:38:16.989Z,5
2016-08-23T04:39:17.614Z,5
2016-08-23T04:40:18.251Z,10
2016-08-23T04:41:18.895Z,10
2016-08-23T04:42:19.534Z,10
2016-08-23T04:43:20.153Z,10
2016-08-23T04:44:20.764Z,5
2016-08-23T04:45:21.384Z,5
2016-08-23T04:46:22.005Z,5
2016-08-23T04:47:22.638Z,5
2016-08-23T04:48:23.266Z,10
2016-08-23T04:49:23.905Z,10
2016-08-23T04:50:24.522Z,10
2016-08-23T04:51:25.134Z,15
2016-08-23T04:52:25.750Z,15
2016-08-23T04:53:26.367Z,15
2016-08-23T04:54:26.998Z,15
2016-08-23T04:55:27.622Z,15
2016-08-23T04:56:28.250Z,15
2016-08-23T04:57:28.872Z,15
2016-08-23T04:58:29.489Z,15
2016-08-23T04:59:30.108Z,15
2016-08-23T05:00:30.725Z,15
2016-08-23T05:01:31.347Z,15
2016-08-23T05:02:31.964Z,15
2016-08-23T05:03:32.584Z,15
2016-08-23T05:04:33.212Z,15
2016-08-23T05:05:33.833Z,20
2016-08-23T05:06:34.454Z,20
2016-08-23T05:07:35.067Z,20
2016-08-23T05:08:35.686Z,20
2016-08-23T05:09:36.308Z,25
2016-08-23T05:10:36.928Z,25
2016-08-23T05:11:37.555Z,25
2016-08-23T05:12:38.179Z,25
2016-08-23T05:13:38.792Z,30
2016-08-23T05:14:39.412Z,30
2016-08-23T05:15:40.037Z,35
2016-08-23T05:16:40.665Z,30
2016-08-23T05:17:41.297Z,30
2016-08-23T05:18:41.929Z,35
2016-08-23T05:19:42.554Z,25
2016-08-23T05:20:43.182Z,30
2016-08-23T05:21:43.805Z,25
2016-08-23T05:22:44.451Z,30
2016-08-23T05:23:45.074Z,35
2016-08-23T05:24:45.705Z,35
2016-08-23T05:25:46.320Z,40
2016-08-23T05:26:46.943Z,40
2016-08-23T05:27:47.569Z,40
2016-08-23T05:28:48.196Z,35
2016-08-23T05:29:48.814Z,35
2016-08-23T05:30:49.447Z,40
2016-08-23T05:31:50.070Z,40
2016-08-23T05:32:50.686Z,35
2016-08-23T05:33:51.307Z,40
2016-08-23T05:34:51.920Z,45
2016-08-23T05:35:52.548Z,40
2016-08-23T05:36:53.173Z,40
2016-08-23T05:37:53.788Z,35
2016-08-23T05:38:54.410Z,40
2016-08-23T05:39:55.029Z,40
2016-08-23T05:40:55.651Z,40
2016-08-23T05:41:56.271Z,40
2016-08-23T05:42:56.892Z,45
2016-08-23T05:43:57.507Z,55
2016-08-23T05:44:58.126Z,60
2016-08-23T05:45:58.755Z,65
2016-08-23T05:46:59.386Z,60
2016-08-23T05:48:00.013Z,50
2016-08-23T05:49:00.638Z,45
2016-08-23T05:50:01.280Z,45
2016-08-23T05:51:01.911Z,40
2016-08-23T05:52:02.534Z,35
2016-08-23T05:53:03.157Z,35
2016-08-23T05:54:03.778Z,40
2016-08-23T05:55:04.398Z,50
2016-08-23T05:56:05.033Z,55
2016-08-23T05:57:05.643Z,50
2016-08-23T05:58:06.270Z,45
2016-08-23T05:59:06.888Z,50
2016-08-23T06:00:07.514Z,40
2016-08-23T06:01:08.134Z,50
2016-08-23T06:02:08.748Z,50
2016-08-23T06:03:09.379Z,50
2016-08-23T06:04:09.997Z,55
2016-08-23T06:05:10.619Z,55
2016-08-23T06:06:11.245Z,45
2016-08-23T06:07:11.862Z,50
2016-08-23T06:08:12.484Z,45
2016-08-23T06:09:13.104Z,55
2016-08-23T06:10:13.727Z,60
2016-08-23T06:11:14.357Z,70
2016-08-23T06:12:14.977Z,60
2016-08-23T06:13:15.609Z,60
2016-08-23T06:14:16.228Z,60
2016-08-23T06:15:16.851Z,55
2016-08-23T06:16:17.465Z,55
2016-08-23T06:17:18.098Z,60
2016-08-23T06:18:18.716Z,55
2016-08-23T06:19:19.334Z,65
2016-08-23T06:20:19.957Z,70
2016-08-23T06:21:20.585Z,55
2016-08-23T06:22:21.305Z,50
2016-08-23T06:23:21.931Z,60
2016-08-23T06:24:22.547Z,70
2016-08-23T06:25:23.170Z,75
2016-08-23T06:26:23.787Z,75
2016-08-23T06:27:24.421Z,85
2016-08-23T06:28:25.044Z,70
2016-08-23T06:29:25.675Z,80
2016-08-23T06:30:26.302Z,70
2016-08-23T06:31:26.925Z,90
2016-08-23T06:32:27.548Z,85
2016-08-23T06:33:28.175Z,85
2016-08-23T06:34:28.810Z,95
2016-08-23T06:35:29.436Z,85
2016-08-23T06:36:30.057Z,100
2016-08-23T06:37:30.791Z,100
2016-08-23T06:38:31.412Z,125
2016-08-23T06:39:32.041Z,50
2016-08-23T06:40:32.666Z,35
2016-08-23T06:41:33.281Z,40
2016-08-23T06:42:33.914Z,40
2016-08-23T06:43:34.535Z,40
2016-08-23T06:44:35.182Z,40
2016-08-23T06:45:35.810Z,35
2016-08-23T06:46:36.438Z,40
2016-08-23T06:47:37.059Z,40
2016-08-23T06:48:37.680Z,45
2016-08-23T06:49:38.308Z,50
2016-08-23T06:50:38.960Z,50
2016-08-23T06:51:39.606Z,50
2016-08-23T06:52:40.227Z,35
2016-08-23T06:53:40.845Z,55
2016-08-23T06:54:41.468Z,60
2016-08-23T06:55:42.089Z,60
2016-08-23T06:56:42.765Z,55
2016-08-23T06:57:43.346Z,55
2016-08-23T06:58:43.970Z,50
2016-08-23T06:59:44.599Z,50
2016-08-23T07:00:45.225Z,55
2016-08-23T07:01:45.864Z,60
2016-08-23T07:02:46.494Z,65
2016-08-23T07:03:47.122Z,70
2016-08-23T07:04:47.745Z,65
2016-08-23T07:05:48.366Z,80
2016-08-23T07:06:48.984Z,90
2016-08-23T07:07:49.616Z,95
2016-08-23T07:08:50.265Z,95
2016-08-23T07:09:50.898Z,100
2016-08-23T07:10:51.522Z,120
2016-08-23T07:11:52.145Z,100
2016-08-23T07:12:52.763Z,100
2016-08-23T07:13:53.382Z,115
2016-08-23T07:14:54.006Z,120
2016-08-23T07:15:54.636Z,115
2016-08-23T07:16:55.249Z,105
2016-08-23T07:17:55.871Z,100
2016-08-23T07:18:56.493Z,100
2016-08-23T07:19:57.116Z,105
2016-08-23T07:20:57.735Z,130
2016-08-23T07:21:58.360Z,150
2016-08-23T07:22:59.009Z,115
2016-08-23T07:23:59.661Z,105
2016-08-23T07:25:00.264Z,90
2016-08-23T07:26:00.884Z,85
2016-08-23T07:27:01.513Z,100
2016-08-23T07:28:02.142Z,90
2016-08-23T07:29:02.760Z,80
2016-08-23T07:30:03.384Z,95
2016-08-23T07:31:04.009Z,105
2016-08-23T07:32:04.624Z,85
2016-08-23T07:33:05.249Z,75
2016-08-23T07:34:05.871Z,85
2016-08-23T07:35:06.491Z,115
2016-08-23T07:36:07.118Z,150
2016-08-23T07:37:07.741Z,125
2016-08-23T07:38:08.358Z,130
2016-08-23T07:39:08.979Z,100
2016-08-23T07:40:09.851Z,95
2016-08-23T07:41:10.243Z,60
2016-08-23T07:42:10.869Z,50
2016-08-23T07:43:11.523Z,55
2016-08-23T07:44:12.151Z,50
2016-08-23T07:45:12.769Z,75
2016-08-23T07:46:13.397Z,85
2016-08-23T07:47:14.019Z,65
2016-08-23T07:48:14.640Z,75
2016-08-23T07:49:15.266Z,65
2016-08-23T07:50:15.889Z,65
2016-08-23T07:51:16.513Z,80
2016-08-23T07:52:17.133Z,85
2016-08-23T07:53:17.755Z,75
2016-08-23T07:54:18.376Z,75
2016-08-23T07:55:19.003Z,90
2016-08-23T07:56:19.641Z,105
2016-08-23T07:57:20.267Z,120
2016-08-23T07:58:20.882Z,115
2016-08-23T07:59:21.508Z,120
2016-08-23T08:00:22.135Z,135
2016-08-23T08:01:22.766Z,145
2016-08-23T08:02:23.428Z,140
2016-08-23T08:03:24.063Z,135
2016-08-23T08:04:24.685Z,135
2016-08-23T08:05:25.345Z,140
2016-08-23T08:06:25.977Z,135
2016-08-23T08:07:27.375Z,145
2016-08-23T08:08:28.029Z,140
2016-08-23T08:09:28.656Z,140
2016-08-23T08:10:29.274Z,140
2016-08-23T08:11:29.910Z,135
2016-08-23T08:12:30.529Z,140
2016-08-23T08:13:31.147Z,135
2016-08-23T08:14:31.780Z,115
2016-08-23T08:15:32.445Z,105
2016-08-23T08:16:33.081Z,105
2016-08-23T08:17:33.703Z,115
2016-08-23T08:18:34.326Z,115
2016-08-23T08:19:34.953Z,125
2016-08-23T08:20:35.575Z,110
2016-08-23T08:21:36.195Z,120
2016-08-23T08:22:36.850Z,120
2016-08-23T08:23:37.473Z,115
2016-08-23T08:24:38.092Z,95
2016-08-23T08:25:38.724Z,65
2016-08-23T08:26:39.353Z,60
2016-08-23T08:27:39.984Z,70
2016-08-23T08:28:40.621Z,100
2016-08-23T08:29:41.241Z,120
2016-08-23T08:30:41.870Z,105
2016-08-23T08:31:42.489Z,80
2016-08-23T08:32:43.113Z,70
2016-08-23T08:33:43.731Z,80
2016-08-23T08:34:44.352Z,115
2016-08-23T08:35:44.976Z,125
2016-08-23T08:36:45.676Z,120
2016-08-23T08:37:46.307Z,110
2016-08-23T08:38:46.931Z,95
2016-08-23T08:39:47.561Z,115
2016-08-23T08:40:48.188Z,110
2016-08-23T08:41:48.815Z,110
2016-08-23T08:42:49.444Z,100
2016-08-23T08:43:50.061Z,100
2016-08-23T08:44:50.683Z,95
2016-08-23T08:45:51.317Z,80
2016-08-23T08:46:51.958Z,90
2016-08-23T08:47:52.581Z,110
2016-08-23T08:48:53.204Z,115
2016-08-23T08:49:53.825Z,115
2016-08-23T08:50:54.451Z,95
2016-08-23T08:51:55.072Z,100
2016-08-23T08:52:55.693Z,110
2016-08-23T08:53:56.311Z,115
2016-08-23T08:54:56.938Z,130
2016-08-23T08:55:57.556Z,130
2016-08-23T08:56:58.185Z,135
2016-08-23T08:57:58.802Z,140
2016-08-23T08:58:59.435Z,120
2016-08-23T09:00:00.047Z,145
2016-08-23T09:01:00.668Z,180
2016-08-23T09:02:01.286Z,140
2016-08-23T09:03:01.912Z,140
2016-08-23T09:04:02.530Z,150
2016-08-23T09:05:03.149Z,155
2016-08-23T09:06:03.769Z,145
2016-08-23T09:07:04.398Z,140
2016-08-23T09:08:05.040Z,150
2016-08-23T09:09:05.637Z,140
2016-08-23T09:10:06.263Z,135
2016-08-23T09:11:06.902Z,140
2016-08-23T09:12:07.527Z,125
2016-08-23T09:13:08.150Z,125
2016-08-23T09:14:08.770Z,140
2016-08-23T09:15:09.394Z,160
2016-08-23T09:16:10.011Z,165
2016-08-23T09:17:10.646Z,145
2016-08-23T09:18:11.252Z,155
2016-08-23T09:19:11.878Z,145
2016-08-23T09:20:12.501Z,160
2016-08-23T09:21:13.126Z,170
2016-08-23T09:22:13.747Z,175
2016-08-23T09:23:14.385Z,180
2016-08-23T09:24:15.007Z,185
2016-08-23T09:25:15.625Z,185
2016-08-23T09:26:16.248Z,195
2016-08-23T09:27:16.874Z,185
2016-08-23T09:28:17.509Z,185
2016-08-23T09:29:18.141Z,190
2016-08-23T09:30:18.763Z,155
2016-08-23T09:31:19.391Z,145
2016-08-23T09:32:20.022Z,150
2016-08-23T09:33:20.659Z,165
2016-08-23T09:34:21.286Z,190
2016-08-23T09:35:21.909Z,165
2016-08-23T09:36:22.531Z,150
2016-08-23T09:37:23.171Z,115
2016-08-23T09:38:23.844Z,115
2016-08-23T09:39:24.471Z,140
2016-08-23T09:40:25.090Z,155
2016-08-23T09:41:25.713Z,130
2016-08-23T09:42:26.351Z,100
2016-08-23T09:43:26.993Z,90
2016-08-23T09:44:27.627Z,95
2016-08-23T09:45:28.256Z,120
2016-08-23T09:46:28.901Z,120
2016-08-23T09:47:29.523Z,115
2016-08-23T09:48:30.167Z,110
2016-08-23T09:49:30.777Z,100
2016-08-23T09:50:31.399Z,75
2016-08-23T09:51:32.015Z,65
2016-08-23T09:52:32.632Z,55
2016-08-23T09:53:33.252Z,65
2016-08-23T09:54:33.882Z,85
2016-08-23T09:55:34.503Z,105
2016-08-23T09:56:35.129Z,100
2016-08-23T09:57:35.751Z,90
2016-08-23T09:58:36.381Z,115
2016-08-23T09:59:37.012Z,135
2016-08-23T10:00:37.648Z,110
2016-08-23T10:01:38.263Z,100
2016-08-23T10:02:38.900Z,95
2016-08-23T10:03:39.530Z,80
2016-08-23T10:04:40.149Z,95
2016-08-23T10:05:40.788Z,95
2016-08-23T10:06:41.404Z,100
2016-08-23T10:07:42.024Z,110
2016-08-23T10:08:42.665Z,145
2016-08-23T10:09:43.288Z,160
2016-08-23T10:10:43.919Z,165
2016-08-23T10:11:44.537Z,170
2016-08-23T10:12:45.157Z,160
2016-08-23T10:13:45.780Z,170
2016-08-23T10:14:46.437Z,175
2016-08-23T10:15:47.060Z,200
2016-08-23T10:16:47.684Z,190
2016-08-23T10:17:48.316Z,180
2016-08-23T10:18:48.944Z,160
2016-08-23T10:19:49.567Z,155
2016-08-23T10:20:50.187Z,155
2016-08-23T10:21:50.809Z,140
2016-08-23T10:22:51.434Z,130
2016-08-23T10:23:52.092Z,145
2016-08-23T10:24:52.715Z,150
2016-08-23T10:25:53.353Z,160
2016-08-23T10:26:53.961Z,155
2016-08-23T10:27:54.579Z,195
2016-08-23T10:28:55.211Z,175
2016-08-23T10:29:55.836Z,180
2016-08-23T10:30:56.457Z,170
2016-08-23T10:31:57.167Z,150
2016-08-23T10:32:57.786Z,165
2016-08-23T10:33:58.419Z,155
2016-08-23T10:34:59.034Z,150
2016-08-23T10:35:59.659Z,145
2016-08-23T10:37:00.282Z,135
2016-08-23T10:38:00.926Z,130
2016-08-23T10:39:01.620Z,135
2016-08-23T10:40:02.242Z,155
2016-08-23T10:41:02.866Z,180
2016-08-23T10:42:03.525Z,180
2016-08-23T10:43:04.161Z,170
2016-08-23T10:44:04.784Z,155
2016-08-23T10:45:05.427Z,145
2016-08-23T10:46:06.080Z,155
2016-08-23T10:47:06.703Z,180
2016-08-23T10:48:07.323Z,170
2016-08-23T10:49:07.950Z,125
2016-08-23T10:50:08.623Z,135
2016-08-23T10:51:09.279Z,130
2016-08-23T10:52:09.897Z,145
2016-08-23T10:53:10.646Z,180
2016-08-23T10:54:11.324Z,175
2016-08-23T10:55:11.968Z,190
2016-08-23T10:56:12.590Z,170
2016-08-23T10:57:13.221Z,170
2016-08-23T10:58:13.845Z,185
2016-08-23T10:59:14.465Z,160
2016-08-23T11:00:15.083Z,150
2016-08-23T11:01:15.709Z,150
2016-08-23T11:02:16.339Z,185
2016-08-23T11:03:16.983Z,160
2016-08-23T11:04:17.609Z,195
2016-08-23T11:05:18.236Z,170
2016-08-23T11:06:18.857Z,155
2016-08-23T11:07:19.487Z,160
2016-08-23T11:08:20.141Z,130
2016-08-23T11:09:20.894Z,140
2016-08-23T11:10:21.388Z,120
2016-08-23T11:11:22.016Z,120
2016-08-23T11:12:22.699Z,110
2016-08-23T11:13:23.315Z,100
2016-08-23T11:14:23.955Z,110
2016-08-23T11:15:24.606Z,115
2016-08-23T11:16:25.237Z,105
2016-08-23T11:17:25.859Z,95
2016-08-23T11:18:26.598Z,115
2016-08-23T11:19:27.222Z,150
2016-08-23T11:20:28.267Z,170
2016-08-23T11:21:28.892Z,175
2016-08-23T11:22:29.554Z,180
2016-08-23T11:23:30.343Z,190
2016-08-23T11:24:30.988Z,195
2016-08-23T11:25:31.629Z,155
2016-08-23T11:26:32.269Z,140
2016-08-23T11:27:32.928Z,160
2016-08-23T11:28:33.553Z,185
2016-08-23T11:29:34.204Z,190
2016-08-23T11:30:34.848Z,180
2016-08-23T11:31:35.510Z,165
2016-08-23T11:32:36.141Z,160
2016-08-23T11:33:36.782Z,175
2016-08-23T11:34:37.398Z,165
2016-08-23T11:35:38.041Z,180
2016-08-23T11:36:38.710Z,190
2016-08-23T11:37:39.348Z,180
2016-08-23T11:38:40.879Z,190
2016-08-23T11:39:41.503Z,195
2016-08-23T11:40:42.125Z,175
2016-08-23T11:41:42.764Z,160
2016-08-23T11:42:43.385Z,140
2016-08-23T11:43:44.006Z,130
2016-08-23T11:44:44.847Z,135
2016-08-23T11:45:45.475Z,145
2016-08-23T11:46:46.092Z,175
2016-08-23T11:47:46.718Z,175
2016-08-23T11:48:47.339Z,180
2016-08-23T11:49:47.956Z,155
2016-08-23T11:50:48.582Z,115
2016-08-23T11:51:49.202Z,110
2016-08-23T11:52:49.825Z,125
2016-08-23T11:53:50.451Z,100
2016-08-23T11:54:51.087Z,135
2016-08-23T11:55:51.721Z,205
2016-08-23T11:56:52.349Z,185
2016-08-23T11:57:52.985Z,180
2016-08-23T11:58:53.608Z,210
2016-08-23T11:59:55.380Z,250
2016-08-23T12:00:56.693Z,270
2016-08-23T12:01:57.314Z,230
2016-08-23T12:02:58.096Z,235
2016-08-23T12:03:58.956Z,270
2016-08-23T12:04:59.524Z,265
2016-08-23T12:06:00.151Z,260
2016-08-23T12:07:00.821Z,230
2016-08-23T12:08:01.478Z,230
2016-08-23T12:09:02.141Z,185
2016-08-23T12:10:02.780Z,180
2016-08-23T12:11:03.413Z,185
2016-08-23T12:12:04.032Z,175
2016-08-23T12:13:04.657Z,195
2016-08-23T12:14:05.284Z,215
2016-08-23T12:15:05.902Z,210
2016-08-23T12:16:06.526Z,200
2016-08-23T12:17:07.148Z,200
2016-08-23T12:18:07.783Z,215
2016-08-23T12:19:08.416Z,185
2016-08-23T12:20:09.046Z,200
2016-08-23T12:21:09.673Z,230
2016-08-23T12:22:10.302Z,220
2016-08-23T12:23:11.856Z,200
2016-08-23T12:24:12.085Z,170
2016-08-23T12:25:12.716Z,170
2016-08-23T12:26:13.346Z,160
2016-08-23T12:27:14.133Z,110
2016-08-23T12:28:14.806Z,110
2016-08-23T12:29:15.508Z,120
2016-08-23T12:30:16.145Z,120
2016-08-23T12:31:16.784Z,145
2016-08-23T12:32:17.403Z,175
2016-08-23T12:33:18.023Z,165
2016-08-23T12:34:18.647Z,150
2016-08-23T12:35:19.271Z,180
2016-08-23T12:36:19.938Z,190
2016-08-23T12:37:20.560Z,190
2016-08-23T12:38:21.182Z,185
2016-08-23T12:39:21.800Z,160
2016-08-23T12:40:22.420Z,145
2016-08-23T12:41:23.042Z,150
2016-08-23T12:42:23.665Z,175
2016-08-23T12:43:24.301Z,165
2016-08-23T12:44:24.934Z,155
2016-08-23T12:45:25.720Z,165
2016-08-23T12:46:27.071Z,185
2016-08-23T12:47:29.283Z,180
2016-08-23T12:48:29.504Z,160
2016-08-23T12:49:30.936Z,165
2016-08-23T12:50:32.892Z,180
2016-08-23T12:51:34.297Z,215
2016-08-23T12:52:35.241Z,220
2016-08-23T12:53:36.592Z,170
2016-08-23T12:54:38.077Z,160
2016-08-23T12:55:39.647Z,160
2016-08-23T12:56:40.015Z,180
2016-08-23T12:57:41.588Z,200
2016-08-23T12:58:42.307Z,215
2016-08-23T12:59:44.056Z,195
2016-08-23T13:00:44.775Z,180
2016-08-23T13:01:46.574Z,150
2016-08-23T13:02:48.158Z,135
2016-08-23T13:03:50.157Z,160
2016-08-23T13:04:51.640Z,165
2016-08-23T13:05:53.060Z,160
2016-08-23T13:06:53.947Z,150
2016-08-23T13:07:55.574Z,135
2016-08-23T13:08:56.381Z,125
2016-08-23T13:09:57.646Z,115
2016-08-23T13:10:59.701Z,100
2016-08-23T13:12:01.063Z,130
2016-08-23T13:13:01.441Z,145
2016-08-23T13:14:03.566Z,110
2016-08-23T13:15:05.065Z,110
2016-08-23T13:16:06.067Z,120
2016-08-23T13:17:06.681Z,110
2016-08-23T13:18:08.808Z,115
2016-08-23T13:19:09.609Z,115
2016-08-23T13:20:10.344Z,110
2016-08-23T13:21:11.570Z,110
2016-08-23T13:22:13.571Z,110
2016-08-23T13:23:15.069Z,105
2016-08-23T13:24:15.613Z,110
2016-08-23T13:25:16.400Z,105
2016-08-23T13:26:18.042Z,105
2016-08-23T13:27:19.759Z,100
2016-08-23T13:28:21.043Z,100
2016-08-23T13:29:22.134Z,100
2016-08-23T13:30:23.089Z,100
2016-08-23T13:31:23.290Z,100
2016-08-23T13:32:23.919Z,105
2016-08-23T13:33:24.539Z,110
2016-08-23T13:34:25.166Z,120
2016-08-23T13:35:25.798Z,135
2016-08-23T13:36:26.412Z,150
2016-08-23T13:37:27.043Z,150
2016-08-23T13:38:27.664Z,120
2016-08-23T13:39:28.295Z,110
2016-08-23T13:40:28.915Z,105
2016-08-23T13:41:29.552Z,100
2016-08-23T13:42:30.221Z,105
2016-08-23T13:43:30.862Z,115
2016-08-23T13:44:31.480Z,120
2016-08-23T13:45:32.108Z,135
2016-08-23T13:46:32.744Z,150
2016-08-23T13:47:33.365Z,160
2016-08-23T13:48:33.984Z,170
2016-08-23T13:49:34.599Z,145
2016-08-23T13:50:35.219Z,130
2016-08-23T13:51:35.837Z,125
2016-08-23T13:52:36.460Z,125
2016-08-23T13:53:37.083Z,130
2016-08-23T13:54:38.323Z,120
2016-08-23T13:55:38.941Z,115
2016-08-23T13:56:39.572Z,120
2016-08-23T13:57:40.199Z,115
2016-08-23T13:58:40.854Z,115
2016-08-23T13:59:41.491Z,115
2016-08-23T14:00:42.120Z,110
2016-08-23T14:01:42.716Z,120
2016-08-23T14:02:43.345Z,115
2016-08-23T14:03:43.967Z,110
2016-08-23T14:04:44.589Z,105
2016-08-23T14:05:45.204Z,100
2016-08-23T14:06:45.840Z,100
2016-08-23T14:07:46.484Z,100
2016-08-23T14:08:47.116Z,105
2016-08-23T14:09:47.730Z,105
2016-08-23T14:10:48.348Z,105
2016-08-23T14:11:48.968Z,100
2016-08-23T14:12:49.596Z,95
2016-08-23T14:13:50.221Z,95
2016-08-23T14:14:50.848Z,95
2016-08-23T14:15:51.475Z,95
2016-08-23T14:16:52.092Z,95
2016-08-23T14:17:52.721Z,100
2016-08-23T14:18:53.337Z,105
2016-08-23T14:19:53.958Z,105
2016-08-23T14:20:54.578Z,105
2016-08-23T14:21:55.208Z,105