createdAt,value
2018-05-08T07:18:26.403Z,15.00
2018-05-08T07:21:49.764Z,11.75
2018-05-08T07:25:13.089Z,11.53
2018-05-08T07:28:36.383Z,12.90
2018-05-08T07:42:08.325Z,18.43
2018-05-08T07:45:32.469Z,10.40
2018-05-08T07:48:55.871Z,12.70
2018-05-08T07:52:19.249Z,11.70
2018-05-08T07:55:42.569Z,11.20
2018-05-08T07:59:06.700Z,11.57
2018-05-08T08:02:30.050Z,13.77
2018-05-08T08:05:53.456Z,12.47
2018-05-08T08:09:16.775Z,11.30
2018-05-08T08:12:40.856Z,14.70
2018-05-08T08:16:04.937Z,15.83
2018-05-08T08:19:29.760Z,10.43
2018-05-08T08:22:53.224Z,11.87
2018-05-08T08:26:16.504Z,9.80
2018-05-08T08:29:39.884Z,10.53
2018-05-08T08:33:03.184Z,9.83
2018-05-08T08:36:27.304Z,12.63
2018-05-08T08:39:50.595Z,9.50
2018-05-08T08:43:13.874Z,10.50
2018-05-08T08:46:37.254Z,12.10
2018-05-08T08:50:01.977Z,14.20
2018-05-08T08:53:25.300Z,14.27
2018-05-08T08:56:48.611Z,10.73
2018-05-08T09:00:12.038Z,8.30
2018-05-08T09:03:36.404Z,8.90
2018-05-08T09:06:59.706Z,11.47
2018-05-08T09:10:23.097Z,8.70
2018-05-08T09:13:46.411Z,9.27
2018-05-08T09:17:09.704Z,13.13
2018-05-08T09:20:33.089Z,10.40
2018-05-08T09:23:57.124Z,9.20
2018-05-08T09:27:20.430Z,11.30
2018-05-08T09:30:43.812Z,8.97
2018-05-08T09:34:07.943Z,10.10
2018-05-08T09:37:31.221Z,10.67
2018-05-08T09:40:54.628Z,8.97
2018-05-08T09:44:17.962Z,12.87
2018-05-08T09:47:42.832Z,9.70
2018-05-08T09:51:06.176Z,10.87
2018-05-08T09:54:29.460Z,9.47
2018-05-08T09:57:52.964Z,11.97
2018-05-08T10:01:16.282Z,10.97
2018-05-08T10:04:40.478Z,10.60
2018-05-08T10:08:03.827Z,9.20
2018-05-08T10:11:27.194Z,12.87
2018-05-08T10:14:50.656Z,10.87
2018-05-08T10:18:14.783Z,10.87
2018-05-08T10:21:38.146Z,8.57
2018-05-08T10:25:01.488Z,8.03
2018-05-08T10:28:24.862Z,11.10
2018-05-08T10:31:48.197Z,12.03
2018-05-08T10:35:11.598Z,7.67
2018-05-08T10:38:35.662Z,10.27
2018-05-08T10:41:59.051Z,8.63
2018-05-08T10:45:24.645Z,11.60
2018-05-08T10:48:48.695Z,12.03
2018-05-08T10:52:12.006Z,11.97
2018-05-08T10:55:35.391Z,8.43
2018-05-08T10:58:58.611Z,10.00
2018-05-08T11:02:21.898Z,9.80
2018-05-08T11:05:45.157Z,9.13
2018-05-08T11:09:09.221Z,8.17
2018-05-08T11:12:32.733Z,9.03
2018-05-08T11:15:56.135Z,9.73
2018-05-08T11:19:19.407Z,8.17
2018-05-08T11:22:42.719Z,6.83
2018-05-08T11:26:06.063Z,9.03
2018-05-08T11:29:29.334Z,8.33
2018-05-08T11:36:47.237Z,6.80
2018-05-08T11:40:10.561Z,7.13
2018-05-08T11:43:34.036Z,11.90
2018-05-08T11:46:57.320Z,7.30
2018-05-08T11:50:20.605Z,8.70
2018-05-08T11:53:43.893Z,9.70
2018-05-08T11:57:07.253Z,8.67
2018-05-08T12:00:30.590Z,8.70
2018-05-08T12:03:53.886Z,10.13
2018-05-08T12:07:17.167Z,9.33
2018-05-08T12:10:40.646Z,7.13
2018-05-08T12:14:04.746Z,8.70
2018-05-08T12:17:28.542Z,6.33
2018-05-08T12:20:51.891Z,8.53
2018-05-08T12:24:15.202Z,8.07
2018-05-08T12:27:38.583Z,7.40
2018-05-08T12:31:02.635Z,6.10
2018-05-08T12:34:25.986Z,9.00
2018-05-08T12:37:49.282Z,9.20
2018-05-08T12:41:12.648Z,11.50
2018-05-08T12:44:35.977Z,11.87
2018-05-08T12:47:59.378Z,8.93
2018-05-08T12:51:23.444Z,8.80
2018-05-08T12:54:46.773Z,7.00
2018-05-08T12:58:10.890Z,6.47
2018-05-08T13:01:34.247Z,5.97
2018-05-08T13:04:57.583Z,6.90
2018-05-08T13:08:20.876Z,10.40
2018-05-08T13:11:44.234Z,6.10
2018-05-08T13:23:02.230Z,5.93
2018-05-08T13:26:25.577Z,6.10
2018-05-08T13:29:48.913Z,8.57
2018-05-08T13:33:12.225Z,8.77
2018-05-08T13:36:35.611Z,6.83
2018-05-08T13:39:58.851Z,8.17
2018-05-08T13:43:22.216Z,5.80
2018-05-08T13:46:45.571Z,6.83
2018-05-08T13:50:08.933Z,6.97
2018-05-08T13:53:32.250Z,9.73
2018-05-08T13:56:55.646Z,8.17
2018-05-08T14:00:18.986Z,10.77
2018-05-08T14:03:42.290Z,10.57
2018-05-08T14:07:05.651Z,6.43
2018-05-08T14:10:29.005Z,10.53
2018-05-08T14:13:52.353Z,6.13
2018-05-08T14:17:15.773Z,6.03
2018-05-08T14:20:39.060Z,5.77
2018-05-08T14:24:02.345Z,7.10
2018-05-08T14:27:25.701Z,5.57
2018-05-08T14:30:49.009Z,8.00
2018-05-08T14:34:13.157Z,7.10
2018-05-08T14:37:36.580Z,4.57
2018-05-08T14:40:59.976Z,5.13
2018-05-08T14:44:24.142Z,5.40
2018-05-08T14:47:47.534Z,8.23
2018-05-08T14:51:10.883Z,7.63
2018-05-08T14:54:34.229Z,5.63
2018-05-08T14:57:57.527Z,4.87
2018-05-08T15:01:20.872Z,7.53
2018-05-08T15:04:44.153Z,7.57
2018-05-08T15:08:07.424Z,6.60
2018-05-08T15:11:30.991Z,7.13
2018-05-08T15:14:54.289Z,7.13
2018-05-08T15:18:17.585Z,5.27
2018-05-08T15:21:40.949Z,5.73
2018-05-08T15:25:04.213Z,6.53
2018-05-08T15:28:27.656Z,6.30
2018-05-08T15:31:51.004Z,5.93
2018-05-08T15:35:14.274Z,4.57
2018-05-08T15:38:37.580Z,5.03
2018-05-08T15:42:00.922Z,8.10
2018-05-08T15:45:24.237Z,5.10
2018-05-08T15:48:47.576Z,6.03
2018-05-08T15:52:10.897Z,6.50
2018-05-08T15:55:34.969Z,5.63
2018-05-08T15:58:58.302Z,4.83
2018-05-08T16:02:22.327Z,7.03
2018-05-08T16:05:45.673Z,6.37
2018-05-08T16:09:09.106Z,8.17
2018-05-08T16:12:32.501Z,7.20
2018-05-08T16:15:56.600Z,8.13
2018-05-08T16:19:19.909Z,5.77
2018-05-08T16:22:43.283Z,8.23
2018-05-08T16:26:07.421Z,5.40
2018-05-08T16:29:30.762Z,6.17
2018-05-08T16:32:54.101Z,4.30
2018-05-08T16:36:18.219Z,4.23
2018-05-08T16:39:41.531Z,4.43
2018-05-08T16:43:05.637Z,6.43
2018-05-08T16:46:28.930Z,4.90
2018-05-08T16:49:52.215Z,6.17
2018-05-08T16:53:15.547Z,6.30
2018-05-08T16:56:39.677Z,4.07
2018-05-08T17:00:03.065Z,4.27
2018-05-08T17:03:27.179Z,4.70
2018-05-08T17:06:50.526Z,7.03
2018-05-08T17:10:13.841Z,6.47
2018-05-08T17:13:37.192Z,10.10
2018-05-08T17:17:00.524Z,6.47
2018-05-08T17:20:23.813Z,7.73
2018-05-08T17:23:47.087Z,5.73
2018-05-08T17:27:10.376Z,5.83
2018-05-08T17:30:33.678Z,4.57
2018-05-08T17:33:57.028Z,7.27
2018-05-08T17:37:20.568Z,6.80
2018-05-08T17:44:07.622Z,5.77
