createdAt,value
2019-04-27T00:00:47.467Z,49.23
2019-04-27T00:03:20.442Z,50.07
2019-04-27T00:05:55.170Z,50.03
2019-04-27T00:08:39.138Z,47.17
2019-04-27T00:11:37.406Z,48.40
2019-04-27T00:14:06.547Z,49.37
2019-04-27T00:16:57.124Z,46.87
2019-04-27T00:19:47.024Z,50.87
2019-04-27T00:22:34.885Z,47.90
2019-04-27T00:25:04.967Z,50.13
2019-04-27T00:27:35.343Z,46.50
2019-04-27T00:30:05.729Z,50.60
2019-04-27T00:32:39.642Z,51.00
2019-04-27T00:35:10.184Z,51.13
2019-04-27T00:37:54.890Z,48.03
2019-04-27T00:40:30.218Z,50.07
2019-04-27T00:43:00.275Z,46.27
2019-04-27T00:45:30.720Z,48.60
2019-04-27T00:48:03.450Z,49.83
2019-04-27T00:50:33.885Z,48.80
2019-04-27T00:53:03.955Z,48.53
2019-04-27T00:55:35.834Z,45.30
2019-04-27T00:58:30.644Z,44.90
2019-04-27T01:01:23.361Z,42.30
2019-04-27T01:04:06.422Z,47.03
2019-04-27T01:06:36.409Z,45.33
2019-04-27T01:09:08.714Z,45.20
2019-04-27T01:11:40.311Z,44.13
2019-04-27T01:14:10.578Z,43.60
2019-04-27T01:16:40.551Z,47.37
2019-04-27T01:19:10.762Z,43.13
2019-04-27T01:21:40.742Z,40.90
2019-04-27T01:24:10.728Z,49.07
2019-04-27T01:27:05.942Z,44.00
2019-04-27T01:29:36.453Z,42.27
2019-04-27T01:32:08.652Z,42.43
2019-04-27T01:34:39.752Z,39.83
2019-04-27T01:37:09.759Z,40.33
2019-04-27T01:39:39.645Z,43.93
2019-04-27T01:42:10.625Z,39.10
2019-04-27T01:44:40.967Z,36.67
2019-04-27T01:47:10.964Z,36.37
2019-04-27T01:50:00.126Z,33.13
2019-04-27T01:52:30.864Z,33.87
2019-04-27T01:55:01.075Z,37.57
2019-04-27T01:57:32.388Z,31.03
2019-04-27T02:00:03.959Z,31.03
2019-04-27T02:02:41.907Z,31.70
2019-04-27T02:05:31.462Z,31.17
2019-04-27T02:08:01.594Z,33.43
2019-04-27T02:10:32.722Z,35.37
2019-04-27T02:13:03.065Z,33.90
2019-04-27T02:15:33.113Z,36.30
2019-04-27T02:18:03.438Z,34.87
2019-04-27T02:20:33.478Z,30.63
2019-04-27T02:23:03.760Z,33.50
2019-04-27T02:25:33.842Z,35.83
2019-04-27T02:28:11.148Z,30.43
2019-04-27T02:31:01.635Z,32.37
2019-04-27T02:33:40.409Z,30.93
2019-04-27T02:36:14.959Z,33.17
2019-04-27T02:38:42.338Z,30.97
2019-04-27T02:41:12.337Z,29.13
2019-04-27T02:43:53.552Z,31.20
2019-04-27T02:46:23.544Z,36.43
2019-04-27T02:49:00.249Z,28.90
2019-04-27T02:51:49.468Z,29.17
2019-04-27T02:54:20.414Z,32.53
2019-04-27T02:56:52.734Z,31.57
2019-04-27T02:59:22.654Z,22.43
2019-04-27T03:02:00.805Z,28.43
2019-04-27T03:04:30.853Z,22.57
2019-04-27T03:07:01.005Z,16.00
2019-04-27T03:09:31.012Z,16.47
2019-04-27T03:12:02.826Z,15.20
2019-04-27T03:14:50.799Z,15.03
2019-04-27T03:17:25.857Z,14.17
2019-04-27T03:20:14.033Z,14.27
2019-04-27T03:22:53.649Z,12.63
2019-04-27T03:25:45.637Z,14.97
2019-04-27T03:28:19.659Z,14.30
2019-04-27T03:30:52.114Z,11.33
2019-04-27T03:33:22.284Z,14.27
2019-04-27T03:35:52.974Z,13.03
2019-04-27T03:38:23.445Z,11.70
2019-04-27T03:40:53.476Z,12.67
2019-04-27T03:43:25.219Z,13.33
2019-04-27T03:45:55.373Z,16.23
2019-04-27T03:48:25.729Z,13.07
2019-04-27T03:51:10.703Z,15.50
2019-04-27T03:54:05.538Z,14.17
2019-04-27T03:56:59.073Z,13.17
2019-04-27T03:59:50.533Z,17.50
2019-04-27T04:02:19.897Z,18.37
2019-04-27T04:04:50.672Z,18.10
2019-04-27T04:07:20.807Z,19.03
2019-04-27T04:09:50.847Z,19.93
2019-04-27T04:12:32.486Z,22.50
2019-04-27T04:15:02.644Z,19.10
2019-04-27T04:17:33.836Z,19.13
2019-04-27T04:20:04.140Z,20.57
2019-04-27T04:22:34.158Z,24.97
2019-04-27T04:25:04.215Z,18.90
2019-04-27T04:27:34.209Z,22.77
2019-04-27T04:30:05.160Z,22.77
2019-04-27T04:32:35.203Z,21.73
2019-04-27T04:35:33.560Z,19.80
2019-04-27T04:38:03.564Z,19.83
2019-04-27T04:40:42.425Z,16.37
2019-04-27T04:43:25.626Z,18.83
2019-04-27T04:46:22.989Z,20.17
2019-04-27T04:48:52.806Z,17.90
2019-04-27T04:51:22.781Z,19.03
2019-04-27T04:53:52.762Z,15.47
2019-04-27T04:56:22.723Z,14.97
2019-04-27T04:58:52.723Z,17.40
2019-04-27T05:01:23.059Z,16.20
2019-04-27T05:03:53.934Z,21.40
2019-04-27T05:06:25.620Z,17.27
2019-04-27T05:08:55.618Z,18.60
2019-04-27T05:11:25.543Z,19.60
2019-04-27T05:13:55.539Z,22.60
2019-04-27T05:16:25.693Z,21.43
2019-04-27T05:18:55.769Z,20.83
2019-04-27T05:21:31.277Z,23.93
2019-04-27T05:24:01.505Z,21.50
2019-04-27T05:26:31.564Z,21.10
2019-04-27T05:29:01.474Z,21.57
2019-04-27T05:31:31.847Z,20.90
2019-04-27T05:34:01.853Z,21.50
2019-04-27T05:36:31.912Z,20.03
2019-04-27T05:39:01.825Z,21.47
2019-04-27T05:41:37.637Z,18.33
2019-04-27T05:44:29.992Z,16.23
2019-04-27T05:47:22.012Z,16.30
2019-04-27T05:50:18.369Z,16.43
2019-04-27T05:52:45.611Z,14.40
2019-04-27T05:55:15.866Z,13.13
2019-04-27T05:57:45.738Z,17.73
2019-04-27T06:00:18.677Z,20.87
2019-04-27T06:02:48.984Z,18.27
2019-04-27T06:05:19.102Z,16.73
2019-04-27T06:07:49.422Z,17.97
2019-04-27T06:10:19.812Z,16.60
2019-04-27T06:12:49.866Z,16.83
2019-04-27T06:15:19.947Z,13.47
2019-04-27T06:17:50.032Z,16.10
2019-04-27T06:20:19.995Z,10.90
2019-04-27T06:22:49.977Z,13.00
2019-04-27T06:25:21.446Z,12.17
2019-04-27T06:27:51.703Z,10.03
2019-04-27T06:30:21.678Z,4.73
2019-04-27T06:32:51.669Z,11.17
2019-04-27T06:35:21.642Z,10.50
2019-04-27T06:37:52.912Z,6.43
2019-04-27T06:40:22.915Z,4.70
2019-04-27T06:42:52.884Z,5.90
2019-04-27T06:45:22.910Z,5.70
2019-04-27T06:47:52.897Z,6.03
2019-04-27T06:50:23.215Z,8.53
2019-04-27T06:52:53.207Z,5.93
2019-04-27T06:55:23.173Z,9.33
2019-04-27T06:57:53.445Z,5.53
2019-04-27T07:00:23.431Z,4.80
2019-04-27T07:02:55.368Z,6.50
2019-04-27T07:05:25.064Z,5.10
2019-04-27T07:07:55.047Z,7.03
2019-04-27T07:10:25.001Z,6.10
2019-04-27T07:12:55.320Z,8.30
2019-04-27T07:15:25.379Z,3.60
2019-04-27T07:17:55.264Z,10.03
2019-04-27T07:20:25.148Z,5.43
2019-04-27T07:22:55.221Z,5.90
2019-04-27T07:25:25.186Z,3.80
2019-04-27T07:27:55.099Z,3.85
2019-04-27T07:30:25.079Z,5.12
2019-04-27T07:32:55.038Z,4.05
2019-04-27T07:35:25.989Z,4.08
2019-04-27T07:37:55.978Z,4.85
2019-04-27T07:40:26.016Z,4.15
2019-04-27T07:43:02.332Z,4.20
2019-04-27T07:45:35.612Z,5.58
2019-04-27T07:48:05.676Z,3.10
2019-04-27T07:50:35.758Z,4.08
2019-04-27T07:53:05.723Z,4.60
2019-04-27T07:55:35.954Z,4.47
2019-04-27T07:58:06.020Z,4.47
2019-04-27T08:00:36.093Z,7.05
2019-04-27T08:03:06.634Z,3.25
2019-04-27T08:05:36.910Z,5.42
2019-04-27T08:08:06.823Z,3.62
2019-04-27T08:10:36.884Z,11.45
2019-04-27T08:13:07.301Z,6.28
2019-04-27T08:15:39.469Z,6.33
2019-04-27T08:18:09.357Z,5.67
2019-04-27T08:20:39.393Z,6.95
2019-04-27T08:23:09.684Z,4.00
2019-04-27T08:25:51.695Z,4.12
2019-04-27T08:28:40.813Z,3.35
2019-04-27T08:31:21.164Z,4.33
2019-04-27T08:33:51.165Z,4.53
2019-04-27T08:36:21.131Z,5.17
2019-04-27T08:38:51.100Z,5.10
2019-04-27T08:41:21.267Z,4.72
2019-04-27T08:43:51.410Z,5.83
2019-04-27T08:46:21.398Z,4.60
2019-04-27T08:48:51.446Z,5.35
2019-04-27T08:51:21.332Z,6.03
2019-04-27T08:53:51.326Z,7.90
2019-04-27T08:56:21.302Z,5.90
2019-04-27T08:58:51.220Z,8.50
2019-04-27T09:01:21.582Z,9.90
2019-04-27T09:03:51.570Z,5.90
2019-04-27T09:06:21.545Z,6.15
2019-04-27T09:08:59.317Z,5.87
2019-04-27T09:11:37.052Z,5.30
2019-04-27T09:14:16.087Z,7.05
2019-04-27T09:17:02.681Z,7.45
2019-04-27T09:19:41.270Z,7.53
2019-04-27T09:22:15.955Z,7.17
2019-04-27T09:24:42.755Z,8.15
2019-04-27T09:27:12.662Z,8.13
2019-04-27T09:29:42.700Z,8.50
2019-04-27T09:32:12.771Z,5.78
2019-04-27T09:34:43.068Z,5.87
2019-04-27T09:37:13.072Z,6.35
2019-04-27T09:39:43.426Z,7.70
2019-04-27T09:42:13.791Z,5.58
2019-04-27T09:44:43.763Z,7.03
2019-04-27T09:47:13.753Z,6.15
2019-04-27T09:49:43.904Z,8.13
2019-04-27T09:52:23.604Z,5.53
2019-04-27T09:54:45.597Z,4.28
2019-04-27T09:57:16.041Z,4.25
2019-04-27T09:59:46.236Z,4.70
2019-04-27T10:02:16.553Z,5.62
2019-04-27T10:04:46.919Z,5.05
2019-04-27T10:07:16.847Z,6.95
2019-04-27T10:09:47.510Z,4.78
2019-04-27T10:12:19.502Z,5.87
2019-04-27T10:14:49.553Z,6.55
2019-04-27T10:17:19.669Z,5.05
2019-04-27T10:19:49.676Z,5.10
2019-04-27T10:22:19.724Z,6.37
2019-04-27T10:24:50.753Z,4.80
2019-04-27T10:27:20.739Z,5.83
2019-04-27T10:29:50.603Z,5.85
2019-04-27T10:32:20.592Z,6.45
2019-04-27T10:34:50.565Z,5.35
2019-04-27T10:37:20.578Z,6.47
2019-04-27T10:39:50.544Z,6.85
2019-04-27T10:42:20.745Z,7.97
2019-04-27T10:44:50.753Z,6.80
2019-04-27T10:47:20.714Z,6.00
2019-04-27T10:49:51.062Z,7.67
2019-04-27T10:52:21.037Z,7.10
2019-04-27T10:54:51.350Z,7.30
2019-04-27T10:57:21.292Z,6.93
2019-04-27T10:59:51.517Z,11.40
2019-04-27T11:02:21.496Z,9.80
2019-04-27T11:04:57.504Z,9.23
2019-04-27T11:07:32.227Z,4.80
2019-04-27T11:10:02.211Z,9.33
2019-04-27T11:12:32.329Z,9.00
2019-04-27T11:15:02.524Z,9.43
2019-04-27T11:17:32.670Z,6.30
2019-04-27T11:20:02.855Z,6.60
2019-04-27T11:22:33.204Z,7.03
2019-04-27T11:25:03.206Z,8.23
2019-04-27T11:27:33.241Z,9.17
2019-04-27T11:30:03.377Z,10.23
2019-04-27T11:32:35.578Z,9.10
2019-04-27T11:35:26.502Z,8.93
2019-04-27T11:37:57.185Z,6.00
2019-04-27T11:40:28.460Z,9.95
2019-04-27T11:42:58.435Z,6.97
2019-04-27T11:45:28.615Z,8.90
2019-04-27T11:47:58.738Z,6.60
2019-04-27T11:50:28.777Z,7.10
2019-04-27T11:52:58.742Z,5.07
2019-04-27T11:55:28.660Z,6.40
2019-04-27T11:57:58.623Z,6.40
2019-04-27T12:00:28.700Z,6.33
2019-04-27T12:02:58.742Z,5.75
2019-04-27T12:05:28.707Z,6.60
2019-04-27T12:07:58.645Z,6.37
2019-04-27T12:10:28.651Z,6.47
2019-04-27T12:12:58.834Z,5.58
2019-04-27T12:15:28.829Z,4.97
2019-04-27T12:17:58.802Z,7.72
2019-04-27T12:20:28.793Z,4.42
2019-04-27T12:22:58.782Z,5.60
2019-04-27T12:25:29.121Z,6.50
2019-04-27T12:28:08.526Z,5.33
2019-04-27T12:30:57.558Z,6.57
2019-04-27T12:33:27.676Z,5.83
2019-04-27T12:35:59.065Z,5.83
2019-04-27T12:38:29.055Z,8.10
2019-04-27T12:40:59.070Z,6.25
2019-04-27T12:43:30.094Z,5.00
2019-04-27T12:46:00.465Z,5.12
2019-04-27T12:48:30.510Z,4.90
2019-04-27T12:51:00.678Z,5.33
2019-04-27T12:53:56.035Z,5.67
2019-04-27T12:56:35.894Z,7.45
2019-04-27T12:59:27.735Z,5.33
2019-04-27T13:01:57.793Z,7.20
2019-04-27T13:04:27.683Z,6.47
2019-04-27T13:06:57.668Z,7.05
2019-04-27T13:09:27.969Z,5.73
2019-04-27T13:11:57.908Z,8.00
2019-04-27T13:14:27.893Z,7.90
2019-04-27T13:16:57.875Z,7.50
2019-04-27T13:19:28.214Z,10.87
2019-04-27T13:21:58.023Z,9.03
2019-04-27T13:24:28.244Z,6.10
2019-04-27T13:26:58.283Z,11.73
2019-04-27T13:29:28.617Z,7.70
2019-04-27T13:31:58.596Z,10.67
2019-04-27T13:34:28.666Z,11.80
2019-04-27T13:37:00.352Z,8.23
2019-04-27T13:39:30.401Z,9.57
2019-04-27T13:42:01.383Z,10.97
2019-04-27T13:44:31.697Z,9.57
2019-04-27T13:47:25.191Z,8.90
2019-04-27T13:50:17.227Z,8.60
2019-04-27T13:52:47.569Z,10.70
2019-04-27T13:55:17.850Z,11.87
2019-04-27T13:57:50.326Z,7.87
2019-04-27T14:00:19.672Z,11.07
2019-04-27T14:02:49.944Z,10.30
2019-04-27T14:05:19.906Z,9.70
2019-04-27T14:07:49.930Z,12.47
2019-04-27T14:10:20.464Z,12.03
2019-04-27T14:12:50.498Z,13.17
2019-04-27T14:15:20.565Z,10.17
2019-04-27T14:17:50.526Z,9.53
2019-04-27T14:20:20.879Z,9.27
2019-04-27T14:22:50.851Z,9.60
2019-04-27T14:25:20.846Z,8.50
2019-04-27T14:27:50.886Z,9.73
2019-04-27T14:30:20.958Z,8.53
2019-04-27T14:32:50.953Z,7.00
2019-04-27T14:35:21.004Z,11.00
2019-04-27T14:37:58.135Z,7.20
2019-04-27T14:40:28.835Z,14.63
2019-04-27T14:42:59.074Z,10.70
2019-04-27T14:45:29.055Z,15.40
2019-04-27T14:47:59.267Z,12.47
2019-04-27T14:50:29.164Z,9.93
2019-04-27T14:52:59.189Z,8.87
2019-04-27T14:55:30.130Z,12.17
2019-04-27T14:58:00.644Z,7.60
2019-04-27T15:00:31.002Z,12.97
2019-04-27T15:03:01.377Z,7.23
2019-04-27T15:05:31.468Z,11.97
2019-04-27T15:08:01.819Z,10.07
2019-04-27T15:10:36.106Z,11.27
2019-04-27T15:13:06.387Z,9.77
2019-04-27T15:15:37.438Z,10.20
2019-04-27T15:18:07.405Z,9.50
2019-04-27T15:20:43.908Z,7.13
2019-04-27T15:23:13.570Z,9.07
2019-04-27T15:25:46.826Z,9.53
2019-04-27T15:28:17.920Z,11.10
2019-04-27T15:31:23.590Z,10.40
2019-04-27T15:34:11.184Z,7.00
2019-04-27T15:37:07.915Z,7.87
2019-04-27T15:40:15.551Z,7.73
2019-04-27T15:42:52.911Z,9.03
2019-04-27T15:45:24.511Z,8.83
2019-04-27T15:47:55.038Z,9.27
2019-04-27T15:50:28.512Z,7.60
2019-04-27T15:52:57.005Z,12.83
2019-04-27T15:55:34.676Z,11.37
2019-04-27T15:57:58.706Z,12.63
2019-04-27T16:00:29.076Z,11.00
2019-04-27T16:03:00.072Z,12.30
2019-04-27T16:05:32.300Z,9.13
2019-04-27T16:08:06.287Z,10.97
2019-04-27T16:10:37.446Z,10.17
2019-04-27T16:13:07.296Z,8.70
2019-04-27T16:15:38.359Z,14.10
2019-04-27T16:18:09.074Z,13.77
2019-04-27T16:20:39.119Z,11.33
2019-04-27T16:23:09.304Z,13.67
2019-04-27T16:25:48.257Z,11.37
2019-04-27T16:28:13.323Z,14.17
2019-04-27T16:30:45.567Z,12.23
2019-04-27T16:33:19.669Z,12.60
2019-04-27T16:35:48.829Z,13.33
2019-04-27T16:38:57.248Z,12.13
2019-04-27T16:41:28.096Z,10.63
2019-04-27T16:44:02.183Z,15.27
2019-04-27T16:46:30.313Z,12.30
2019-04-27T16:49:00.542Z,12.87
2019-04-27T16:54:25.392Z,12.07
2019-04-27T16:57:02.441Z,10.50
2019-04-27T16:59:42.306Z,11.27
2019-04-27T17:23:49.513Z,8.57
2019-04-27T17:26:21.875Z,10.80
2019-04-27T17:28:56.563Z,9.90
2019-04-27T17:31:28.747Z,6.80
2019-04-27T17:34:01.099Z,6.40
2019-04-27T17:36:32.132Z,6.70
2019-04-27T17:39:02.277Z,9.13
2019-04-27T17:41:34.004Z,5.90
2019-04-27T17:44:03.961Z,8.23
2019-04-27T17:46:33.902Z,7.07
2019-04-27T17:49:03.982Z,6.50
2019-04-27T17:51:35.319Z,9.20
2019-04-27T17:54:08.065Z,9.80
2019-04-27T17:56:48.262Z,6.70
2019-04-27T17:59:10.306Z,8.33
2019-04-27T18:01:40.904Z,7.43
2019-04-27T18:04:10.860Z,8.07
2019-04-27T18:06:42.664Z,3.30
2019-04-27T18:09:18.591Z,5.83
2019-04-27T18:11:50.273Z,3.27
2019-04-27T18:14:20.308Z,5.33
2019-04-27T18:16:50.181Z,5.73
2019-04-27T18:19:31.623Z,4.50
2019-04-27T18:22:03.200Z,8.07
2019-04-27T18:24:47.431Z,3.60
2019-04-27T18:27:24.517Z,16.17
2019-04-27T18:30:06.588Z,6.00
2019-04-27T18:32:40.421Z,8.73
2019-04-27T18:35:11.022Z,7.67
2019-04-27T18:37:41.014Z,6.33
2019-04-27T18:40:11.173Z,10.23
2019-04-27T18:42:41.109Z,12.23
2019-04-27T18:45:12.132Z,6.40
2019-04-27T18:47:43.738Z,8.17
2019-04-27T18:50:21.793Z,4.57
2019-04-27T18:52:55.026Z,9.43
2019-04-27T18:55:25.251Z,7.87
2019-04-27T18:57:55.241Z,11.37
2019-04-27T19:00:25.438Z,8.60
2019-04-27T19:02:55.946Z,7.43
2019-04-27T19:05:38.017Z,5.37
2019-04-27T19:07:57.571Z,7.67
2019-04-27T19:10:28.194Z,5.30
2019-04-27T19:12:58.551Z,6.30
2019-04-27T19:15:28.676Z,5.77
2019-04-27T19:17:58.978Z,8.60
2019-04-27T19:20:29.228Z,5.13
2019-04-27T19:22:59.849Z,6.67
2019-04-27T19:25:48.296Z,7.33
2019-04-27T19:28:36.148Z,6.63
2019-04-27T19:31:09.550Z,6.50
2019-04-27T19:33:39.896Z,9.43
2019-04-27T19:36:09.770Z,6.33
2019-04-27T19:38:39.665Z,8.37
2019-04-27T19:41:10.027Z,12.40
2019-04-27T19:43:40.015Z,7.10
2019-04-27T19:46:10.438Z,6.53
2019-04-27T19:48:40.500Z,7.83
2019-04-27T19:51:10.471Z,9.47
2019-04-27T19:53:40.264Z,7.47
2019-04-27T19:56:10.500Z,5.97
2019-04-27T19:58:44.557Z,9.27
2019-04-27T20:01:21.560Z,9.80
2019-04-27T20:03:57.970Z,7.83
2019-04-27T20:06:29.130Z,5.87
2019-04-27T20:09:01.185Z,8.37
2019-04-27T20:11:33.266Z,6.30
2019-04-27T20:14:03.466Z,7.07
2019-04-27T20:16:33.446Z,11.37
2019-04-27T20:19:03.322Z,9.77
2019-04-27T20:21:33.112Z,8.85
2019-04-27T20:24:03.107Z,11.00
2019-04-27T20:26:33.452Z,8.13
2019-04-27T20:29:03.799Z,7.97
2019-04-27T20:31:34.309Z,10.20
2019-04-27T20:34:04.548Z,9.80
2019-04-27T20:36:34.847Z,6.97
2019-04-27T20:39:06.690Z,9.53
2019-04-27T20:41:37.578Z,9.65
2019-04-27T20:44:07.447Z,10.60
2019-04-27T20:46:37.245Z,8.47
2019-04-27T20:49:18.912Z,9.87
2019-04-27T20:51:58.049Z,12.23
2019-04-27T20:54:27.930Z,12.33
2019-04-27T20:56:58.051Z,8.83
2019-04-27T20:59:28.081Z,9.33
2019-04-27T21:02:01.056Z,13.47
2019-04-27T21:04:34.493Z,12.60
2019-04-27T21:07:04.657Z,14.70
2019-04-27T21:09:34.645Z,15.03
2019-04-27T21:12:04.585Z,10.83
2019-04-27T21:14:34.470Z,12.97
2019-04-27T21:17:04.475Z,12.93
2019-04-27T21:19:34.443Z,15.57
2019-04-27T21:22:04.490Z,17.07
2019-04-27T21:24:34.381Z,13.07
2019-04-27T21:27:04.507Z,18.20
2019-04-27T21:29:34.388Z,13.27
2019-04-27T21:32:07.870Z,18.00
2019-04-27T21:34:36.877Z,14.33
2019-04-27T21:37:06.846Z,16.83
2019-04-27T21:39:36.797Z,16.03
2019-04-27T21:42:06.655Z,17.20
2019-04-27T21:44:36.615Z,12.82
2019-04-27T21:47:06.577Z,15.47
2019-04-27T21:49:36.578Z,19.67
2019-04-27T21:52:14.587Z,17.63
2019-04-27T21:54:45.545Z,18.40
2019-04-27T21:57:15.478Z,15.70
2019-04-27T21:59:45.588Z,16.33
2019-04-27T22:02:15.783Z,15.83
2019-04-27T22:04:45.883Z,17.57
2019-04-27T22:07:16.030Z,15.50
2019-04-27T22:09:46.876Z,21.27
2019-04-27T22:12:16.864Z,16.23
2019-04-27T22:14:46.813Z,18.63
2019-04-27T22:17:16.778Z,13.72
2019-04-27T22:19:47.779Z,16.70
2019-04-27T22:22:25.158Z,14.13
2019-04-27T22:25:05.318Z,17.23
2019-04-27T22:27:35.409Z,15.80
2019-04-27T22:30:06.680Z,13.50
2019-04-27T22:32:36.743Z,13.03
2019-04-27T22:35:06.804Z,15.97
2019-04-27T22:37:36.702Z,16.50
2019-04-27T22:40:21.589Z,14.40
2019-04-27T22:43:02.339Z,13.53
2019-04-27T22:45:33.908Z,11.90
2019-04-27T22:48:03.912Z,12.93
2019-04-27T22:50:33.854Z,18.17
2019-04-27T22:53:03.836Z,11.33
2019-04-27T22:55:37.272Z,15.07
2019-04-27T22:58:14.768Z,17.03
2019-04-27T23:00:52.459Z,10.93
2019-04-27T23:03:25.613Z,10.43
2019-04-27T23:05:55.568Z,12.13
2019-04-27T23:08:25.810Z,11.27
2019-04-27T23:10:55.918Z,8.10
2019-04-27T23:13:25.963Z,15.27
2019-04-27T23:15:58.358Z,12.60
2019-04-27T23:18:28.298Z,9.80
2019-04-27T23:20:58.329Z,15.27
2019-04-27T23:23:28.295Z,13.77
2019-04-27T23:25:58.351Z,17.77
2019-04-27T23:28:28.141Z,14.67
2019-04-27T23:31:20.995Z,20.43
2019-04-27T23:33:52.639Z,13.72
2019-04-27T23:36:22.597Z,15.77
2019-04-27T23:38:52.550Z,17.07
2019-04-27T23:41:22.493Z,13.13
2019-04-27T23:43:52.462Z,17.93
2019-04-27T23:46:22.927Z,16.00
2019-04-27T23:48:53.896Z,14.65
2019-04-27T23:51:30.878Z,20.30
2019-04-27T23:54:01.683Z,19.23
2019-04-27T23:56:31.871Z,18.07
2019-04-27T23:59:01.915Z,17.90
