createdAt,value
2023-01-17T00:02:20.062Z,2.80
2023-01-17T00:05:05.736Z,2.90
2023-01-17T00:07:51.359Z,2.90
2023-01-17T00:10:22.442Z,2.90
2023-01-17T00:13:00.716Z,2.90
2023-01-17T00:15:31.124Z,2.90
2023-01-17T00:17:58.787Z,3.00
2023-01-17T00:20:51.095Z,3.00
2023-01-17T00:23:41.433Z,3.00
2023-01-17T00:26:17.156Z,3.00
2023-01-17T00:28:44.573Z,3.00
2023-01-17T00:31:14.647Z,2.90
2023-01-17T00:33:41.631Z,2.80
2023-01-17T00:36:09.514Z,2.70
2023-01-17T00:38:38.420Z,2.60
2023-01-17T00:41:10.366Z,2.50
2023-01-17T00:43:56.330Z,2.40
2023-01-17T00:46:42.183Z,2.30
2023-01-17T00:49:27.993Z,2.30
2023-01-17T00:52:13.940Z,2.30
2023-01-17T00:54:59.570Z,2.30
2023-01-17T00:57:45.280Z,2.30
2023-01-17T01:00:31.547Z,2.30
2023-01-17T01:03:17.127Z,2.30
2023-01-17T01:06:02.881Z,2.30
2023-01-17T01:08:49.416Z,2.30
2023-01-17T01:11:38.108Z,2.30
2023-01-17T01:14:25.412Z,2.30
2023-01-17T01:17:11.119Z,2.30
2023-01-17T01:19:56.673Z,2.30
2023-01-17T01:22:42.393Z,2.30
2023-01-17T01:25:28.220Z,2.30
2023-01-17T01:28:25.493Z,2.30
2023-01-17T01:31:11.118Z,2.20
2023-01-17T01:33:38.140Z,2.20
2023-01-17T01:36:08.189Z,2.20
2023-01-17T01:38:35.209Z,2.20
2023-01-17T01:41:02.778Z,2.30
2023-01-17T01:43:49.253Z,2.20
2023-01-17T01:46:30.095Z,2.20
2023-01-17T01:49:15.838Z,2.20
2023-01-17T01:51:48.284Z,2.00
2023-01-17T01:54:20.811Z,1.90
2023-01-17T01:56:50.165Z,1.90
2023-01-17T01:59:21.238Z,1.80
2023-01-17T02:01:51.637Z,1.70
2023-01-17T02:04:19.984Z,1.70
2023-01-17T02:06:51.739Z,1.70
2023-01-17T02:09:19.742Z,1.70
2023-01-17T02:11:48.790Z,1.70
2023-01-17T02:14:17.721Z,1.80
2023-01-17T02:16:58.123Z,1.80
2023-01-17T02:19:49.784Z,1.80
2023-01-17T02:22:40.806Z,1.80
2023-01-17T02:25:44.722Z,1.80
2023-01-17T02:28:26.738Z,1.80
2023-01-17T02:31:22.377Z,1.80
2023-01-17T02:33:52.336Z,1.80
2023-01-17T02:36:19.270Z,1.70
2023-01-17T02:39:09.484Z,1.80
2023-01-17T02:41:40.155Z,1.70
2023-01-17T02:44:10.168Z,1.70
2023-01-17T02:46:48.625Z,1.60
2023-01-17T02:49:18.175Z,1.50
2023-01-17T02:52:06.200Z,1.40
2023-01-17T02:54:48.327Z,1.30
2023-01-17T02:57:33.872Z,1.40
2023-01-17T03:00:14.117Z,1.50
2023-01-17T03:03:15.068Z,1.60
2023-01-17T03:05:50.381Z,1.50
2023-01-17T03:08:18.410Z,1.60
2023-01-17T03:10:46.181Z,1.60
2023-01-17T03:13:13.120Z,1.60
2023-01-17T03:15:41.374Z,1.60
2023-01-17T03:18:15.114Z,1.60
2023-01-17T03:20:42.433Z,1.60
2023-01-17T03:23:09.461Z,1.60
2023-01-17T03:25:36.400Z,1.50
2023-01-17T03:28:03.366Z,1.50
2023-01-17T03:30:30.395Z,1.40
2023-01-17T03:32:57.391Z,1.40
2023-01-17T03:35:24.342Z,1.40
2023-01-17T03:37:51.358Z,1.40
2023-01-17T03:40:18.274Z,1.50
2023-01-17T03:42:45.289Z,1.50
2023-01-17T03:45:12.387Z,1.50
2023-01-17T03:47:39.479Z,1.50
2023-01-17T03:50:06.568Z,1.50
2023-01-17T03:52:33.587Z,1.50
2023-01-17T03:55:00.614Z,1.50
2023-01-17T03:57:27.595Z,1.50
2023-01-17T03:59:54.687Z,1.50
2023-01-17T04:02:21.800Z,1.60
2023-01-17T04:04:48.687Z,1.50
2023-01-17T04:07:15.682Z,1.50
2023-01-17T04:09:42.568Z,1.40
2023-01-17T04:12:09.713Z,1.40
2023-01-17T04:14:36.627Z,1.30
2023-01-17T04:17:04.254Z,1.30
2023-01-17T04:19:34.129Z,1.10
2023-01-17T04:22:01.153Z,1.00
2023-01-17T04:24:28.065Z,0.90
2023-01-17T04:26:55.032Z,0.90
2023-01-17T04:29:22.021Z,0.90
2023-01-17T04:31:49.061Z,0.80
2023-01-17T04:34:16.080Z,0.80
2023-01-17T04:36:43.138Z,0.70
2023-01-17T04:39:10.077Z,0.60
2023-01-17T04:41:37.174Z,0.50
2023-01-17T04:44:04.836Z,0.50
2023-01-17T04:46:32.133Z,0.60
2023-01-17T04:49:00.585Z,0.60
2023-01-17T04:51:27.564Z,0.60
2023-01-17T04:53:54.491Z,0.70
2023-01-17T04:56:21.406Z,0.80
2023-01-17T04:58:48.448Z,0.80
2023-01-17T05:01:15.556Z,0.70
2023-01-17T05:03:42.702Z,0.70
2023-01-17T05:06:09.700Z,0.60
2023-01-17T05:08:36.675Z,0.50
2023-01-17T05:11:03.592Z,0.30
2023-01-17T05:13:30.557Z,0.20
2023-01-17T05:15:58.473Z,0.10
2023-01-17T05:18:25.903Z,0.10
2023-01-17T05:20:52.804Z,0.00
2023-01-17T05:23:19.780Z,-0.10
2023-01-17T05:25:46.680Z,-0.10
2023-01-17T05:28:14.943Z,0.00
2023-01-17T05:30:41.988Z,0.10
2023-01-17T05:33:10.400Z,0.20
2023-01-17T05:35:38.009Z,0.20
2023-01-17T05:38:05.065Z,0.20
2023-01-17T05:40:33.298Z,0.30
2023-01-17T05:43:01.671Z,0.30
2023-01-17T05:45:31.268Z,0.30
2023-01-17T05:47:58.650Z,0.40
2023-01-17T05:50:32.197Z,0.40
2023-01-17T05:53:01.919Z,0.40
2023-01-17T05:55:29.812Z,0.50
2023-01-17T05:57:56.961Z,0.50
2023-01-17T06:00:24.830Z,0.60
2023-01-17T06:02:54.539Z,0.60
2023-01-17T06:05:22.531Z,0.60
2023-01-17T06:07:50.020Z,0.50
2023-01-17T06:10:18.735Z,0.50
2023-01-17T06:12:46.609Z,0.40
2023-01-17T06:15:15.575Z,0.30
2023-01-17T06:17:42.801Z,0.30
2023-01-17T06:20:11.431Z,0.30
2023-01-17T06:22:38.397Z,0.20
2023-01-17T06:25:05.670Z,0.10
2023-01-17T06:27:32.625Z,0.10
2023-01-17T06:29:59.599Z,0.00
2023-01-17T06:32:26.542Z,-0.10
2023-01-17T06:34:53.551Z,-0.20
2023-01-17T06:37:20.576Z,-0.30
2023-01-17T06:39:47.474Z,-0.30
2023-01-17T06:42:14.619Z,-0.30
2023-01-17T06:44:41.512Z,-0.30
2023-01-17T06:47:08.609Z,-0.40
2023-01-17T06:49:35.529Z,-0.40
2023-01-17T06:52:02.669Z,-0.40
2023-01-17T06:54:29.588Z,-0.50
2023-01-17T06:56:56.548Z,-0.50
2023-01-17T06:59:23.543Z,-0.60
2023-01-17T07:01:50.537Z,-0.60
2023-01-17T07:04:17.557Z,-0.70
2023-01-17T07:06:44.677Z,-0.70
2023-01-17T07:09:11.668Z,-0.80
2023-01-17T07:11:38.672Z,-0.70
2023-01-17T07:14:05.614Z,-0.70
2023-01-17T07:16:34.237Z,-0.70
2023-01-17T07:19:01.264Z,-0.80
2023-01-17T07:21:28.190Z,-1.00
2023-01-17T07:23:55.690Z,-1.10
2023-01-17T07:26:22.614Z,-1.20
2023-01-17T07:28:49.546Z,-1.10
2023-01-17T07:31:16.529Z,-1.10
2023-01-17T07:33:43.466Z,-1.10
2023-01-17T07:36:10.806Z,-1.10
2023-01-17T07:38:37.859Z,-1.00
2023-01-17T07:41:04.909Z,-1.00
2023-01-17T07:43:31.905Z,-0.90
2023-01-17T07:46:01.253Z,-0.80
2023-01-17T07:48:29.050Z,-0.70
2023-01-17T07:50:57.734Z,-0.60
2023-01-17T07:53:26.456Z,-0.40
2023-01-17T07:55:53.712Z,-0.40
2023-01-17T07:58:21.500Z,-0.40
2023-01-17T08:00:48.575Z,-0.30
2023-01-17T08:03:17.685Z,-0.20
2023-01-17T08:05:53.795Z,-0.20
2023-01-17T08:08:20.738Z,-0.10
2023-01-17T08:10:47.654Z,-0.10
2023-01-17T08:13:14.583Z,0.10
2023-01-17T08:15:41.596Z,0.20
2023-01-17T08:18:08.642Z,0.50
2023-01-17T08:20:35.834Z,0.80
2023-01-17T08:23:02.726Z,0.90
2023-01-17T08:25:29.708Z,1.10
2023-01-17T08:27:58.064Z,1.20
2023-01-17T08:30:26.030Z,1.40
2023-01-17T08:32:53.104Z,1.80
2023-01-17T08:35:21.169Z,2.20
2023-01-17T08:37:49.221Z,2.50
2023-01-17T08:40:17.244Z,2.70
2023-01-17T08:42:44.341Z,3.20
2023-01-17T08:45:12.740Z,3.80
2023-01-17T08:47:39.833Z,4.30
2023-01-17T08:50:07.503Z,4.80
2023-01-17T08:52:34.633Z,5.10
2023-01-17T08:55:01.646Z,5.10
2023-01-17T08:57:28.663Z,5.00
2023-01-17T08:59:55.688Z,4.80
2023-01-17T09:02:24.122Z,4.60
2023-01-17T09:04:51.758Z,4.10
2023-01-17T09:07:20.706Z,3.70
2023-01-17T09:09:47.755Z,3.40
2023-01-17T09:12:14.662Z,3.00
2023-01-17T09:14:41.732Z,2.90
2023-01-17T09:17:08.625Z,3.00
2023-01-17T09:19:35.765Z,3.40
2023-01-17T09:22:05.194Z,3.70
2023-01-17T09:24:32.878Z,3.60
2023-01-17T09:27:00.418Z,3.50
2023-01-17T09:29:27.677Z,3.50
2023-01-17T09:31:54.688Z,3.80
2023-01-17T09:34:21.834Z,4.00
2023-01-17T09:36:48.869Z,4.20
2023-01-17T09:39:16.112Z,4.40
2023-01-17T09:41:57.491Z,4.50
2023-01-17T09:44:40.163Z,4.70
2023-01-17T09:47:24.647Z,4.80
2023-01-17T09:49:53.233Z,4.90
2023-01-17T09:52:23.515Z,4.90
2023-01-17T09:54:51.228Z,4.80
2023-01-17T09:57:38.388Z,4.50
2023-01-17T10:00:56.611Z,4.30
2023-01-17T10:03:40.341Z,4.30
2023-01-17T10:07:01.612Z,4.60
2023-01-17T10:09:52.971Z,4.80
2023-01-17T10:12:38.557Z,4.70
2023-01-17T10:15:27.096Z,4.60
2023-01-17T10:18:03.127Z,4.30
2023-01-17T10:21:04.662Z,4.40
2023-01-17T10:23:53.510Z,4.50
2023-01-17T10:26:29.694Z,4.50
2023-01-17T10:29:02.729Z,4.40
2023-01-17T10:31:41.879Z,4.40
2023-01-17T10:34:30.561Z,4.50
2023-01-17T10:37:24.177Z,4.70
2023-01-17T10:39:53.991Z,4.80
2023-01-17T10:42:27.071Z,5.10
2023-01-17T10:45:25.788Z,5.30
2023-01-17T10:48:02.284Z,5.30
2023-01-17T10:50:33.402Z,5.40
2023-01-17T10:53:16.377Z,5.40
2023-01-17T10:55:56.103Z,5.40
2023-01-17T10:58:23.201Z,5.70
2023-01-17T11:00:59.469Z,5.80
2023-01-17T11:03:27.588Z,5.80
2023-01-17T11:06:33.286Z,5.80
2023-01-17T11:09:11.031Z,5.90
2023-01-17T11:11:48.543Z,5.70
2023-01-17T11:14:24.227Z,5.80
2023-01-17T11:17:03.446Z,5.80
2023-01-17T11:19:32.583Z,5.90
2023-01-17T11:22:04.972Z,6.10
2023-01-17T11:24:49.667Z,6.20
2023-01-17T11:27:28.703Z,6.30
2023-01-17T11:30:18.929Z,6.50
2023-01-17T11:33:30.848Z,6.60
2023-01-17T11:35:58.839Z,6.70
2023-01-17T11:38:26.096Z,6.60
2023-01-17T11:41:16.332Z,6.70
2023-01-17T11:43:55.817Z,6.60
2023-01-17T11:46:23.914Z,6.50
2023-01-17T11:48:58.094Z,6.20
2023-01-17T11:51:41.439Z,6.00
2023-01-17T11:54:26.993Z,5.80
2023-01-17T11:57:01.592Z,5.70
2023-01-17T11:59:37.547Z,5.70
2023-01-17T12:02:31.938Z,5.60
2023-01-17T12:05:29.510Z,5.40
2023-01-17T12:08:14.148Z,5.40
2023-01-17T12:10:52.554Z,5.40
2023-01-17T12:13:44.295Z,5.40
2023-01-17T12:16:30.080Z,5.30
2023-01-17T12:19:06.053Z,5.30
2023-01-17T12:22:06.637Z,5.40
2023-01-17T12:24:47.040Z,5.30
2023-01-17T12:27:29.058Z,5.20
2023-01-17T12:30:00.415Z,5.20
2023-01-17T12:32:58.879Z,5.10
2023-01-17T12:35:38.831Z,5.10
2023-01-17T12:38:31.791Z,5.20
2023-01-17T12:41:34.662Z,5.10
2023-01-17T12:44:01.854Z,5.30
2023-01-17T12:46:38.526Z,5.50
2023-01-17T12:49:36.845Z,5.40
2023-01-17T12:52:13.481Z,5.40
2023-01-17T12:54:44.504Z,5.30
2023-01-17T12:57:22.078Z,5.20
2023-01-17T13:00:08.366Z,5.20
2023-01-17T13:02:44.657Z,5.30
2023-01-17T13:05:23.847Z,5.40
2023-01-17T13:08:34.387Z,5.40
2023-01-17T13:11:07.913Z,5.20
2023-01-17T13:13:36.351Z,4.90
2023-01-17T13:16:28.817Z,4.70
2023-01-17T13:18:58.976Z,4.60
2023-01-17T13:21:34.128Z,4.50
2023-01-17T13:24:03.810Z,4.40
2023-01-17T13:26:36.620Z,4.40
2023-01-17T13:29:35.294Z,4.20
2023-01-17T13:32:36.124Z,4.30
2023-01-17T13:35:40.017Z,4.40
2023-01-17T13:38:28.884Z,4.50
2023-01-17T13:41:35.747Z,4.30
2023-01-17T13:44:21.563Z,4.20
2023-01-17T13:46:55.870Z,4.00
2023-01-17T13:49:34.012Z,3.90
2023-01-17T13:52:09.705Z,3.80
2023-01-17T13:55:04.214Z,3.80
2023-01-17T13:57:43.881Z,3.70
2023-01-17T14:00:21.796Z,3.70
2023-01-17T14:02:54.162Z,3.70
2023-01-17T14:05:42.264Z,3.70
2023-01-17T14:08:17.461Z,3.70
2023-01-17T14:10:48.699Z,3.60
2023-01-17T14:13:45.021Z,3.50
2023-01-17T14:16:29.317Z,3.60
2023-01-17T14:18:56.719Z,3.60
2023-01-17T14:21:24.871Z,3.60
2023-01-17T14:24:16.698Z,3.60
2023-01-17T14:26:47.405Z,3.50
2023-01-17T14:29:42.714Z,3.40
2023-01-17T14:32:22.216Z,3.40
2023-01-17T14:34:52.216Z,3.30
2023-01-17T14:37:30.646Z,3.30
2023-01-17T14:39:57.695Z,3.20
2023-01-17T14:42:27.977Z,3.20
2023-01-17T14:45:08.275Z,3.20
2023-01-17T14:47:39.526Z,3.10
2023-01-17T14:50:37.420Z,3.00
2023-01-17T14:53:13.160Z,3.00
2023-01-17T14:55:40.033Z,3.00
2023-01-17T14:58:16.219Z,2.90
2023-01-17T15:00:43.453Z,2.90
2023-01-17T15:03:13.828Z,2.90
2023-01-17T15:05:43.089Z,2.80
2023-01-17T15:08:15.238Z,2.70
2023-01-17T15:11:10.836Z,2.60
2023-01-17T15:13:45.317Z,2.60
2023-01-17T15:16:29.237Z,2.60
2023-01-17T15:18:57.484Z,2.50
2023-01-17T15:21:34.026Z,2.60
2023-01-17T15:24:07.170Z,2.50
2023-01-17T15:26:40.716Z,2.50
2023-01-17T15:29:28.391Z,2.50
2023-01-17T15:31:58.237Z,2.40
2023-01-17T15:34:31.603Z,2.40
2023-01-17T15:37:08.222Z,2.30
2023-01-17T15:39:39.071Z,2.30
2023-01-17T15:42:19.407Z,2.20
2023-01-17T15:44:48.955Z,2.20
2023-01-17T15:47:31.280Z,2.10
2023-01-17T15:49:59.855Z,2.10
2023-01-17T15:52:27.423Z,2.00
2023-01-17T15:55:14.410Z,2.00
2023-01-17T15:57:47.588Z,1.80
2023-01-17T16:00:19.711Z,1.80
2023-01-17T16:02:57.863Z,1.70
2023-01-17T16:05:25.114Z,1.70
2023-01-17T16:08:16.356Z,1.70
2023-01-17T16:10:44.417Z,1.70
2023-01-17T16:13:13.731Z,1.70
2023-01-17T16:15:41.947Z,1.70
2023-01-17T16:18:21.728Z,1.60
2023-01-17T16:21:00.587Z,1.70
2023-01-17T16:23:28.705Z,1.60
2023-01-17T16:25:55.648Z,1.60
2023-01-17T16:28:23.061Z,1.70
2023-01-17T16:30:50.245Z,1.70
2023-01-17T16:33:17.241Z,1.60
2023-01-17T16:35:44.313Z,1.60
2023-01-17T16:38:14.086Z,1.50
2023-01-17T16:40:45.836Z,1.50
2023-01-17T16:43:17.664Z,1.50
2023-01-17T16:45:48.312Z,1.40
2023-01-17T16:48:19.036Z,1.50
2023-01-17T16:50:50.656Z,1.50
2023-01-17T16:53:24.464Z,1.50
2023-01-17T16:56:07.560Z,1.50
2023-01-17T16:58:34.936Z,1.60
2023-01-17T17:01:01.974Z,1.50
2023-01-17T17:03:29.891Z,1.50
2023-01-17T17:06:00.569Z,1.40
2023-01-17T17:08:31.627Z,1.50
2023-01-17T17:11:13.141Z,1.50
2023-01-17T17:13:44.433Z,1.40
2023-01-17T17:16:17.680Z,1.40
2023-01-17T17:18:46.316Z,1.30
2023-01-17T17:21:14.165Z,1.40
2023-01-17T17:23:41.188Z,1.40
2023-01-17T17:26:08.484Z,1.40
2023-01-17T17:28:35.862Z,1.40
2023-01-17T17:31:05.383Z,1.40
2023-01-17T17:33:32.340Z,1.40
2023-01-17T17:36:04.121Z,1.40
2023-01-17T17:38:34.957Z,1.40
2023-01-17T17:41:11.851Z,1.40
2023-01-17T17:43:41.657Z,1.30
2023-01-17T17:46:09.404Z,1.30
2023-01-17T17:48:36.903Z,1.30
2023-01-17T17:51:04.866Z,1.30
2023-01-17T17:53:32.759Z,1.30
2023-01-17T17:56:04.937Z,1.30
2023-01-17T17:58:34.487Z,1.30
2023-01-17T18:01:06.333Z,1.30
2023-01-17T18:03:34.015Z,1.30
2023-01-17T18:06:07.142Z,1.40
2023-01-17T18:08:35.425Z,1.40
2023-01-17T18:11:11.483Z,1.40
2023-01-17T18:13:39.242Z,1.40
2023-01-17T18:16:12.424Z,1.40
2023-01-17T18:18:43.412Z,1.30
2023-01-17T18:21:12.548Z,1.30
2023-01-17T18:23:41.884Z,1.40
2023-01-17T18:26:25.868Z,1.40
2023-01-17T18:28:54.855Z,1.40
2023-01-17T18:31:27.283Z,1.40
2023-01-17T18:33:56.564Z,1.40
2023-01-17T18:36:25.157Z,1.40
2023-01-17T18:38:52.690Z,1.30
2023-01-17T18:41:25.402Z,1.30
2023-01-17T18:43:53.258Z,1.30
2023-01-17T18:46:20.802Z,1.20
2023-01-17T18:48:48.716Z,1.30
2023-01-17T18:51:18.598Z,1.30
2023-01-17T18:53:46.773Z,1.30
2023-01-17T18:56:16.671Z,1.30
2023-01-17T18:58:46.058Z,1.30
2023-01-17T19:01:27.041Z,1.30
2023-01-17T19:04:00.502Z,1.30
2023-01-17T19:06:32.289Z,1.30
2023-01-17T19:09:00.202Z,1.30
2023-01-17T19:11:28.176Z,1.30
2023-01-17T19:13:56.088Z,1.40
2023-01-17T19:16:28.125Z,1.40
2023-01-17T19:18:56.898Z,1.40
2023-01-17T19:21:26.745Z,1.40
2023-01-17T19:23:55.185Z,1.40
2023-01-17T19:26:27.962Z,1.40
2023-01-17T19:28:56.880Z,1.40
2023-01-17T19:31:29.237Z,1.30
2023-01-17T19:33:58.193Z,1.30
2023-01-17T19:36:33.890Z,1.30
2023-01-17T19:39:06.151Z,1.30
2023-01-17T19:41:41.149Z,1.30
2023-01-17T19:44:09.642Z,1.30
2023-01-17T19:46:37.781Z,1.30
2023-01-17T19:49:07.221Z,1.30
2023-01-17T19:51:34.784Z,1.30
2023-01-17T19:54:04.176Z,1.30
2023-01-17T19:56:31.369Z,1.30
2023-01-17T19:59:01.959Z,1.30
2023-01-17T20:01:32.534Z,1.30
2023-01-17T20:04:01.713Z,1.40
2023-01-17T20:06:31.616Z,1.40
2023-01-17T20:08:58.695Z,1.40
2023-01-17T20:11:26.835Z,1.40
2023-01-17T20:13:57.108Z,1.40
2023-01-17T20:16:25.716Z,1.40
2023-01-17T20:18:53.985Z,1.50
2023-01-17T20:21:23.897Z,1.50
2023-01-17T20:23:53.513Z,1.50
2023-01-17T20:26:31.098Z,1.50
2023-01-17T20:28:58.369Z,1.60
2023-01-17T20:31:26.090Z,1.50
2023-01-17T20:33:54.752Z,1.50
2023-01-17T20:36:24.566Z,1.50
2023-01-17T20:38:51.679Z,1.50
2023-01-17T20:41:19.952Z,1.50
2023-01-17T20:43:49.719Z,1.50
2023-01-17T20:46:18.436Z,1.50
2023-01-17T20:48:48.077Z,1.50
2023-01-17T20:51:15.858Z,1.50
2023-01-17T20:53:44.210Z,1.50
2023-01-17T20:56:13.397Z,1.40
2023-01-17T20:58:40.877Z,1.40
2023-01-17T21:01:13.131Z,1.40
2023-01-17T21:03:40.533Z,1.50
2023-01-17T21:06:10.482Z,1.50
2023-01-17T21:08:39.892Z,1.40
2023-01-17T21:11:10.581Z,1.30
2023-01-17T21:13:37.576Z,1.30
2023-01-17T21:16:04.703Z,1.30
2023-01-17T21:18:32.740Z,1.20
2023-01-17T21:21:12.743Z,1.20
2023-01-17T21:23:41.605Z,1.20
2023-01-17T21:26:12.003Z,1.10
2023-01-17T21:28:41.058Z,1.10
2023-01-17T21:31:18.140Z,1.10
2023-01-17T21:33:45.428Z,1.10
2023-01-17T21:36:12.918Z,1.10
2023-01-17T21:38:39.875Z,1.10
2023-01-17T21:41:06.844Z,1.10
2023-01-17T21:43:33.930Z,1.10
2023-01-17T21:46:04.859Z,1.10
2023-01-17T21:48:32.034Z,1.10
2023-01-17T21:51:09.393Z,1.10
2023-01-17T21:53:39.410Z,1.10
2023-01-17T21:56:27.504Z,1.00
2023-01-17T21:58:56.945Z,1.00
2023-01-17T22:01:26.313Z,0.90
2023-01-17T22:03:56.111Z,0.80
2023-01-17T22:06:28.326Z,0.80
2023-01-17T22:08:56.245Z,0.80
2023-01-17T22:11:25.193Z,0.80
2023-01-17T22:13:52.840Z,0.70
2023-01-17T22:16:23.496Z,0.70
2023-01-17T22:18:50.955Z,0.80
2023-01-17T22:21:20.606Z,0.80
2023-01-17T22:23:56.501Z,0.80
2023-01-17T22:26:25.972Z,0.70
2023-01-17T22:28:53.609Z,0.70
2023-01-17T22:31:23.687Z,0.70
2023-01-17T22:34:08.792Z,0.80
2023-01-17T22:36:35.754Z,0.80
2023-01-17T22:39:02.817Z,0.80
2023-01-17T22:41:30.221Z,0.80
2023-01-17T22:43:59.052Z,0.80
2023-01-17T22:46:28.172Z,0.70
2023-01-17T22:48:56.123Z,0.60
2023-01-17T22:51:24.526Z,0.60
2023-01-17T22:53:53.871Z,0.50
2023-01-17T22:56:26.557Z,0.50
2023-01-17T22:58:54.043Z,0.50
2023-01-17T23:01:22.397Z,0.50
2023-01-17T23:03:55.105Z,0.50
2023-01-17T23:06:28.155Z,0.50
2023-01-17T23:08:57.643Z,0.50
2023-01-17T23:11:39.575Z,0.40
2023-01-17T23:14:09.698Z,0.40
2023-01-17T23:16:56.345Z,0.40
2023-01-17T23:19:24.579Z,0.40
2023-01-17T23:22:15.964Z,0.30
2023-01-17T23:25:00.720Z,0.30
2023-01-17T23:27:53.527Z,0.30
2023-01-17T23:30:26.090Z,0.20
2023-01-17T23:32:55.580Z,0.20
2023-01-17T23:35:25.502Z,0.30
2023-01-17T23:38:11.421Z,0.40
2023-01-17T23:40:39.697Z,0.40
2023-01-17T23:43:23.617Z,0.50
2023-01-17T23:45:54.777Z,0.50
2023-01-17T23:48:24.762Z,0.50
2023-01-17T23:50:52.094Z,0.60
2023-01-17T23:53:23.991Z,0.60
2023-01-17T23:55:56.246Z,0.60
2023-01-17T23:58:25.180Z,0.60
