createdAt,value
2017-09-25T00:00:32.981Z,91.10
2017-09-25T00:03:05.059Z,91.10
2017-09-25T00:05:36.131Z,91.10
2017-09-25T00:08:07.016Z,91.10
2017-09-25T00:10:37.651Z,91.20
2017-09-25T00:13:09.418Z,91.20
2017-09-25T00:15:41.064Z,91.20
2017-09-25T00:18:12.579Z,91.50
2017-09-25T00:20:44.250Z,91.50
2017-09-25T00:23:16.108Z,91.50
2017-09-25T00:25:47.155Z,91.50
2017-09-25T00:28:19.302Z,91.70
2017-09-25T00:30:50.951Z,91.60
2017-09-25T00:33:22.391Z,91.60
2017-09-25T00:35:53.589Z,91.60
2017-09-25T00:38:24.941Z,91.60
2017-09-25T00:40:55.693Z,91.70
2017-09-25T00:43:26.493Z,91.70
2017-09-25T00:45:58.096Z,91.80
2017-09-25T00:48:29.047Z,91.80
2017-09-25T00:50:59.936Z,91.70
2017-09-25T00:53:40.708Z,91.70
2017-09-25T00:56:11.859Z,91.80
2017-09-25T00:58:42.857Z,91.80
2017-09-25T01:01:15.299Z,91.80
2017-09-25T01:03:55.480Z,91.90
2017-09-25T01:06:29.275Z,91.90
2017-09-25T01:09:00.509Z,91.90
2017-09-25T01:11:31.610Z,92.00
2017-09-25T01:14:02.898Z,92.00
2017-09-25T01:16:33.840Z,92.00
2017-09-25T01:19:05.631Z,92.20
2017-09-25T01:21:36.933Z,92.20
2017-09-25T01:24:08.404Z,92.30
2017-09-25T01:26:40.764Z,92.30
2017-09-25T01:29:11.946Z,92.30
2017-09-25T01:31:43.160Z,92.30
2017-09-25T01:34:14.691Z,92.40
2017-09-25T01:36:45.843Z,92.40
2017-09-25T01:39:17.372Z,92.40
2017-09-25T01:41:48.459Z,92.50
2017-09-25T01:44:20.071Z,92.50
2017-09-25T01:46:51.201Z,92.50
2017-09-25T01:49:22.234Z,92.60
2017-09-25T01:51:53.322Z,92.60
2017-09-25T01:54:24.927Z,92.50
2017-09-25T01:56:55.373Z,92.60
2017-09-25T01:59:26.166Z,92.60
2017-09-25T02:01:58.002Z,92.50
2017-09-25T02:04:29.082Z,92.60
2017-09-25T02:06:59.835Z,92.60
2017-09-25T02:09:30.881Z,92.70
2017-09-25T02:12:01.836Z,92.60
2017-09-25T02:14:32.590Z,92.70
2017-09-25T02:17:03.565Z,92.70
2017-09-25T02:19:34.761Z,92.70
2017-09-25T02:22:05.780Z,92.70
2017-09-25T02:24:36.339Z,92.60
2017-09-25T02:27:07.411Z,92.60
2017-09-25T02:29:38.993Z,92.70
2017-09-25T02:32:09.733Z,92.70
2017-09-25T02:34:40.614Z,92.60
2017-09-25T02:37:11.470Z,92.50
2017-09-25T02:39:42.038Z,92.80
2017-09-25T02:42:12.515Z,92.70
2017-09-25T02:44:44.087Z,92.80
2017-09-25T02:47:14.896Z,92.80
2017-09-25T02:49:45.930Z,92.90
2017-09-25T02:52:17.575Z,93.20
2017-09-25T02:54:47.876Z,93.20
2017-09-25T02:57:19.125Z,93.20
2017-09-25T02:59:49.735Z,93.40
2017-09-25T03:02:20.687Z,93.40
2017-09-25T03:04:51.651Z,93.40
2017-09-25T03:07:22.144Z,93.40
2017-09-25T03:09:53.135Z,93.40
2017-09-25T03:12:24.796Z,93.40
2017-09-25T03:14:56.504Z,93.40
2017-09-25T03:17:27.261Z,93.40
2017-09-25T03:19:58.279Z,93.40
2017-09-25T03:22:29.439Z,93.40
2017-09-25T03:25:00.478Z,93.40
2017-09-25T03:27:31.236Z,93.40
2017-09-25T03:30:02.812Z,93.50
2017-09-25T03:32:33.646Z,93.50
2017-09-25T03:35:05.741Z,93.30
2017-09-25T03:37:36.533Z,93.50
2017-09-25T03:40:07.458Z,93.40
2017-09-25T03:42:38.316Z,93.50
2017-09-25T03:45:10.044Z,93.70
2017-09-25T03:47:41.325Z,93.70
2017-09-25T03:50:12.363Z,94.00
2017-09-25T03:52:44.024Z,94.10
2017-09-25T03:55:14.758Z,94.00
2017-09-25T03:57:46.330Z,94.00
2017-09-25T04:00:17.274Z,94.10
2017-09-25T04:02:48.252Z,94.00
2017-09-25T04:05:19.140Z,93.90
2017-09-25T04:07:49.823Z,93.90
2017-09-25T04:10:20.927Z,93.90
2017-09-25T04:12:52.069Z,93.80
2017-09-25T04:15:23.029Z,93.80
2017-09-25T04:17:53.928Z,93.90
2017-09-25T04:20:24.608Z,94.00
2017-09-25T04:22:55.979Z,94.00
2017-09-25T04:25:27.319Z,94.00
2017-09-25T04:27:58.613Z,94.30
2017-09-25T04:30:30.789Z,94.00
2017-09-25T04:33:01.452Z,94.00
2017-09-25T04:35:32.156Z,94.10
2017-09-25T04:38:03.037Z,94.00
2017-09-25T04:40:34.213Z,93.90
2017-09-25T04:43:04.542Z,93.90
2017-09-25T04:45:35.694Z,93.80
2017-09-25T04:48:06.671Z,93.80
2017-09-25T04:50:37.317Z,93.80
2017-09-25T04:53:08.044Z,93.80
2017-09-25T04:55:38.406Z,93.80
2017-09-25T04:58:09.204Z,93.70
2017-09-25T05:00:39.778Z,93.80
2017-09-25T05:03:10.320Z,93.80
2017-09-25T05:05:41.234Z,93.80
2017-09-25T05:08:13.104Z,93.60
2017-09-25T05:10:44.494Z,93.50
2017-09-25T05:13:15.273Z,93.50
2017-09-25T05:15:46.964Z,93.20
2017-09-25T05:18:17.824Z,93.20
2017-09-25T05:20:48.672Z,93.20
2017-09-25T05:23:21.457Z,93.20
2017-09-25T05:25:51.846Z,93.20
2017-09-25T05:28:22.733Z,93.10
2017-09-25T05:30:54.831Z,93.20
2017-09-25T05:33:25.608Z,93.20
2017-09-25T05:35:56.346Z,93.30
2017-09-25T05:38:26.897Z,93.30
2017-09-25T05:40:57.333Z,93.40
2017-09-25T05:43:28.187Z,93.40
2017-09-25T05:45:59.686Z,93.30
2017-09-25T05:48:31.011Z,93.40
2017-09-25T05:51:02.319Z,93.40
2017-09-25T05:53:33.224Z,93.30
2017-09-25T05:56:04.552Z,93.30
2017-09-25T05:58:35.617Z,93.20
2017-09-25T06:01:07.568Z,93.20
2017-09-25T06:03:38.971Z,93.20
2017-09-25T06:06:09.984Z,92.90
2017-09-25T06:08:40.874Z,92.90
2017-09-25T06:11:11.895Z,92.70
2017-09-25T06:13:42.574Z,92.70
2017-09-25T06:16:13.656Z,92.60
2017-09-25T06:18:44.585Z,92.60
2017-09-25T06:21:16.124Z,92.70
2017-09-25T06:23:48.069Z,92.60
2017-09-25T06:26:19.227Z,92.60
2017-09-25T06:28:50.244Z,92.60
2017-09-25T06:31:21.188Z,92.50
2017-09-25T06:33:51.946Z,92.30
2017-09-25T06:36:23.771Z,91.90
2017-09-25T06:38:54.680Z,92.00
2017-09-25T06:41:25.932Z,91.70
2017-09-25T06:43:56.799Z,91.30
2017-09-25T06:46:28.120Z,90.80
2017-09-25T06:48:59.161Z,90.40
2017-09-25T06:51:30.132Z,89.50
2017-09-25T06:54:02.045Z,88.40
2017-09-25T06:56:36.328Z,89.20
2017-09-25T06:59:09.135Z,89.80
2017-09-25T07:01:41.824Z,89.80
2017-09-25T07:04:13.320Z,90.20
2017-09-25T07:06:44.328Z,90.40
2017-09-25T07:09:15.430Z,90.10
2017-09-25T07:11:46.888Z,89.60
2017-09-25T07:14:18.238Z,89.40
2017-09-25T07:16:50.060Z,89.90
2017-09-25T07:19:21.431Z,89.40
2017-09-25T07:21:53.903Z,88.90
2017-09-25T07:24:24.424Z,88.90
2017-09-25T07:26:56.833Z,88.70
2017-09-25T07:29:27.536Z,88.70
2017-09-25T07:31:58.420Z,88.60
2017-09-25T07:34:29.704Z,88.70
2017-09-25T07:37:01.117Z,88.80
2017-09-25T07:39:33.616Z,88.70
2017-09-25T07:42:04.906Z,88.70
2017-09-25T07:44:36.677Z,88.80
2017-09-25T07:47:08.481Z,88.90
2017-09-25T07:49:40.338Z,88.80
2017-09-25T07:52:11.560Z,88.80
2017-09-25T07:54:42.703Z,89.30
2017-09-25T07:57:13.762Z,89.30
2017-09-25T07:59:45.661Z,88.80
2017-09-25T08:02:17.188Z,88.00
2017-09-25T08:04:48.961Z,87.90
2017-09-25T08:07:20.960Z,87.00
2017-09-25T08:09:52.333Z,85.10
2017-09-25T08:12:23.566Z,80.00
2017-09-25T08:14:54.308Z,75.40
2017-09-25T08:17:26.816Z,73.60
2017-09-25T08:19:57.893Z,73.70
2017-09-25T08:22:28.660Z,71.80
2017-09-25T08:25:01.481Z,71.70
2017-09-25T08:27:33.511Z,74.80
2017-09-25T08:30:05.171Z,74.70
2017-09-25T08:32:36.734Z,72.00
2017-09-25T08:35:08.191Z,66.70
2017-09-25T08:37:39.168Z,66.60
2017-09-25T08:40:10.350Z,70.40
2017-09-25T08:42:41.757Z,67.30
2017-09-25T08:45:12.733Z,65.70
2017-09-25T08:47:43.830Z,68.90
2017-09-25T08:50:15.407Z,72.20
2017-09-25T08:52:47.087Z,70.30
2017-09-25T08:55:18.618Z,66.80
2017-09-25T08:57:49.643Z,62.70
2017-09-25T09:00:20.833Z,59.80
2017-09-25T09:02:51.981Z,58.30
2017-09-25T09:05:22.952Z,58.90
2017-09-25T09:07:54.633Z,57.90
2017-09-25T09:10:25.944Z,60.30
2017-09-25T09:12:56.829Z,59.40
2017-09-25T09:15:28.021Z,58.60
2017-09-25T09:17:59.407Z,61.00
2017-09-25T09:20:30.357Z,61.00
2017-09-25T09:23:01.189Z,62.50
2017-09-25T09:25:32.458Z,67.20
2017-09-25T09:28:03.983Z,66.20
2017-09-25T09:30:35.774Z,64.50
2017-09-25T09:33:10.092Z,63.20
2017-09-25T09:35:41.860Z,60.20
2017-09-25T09:38:13.306Z,59.70
2017-09-25T09:40:44.652Z,57.60
2017-09-25T09:43:15.784Z,57.50
2017-09-25T09:45:46.309Z,58.40
2017-09-25T09:48:17.318Z,62.70
2017-09-25T09:50:48.528Z,63.70
2017-09-25T09:53:20.037Z,63.50
2017-09-25T09:55:50.999Z,62.00
2017-09-25T09:58:22.005Z,58.80
2017-09-25T10:00:54.198Z,57.80
2017-09-25T10:03:25.622Z,57.80
2017-09-25T10:05:57.461Z,56.10
2017-09-25T10:08:29.286Z,57.80
2017-09-25T10:11:00.283Z,57.80
2017-09-25T10:13:32.026Z,58.00
2017-09-25T10:16:03.179Z,57.70
2017-09-25T10:18:34.679Z,55.90
2017-09-25T10:21:06.252Z,59.40
2017-09-25T10:23:37.156Z,58.40
2017-09-25T10:26:08.556Z,58.90
2017-09-25T10:28:40.166Z,59.70
2017-09-25T10:31:11.688Z,59.70
2017-09-25T10:33:43.952Z,59.10
2017-09-25T10:36:14.741Z,59.10
2017-09-25T10:38:45.819Z,59.30
2017-09-25T10:41:16.970Z,57.50
2017-09-25T10:43:48.600Z,55.90
2017-09-25T10:46:19.811Z,55.90
2017-09-25T10:48:51.005Z,56.40
2017-09-25T10:51:21.979Z,55.90
2017-09-25T10:53:53.263Z,54.60
2017-09-25T10:56:25.059Z,57.60
2017-09-25T10:58:57.314Z,58.00
2017-09-25T11:01:29.019Z,58.00
2017-09-25T11:04:00.687Z,58.20
2017-09-25T11:06:31.604Z,58.20
2017-09-25T11:09:02.639Z,55.70
2017-09-25T11:11:33.771Z,54.90
2017-09-25T11:14:05.363Z,52.50
2017-09-25T11:16:38.024Z,52.00
2017-09-25T11:19:08.918Z,52.40
2017-09-25T11:21:40.349Z,52.70
2017-09-25T11:24:12.260Z,53.50
2017-09-25T11:26:43.672Z,53.30
2017-09-25T11:29:15.258Z,53.50
2017-09-25T11:31:46.660Z,55.20
2017-09-25T11:34:18.355Z,51.90
2017-09-25T11:36:51.015Z,51.90
2017-09-25T11:39:21.799Z,52.00
2017-09-25T11:41:53.610Z,52.10
2017-09-25T11:44:25.440Z,52.00
2017-09-25T11:46:56.607Z,50.70
2017-09-25T11:49:28.050Z,47.30
2017-09-25T11:51:59.195Z,45.30
2017-09-25T11:54:30.438Z,44.10
2017-09-25T11:57:00.952Z,44.90
2017-09-25T11:59:32.369Z,44.50
2017-09-25T12:02:06.145Z,42.30
2017-09-25T12:04:36.823Z,41.40
2017-09-25T12:07:09.076Z,42.70
2017-09-25T12:09:40.204Z,42.60
2017-09-25T12:12:10.891Z,43.80
2017-09-25T12:14:41.575Z,46.00
2017-09-25T12:17:12.593Z,45.30
2017-09-25T12:19:44.071Z,44.00
2017-09-25T12:22:15.218Z,45.00
2017-09-25T12:24:46.571Z,46.20
2017-09-25T12:27:17.333Z,45.90
2017-09-25T12:29:48.066Z,44.90
2017-09-25T12:32:19.791Z,47.80
2017-09-25T12:34:51.231Z,47.70
2017-09-25T12:37:22.218Z,45.40
2017-09-25T12:39:54.747Z,42.90
2017-09-25T12:42:25.615Z,42.90
2017-09-25T12:44:56.260Z,43.80
2017-09-25T12:47:27.754Z,48.30
2017-09-25T12:49:58.580Z,48.30
2017-09-25T12:55:01.309Z,44.80
2017-09-25T12:57:32.001Z,46.90
2017-09-25T13:00:02.743Z,47.50
2017-09-25T13:02:33.676Z,46.60
2017-09-25T13:05:05.262Z,46.40
2017-09-25T13:07:36.167Z,46.40
2017-09-25T13:10:07.177Z,48.90
2017-09-25T13:12:38.911Z,47.00
2017-09-25T13:15:10.012Z,46.90
2017-09-25T13:17:40.632Z,45.90
2017-09-25T13:20:11.736Z,45.30
2017-09-25T13:22:42.304Z,45.70
2017-09-25T13:25:13.102Z,44.50
2017-09-25T13:27:44.492Z,43.30
2017-09-25T13:30:15.373Z,42.60
2017-09-25T13:32:46.793Z,42.80
2017-09-25T13:35:17.870Z,43.90
2017-09-25T13:37:49.646Z,44.30
2017-09-25T13:40:20.673Z,45.30
2017-09-25T13:42:51.459Z,45.60
2017-09-25T13:45:22.084Z,46.40
2017-09-25T13:47:54.678Z,50.20
2017-09-25T13:50:25.674Z,50.10
2017-09-25T13:52:56.268Z,51.10
2017-09-25T13:55:26.879Z,48.60
2017-09-25T13:57:57.628Z,48.30
2017-09-25T14:03:03.537Z,45.70
2017-09-25T14:05:35.319Z,41.30
2017-09-25T14:08:07.772Z,40.30
2017-09-25T14:10:40.209Z,40.40
2017-09-25T14:13:10.868Z,40.40
2017-09-25T14:15:43.253Z,41.50
2017-09-25T14:18:14.559Z,42.00
2017-09-25T14:20:45.500Z,41.10
2017-09-25T14:23:17.468Z,42.00
2017-09-25T14:25:48.612Z,44.70
2017-09-25T14:28:19.856Z,45.30
2017-09-25T14:30:50.874Z,44.00
2017-09-25T14:33:21.819Z,45.40
2017-09-25T14:35:52.667Z,47.30
2017-09-25T14:38:25.147Z,47.10
2017-09-25T14:40:56.155Z,47.10
2017-09-25T14:43:26.845Z,47.90
2017-09-25T14:45:58.915Z,46.40
2017-09-25T14:48:30.336Z,46.90
2017-09-25T14:51:01.043Z,46.80
2017-09-25T14:53:32.063Z,47.80
2017-09-25T14:56:03.129Z,48.30
2017-09-25T14:58:34.526Z,50.00
2017-09-25T15:01:05.439Z,50.60
2017-09-25T15:03:36.533Z,50.70
2017-09-25T15:06:06.878Z,50.70
2017-09-25T15:08:38.249Z,52.50
2017-09-25T15:11:09.808Z,52.40
2017-09-25T15:13:40.732Z,52.80
2017-09-25T15:16:13.118Z,53.40
2017-09-25T15:18:44.242Z,53.40
2017-09-25T15:21:15.743Z,55.80
2017-09-25T15:23:46.474Z,55.80
2017-09-25T15:26:18.280Z,56.10
2017-09-25T15:28:49.232Z,56.70
2017-09-25T15:31:21.311Z,56.90
2017-09-25T15:33:52.835Z,56.90
2017-09-25T15:36:23.940Z,57.20
2017-09-25T15:38:54.916Z,57.10
2017-09-25T15:41:25.952Z,57.70
2017-09-25T15:43:56.805Z,58.00
2017-09-25T15:46:28.030Z,58.60
2017-09-25T15:48:59.664Z,60.30
2017-09-25T15:51:30.478Z,60.40
2017-09-25T15:54:02.121Z,59.50
2017-09-25T15:56:35.303Z,60.00
2017-09-25T15:59:06.111Z,59.60
2017-09-25T16:01:37.340Z,59.80
2017-09-25T16:04:08.354Z,59.70
2017-09-25T16:06:39.143Z,59.40
2017-09-25T16:09:10.543Z,59.90
2017-09-25T16:11:42.039Z,59.80
2017-09-25T16:14:13.021Z,59.80
2017-09-25T16:16:44.215Z,59.90
2017-09-25T16:19:15.345Z,61.30
2017-09-25T16:21:46.168Z,61.50
2017-09-25T16:24:17.102Z,60.90
2017-09-25T16:26:48.647Z,61.70
2017-09-25T16:29:19.473Z,61.70
2017-09-25T16:31:51.065Z,62.30
2017-09-25T16:34:21.912Z,62.30
2017-09-25T16:36:52.713Z,61.80
2017-09-25T16:39:24.079Z,61.50
2017-09-25T16:41:54.782Z,61.30
2017-09-25T16:44:26.832Z,61.20
2017-09-25T16:46:57.561Z,61.10
2017-09-25T16:49:28.964Z,61.30
2017-09-25T16:52:00.787Z,63.10
2017-09-25T16:54:32.588Z,62.90
2017-09-25T16:57:02.890Z,62.90
2017-09-25T16:59:33.418Z,63.60
2017-09-25T17:02:05.764Z,63.90
2017-09-25T17:04:38.207Z,65.30
2017-09-25T17:07:09.597Z,65.30
2017-09-25T17:09:40.857Z,66.10
2017-09-25T17:12:11.735Z,66.70
2017-09-25T17:14:42.749Z,67.10
2017-09-25T17:17:13.665Z,67.70
2017-09-25T17:19:44.737Z,67.90
2017-09-25T17:22:15.920Z,68.80
2017-09-25T17:24:47.516Z,69.70
2017-09-25T17:27:18.781Z,69.70
2017-09-25T17:29:49.798Z,70.40
2017-09-25T17:32:20.626Z,70.90
2017-09-25T17:34:51.510Z,70.90
2017-09-25T17:37:21.989Z,71.40
2017-09-25T17:39:53.736Z,72.30
2017-09-25T17:42:25.643Z,72.80
2017-09-25T17:44:56.504Z,72.70
2017-09-25T17:47:27.385Z,73.00
2017-09-25T17:49:57.681Z,73.30
2017-09-25T17:52:28.672Z,73.60
2017-09-25T17:55:00.911Z,74.10
2017-09-25T17:57:33.030Z,74.50
2017-09-25T18:00:04.185Z,74.50
2017-09-25T18:02:35.955Z,75.00
2017-09-25T18:05:06.557Z,75.00
2017-09-25T18:07:37.756Z,75.40
2017-09-25T18:10:09.348Z,76.10
2017-09-25T18:12:40.331Z,76.10
2017-09-25T18:15:11.942Z,76.50
2017-09-25T18:17:42.734Z,76.50
2017-09-25T18:20:14.456Z,76.90
2017-09-25T18:22:45.329Z,76.80
2017-09-25T18:25:16.564Z,77.00
2017-09-25T18:27:47.682Z,77.40
2017-09-25T18:30:18.676Z,78.10
2017-09-25T18:32:49.508Z,78.40
2017-09-25T18:35:20.328Z,78.70
2017-09-25T18:37:51.109Z,79.30
2017-09-25T18:40:21.952Z,79.70
2017-09-25T18:42:52.738Z,79.80
2017-09-25T18:45:24.303Z,79.90
2017-09-25T18:47:55.705Z,80.60
2017-09-25T18:50:26.908Z,80.80
2017-09-25T18:52:58.245Z,81.10
2017-09-25T18:55:29.084Z,81.40
2017-09-25T18:58:00.168Z,81.60
2017-09-25T19:00:30.696Z,81.90
2017-09-25T19:03:01.792Z,82.10
2017-09-25T19:05:32.728Z,82.30
2017-09-25T19:08:04.031Z,82.40
2017-09-25T19:10:35.731Z,82.60
2017-09-25T19:13:06.654Z,82.90
2017-09-25T19:15:38.609Z,83.10
2017-09-25T19:18:09.732Z,83.10
2017-09-25T19:20:41.339Z,83.40
2017-09-25T19:23:11.819Z,83.30
2017-09-25T19:25:43.493Z,83.70
2017-09-25T19:28:15.259Z,84.50
2017-09-25T19:30:46.870Z,84.10
2017-09-25T19:33:18.057Z,84.10
2017-09-25T19:35:50.645Z,84.70
2017-09-25T19:38:22.405Z,84.90
2017-09-25T19:40:53.249Z,84.90
2017-09-25T19:43:25.231Z,85.50
2017-09-25T19:45:55.819Z,85.50
2017-09-25T19:48:39.808Z,85.80
2017-09-25T19:51:15.775Z,86.00
2017-09-25T19:53:46.800Z,86.00
2017-09-25T19:56:18.077Z,86.80
2017-09-25T19:58:49.693Z,86.20
2017-09-25T20:01:21.040Z,86.30
2017-09-25T20:03:52.871Z,86.40
2017-09-25T20:06:24.235Z,86.70
2017-09-25T20:08:55.872Z,86.80
2017-09-25T20:11:29.193Z,87.20
2017-09-25T20:14:03.900Z,87.20
2017-09-25T20:16:40.232Z,87.30
2017-09-25T20:19:11.579Z,87.70
2017-09-25T20:21:43.338Z,87.90
2017-09-25T20:24:15.370Z,88.10
2017-09-25T20:26:46.083Z,88.10
2017-09-25T20:29:16.942Z,88.20
2017-09-25T20:31:47.352Z,88.30
2017-09-25T20:34:18.232Z,88.40
2017-09-25T20:36:49.997Z,88.60
2017-09-25T20:39:20.935Z,88.60
2017-09-25T20:41:54.062Z,88.70
2017-09-25T20:44:25.046Z,88.70
2017-09-25T20:46:55.867Z,88.70
2017-09-25T20:49:28.265Z,88.90
2017-09-25T20:52:00.232Z,89.00
2017-09-25T20:54:30.937Z,89.00
2017-09-25T20:57:02.459Z,88.80
2017-09-25T20:59:34.471Z,88.80
2017-09-25T21:02:06.704Z,89.20
2017-09-25T21:04:38.573Z,89.50
2017-09-25T21:07:09.783Z,89.50
2017-09-25T21:09:40.713Z,89.60
2017-09-25T21:12:11.666Z,89.90
2017-09-25T21:14:44.067Z,89.90
2017-09-25T21:17:14.984Z,89.90
2017-09-25T21:19:46.888Z,90.00
2017-09-25T21:22:19.354Z,90.10
2017-09-25T21:24:51.610Z,90.10
2017-09-25T21:27:27.154Z,90.20
2017-09-25T21:29:57.955Z,90.20
2017-09-25T21:32:29.236Z,90.20
2017-09-25T21:35:01.054Z,90.20
2017-09-25T21:37:32.879Z,90.20
2017-09-25T21:40:04.838Z,90.10
2017-09-25T21:42:35.806Z,90.10
2017-09-25T21:45:08.575Z,90.20
2017-09-25T21:47:40.658Z,90.20
2017-09-25T21:50:12.289Z,90.20
2017-09-25T21:52:43.409Z,90.30
2017-09-25T21:55:14.801Z,90.40
2017-09-25T21:57:46.030Z,90.50
2017-09-25T22:00:18.327Z,90.50
2017-09-25T22:02:49.808Z,90.50
2017-09-25T22:05:21.244Z,90.50
2017-09-25T22:07:52.016Z,90.40
2017-09-25T22:10:23.229Z,90.50
2017-09-25T22:12:53.901Z,90.60
2017-09-25T22:15:25.457Z,90.70
2017-09-25T22:17:57.640Z,90.70
2017-09-25T22:20:28.656Z,90.70
2017-09-25T22:22:59.899Z,90.80
2017-09-25T22:25:31.474Z,90.90
2017-09-25T22:28:02.937Z,90.70
2017-09-25T22:30:34.308Z,90.70
2017-09-25T22:33:04.969Z,90.80
2017-09-25T22:35:35.915Z,91.00
2017-09-25T22:38:07.384Z,90.70
2017-09-25T22:40:39.742Z,91.00
2017-09-25T22:43:13.565Z,91.00
2017-09-25T22:45:46.146Z,91.10
2017-09-25T22:48:17.919Z,91.00
2017-09-25T22:50:48.644Z,91.00
2017-09-25T22:53:20.361Z,91.00
2017-09-25T22:55:51.735Z,91.00
2017-09-25T22:58:23.077Z,91.00
2017-09-25T23:00:54.179Z,91.00
2017-09-25T23:03:28.905Z,91.00
2017-09-25T23:06:01.517Z,90.90
2017-09-25T23:08:32.570Z,90.90
2017-09-25T23:11:05.469Z,91.20
2017-09-25T23:13:37.324Z,91.10
2017-09-25T23:16:08.484Z,91.10
2017-09-25T23:18:39.527Z,91.10
2017-09-25T23:21:11.693Z,91.20
2017-09-25T23:23:42.422Z,91.20
2017-09-25T23:26:13.389Z,91.20
2017-09-25T23:28:44.579Z,91.20
2017-09-25T23:31:29.883Z,91.30
2017-09-25T23:34:01.576Z,91.30
2017-09-25T23:36:32.801Z,91.30
2017-09-25T23:39:04.308Z,91.50
2017-09-25T23:41:36.059Z,91.60
2017-09-25T23:44:07.302Z,91.60
2017-09-25T23:46:38.844Z,91.70
2017-09-25T23:49:10.051Z,91.90
2017-09-25T23:51:41.270Z,92.00
2017-09-25T23:54:13.998Z,92.00
2017-09-25T23:56:45.375Z,92.00
2017-09-25T23:59:16.364Z,92.00
