createdAt,value
2023-11-07T00:09:05.721Z,81.22
2023-11-07T00:24:08.422Z,81.65
2023-11-07T00:39:11.649Z,81.00
2023-11-07T00:54:14.760Z,80.57
2023-11-07T01:09:17.263Z,80.21
2023-11-07T01:24:19.904Z,79.89
2023-11-07T01:49:25.955Z,79.24
2023-11-07T02:04:28.467Z,79.06
2023-11-07T02:19:31.526Z,79.13
2023-11-07T02:34:33.891Z,79.21
2023-11-07T02:49:36.527Z,79.29
2023-11-07T03:04:39.136Z,79.44
2023-11-07T03:19:41.548Z,79.22
2023-11-07T03:34:44.076Z,79.47
2023-11-07T03:49:46.653Z,79.32
2023-11-07T04:04:49.245Z,79.46
2023-11-07T04:19:51.689Z,79.62
2023-11-07T04:34:54.356Z,80.26
2023-11-07T04:49:59.834Z,80.21
2023-11-07T05:17:40.370Z,79.90
2023-11-07T05:32:43.708Z,79.85
2023-11-07T05:47:46.423Z,79.77
2023-11-07T06:02:48.995Z,79.86
2023-11-07T06:17:51.566Z,80.08
2023-11-07T06:32:54.247Z,80.31
2023-11-07T06:47:57.062Z,80.78
2023-11-07T07:03:02.175Z,80.93
2023-11-07T07:18:06.909Z,81.02
2023-11-07T07:33:09.755Z,80.63
2023-11-07T07:48:12.761Z,80.05
2023-11-07T08:03:17.986Z,79.28
2023-11-07T08:18:22.638Z,78.42
2023-11-07T08:33:26.478Z,77.84
2023-11-07T08:48:29.388Z,77.04
2023-11-07T09:03:32.524Z,75.81
2023-11-07T09:18:36.346Z,75.19
2023-11-07T09:33:39.628Z,74.36
2023-11-07T09:48:42.556Z,73.91
2023-11-07T10:03:48.187Z,73.15
2023-11-07T10:18:51.475Z,72.49
2023-11-07T10:34:14.549Z,71.90
2023-11-07T10:49:19.167Z,70.91
2023-11-07T11:04:26.282Z,70.63
2023-11-07T11:19:43.207Z,70.23
2023-11-07T11:34:46.436Z,69.08
2023-11-07T11:50:15.166Z,68.94
2023-11-07T12:05:19.176Z,69.10
2023-11-07T12:20:23.763Z,66.98
2023-11-07T12:35:28.054Z,67.23
2023-11-07T12:50:40.229Z,68.18
2023-11-07T13:05:43.596Z,68.77
2023-11-07T13:20:46.710Z,69.67
2023-11-07T13:35:49.568Z,70.10
2023-11-07T13:50:52.407Z,69.57
2023-11-07T14:05:56.094Z,69.94
2023-11-07T14:21:01.888Z,70.01
2023-11-07T14:36:04.846Z,70.38
2023-11-07T14:51:07.618Z,70.99
2023-11-07T15:06:12.360Z,71.52
2023-11-07T15:21:15.067Z,71.83
2023-11-07T15:36:19.095Z,72.53
2023-11-07T15:51:21.814Z,72.50
2023-11-07T16:06:26.740Z,73.05
2023-11-07T16:21:29.548Z,73.64
2023-11-07T16:36:32.313Z,73.89
2023-11-07T16:51:35.360Z,73.88
2023-11-07T17:06:38.249Z,74.10
2023-11-07T17:21:45.129Z,74.16
2023-11-07T17:36:48.125Z,74.53
2023-11-07T17:51:51.887Z,74.88
2023-11-07T18:06:54.903Z,75.29
2023-11-07T18:21:58.729Z,75.46
2023-11-07T18:37:05.268Z,75.29
2023-11-07T18:52:08.417Z,75.41
2023-11-07T19:07:13.367Z,75.83
2023-11-07T19:22:16.550Z,76.34
2023-11-07T19:37:19.395Z,77.44
2023-11-07T19:52:22.155Z,77.93
2023-11-07T20:07:24.687Z,78.13
2023-11-07T20:22:27.234Z,77.95
2023-11-07T20:37:29.788Z,78.07
2023-11-07T20:52:33.576Z,77.72
2023-11-07T21:20:49.106Z,78.33
2023-11-07T21:35:51.730Z,78.68
2023-11-07T21:50:58.116Z,79.10
2023-11-07T22:06:00.668Z,79.53
2023-11-07T22:21:03.998Z,79.62
2023-11-07T22:36:07.100Z,80.08
2023-11-07T22:51:09.544Z,80.45
2023-11-07T23:06:12.128Z,81.01
2023-11-07T23:21:14.780Z,81.33
2023-11-07T23:36:17.342Z,81.55
2023-11-07T23:51:19.829Z,81.68
