createdAt,value
2023-01-01T00:00:42.860Z,98269.63
2023-01-01T00:03:12.775Z,98274.94
2023-01-01T00:05:43.163Z,98286.16
2023-01-01T00:08:11.781Z,98280.28
2023-01-01T00:10:45.999Z,98300.81
2023-01-01T00:13:23.221Z,98282.25
2023-01-01T00:15:52.066Z,98284.09
2023-01-01T00:18:29.284Z,98288.28
2023-01-01T00:21:07.507Z,98301.25
2023-01-01T00:23:42.430Z,98305.66
2023-01-01T00:26:13.323Z,98308.28
2023-01-01T00:28:44.998Z,98299.03
2023-01-01T00:31:18.107Z,98298.19
2023-01-01T00:33:47.637Z,98296.56
2023-01-01T00:36:19.254Z,98309.44
2023-01-01T00:38:49.054Z,98291.66
2023-01-01T00:41:32.103Z,98294.06
2023-01-01T00:44:03.301Z,98283.84
2023-01-01T00:46:32.746Z,98284.81
2023-01-01T00:49:01.746Z,98282.00
2023-01-01T00:51:36.877Z,98283.72
2023-01-01T00:54:07.482Z,98289.59
2023-01-01T00:56:36.882Z,98286.22
2023-01-01T00:59:09.531Z,98281.16
2023-01-01T01:01:44.594Z,98287.97
2023-01-01T01:04:15.436Z,98274.31
2023-01-01T01:06:48.703Z,98274.41
2023-01-01T01:09:19.757Z,98273.69
2023-01-01T01:11:48.924Z,98265.13
2023-01-01T01:14:23.939Z,98274.41
2023-01-01T01:16:55.959Z,98271.59
2023-01-01T01:19:28.418Z,98277.63
2023-01-01T01:21:59.070Z,98268.19
2023-01-01T01:24:30.867Z,98261.38
2023-01-01T01:27:12.511Z,98271.47
2023-01-01T01:29:57.324Z,98265.56
2023-01-01T01:32:27.218Z,98275.72
2023-01-01T01:34:56.424Z,98277.53
2023-01-01T01:37:33.883Z,98291.16
2023-01-01T01:40:06.597Z,98282.72
2023-01-01T01:42:40.226Z,98277.75
2023-01-01T01:45:19.040Z,98277.75
2023-01-01T01:47:56.514Z,98280.16
2023-01-01T01:50:31.146Z,98288.56
2023-01-01T01:53:12.041Z,98274.19
2023-01-01T01:55:55.332Z,98297.72
2023-01-01T01:58:28.546Z,98293.34
2023-01-01T02:01:01.477Z,98278.09
2023-01-01T02:03:42.486Z,98293.53
2023-01-01T02:06:13.464Z,98269.81
2023-01-01T02:08:47.908Z,98276.44
2023-01-01T02:11:22.204Z,98286.53
2023-01-01T02:13:54.276Z,98275.41
2023-01-01T02:16:43.475Z,98282.19
2023-01-01T02:19:31.544Z,98286.47
2023-01-01T02:22:08.841Z,98273.72
2023-01-01T02:24:52.475Z,98272.13
2023-01-01T02:27:26.862Z,98279.00
2023-01-01T02:30:03.453Z,98282.59
2023-01-01T02:32:41.482Z,98284.44
2023-01-01T02:35:48.238Z,98286.22
2023-01-01T02:38:24.805Z,98283.75
2023-01-01T02:41:05.449Z,98281.03
2023-01-01T02:43:42.326Z,98281.09
2023-01-01T02:48:51.153Z,98280.31
2023-01-01T02:51:33.794Z,98274.41
2023-01-01T02:54:11.183Z,98281.22
2023-01-01T02:56:47.964Z,98281.34
2023-01-01T02:59:42.081Z,98273.69
2023-01-01T03:02:24.403Z,98273.63
2023-01-01T03:05:05.707Z,98277.03
2023-01-01T03:07:49.856Z,98272.78
2023-01-01T03:10:24.136Z,98272.69
2023-01-01T03:12:59.762Z,98270.16
2023-01-01T03:15:35.337Z,98278.78
2023-01-01T03:18:10.921Z,98276.31
2023-01-01T03:20:44.275Z,98274.56
2023-01-01T03:23:20.555Z,98273.78
2023-01-01T03:25:54.729Z,98285.69
2023-01-01T03:28:27.789Z,98286.44
2023-01-01T03:30:58.721Z,98279.72
2023-01-01T03:33:34.975Z,98289.88
2023-01-01T03:36:07.478Z,98312.28
2023-01-01T03:38:40.763Z,98320.94
2023-01-01T03:41:16.050Z,98308.94
2023-01-01T03:43:51.525Z,98304.81
2023-01-01T03:46:25.996Z,98295.44
2023-01-01T03:49:04.126Z,98296.31
2023-01-01T03:51:56.792Z,98304.13
2023-01-01T03:54:39.158Z,98307.53
2023-01-01T03:57:15.070Z,98304.19
2023-01-01T03:59:52.341Z,98301.78
2023-01-01T04:02:26.079Z,98306.81
2023-01-01T04:05:01.805Z,98300.88
2023-01-01T04:07:36.495Z,98306.88
2023-01-01T04:10:17.887Z,98311.72
2023-01-01T04:13:03.989Z,98328.19
2023-01-01T04:15:37.572Z,98320.53
2023-01-01T04:18:11.556Z,98319.50
2023-01-01T04:20:49.127Z,98324.63
2023-01-01T04:23:19.066Z,98333.16
2023-01-01T04:25:50.963Z,98328.88
2023-01-01T04:28:21.141Z,98318.53
2023-01-01T04:33:26.741Z,98299.94
2023-01-01T04:35:59.376Z,98324.47
2023-01-01T04:38:31.313Z,98330.50
2023-01-01T04:41:03.100Z,98336.63
2023-01-01T04:43:35.811Z,98343.50
2023-01-01T04:46:07.158Z,98340.19
2023-01-01T04:48:42.425Z,98336.78
2023-01-01T04:51:15.928Z,98344.22
2023-01-01T04:53:50.775Z,98353.81
2023-01-01T04:56:25.036Z,98352.25
2023-01-01T04:59:04.124Z,98360.84
2023-01-01T05:01:36.552Z,98362.88
2023-01-01T05:04:06.653Z,98358.84
2023-01-01T05:06:40.847Z,98369.19
2023-01-01T05:09:14.955Z,98370.22
2023-01-01T05:11:44.263Z,98365.28
2023-01-01T05:14:13.555Z,98362.97
2023-01-01T05:16:46.819Z,98370.78
2023-01-01T05:19:16.008Z,98379.41
2023-01-01T05:21:48.726Z,98365.97
2023-01-01T05:24:19.208Z,98380.47
2023-01-01T05:26:49.336Z,98372.97
2023-01-01T05:29:25.388Z,98379.69
2023-01-01T05:31:55.820Z,98385.78
2023-01-01T05:34:26.085Z,98390.06
2023-01-01T05:36:58.259Z,98393.50
2023-01-01T05:39:26.762Z,98374.91
2023-01-01T05:41:56.677Z,98396.25
2023-01-01T05:44:26.015Z,98392.03
2023-01-01T05:46:55.287Z,98405.69
2023-01-01T05:49:24.148Z,98402.31
2023-01-01T05:51:52.820Z,98405.75
2023-01-01T05:54:23.221Z,98402.34
2023-01-01T05:56:52.141Z,98409.91
2023-01-01T05:59:22.163Z,98403.88
2023-01-01T06:01:51.762Z,98402.03
2023-01-01T06:04:21.841Z,98395.19
2023-01-01T06:06:50.935Z,98404.38
2023-01-01T06:09:19.889Z,98395.91
2023-01-01T06:11:51.100Z,98399.25
2023-01-01T06:14:20.083Z,98385.56
2023-01-01T06:16:49.016Z,98386.44
2023-01-01T06:19:27.414Z,98390.69
2023-01-01T06:21:57.389Z,98396.69
2023-01-01T06:24:26.708Z,98416.25
2023-01-01T06:26:59.856Z,98406.09
2023-01-01T06:29:29.104Z,98410.31
2023-01-01T06:31:58.292Z,98406.06
2023-01-01T06:34:30.134Z,98411.19
2023-01-01T06:37:06.839Z,98416.22
2023-01-01T06:39:36.010Z,98411.84
2023-01-01T06:42:14.825Z,98406.56
2023-01-01T06:44:47.210Z,98415.88
2023-01-01T06:47:21.191Z,98417.63
2023-01-01T06:49:51.128Z,98416.78
2023-01-01T06:52:31.587Z,98420.97
2023-01-01T06:55:08.676Z,98426.13
2023-01-01T06:57:46.347Z,98431.28
2023-01-01T07:00:22.029Z,98426.19
2023-01-01T07:02:54.097Z,98436.31
2023-01-01T07:05:25.004Z,98432.94
2023-01-01T07:07:54.368Z,98444.03
2023-01-01T07:10:23.135Z,98445.78
2023-01-01T07:12:57.949Z,98457.72
2023-01-01T07:15:27.640Z,98455.16
2023-01-01T07:17:57.693Z,98461.97
2023-01-01T07:20:31.085Z,98454.19
2023-01-01T07:23:02.608Z,98457.69
2023-01-01T07:25:35.538Z,98465.47
2023-01-01T07:28:09.191Z,98469.59
2023-01-01T07:30:39.345Z,98478.97
2023-01-01T07:33:21.573Z,98481.53
2023-01-01T07:35:55.853Z,98481.53
2023-01-01T07:38:25.684Z,98490.84
2023-01-01T07:40:56.814Z,98484.84
2023-01-01T07:43:30.534Z,98482.22
2023-01-01T07:46:02.910Z,98492.47
2023-01-01T07:48:39.795Z,98479.59
2023-01-01T07:51:09.411Z,98480.44
2023-01-01T07:53:38.281Z,98495.72
2023-01-01T07:56:10.157Z,98477.81
2023-01-01T07:58:42.927Z,98497.38
2023-01-01T08:01:12.442Z,98487.03
2023-01-01T08:03:43.278Z,98495.47
2023-01-01T08:06:14.327Z,98492.72
2023-01-01T08:08:44.549Z,98499.50
2023-01-01T08:11:15.601Z,98510.44
2023-01-01T08:13:48.010Z,98500.94
2023-01-01T08:16:16.958Z,98511.19
2023-01-01T08:18:46.261Z,98512.72
2023-01-01T08:21:16.013Z,98518.47
2023-01-01T08:23:46.725Z,98527.75
2023-01-01T08:26:17.908Z,98528.44
2023-01-01T08:28:56.851Z,98528.31
2023-01-01T08:31:26.604Z,98530.81
2023-01-01T08:33:56.479Z,98539.22
2023-01-01T08:36:26.335Z,98535.72
2023-01-01T08:38:55.443Z,98536.38
2023-01-01T08:41:24.083Z,98521.88
2023-01-01T08:43:55.029Z,98542.25
2023-01-01T08:46:24.201Z,98536.94
2023-01-01T08:48:53.378Z,98531.81
2023-01-01T08:51:23.137Z,98523.97
2023-01-01T08:53:51.826Z,98532.41
2023-01-01T08:56:21.151Z,98539.97
2023-01-01T08:58:51.053Z,98546.81
2023-01-01T09:01:22.680Z,98543.38
2023-01-01T09:03:53.174Z,98545.84
2023-01-01T09:06:23.269Z,98551.03
2023-01-01T09:08:52.137Z,98556.19
2023-01-01T09:11:24.982Z,98537.47
2023-01-01T09:13:56.833Z,98553.59
2023-01-01T09:16:27.387Z,98555.97
2023-01-01T09:18:56.285Z,98558.53
2023-01-01T09:21:25.115Z,98566.25
2023-01-01T09:23:53.679Z,98578.22
2023-01-01T09:26:22.207Z,98572.16
2023-01-01T09:28:51.566Z,98578.94
2023-01-01T09:31:21.012Z,98580.56
2023-01-01T09:33:51.402Z,98579.72
2023-01-01T09:36:31.122Z,98581.44
2023-01-01T09:39:01.083Z,98585.53
2023-01-01T09:41:41.163Z,98579.47
2023-01-01T09:44:26.984Z,98583.59
2023-01-01T09:47:00.091Z,98583.50
2023-01-01T09:49:37.139Z,98577.38
2023-01-01T09:52:06.954Z,98587.47
2023-01-01T09:54:38.765Z,98582.19
2023-01-01T09:57:16.405Z,98584.59
2023-01-01T09:59:48.385Z,98579.09
2023-01-01T10:02:33.110Z,98576.94
2023-01-01T10:05:11.246Z,98568.88
2023-01-01T10:07:48.857Z,98560.84
2023-01-01T10:10:27.321Z,98562.16
2023-01-01T10:13:02.535Z,98554.88
2023-01-01T10:15:34.269Z,98558.06
2023-01-01T10:18:08.552Z,98549.34
2023-01-01T10:20:43.830Z,98548.41
2023-01-01T10:23:18.179Z,98541.19
2023-01-01T10:25:46.906Z,98537.69
2023-01-01T10:28:22.912Z,98533.44
2023-01-01T10:30:54.745Z,98543.53
2023-01-01T10:33:23.136Z,98549.50
2023-01-01T10:35:57.793Z,98545.00
2023-01-01T10:38:28.468Z,98533.97
2023-01-01T10:41:05.253Z,98541.53
2023-01-01T10:43:33.487Z,98545.56
2023-01-01T10:46:04.060Z,98548.13
2023-01-01T10:48:33.666Z,98538.38
2023-01-01T10:51:07.197Z,98547.78
2023-01-01T10:53:39.149Z,98544.31
2023-01-01T10:56:11.390Z,98535.88
2023-01-01T10:58:46.442Z,98531.31
2023-01-01T11:01:23.287Z,98540.25
2023-01-01T11:04:02.965Z,98540.75
2023-01-01T11:06:39.349Z,98538.09
2023-01-01T11:09:21.152Z,98547.19
2023-01-01T11:11:58.718Z,98547.72
2023-01-01T11:14:36.338Z,98545.84
2023-01-01T11:17:06.279Z,98529.94
2023-01-01T11:19:43.135Z,98547.06
2023-01-01T11:22:40.141Z,98544.56
2023-01-01T11:25:20.599Z,98542.13
2023-01-01T11:27:50.410Z,98539.38
2023-01-01T11:30:27.705Z,98519.19
2023-01-01T11:33:01.105Z,98529.31
2023-01-01T11:35:33.257Z,98537.19
2023-01-01T11:38:07.068Z,98537.34
2023-01-01T11:40:40.836Z,98527.94
2023-01-01T11:43:09.771Z,98510.75
2023-01-01T11:45:43.320Z,98512.41
2023-01-01T11:48:18.025Z,98513.34
2023-01-01T11:50:54.558Z,98498.75
2023-01-01T11:53:31.962Z,98491.06
2023-01-01T11:56:10.193Z,98492.66
2023-01-01T11:58:46.893Z,98492.78
2023-01-01T12:01:23.262Z,98472.63
2023-01-01T12:03:58.910Z,98493.63
2023-01-01T12:06:32.679Z,98504.84
2023-01-01T12:09:18.641Z,98498.84
2023-01-01T12:11:52.368Z,98502.25
2023-01-01T12:14:32.886Z,98507.44
2023-01-01T12:17:06.223Z,98499.59
2023-01-01T12:19:43.948Z,98490.25
2023-01-01T12:22:18.223Z,98492.78
2023-01-01T12:24:50.125Z,98489.22
2023-01-01T12:27:24.312Z,98491.94
2023-01-01T12:30:13.517Z,98484.34
2023-01-01T12:33:10.127Z,98494.41
2023-01-01T12:36:12.486Z,98480.72
2023-01-01T12:39:08.897Z,98488.47
2023-01-01T12:41:50.901Z,98480.19
2023-01-01T12:44:31.824Z,98485.91
2023-01-01T12:47:05.914Z,98478.22
2023-01-01T12:49:51.845Z,98485.75
2023-01-01T12:52:32.640Z,98485.56
2023-01-01T12:55:27.281Z,98475.13
2023-01-01T12:58:03.354Z,98486.00
2023-01-01T13:00:34.731Z,98469.47
2023-01-01T13:03:09.263Z,98475.41
2023-01-01T13:05:40.373Z,98483.16
2023-01-01T13:08:09.515Z,98477.88
2023-01-01T13:10:50.053Z,98473.53
2023-01-01T13:13:21.082Z,98475.13
2023-01-01T13:15:55.214Z,98484.53
2023-01-01T13:18:25.463Z,98479.19
2023-01-01T13:21:03.829Z,98484.25
2023-01-01T13:23:46.888Z,98475.56
2023-01-01T13:26:37.782Z,98477.34
2023-01-01T13:29:42.998Z,98475.75
2023-01-01T13:32:14.826Z,98474.38
2023-01-01T13:35:19.009Z,98465.13
2023-01-01T13:37:48.537Z,98461.19
2023-01-01T13:40:51.802Z,98463.03
2023-01-01T13:43:29.536Z,98462.41
2023-01-01T13:46:11.744Z,98460.72
2023-01-01T13:49:14.387Z,98466.81
2023-01-01T13:52:07.906Z,98467.03
2023-01-01T13:55:06.896Z,98468.75
2023-01-01T13:58:01.169Z,98462.81
2023-01-01T14:00:36.287Z,98461.16
2023-01-01T14:03:13.527Z,98463.84
2023-01-01T14:05:46.777Z,98463.09
2023-01-01T14:08:30.850Z,98464.22
2023-01-01T14:11:02.330Z,98465.28
2023-01-01T14:13:33.019Z,98454.31
2023-01-01T14:16:08.562Z,98457.75
2023-01-01T14:18:41.744Z,98468.16
2023-01-01T14:21:14.850Z,98471.63
2023-01-01T14:23:46.146Z,98464.72
2023-01-01T14:26:17.858Z,98463.06
2023-01-01T14:28:47.041Z,98457.16
2023-01-01T14:31:18.795Z,98457.22
2023-01-01T14:33:48.024Z,98452.06
2023-01-01T14:36:24.326Z,98453.72
2023-01-01T14:38:54.452Z,98449.63
2023-01-01T14:41:28.865Z,98463.22
2023-01-01T14:44:03.455Z,98460.66
2023-01-01T14:46:33.182Z,98456.72
2023-01-01T14:49:05.608Z,98465.50
2023-01-01T14:51:44.150Z,98471.56
2023-01-01T14:54:18.825Z,98464.84
2023-01-01T14:56:52.253Z,98459.88
2023-01-01T14:59:26.658Z,98462.78
2023-01-01T15:02:03.419Z,98472.28
2023-01-01T15:04:32.463Z,98458.19
2023-01-01T15:07:03.475Z,98455.00
2023-01-01T15:09:34.364Z,98465.69
2023-01-01T15:12:04.925Z,98468.41
2023-01-01T15:14:37.851Z,98466.13
2023-01-01T15:17:08.024Z,98475.91
2023-01-01T15:19:38.871Z,98469.25
2023-01-01T15:22:13.778Z,98471.94
2023-01-01T15:24:42.698Z,98470.28
2023-01-01T15:27:22.767Z,98475.69
2023-01-01T15:29:52.191Z,98462.34
2023-01-01T15:32:29.028Z,98471.94
2023-01-01T15:35:00.247Z,98478.97
2023-01-01T15:37:35.763Z,98465.50
2023-01-01T15:40:26.730Z,98479.22
2023-01-01T15:43:15.013Z,98472.47
2023-01-01T15:45:45.399Z,98478.69
2023-01-01T15:48:22.220Z,98484.91
2023-01-01T15:51:15.182Z,98489.41
2023-01-01T15:53:58.438Z,98475.06
2023-01-01T15:56:30.315Z,98474.19
2023-01-01T15:59:07.059Z,98485.38
2023-01-01T16:01:41.186Z,98470.88
2023-01-01T16:04:23.983Z,98471.78
2023-01-01T16:06:59.058Z,98461.72
2023-01-01T16:09:30.966Z,98472.06
2023-01-01T16:11:59.894Z,98467.03
2023-01-01T16:14:30.228Z,98467.88
2023-01-01T16:17:01.311Z,98460.16
2023-01-01T16:19:31.699Z,98466.03
2023-01-01T16:22:00.396Z,98467.69
2023-01-01T16:24:30.973Z,98468.50
2023-01-01T16:26:59.830Z,98460.81
2023-01-01T16:29:28.716Z,98473.56
2023-01-01T16:31:57.338Z,98467.53
2023-01-01T16:34:25.807Z,98461.44
2023-01-01T16:36:56.209Z,98464.91
2023-01-01T16:39:25.833Z,98453.00
2023-01-01T16:42:01.074Z,98448.69
2023-01-01T16:44:29.968Z,98451.38
2023-01-01T16:46:58.744Z,98442.94
2023-01-01T16:49:28.044Z,98443.00
2023-01-01T16:51:56.842Z,98452.44
2023-01-01T16:54:25.562Z,98455.97
2023-01-01T16:56:56.523Z,98458.66
2023-01-01T16:59:25.704Z,98456.75
2023-01-01T17:01:57.195Z,98444.94
2023-01-01T17:04:25.954Z,98447.31
2023-01-01T17:06:54.407Z,98438.81
2023-01-01T17:09:23.112Z,98451.94
2023-01-01T17:11:51.429Z,98452.00
2023-01-01T17:14:22.783Z,98450.53
2023-01-01T17:16:55.541Z,98447.34
2023-01-01T17:19:24.719Z,98445.84
2023-01-01T17:21:53.949Z,98451.09
2023-01-01T17:24:22.953Z,98448.75
2023-01-01T17:26:54.278Z,98444.56
2023-01-01T17:29:25.014Z,98433.72
2023-01-01T17:31:53.793Z,98441.56
2023-01-01T17:34:22.588Z,98434.84
2023-01-01T17:36:51.181Z,98432.38
2023-01-01T17:39:19.361Z,98435.84
2023-01-01T17:41:48.585Z,98438.34
2023-01-01T17:44:18.948Z,98423.03
2023-01-01T17:46:49.162Z,98423.88
2023-01-01T17:49:18.889Z,98417.81
2023-01-01T17:51:48.427Z,98426.91
2023-01-01T17:54:17.650Z,98403.06
2023-01-01T17:56:46.325Z,98437.03
2023-01-01T17:59:15.263Z,98435.19
2023-01-01T18:01:44.416Z,98412.84
2023-01-01T18:04:14.258Z,98420.16
2023-01-01T18:06:44.895Z,98437.69
2023-01-01T18:09:17.368Z,98433.59
2023-01-01T18:11:46.295Z,98429.41
2023-01-01T18:14:20.928Z,98442.34
2023-01-01T18:16:52.946Z,98437.34
2023-01-01T18:19:23.126Z,98445.25
2023-01-01T18:21:51.817Z,98439.50
2023-01-01T18:24:20.864Z,98453.25
2023-01-01T18:26:49.743Z,98441.53
2023-01-01T18:29:20.117Z,98447.59
2023-01-01T18:31:49.209Z,98451.94
2023-01-01T18:34:18.086Z,98433.31
2023-01-01T18:36:49.490Z,98429.19
2023-01-01T18:39:24.103Z,98419.84
2023-01-01T18:42:22.550Z,98437.84
2023-01-01T18:44:52.042Z,98436.19
2023-01-01T18:47:22.181Z,98429.44
2023-01-01T18:49:54.023Z,98421.97
2023-01-01T18:52:26.615Z,98413.44
2023-01-01T18:55:04.943Z,98417.69
2023-01-01T18:57:33.955Z,98416.88
2023-01-01T19:00:17.993Z,98408.38
2023-01-01T19:02:53.250Z,98399.88
2023-01-01T19:05:25.997Z,98411.75
2023-01-01T19:08:14.762Z,98411.84
2023-01-01T19:10:46.832Z,98409.41
2023-01-01T19:13:19.052Z,98403.50
2023-01-01T19:15:50.419Z,98405.25
2023-01-01T19:18:21.595Z,98398.44
2023-01-01T19:21:00.205Z,98391.63
2023-01-01T19:23:32.453Z,98383.03
2023-01-01T19:26:04.620Z,98391.63
2023-01-01T19:28:35.577Z,98386.59
2023-01-01T19:31:06.650Z,98391.78
2023-01-01T19:33:35.823Z,98385.00
2023-01-01T19:36:04.441Z,98382.50
2023-01-01T19:38:35.063Z,98391.03
2023-01-01T19:41:03.953Z,98384.25
2023-01-01T19:43:32.735Z,98380.94
2023-01-01T19:46:01.563Z,98376.69
2023-01-01T19:48:30.543Z,98382.72
2023-01-01T19:51:00.862Z,98386.09
2023-01-01T19:53:29.336Z,98380.22
2023-01-01T19:55:59.817Z,98388.69
2023-01-01T19:58:28.163Z,98385.31
2023-01-01T20:00:57.062Z,98375.13
2023-01-01T20:03:57.622Z,98385.34
2023-01-01T20:06:16.094Z,98372.56
2023-01-01T20:08:45.280Z,98370.88
2023-01-01T20:11:16.877Z,98369.28
2023-01-01T20:13:45.593Z,98371.03
2023-01-01T20:16:14.280Z,98370.09
2023-01-01T20:18:43.923Z,98368.28
2023-01-01T20:21:29.664Z,98362.25
2023-01-01T20:23:58.570Z,98368.22
2023-01-01T20:26:29.255Z,98372.56
2023-01-01T20:29:15.505Z,98382.72
2023-01-01T20:31:44.452Z,98366.50
2023-01-01T20:34:13.391Z,98373.09
2023-01-01T20:36:59.969Z,98382.41
2023-01-01T20:39:29.042Z,98376.41
2023-01-01T20:41:59.205Z,98384.78
2023-01-01T20:44:28.173Z,98363.44
2023-01-01T20:46:58.515Z,98363.44
2023-01-01T20:49:26.816Z,98364.28
2023-01-01T20:51:56.432Z,98355.81
2023-01-01T20:54:25.530Z,98349.13
2023-01-01T20:56:54.209Z,98366.06
2023-01-01T20:59:37.466Z,98357.66
2023-01-01T21:02:07.394Z,98373.84
2023-01-01T21:04:39.824Z,98355.91
2023-01-01T21:07:10.279Z,98365.25
2023-01-01T21:09:40.705Z,98364.41
2023-01-01T21:12:10.223Z,98362.75
2023-01-01T21:14:41.259Z,98365.19
2023-01-01T21:17:23.103Z,98349.00
2023-01-01T21:19:53.161Z,98355.81
2023-01-01T21:22:21.658Z,98355.03
2023-01-01T21:24:54.330Z,98365.94
2023-01-01T21:27:30.651Z,98361.66
2023-01-01T21:30:01.261Z,98352.19
2023-01-01T21:32:39.686Z,98343.78
2023-01-01T21:35:19.276Z,98345.25
2023-01-01T21:37:50.817Z,98350.28
2023-01-01T21:40:42.017Z,98353.47
2023-01-01T21:43:29.248Z,98349.19
2023-01-01T21:46:04.354Z,98341.34
2023-01-01T21:48:37.668Z,98354.06
2023-01-01T21:51:17.152Z,98341.22
2023-01-01T21:53:45.997Z,98348.78
2023-01-01T21:56:28.916Z,98349.72
2023-01-01T21:59:21.762Z,98356.53
2023-01-01T22:01:52.210Z,98347.81
2023-01-01T22:04:22.820Z,98348.84
2023-01-01T22:06:53.393Z,98350.16
2023-01-01T22:09:25.215Z,98358.03
2023-01-01T22:11:58.099Z,98358.75
2023-01-01T22:14:33.045Z,98351.91
2023-01-01T22:17:06.910Z,98341.75
2023-01-01T22:19:39.633Z,98336.50
2023-01-01T22:22:15.895Z,98345.19
2023-01-01T22:24:46.365Z,98344.34
2023-01-01T22:27:29.664Z,98338.31
2023-01-01T22:30:28.581Z,98319.69
2023-01-01T22:33:01.457Z,98340.59
2023-01-01T22:35:32.037Z,98339.06
2023-01-01T22:38:03.201Z,98346.81
2023-01-01T22:40:33.254Z,98340.84
2023-01-01T22:43:05.715Z,98357.09
2023-01-01T22:45:34.999Z,98358.84
2023-01-01T22:48:15.489Z,98367.34
2023-01-01T22:50:47.257Z,98371.59
2023-01-01T22:53:15.633Z,98352.16
2023-01-01T22:55:46.222Z,98353.66
2023-01-01T22:58:15.091Z,98365.63
2023-01-01T23:00:43.512Z,98370.84
2023-01-01T23:03:23.427Z,98368.34
2023-01-01T23:05:53.353Z,98375.28
2023-01-01T23:08:23.023Z,98376.25
2023-01-01T23:10:52.181Z,98356.72
2023-01-01T23:13:37.862Z,98354.97
2023-01-01T23:16:07.102Z,98363.38
2023-01-01T23:18:39.288Z,98344.72
2023-01-01T23:21:10.475Z,98375.34
2023-01-01T23:23:41.448Z,98372.00
2023-01-01T23:26:10.476Z,98366.09
2023-01-01T23:28:39.835Z,98363.00
2023-01-01T23:31:10.908Z,98360.50
2023-01-01T23:33:43.354Z,98353.88
2023-01-01T23:36:11.901Z,98338.22
2023-01-01T23:38:41.930Z,98348.31
2023-01-01T23:41:10.556Z,98345.97
2023-01-01T23:43:43.205Z,98342.22
2023-01-01T23:46:12.753Z,98339.75
2023-01-01T23:48:44.824Z,98338.13
2023-01-01T23:51:14.355Z,98330.38
2023-01-01T23:53:42.908Z,98326.97
2023-01-01T23:56:11.603Z,98327.81
2023-01-01T23:58:39.904Z,98347.50
