createdAt,value
2023-03-06T00:00:24.136Z,0.00
2023-03-06T00:01:24.086Z,0.00
2023-03-06T00:02:24.049Z,0.00
2023-03-06T00:03:24.130Z,0.00
2023-03-06T00:04:24.056Z,0.00
2023-03-06T00:05:24.074Z,0.00
2023-03-06T00:06:24.054Z,0.00
2023-03-06T00:07:24.076Z,0.00
2023-03-06T00:08:23.993Z,0.00
2023-03-06T00:09:23.990Z,0.00
2023-03-06T00:10:24.003Z,0.00
2023-03-06T00:11:23.992Z,0.00
2023-03-06T00:12:23.974Z,0.00
2023-03-06T00:13:23.972Z,0.00
2023-03-06T00:14:23.965Z,0.00
2023-03-06T00:15:23.942Z,0.00
2023-03-06T00:16:23.992Z,0.00
2023-03-06T00:17:23.909Z,0.00
2023-03-06T00:18:23.914Z,0.00
2023-03-06T00:19:23.893Z,0.00
2023-03-06T00:20:23.905Z,0.00
2023-03-06T00:21:23.929Z,0.00
2023-03-06T00:22:23.856Z,0.00
2023-03-06T00:23:23.838Z,0.00
2023-03-06T00:24:23.851Z,0.00
2023-03-06T00:25:23.840Z,0.00
2023-03-06T00:26:23.808Z,0.00
2023-03-06T00:27:23.816Z,0.00
2023-03-06T00:28:23.847Z,0.00
2023-03-06T00:29:23.784Z,0.00
2023-03-06T00:30:23.796Z,0.00
2023-03-06T00:31:23.904Z,0.00
2023-03-06T00:32:23.933Z,0.00
2023-03-06T00:33:23.738Z,0.00
2023-03-06T00:34:23.748Z,0.00
2023-03-06T00:35:23.727Z,0.00
2023-03-06T00:36:23.756Z,0.00
2023-03-06T00:37:23.730Z,0.00
2023-03-06T00:38:23.721Z,0.00
2023-03-06T00:39:23.722Z,0.00
2023-03-06T00:40:23.691Z,0.00
2023-03-06T00:41:23.654Z,0.00
2023-03-06T00:42:23.709Z,0.00
2023-03-06T00:43:23.664Z,0.00
2023-03-06T00:44:23.635Z,0.00
2023-03-06T00:45:23.683Z,0.00
2023-03-06T00:46:23.655Z,0.00
2023-03-06T00:47:23.641Z,0.00
2023-03-06T00:48:23.623Z,0.00
2023-03-06T00:49:23.620Z,0.00
2023-03-06T00:50:23.642Z,0.00
2023-03-06T00:51:23.643Z,0.00
2023-03-06T00:52:23.546Z,0.00
2023-03-06T00:53:23.610Z,0.00
2023-03-06T00:54:23.561Z,0.00
2023-03-06T00:55:23.568Z,0.00
2023-03-06T00:56:23.517Z,0.00
2023-03-06T00:57:23.556Z,0.00
2023-03-06T00:58:23.520Z,0.00
2023-03-06T00:59:23.484Z,0.00
2023-03-06T01:00:23.505Z,0.00
2023-03-06T01:01:23.519Z,0.00
2023-03-06T01:02:23.531Z,0.00
2023-03-06T01:03:23.462Z,0.00
2023-03-06T01:04:23.488Z,0.00
2023-03-06T01:05:23.474Z,0.00
2023-03-06T01:06:23.413Z,0.00
2023-03-06T01:07:23.417Z,0.00
2023-03-06T01:08:23.405Z,0.00
2023-03-06T01:09:23.366Z,0.00
2023-03-06T01:10:23.430Z,0.00
2023-03-06T01:11:23.359Z,0.00
2023-03-06T01:12:23.669Z,0.00
2023-03-06T01:13:23.801Z,0.00
2023-03-06T01:14:23.396Z,0.00
2023-03-06T01:15:23.380Z,0.00
2023-03-06T01:16:23.384Z,0.00
2023-03-06T01:17:23.292Z,0.00
2023-03-06T01:18:23.304Z,0.00
2023-03-06T01:19:23.318Z,0.00
2023-03-06T01:20:23.328Z,0.00
2023-03-06T01:21:23.260Z,0.00
2023-03-06T01:22:23.256Z,0.00
2023-03-06T01:23:23.289Z,0.00
2023-03-06T01:24:23.235Z,0.00
2023-03-06T01:25:23.255Z,0.00
2023-03-06T01:26:23.237Z,0.00
2023-03-06T01:27:23.203Z,0.00
2023-03-06T01:28:23.228Z,0.00
2023-03-06T01:29:23.195Z,0.00
2023-03-06T01:30:23.235Z,0.00
2023-03-06T01:31:23.237Z,0.00
2023-03-06T01:32:23.243Z,0.00
2023-03-06T01:33:23.256Z,0.00
2023-03-06T01:34:23.823Z,0.00
2023-03-06T01:35:23.178Z,0.00
2023-03-06T01:36:23.107Z,0.00
2023-03-06T01:37:23.140Z,0.00
2023-03-06T01:38:23.136Z,0.00
2023-03-06T01:39:23.122Z,0.00
2023-03-06T01:40:23.085Z,0.00
2023-03-06T01:41:23.091Z,0.00
2023-03-06T01:42:23.062Z,0.00
2023-03-06T01:43:23.061Z,0.00
2023-03-06T01:44:23.080Z,0.00
2023-03-06T01:45:23.047Z,0.00
2023-03-06T01:46:23.022Z,0.00
2023-03-06T01:47:23.026Z,0.00
2023-03-06T01:48:23.005Z,0.00
2023-03-06T01:49:23.012Z,0.00
2023-03-06T01:50:23.051Z,0.00
2023-03-06T01:51:22.966Z,0.00
2023-03-06T01:52:23.003Z,0.00
2023-03-06T01:53:22.940Z,0.00
2023-03-06T01:54:22.948Z,0.00
2023-03-06T01:55:22.951Z,0.00
2023-03-06T01:56:23.006Z,0.00
2023-03-06T01:57:22.908Z,0.00
2023-03-06T01:58:22.912Z,0.00
2023-03-06T01:59:22.879Z,0.00
2023-03-06T02:00:22.904Z,0.00
2023-03-06T02:01:22.983Z,0.00
2023-03-06T02:02:22.970Z,0.00
2023-03-06T02:03:22.907Z,0.00
2023-03-06T02:04:22.852Z,0.00
2023-03-06T02:05:22.863Z,0.00
2023-03-06T02:06:22.862Z,0.00
2023-03-06T02:07:22.816Z,0.00
2023-03-06T02:08:22.826Z,0.00
2023-03-06T02:09:22.829Z,0.00
2023-03-06T02:10:22.819Z,0.00
2023-03-06T02:11:22.791Z,0.00
2023-03-06T02:12:22.751Z,0.00
2023-03-06T02:13:22.802Z,0.00
2023-03-06T02:14:23.378Z,0.00
2023-03-06T02:15:22.758Z,0.00
2023-03-06T02:16:22.762Z,0.00
2023-03-06T02:17:22.725Z,0.00
2023-03-06T02:18:22.741Z,0.00
2023-03-06T02:19:22.726Z,0.00
2023-03-06T02:20:22.707Z,0.00
2023-03-06T02:21:22.692Z,0.00
2023-03-06T02:22:22.724Z,0.00
2023-03-06T02:23:22.673Z,0.00
2023-03-06T02:24:22.643Z,0.00
2023-03-06T02:25:22.668Z,0.00
2023-03-06T02:26:22.655Z,0.00
2023-03-06T02:27:22.606Z,0.00
2023-03-06T02:28:22.633Z,0.00
2023-03-06T02:29:22.624Z,0.00
2023-03-06T02:30:22.618Z,0.00
2023-03-06T02:31:22.598Z,0.00
2023-03-06T02:32:22.680Z,0.00
2023-03-06T02:33:22.586Z,0.00
2023-03-06T02:34:22.542Z,0.00
2023-03-06T02:35:22.754Z,0.00
2023-03-06T02:36:22.523Z,0.00
2023-03-06T02:37:22.549Z,0.00
2023-03-06T02:38:22.538Z,0.00
2023-03-06T02:39:22.540Z,0.00
2023-03-06T02:40:22.494Z,0.00
2023-03-06T02:41:22.475Z,0.00
2023-03-06T02:42:22.522Z,0.00
2023-03-06T02:43:22.460Z,0.00
2023-03-06T02:44:22.444Z,0.00
2023-03-06T02:45:22.473Z,0.00
2023-03-06T02:46:22.514Z,0.00
2023-03-06T02:47:22.516Z,0.00
2023-03-06T02:48:22.408Z,0.00
2023-03-06T02:49:22.932Z,0.00
2023-03-06T02:50:22.407Z,0.00
2023-03-06T02:51:22.412Z,0.00
2023-03-06T02:52:22.369Z,0.00
2023-03-06T02:53:22.348Z,0.00
2023-03-06T02:54:22.383Z,0.00
2023-03-06T02:55:22.381Z,0.00
2023-03-06T02:56:22.350Z,0.00
2023-03-06T02:57:22.355Z,0.00
2023-03-06T02:58:22.369Z,0.00
2023-03-06T02:59:22.304Z,0.00
2023-03-06T03:00:22.297Z,0.00
2023-03-06T03:01:22.314Z,0.00
2023-03-06T03:02:22.325Z,0.00
2023-03-06T03:03:22.257Z,0.00
2023-03-06T03:04:22.270Z,0.00
2023-03-06T03:05:22.242Z,0.00
2023-03-06T03:06:22.279Z,0.00
2023-03-06T03:07:22.276Z,0.00
2023-03-06T03:08:22.220Z,0.00
2023-03-06T03:09:22.140Z,1.00
2023-03-06T03:10:22.195Z,0.00
2023-03-06T03:11:22.797Z,0.00
2023-03-06T03:12:22.206Z,0.00
2023-03-06T03:13:22.170Z,0.00
2023-03-06T03:14:22.164Z,0.00
2023-03-06T03:15:22.186Z,0.00
2023-03-06T03:16:22.120Z,0.00
2023-03-06T03:17:22.118Z,0.00
2023-03-06T03:18:22.141Z,0.00
2023-03-06T03:19:22.106Z,0.00
2023-03-06T03:20:22.154Z,0.00
2023-03-06T03:21:22.124Z,0.00
2023-03-06T03:22:22.061Z,0.00
2023-03-06T03:23:22.073Z,0.00
2023-03-06T03:24:22.093Z,0.00
2023-03-06T03:25:22.049Z,0.00
2023-03-06T03:26:22.084Z,0.00
2023-03-06T03:27:22.090Z,0.00
2023-03-06T03:28:22.056Z,0.00
2023-03-06T03:29:22.004Z,0.00
2023-03-06T03:30:21.982Z,0.00
2023-03-06T03:31:22.083Z,0.00
2023-03-06T03:32:22.021Z,0.00
2023-03-06T03:33:21.996Z,0.00
2023-03-06T03:34:21.992Z,0.00
2023-03-06T03:35:22.017Z,0.00
2023-03-06T03:36:21.933Z,0.00
2023-03-06T03:37:21.928Z,0.00
2023-03-06T03:38:22.715Z,0.00
2023-03-06T03:39:21.943Z,0.00
2023-03-06T03:40:21.926Z,0.00
2023-03-06T03:41:21.889Z,0.00
2023-03-06T03:42:21.868Z,0.00
2023-03-06T03:43:21.891Z,0.00
2023-03-06T03:44:21.872Z,0.00
2023-03-06T03:45:21.870Z,0.00
2023-03-06T03:46:21.955Z,0.00
2023-03-06T03:47:21.833Z,0.00
2023-03-06T03:48:22.298Z,0.00
2023-03-06T03:49:21.825Z,0.00
2023-03-06T03:50:21.813Z,0.00
2023-03-06T03:51:21.949Z,0.00
2023-03-06T03:52:21.808Z,0.00
2023-03-06T03:53:21.777Z,0.00
2023-03-06T03:54:21.784Z,0.00
2023-03-06T03:55:21.790Z,0.00
2023-03-06T03:56:21.763Z,0.00
2023-03-06T03:57:21.752Z,0.00
2023-03-06T03:58:21.762Z,0.00
2023-03-06T03:59:21.724Z,0.00
2023-03-06T04:00:21.770Z,0.00
2023-03-06T04:01:21.850Z,0.00
2023-03-06T04:02:21.857Z,0.00
2023-03-06T04:03:21.685Z,0.00
2023-03-06T04:04:21.670Z,0.00
2023-03-06T04:05:21.655Z,0.00
2023-03-06T04:06:21.652Z,0.00
2023-03-06T04:07:21.667Z,0.00
2023-03-06T04:08:21.686Z,0.00
2023-03-06T04:09:21.679Z,0.00
2023-03-06T04:10:21.633Z,0.00
2023-03-06T04:11:21.756Z,0.00
2023-03-06T04:12:21.589Z,0.00
2023-03-06T04:13:21.594Z,0.00
2023-03-06T04:14:21.561Z,0.00
2023-03-06T04:15:21.553Z,0.00
2023-03-06T04:16:21.551Z,0.00
2023-03-06T04:17:21.571Z,0.00
2023-03-06T04:18:21.504Z,0.00
2023-03-06T04:19:21.545Z,0.00
2023-03-06T04:20:21.515Z,0.00
2023-03-06T04:21:21.506Z,0.00
2023-03-06T04:22:21.488Z,0.00
2023-03-06T04:23:21.475Z,0.00
2023-03-06T04:24:21.484Z,0.00
2023-03-06T04:25:21.481Z,0.00
2023-03-06T04:26:21.459Z,0.00
2023-03-06T04:27:21.554Z,0.00
2023-03-06T04:28:21.368Z,1.00
2023-03-06T04:29:21.431Z,0.00
2023-03-06T04:30:21.407Z,0.00
2023-03-06T04:31:21.403Z,0.00
2023-03-06T04:32:21.719Z,0.00
2023-03-06T04:33:21.433Z,0.00
2023-03-06T04:34:21.418Z,0.00
2023-03-06T04:35:21.370Z,0.00
2023-03-06T04:36:21.340Z,0.00
2023-03-06T04:37:21.337Z,0.00
2023-03-06T04:38:21.336Z,0.00
2023-03-06T04:39:21.342Z,0.00
2023-03-06T04:40:21.297Z,0.00
2023-03-06T04:41:21.286Z,0.00
2023-03-06T04:42:21.295Z,0.00
2023-03-06T04:43:21.292Z,0.00
2023-03-06T04:44:21.278Z,0.00
2023-03-06T04:45:21.297Z,0.00
2023-03-06T04:46:21.324Z,0.00
2023-03-06T04:47:21.271Z,0.00
2023-03-06T04:48:21.222Z,0.00
2023-03-06T04:49:21.325Z,0.00
2023-03-06T04:50:21.223Z,0.00
2023-03-06T04:51:21.205Z,0.00
2023-03-06T04:52:21.224Z,0.00
2023-03-06T04:53:21.209Z,0.00
2023-03-06T04:54:21.176Z,0.00
2023-03-06T04:55:21.169Z,0.00
2023-03-06T04:56:21.164Z,0.00
2023-03-06T04:57:21.150Z,0.00
2023-03-06T04:58:21.135Z,0.00
2023-03-06T04:59:21.126Z,0.00
2023-03-06T05:00:21.120Z,0.00
2023-03-06T05:01:21.233Z,0.00
2023-03-06T05:02:21.135Z,0.00
2023-03-06T05:03:21.102Z,0.00
2023-03-06T05:04:21.125Z,0.00
2023-03-06T05:05:21.059Z,0.00
2023-03-06T05:06:21.036Z,0.00
2023-03-06T05:07:21.043Z,0.00
2023-03-06T05:08:21.093Z,1.00
2023-03-06T05:09:21.055Z,0.00
2023-03-06T05:10:21.016Z,0.00
2023-03-06T05:11:21.020Z,0.00
2023-03-06T05:12:20.976Z,0.00
2023-03-06T05:13:20.986Z,0.00
2023-03-06T05:14:21.084Z,0.00
2023-03-06T05:15:20.968Z,0.00
2023-03-06T05:16:20.949Z,1.00
2023-03-06T05:17:20.961Z,0.00
2023-03-06T05:18:20.931Z,0.00
2023-03-06T05:19:20.943Z,0.00
2023-03-06T05:20:21.107Z,0.00
2023-03-06T05:21:20.914Z,0.00
2023-03-06T05:22:21.006Z,0.00
2023-03-06T05:23:20.910Z,0.00
2023-03-06T05:24:20.886Z,0.00
2023-03-06T05:25:20.856Z,0.00
2023-03-06T05:26:20.858Z,0.00
2023-03-06T05:27:20.843Z,0.00
2023-03-06T05:28:20.840Z,0.00
2023-03-06T05:29:20.857Z,0.00
2023-03-06T05:30:20.815Z,0.00
2023-03-06T05:31:20.858Z,0.00
2023-03-06T05:32:20.835Z,0.00
2023-03-06T05:33:20.801Z,0.00
2023-03-06T05:34:20.742Z,1.00
2023-03-06T05:35:20.830Z,0.00
2023-03-06T05:36:20.695Z,1.00
2023-03-06T05:37:20.765Z,0.00
2023-03-06T05:38:20.826Z,0.00
2023-03-06T05:39:20.710Z,1.00
2023-03-06T05:40:20.741Z,1.00
2023-03-06T05:41:20.745Z,1.00
2023-03-06T05:42:20.641Z,1.00
2023-03-06T05:43:20.685Z,0.00
2023-03-06T05:44:20.821Z,0.00
2023-03-06T05:45:20.653Z,2.00
2023-03-06T05:46:20.648Z,1.00
2023-03-06T05:47:20.646Z,1.00
2023-03-06T05:48:20.627Z,1.00
2023-03-06T05:49:20.813Z,2.00
2023-03-06T05:50:20.594Z,1.00
2023-03-06T05:51:20.605Z,1.00
2023-03-06T05:52:20.538Z,3.00
2023-03-06T05:53:20.615Z,5.00
2023-03-06T05:54:20.622Z,6.00
2023-03-06T05:55:20.536Z,10.00
2023-03-06T05:56:20.508Z,10.00
2023-03-06T05:57:20.581Z,9.00
2023-03-06T05:58:20.603Z,10.00
2023-03-06T05:59:20.557Z,9.00
2023-03-06T06:00:20.453Z,8.00
2023-03-06T06:01:20.468Z,7.00
2023-03-06T06:02:20.464Z,19.00
2023-03-06T06:03:20.467Z,16.00
2023-03-06T06:04:20.479Z,18.00
2023-03-06T06:05:20.401Z,20.00
2023-03-06T06:06:20.434Z,20.00
2023-03-06T06:07:20.407Z,21.00
2023-03-06T06:08:20.608Z,21.00
2023-03-06T06:09:20.461Z,24.00
2023-03-06T06:10:20.369Z,27.00
2023-03-06T06:11:20.376Z,30.00
2023-03-06T06:12:20.341Z,29.00
2023-03-06T06:13:20.347Z,25.00
2023-03-06T06:14:20.391Z,31.00
2023-03-06T06:15:20.371Z,35.00
2023-03-06T06:16:20.292Z,40.00
2023-03-06T06:17:20.304Z,41.00
2023-03-06T06:18:20.286Z,45.00
2023-03-06T06:19:20.391Z,51.00
2023-03-06T06:20:20.284Z,60.00
2023-03-06T06:21:20.286Z,75.00
2023-03-06T06:22:20.252Z,98.00
2023-03-06T06:23:20.223Z,118.00
2023-03-06T06:24:20.314Z,140.00
2023-03-06T06:25:20.240Z,156.00
2023-03-06T06:26:20.261Z,176.00
2023-03-06T06:27:20.204Z,182.00
2023-03-06T06:28:20.176Z,191.00
2023-03-06T06:29:20.182Z,204.00
2023-03-06T06:30:20.152Z,223.00
2023-03-06T06:31:20.234Z,253.00
2023-03-06T06:32:20.201Z,271.00
2023-03-06T06:33:20.143Z,289.00
2023-03-06T06:34:20.195Z,303.00
2023-03-06T06:35:20.271Z,295.00
2023-03-06T06:36:20.169Z,291.00
2023-03-06T06:37:20.101Z,283.00
2023-03-06T06:38:20.101Z,279.00
2023-03-06T06:39:20.104Z,276.00
2023-03-06T06:40:20.123Z,268.00
2023-03-06T06:41:46.242Z,263.00
2023-03-06T06:42:31.493Z,259.00
2023-03-06T06:43:20.072Z,254.00
2023-03-06T06:44:20.054Z,234.00
2023-03-06T06:45:20.787Z,216.00
2023-03-06T06:47:05.832Z,208.00
2023-03-06T06:47:24.914Z,207.00
2023-03-06T06:48:20.138Z,194.00
2023-03-06T06:49:20.026Z,184.00
2023-03-06T06:50:20.026Z,177.00
2023-03-06T06:51:19.999Z,170.00
2023-03-06T06:52:20.136Z,177.00
2023-03-06T06:53:19.929Z,199.00
2023-03-06T06:54:19.977Z,233.00
2023-03-06T06:55:20.030Z,242.00
2023-03-06T06:56:19.929Z,257.00
2023-03-06T06:57:19.930Z,262.00
2023-03-06T06:58:19.983Z,244.00
2023-03-06T06:59:19.877Z,244.00
2023-03-06T07:00:19.946Z,247.00
2023-03-06T07:01:19.946Z,244.00
2023-03-06T07:02:19.893Z,258.00
2023-03-06T07:03:19.832Z,259.00
2023-03-06T07:04:19.878Z,279.00
2023-03-06T07:05:21.081Z,275.00
2023-03-06T07:06:19.858Z,304.00
2023-03-06T07:07:19.827Z,317.00
2023-03-06T07:08:19.937Z,331.00
2023-03-06T07:09:19.850Z,338.00
2023-03-06T07:10:21.001Z,345.00
2023-03-06T07:11:19.826Z,381.00
2023-03-06T07:12:19.778Z,390.00
2023-03-06T07:13:19.730Z,411.00
2023-03-06T07:14:19.738Z,444.00
2023-03-06T07:15:19.747Z,470.00
2023-03-06T07:16:19.797Z,508.00
2023-03-06T07:17:19.705Z,537.00
2023-03-06T07:18:19.708Z,565.00
2023-03-06T07:19:19.797Z,603.00
2023-03-06T07:20:19.806Z,628.00
2023-03-06T07:21:19.679Z,636.00
2023-03-06T07:22:19.793Z,672.00
2023-03-06T07:23:19.717Z,694.00
2023-03-06T07:24:19.621Z,718.00
2023-03-06T07:25:19.684Z,736.00
2023-03-06T07:26:19.653Z,726.00
2023-03-06T07:27:19.636Z,689.00
2023-03-06T07:28:19.749Z,663.00
2023-03-06T07:29:19.581Z,633.00
2023-03-06T07:30:19.661Z,606.00
2023-03-06T07:31:19.616Z,608.00
2023-03-06T07:32:19.656Z,632.00
2023-03-06T07:33:19.581Z,658.00
2023-03-06T07:34:19.599Z,680.00
2023-03-06T07:35:20.814Z,710.00
2023-03-06T07:36:19.536Z,741.00
2023-03-06T07:37:19.556Z,770.00
2023-03-06T07:38:19.594Z,768.00
2023-03-06T07:39:19.494Z,805.00
2023-03-06T07:40:19.496Z,791.00
2023-03-06T07:41:22.357Z,790.00
2023-03-06T07:42:19.551Z,764.00
2023-03-06T07:43:19.832Z,767.00
2023-03-06T07:44:19.539Z,814.00
2023-03-06T07:45:19.428Z,857.00
2023-03-06T07:46:19.551Z,894.00
2023-03-06T07:47:19.487Z,923.00
2023-03-06T07:48:19.443Z,977.00
2023-03-06T07:49:19.466Z,1019.00
2023-03-06T07:50:19.452Z,1054.00
2023-03-06T07:51:19.397Z,1095.00
2023-03-06T07:52:19.566Z,1229.00
2023-03-06T07:53:19.427Z,1176.00
2023-03-06T07:54:19.502Z,1168.00
2023-03-06T07:55:19.522Z,1106.00
2023-03-06T07:56:19.511Z,1121.00
2023-03-06T07:57:19.366Z,1131.00
2023-03-06T07:58:19.455Z,1121.00
2023-03-06T07:59:19.622Z,1085.00
2023-03-06T08:00:19.650Z,1030.00
2023-03-06T08:01:19.584Z,994.00
2023-03-06T08:02:19.953Z,1010.00
2023-03-06T08:03:19.448Z,1018.00
2023-03-06T08:04:19.657Z,1110.00
2023-03-06T08:05:19.382Z,1172.00
2023-03-06T08:06:19.360Z,1234.00
2023-03-06T08:07:19.308Z,1276.00
2023-03-06T08:08:19.482Z,1375.00
2023-03-06T08:09:19.737Z,1459.00
2023-03-06T08:10:19.302Z,1734.00
2023-03-06T08:11:19.220Z,2117.00
2023-03-06T08:12:19.661Z,2005.00
2023-03-06T08:13:19.248Z,1678.00
2023-03-06T08:14:19.257Z,1338.00
2023-03-06T08:15:19.905Z,1319.00
2023-03-06T08:16:19.274Z,1375.00
2023-03-06T08:17:19.371Z,1430.00
2023-03-06T08:18:19.556Z,1457.00
2023-03-06T08:19:19.317Z,1501.00
2023-03-06T08:20:19.198Z,1522.00
2023-03-06T08:21:19.289Z,1534.00
2023-03-06T08:22:19.666Z,1527.00
2023-03-06T08:23:19.052Z,1490.00
2023-03-06T08:24:19.598Z,1428.00
2023-03-06T08:25:19.138Z,1413.00
2023-03-06T08:26:19.214Z,1423.00
2023-03-06T08:27:19.237Z,1439.00
2023-03-06T08:28:19.052Z,1498.00
2023-03-06T08:29:19.339Z,1548.00
2023-03-06T08:30:19.078Z,1567.00
2023-03-06T08:31:19.172Z,1639.00
2023-03-06T08:32:19.082Z,1726.00
2023-03-06T08:33:19.046Z,1775.00
2023-03-06T08:34:19.361Z,1771.00
2023-03-06T08:35:19.285Z,1932.00
2023-03-06T08:36:18.952Z,2065.00
2023-03-06T08:37:18.935Z,1947.00
2023-03-06T08:38:18.974Z,2079.00
2023-03-06T08:39:18.939Z,2352.00
2023-03-06T08:40:18.913Z,2165.00
2023-03-06T08:41:20.271Z,2053.00
2023-03-06T08:42:18.883Z,2084.00
2023-03-06T08:43:18.886Z,2253.00
2023-03-06T08:44:18.851Z,2091.00
2023-03-06T08:45:18.824Z,2000.00
2023-03-06T08:46:18.818Z,1854.00
2023-03-06T08:47:18.829Z,1721.00
2023-03-06T08:48:18.817Z,1557.00
2023-03-06T08:49:18.932Z,1473.00
2023-03-06T08:50:18.806Z,1428.00
2023-03-06T08:51:18.786Z,1440.00
2023-03-06T08:52:18.808Z,1351.00
2023-03-06T08:53:18.840Z,1248.00
2023-03-06T08:54:18.765Z,1209.00
2023-03-06T08:55:18.831Z,1244.00
2023-03-06T08:56:18.728Z,1277.00
2023-03-06T08:57:18.704Z,1323.00
2023-03-06T08:58:18.708Z,1338.00
2023-03-06T08:59:18.693Z,1361.00
2023-03-06T09:00:18.758Z,1385.00
2023-03-06T09:01:18.866Z,1399.00
2023-03-06T09:02:18.742Z,1444.00
2023-03-06T09:03:18.723Z,1436.00
2023-03-06T09:04:18.678Z,1499.00
2023-03-06T09:05:18.666Z,1506.00
2023-03-06T09:06:18.675Z,1413.00
2023-03-06T09:07:18.908Z,1445.00
2023-03-06T09:08:20.644Z,1526.00
2023-03-06T09:09:18.661Z,1599.00
2023-03-06T09:10:18.685Z,1647.00
2023-03-06T09:11:18.583Z,1678.00
2023-03-06T09:12:18.628Z,1688.00
2023-03-06T09:13:18.587Z,1672.00
2023-03-06T09:14:18.569Z,1648.00
2023-03-06T09:15:20.091Z,1645.00
2023-03-06T09:16:18.542Z,1661.00
2023-03-06T09:17:18.601Z,1523.00
2023-03-06T09:18:18.535Z,1370.00
2023-03-06T09:19:18.580Z,1298.00
2023-03-06T09:20:18.529Z,1314.00
2023-03-06T09:21:18.539Z,1358.00
2023-03-06T09:22:18.596Z,1425.00
2023-03-06T09:23:18.469Z,1443.00
2023-03-06T09:24:18.482Z,1423.00
2023-03-06T09:25:18.483Z,1403.00
2023-03-06T09:26:18.856Z,1388.00
2023-03-06T09:27:18.397Z,1396.00
2023-03-06T09:28:18.388Z,1432.00
2023-03-06T09:29:18.459Z,1438.00
2023-03-06T09:30:18.474Z,1538.00
2023-03-06T09:31:18.451Z,1549.00
2023-03-06T09:32:18.420Z,1603.00
2023-03-06T09:33:18.461Z,1585.00
2023-03-06T09:34:18.347Z,1632.00
2023-03-06T09:35:18.403Z,1731.00
2023-03-06T09:36:18.327Z,1847.00
2023-03-06T09:37:18.367Z,1882.00
2023-03-06T09:38:18.298Z,1901.00
2023-03-06T09:39:18.290Z,1922.00
2023-03-06T09:40:18.298Z,1943.00
2023-03-06T09:41:18.277Z,1955.00
2023-03-06T09:42:18.305Z,1952.00
2023-03-06T09:43:18.292Z,1957.00
2023-03-06T09:44:18.256Z,1975.00
2023-03-06T09:45:18.982Z,1954.00
2023-03-06T09:46:18.277Z,1956.00
2023-03-06T09:47:18.460Z,1978.00
2023-03-06T09:48:18.236Z,2014.00
2023-03-06T09:49:18.295Z,1999.00
2023-03-06T09:50:18.194Z,1954.00
2023-03-06T09:51:18.494Z,2075.00
2023-03-06T09:52:18.181Z,2041.00
2023-03-06T09:53:18.230Z,2076.00
2023-03-06T09:54:18.261Z,2145.00
2023-03-06T09:55:18.193Z,2072.00
2023-03-06T09:56:18.342Z,1885.00
2023-03-06T09:57:18.112Z,1942.00
2023-03-06T09:58:18.178Z,1973.00
2023-03-06T09:59:18.081Z,1844.00
2023-03-06T10:00:18.136Z,1665.00
2023-03-06T10:01:18.377Z,1706.00
2023-03-06T10:02:18.161Z,1737.00
2023-03-06T10:03:18.423Z,1913.00
2023-03-06T10:04:18.059Z,1995.00
2023-03-06T10:05:18.317Z,2170.00
2023-03-06T10:06:18.124Z,2338.00
2023-03-06T10:07:18.003Z,2487.00
2023-03-06T10:08:17.992Z,2399.00
2023-03-06T10:09:18.115Z,2049.00
2023-03-06T10:10:18.023Z,2130.00
2023-03-06T10:11:18.007Z,2252.00
2023-03-06T10:12:17.971Z,2219.00
2023-03-06T10:13:17.948Z,2097.00
2023-03-06T10:14:18.128Z,2083.00
2023-03-06T10:15:17.986Z,2119.00
2023-03-06T10:16:18.161Z,2138.00
2023-03-06T10:17:17.951Z,2161.00
2023-03-06T10:18:17.969Z,2068.00
2023-03-06T10:19:17.948Z,2116.00
2023-03-06T10:20:17.939Z,2127.00
2023-03-06T10:21:19.452Z,2171.00
2023-03-06T10:22:17.930Z,2195.00
2023-03-06T10:23:17.905Z,2149.00
2023-03-06T10:24:17.869Z,2029.00
2023-03-06T10:25:17.830Z,2078.00
2023-03-06T10:26:18.044Z,2095.00
2023-03-06T10:27:17.846Z,1952.00
2023-03-06T10:28:17.820Z,2085.00
2023-03-06T10:29:17.820Z,2245.00
2023-03-06T10:30:17.843Z,2293.00
2023-03-06T10:31:18.332Z,2395.00
2023-03-06T10:32:18.008Z,2470.00
2023-03-06T10:33:17.875Z,2501.00
2023-03-06T10:34:17.776Z,2564.00
2023-03-06T10:35:17.983Z,2683.00
2023-03-06T10:36:17.942Z,2621.00
2023-03-06T10:37:17.776Z,2560.00
2023-03-06T10:38:17.798Z,2505.00
2023-03-06T10:39:17.804Z,2490.00
2023-03-06T10:40:17.807Z,2623.00
2023-03-06T10:41:17.727Z,2555.00
2023-03-06T10:42:17.976Z,2498.00
2023-03-06T10:43:17.734Z,2532.00
2023-03-06T10:44:17.745Z,2548.00
2023-03-06T10:45:17.691Z,2620.00
2023-03-06T10:46:17.687Z,2544.00
2023-03-06T10:47:17.634Z,2498.00
2023-03-06T10:48:17.708Z,2430.00
2023-03-06T10:49:17.613Z,2424.00
2023-03-06T10:50:17.955Z,2529.00
2023-03-06T10:51:19.067Z,2579.00
2023-03-06T10:52:17.620Z,2654.00
2023-03-06T10:53:17.608Z,2680.00
2023-03-06T10:54:17.545Z,2654.00
2023-03-06T10:55:17.600Z,2635.00
2023-03-06T10:56:17.578Z,2625.00
2023-03-06T10:57:17.575Z,2528.00
2023-03-06T10:58:17.565Z,2577.00
2023-03-06T10:59:17.528Z,2570.00
2023-03-06T11:00:19.751Z,2489.00
2023-03-06T11:01:17.535Z,2387.00
2023-03-06T11:02:17.575Z,2569.00
2023-03-06T11:03:17.484Z,2344.00
2023-03-06T11:04:17.503Z,2251.00
2023-03-06T11:05:17.458Z,2266.00
2023-03-06T11:06:17.499Z,1584.00
2023-03-06T11:07:17.500Z,2663.00
2023-03-06T11:08:18.384Z,1179.00
2023-03-06T11:09:17.429Z,2988.00
2023-03-06T11:10:17.430Z,3203.00
2023-03-06T11:11:28.211Z,3480.00
2023-03-06T11:12:17.419Z,3650.00
2023-03-06T11:13:17.418Z,3239.00
2023-03-06T11:14:17.333Z,3241.00
2023-03-06T11:15:17.446Z,3438.00
2023-03-06T11:16:17.352Z,4428.00
2023-03-06T11:17:17.325Z,943.00
2023-03-06T11:18:17.375Z,4469.00
2023-03-06T11:19:17.367Z,2434.00
2023-03-06T11:20:18.499Z,2222.00
2023-03-06T11:21:17.419Z,2539.00
2023-03-06T11:22:17.340Z,2599.00
2023-03-06T11:23:17.325Z,2655.00
2023-03-06T11:24:17.240Z,2366.00
2023-03-06T11:25:17.421Z,2474.00
2023-03-06T11:26:17.310Z,926.00
2023-03-06T11:27:17.216Z,2990.00
2023-03-06T11:28:17.215Z,3814.00
2023-03-06T11:29:17.341Z,3987.00
2023-03-06T11:30:17.249Z,2258.00
2023-03-06T11:31:17.317Z,2173.00
2023-03-06T11:32:17.344Z,2037.00
2023-03-06T11:33:18.105Z,2100.00
2023-03-06T11:34:17.260Z,2156.00
2023-03-06T11:35:17.194Z,2148.00
2023-03-06T11:36:17.365Z,2076.00
2023-03-06T11:37:17.202Z,2080.00
2023-03-06T11:38:17.199Z,2153.00
2023-03-06T11:39:17.257Z,2266.00
2023-03-06T11:40:17.140Z,2373.00
2023-03-06T11:41:17.205Z,2392.00
2023-03-06T11:42:17.336Z,2295.00
2023-03-06T11:43:17.248Z,2327.00
2023-03-06T11:44:17.154Z,2459.00
2023-03-06T11:45:17.086Z,2434.00
2023-03-06T11:46:17.175Z,1032.00
2023-03-06T11:47:17.922Z,4895.00
2023-03-06T11:48:17.195Z,3183.00
2023-03-06T11:49:17.157Z,2459.00
2023-03-06T11:50:18.497Z,2179.00
2023-03-06T11:51:17.211Z,2329.00
2023-03-06T11:52:17.201Z,2323.00
2023-03-06T11:53:17.310Z,2399.00
2023-03-06T11:54:17.019Z,2309.00
2023-03-06T11:55:17.116Z,2168.00
2023-03-06T11:56:17.245Z,2069.00
2023-03-06T11:57:17.032Z,898.00
2023-03-06T11:58:16.927Z,4246.00
2023-03-06T11:59:17.844Z,2196.00
2023-03-06T12:00:17.213Z,1944.00
2023-03-06T12:01:16.953Z,1618.00
2023-03-06T12:02:18.054Z,838.00
2023-03-06T12:03:16.913Z,4208.00
2023-03-06T12:04:16.849Z,2242.00
2023-03-06T12:05:17.121Z,871.00
2023-03-06T12:06:16.831Z,2125.00
2023-03-06T12:07:16.833Z,1544.00
2023-03-06T12:08:28.161Z,1227.00
2023-03-06T12:09:16.803Z,1324.00
2023-03-06T12:10:17.539Z,1556.00
2023-03-06T12:13:16.826Z,1787.00
2023-03-06T12:14:17.778Z,1772.00
2023-03-06T12:15:16.865Z,2469.00
2023-03-06T12:16:16.756Z,1625.00
2023-03-06T12:17:16.712Z,840.00
2023-03-06T12:18:16.719Z,2148.00
2023-03-06T12:19:16.712Z,2732.00
2023-03-06T12:20:16.672Z,3405.00
2023-03-06T12:21:16.688Z,1537.00
2023-03-06T12:22:16.723Z,1577.00
2023-03-06T12:23:16.838Z,1595.00
2023-03-06T12:24:17.064Z,1946.00
2023-03-06T12:25:17.409Z,902.00
2023-03-06T12:26:16.641Z,3795.00
2023-03-06T12:27:16.835Z,2489.00
2023-03-06T12:28:16.613Z,957.00
2023-03-06T12:29:16.654Z,3255.00
2023-03-06T12:30:16.702Z,2438.00
2023-03-06T12:31:16.636Z,3295.00
2023-03-06T12:32:16.782Z,2689.00
2023-03-06T12:33:17.311Z,1742.00
2023-03-06T12:34:16.639Z,718.00
2023-03-06T12:35:16.701Z,1411.00
2023-03-06T12:36:16.653Z,2729.00
2023-03-06T12:37:16.547Z,2591.00
2023-03-06T12:38:16.484Z,3766.00
2023-03-06T12:39:16.475Z,2477.00
2023-03-06T12:40:16.499Z,2120.00
2023-03-06T12:41:17.432Z,2040.00
2023-03-06T12:42:23.207Z,2109.00
2023-03-06T12:43:16.487Z,1933.00
2023-03-06T12:44:16.454Z,1853.00