createdAt,value
2022-11-17T00:02:17.479Z,99197.28
2022-11-17T00:04:44.967Z,99198.91
2022-11-17T00:07:11.570Z,99200.97
2022-11-17T00:09:38.075Z,99207.50
2022-11-17T00:12:24.635Z,99207.97
2022-11-17T00:14:54.071Z,99205.03
2022-11-17T00:17:20.641Z,99213.59
2022-11-17T00:20:05.986Z,99206.78
2022-11-17T00:22:32.932Z,99213.00
2022-11-17T00:24:59.530Z,99204.88
2022-11-17T00:27:26.276Z,99207.41
2022-11-17T00:29:52.851Z,99209.41
2022-11-17T00:32:38.603Z,99209.06
2022-11-17T00:35:06.242Z,99213.81
2022-11-17T00:37:59.878Z,99214.19
2022-11-17T00:40:26.485Z,99215.88
2022-11-17T00:42:53.002Z,99222.06
2022-11-17T00:45:19.658Z,99223.25
2022-11-17T00:47:46.245Z,99219.91
2022-11-17T00:50:12.720Z,99218.25
2022-11-17T00:52:39.242Z,99209.06
2022-11-17T00:55:06.273Z,99221.31
2022-11-17T00:57:32.841Z,99221.84
2022-11-17T00:59:59.317Z,99215.38
2022-11-17T01:02:25.922Z,99221.31
2022-11-17T01:04:52.421Z,99223.38
2022-11-17T01:07:19.020Z,99215.16
2022-11-17T01:09:45.550Z,99210.50
2022-11-17T01:12:12.245Z,99212.25
2022-11-17T01:14:38.889Z,99209.53
2022-11-17T01:17:05.400Z,99221.47
2022-11-17T01:19:31.922Z,99207.75
2022-11-17T01:21:58.461Z,99209.78
2022-11-17T01:24:24.957Z,99205.59
2022-11-17T01:26:51.962Z,99208.22
2022-11-17T01:29:18.530Z,99207.22
2022-11-17T01:31:46.095Z,99212.09
2022-11-17T01:34:13.027Z,99209.16
2022-11-17T01:37:00.513Z,99211.03
2022-11-17T01:39:28.470Z,99220.31
2022-11-17T01:41:55.866Z,99209.13
2022-11-17T01:44:49.123Z,99206.00
2022-11-17T01:47:19.888Z,99199.84
2022-11-17T01:49:47.125Z,99208.41
2022-11-17T01:52:13.872Z,99210.91
2022-11-17T01:54:42.010Z,99211.94
2022-11-17T01:57:12.496Z,99207.75
2022-11-17T01:59:57.276Z,99210.50
2022-11-17T02:02:23.966Z,99206.56
2022-11-17T02:05:00.107Z,99212.88
2022-11-17T02:07:29.005Z,99208.81
2022-11-17T02:09:56.258Z,99210.72
2022-11-17T02:12:24.968Z,99203.91
2022-11-17T02:14:51.799Z,99190.94
2022-11-17T02:17:18.905Z,99197.84
2022-11-17T02:19:53.525Z,99204.47
2022-11-17T02:22:38.063Z,99198.41
2022-11-17T02:25:27.471Z,99197.38
2022-11-17T02:28:05.640Z,99191.03
2022-11-17T02:30:44.431Z,99187.94
2022-11-17T02:33:23.951Z,99186.16
2022-11-17T02:35:59.739Z,99182.22
2022-11-17T02:39:10.435Z,99195.19
2022-11-17T02:41:56.909Z,99193.75
2022-11-17T02:44:32.257Z,99192.31
2022-11-17T02:47:04.650Z,99192.94
2022-11-17T02:49:39.437Z,99200.69
2022-11-17T02:52:06.651Z,99185.09
2022-11-17T02:54:33.465Z,99184.09
2022-11-17T02:57:00.089Z,99195.84
2022-11-17T02:59:34.219Z,99195.25
2022-11-17T03:02:08.228Z,99190.59
2022-11-17T03:05:15.805Z,99189.03
2022-11-17T03:07:56.928Z,99193.66
2022-11-17T03:10:36.383Z,99200.03
2022-11-17T03:13:25.199Z,99190.94
2022-11-17T03:16:05.564Z,99193.06
2022-11-17T03:18:58.359Z,99198.22
2022-11-17T03:21:44.726Z,99198.53
2022-11-17T03:24:18.411Z,99194.03
2022-11-17T03:26:51.659Z,99197.00
2022-11-17T03:29:20.583Z,99195.59
2022-11-17T03:31:49.248Z,99178.03
2022-11-17T03:34:16.895Z,99192.00
2022-11-17T03:36:47.175Z,99187.34
2022-11-17T03:39:21.037Z,99194.13
2022-11-17T03:41:48.856Z,99198.88
2022-11-17T03:44:16.276Z,99199.31
2022-11-17T03:46:43.638Z,99201.25
2022-11-17T03:49:29.809Z,99202.47
2022-11-17T03:51:56.736Z,99207.06
2022-11-17T03:54:23.190Z,99203.63
2022-11-17T03:57:20.904Z,99191.78
2022-11-17T03:59:55.691Z,99186.31
2022-11-17T04:02:22.689Z,99186.78
2022-11-17T04:05:07.337Z,99193.09
2022-11-17T04:07:42.086Z,99188.59
2022-11-17T04:10:11.682Z,99193.09
2022-11-17T04:12:56.469Z,99196.88
2022-11-17T04:15:41.834Z,99194.47
2022-11-17T04:18:08.364Z,99189.75
2022-11-17T04:20:38.079Z,99190.22
2022-11-17T04:23:11.589Z,99197.09
2022-11-17T04:26:07.939Z,99200.78
2022-11-17T04:28:37.142Z,99200.44
2022-11-17T04:31:09.567Z,99198.97
2022-11-17T04:33:36.973Z,99203.78
2022-11-17T04:36:05.965Z,99204.22
2022-11-17T04:38:32.471Z,99208.63
2022-11-17T04:41:25.716Z,99206.34
2022-11-17T04:43:52.436Z,99194.81
2022-11-17T04:46:19.803Z,99205.03
2022-11-17T04:48:47.545Z,99211.63
2022-11-17T04:51:15.223Z,99205.56
2022-11-17T04:53:42.570Z,99207.66
2022-11-17T04:56:09.179Z,99202.03
2022-11-17T04:58:35.954Z,99206.94
2022-11-17T05:01:14.594Z,99209.69
2022-11-17T05:03:49.116Z,99215.09
2022-11-17T05:06:21.771Z,99207.50
2022-11-17T05:08:49.034Z,99211.34
2022-11-17T05:11:35.650Z,99205.84
2022-11-17T05:14:03.043Z,99215.69
2022-11-17T05:16:47.841Z,99209.53
2022-11-17T05:19:17.436Z,99210.19
2022-11-17T05:21:43.914Z,99210.19
2022-11-17T05:24:10.398Z,99209.88
2022-11-17T05:26:38.222Z,99213.34
2022-11-17T05:29:06.400Z,99203.38
2022-11-17T05:31:33.304Z,99201.81
2022-11-17T05:33:59.830Z,99195.63
2022-11-17T05:36:27.109Z,99201.69
2022-11-17T05:38:57.207Z,99194.47
2022-11-17T05:41:24.763Z,99192.09
2022-11-17T05:43:52.087Z,99198.06
2022-11-17T05:46:19.324Z,99205.59
2022-11-17T05:48:46.647Z,99196.09
2022-11-17T05:51:13.078Z,99202.97
2022-11-17T05:53:39.548Z,99201.00
2022-11-17T05:56:28.358Z,99213.44
2022-11-17T05:59:01.712Z,99207.50
2022-11-17T06:01:29.242Z,99213.03
2022-11-17T06:03:58.337Z,99214.13
2022-11-17T06:06:25.030Z,99214.44
2022-11-17T06:08:51.582Z,99217.28
2022-11-17T06:11:19.311Z,99214.00
2022-11-17T06:13:45.706Z,99211.66
2022-11-17T06:16:13.266Z,99218.41
2022-11-17T06:18:45.377Z,99218.91
2022-11-17T06:21:14.302Z,99224.88
2022-11-17T06:23:41.101Z,99212.44
2022-11-17T06:26:08.571Z,99221.53
2022-11-17T06:28:36.479Z,99225.56
2022-11-17T06:31:02.987Z,99219.63
2022-11-17T06:33:30.709Z,99221.41
2022-11-17T06:35:59.628Z,99221.53
2022-11-17T06:38:26.723Z,99222.34
2022-11-17T06:40:55.305Z,99222.03
2022-11-17T06:43:21.836Z,99234.59
2022-11-17T06:45:48.586Z,99227.25
2022-11-17T06:48:16.554Z,99224.13
2022-11-17T06:50:43.827Z,99224.47
2022-11-17T06:53:11.795Z,99230.09
2022-11-17T06:55:38.721Z,99229.56
2022-11-17T06:58:07.207Z,99215.97
2022-11-17T07:00:35.342Z,99224.00
2022-11-17T07:03:09.125Z,99216.72
2022-11-17T07:05:39.238Z,99223.56
2022-11-17T07:08:08.476Z,99222.78
2022-11-17T07:10:36.046Z,99232.00
2022-11-17T07:13:03.221Z,99233.13
2022-11-17T07:15:30.142Z,99226.03
2022-11-17T07:17:57.631Z,99222.50
2022-11-17T07:20:24.310Z,99231.69
2022-11-17T07:22:50.773Z,99227.19
2022-11-17T07:25:22.266Z,99228.75
2022-11-17T07:27:49.334Z,99230.03
2022-11-17T07:30:16.107Z,99239.97
2022-11-17T07:32:42.626Z,99233.69
2022-11-17T07:35:09.428Z,99232.53
2022-11-17T07:37:35.893Z,99241.41
2022-11-17T07:40:02.355Z,99238.59
2022-11-17T07:42:28.889Z,99246.03
2022-11-17T07:44:55.561Z,99241.72
2022-11-17T07:47:22.009Z,99251.59
2022-11-17T07:49:48.559Z,99246.03
2022-11-17T07:52:15.043Z,99253.06
2022-11-17T07:54:41.682Z,99254.72
2022-11-17T07:57:08.257Z,99253.06
2022-11-17T07:59:34.813Z,99245.72
2022-11-17T08:02:01.473Z,99242.69
2022-11-17T08:04:27.915Z,99244.88
2022-11-17T08:06:55.507Z,99248.38
2022-11-17T08:09:22.104Z,99249.09
2022-11-17T08:11:48.756Z,99249.84
2022-11-17T08:14:15.255Z,99249.09
2022-11-17T08:16:42.176Z,99254.31
2022-11-17T08:19:11.848Z,99252.13
2022-11-17T08:21:38.322Z,99243.22
2022-11-17T08:24:05.146Z,99253.28
2022-11-17T08:26:31.789Z,99251.81
2022-11-17T08:28:59.100Z,99250.56
2022-11-17T08:31:25.725Z,99243.34
2022-11-17T08:33:52.289Z,99247.31
2022-11-17T08:36:18.741Z,99255.97
2022-11-17T08:38:45.177Z,99245.84
2022-11-17T08:41:11.792Z,99239.56
2022-11-17T08:43:38.216Z,99258.41
2022-11-17T08:46:05.001Z,99246.34
2022-11-17T08:48:31.805Z,99246.16
2022-11-17T08:50:58.556Z,99249.84
2022-11-17T08:53:24.988Z,99255.88
2022-11-17T08:55:52.216Z,99245.66
2022-11-17T08:58:18.886Z,99246.16
2022-11-17T09:00:47.583Z,99245.75
2022-11-17T09:03:14.567Z,99242.06
2022-11-17T09:05:43.608Z,99239.38
2022-11-17T09:08:43.156Z,99246.19
2022-11-17T09:10:57.032Z,99242.94
2022-11-17T09:13:23.622Z,99235.81
2022-11-17T09:15:50.118Z,99242.63
2022-11-17T09:18:17.129Z,99240.97
2022-11-17T09:20:45.904Z,99245.88
2022-11-17T09:23:12.635Z,99244.50
2022-11-17T09:25:39.899Z,99242.31
2022-11-17T09:28:06.359Z,99235.59
2022-11-17T09:30:32.897Z,99234.38
2022-11-17T09:32:59.458Z,99231.31
2022-11-17T09:35:25.956Z,99234.56
2022-11-17T09:37:52.560Z,99227.88
2022-11-17T09:40:19.869Z,99233.50
2022-11-17T09:42:46.997Z,99231.31
2022-11-17T09:45:29.593Z,99230.25
2022-11-17T09:48:25.859Z,99228.69
2022-11-17T09:50:52.860Z,99234.53
2022-11-17T09:53:25.453Z,99229.22
2022-11-17T09:55:56.396Z,99235.69
2022-11-17T09:58:33.309Z,99223.25
2022-11-17T10:01:00.936Z,99225.69
2022-11-17T10:03:31.524Z,99217.13
2022-11-17T10:05:59.089Z,99214.91
2022-11-17T10:08:36.837Z,99211.25
2022-11-17T10:11:23.326Z,99212.78
2022-11-17T10:13:50.576Z,99215.00
2022-11-17T10:16:17.165Z,99211.44
2022-11-17T10:18:43.873Z,99203.28
2022-11-17T10:21:10.509Z,99211.84
2022-11-17T10:23:46.208Z,99196.50
2022-11-17T10:26:14.871Z,99196.50
2022-11-17T10:28:41.504Z,99202.03
2022-11-17T10:31:12.011Z,99202.13
2022-11-17T10:33:44.548Z,99202.97
2022-11-17T10:36:26.986Z,99204.03
2022-11-17T10:38:59.092Z,99218.56
2022-11-17T10:41:28.755Z,99206.44
2022-11-17T10:44:02.076Z,99203.94
2022-11-17T10:46:36.753Z,99204.97
2022-11-17T10:49:24.147Z,99211.25
2022-11-17T10:52:09.463Z,99203.31
2022-11-17T10:54:36.077Z,99204.47
2022-11-17T10:57:06.335Z,99204.69
2022-11-17T10:59:42.834Z,99200.69
2022-11-17T11:02:31.786Z,99198.69
2022-11-17T11:05:11.914Z,99202.81
2022-11-17T11:07:38.619Z,99199.56
2022-11-17T11:10:28.952Z,99201.00
2022-11-17T11:13:20.584Z,99197.25
2022-11-17T11:15:48.250Z,99201.63
2022-11-17T11:18:17.242Z,99193.69
2022-11-17T11:20:55.875Z,99195.25
2022-11-17T11:23:35.909Z,99195.13
2022-11-17T11:26:24.254Z,99190.94
2022-11-17T11:29:11.633Z,99188.31
2022-11-17T11:31:43.982Z,99188.59
2022-11-17T11:34:41.225Z,99184.81
2022-11-17T11:37:12.955Z,99199.88
2022-11-17T11:40:00.987Z,99187.72
2022-11-17T11:42:46.261Z,99194.53
2022-11-17T11:45:29.276Z,99184.09
2022-11-17T11:48:07.351Z,99188.13
2022-11-17T11:50:41.548Z,99186.06
2022-11-17T11:53:24.487Z,99190.34
2022-11-17T11:56:17.137Z,99179.59
2022-11-17T11:58:47.585Z,99194.41
2022-11-17T12:01:15.901Z,99190.41
2022-11-17T12:03:54.063Z,99188.53
2022-11-17T12:06:43.109Z,99185.63
2022-11-17T12:09:14.601Z,99178.84
2022-11-17T12:12:00.347Z,99185.72
2022-11-17T12:14:35.287Z,99183.25
2022-11-17T12:17:17.469Z,99174.09
2022-11-17T12:20:07.477Z,99178.13
2022-11-17T12:22:36.920Z,99186.38
2022-11-17T12:25:19.428Z,99181.91
2022-11-17T12:27:49.785Z,99176.44
2022-11-17T12:30:34.634Z,99189.25
2022-11-17T12:33:05.448Z,99177.78
2022-11-17T12:35:34.276Z,99168.84
2022-11-17T12:38:13.070Z,99179.41
2022-11-17T12:40:39.606Z,99168.69
2022-11-17T12:43:15.394Z,99167.53
2022-11-17T12:45:59.927Z,99163.56
2022-11-17T12:48:37.190Z,99168.84
2022-11-17T12:51:27.150Z,99169.09
2022-11-17T12:54:02.215Z,99165.53
2022-11-17T12:56:40.835Z,99166.88
2022-11-17T12:59:25.936Z,99166.28
2022-11-17T13:02:34.139Z,99152.47
2022-11-17T13:05:28.185Z,99155.97
2022-11-17T13:08:13.300Z,99151.56
2022-11-17T13:10:40.184Z,99155.47
2022-11-17T13:13:20.392Z,99152.06
2022-11-17T13:15:51.977Z,99157.78
2022-11-17T13:18:32.023Z,99151.88
2022-11-17T13:20:59.117Z,99153.63
2022-11-17T13:23:28.386Z,99148.53
2022-11-17T13:26:16.391Z,99151.00
2022-11-17T13:28:43.856Z,99134.47
2022-11-17T13:31:23.972Z,99146.38
2022-11-17T13:34:12.568Z,99146.16
2022-11-17T13:37:01.605Z,99158.41
2022-11-17T13:39:28.314Z,99153.16
2022-11-17T13:41:56.387Z,99143.66
2022-11-17T13:44:24.384Z,99142.78
2022-11-17T13:46:50.821Z,99141.94
2022-11-17T13:49:33.978Z,99136.41
2022-11-17T13:52:01.474Z,99139.84
2022-11-17T13:54:28.195Z,99137.47
2022-11-17T13:56:57.315Z,99139.84
2022-11-17T13:59:41.753Z,99143.19
2022-11-17T14:02:21.191Z,99141.19
2022-11-17T14:05:15.266Z,99135.25
2022-11-17T14:07:43.107Z,99139.03
2022-11-17T14:10:21.464Z,99132.19
2022-11-17T14:12:54.452Z,99138.97
2022-11-17T14:15:20.940Z,99137.84
2022-11-17T14:18:05.749Z,99136.94
2022-11-17T14:20:35.407Z,99124.72
2022-11-17T14:23:03.669Z,99124.53
2022-11-17T14:25:30.703Z,99125.50
2022-11-17T14:27:57.200Z,99118.53
2022-11-17T14:30:23.903Z,99115.28
2022-11-17T14:32:50.483Z,99122.63
2022-11-17T14:37:44.693Z,99112.22
2022-11-17T14:40:20.187Z,99123.38
2022-11-17T14:42:46.890Z,99120.34
2022-11-17T14:45:15.626Z,99126.00
2022-11-17T14:47:42.717Z,99119.41
2022-11-17T14:50:16.031Z,99119.41
2022-11-17T14:52:43.767Z,99120.16
2022-11-17T14:55:11.740Z,99119.97
2022-11-17T14:57:38.427Z,99123.69
2022-11-17T15:00:07.228Z,99122.56
2022-11-17T15:02:34.775Z,99120.06
2022-11-17T15:05:01.706Z,99120.59
2022-11-17T15:07:28.456Z,99123.50
2022-11-17T15:09:57.724Z,99126.84
2022-11-17T15:12:24.292Z,99126.31
2022-11-17T15:14:51.017Z,99127.25
2022-11-17T15:17:17.614Z,99117.47
2022-11-17T15:19:44.533Z,99117.44
2022-11-17T15:22:11.379Z,99124.97
2022-11-17T15:24:37.868Z,99124.53
2022-11-17T15:27:04.377Z,99114.50
2022-11-17T15:29:30.882Z,99112.09
2022-11-17T15:31:57.334Z,99112.63
2022-11-17T15:34:23.819Z,99104.88
2022-11-17T15:36:50.307Z,99102.41
2022-11-17T15:39:17.165Z,99099.56
2022-11-17T15:41:44.078Z,99103.44
2022-11-17T15:44:10.805Z,99100.84
2022-11-17T15:46:37.243Z,99104.69
2022-11-17T15:49:03.837Z,99098.63
2022-11-17T15:51:30.381Z,99093.81
2022-11-17T15:53:58.930Z,99099.47
2022-11-17T15:56:30.091Z,99108.44
2022-11-17T15:59:03.054Z,99104.38
2022-11-17T16:01:33.250Z,99105.53
2022-11-17T16:04:11.117Z,99106.34
2022-11-17T16:06:40.295Z,99107.19
2022-11-17T16:09:07.493Z,99113.88
2022-11-17T16:11:34.689Z,99107.56
2022-11-17T16:14:01.603Z,99104.88
2022-11-17T16:16:30.706Z,99107.63
2022-11-17T16:18:57.607Z,99112.41
2022-11-17T16:21:24.599Z,99108.44
2022-11-17T16:23:55.599Z,99115.66
2022-11-17T16:26:26.751Z,99108.25
2022-11-17T16:28:57.707Z,99109.19
2022-11-17T16:31:25.917Z,99118.88
2022-11-17T16:34:14.168Z,99109.28
2022-11-17T16:36:42.570Z,99112.66
2022-11-17T16:39:11.856Z,99105.72
2022-11-17T16:41:39.933Z,99103.97
2022-11-17T16:44:12.228Z,99107.53
2022-11-17T16:46:41.668Z,99106.06
2022-11-17T16:49:10.784Z,99105.75
2022-11-17T16:51:37.295Z,99099.91
2022-11-17T16:54:07.807Z,99101.97
2022-11-17T16:56:34.543Z,99102.41
2022-11-17T16:59:01.452Z,99095.22
2022-11-17T17:01:33.089Z,99089.88
2022-11-17T17:04:01.268Z,99087.91
2022-11-17T17:06:27.947Z,99091.44
2022-11-17T17:08:59.125Z,99084.66
2022-11-17T17:11:27.295Z,99088.91
2022-11-17T17:13:54.713Z,99092.16
2022-11-17T17:16:21.271Z,99091.53
2022-11-17T17:18:47.803Z,99089.03
2022-11-17T17:21:17.247Z,99087.56
2022-11-17T17:23:45.317Z,99088.38
2022-11-17T17:26:18.090Z,99078.38
2022-11-17T17:28:46.197Z,99077.84
2022-11-17T17:31:19.632Z,99078.69
2022-11-17T17:33:47.883Z,99073.38
2022-11-17T17:36:16.569Z,99076.50
2022-11-17T17:38:43.375Z,99070.84
2022-11-17T17:41:11.992Z,99067.09
2022-11-17T17:43:39.134Z,99063.53
2022-11-17T17:46:12.804Z,99064.84
2022-11-17T17:48:44.419Z,99060.78
2022-11-17T17:51:18.503Z,99064.75
2022-11-17T17:53:45.357Z,99067.47
2022-11-17T17:56:14.054Z,99064.34
2022-11-17T17:58:41.312Z,99063.19
2022-11-17T18:01:30.970Z,99063.84
2022-11-17T18:04:01.305Z,99065.41
2022-11-17T18:06:28.209Z,99066.66
2022-11-17T18:08:58.015Z,99062.06
2022-11-17T18:11:25.235Z,99061.34
2022-11-17T18:13:52.408Z,99049.09
2022-11-17T18:16:24.449Z,99049.47
2022-11-17T18:18:56.719Z,99049.13
2022-11-17T18:21:23.225Z,99048.50
2022-11-17T18:23:49.807Z,99038.91
2022-11-17T18:26:17.425Z,99037.78
2022-11-17T18:28:49.508Z,99044.16
2022-11-17T18:31:16.027Z,99035.03
2022-11-17T18:33:45.238Z,99037.66
2022-11-17T18:36:12.296Z,99029.91
2022-11-17T18:38:38.977Z,99033.66
2022-11-17T18:41:10.124Z,99027.34
2022-11-17T18:43:37.401Z,99031.50
2022-11-17T18:46:06.079Z,99025.97
2022-11-17T18:48:38.063Z,99027.44
2022-11-17T18:51:23.290Z,99028.06
2022-11-17T18:53:51.599Z,99022.84
2022-11-17T18:56:23.432Z,99015.41
2022-11-17T18:58:50.271Z,99019.72
2022-11-17T19:01:24.976Z,99017.84
2022-11-17T19:03:56.437Z,99027.44
2022-11-17T19:06:24.710Z,99022.84
2022-11-17T19:08:51.881Z,99016.47
2022-11-17T19:11:19.993Z,99015.22
2022-11-17T19:13:46.870Z,99021.06
2022-11-17T19:16:14.627Z,99012.84
2022-11-17T19:18:41.544Z,99008.75
2022-11-17T19:21:13.270Z,99009.88
2022-11-17T19:23:43.447Z,99015.31
2022-11-17T19:26:14.535Z,99021.81
2022-11-17T19:28:41.186Z,99025.97
2022-11-17T19:31:10.865Z,99021.41
2022-11-17T19:33:38.604Z,99007.28
2022-11-17T19:36:06.753Z,99009.69
2022-11-17T19:38:33.971Z,99009.50
2022-11-17T19:41:05.008Z,99009.88
2022-11-17T19:43:33.043Z,99011.97
2022-11-17T19:46:00.535Z,99003.53
2022-11-17T19:48:28.718Z,99006.59
2022-11-17T19:50:56.117Z,99012.84
2022-11-17T19:53:23.498Z,99006.16
2022-11-17T19:55:49.976Z,99001.13
2022-11-17T19:58:17.383Z,99000.50
2022-11-17T20:00:45.261Z,98997.16
2022-11-17T20:03:12.759Z,99006.75
2022-11-17T20:05:39.389Z,99002.50
2022-11-17T20:08:06.620Z,99006.75
2022-11-17T20:10:33.330Z,98996.03
2022-11-17T20:13:00.229Z,98998.66
2022-11-17T20:15:34.236Z,99006.97
2022-11-17T20:18:01.533Z,99016.78
2022-11-17T20:20:27.955Z,99005.94
2022-11-17T20:22:55.665Z,99007.81
2022-11-17T20:25:22.091Z,98995.81
2022-11-17T20:27:48.543Z,98996.09
2022-11-17T20:30:15.673Z,98996.97
2022-11-17T20:32:42.129Z,98995.28
2022-11-17T20:35:09.005Z,98991.31
2022-11-17T20:37:35.506Z,98987.25
2022-11-17T20:40:01.990Z,98982.25
2022-11-17T20:42:28.390Z,98976.06
2022-11-17T20:44:55.610Z,98984.03
2022-11-17T20:47:27.350Z,98985.47
2022-11-17T20:49:55.282Z,98976.03
2022-11-17T20:52:21.795Z,98973.00
2022-11-17T20:54:48.298Z,98970.41
2022-11-17T20:57:15.062Z,98985.03
2022-11-17T20:59:41.537Z,98962.38
2022-11-17T21:02:09.469Z,98969.25
2022-11-17T21:04:35.875Z,98965.81
2022-11-17T21:07:02.404Z,98967.47
2022-11-17T21:09:28.926Z,98957.75
2022-11-17T21:11:58.227Z,98949.69
2022-11-17T21:14:26.487Z,98952.63
2022-11-17T21:16:55.964Z,98948.56
2022-11-17T21:19:22.600Z,98948.03
2022-11-17T21:21:51.580Z,98949.69
2022-11-17T21:24:18.277Z,98947.22
2022-11-17T21:26:45.566Z,98948.44
2022-11-17T21:29:12.098Z,98945.75
2022-11-17T21:31:38.629Z,98943.06
2022-11-17T21:34:06.542Z,98940.13
2022-11-17T21:36:33.899Z,98935.94
2022-11-17T21:39:00.609Z,98932.59
2022-11-17T21:41:32.138Z,98940.53
2022-11-17T21:43:59.681Z,98938.16
2022-11-17T21:46:28.160Z,98941.16
2022-11-17T21:48:56.503Z,98933.53
2022-11-17T21:51:33.176Z,98930.94
2022-11-17T21:54:02.149Z,98924.56
2022-11-17T21:56:28.947Z,98932.38
2022-11-17T21:58:56.229Z,98932.16
2022-11-17T22:01:23.716Z,98917.53
2022-11-17T22:03:50.465Z,98915.34
2022-11-17T22:06:18.799Z,98921.72
2022-11-17T22:08:46.264Z,98923.50
2022-11-17T22:11:15.457Z,98923.41
2022-11-17T22:13:42.462Z,98927.78
2022-11-17T22:16:13.483Z,98926.66
2022-11-17T22:18:41.023Z,98921.34
2022-11-17T22:21:08.212Z,98919.75
2022-11-17T22:23:34.707Z,98917.78
2022-11-17T22:26:03.837Z,98919.25
2022-11-17T22:28:30.609Z,98921.59
2022-11-17T22:30:57.329Z,98916.97
2022-11-17T22:33:24.085Z,98917.69
2022-11-17T22:35:50.570Z,98908.41
2022-11-17T22:38:17.082Z,98908.03
2022-11-17T22:40:43.869Z,98905.94
2022-11-17T22:43:14.684Z,98902.59
2022-11-17T22:45:41.788Z,98902.59
2022-11-17T22:48:08.820Z,98895.50
2022-11-17T22:50:35.794Z,98897.19
2022-11-17T22:53:02.646Z,98896.97
2022-11-17T22:55:29.102Z,98903.50
2022-11-17T22:57:55.648Z,98897.69
2022-11-17T23:00:22.119Z,98901.38
2022-11-17T23:02:48.558Z,98897.00
2022-11-17T23:05:15.160Z,98898.25
2022-11-17T23:07:41.646Z,98898.88
2022-11-17T23:10:08.423Z,98900.94
2022-11-17T23:12:34.845Z,98896.78
2022-11-17T23:15:01.281Z,98904.13
2022-11-17T23:17:27.720Z,98902.44
2022-11-17T23:19:54.728Z,98911.44
2022-11-17T23:22:21.146Z,98913.28
2022-11-17T23:24:47.586Z,98911.63
2022-11-17T23:27:14.130Z,98912.88
2022-11-17T23:29:40.577Z,98909.03
2022-11-17T23:32:07.055Z,98911.53
2022-11-17T23:34:33.452Z,98894.31
2022-11-17T23:37:03.768Z,98895.97
2022-11-17T23:39:30.607Z,98885.34
2022-11-17T23:41:57.098Z,98892.25
2022-11-17T23:44:23.502Z,98891.63
2022-11-17T23:46:49.994Z,98886.63
2022-11-17T23:49:16.918Z,98892.25
2022-11-17T23:51:43.577Z,98885.38
2022-11-17T23:54:13.192Z,98881.59
2022-11-17T23:56:39.761Z,98881.72
2022-11-17T23:59:08.033Z,98884.94
