createdAt,value
2018-04-14T00:00:29.284Z,8.11
2018-04-14T00:00:33.381Z,8.11
2018-04-14T00:00:37.487Z,8.12
2018-04-14T00:00:41.799Z,8.11
2018-04-14T00:00:45.905Z,8.11
2018-04-14T00:00:50.234Z,8.11
2018-04-14T00:00:54.357Z,8.11
2018-04-14T00:00:58.681Z,8.11
2018-04-14T00:01:02.686Z,8.12
2018-04-14T00:01:06.903Z,8.11
2018-04-14T00:01:10.910Z,8.11
2018-04-14T00:01:15.120Z,8.1
2018-04-14T00:01:19.340Z,8.11
2018-04-14T00:01:23.653Z,8.11
2018-04-14T00:01:27.990Z,8.1
2018-04-14T00:01:31.994Z,8.11
2018-04-14T00:01:36.210Z,8.11
2018-04-14T00:01:40.414Z,8.11
2018-04-14T00:01:44.518Z,8.11
2018-04-14T00:01:48.615Z,8.1
2018-04-14T00:01:52.933Z,8.11
2018-04-14T00:01:57.030Z,8.1
2018-04-14T00:02:01.360Z,8.1
2018-04-14T00:02:05.628Z,8.1
2018-04-14T00:02:09.837Z,8.11
2018-04-14T00:02:14.053Z,8.1
2018-04-14T00:02:18.159Z,8.11
2018-04-14T00:02:22.260Z,8.09
2018-04-14T00:02:26.467Z,8.1
2018-04-14T00:02:30.572Z,8.1
2018-04-14T00:02:34.684Z,8.1
2018-04-14T00:02:39.008Z,8.1
2018-04-14T00:02:43.224Z,8.1
2018-04-14T00:02:47.540Z,8.1
2018-04-14T00:02:51.649Z,8.1
2018-04-14T00:02:55.802Z,8.09
2018-04-14T00:03:00.133Z,8.09
2018-04-14T00:03:04.234Z,8.1
2018-04-14T00:03:08.549Z,8.09
2018-04-14T00:03:12.760Z,8.11
2018-04-14T00:03:17.079Z,8.1
2018-04-14T00:03:21.176Z,8.09
2018-04-14T00:03:25.507Z,8.1
2018-04-14T00:03:29.838Z,8.09
2018-04-14T00:03:34.150Z,8.09
2018-04-14T00:03:38.354Z,8.1
2018-04-14T00:03:42.560Z,8.09
2018-04-14T00:03:46.770Z,8.1
2018-04-14T00:03:51.091Z,8.09
2018-04-14T00:03:55.311Z,8.09
2018-04-14T00:03:59.625Z,8.09
2018-04-14T00:04:03.616Z,8.09
2018-04-14T00:04:07.919Z,8.1
2018-04-14T00:04:12.127Z,8.09
2018-04-14T00:04:16.451Z,8.09
2018-04-14T00:04:20.548Z,8.08
2018-04-14T00:04:24.869Z,8.09
2018-04-14T00:04:28.863Z,8.09
2018-04-14T00:04:33.078Z,8.09
2018-04-14T00:04:37.181Z,8.09
2018-04-14T00:04:41.388Z,8.09
2018-04-14T00:04:45.486Z,8.09
2018-04-14T00:04:49.585Z,8.08
2018-04-14T00:04:53.898Z,8.09
2018-04-14T00:04:58.105Z,8.08
2018-04-14T00:05:02.362Z,8.08
2018-04-14T00:05:06.574Z,8.08
2018-04-14T00:05:10.899Z,8.08
2018-04-14T00:05:14.998Z,8.09
2018-04-14T00:05:19.255Z,8.08
2018-04-14T00:05:23.469Z,8.09
2018-04-14T00:05:27.687Z,8.08
2018-04-14T00:05:31.899Z,8.08
2018-04-14T00:05:36.215Z,8.08
2018-04-14T00:05:40.424Z,8.08
2018-04-14T00:05:44.637Z,8.08
2018-04-14T00:05:48.963Z,8.09
2018-04-14T00:05:53.283Z,8.09
2018-04-14T00:05:57.393Z,8.08
2018-04-14T00:06:01.503Z,8.07
2018-04-14T00:06:05.606Z,8.07
2018-04-14T00:06:09.707Z,8.07
2018-04-14T00:06:13.811Z,8.07
2018-04-14T00:06:18.129Z,8.08
2018-04-14T00:06:22.453Z,8.07
2018-04-14T00:06:26.566Z,8.08
2018-04-14T00:06:30.892Z,8.07
2018-04-14T00:06:35.213Z,8.07
2018-04-14T00:06:39.423Z,8.07
2018-04-14T00:06:43.639Z,8.07
2018-04-14T00:06:47.748Z,8.06
2018-04-14T00:06:52.063Z,8.06
2018-04-14T00:06:56.357Z,8.07
2018-04-14T00:07:00.468Z,8.06
2018-04-14T00:07:04.781Z,8.07
2018-04-14T00:07:08.668Z,8.06
2018-04-14T00:07:12.874Z,8.06
2018-04-14T00:07:16.974Z,8.06
2018-04-14T00:07:21.186Z,8.06
2018-04-14T00:07:25.286Z,8.06
2018-04-14T00:07:29.489Z,8.06
2018-04-14T00:07:33.819Z,8.06
2018-04-14T00:07:37.922Z,8.06
2018-04-14T00:07:42.247Z,8.05
2018-04-14T00:07:46.563Z,8.06
2018-04-14T00:07:50.662Z,8.05
2018-04-14T00:07:54.874Z,8.06
2018-04-14T00:07:58.870Z,8.06
2018-04-14T00:08:02.874Z,8.06
2018-04-14T00:08:07.189Z,8.05
2018-04-14T00:08:11.400Z,8.05
2018-04-14T00:08:15.607Z,8.04
2018-04-14T00:08:19.927Z,8.05
2018-04-14T00:08:24.148Z,8.05
2018-04-14T00:08:28.463Z,8.05
2018-04-14T00:08:32.671Z,8.04
2018-04-14T00:08:36.989Z,8.04
2018-04-14T00:08:41.198Z,8.05
2018-04-14T00:08:45.516Z,8.05
2018-04-14T00:08:49.833Z,8.04
2018-04-14T00:08:54.043Z,8.04
2018-04-14T00:08:58.144Z,8.05
2018-04-14T00:09:02.239Z,8.04
2018-04-14T00:09:06.338Z,8.03
2018-04-14T00:09:10.682Z,8.05
2018-04-14T00:09:14.886Z,8.04
2018-04-14T00:09:19.091Z,8.03
2018-04-14T00:09:23.299Z,8.03
2018-04-14T00:09:27.452Z,8.03
2018-04-14T00:09:31.654Z,8.03
2018-04-14T00:09:35.982Z,8.03
2018-04-14T00:09:40.084Z,8.04
2018-04-14T00:09:44.297Z,8.03
2018-04-14T00:09:48.556Z,8.02
2018-04-14T00:10:24.763Z,8.02
2018-04-14T00:10:29.081Z,8.02
2018-04-14T00:10:33.074Z,8.02
2018-04-14T00:10:37.293Z,8.02
2018-04-14T00:10:41.611Z,8.02
2018-04-14T00:10:45.715Z,8.02
2018-04-14T00:10:50.032Z,8.01
2018-04-14T00:10:54.377Z,8.01
2018-04-14T00:10:58.704Z,8.02
2018-04-14T00:11:03.024Z,8.02
2018-04-14T00:11:07.018Z,8.02
2018-04-14T00:11:11.224Z,8.02
2018-04-14T00:11:15.480Z,8.01
2018-04-14T00:11:20.025Z,8.01
2018-04-14T00:11:24.430Z,8.01
2018-04-14T00:11:28.746Z,8.01
2018-04-14T00:11:32.747Z,8
2018-04-14T00:11:37.081Z,8.01
2018-04-14T00:11:41.292Z,8.01
2018-04-14T00:11:45.503Z,8.01
2018-04-14T00:11:49.814Z,8.01
2018-04-14T00:11:54.128Z,8
2018-04-14T00:11:58.337Z,8
2018-04-14T00:12:02.441Z,7.99
2018-04-14T00:12:06.549Z,8.01
2018-04-14T00:12:10.872Z,8
2018-04-14T00:12:14.970Z,8
2018-04-14T00:12:19.181Z,7.99
2018-04-14T00:12:23.500Z,8
2018-04-14T00:12:27.605Z,8
2018-04-14T00:12:31.917Z,8
2018-04-14T00:12:36.235Z,7.99
2018-04-14T00:12:40.445Z,8
2018-04-14T00:12:44.763Z,7.99
2018-04-14T00:12:49.085Z,7.99
2018-04-14T00:12:53.200Z,8.01
2018-04-14T00:12:57.412Z,8
2018-04-14T00:13:01.510Z,7.99
2018-04-14T00:13:05.509Z,7.99
2018-04-14T00:13:09.606Z,7.99
2018-04-14T00:13:13.925Z,7.99
2018-04-14T00:13:17.931Z,7.99
2018-04-14T00:13:22.143Z,7.99
2018-04-14T00:13:26.462Z,8
2018-04-14T00:13:30.669Z,7.99
2018-04-14T00:13:34.988Z,7.99
2018-04-14T00:13:39.092Z,7.99
2018-04-14T00:13:43.298Z,7.99
2018-04-14T00:13:47.616Z,7.99
2018-04-14T00:13:51.849Z,7.98
2018-04-14T00:13:56.056Z,7.98
2018-04-14T00:14:00.277Z,7.99
2018-04-14T00:14:04.381Z,7.99
2018-04-14T00:14:08.586Z,7.98
2018-04-14T00:14:12.703Z,7.98
2018-04-14T00:14:17.021Z,7.99
2018-04-14T00:14:21.333Z,7.99
2018-04-14T00:14:25.690Z,7.99
2018-04-14T00:14:29.694Z,7.98
2018-04-14T00:14:33.807Z,7.98
2018-04-14T00:14:38.016Z,7.98
2018-04-14T00:14:42.115Z,7.98
2018-04-14T00:14:46.328Z,7.97
2018-04-14T00:14:50.535Z,7.97
2018-04-14T00:14:54.848Z,7.98
2018-04-14T00:14:59.061Z,7.98
2018-04-14T00:15:03.383Z,7.98
2018-04-14T00:15:07.608Z,7.98
2018-04-14T00:15:11.812Z,7.98
2018-04-14T00:15:16.021Z,7.97
2018-04-14T00:15:20.237Z,7.98
2018-04-14T00:15:24.336Z,7.97
2018-04-14T00:15:28.542Z,7.96
2018-04-14T00:15:32.748Z,7.97
2018-04-14T00:15:37.079Z,7.96
2018-04-14T00:15:41.397Z,7.95
2018-04-14T00:15:45.495Z,7.96
2018-04-14T00:15:49.809Z,7.95
2018-04-14T00:15:54.018Z,7.96
2018-04-14T00:15:58.351Z,7.96
2018-04-14T00:16:02.571Z,7.96
2018-04-14T00:16:06.899Z,7.95
2018-04-14T00:16:11.111Z,7.96
2018-04-14T00:16:15.316Z,7.95
2018-04-14T00:16:19.524Z,7.95
2018-04-14T00:16:23.732Z,7.95
2018-04-14T00:16:28.067Z,7.96
2018-04-14T00:16:32.171Z,7.94
2018-04-14T00:16:36.268Z,7.95
2018-04-14T00:16:40.264Z,7.95
2018-04-14T00:16:44.577Z,7.94
2018-04-14T00:16:48.896Z,7.95
2018-04-14T00:16:53.104Z,7.94
2018-04-14T00:16:57.308Z,7.94
2018-04-14T00:17:01.622Z,7.94
2018-04-14T00:17:05.667Z,7.93
2018-04-14T00:17:09.879Z,7.93
2018-04-14T00:17:14.089Z,7.94
2018-04-14T00:17:18.305Z,7.93
2018-04-14T00:17:22.510Z,7.94
2018-04-14T00:17:26.825Z,7.92
2018-04-14T00:17:31.032Z,7.92
2018-04-14T00:17:35.029Z,7.92
2018-04-14T00:17:39.361Z,7.92
2018-04-14T00:17:43.466Z,7.92
2018-04-14T00:17:47.676Z,7.92
2018-04-14T00:17:51.662Z,7.91
2018-04-14T00:17:55.976Z,7.91
2018-04-14T00:18:00.079Z,7.91
2018-04-14T00:18:04.452Z,7.91
2018-04-14T00:18:08.452Z,7.91
2018-04-14T00:18:12.662Z,7.91
2018-04-14T00:18:16.867Z,7.91
2018-04-14T00:18:21.198Z,7.9
2018-04-14T00:18:25.528Z,7.91
2018-04-14T00:18:29.839Z,7.9
2018-04-14T00:18:33.949Z,7.9
2018-04-14T00:18:38.153Z,7.9
2018-04-14T00:18:42.363Z,7.9
2018-04-14T00:18:46.464Z,7.9
2018-04-14T00:18:50.671Z,7.9
2018-04-14T00:18:54.983Z,7.9
2018-04-14T00:18:59.092Z,7.9
2018-04-14T00:19:03.457Z,7.9
2018-04-14T00:19:07.675Z,7.9
2018-04-14T00:19:11.788Z,7.9
2018-04-14T00:19:15.893Z,7.89
2018-04-14T00:19:20.103Z,7.9
2018-04-14T00:19:24.412Z,7.89
2018-04-14T00:19:28.512Z,7.89
2018-04-14T00:19:32.828Z,7.88
2018-04-14T00:19:36.932Z,7.89
2018-04-14T00:19:41.252Z,7.88
2018-04-14T00:19:45.459Z,7.88
2018-04-14T00:19:49.553Z,7.87
2018-04-14T00:19:53.762Z,7.88
2018-04-14T00:19:57.978Z,7.88
2018-04-14T00:20:02.299Z,7.88
2018-04-14T00:20:06.290Z,7.88
2018-04-14T00:20:10.498Z,7.88
2018-04-14T00:20:14.600Z,7.88
2018-04-14T00:20:18.809Z,7.88
2018-04-14T00:20:22.913Z,7.87
2018-04-14T00:20:27.119Z,7.87
2018-04-14T00:20:31.333Z,7.88
2018-04-14T00:20:35.655Z,7.87
2018-04-14T00:20:39.982Z,7.86
2018-04-14T00:20:44.189Z,7.87
2018-04-14T00:20:48.509Z,7.86
2018-04-14T00:20:52.724Z,7.86
2018-04-14T00:20:57.047Z,7.86
2018-04-14T00:21:01.362Z,7.85
2018-04-14T00:21:05.681Z,7.86
2018-04-14T00:21:09.891Z,7.84
2018-04-14T00:21:14.215Z,7.85
2018-04-14T00:21:18.433Z,7.84
2018-04-14T00:21:22.753Z,7.84
2018-04-14T00:21:26.860Z,7.83
2018-04-14T00:21:31.067Z,7.83
2018-04-14T00:21:35.390Z,7.83
2018-04-14T00:21:39.607Z,7.83
2018-04-14T00:21:43.821Z,7.82
2018-04-14T00:21:47.812Z,7.83
2018-04-14T00:21:52.018Z,7.82
2018-04-14T00:21:56.267Z,7.83
2018-04-14T00:22:00.480Z,7.82
2018-04-14T00:22:04.687Z,7.82
2018-04-14T00:22:08.895Z,7.82
2018-04-14T00:22:13.224Z,7.82
2018-04-14T00:22:17.429Z,7.81
2018-04-14T00:22:21.634Z,7.81
2018-04-14T00:22:25.857Z,7.81
2018-04-14T00:22:30.183Z,7.81
2018-04-14T00:22:34.398Z,7.81
2018-04-14T00:22:38.605Z,7.8
2018-04-14T00:22:42.869Z,7.79
2018-04-14T00:22:46.974Z,7.8
2018-04-14T00:22:51.179Z,7.79
2018-04-14T00:22:55.278Z,7.79
2018-04-14T00:22:59.378Z,7.79
2018-04-14T00:23:03.475Z,7.79
2018-04-14T00:23:07.585Z,7.79
2018-04-14T00:23:11.578Z,7.78
2018-04-14T00:23:15.901Z,7.78
2018-04-14T00:23:19.892Z,7.78
2018-04-14T00:23:24.106Z,7.78
2018-04-14T00:23:28.325Z,7.77
2018-04-14T00:23:32.636Z,7.76
2018-04-14T00:23:36.897Z,7.76
2018-04-14T00:23:41.209Z,7.77
2018-04-14T00:23:45.421Z,7.76
2018-04-14T00:23:49.519Z,7.76
2018-04-14T00:23:53.850Z,7.76
2018-04-14T00:23:58.176Z,7.75
2018-04-14T00:24:02.500Z,7.76
2018-04-14T00:24:06.610Z,7.75
2018-04-14T00:24:10.868Z,7.75
2018-04-14T00:24:15.093Z,7.75
2018-04-14T00:24:19.197Z,7.75
2018-04-14T00:24:23.408Z,7.75
2018-04-14T00:24:27.521Z,7.74
2018-04-14T00:24:31.836Z,7.74
2018-04-14T00:24:36.158Z,7.74
2018-04-14T00:24:40.261Z,7.73
2018-04-14T00:24:44.575Z,7.73
2018-04-14T00:24:48.677Z,7.72
2018-04-14T00:24:53.005Z,7.74
2018-04-14T00:24:57.319Z,7.73
2018-04-14T00:25:01.523Z,7.73
2018-04-14T00:25:05.892Z,7.72
2018-04-14T00:25:09.995Z,7.72
2018-04-14T00:25:14.308Z,7.72
2018-04-14T00:25:18.520Z,7.72
2018-04-14T00:25:22.626Z,7.71
2018-04-14T00:25:26.833Z,7.72
2018-04-14T00:25:31.040Z,7.71
2018-04-14T00:25:35.153Z,7.71
2018-04-14T00:25:39.475Z,7.71
2018-04-14T00:25:43.790Z,7.71
2018-04-14T00:25:48.104Z,7.7
2018-04-14T00:25:52.316Z,7.71
2018-04-14T00:25:56.526Z,7.7
2018-04-14T00:26:00.747Z,7.7
2018-04-14T00:26:04.844Z,7.7
2018-04-14T00:26:09.169Z,7.7
2018-04-14T00:26:13.387Z,7.7
2018-04-14T00:26:17.491Z,7.69
2018-04-14T00:26:21.807Z,7.69
2018-04-14T00:26:26.137Z,7.69
2018-04-14T00:26:30.354Z,7.69
2018-04-14T00:26:34.682Z,7.69
2018-04-14T00:26:38.788Z,7.68
2018-04-14T00:26:43.108Z,7.69
2018-04-14T00:26:47.313Z,7.69
2018-04-14T00:26:51.524Z,7.68
2018-04-14T00:26:55.658Z,7.69
2018-04-14T00:26:59.975Z,7.68
2018-04-14T00:27:04.192Z,7.67
2018-04-14T00:27:08.297Z,7.68
2018-04-14T00:27:12.505Z,7.67
2018-04-14T00:27:16.718Z,7.68
2018-04-14T00:27:21.037Z,7.67
2018-04-14T00:27:25.252Z,7.68
2018-04-14T00:27:29.459Z,7.67
2018-04-14T00:27:33.558Z,7.67
2018-04-14T00:27:37.886Z,7.67
2018-04-14T00:27:41.995Z,7.66
2018-04-14T00:27:46.104Z,7.67
2018-04-14T00:27:50.328Z,7.66
2018-04-14T00:27:54.700Z,7.66
2018-04-14T00:27:59.019Z,7.66
2018-04-14T00:28:03.533Z,7.65
2018-04-14T00:28:07.634Z,7.66
2018-04-14T00:28:11.843Z,7.66
2018-04-14T00:28:16.054Z,7.66
2018-04-14T00:28:20.264Z,7.66
2018-04-14T00:28:24.148Z,7.65
2018-04-14T00:28:28.487Z,7.65
2018-04-14T00:28:32.585Z,7.65
2018-04-14T00:28:36.686Z,7.65
2018-04-14T00:28:41.011Z,7.65
2018-04-14T00:28:45.229Z,7.65
2018-04-14T00:28:49.445Z,7.65
2018-04-14T00:28:53.671Z,7.65
2018-04-14T00:28:57.772Z,7.64
2018-04-14T00:29:01.979Z,7.64
2018-04-14T00:29:06.188Z,7.64
2018-04-14T00:29:10.401Z,7.64
2018-04-14T00:29:14.720Z,7.64
2018-04-14T00:29:19.037Z,7.65
2018-04-14T00:29:23.245Z,7.64
2018-04-14T00:29:27.497Z,7.64
2018-04-14T00:29:31.710Z,7.63
2018-04-14T00:29:35.922Z,7.64
2018-04-14T00:29:40.143Z,7.63
2018-04-14T00:29:44.240Z,7.63
2018-04-14T00:29:48.578Z,7.62
2018-04-14T00:29:52.890Z,7.62
2018-04-14T00:29:56.993Z,7.62
2018-04-14T00:30:01.095Z,7.63
2018-04-14T00:30:05.419Z,7.62
2018-04-14T00:30:09.527Z,7.62
2018-04-14T00:30:13.740Z,7.62
2018-04-14T00:30:17.948Z,7.62
2018-04-14T00:30:22.153Z,7.62
2018-04-14T00:30:26.360Z,7.62
2018-04-14T00:30:30.679Z,7.62
2018-04-14T00:30:35.006Z,7.62
2018-04-14T00:30:39.223Z,7.6
2018-04-14T00:30:43.540Z,7.61
2018-04-14T00:30:47.644Z,7.62
2018-04-14T00:30:51.969Z,7.61
2018-04-14T00:30:56.072Z,7.61
2018-04-14T00:31:00.417Z,7.61
2018-04-14T00:31:04.517Z,7.61
2018-04-14T00:31:08.511Z,7.61
2018-04-14T00:31:12.726Z,7.6
2018-04-14T00:31:17.049Z,7.6
2018-04-14T00:31:21.155Z,7.61
2018-04-14T00:31:25.369Z,7.6
2018-04-14T00:31:29.371Z,7.6
2018-04-14T00:31:33.684Z,7.6
2018-04-14T00:31:37.783Z,7.6
2018-04-14T00:31:41.999Z,7.6
2018-04-14T00:31:46.099Z,7.61
2018-04-14T00:31:49.985Z,7.6
2018-04-14T00:31:54.201Z,7.6
2018-04-14T00:31:58.405Z,7.61
2018-04-14T00:32:02.735Z,7.61
2018-04-14T00:32:06.841Z,7.62
2018-04-14T00:32:11.050Z,7.61
2018-04-14T00:32:15.365Z,7.61
2018-04-14T00:32:19.470Z,7.6
2018-04-14T00:32:23.786Z,7.61
2018-04-14T00:32:27.991Z,7.61
2018-04-14T00:32:32.304Z,7.61
2018-04-14T00:32:36.511Z,7.6
2018-04-14T00:32:40.850Z,7.6
2018-04-14T00:32:45.171Z,7.61
2018-04-14T00:32:49.270Z,7.61
2018-04-14T00:32:53.263Z,7.6
2018-04-14T00:32:57.366Z,7.6
2018-04-14T00:33:01.580Z,7.6
2018-04-14T00:33:05.795Z,7.6
2018-04-14T00:33:10.005Z,7.6
2018-04-14T00:33:14.321Z,7.6
2018-04-14T00:33:18.581Z,7.6
2018-04-14T00:33:22.920Z,7.6
2018-04-14T00:33:27.031Z,7.6
2018-04-14T00:33:31.356Z,7.59
2018-04-14T00:33:35.468Z,7.6
2018-04-14T00:33:39.685Z,7.6
2018-04-14T00:33:43.893Z,7.6
2018-04-14T00:33:48.103Z,7.6
2018-04-14T00:33:52.420Z,7.59
2018-04-14T00:33:56.631Z,7.58
2018-04-14T00:34:00.836Z,7.58
2018-04-14T00:34:05.048Z,7.59
2018-04-14T00:34:09.150Z,7.59
2018-04-14T00:34:13.478Z,7.59
2018-04-14T00:34:17.477Z,7.58
2018-04-14T00:34:21.810Z,7.6
2018-04-14T00:34:26.027Z,7.58
2018-04-14T00:34:30.137Z,7.59
2018-04-14T00:34:34.349Z,7.6
2018-04-14T00:34:38.554Z,7.58
2018-04-14T00:34:42.774Z,7.59
2018-04-14T00:34:46.984Z,7.58
2018-04-14T00:34:51.192Z,7.6
2018-04-14T00:34:55.398Z,7.6
2018-04-14T00:34:59.717Z,7.59
2018-04-14T00:35:03.818Z,7.59
2018-04-14T00:35:08.134Z,7.59
2018-04-14T00:35:12.225Z,7.6
2018-04-14T00:35:16.437Z,7.59
2018-04-14T00:35:20.752Z,7.59
2018-04-14T00:35:24.852Z,7.59
2018-04-14T00:35:28.961Z,7.59
2018-04-14T00:35:33.283Z,7.6
2018-04-14T00:35:37.386Z,7.6
2018-04-14T00:35:41.481Z,7.59
2018-04-14T00:35:45.801Z,7.59
2018-04-14T00:35:50.018Z,7.6
2018-04-14T00:35:54.351Z,7.6
2018-04-14T00:35:58.666Z,7.59
2018-04-14T00:36:02.771Z,7.59
2018-04-14T00:36:06.983Z,7.59
2018-04-14T00:36:11.299Z,7.59
2018-04-14T00:36:15.398Z,7.59
2018-04-14T00:36:19.717Z,7.59
2018-04-14T00:36:23.923Z,7.6
2018-04-14T00:36:28.248Z,7.59
2018-04-14T00:36:32.468Z,7.59
2018-04-14T00:36:36.789Z,7.59
2018-04-14T00:36:40.995Z,7.6
2018-04-14T00:36:45.206Z,7.6
2018-04-14T00:36:49.209Z,7.6
2018-04-14T00:36:53.525Z,7.6
2018-04-14T00:36:57.734Z,7.6
2018-04-14T00:37:01.965Z,7.6
2018-04-14T00:37:06.173Z,7.6
2018-04-14T00:37:10.384Z,7.61
2018-04-14T00:37:14.588Z,7.6
2018-04-14T00:37:18.910Z,7.6
2018-04-14T00:37:23.129Z,7.6
2018-04-14T00:37:27.230Z,7.6
2018-04-14T00:37:31.223Z,7.59
2018-04-14T00:37:35.542Z,7.6
2018-04-14T00:37:39.871Z,7.6
2018-04-14T00:37:44.081Z,7.6
2018-04-14T00:37:48.295Z,7.59
2018-04-14T00:37:52.498Z,7.6
2018-04-14T00:37:56.716Z,7.6
2018-04-14T00:38:00.930Z,7.6
2018-04-14T00:38:05.031Z,7.6
2018-04-14T00:38:09.248Z,7.6
2018-04-14T00:38:13.453Z,7.61
2018-04-14T00:38:17.767Z,7.61
2018-04-14T00:38:22.086Z,7.59
2018-04-14T00:38:26.407Z,7.6
2018-04-14T00:38:30.629Z,7.6
2018-04-14T00:38:34.842Z,7.6
2018-04-14T00:38:39.051Z,7.59
2018-04-14T00:38:43.263Z,7.6
2018-04-14T00:38:47.575Z,7.6
2018-04-14T00:38:51.909Z,7.6
2018-04-14T00:38:56.119Z,7.6
2018-04-14T00:39:00.275Z,7.6
2018-04-14T00:39:04.596Z,7.61
2018-04-14T00:39:08.703Z,7.6
2018-04-14T00:39:12.909Z,7.6
2018-04-14T00:39:17.125Z,7.6
2018-04-14T00:39:21.233Z,7.6
2018-04-14T00:39:25.464Z,7.6
2018-04-14T00:39:29.574Z,7.6
2018-04-14T00:39:33.675Z,7.6
2018-04-14T00:39:37.986Z,7.6
2018-04-14T00:39:42.610Z,7.6
2018-04-14T00:39:47.193Z,7.6
2018-04-14T00:39:51.297Z,7.59
2018-04-14T00:39:55.391Z,7.6
2018-04-14T00:39:59.594Z,7.59
2018-04-14T00:40:03.699Z,7.59
2018-04-14T00:40:08.009Z,7.6
2018-04-14T00:40:12.356Z,7.59
2018-04-14T00:40:16.562Z,7.59
2018-04-14T00:40:20.662Z,7.6
2018-04-14T00:40:24.880Z,7.6
2018-04-14T00:40:29.194Z,7.6
2018-04-14T00:40:33.404Z,7.59
2018-04-14T00:40:37.405Z,7.6
2018-04-14T00:40:41.617Z,7.59
2018-04-14T00:40:45.944Z,7.59
2018-04-14T00:40:50.049Z,7.59
2018-04-14T00:40:54.259Z,7.59
2018-04-14T00:40:58.465Z,7.59
2018-04-14T00:41:02.678Z,7.58
2018-04-14T00:41:06.683Z,7.59
2018-04-14T00:41:10.894Z,7.59
2018-04-14T00:41:15.259Z,7.6
2018-04-14T00:41:19.579Z,7.59
2018-04-14T00:41:23.897Z,7.58
2018-04-14T00:41:28.217Z,7.58
2018-04-14T00:41:32.320Z,7.59
2018-04-14T00:41:36.533Z,7.58
2018-04-14T00:41:40.964Z,7.58
2018-04-14T00:41:45.281Z,7.59
2018-04-14T00:41:49.487Z,7.57
2018-04-14T00:41:53.816Z,7.58
2018-04-14T00:41:58.131Z,7.58
2018-04-14T00:42:02.231Z,7.57
2018-04-14T00:42:06.230Z,7.57
2018-04-14T00:42:10.336Z,7.58
2018-04-14T00:42:14.447Z,7.58
2018-04-14T00:42:18.547Z,7.57
2018-04-14T00:42:22.644Z,7.57
2018-04-14T00:42:26.957Z,7.56
2018-04-14T00:42:31.056Z,7.57
2018-04-14T00:42:35.272Z,7.57
2018-04-14T00:42:39.593Z,7.57
2018-04-14T00:42:43.807Z,7.56
2018-04-14T00:42:47.908Z,7.55
2018-04-14T00:42:52.008Z,7.56
2018-04-14T00:42:56.213Z,7.57
2018-04-14T00:43:00.529Z,7.56
2018-04-14T00:43:04.733Z,7.56
2018-04-14T00:43:08.724Z,7.56
2018-04-14T00:43:12.933Z,7.56
2018-04-14T00:43:17.046Z,7.56
2018-04-14T00:43:21.358Z,7.57
2018-04-14T00:43:25.580Z,7.57
2018-04-14T00:43:29.678Z,7.56
2018-04-14T00:43:33.884Z,7.56
2018-04-14T00:43:37.987Z,7.56
2018-04-14T00:43:42.304Z,7.57
2018-04-14T00:43:46.401Z,7.57
2018-04-14T00:43:50.614Z,7.56
2018-04-14T00:43:54.828Z,7.57
2018-04-14T00:43:58.824Z,7.57
2018-04-14T00:44:02.820Z,7.58
2018-04-14T00:44:07.031Z,7.57
2018-04-14T00:44:11.133Z,7.56
2018-04-14T00:44:15.339Z,7.56
2018-04-14T00:44:19.541Z,7.56
2018-04-14T00:44:23.862Z,7.56
2018-04-14T00:44:27.856Z,7.56
2018-04-14T00:44:31.954Z,7.56
2018-04-14T00:44:36.054Z,7.56
2018-04-14T00:44:40.263Z,7.56
2018-04-14T00:44:44.362Z,7.55
2018-04-14T00:44:48.464Z,7.56
2018-04-14T00:44:52.681Z,7.56
2018-04-14T00:44:56.887Z,7.56
2018-04-14T00:45:00.992Z,7.55
2018-04-14T00:45:04.920Z,7.56
2018-04-14T00:45:09.023Z,7.55
2018-04-14T00:45:13.246Z,7.55
2018-04-14T00:45:17.351Z,7.55
2018-04-14T00:45:21.675Z,7.55
2018-04-14T00:45:25.879Z,7.55
2018-04-14T00:45:29.873Z,7.55
2018-04-14T00:45:34.084Z,7.56
2018-04-14T00:45:38.193Z,7.56
2018-04-14T00:45:42.509Z,7.56
2018-04-14T00:45:46.715Z,7.55
2018-04-14T00:45:50.922Z,7.55
2018-04-14T00:45:55.142Z,7.56
2018-04-14T00:45:59.361Z,7.55
2018-04-14T00:46:03.467Z,7.56
2018-04-14T00:46:07.675Z,7.54
2018-04-14T00:46:11.775Z,7.55
2018-04-14T00:46:16.096Z,7.55
2018-04-14T00:46:20.198Z,7.55
2018-04-14T00:46:24.405Z,7.56
2018-04-14T00:46:28.613Z,7.54
2018-04-14T00:46:32.819Z,7.54
2018-04-14T00:46:37.150Z,7.55
2018-04-14T00:46:41.460Z,7.54
2018-04-14T00:46:45.347Z,7.55
2018-04-14T00:46:49.561Z,7.54
2018-04-14T00:46:53.764Z,7.54
2018-04-14T00:46:58.079Z,7.55
2018-04-14T00:47:02.184Z,7.55
2018-04-14T00:47:06.288Z,7.55
2018-04-14T00:47:10.387Z,7.55
2018-04-14T00:47:14.700Z,7.54
2018-04-14T00:47:18.916Z,7.54
2018-04-14T00:47:23.126Z,7.53
2018-04-14T00:47:27.341Z,7.54
2018-04-14T00:47:31.666Z,7.54
2018-04-14T00:47:35.985Z,7.54
2018-04-14T00:47:40.100Z,7.54
2018-04-14T00:47:44.310Z,7.53
2018-04-14T00:47:48.306Z,7.54
2018-04-14T00:47:52.627Z,7.54
2018-04-14T00:47:56.834Z,7.54
2018-04-14T00:48:01.152Z,7.54
2018-04-14T00:48:05.360Z,7.53
2018-04-14T00:48:09.578Z,7.53
2018-04-14T00:48:13.791Z,7.54
2018-04-14T00:48:18.002Z,7.53
2018-04-14T00:48:22.331Z,7.53
2018-04-14T00:48:26.646Z,7.53
2018-04-14T00:48:30.858Z,7.52
2018-04-14T00:48:35.173Z,7.53
2018-04-14T00:48:39.385Z,7.54
2018-04-14T00:48:43.698Z,7.54
2018-04-14T00:48:47.938Z,7.53
2018-04-14T00:48:52.323Z,7.53
2018-04-14T00:48:56.569Z,7.52
2018-04-14T00:49:00.776Z,7.53
2018-04-14T00:49:04.886Z,7.53
2018-04-14T00:49:09.201Z,7.52
2018-04-14T00:49:13.302Z,7.53
2018-04-14T00:49:17.300Z,7.53
2018-04-14T00:49:21.613Z,7.53
2018-04-14T00:49:25.828Z,7.53
2018-04-14T00:49:30.035Z,7.53
2018-04-14T00:49:34.351Z,7.53
2018-04-14T00:49:38.450Z,7.53
2018-04-14T00:49:42.454Z,7.53
2018-04-14T00:49:46.778Z,7.52
2018-04-14T00:49:50.980Z,7.52
2018-04-14T00:49:55.191Z,7.53
2018-04-14T00:49:59.505Z,7.52
2018-04-14T00:50:03.843Z,7.53
2018-04-14T00:50:07.837Z,7.51
2018-04-14T00:50:11.728Z,7.52
2018-04-14T00:50:15.941Z,7.53
2018-04-14T00:50:20.146Z,7.53
2018-04-14T00:50:24.355Z,7.52
2018-04-14T00:50:28.572Z,7.52
2018-04-14T00:50:32.886Z,7.53
2018-04-14T00:50:37.093Z,7.52
2018-04-14T00:50:41.085Z,7.52
2018-04-14T00:50:45.084Z,7.53
2018-04-14T00:50:49.184Z,7.53
2018-04-14T00:50:53.395Z,7.53
2018-04-14T00:50:57.708Z,7.52
2018-04-14T00:51:01.931Z,7.52
2018-04-14T00:51:06.039Z,7.52
2018-04-14T00:51:10.360Z,7.52
2018-04-14T00:51:14.566Z,7.52
2018-04-14T00:51:18.895Z,7.52
2018-04-14T00:51:23.213Z,7.53
2018-04-14T00:51:27.335Z,7.52
2018-04-14T00:51:31.449Z,7.52
2018-04-14T00:51:35.659Z,7.52
2018-04-14T00:51:39.758Z,7.52
2018-04-14T00:51:43.962Z,7.51
2018-04-14T00:51:48.170Z,7.51
2018-04-14T00:51:52.503Z,7.52
2018-04-14T00:51:56.813Z,7.52
2018-04-14T00:52:01.035Z,7.53
2018-04-14T00:52:05.077Z,7.51
2018-04-14T00:52:09.391Z,7.52
2018-04-14T00:52:13.596Z,7.52
2018-04-14T00:52:17.803Z,7.51
2018-04-14T00:52:22.016Z,7.51
2018-04-14T00:52:26.226Z,7.52
2018-04-14T00:52:30.541Z,7.51
2018-04-14T00:52:34.856Z,7.51
2018-04-14T00:52:38.959Z,7.51
2018-04-14T00:52:43.327Z,7.5
2018-04-14T00:52:47.656Z,7.5
2018-04-14T00:52:51.757Z,7.5
2018-04-14T00:52:55.859Z,7.51
2018-04-14T00:53:00.178Z,7.51
2018-04-14T00:53:04.175Z,7.5
2018-04-14T00:53:08.279Z,7.51
2018-04-14T00:53:12.488Z,7.51
2018-04-14T00:53:16.806Z,7.5
2018-04-14T00:53:21.010Z,7.5
2018-04-14T00:53:25.224Z,7.5
2018-04-14T00:53:29.430Z,7.5
2018-04-14T00:53:33.531Z,7.5
2018-04-14T00:53:37.847Z,7.5
2018-04-14T00:53:41.948Z,7.5
2018-04-14T00:53:46.051Z,7.5
2018-04-14T00:53:50.394Z,7.49
2018-04-14T00:53:54.603Z,7.49
2018-04-14T00:53:58.870Z,7.49
2018-04-14T00:54:02.970Z,7.49
2018-04-14T00:54:07.073Z,7.49
2018-04-14T00:54:11.385Z,7.49
2018-04-14T00:54:15.707Z,7.49
2018-04-14T00:54:20.025Z,7.49
2018-04-14T00:54:24.243Z,7.49
2018-04-14T00:54:28.237Z,7.49
2018-04-14T00:54:32.456Z,7.48
2018-04-14T00:54:36.666Z,7.49
2018-04-14T00:54:40.876Z,7.49
2018-04-14T00:54:44.975Z,7.47
2018-04-14T00:54:49.077Z,7.48
2018-04-14T00:54:53.284Z,7.48
2018-04-14T00:54:57.497Z,7.48
2018-04-14T00:55:01.706Z,7.47
2018-04-14T00:55:05.591Z,7.49
2018-04-14T00:55:09.804Z,7.48
2018-04-14T00:55:14.134Z,7.47
2018-04-14T00:55:18.353Z,7.47
2018-04-14T00:55:22.448Z,7.47
2018-04-14T00:55:26.549Z,7.48
2018-04-14T00:55:30.865Z,7.47
2018-04-14T00:55:34.855Z,7.47
2018-04-14T00:55:39.174Z,7.47
2018-04-14T00:55:43.382Z,7.47
2018-04-14T00:55:47.485Z,7.46
2018-04-14T00:55:51.698Z,7.47
2018-04-14T00:55:56.021Z,7.46
2018-04-14T00:56:00.231Z,7.47
2018-04-14T00:56:04.455Z,7.46
2018-04-14T00:56:08.782Z,7.46
2018-04-14T00:56:13.099Z,7.45
2018-04-14T00:56:17.420Z,7.45
2018-04-14T00:56:21.637Z,7.45
2018-04-14T00:56:25.635Z,7.46
2018-04-14T00:56:29.842Z,7.45
2018-04-14T00:56:34.057Z,7.46
2018-04-14T00:56:38.050Z,7.45
2018-04-14T00:56:42.255Z,7.44
2018-04-14T00:56:46.467Z,7.45
2018-04-14T00:56:50.569Z,7.45
2018-04-14T00:56:54.786Z,7.44
2018-04-14T00:56:59.107Z,7.44
2018-04-14T00:57:03.466Z,7.44
2018-04-14T00:57:07.672Z,7.44
2018-04-14T00:57:11.554Z,7.44
2018-04-14T00:57:15.764Z,7.43
2018-04-14T00:57:19.968Z,7.42
2018-04-14T00:57:24.281Z,7.43