createdAt,value
2019-04-06T00:00:41.063Z,88.68
2019-04-06T00:03:09.299Z,88.39
2019-04-06T00:05:37.541Z,88.71
2019-04-06T00:08:05.774Z,88.22
2019-04-06T00:10:33.998Z,88.11
2019-04-06T00:13:02.247Z,88.44
2019-04-06T00:15:30.472Z,88.12
2019-04-06T00:17:58.713Z,88.06
2019-04-06T00:20:27.174Z,88.16
2019-04-06T00:22:55.419Z,88.28
2019-04-06T00:25:23.655Z,88.04
2019-04-06T00:27:51.905Z,88.08
2019-04-06T00:30:20.309Z,88.15
2019-04-06T00:32:53.117Z,88.41
2019-04-06T00:35:21.353Z,87.91
2019-04-06T00:37:49.832Z,88.17
2019-04-06T00:40:18.069Z,88.35
2019-04-06T00:42:46.311Z,87.94
2019-04-06T00:45:14.922Z,88.31
2019-04-06T00:47:43.163Z,88.24
2019-04-06T00:50:11.612Z,88.20
2019-04-06T00:52:40.101Z,87.69
2019-04-06T00:55:08.369Z,87.49
2019-04-06T00:57:36.582Z,87.71
2019-04-06T01:00:06.949Z,87.51
2019-04-06T01:02:35.184Z,87.42
2019-04-06T01:05:04.455Z,87.70
2019-04-06T01:07:32.697Z,88.02
2019-04-06T01:10:01.151Z,88.28
2019-04-06T01:12:29.625Z,88.18
2019-04-06T01:14:57.863Z,88.26
2019-04-06T01:17:26.100Z,88.40
2019-04-06T01:19:54.339Z,87.87
2019-04-06T01:22:22.579Z,88.47
2019-04-06T01:24:50.814Z,87.70
2019-04-06T01:27:19.063Z,87.54
2019-04-06T01:29:47.295Z,87.52
2019-04-06T01:32:15.813Z,87.53
2019-04-06T01:34:44.298Z,87.85
2019-04-06T01:37:12.531Z,88.14
2019-04-06T01:39:40.774Z,87.67
2019-04-06T01:42:09.252Z,87.73
2019-04-06T01:44:38.632Z,87.53
2019-04-06T01:47:06.794Z,87.76
2019-04-06T01:49:35.036Z,87.80
2019-04-06T01:52:09.277Z,88.01
2019-04-06T01:54:37.731Z,87.48
2019-04-06T01:57:05.958Z,87.92
2019-04-06T01:59:34.199Z,87.61
2019-04-06T02:02:21.612Z,87.42
2019-04-06T02:04:50.282Z,87.66
2019-04-06T02:07:18.541Z,87.43
2019-04-06T02:09:47.102Z,87.43
2019-04-06T02:12:15.586Z,87.61
2019-04-06T02:14:44.077Z,87.31
2019-04-06T02:17:12.301Z,88.24
2019-04-06T02:19:40.533Z,87.43
2019-04-06T02:22:08.768Z,87.38
2019-04-06T02:24:37.007Z,87.51
2019-04-06T02:27:05.567Z,87.99
2019-04-06T02:29:33.799Z,88.79
2019-04-06T02:32:03.675Z,89.44
2019-04-06T02:34:52.201Z,89.66
2019-04-06T02:37:28.300Z,89.74
2019-04-06T02:40:16.183Z,90.49
2019-04-06T02:43:04.241Z,89.51
2019-04-06T02:45:32.498Z,89.25
2019-04-06T02:48:00.719Z,88.89
2019-04-06T02:50:29.171Z,89.60
2019-04-06T02:52:57.690Z,88.45
2019-04-06T02:55:26.126Z,89.02
2019-04-06T02:57:54.391Z,89.36
2019-04-06T03:00:22.906Z,88.40
2019-04-06T03:02:51.133Z,88.21
2019-04-06T03:05:19.620Z,88.05
2019-04-06T03:07:47.842Z,88.63
2019-04-06T03:10:16.086Z,88.06
2019-04-06T03:12:44.539Z,88.24
2019-04-06T03:15:13.382Z,88.29
2019-04-06T03:17:41.585Z,87.82
2019-04-06T03:20:10.123Z,87.53
2019-04-06T03:22:38.349Z,87.40
2019-04-06T03:25:06.856Z,87.44
2019-04-06T03:27:35.312Z,87.53
2019-04-06T03:30:05.905Z,87.59
2019-04-06T03:32:34.169Z,87.71
2019-04-06T03:35:02.599Z,87.85
2019-04-06T03:37:30.868Z,88.00
2019-04-06T03:39:59.115Z,88.35
2019-04-06T03:42:27.366Z,88.27
2019-04-06T03:44:55.880Z,89.18
2019-04-06T03:47:24.112Z,88.46
2019-04-06T03:49:52.345Z,89.07
2019-04-06T03:52:20.659Z,89.20
2019-04-06T03:54:48.872Z,89.58
2019-04-06T03:57:17.299Z,88.70
2019-04-06T03:59:45.551Z,89.09
2019-04-06T04:02:13.927Z,89.16
2019-04-06T04:04:42.199Z,88.96
2019-04-06T04:07:10.441Z,88.87
2019-04-06T04:09:38.965Z,88.78
2019-04-06T04:12:07.196Z,88.66
2019-04-06T04:14:35.426Z,88.96
2019-04-06T04:17:04.040Z,88.54
2019-04-06T04:19:32.231Z,88.70
2019-04-06T04:22:00.475Z,88.97
2019-04-06T04:24:28.706Z,88.61
2019-04-06T04:26:56.980Z,89.10
2019-04-06T04:29:25.583Z,89.28
2019-04-06T04:31:53.987Z,89.36
2019-04-06T04:34:22.225Z,89.35
2019-04-06T04:36:50.453Z,88.99
2019-04-06T04:39:18.684Z,89.25
2019-04-06T04:41:46.958Z,89.73
2019-04-06T04:44:15.476Z,90.14
2019-04-06T04:46:44.020Z,89.40
2019-04-06T04:49:12.488Z,90.02
2019-04-06T04:51:40.710Z,90.83
2019-04-06T04:54:08.945Z,90.91
2019-04-06T04:56:37.447Z,90.25
2019-04-06T04:59:05.696Z,90.61
2019-04-06T05:01:33.927Z,90.09
2019-04-06T05:04:02.166Z,90.55
2019-04-06T05:06:30.398Z,90.43
2019-04-06T05:08:58.697Z,90.91
2019-04-06T05:11:26.923Z,90.04
2019-04-06T05:14:15.457Z,90.41
2019-04-06T05:16:43.685Z,90.93
2019-04-06T05:19:11.945Z,90.41
2019-04-06T05:21:40.509Z,89.79
2019-04-06T05:24:08.716Z,89.82
2019-04-06T05:26:38.324Z,89.83
2019-04-06T05:29:06.730Z,90.13
2019-04-06T05:31:35.024Z,90.05
2019-04-06T05:34:03.444Z,90.11
2019-04-06T05:36:31.678Z,90.49
2019-04-06T05:38:59.908Z,90.96
2019-04-06T05:41:28.142Z,90.72
2019-04-06T05:43:56.374Z,90.80
2019-04-06T05:46:24.613Z,91.47
2019-04-06T05:48:53.115Z,90.96
2019-04-06T05:51:21.548Z,90.55
2019-04-06T05:53:50.089Z,90.55
2019-04-06T05:56:18.331Z,90.74
2019-04-06T05:58:46.564Z,91.90
2019-04-06T06:01:15.148Z,91.09
2019-04-06T06:03:43.334Z,91.78
2019-04-06T06:06:12.757Z,91.21
2019-04-06T06:08:41.504Z,91.06
2019-04-06T06:11:09.739Z,91.95
2019-04-06T06:13:39.348Z,92.27
2019-04-06T06:16:07.693Z,91.49
2019-04-06T06:18:35.919Z,91.68
2019-04-06T06:21:04.170Z,91.99
2019-04-06T06:23:32.401Z,91.75
2019-04-06T06:26:00.642Z,91.65
2019-04-06T06:28:29.225Z,90.87
2019-04-06T06:30:57.512Z,91.09
2019-04-06T06:33:25.694Z,90.20
2019-04-06T06:35:54.246Z,91.45
2019-04-06T06:38:22.603Z,90.44
2019-04-06T06:40:50.978Z,89.87
2019-04-06T06:43:19.103Z,89.59
2019-04-06T06:45:47.338Z,89.15
2019-04-06T06:48:15.560Z,88.35
2019-04-06T06:50:44.178Z,88.61
2019-04-06T06:53:12.365Z,88.67
2019-04-06T06:55:40.585Z,88.64
2019-04-06T06:58:09.049Z,88.73
2019-04-06T07:00:37.439Z,88.12
2019-04-06T07:03:05.914Z,87.96
2019-04-06T07:05:34.142Z,87.41
2019-04-06T07:08:02.387Z,87.11
2019-04-06T07:10:30.851Z,86.64
2019-04-06T07:12:59.095Z,86.61
2019-04-06T07:15:27.306Z,85.96
2019-04-06T07:17:55.550Z,85.69
2019-04-06T07:20:23.998Z,84.65
2019-04-06T07:22:52.238Z,84.62
2019-04-06T07:25:20.482Z,84.39
2019-04-06T07:27:48.779Z,84.43
2019-04-06T07:30:17.091Z,84.00
2019-04-06T07:32:45.324Z,83.22
2019-04-06T07:35:13.722Z,82.55
2019-04-06T07:37:42.197Z,81.11
2019-04-06T07:40:12.033Z,82.86
2019-04-06T07:42:40.297Z,81.45
2019-04-06T07:45:09.061Z,81.81
2019-04-06T07:47:37.532Z,80.69
2019-04-06T07:50:06.633Z,79.34
2019-04-06T07:52:35.433Z,79.36
2019-04-06T07:55:07.214Z,79.81
2019-04-06T07:57:35.474Z,79.99
2019-04-06T08:00:05.914Z,78.83
2019-04-06T08:02:34.156Z,79.32
2019-04-06T08:05:02.549Z,79.77
2019-04-06T08:07:30.698Z,79.00
2019-04-06T08:09:59.166Z,75.19
2019-04-06T08:12:27.779Z,76.91
2019-04-06T08:14:57.545Z,76.06
2019-04-06T08:17:25.823Z,75.93
2019-04-06T08:19:54.060Z,76.40
2019-04-06T08:22:22.299Z,73.98
2019-04-06T08:24:50.842Z,73.84
2019-04-06T08:27:19.322Z,74.84
2019-04-06T08:29:47.567Z,71.95
2019-04-06T08:32:15.812Z,73.32
2019-04-06T08:34:44.497Z,71.90
2019-04-06T08:37:12.708Z,72.07
2019-04-06T08:39:41.026Z,71.83
2019-04-06T08:42:09.457Z,69.18
2019-04-06T08:44:37.703Z,67.96
2019-04-06T08:47:05.929Z,70.38
2019-04-06T08:49:34.433Z,68.30
2019-04-06T08:52:02.675Z,67.84
2019-04-06T08:54:31.189Z,69.09
2019-04-06T08:56:59.730Z,68.59
2019-04-06T08:59:28.157Z,68.44
2019-04-06T09:01:56.621Z,68.72
2019-04-06T09:04:24.869Z,68.93
2019-04-06T09:06:53.401Z,68.97
2019-04-06T09:09:22.271Z,69.83
2019-04-06T09:11:50.499Z,68.78
2019-04-06T09:14:18.771Z,66.39
2019-04-06T09:16:47.009Z,65.90
2019-04-06T09:19:15.251Z,66.92
2019-04-06T09:21:43.779Z,67.57
2019-04-06T09:24:12.063Z,65.66
2019-04-06T09:26:40.263Z,66.83
2019-04-06T09:29:08.842Z,64.99
2019-04-06T09:31:37.118Z,65.53
2019-04-06T09:34:05.754Z,66.43
2019-04-06T09:36:34.254Z,65.66
2019-04-06T09:39:02.747Z,67.09
2019-04-06T09:41:31.404Z,66.67
2019-04-06T09:43:59.567Z,66.53
2019-04-06T09:46:35.471Z,66.87
2019-04-06T09:49:08.200Z,67.00
2019-04-06T09:51:40.690Z,64.49
2019-04-06T09:54:11.087Z,64.84
2019-04-06T09:56:49.764Z,64.18
2019-04-06T09:59:37.211Z,65.52
2019-04-06T10:02:10.000Z,64.43
2019-04-06T10:04:48.785Z,65.20
2019-04-06T10:07:24.680Z,64.88
2019-04-06T10:10:12.427Z,62.21
2019-04-06T10:12:42.522Z,63.91
2019-04-06T10:15:21.529Z,64.31
2019-04-06T10:18:00.702Z,64.74
2019-04-06T10:20:39.472Z,64.06
2019-04-06T10:23:09.663Z,62.94
2019-04-06T10:25:48.654Z,64.38
2019-04-06T10:28:34.670Z,63.07
2019-04-06T10:31:13.495Z,62.26
2019-04-06T10:34:02.042Z,61.77
2019-04-06T10:36:43.921Z,61.29
2019-04-06T10:39:16.806Z,61.66
2019-04-06T10:42:03.042Z,60.45
2019-04-06T10:44:51.311Z,60.90
2019-04-06T10:47:26.810Z,59.80
2019-04-06T10:49:56.685Z,59.76
2019-04-06T10:52:26.567Z,58.41
2019-04-06T10:54:59.462Z,57.20
2019-04-06T10:57:35.149Z,59.39
2019-04-06T11:00:06.712Z,59.04
2019-04-06T11:02:42.505Z,59.23
2019-04-06T11:05:18.617Z,58.10
2019-04-06T11:07:51.734Z,57.15
2019-04-06T11:10:33.305Z,57.33
2019-04-06T11:13:14.961Z,57.12
2019-04-06T11:15:53.932Z,56.65
2019-04-06T11:18:38.884Z,58.28
2019-04-06T11:21:17.821Z,56.99
2019-04-06T11:23:59.510Z,57.76
2019-04-06T11:26:32.295Z,57.99
2019-04-06T11:29:02.188Z,59.54
2019-04-06T11:31:44.090Z,59.39
2019-04-06T11:34:16.927Z,57.93
2019-04-06T11:36:46.807Z,59.55
2019-04-06T11:39:19.993Z,58.67
2019-04-06T11:42:05.493Z,57.68
2019-04-06T11:44:38.302Z,59.92
2019-04-06T11:47:08.197Z,59.53
2019-04-06T11:49:41.363Z,57.81
2019-04-06T11:52:27.121Z,57.27
2019-04-06T11:55:00.087Z,57.28
2019-04-06T11:57:32.968Z,56.98
2019-04-06T12:00:05.470Z,58.22
2019-04-06T12:02:50.377Z,58.55
2019-04-06T12:05:26.728Z,58.50
2019-04-06T12:08:08.889Z,58.03
2019-04-06T12:10:50.835Z,57.50
2019-04-06T12:13:23.714Z,57.18
2019-04-06T12:15:56.619Z,57.62
2019-04-06T12:18:26.760Z,58.44
2019-04-06T12:21:05.704Z,58.29
2019-04-06T12:23:38.340Z,58.45
2019-04-06T12:26:24.050Z,57.28
2019-04-06T12:29:05.639Z,58.52
2019-04-06T12:31:51.481Z,57.24
2019-04-06T12:34:24.618Z,56.95
2019-04-06T12:37:12.766Z,57.00
2019-04-06T12:39:52.678Z,55.99
2019-04-06T12:42:14.481Z,56.16
2019-04-06T12:44:50.710Z,56.44
2019-04-06T12:47:26.525Z,56.54
2019-04-06T12:49:59.202Z,56.44
2019-04-06T12:52:32.381Z,55.60
2019-04-06T12:55:08.500Z,54.91
2019-04-06T12:57:50.647Z,54.54
2019-04-06T13:00:26.722Z,55.49
2019-04-06T13:03:08.668Z,55.58
2019-04-06T13:05:38.903Z,56.56
2019-04-06T13:08:08.749Z,55.67
2019-04-06T13:10:55.336Z,56.28
2019-04-06T13:13:40.496Z,55.93
2019-04-06T13:16:26.311Z,55.12
2019-04-06T13:19:12.583Z,54.24
2019-04-06T13:21:58.549Z,53.73
2019-04-06T13:24:31.370Z,55.22
2019-04-06T13:27:10.295Z,54.35
2019-04-06T13:29:45.873Z,54.47
2019-04-06T13:32:15.758Z,53.98
2019-04-06T13:35:00.986Z,53.53
2019-04-06T13:37:31.186Z,54.13
2019-04-06T13:40:17.412Z,53.10
2019-04-06T13:42:56.263Z,53.32
2019-04-06T13:45:42.357Z,53.10
2019-04-06T13:48:28.097Z,52.42
2019-04-06T13:51:00.428Z,52.12
2019-04-06T13:53:30.296Z,51.32
2019-04-06T13:56:00.724Z,51.52
2019-04-06T13:58:42.614Z,50.62
2019-04-06T14:01:18.605Z,50.42
2019-04-06T14:03:54.539Z,51.00
2019-04-06T14:06:24.646Z,50.20
2019-04-06T14:09:03.414Z,50.66
2019-04-06T14:11:51.407Z,50.75
2019-04-06T14:14:29.183Z,51.31
2019-04-06T14:16:59.062Z,50.18
2019-04-06T14:19:33.054Z,51.11
2019-04-06T14:22:11.990Z,50.11
2019-04-06T14:24:48.229Z,50.46
2019-04-06T14:27:23.857Z,48.39
2019-04-06T14:30:05.829Z,49.59
2019-04-06T14:32:53.533Z,49.95
2019-04-06T14:35:38.712Z,49.92
2019-04-06T14:38:11.484Z,50.41
2019-04-06T14:40:43.981Z,50.62
2019-04-06T14:43:29.071Z,50.03
2019-04-06T14:46:14.793Z,48.92
2019-04-06T14:49:13.567Z,49.38
2019-04-06T14:51:42.782Z,49.63
2019-04-06T14:54:28.918Z,49.42
2019-04-06T14:57:14.969Z,49.02
2019-04-06T14:59:50.441Z,50.49
2019-04-06T15:02:25.722Z,51.13
2019-04-06T15:04:55.599Z,49.14
2019-04-06T15:07:31.541Z,51.34
2019-04-06T15:10:01.973Z,50.40
2019-04-06T15:12:32.115Z,48.67
2019-04-06T15:15:05.152Z,50.19
2019-04-06T15:17:35.316Z,49.50
2019-04-06T15:20:07.046Z,49.70
2019-04-06T15:22:36.909Z,49.98
2019-04-06T15:25:08.285Z,48.19
2019-04-06T15:27:38.151Z,49.91
2019-04-06T15:30:22.456Z,49.77
2019-04-06T15:33:08.219Z,49.53
2019-04-06T15:35:40.802Z,49.30
2019-04-06T15:38:22.313Z,48.74
2019-04-06T15:41:07.815Z,48.22
2019-04-06T15:43:37.698Z,46.91
2019-04-06T15:46:13.570Z,45.43
2019-04-06T15:49:00.247Z,46.46
2019-04-06T15:51:30.104Z,46.05
2019-04-06T15:54:15.997Z,45.17
2019-04-06T15:56:45.864Z,46.64
2019-04-06T15:59:20.387Z,46.13
2019-04-06T16:01:59.091Z,45.35
2019-04-06T16:04:28.091Z,45.52
2019-04-06T16:07:14.102Z,44.62
2019-04-06T16:09:46.390Z,44.65
2019-04-06T16:12:32.770Z,44.28
2019-04-06T16:15:15.050Z,44.18
2019-04-06T16:18:00.757Z,43.78
2019-04-06T16:20:30.979Z,43.43
2019-04-06T16:23:06.745Z,42.91
2019-04-06T16:25:54.443Z,43.33
2019-04-06T16:28:27.152Z,42.96
2019-04-06T16:31:03.100Z,42.41
2019-04-06T16:33:38.897Z,42.59
2019-04-06T16:36:09.697Z,41.92
2019-04-06T16:38:42.251Z,43.30
2019-04-06T16:41:26.901Z,43.26
2019-04-06T16:43:56.770Z,42.72
2019-04-06T16:46:38.298Z,42.43
2019-04-06T16:49:08.169Z,42.82
2019-04-06T16:51:38.504Z,42.53
2019-04-06T16:54:08.296Z,41.48
2019-04-06T16:56:50.588Z,41.71
2019-04-06T16:59:23.126Z,42.45
2019-04-06T17:02:09.320Z,43.51
2019-04-06T17:04:44.975Z,44.11
2019-04-06T17:07:15.051Z,44.54
2019-04-06T17:09:56.742Z,45.21
2019-04-06T17:12:26.939Z,45.75
2019-04-06T17:15:04.740Z,46.22
2019-04-06T17:17:45.733Z,47.10
2019-04-06T17:20:16.124Z,47.56
2019-04-06T17:23:01.018Z,48.25
2019-04-06T17:25:34.063Z,48.33
2019-04-06T17:28:19.885Z,48.87
2019-04-06T17:30:52.775Z,49.01
2019-04-06T17:33:22.655Z,49.29
2019-04-06T17:35:55.468Z,49.64
2019-04-06T17:38:34.211Z,50.07
2019-04-06T17:41:06.744Z,50.45
2019-04-06T17:43:39.335Z,50.84
2019-04-06T17:46:21.108Z,51.26
2019-04-06T17:48:59.736Z,51.62
2019-04-06T17:51:29.929Z,52.01
2019-04-06T17:54:02.461Z,52.45
2019-04-06T17:56:48.056Z,53.01
2019-04-06T17:59:33.857Z,53.30
2019-04-06T18:02:12.513Z,53.61
2019-04-06T18:04:42.383Z,54.31
2019-04-06T18:07:17.891Z,54.75
2019-04-06T18:09:47.772Z,54.93
2019-04-06T18:12:20.822Z,55.59
2019-04-06T18:14:49.449Z,55.87
2019-04-06T18:17:17.660Z,56.35
2019-04-06T18:19:46.390Z,56.63
2019-04-06T18:22:14.830Z,56.75
2019-04-06T18:24:43.411Z,57.04
2019-04-06T18:27:11.969Z,57.34
2019-04-06T18:29:40.430Z,57.47
2019-04-06T18:32:16.214Z,57.86
2019-04-06T18:34:44.464Z,58.09
2019-04-06T18:37:20.346Z,58.42
2019-04-06T18:39:49.350Z,58.72
2019-04-06T18:42:17.804Z,59.02
2019-04-06T18:44:46.617Z,59.28
2019-04-06T18:47:15.308Z,59.61
2019-04-06T18:49:44.293Z,59.97
2019-04-06T18:52:13.319Z,60.27
2019-04-06T18:54:41.558Z,60.52
2019-04-06T18:57:09.787Z,60.80
2019-04-06T18:59:38.260Z,61.10
2019-04-06T19:02:06.488Z,61.35
2019-04-06T19:04:34.962Z,61.54
2019-04-06T19:07:03.812Z,61.73
2019-04-06T19:09:32.014Z,61.91
2019-04-06T19:12:00.765Z,62.10
2019-04-06T19:14:29.191Z,62.25
2019-04-06T19:16:57.414Z,62.51
2019-04-06T19:19:26.101Z,62.67
2019-04-06T19:21:54.646Z,62.78
2019-04-06T19:24:22.819Z,62.90
2019-04-06T19:26:51.283Z,62.98
2019-04-06T19:29:19.514Z,62.99
2019-04-06T19:31:47.979Z,62.94
2019-04-06T19:34:16.208Z,62.95
2019-04-06T19:36:44.448Z,62.88
2019-04-06T19:39:14.280Z,62.92
2019-04-06T19:41:42.849Z,62.86
2019-04-06T19:44:11.351Z,62.76
2019-04-06T19:46:39.802Z,62.79
2019-04-06T19:49:08.027Z,62.70
2019-04-06T19:51:36.583Z,62.72
2019-04-06T19:54:05.943Z,62.79
2019-04-06T19:56:34.735Z,62.77
2019-04-06T19:59:03.266Z,62.60
2019-04-06T20:01:31.981Z,62.61
2019-04-06T20:04:00.212Z,62.71
2019-04-06T20:06:28.452Z,62.73
2019-04-06T20:08:57.793Z,62.80
2019-04-06T20:11:26.596Z,62.92
2019-04-06T20:13:54.983Z,63.04
2019-04-06T20:16:23.234Z,62.99
2019-04-06T20:18:51.463Z,63.06
2019-04-06T20:21:20.009Z,63.21
2019-04-06T20:23:48.354Z,63.30
2019-04-06T20:26:17.290Z,63.36
2019-04-06T20:28:45.687Z,63.61
2019-04-06T20:31:13.903Z,63.70
2019-04-06T20:33:50.170Z,63.78
2019-04-06T20:36:13.004Z,64.00
2019-04-06T20:38:41.525Z,64.08
2019-04-06T20:41:09.847Z,64.24
2019-04-06T20:43:38.404Z,64.35
2019-04-06T20:46:06.787Z,64.41
2019-04-06T20:48:35.826Z,64.56
2019-04-06T20:51:04.170Z,64.71
2019-04-06T20:53:32.401Z,64.77
2019-04-06T20:56:00.911Z,64.78
2019-04-06T20:58:29.386Z,64.75
2019-04-06T21:00:57.868Z,64.73
2019-04-06T21:03:26.542Z,64.71
2019-04-06T21:05:55.346Z,64.60
2019-04-06T21:08:24.163Z,64.56
2019-04-06T21:10:52.438Z,64.50
2019-04-06T21:13:21.232Z,64.30
2019-04-06T21:15:49.905Z,64.26
2019-04-06T21:18:18.098Z,64.15
2019-04-06T21:20:46.426Z,64.02
2019-04-06T21:23:15.547Z,63.91
2019-04-06T21:25:43.755Z,63.86
2019-04-06T21:28:12.000Z,63.87
2019-04-06T21:30:40.226Z,63.69
2019-04-06T21:33:08.866Z,63.57
2019-04-06T21:35:38.065Z,63.41
2019-04-06T21:38:06.735Z,63.36
2019-04-06T21:40:35.738Z,63.44
2019-04-06T21:43:04.270Z,63.38
2019-04-06T21:45:32.457Z,63.46
2019-04-06T21:48:00.703Z,63.56
2019-04-06T21:50:29.320Z,63.67
2019-04-06T21:52:57.670Z,63.96
2019-04-06T21:55:26.301Z,64.20
2019-04-06T21:57:55.252Z,64.49
2019-04-06T22:00:25.944Z,64.81
2019-04-06T22:02:54.999Z,64.99
2019-04-06T22:05:23.827Z,65.35
2019-04-06T22:07:54.462Z,65.55
2019-04-06T22:10:22.019Z,65.58
2019-04-06T22:12:50.234Z,66.32
2019-04-06T22:15:19.214Z,66.04
2019-04-06T22:17:47.786Z,66.43
2019-04-06T22:20:16.353Z,66.87
2019-04-06T22:22:44.854Z,67.02
2019-04-06T22:25:13.095Z,68.53
2019-04-06T22:27:41.606Z,68.51
2019-04-06T22:30:10.359Z,68.74
2019-04-06T22:32:39.207Z,70.24
2019-04-06T22:35:07.948Z,70.54
2019-04-06T22:37:37.077Z,68.98
2019-04-06T22:40:08.703Z,69.28
2019-04-06T22:42:36.949Z,70.14
2019-04-06T22:45:09.304Z,69.99
2019-04-06T22:47:38.067Z,69.87
2019-04-06T22:50:07.301Z,70.57
2019-04-06T22:52:35.534Z,70.79
2019-04-06T22:55:06.179Z,71.99
2019-04-06T22:57:34.983Z,71.17
2019-04-06T23:00:04.566Z,71.01
2019-04-06T23:02:50.837Z,72.01
2019-04-06T23:05:26.868Z,71.81
2019-04-06T23:07:55.506Z,71.38
2019-04-06T23:10:23.989Z,72.49
2019-04-06T23:12:52.227Z,71.58
2019-04-06T23:15:21.010Z,71.44
2019-04-06T23:17:49.926Z,71.36
2019-04-06T23:20:18.387Z,71.18
2019-04-06T23:22:47.759Z,70.93
2019-04-06T23:25:16.196Z,70.80
2019-04-06T23:27:44.414Z,70.47
2019-04-06T23:30:13.161Z,70.28
2019-04-06T23:32:41.427Z,70.14
2019-04-06T23:35:10.405Z,70.07
2019-04-06T23:37:39.223Z,69.98
2019-04-06T23:40:07.726Z,69.89
2019-04-06T23:42:36.451Z,69.89
2019-04-06T23:45:06.212Z,69.90
2019-04-06T23:47:34.983Z,70.21
2019-04-06T23:50:04.363Z,70.13
2019-04-06T23:52:33.301Z,70.48
2019-04-06T23:55:01.704Z,71.13
2019-04-06T23:57:30.292Z,71.21
2019-04-06T23:59:59.317Z,71.26
