createdAt,value
2022-11-16T00:01:53.560Z,8.15
2022-11-16T00:04:26.266Z,8.15
2022-11-16T00:06:59.141Z,8.14
2022-11-16T00:09:32.957Z,8.11
2022-11-16T00:12:07.335Z,8.08
2022-11-16T00:14:40.182Z,8.08
2022-11-16T00:17:13.471Z,8.08
2022-11-16T00:19:46.048Z,8.11
2022-11-16T00:22:18.479Z,8.09
2022-11-16T00:24:51.426Z,8.04
2022-11-16T00:27:24.077Z,8.03
2022-11-16T00:29:57.561Z,8.05
2022-11-16T00:32:31.603Z,8.09
2022-11-16T00:35:10.672Z,8.10
2022-11-16T00:37:44.019Z,8.10
2022-11-16T00:40:18.332Z,8.11
2022-11-16T00:42:51.481Z,8.11
2022-11-16T00:45:24.246Z,8.11
2022-11-16T00:48:00.489Z,8.10
2022-11-16T00:50:31.620Z,8.13
2022-11-16T00:53:05.138Z,8.16
2022-11-16T00:55:38.421Z,8.16
2022-11-16T00:58:11.187Z,8.15
2022-11-16T01:00:46.119Z,8.17
2022-11-16T01:03:18.678Z,8.15
2022-11-16T01:05:51.912Z,8.12
2022-11-16T01:08:24.722Z,8.11
2022-11-16T01:11:00.191Z,8.05
2022-11-16T01:13:34.195Z,7.91
2022-11-16T01:16:08.633Z,7.92
2022-11-16T01:18:42.143Z,7.92
2022-11-16T01:21:15.897Z,7.92
2022-11-16T01:23:49.066Z,8.01
2022-11-16T01:26:22.223Z,8.02
2022-11-16T01:28:55.523Z,8.04
2022-11-16T01:31:28.814Z,8.05
2022-11-16T01:34:02.482Z,8.06
2022-11-16T01:36:37.050Z,8.07
2022-11-16T01:39:12.659Z,8.09
2022-11-16T01:41:46.870Z,8.13
2022-11-16T01:44:40.195Z,8.13
2022-11-16T01:47:16.364Z,8.13
2022-11-16T01:49:55.633Z,8.11
2022-11-16T01:52:34.006Z,8.12
2022-11-16T01:55:07.480Z,8.11
2022-11-16T01:57:44.739Z,8.09
2022-11-16T02:00:19.182Z,8.08
2022-11-16T02:02:56.575Z,8.08
2022-11-16T02:06:06.462Z,8.07
2022-11-16T02:09:16.556Z,8.04
2022-11-16T02:12:19.923Z,8.05
2022-11-16T02:15:12.108Z,8.01
2022-11-16T02:18:27.446Z,8.01
2022-11-16T02:21:50.057Z,7.92
2022-11-16T02:24:56.806Z,7.91
2022-11-16T02:28:12.181Z,7.92
2022-11-16T02:30:48.292Z,7.86
2022-11-16T02:33:23.826Z,7.86
2022-11-16T02:35:59.112Z,7.83
2022-11-16T02:38:36.250Z,7.84
2022-11-16T02:41:22.204Z,7.86
2022-11-16T02:44:06.624Z,7.92
2022-11-16T02:46:42.664Z,7.91
2022-11-16T02:49:19.434Z,8.01
2022-11-16T02:51:52.923Z,8.01
2022-11-16T02:54:26.463Z,7.92
2022-11-16T02:57:12.987Z,7.91
2022-11-16T02:59:53.106Z,7.92
2022-11-16T03:02:31.364Z,7.92
2022-11-16T03:05:09.097Z,7.87
2022-11-16T03:07:50.478Z,7.85
2022-11-16T03:10:40.857Z,7.85
2022-11-16T03:13:13.554Z,7.85
2022-11-16T03:15:47.167Z,7.85
2022-11-16T03:18:19.811Z,7.82
2022-11-16T03:20:53.676Z,7.79
2022-11-16T03:23:26.207Z,7.77
2022-11-16T03:25:58.681Z,7.74
2022-11-16T03:31:40.894Z,7.70
2022-11-16T03:34:16.513Z,7.66
2022-11-16T03:36:49.592Z,7.62
2022-11-16T03:39:27.255Z,7.58
2022-11-16T03:42:01.338Z,7.55
2022-11-16T03:44:34.606Z,7.57
2022-11-16T03:47:08.640Z,7.61
2022-11-16T03:49:50.092Z,7.65
2022-11-16T03:52:23.237Z,7.64
2022-11-16T03:54:55.900Z,7.65
2022-11-16T03:57:29.260Z,7.64
2022-11-16T04:00:04.814Z,7.62
2022-11-16T04:02:40.701Z,7.62
2022-11-16T04:05:35.097Z,7.64
2022-11-16T04:08:37.226Z,7.66
2022-11-16T07:25:32.466Z,7.05
2022-11-16T07:28:07.382Z,6.99
2022-11-16T07:30:41.636Z,7.01
2022-11-16T07:33:18.984Z,7.00
2022-11-16T07:35:56.540Z,7.04
2022-11-16T07:38:29.121Z,7.05
2022-11-16T07:41:08.628Z,7.04
2022-11-16T07:43:47.209Z,7.09
2022-11-16T07:48:59.101Z,7.15
2022-11-16T07:51:49.790Z,7.16
2022-11-16T07:54:24.015Z,7.14
2022-11-16T07:56:57.664Z,7.11
2022-11-16T07:59:31.104Z,7.10
2022-11-16T08:05:22.969Z,7.09
2022-11-16T08:07:56.218Z,7.11
2022-11-16T08:10:38.081Z,7.09
2022-11-16T08:13:11.070Z,7.11
2022-11-16T08:15:44.177Z,7.17
2022-11-16T08:18:17.830Z,7.20
2022-11-16T08:20:50.542Z,7.23
2022-11-16T08:23:23.273Z,7.24
2022-11-16T08:26:03.932Z,7.24
2022-11-16T08:28:37.902Z,7.24
2022-11-16T08:31:16.730Z,7.23
2022-11-16T08:33:49.333Z,7.18
2022-11-16T08:36:22.779Z,7.13
2022-11-16T08:38:55.259Z,7.14
2022-11-16T08:41:29.280Z,7.17
2022-11-16T08:44:03.226Z,7.16
2022-11-16T08:46:38.076Z,7.18
2022-11-16T08:49:12.334Z,7.22
2022-11-16T08:51:45.630Z,7.22
2022-11-16T08:54:18.667Z,7.18
2022-11-16T08:56:51.337Z,7.15
2022-11-16T08:59:24.285Z,7.14
2022-11-16T09:01:59.007Z,7.11
2022-11-16T09:04:36.920Z,7.13
2022-11-16T09:07:06.233Z,7.22
2022-11-16T09:09:38.893Z,7.23
2022-11-16T09:12:11.455Z,7.26
2022-11-16T09:14:46.492Z,7.28
2022-11-16T09:17:23.270Z,7.33
2022-11-16T09:19:56.206Z,7.32
2022-11-16T09:22:29.818Z,7.32
2022-11-16T09:25:02.605Z,7.34
2022-11-16T09:27:36.037Z,7.39
2022-11-16T09:30:30.627Z,7.41
2022-11-16T09:33:03.226Z,7.45
2022-11-16T09:35:36.266Z,7.49
2022-11-16T09:38:11.177Z,7.53
2022-11-16T09:40:46.790Z,7.53
2022-11-16T09:43:51.301Z,7.50
2022-11-16T09:46:36.638Z,7.55
2022-11-16T09:49:17.978Z,7.55
2022-11-16T09:51:54.764Z,7.53
2022-11-16T09:54:30.582Z,7.50
2022-11-16T09:57:12.013Z,7.48
2022-11-16T09:59:45.193Z,7.46
2022-11-16T10:02:51.767Z,7.43
2022-11-16T13:16:03.238Z,6.34
2022-11-16T13:18:36.918Z,6.30
2022-11-16T13:21:32.794Z,6.32
2022-11-16T13:27:44.377Z,6.32
2022-11-16T13:30:21.575Z,6.30
2022-11-16T13:33:07.248Z,6.31
2022-11-16T13:35:40.457Z,6.31
2022-11-16T13:38:16.008Z,6.30
2022-11-16T13:40:48.483Z,6.32
2022-11-16T13:43:22.832Z,6.31
2022-11-16T13:45:59.972Z,6.32
2022-11-16T13:48:38.564Z,6.32
2022-11-16T13:51:23.154Z,6.30
2022-11-16T13:56:30.266Z,6.36
2022-11-16T13:59:02.725Z,6.34
2022-11-16T14:01:58.119Z,6.35
2022-11-16T14:04:44.863Z,6.34
2022-11-16T14:07:47.550Z,6.32
2022-11-16T14:10:40.747Z,6.29
2022-11-16T14:13:38.464Z,6.27
2022-11-16T14:16:24.794Z,6.27
2022-11-16T14:19:03.349Z,6.27
2022-11-16T14:22:01.250Z,6.29
2022-11-16T14:24:49.043Z,6.31
2022-11-16T14:27:30.944Z,6.30
2022-11-16T14:30:28.935Z,6.32
2022-11-16T14:33:01.266Z,6.28
2022-11-16T14:35:38.306Z,6.20
2022-11-16T14:38:43.762Z,6.20
2022-11-16T14:41:24.261Z,6.19
2022-11-16T14:43:58.655Z,6.20
2022-11-16T14:46:36.749Z,6.20
2022-11-16T14:49:12.683Z,6.20
2022-11-16T14:51:49.766Z,6.19
2022-11-16T14:54:44.349Z,6.18
2022-11-16T14:57:23.451Z,6.15
2022-11-16T15:00:21.999Z,6.08
2022-11-16T15:03:02.167Z,6.06
2022-11-16T15:05:33.207Z,6.04
2022-11-16T15:08:10.532Z,6.00
2022-11-16T15:10:51.089Z,6.01
2022-11-16T15:13:23.785Z,5.98
2022-11-16T15:16:19.163Z,5.95
2022-11-16T15:19:02.242Z,5.94
2022-11-16T15:21:34.648Z,5.95
2022-11-16T15:24:29.498Z,5.98
2022-11-16T15:26:44.301Z,5.97
2022-11-16T15:29:19.500Z,5.98
2022-11-16T15:31:52.207Z,5.96
2022-11-16T15:34:25.619Z,5.96
2022-11-16T15:36:58.448Z,5.97
2022-11-16T15:39:35.348Z,5.99
2022-11-16T15:42:10.160Z,5.99
2022-11-16T15:44:42.911Z,5.97
2022-11-16T15:47:15.477Z,5.91
2022-11-16T15:49:49.946Z,5.88
2022-11-16T15:52:44.427Z,5.85
2022-11-16T15:55:38.882Z,5.83
2022-11-16T15:58:26.548Z,5.77
2022-11-16T16:01:00.779Z,5.76
2022-11-16T16:03:35.178Z,5.73
2022-11-16T19:26:04.958Z,3.76
2022-11-16T19:28:40.182Z,3.68
2022-11-16T19:31:25.306Z,3.61
2022-11-16T19:34:08.799Z,3.56
2022-11-16T19:36:41.131Z,3.52
2022-11-16T19:39:13.845Z,3.48
2022-11-16T19:41:47.389Z,3.48
2022-11-16T19:44:20.300Z,3.48
2022-11-16T19:46:55.491Z,3.46
2022-11-16T19:49:28.073Z,3.50
2022-11-16T19:52:00.432Z,3.51
2022-11-16T19:54:34.833Z,3.52
2022-11-16T19:57:08.380Z,3.52
2022-11-16T19:59:41.772Z,3.54
2022-11-16T20:02:15.279Z,3.55
2022-11-16T20:04:49.417Z,3.53
2022-11-16T20:07:22.341Z,3.58
2022-11-16T20:09:55.058Z,3.67
2022-11-16T20:12:28.823Z,3.70
2022-11-16T20:15:03.094Z,3.72
2022-11-16T20:17:36.129Z,3.74
2022-11-16T20:20:09.237Z,3.74
2022-11-16T20:22:43.870Z,3.73
2022-11-16T20:25:17.035Z,3.73
2022-11-16T20:27:50.370Z,3.73
2022-11-16T20:30:23.750Z,3.73
2022-11-16T20:32:56.488Z,3.75
2022-11-16T20:35:29.407Z,3.77
2022-11-16T20:38:01.724Z,3.75
2022-11-16T20:40:39.291Z,3.73
2022-11-16T20:43:13.996Z,3.75
2022-11-16T20:45:46.303Z,3.73
2022-11-16T20:48:20.044Z,3.73
2022-11-16T20:50:55.327Z,3.76
2022-11-16T20:53:27.976Z,3.76
2022-11-16T20:56:04.134Z,3.76
2022-11-16T20:58:37.691Z,3.75
2022-11-16T21:01:16.324Z,3.79
2022-11-16T21:03:50.270Z,3.83
2022-11-16T21:06:23.230Z,3.85
2022-11-16T21:08:56.971Z,3.85
2022-11-16T21:11:33.519Z,3.83
2022-11-16T21:14:18.640Z,3.81
2022-11-16T21:16:51.292Z,3.83
2022-11-16T21:19:23.621Z,3.84
2022-11-16T21:21:56.644Z,3.88
2022-11-16T21:24:31.882Z,3.89
2022-11-16T21:27:05.481Z,3.93
2022-11-16T21:29:38.897Z,3.96
2022-11-16T21:32:11.247Z,3.97
2022-11-16T21:34:44.035Z,3.98
2022-11-16T21:37:16.376Z,3.96
2022-11-16T21:39:49.271Z,3.92
2022-11-16T21:42:21.697Z,3.91
2022-11-16T21:44:55.772Z,3.89
2022-11-16T21:47:29.350Z,3.91
2022-11-16T21:50:30.696Z,3.93
2022-11-16T21:52:37.012Z,3.91
2022-11-16T21:55:10.268Z,3.86
2022-11-16T21:57:42.948Z,3.86
2022-11-16T22:00:37.012Z,3.83
2022-11-16T22:03:09.340Z,3.75
