createdAt,value
2023-01-07T00:00:43.529Z,80.05
2023-01-07T00:02:15.214Z,79.39
2023-01-07T00:03:48.034Z,79.06
2023-01-07T00:05:19.675Z,79.56
2023-01-07T00:06:52.721Z,78.93
2023-01-07T00:08:24.375Z,79.68
2023-01-07T00:09:55.991Z,79.59
2023-01-07T00:11:30.500Z,79.66
2023-01-07T00:13:02.378Z,79.37
2023-01-07T00:14:35.346Z,79.45
2023-01-07T00:16:09.069Z,80.10
2023-01-07T00:17:40.790Z,80.14
2023-01-07T00:19:14.520Z,79.22
2023-01-07T00:20:46.184Z,79.36
2023-01-07T00:22:17.886Z,80.19
2023-01-07T00:23:49.649Z,79.36
2023-01-07T00:25:21.321Z,79.60
2023-01-07T00:26:53.034Z,79.46
2023-01-07T00:28:24.711Z,80.34
2023-01-07T00:29:57.729Z,79.96
2023-01-07T00:31:31.485Z,80.26
2023-01-07T00:33:06.086Z,80.67
2023-01-07T00:34:38.945Z,80.71
2023-01-07T00:36:10.873Z,80.61
2023-01-07T00:37:51.691Z,80.20
2023-01-07T00:39:23.435Z,80.18
2023-01-07T00:40:55.281Z,80.23
2023-01-07T00:42:45.699Z,80.33
2023-01-07T00:44:17.407Z,80.04
2023-01-07T00:45:50.561Z,80.87
2023-01-07T00:47:22.478Z,79.63
2023-01-07T00:48:54.173Z,79.81
2023-01-07T00:50:27.368Z,80.55
2023-01-07T00:51:59.008Z,80.03
2023-01-07T00:53:30.789Z,80.86
2023-01-07T00:55:02.783Z,79.47
2023-01-07T00:56:34.577Z,79.92
2023-01-07T00:58:07.010Z,80.39
2023-01-07T00:59:38.713Z,79.90
2023-01-07T01:01:12.179Z,80.12
2023-01-07T01:02:45.225Z,79.91
2023-01-07T01:04:17.212Z,79.88
2023-01-07T01:05:48.934Z,80.20
2023-01-07T01:07:20.624Z,80.12
2023-01-07T01:08:52.346Z,80.26
2023-01-07T01:10:24.686Z,80.37
2023-01-07T01:11:56.403Z,80.60
2023-01-07T01:13:28.133Z,80.10
2023-01-07T01:14:59.792Z,80.28
2023-01-07T01:16:32.907Z,79.91
2023-01-07T01:18:04.602Z,80.43
2023-01-07T01:19:36.233Z,80.31
2023-01-07T01:21:09.891Z,79.81
2023-01-07T01:22:41.936Z,80.02
2023-01-07T01:24:13.837Z,80.08
2023-01-07T01:25:45.469Z,80.38
2023-01-07T01:27:17.483Z,80.73
2023-01-07T01:28:49.127Z,80.17
2023-01-07T01:30:25.757Z,80.08
2023-01-07T01:31:59.865Z,79.89
2023-01-07T01:33:32.167Z,79.85
2023-01-07T01:35:04.270Z,80.30
2023-01-07T01:36:36.124Z,80.02
2023-01-07T01:38:07.845Z,79.86
2023-01-07T01:39:39.598Z,79.34
2023-01-07T01:41:13.100Z,79.50
2023-01-07T01:42:45.763Z,79.04
2023-01-07T01:44:34.906Z,79.30
2023-01-07T01:46:13.251Z,79.06
2023-01-07T01:47:49.988Z,79.10
2023-01-07T01:49:25.368Z,79.60
2023-01-07T01:50:57.144Z,78.61
2023-01-07T01:52:35.880Z,78.49
2023-01-07T01:54:12.027Z,79.27
2023-01-07T01:55:49.219Z,78.93
2023-01-07T01:57:22.863Z,78.47
2023-01-07T01:59:01.415Z,79.08
2023-01-07T02:00:35.175Z,78.46
2023-01-07T02:02:09.346Z,78.79
2023-01-07T02:06:22.883Z,77.93
2023-01-07T02:07:54.950Z,78.86
2023-01-07T02:09:27.055Z,78.09
2023-01-07T02:11:25.218Z,78.85
2023-01-07T02:13:19.073Z,77.99
2023-01-07T02:15:08.519Z,79.17
2023-01-07T02:16:46.031Z,77.96
2023-01-07T02:18:36.498Z,78.53
2023-01-07T02:20:33.494Z,78.16
2023-01-07T02:22:13.753Z,77.74
2023-01-07T02:24:22.734Z,78.32
2023-01-07T02:26:32.896Z,77.56
2023-01-07T02:28:10.986Z,78.16
2023-01-07T02:30:21.410Z,78.22
2023-01-07T02:32:11.597Z,77.76
2023-01-07T02:33:51.357Z,77.78
2023-01-07T02:35:38.846Z,78.41
2023-01-07T02:37:14.917Z,77.77
2023-01-07T02:39:09.524Z,77.96
2023-01-07T02:40:51.033Z,78.42
2023-01-07T02:42:31.042Z,78.42
2023-01-07T02:44:04.838Z,78.72
2023-01-07T02:45:46.707Z,77.60
2023-01-07T02:47:26.244Z,78.22
2023-01-07T02:48:59.424Z,77.60
2023-01-07T02:50:31.551Z,77.91
2023-01-07T02:52:17.845Z,77.67
2023-01-07T02:53:50.169Z,77.73
2023-01-07T02:55:31.209Z,77.83
2023-01-07T02:57:20.755Z,78.05
2023-01-07T02:59:04.554Z,77.81
2023-01-07T03:01:00.150Z,78.29
2023-01-07T03:03:03.987Z,77.91
2023-01-07T03:04:52.425Z,78.27
2023-01-07T03:06:39.818Z,78.42
2023-01-07T03:08:35.754Z,77.58
2023-01-07T03:10:13.761Z,78.17
2023-01-07T03:11:54.680Z,77.75
2023-01-07T03:13:34.864Z,77.74
2023-01-07T03:15:11.467Z,77.24
2023-01-07T03:16:47.340Z,77.76
2023-01-07T03:18:24.643Z,78.21
2023-01-07T03:20:00.682Z,77.48
2023-01-07T03:21:34.807Z,77.09
2023-01-07T03:23:09.929Z,78.24
2023-01-07T03:24:43.839Z,78.43
2023-01-07T03:26:20.757Z,77.73
2023-01-07T03:27:54.338Z,77.12
2023-01-07T03:29:26.004Z,77.69
2023-01-07T03:30:59.894Z,78.18
2023-01-07T03:32:38.968Z,78.04
2023-01-07T03:34:16.389Z,78.32
2023-01-07T03:35:51.836Z,78.28
2023-01-07T03:37:26.892Z,78.67
2023-01-07T03:39:01.560Z,77.79
2023-01-07T03:40:33.544Z,78.66
2023-01-07T03:42:25.412Z,78.59
2023-01-07T03:43:57.088Z,78.47
2023-01-07T03:45:29.400Z,79.16
2023-01-07T03:47:04.556Z,78.80
2023-01-07T03:48:36.181Z,78.54
2023-01-07T03:50:09.844Z,78.87
2023-01-07T03:51:46.533Z,78.79
2023-01-07T03:53:18.211Z,78.85
2023-01-07T03:54:53.740Z,79.01
2023-01-07T03:56:26.560Z,78.87
2023-01-07T03:57:58.360Z,79.16
2023-01-07T03:59:30.733Z,79.35
2023-01-07T04:01:02.647Z,78.91
2023-01-07T04:02:34.457Z,79.08
2023-01-07T04:04:06.181Z,78.86
2023-01-07T04:05:39.170Z,78.57
2023-01-07T04:07:10.853Z,78.93
2023-01-07T04:08:42.770Z,79.24
2023-01-07T04:10:15.161Z,78.70
2023-01-07T04:11:47.108Z,79.01
2023-01-07T04:13:19.322Z,79.23
2023-01-07T04:14:53.291Z,79.48
2023-01-07T04:16:25.522Z,79.44
2023-01-07T04:17:57.286Z,79.33
2023-01-07T04:19:29.666Z,79.63
2023-01-07T04:21:03.531Z,79.67
2023-01-07T04:22:35.997Z,79.91
2023-01-07T04:24:08.326Z,80.21
2023-01-07T04:25:41.134Z,80.19
2023-01-07T04:27:14.645Z,80.20
2023-01-07T04:28:46.361Z,80.54
2023-01-07T04:30:18.536Z,80.09
2023-01-07T04:31:50.304Z,80.23
2023-01-07T04:33:22.276Z,80.10
2023-01-07T04:34:53.907Z,79.91
2023-01-07T04:36:27.359Z,80.44
2023-01-07T04:37:59.372Z,79.86
2023-01-07T04:39:31.045Z,80.27
2023-01-07T04:41:02.640Z,80.12
2023-01-07T04:42:34.381Z,79.52
2023-01-07T04:44:06.333Z,80.15
2023-01-07T04:45:38.727Z,79.54
2023-01-07T04:47:11.131Z,79.70
2023-01-07T04:48:42.947Z,79.66
2023-01-07T04:50:15.434Z,79.48
2023-01-07T04:51:48.557Z,79.69
2023-01-07T04:53:21.143Z,79.66
2023-01-07T04:54:54.034Z,79.52
2023-01-07T04:56:25.804Z,79.78
2023-01-07T04:57:57.447Z,80.02
2023-01-07T04:59:29.520Z,80.12
2023-01-07T05:01:07.145Z,79.77
2023-01-07T05:02:39.711Z,79.80
2023-01-07T05:04:12.830Z,79.60
2023-01-07T05:05:46.585Z,79.90
2023-01-07T05:07:20.597Z,79.75
2023-01-07T05:08:52.913Z,80.19
2023-01-07T05:10:24.749Z,80.09
2023-01-07T05:11:57.726Z,79.71
2023-01-07T05:13:31.472Z,79.91
2023-01-07T05:15:06.472Z,79.82
2023-01-07T05:16:40.646Z,79.82
2023-01-07T05:18:15.716Z,79.68
2023-01-07T05:19:47.887Z,80.38
2023-01-07T05:21:20.532Z,79.60
2023-01-07T05:22:53.792Z,79.91
2023-01-07T05:24:25.559Z,80.20
2023-01-07T05:25:57.647Z,80.00
2023-01-07T05:27:29.350Z,80.17
2023-01-07T05:29:02.481Z,80.43
2023-01-07T05:30:34.155Z,80.42
2023-01-07T05:32:06.178Z,80.25
2023-01-07T05:33:38.763Z,80.37
2023-01-07T05:35:10.411Z,80.90
2023-01-07T05:36:42.155Z,80.92
2023-01-07T05:38:15.492Z,80.89
2023-01-07T05:39:48.056Z,80.74
2023-01-07T05:41:23.287Z,80.91
2023-01-07T05:42:54.975Z,80.28
2023-01-07T05:44:26.658Z,80.83
2023-01-07T05:45:59.138Z,80.65
2023-01-07T05:47:31.041Z,80.44
2023-01-07T05:49:02.983Z,80.29
2023-01-07T05:50:34.645Z,79.87
2023-01-07T05:52:06.429Z,80.18
2023-01-07T05:53:39.385Z,79.83
2023-01-07T05:55:11.904Z,80.01
2023-01-07T05:56:43.563Z,80.22
2023-01-07T05:58:15.221Z,80.37
2023-01-07T05:59:46.847Z,79.92
2023-01-07T06:01:18.564Z,80.66
2023-01-07T06:02:50.263Z,80.14
2023-01-07T06:04:22.058Z,79.98
2023-01-07T06:05:53.769Z,79.73
2023-01-07T06:07:25.407Z,79.87
2023-01-07T06:08:58.455Z,79.65
2023-01-07T06:10:30.254Z,79.25
2023-01-07T06:12:01.884Z,79.08
2023-01-07T06:13:33.817Z,79.27
2023-01-07T06:15:09.930Z,78.70
2023-01-07T06:16:41.611Z,78.54
2023-01-07T06:18:13.391Z,78.24
2023-01-07T06:19:45.053Z,78.14
2023-01-07T06:21:18.205Z,78.21
2023-01-07T06:22:49.911Z,78.13
2023-01-07T06:24:22.922Z,77.67
2023-01-07T06:25:54.565Z,77.02
2023-01-07T06:27:26.290Z,77.35
2023-01-07T06:28:57.949Z,76.85
2023-01-07T06:30:29.617Z,77.55
2023-01-07T06:32:01.299Z,76.97
2023-01-07T06:33:33.661Z,77.45
2023-01-07T06:35:06.955Z,76.51
2023-01-07T06:36:38.638Z,76.54
2023-01-07T06:38:10.284Z,76.45
2023-01-07T06:39:43.376Z,76.67
2023-01-07T06:41:15.244Z,76.77
2023-01-07T06:42:46.947Z,76.83
2023-01-07T06:44:18.579Z,76.32
2023-01-07T06:45:50.393Z,76.59
2023-01-07T06:47:22.068Z,76.29
2023-01-07T06:48:53.704Z,76.29
2023-01-07T06:50:25.569Z,76.28
2023-01-07T06:51:57.248Z,76.73
2023-01-07T06:53:28.936Z,76.75
2023-01-07T06:55:02.001Z,76.32
2023-01-07T06:56:33.625Z,76.33
2023-01-07T06:58:05.336Z,76.45
2023-01-07T06:59:36.987Z,75.98
2023-01-07T07:01:08.882Z,76.41
2023-01-07T07:02:40.798Z,76.24
2023-01-07T07:04:12.619Z,75.91
2023-01-07T07:05:44.467Z,76.49
2023-01-07T07:07:17.097Z,76.11
2023-01-07T07:08:48.765Z,76.26
2023-01-07T07:10:21.888Z,75.79
2023-01-07T07:11:53.642Z,75.17
2023-01-07T07:13:25.307Z,75.83
2023-01-07T07:14:56.936Z,75.49
2023-01-07T07:16:29.368Z,75.84
2023-01-07T07:18:01.912Z,75.05
2023-01-07T07:19:33.680Z,75.21
2023-01-07T07:21:05.810Z,75.11
2023-01-07T07:22:37.462Z,74.78
2023-01-07T07:24:10.135Z,75.25
2023-01-07T07:25:44.033Z,75.40
2023-01-07T07:27:16.505Z,75.06
2023-01-07T07:28:48.150Z,74.68
2023-01-07T07:30:19.991Z,74.81
2023-01-07T07:31:51.644Z,74.64
2023-01-07T07:33:23.335Z,74.99
2023-01-07T07:34:55.394Z,74.90
2023-01-07T07:36:27.018Z,74.17
2023-01-07T07:37:58.633Z,74.55
2023-01-07T07:39:30.272Z,74.65
2023-01-07T07:41:03.497Z,74.30
2023-01-07T07:43:10.725Z,74.37
2023-01-07T07:44:27.290Z,74.11
2023-01-07T07:45:58.973Z,74.22
2023-01-07T07:47:30.981Z,74.13
2023-01-07T07:49:02.734Z,73.92
2023-01-07T07:50:35.154Z,73.95
2023-01-07T07:52:07.002Z,72.93
2023-01-07T07:53:38.610Z,72.70
2023-01-07T07:55:20.437Z,72.60
2023-01-07T07:56:59.421Z,73.39
2023-01-07T07:58:31.060Z,72.68
2023-01-07T08:00:03.443Z,73.06
2023-01-07T08:01:43.968Z,72.33
2023-01-07T08:03:15.893Z,72.12
2023-01-07T08:04:47.612Z,72.68
2023-01-07T08:06:19.308Z,72.63
2023-01-07T08:07:51.110Z,71.77
2023-01-07T08:09:22.790Z,71.87
2023-01-07T08:10:55.063Z,71.53
2023-01-07T08:12:28.080Z,71.14
2023-01-07T08:13:59.871Z,70.49
2023-01-07T08:15:31.759Z,69.88
2023-01-07T08:17:03.615Z,70.30
2023-01-07T08:18:35.280Z,70.39
2023-01-07T08:20:08.395Z,69.66
2023-01-07T08:21:40.085Z,69.02
2023-01-07T08:23:11.757Z,69.40
2023-01-07T08:24:43.500Z,69.29
2023-01-07T08:26:15.207Z,69.49
2023-01-07T08:27:48.258Z,68.61
2023-01-07T08:29:19.946Z,68.86
2023-01-07T08:30:51.647Z,68.46
2023-01-07T08:32:23.470Z,68.07
2023-01-07T08:33:55.187Z,68.15
2023-01-07T08:35:26.915Z,69.18
2023-01-07T08:36:58.510Z,68.59
2023-01-07T08:38:31.645Z,68.50
2023-01-07T08:40:05.901Z,69.07
2023-01-07T08:41:37.790Z,69.38
2023-01-07T08:43:10.829Z,69.85
2023-01-07T08:44:42.520Z,69.50
2023-01-07T08:46:14.352Z,70.03
2023-01-07T08:47:46.987Z,69.78
2023-01-07T08:49:18.738Z,69.72
2023-01-07T08:50:52.093Z,68.93
2023-01-07T08:52:24.681Z,69.82
2023-01-07T08:53:56.415Z,69.28
2023-01-07T08:55:28.145Z,69.99
2023-01-07T08:56:59.944Z,70.02
2023-01-07T08:58:34.252Z,70.27
2023-01-07T09:00:07.516Z,69.70
2023-01-07T09:01:39.436Z,70.39
2023-01-07T09:03:11.270Z,69.89
2023-01-07T09:04:43.411Z,70.58
2023-01-07T09:06:15.145Z,70.17
2023-01-07T09:07:47.010Z,70.70
2023-01-07T09:09:19.132Z,71.05
2023-01-07T09:10:50.875Z,70.64
2023-01-07T09:12:22.571Z,70.11
2023-01-07T09:13:55.571Z,70.11
2023-01-07T09:15:27.237Z,70.67
2023-01-07T09:16:58.930Z,70.59
2023-01-07T09:18:30.669Z,71.17
2023-01-07T09:20:03.741Z,70.33
2023-01-07T09:21:35.497Z,70.30
2023-01-07T09:23:07.179Z,70.38
2023-01-07T09:24:38.856Z,70.81
2023-01-07T09:26:10.519Z,70.81
2023-01-07T09:27:42.512Z,70.78
2023-01-07T09:29:15.956Z,70.78
2023-01-07T09:30:47.695Z,70.53
2023-01-07T09:32:19.512Z,71.28
2023-01-07T09:33:51.366Z,71.09
2023-01-07T09:35:23.134Z,70.82
2023-01-07T09:36:54.812Z,70.95
2023-01-07T09:38:26.684Z,70.81
2023-01-07T09:40:00.306Z,70.27
2023-01-07T09:41:44.329Z,70.52
2023-01-07T09:43:21.021Z,69.94
2023-01-07T09:45:10.244Z,70.37
2023-01-07T09:46:42.641Z,70.00
2023-01-07T09:48:22.017Z,69.93
2023-01-07T09:49:58.282Z,69.68
2023-01-07T09:51:34.901Z,69.51
2023-01-07T09:53:12.794Z,69.94
2023-01-07T09:54:48.937Z,69.36
2023-01-07T09:56:24.986Z,69.39
2023-01-07T09:57:56.691Z,68.52
2023-01-07T09:59:28.451Z,68.73
2023-01-07T10:01:15.229Z,68.68
2023-01-07T10:03:02.684Z,68.43
2023-01-07T10:04:41.839Z,67.75
2023-01-07T10:06:31.654Z,68.61
2023-01-07T10:08:30.475Z,67.97
2023-01-07T10:10:13.736Z,68.27
2023-01-07T10:11:55.368Z,67.60
2023-01-07T10:13:48.161Z,67.37
2023-01-07T10:15:38.509Z,67.83
2023-01-07T10:17:22.121Z,67.10
2023-01-07T10:19:02.287Z,67.30
2023-01-07T10:20:40.657Z,67.31
2023-01-07T10:22:22.079Z,67.14
2023-01-07T10:23:59.180Z,67.29
2023-01-07T10:25:35.365Z,67.12
2023-01-07T10:27:12.022Z,66.71
2023-01-07T10:28:48.881Z,66.87
2023-01-07T10:30:25.811Z,66.82
2023-01-07T10:32:03.563Z,66.00
2023-01-07T10:33:36.677Z,65.51
2023-01-07T10:35:14.533Z,65.65
2023-01-07T10:36:57.995Z,64.99
2023-01-07T10:38:34.174Z,64.41
2023-01-07T10:40:25.135Z,64.38
2023-01-07T10:42:04.908Z,63.93
2023-01-07T10:43:50.968Z,63.62
2023-01-07T10:45:44.120Z,63.21
2023-01-07T10:47:28.665Z,63.16
2023-01-07T10:49:16.067Z,63.26
2023-01-07T10:51:00.857Z,63.10
2023-01-07T10:52:42.914Z,62.72
2023-01-07T10:54:31.239Z,62.76
2023-01-07T10:56:17.004Z,62.33
2023-01-07T10:57:49.222Z,62.00
2023-01-07T10:59:22.044Z,62.15
2023-01-07T11:00:54.193Z,61.69
2023-01-07T11:02:29.523Z,60.61
2023-01-07T11:04:02.644Z,60.41
2023-01-07T11:05:38.588Z,60.73
2023-01-07T11:07:17.656Z,60.53
2023-01-07T11:08:50.129Z,60.88
2023-01-07T11:10:25.106Z,60.66
2023-01-07T11:12:01.205Z,60.30
2023-01-07T11:13:36.389Z,60.40
2023-01-07T11:15:16.097Z,60.38
2023-01-07T11:16:52.528Z,60.29
2023-01-07T11:18:28.183Z,60.41
2023-01-07T11:19:59.848Z,60.61
2023-01-07T11:21:43.867Z,60.47
2023-01-07T11:23:34.961Z,60.95
2023-01-07T11:25:28.280Z,60.45
2023-01-07T11:27:04.072Z,60.65
2023-01-07T11:28:37.161Z,60.97
2023-01-07T11:30:23.077Z,61.13
2023-01-07T11:31:57.154Z,61.17
2023-01-07T11:34:01.267Z,61.00
2023-01-07T11:35:30.674Z,60.93
2023-01-07T11:37:05.166Z,60.45
2023-01-07T11:38:38.698Z,59.99
2023-01-07T11:40:23.083Z,59.50
2023-01-07T11:41:56.627Z,59.03
2023-01-07T11:43:32.542Z,59.60
2023-01-07T11:45:13.890Z,59.69
2023-01-07T11:46:45.812Z,59.49
2023-01-07T11:48:24.816Z,59.47
2023-01-07T11:49:56.482Z,59.72
2023-01-07T11:51:39.729Z,60.19
2023-01-07T11:53:29.565Z,59.61
2023-01-07T11:55:01.624Z,59.26
2023-01-07T11:56:34.295Z,59.26
2023-01-07T11:58:27.719Z,59.39
2023-01-07T12:00:23.514Z,59.26
2023-01-07T12:01:57.167Z,59.23
2023-01-07T12:03:28.956Z,58.40
2023-01-07T12:05:16.298Z,58.32
2023-01-07T12:06:51.125Z,58.41
2023-01-07T12:08:27.118Z,58.38
2023-01-07T12:09:58.916Z,57.67
2023-01-07T12:11:32.739Z,57.50
2023-01-07T12:13:06.911Z,57.13
2023-01-07T12:14:39.259Z,57.01
2023-01-07T12:16:10.980Z,57.15
2023-01-07T12:17:46.086Z,56.72
2023-01-07T12:19:31.805Z,57.31
2023-01-07T12:21:32.384Z,56.69
2023-01-07T12:23:17.993Z,56.79
2023-01-07T12:25:08.323Z,56.58
2023-01-07T12:26:48.307Z,56.70
2023-01-07T12:28:27.224Z,56.82
2023-01-07T12:30:19.923Z,56.27
2023-01-07T12:32:07.599Z,55.93
2023-01-07T12:33:51.346Z,56.23
2023-01-07T12:35:27.564Z,56.05
2023-01-07T12:37:04.541Z,56.38
2023-01-07T12:38:43.865Z,55.70
2023-01-07T12:40:26.884Z,55.72
2023-01-07T12:42:03.019Z,55.75
2023-01-07T12:43:39.126Z,55.77
2023-01-07T12:45:17.254Z,55.68
2023-01-07T12:47:32.148Z,56.06
2023-01-07T12:49:02.242Z,56.18
2023-01-07T12:50:38.993Z,55.08
2023-01-07T12:52:16.139Z,54.80
2023-01-07T12:53:52.973Z,54.71
2023-01-07T12:55:31.856Z,54.91
2023-01-07T12:57:11.135Z,55.45
2023-01-07T12:58:47.099Z,55.53
2023-01-07T13:00:23.163Z,55.01
2023-01-07T13:02:06.295Z,54.73
2023-01-07T13:03:49.517Z,54.49
2023-01-07T13:05:25.105Z,54.65
2023-01-07T13:07:04.251Z,54.38
2023-01-07T13:08:43.439Z,54.16
2023-01-07T13:10:23.161Z,53.84
2023-01-07T13:12:41.842Z,53.90
2023-01-07T13:14:21.095Z,53.63
2023-01-07T13:15:53.741Z,53.96
2023-01-07T13:17:27.395Z,54.19
2023-01-07T13:18:59.930Z,53.97
2023-01-07T13:20:51.249Z,53.97
2023-01-07T13:22:30.170Z,54.01
2023-01-07T13:24:19.743Z,53.92
2023-01-07T13:26:09.452Z,53.92
2023-01-07T13:28:10.687Z,53.64
2023-01-07T13:29:58.688Z,53.75
2023-01-07T13:32:09.530Z,53.86
2023-01-07T13:33:48.127Z,53.91
2023-01-07T13:35:38.014Z,54.35
2023-01-07T13:37:29.157Z,54.20
2023-01-07T13:39:23.922Z,53.88
2023-01-07T13:41:14.159Z,54.08
2023-01-07T13:42:52.305Z,54.15
2023-01-07T13:45:00.004Z,53.91
2023-01-07T13:46:35.166Z,53.73
2023-01-07T13:48:18.490Z,53.27
2023-01-07T13:49:57.639Z,53.32
2023-01-07T13:51:32.220Z,53.48
2023-01-07T13:53:06.304Z,53.21
2023-01-07T13:54:53.964Z,53.21
2023-01-07T13:56:34.836Z,53.17
2023-01-07T13:58:42.277Z,53.17
2023-01-07T14:01:01.381Z,53.47
2023-01-07T14:02:55.324Z,53.92
2023-01-07T14:04:34.710Z,54.25
2023-01-07T14:06:32.788Z,54.62
2023-01-07T14:08:04.753Z,54.64
2023-01-07T14:09:38.455Z,55.04
2023-01-07T14:11:10.345Z,55.04
2023-01-07T14:13:05.752Z,54.89
2023-01-07T14:14:48.083Z,54.50
2023-01-07T14:16:23.935Z,54.72
2023-01-07T14:18:13.625Z,55.09
2023-01-07T14:19:51.906Z,55.50
2023-01-07T14:21:40.674Z,55.50
2023-01-07T14:23:25.214Z,55.75
2023-01-07T14:25:20.823Z,56.21
2023-01-07T14:27:00.944Z,56.24
2023-01-07T14:28:59.545Z,55.99
2023-01-07T14:30:36.017Z,56.29
2023-01-07T14:32:26.818Z,56.60
2023-01-07T14:34:04.862Z,56.55
2023-01-07T14:35:39.588Z,57.06
2023-01-07T14:37:16.151Z,57.27
2023-01-07T14:39:05.779Z,56.96
2023-01-07T14:41:06.664Z,57.30
2023-01-07T14:42:42.695Z,57.43
2023-01-07T14:44:29.879Z,57.33
2023-01-07T14:46:03.063Z,57.63
2023-01-07T14:47:54.059Z,57.63
2023-01-07T14:49:42.574Z,57.75
2023-01-07T14:51:36.308Z,57.65
2023-01-07T14:53:43.139Z,57.41
2023-01-07T14:55:52.586Z,57.25
2023-01-07T14:57:36.141Z,57.60
2023-01-07T14:59:21.721Z,57.44
2023-01-07T15:01:30.136Z,57.44
2023-01-07T15:03:40.076Z,58.15
2023-01-07T15:05:55.405Z,57.46
2023-01-07T15:07:30.849Z,57.98
2023-01-07T15:09:26.963Z,58.10
2023-01-07T15:11:18.477Z,57.61
2023-01-07T15:13:13.772Z,58.12
2023-01-07T15:15:07.988Z,58.12
2023-01-07T15:16:40.365Z,58.82
2023-01-07T15:18:13.346Z,58.22
2023-01-07T15:19:45.200Z,58.69
2023-01-07T15:21:28.124Z,58.83
2023-01-07T15:23:10.289Z,59.27
2023-01-07T15:24:50.132Z,59.19
2023-01-07T15:26:31.230Z,59.10
2023-01-07T15:28:11.820Z,59.50
2023-01-07T15:29:54.534Z,59.78
2023-01-07T15:31:33.998Z,59.33
2023-01-07T15:33:25.082Z,59.55
2023-01-07T15:34:57.170Z,59.50
2023-01-07T15:36:31.009Z,59.52
2023-01-07T15:38:04.957Z,59.79
2023-01-07T15:39:43.197Z,59.84
2023-01-07T15:41:31.153Z,59.67
2023-01-07T15:43:03.246Z,59.80
2023-01-07T15:44:40.488Z,60.48
2023-01-07T15:46:13.333Z,59.72
2023-01-07T15:47:45.215Z,60.11
2023-01-07T15:49:20.356Z,60.99
2023-01-07T15:50:52.059Z,60.37
2023-01-07T15:52:27.126Z,60.54
2023-01-07T15:53:58.748Z,60.50
2023-01-07T15:55:36.294Z,60.02
2023-01-07T15:57:13.015Z,60.61
2023-01-07T15:58:48.702Z,60.33
2023-01-07T16:00:21.290Z,60.88
2023-01-07T16:01:58.795Z,60.46
2023-01-07T16:03:32.931Z,60.29
2023-01-07T16:05:06.455Z,60.77
2023-01-07T16:06:39.315Z,61.48
2023-01-07T16:08:17.578Z,60.91
2023-01-07T16:09:50.569Z,60.54
2023-01-07T16:11:24.474Z,60.87
2023-01-07T16:12:57.974Z,60.83
2023-01-07T16:14:36.320Z,61.81
2023-01-07T16:16:23.143Z,61.20
2023-01-07T16:17:56.621Z,61.08
2023-01-07T16:19:28.322Z,60.85
2023-01-07T16:21:04.554Z,61.36
2023-01-07T16:22:40.208Z,61.91
2023-01-07T16:24:16.189Z,61.08
2023-01-07T16:25:50.569Z,61.45
2023-01-07T16:27:29.982Z,61.54
2023-01-07T16:29:08.664Z,61.76
2023-01-07T16:30:42.797Z,61.66
2023-01-07T16:32:15.498Z,61.56
2023-01-07T16:33:52.111Z,62.04
2023-01-07T16:35:30.272Z,61.30
2023-01-07T16:37:04.834Z,61.75
2023-01-07T16:38:37.287Z,61.95
2023-01-07T16:40:19.411Z,61.47
2023-01-07T16:42:11.453Z,61.83
2023-01-07T16:43:44.799Z,61.60
2023-01-07T16:45:28.606Z,61.69
2023-01-07T16:47:06.382Z,61.42
2023-01-07T16:48:38.100Z,61.58
2023-01-07T16:50:39.220Z,62.09
2023-01-07T16:52:14.142Z,61.60
2023-01-07T16:53:45.800Z,61.30
2023-01-07T16:55:50.091Z,62.14
2023-01-07T16:57:29.973Z,61.82
2023-01-07T16:59:01.941Z,62.28
2023-01-07T17:00:33.928Z,62.04
2023-01-07T17:02:20.929Z,62.05
2023-01-07T17:03:56.586Z,61.77
2023-01-07T17:05:30.970Z,61.89
2023-01-07T17:07:02.937Z,62.98
2023-01-07T17:08:35.463Z,63.03
2023-01-07T17:10:07.902Z,62.72
2023-01-07T17:11:41.587Z,62.80
2023-01-07T17:13:35.523Z,63.31
2023-01-07T17:15:37.064Z,63.33
2023-01-07T17:17:20.074Z,62.83
2023-01-07T17:18:51.857Z,63.11
2023-01-07T17:20:23.719Z,62.99
2023-01-07T17:21:56.609Z,63.51
2023-01-07T17:23:32.524Z,62.73
2023-01-07T17:25:08.847Z,63.69
2023-01-07T17:26:42.220Z,63.64
2023-01-07T17:28:19.236Z,63.04
2023-01-07T17:29:51.436Z,63.17
2023-01-07T17:31:23.991Z,63.37
2023-01-07T17:32:55.798Z,63.57
2023-01-07T17:34:27.686Z,63.86
2023-01-07T17:35:59.405Z,63.12
2023-01-07T17:37:32.061Z,63.71
2023-01-07T17:39:04.376Z,63.47
2023-01-07T17:40:36.097Z,63.45
2023-01-07T17:42:38.493Z,62.77
2023-01-07T17:44:12.588Z,62.53
2023-01-07T17:45:44.356Z,63.31
2023-01-07T17:47:16.167Z,62.99
2023-01-07T17:48:47.835Z,63.04
2023-01-07T17:50:20.458Z,62.99
2023-01-07T17:51:54.480Z,63.31
2023-01-07T17:53:28.513Z,62.74
2023-01-07T17:55:00.265Z,63.33
2023-01-07T17:56:31.984Z,62.53
2023-01-07T17:58:15.739Z,62.23
2023-01-07T17:59:48.162Z,62.79
2023-01-07T18:01:22.601Z,63.05
2023-01-07T18:02:57.371Z,62.48
2023-01-07T18:04:29.097Z,62.59
2023-01-07T18:06:00.820Z,62.56
2023-01-07T18:07:32.478Z,62.27
2023-01-07T18:09:04.945Z,62.52
2023-01-07T18:10:55.818Z,62.49
2023-01-07T18:12:30.523Z,62.46
2023-01-07T18:14:04.087Z,62.53
2023-01-07T18:15:35.743Z,62.19
2023-01-07T18:17:07.876Z,62.22
2023-01-07T18:18:39.581Z,63.05
2023-01-07T18:20:12.066Z,62.94
2023-01-07T18:21:43.765Z,62.36
2023-01-07T18:23:15.703Z,63.11
2023-01-07T18:24:47.604Z,63.27
2023-01-07T18:26:19.546Z,63.01
2023-01-07T18:27:55.670Z,63.62
2023-01-07T18:29:29.240Z,63.47
2023-01-07T18:31:01.008Z,63.46
2023-01-07T18:32:32.729Z,63.05
2023-01-07T18:34:04.406Z,63.05
2023-01-07T18:35:36.931Z,63.50
2023-01-07T18:37:08.709Z,62.58
2023-01-07T18:38:40.598Z,63.16
2023-01-07T18:40:12.309Z,63.26
2023-01-07T18:41:44.028Z,62.87
2023-01-07T18:43:18.190Z,62.91
2023-01-07T18:44:51.350Z,63.02
2023-01-07T18:46:23.169Z,62.01
2023-01-07T18:47:54.861Z,62.17
2023-01-07T18:49:26.549Z,62.58
2023-01-07T18:50:58.308Z,62.86
2023-01-07T18:52:30.981Z,63.01
2023-01-07T18:54:02.755Z,63.21
2023-01-07T18:55:34.439Z,63.15
2023-01-07T18:57:06.216Z,62.41
2023-01-07T18:58:38.426Z,62.04
2023-01-07T19:00:12.925Z,62.36
2023-01-07T19:01:44.724Z,61.67
2023-01-07T19:03:16.499Z,62.33
2023-01-07T19:04:48.789Z,62.23
2023-01-07T19:06:20.502Z,62.25
2023-01-07T19:07:53.008Z,62.18
2023-01-07T19:09:24.720Z,62.42
2023-01-07T19:10:56.494Z,62.16
2023-01-07T19:12:28.951Z,62.20
2023-01-07T19:14:00.669Z,61.98
2023-01-07T19:15:33.776Z,61.25
2023-01-07T19:17:07.497Z,61.70
2023-01-07T19:18:39.524Z,62.07
2023-01-07T19:20:12.578Z,62.36
2023-01-07T19:21:46.573Z,62.53
2023-01-07T19:23:18.275Z,61.85
2023-01-07T19:24:49.975Z,61.83
2023-01-07T19:26:22.047Z,61.76
2023-01-07T19:27:53.735Z,62.11
2023-01-07T19:29:25.415Z,62.13
2023-01-07T19:30:59.100Z,61.96
2023-01-07T19:32:30.850Z,62.37
2023-01-07T19:34:04.237Z,61.94
2023-01-07T19:35:36.072Z,62.11
2023-01-07T19:37:07.780Z,62.46
2023-01-07T19:38:40.212Z,61.31
2023-01-07T19:40:13.387Z,62.24
2023-01-07T19:41:45.523Z,61.88
2023-01-07T19:43:17.177Z,61.90
2023-01-07T19:44:48.930Z,62.04
2023-01-07T19:46:22.028Z,61.84
2023-01-07T19:47:53.716Z,61.83
2023-01-07T19:49:25.459Z,61.60
2023-01-07T19:50:59.344Z,61.48
2023-01-07T19:52:30.958Z,61.42
2023-01-07T19:54:03.913Z,61.87
2023-01-07T19:55:35.629Z,61.71
2023-01-07T19:57:07.497Z,61.61
2023-01-07T19:58:40.957Z,61.71
2023-01-07T20:00:13.349Z,61.73
2023-01-07T20:01:46.562Z,61.64
2023-01-07T20:03:18.278Z,62.62
2023-01-07T20:04:49.936Z,62.45
2023-01-07T20:06:23.583Z,62.93
2023-01-07T20:07:55.307Z,62.28
2023-01-07T20:09:27.111Z,61.86
2023-01-07T20:10:59.300Z,61.85
2023-01-07T20:12:31.404Z,62.37
2023-01-07T20:14:03.221Z,62.66
2023-01-07T20:15:34.982Z,63.01
2023-01-07T20:17:07.986Z,62.87
2023-01-07T20:18:41.366Z,62.33
2023-01-07T20:20:13.285Z,62.73
2023-01-07T20:21:47.667Z,62.69
2023-01-07T20:23:19.363Z,63.04
2023-01-07T20:24:52.302Z,63.58
2023-01-07T20:26:25.964Z,63.57
2023-01-07T20:27:57.707Z,64.70
2023-01-07T20:29:29.478Z,65.29
2023-01-07T20:31:04.052Z,65.87
2023-01-07T20:32:37.081Z,66.87
2023-01-07T20:34:08.792Z,67.08
2023-01-07T20:35:40.783Z,67.09
2023-01-07T20:37:12.550Z,68.41
2023-01-07T20:38:45.589Z,69.01
2023-01-07T20:40:17.329Z,69.27
2023-01-07T20:41:49.062Z,69.59
2023-01-07T20:43:20.803Z,69.60
2023-01-07T20:44:53.313Z,70.12
2023-01-07T20:46:26.652Z,70.40