createdAt,value
2023-05-04T07:33:00.183Z,6.71
2023-05-04T07:34:01.692Z,4.64
2023-05-04T07:35:03.179Z,4.56
2023-05-04T07:36:00.255Z,5.02
2023-05-04T07:37:00.387Z,5.82
2023-05-04T07:38:00.431Z,6.87
2023-05-04T07:39:00.533Z,7.91
2023-05-04T08:31:23.667Z,6.57
2023-05-04T08:32:24.769Z,6.89
2023-05-04T08:33:25.849Z,8.33
2023-05-04T08:34:24.924Z,10.08
2023-05-04T08:35:25.018Z,11.90
2023-05-04T08:36:25.088Z,13.62
2023-05-04T08:37:25.152Z,15.98
2023-05-04T08:38:25.300Z,17.74
2023-05-04T08:39:25.331Z,19.37
2023-05-04T08:40:25.419Z,20.37
2023-05-04T08:41:25.505Z,21.39
2023-05-04T08:42:25.671Z,23.63
2023-05-04T08:43:25.655Z,25.78
2023-05-04T08:44:25.737Z,26.63
2023-05-04T08:45:25.859Z,28.26
2023-05-04T08:46:25.902Z,29.92
2023-05-04T08:47:25.984Z,30.91
2023-05-04T08:48:26.024Z,32.42
2023-05-04T08:49:26.121Z,32.85
2023-05-04T08:50:26.216Z,33.51
2023-05-04T08:51:26.296Z,34.64
2023-05-04T08:52:26.392Z,35.76
2023-05-04T08:53:26.479Z,36.83
2023-05-04T08:54:26.546Z,38.00
2023-05-04T08:55:26.606Z,38.35
2023-05-04T08:56:26.737Z,39.40
2023-05-04T08:57:26.784Z,41.10
2023-05-04T08:58:26.882Z,41.58
2023-05-04T08:59:27.009Z,42.51
2023-05-04T09:00:27.093Z,42.77
2023-05-04T09:01:27.207Z,43.35
2023-05-04T09:02:33.213Z,43.89
2023-05-04T09:03:27.334Z,44.26
2023-05-04T09:04:29.197Z,43.89
2023-05-04T09:05:27.421Z,44.50
2023-05-04T09:06:27.526Z,44.93
2023-05-04T09:07:27.610Z,44.97
2023-05-04T09:08:27.633Z,46.73
2023-05-04T09:09:27.739Z,47.39
2023-05-04T09:10:29.654Z,48.65
2023-05-04T09:11:27.887Z,48.94
2023-05-04T09:12:28.065Z,49.81
2023-05-04T09:13:28.047Z,50.47
2023-05-04T09:14:28.104Z,50.44
2023-05-04T09:15:28.221Z,51.34
2023-05-04T09:16:28.335Z,53.37
2023-05-04T09:17:28.418Z,53.88
2023-05-04T09:18:28.470Z,54.55
2023-05-04T09:19:28.528Z,55.12
2023-05-04T09:20:28.610Z,55.45
2023-05-04T09:21:28.728Z,55.93
2023-05-04T09:22:28.945Z,56.39
2023-05-04T09:23:28.922Z,56.54
2023-05-04T09:24:28.940Z,57.16
2023-05-04T09:25:29.056Z,58.43
2023-05-04T09:26:29.160Z,57.27
2023-05-04T09:27:29.211Z,56.50
2023-05-04T09:28:29.278Z,57.04
2023-05-04T09:29:29.325Z,58.23
2023-05-04T09:30:29.421Z,59.64
2023-05-04T09:31:29.521Z,59.60
2023-05-04T09:32:29.578Z,60.02
2023-05-04T09:33:36.428Z,58.84
2023-05-04T09:34:29.754Z,59.43
2023-05-04T09:35:33.697Z,59.13
2023-05-04T09:36:29.868Z,58.43
2023-05-04T09:37:29.987Z,59.94
2023-05-04T09:38:30.062Z,61.89
2023-05-04T09:39:30.106Z,62.63
2023-05-04T09:40:30.229Z,62.91
2023-05-04T09:41:30.254Z,62.25
2023-05-04T09:42:30.355Z,61.07
2023-05-04T09:43:30.452Z,61.48
2023-05-04T09:44:30.507Z,62.96
2023-05-04T09:45:30.597Z,64.51
2023-05-04T09:46:30.722Z,65.72
2023-05-04T09:47:30.812Z,65.98
2023-05-04T09:48:30.873Z,65.42
2023-05-04T09:49:30.929Z,65.98
2023-05-04T09:50:30.984Z,66.82
2023-05-04T09:51:31.038Z,67.47
2023-05-04T09:52:31.156Z,67.47
2023-05-04T09:53:31.338Z,67.42
2023-05-04T09:54:31.341Z,67.09
2023-05-04T09:55:32.971Z,66.82
2023-05-04T09:56:31.463Z,67.15
2023-05-04T09:57:31.562Z,66.93
2023-05-04T09:58:31.660Z,67.31
2023-05-04T09:59:31.696Z,65.31
2023-05-04T10:00:31.799Z,65.31
2023-05-04T10:01:31.922Z,65.36
2023-05-04T10:02:31.964Z,63.58
2023-05-04T10:03:31.987Z,61.39
2023-05-04T10:04:38.458Z,61.43
2023-05-04T10:05:32.193Z,60.81
2023-05-04T10:06:32.209Z,59.81
2023-05-04T10:07:32.328Z,60.37
2023-05-04T10:08:32.364Z,60.59
2023-05-04T10:09:32.480Z,61.16
2023-05-04T10:10:32.534Z,61.52
2023-05-04T10:11:32.646Z,60.28
2023-05-04T10:12:32.725Z,60.37
2023-05-04T10:13:32.765Z,58.84
2023-05-04T10:14:32.818Z,57.31
2023-05-04T10:15:32.937Z,57.31
2023-05-04T10:16:33.107Z,57.55
2023-05-04T10:17:33.116Z,57.47
2023-05-04T10:18:33.140Z,57.27
2023-05-04T10:19:33.250Z,57.23
2023-05-04T10:20:33.336Z,57.31
2023-05-04T10:21:33.392Z,57.43
2023-05-04T10:22:33.489Z,57.71
2023-05-04T10:23:33.566Z,58.11
2023-05-04T10:24:33.622Z,59.01
2023-05-04T10:25:33.786Z,59.55
2023-05-04T10:26:33.811Z,60.41
2023-05-04T10:27:33.874Z,60.46
2023-05-04T10:28:33.967Z,60.28
2023-05-04T10:29:34.058Z,60.50
2023-05-04T10:30:34.157Z,61.25
2023-05-04T10:31:34.282Z,62.39
2023-05-04T10:32:34.354Z,63.24
2023-05-04T10:33:34.469Z,62.49
2023-05-04T10:34:34.485Z,61.43
2023-05-04T10:35:41.508Z,60.81
2023-05-04T10:36:34.656Z,61.66
2023-05-04T10:37:34.751Z,62.02
2023-05-04T10:38:34.803Z,62.77
2023-05-04T10:39:34.901Z,62.35
2023-05-04T10:40:34.986Z,60.90
2023-05-04T10:41:35.046Z,61.16
2023-05-04T10:42:35.175Z,60.54
2023-05-04T10:43:35.231Z,58.84
2023-05-04T10:44:35.337Z,59.05
2023-05-04T10:45:35.393Z,59.85
2023-05-04T10:46:35.473Z,59.38
2023-05-04T10:47:35.589Z,57.67
2023-05-04T10:48:35.627Z,58.68
2023-05-04T10:49:35.772Z,59.01
2023-05-04T10:50:35.772Z,59.85
2023-05-04T10:52:35.939Z,60.94
2023-05-04T10:53:35.991Z,61.93
2023-05-04T10:54:36.063Z,60.90
2023-05-04T10:55:36.148Z,59.94
2023-05-04T10:56:36.249Z,57.79
2023-05-04T10:57:36.369Z,57.59
2023-05-04T10:58:36.421Z,57.47
2023-05-04T10:59:36.953Z,56.24
2023-05-04T11:00:36.595Z,54.94
2023-05-04T11:01:36.720Z,55.38
2023-05-04T11:02:36.869Z,55.12
2023-05-04T11:03:36.935Z,55.97
2023-05-04T11:04:36.973Z,55.64
2023-05-04T11:05:36.950Z,55.56
2023-05-04T11:06:43.564Z,56.62
2023-05-04T11:07:37.121Z,57.23
2023-05-04T11:08:37.216Z,56.24
2023-05-04T11:09:37.335Z,57.95
2023-05-04T11:10:37.389Z,60.28
2023-05-04T11:11:37.515Z,61.79
2023-05-04T11:12:37.573Z,62.53
2023-05-04T11:13:37.669Z,62.21
2023-05-04T11:14:37.883Z,62.07
2023-05-04T11:15:37.818Z,63.92
2023-05-04T11:16:37.949Z,63.97
2023-05-04T11:17:38.021Z,63.43
2023-05-04T11:18:38.065Z,65.06
2023-05-04T11:19:38.127Z,66.35
2023-05-04T11:20:38.227Z,65.83
2023-05-04T11:21:38.307Z,65.57
2023-05-04T11:22:38.402Z,66.19
2023-05-04T11:23:38.530Z,66.29
2023-05-04T11:24:38.590Z,67.25
2023-05-04T11:25:38.659Z,67.63
2023-05-04T11:26:38.755Z,68.24
2023-05-04T11:27:38.844Z,67.20
2023-05-04T11:28:38.909Z,66.61
2023-05-04T11:29:38.976Z,65.88
2023-05-04T11:30:39.038Z,65.78
2023-05-04T11:31:39.145Z,67.04
2023-05-04T11:32:39.290Z,67.96
2023-05-04T11:33:39.288Z,69.54
2023-05-04T11:34:39.343Z,69.31
2023-05-04T11:35:39.473Z,72.31
2023-05-04T11:36:39.515Z,71.93
2023-05-04T11:37:46.079Z,71.99
2023-05-04T11:38:39.706Z,70.96
2023-05-04T11:39:39.767Z,71.81
2023-05-04T11:40:39.859Z,72.81
2023-05-04T11:41:40.012Z,73.77
2023-05-04T11:42:40.065Z,72.31
2023-05-04T11:43:40.138Z,70.84
2023-05-04T11:44:40.233Z,70.18
2023-05-04T11:45:40.313Z,68.91
2023-05-04T11:46:40.392Z,68.41
2023-05-04T11:47:40.497Z,68.63
2023-05-04T11:48:40.550Z,70.96
2023-05-04T11:49:40.608Z,72.75
2023-05-04T11:50:40.726Z,71.32
2023-05-04T11:51:40.774Z,68.52
2023-05-04T11:52:40.946Z,68.46
2023-05-04T11:53:40.985Z,68.18
2023-05-04T11:54:41.024Z,67.25
2023-05-04T11:55:41.126Z,67.20
2023-05-04T11:56:41.213Z,71.08
2023-05-04T11:57:41.299Z,70.24
2023-05-04T11:58:41.409Z,71.81
2023-05-04T11:59:41.461Z,68.91
2023-05-04T12:00:41.518Z,69.83
2023-05-04T12:01:41.644Z,68.97
2023-05-04T12:02:41.727Z,66.51
2023-05-04T12:03:53.349Z,63.72
2023-05-04T12:04:41.891Z,61.84
2023-05-04T12:05:42.012Z,62.07
2023-05-04T12:06:42.046Z,61.66
2023-05-04T12:07:42.157Z,60.02
2023-05-04T12:08:48.182Z,59.94
2023-05-04T12:09:42.268Z,59.47
2023-05-04T12:10:42.359Z,58.92
2023-05-04T12:11:42.461Z,60.81
2023-05-04T12:12:43.107Z,59.17
2023-05-04T12:13:42.617Z,57.67
2023-05-04T12:14:42.814Z,56.81
2023-05-04T12:15:42.757Z,55.53
2023-05-04T12:16:43.185Z,54.27
2023-05-04T12:17:42.924Z,53.92
2023-05-04T12:18:42.943Z,55.23
2023-05-04T12:19:43.057Z,57.23
2023-05-04T12:20:43.109Z,58.31
2023-05-04T12:21:43.207Z,57.99
2023-05-04T12:22:43.301Z,59.72
2023-05-04T12:23:43.388Z,58.97
2023-05-04T12:24:43.494Z,56.50
2023-05-04T12:25:54.826Z,55.16
2023-05-04T12:26:43.630Z,55.20
2023-05-04T12:27:43.751Z,55.82
2023-05-04T12:28:43.817Z,55.56
2023-05-04T12:29:43.904Z,55.56
2023-05-04T12:30:44.178Z,54.76
2023-05-04T12:31:44.057Z,56.12
2023-05-04T12:32:44.148Z,56.92
2023-05-04T12:33:44.222Z,57.35
2023-05-04T12:34:44.316Z,57.31
2023-05-04T12:35:44.412Z,55.67
2023-05-04T12:36:44.609Z,56.42
2023-05-04T12:37:44.605Z,60.02
2023-05-04T12:38:44.711Z,63.29
2023-05-04T12:39:50.745Z,63.24
2023-05-04T12:40:44.852Z,63.97
2023-05-04T12:41:44.911Z,62.96
2023-05-04T12:42:45.014Z,63.77
2023-05-04T12:43:45.086Z,62.67
2023-05-04T12:44:45.166Z,61.16
2023-05-04T12:45:45.305Z,61.21
2023-05-04T12:46:45.353Z,61.25
2023-05-04T12:47:45.426Z,61.70
2023-05-04T12:48:45.521Z,63.58
2023-05-04T12:49:45.576Z,62.91
2023-05-04T12:50:45.677Z,63.53
2023-05-04T12:51:45.738Z,65.47
2023-05-04T12:52:45.807Z,66.56
2023-05-04T12:53:45.881Z,66.72
2023-05-04T12:54:45.923Z,65.98
2023-05-04T12:55:46.006Z,64.86
2023-05-04T12:56:46.086Z,62.30
2023-05-04T12:57:46.145Z,61.16
2023-05-04T12:58:46.251Z,61.03
2023-05-04T12:59:46.318Z,59.51
2023-05-04T13:00:46.418Z,59.55
2023-05-04T13:01:46.617Z,60.28
2023-05-04T13:02:46.613Z,60.37
2023-05-04T13:03:46.701Z,59.85
2023-05-04T13:04:46.698Z,59.05
2023-05-04T13:05:46.771Z,60.28
2023-05-04T13:06:48.387Z,60.81
2023-05-04T13:07:46.947Z,59.01
2023-05-04T13:08:47.066Z,57.99
2023-05-04T13:09:47.136Z,57.59
2023-05-04T13:10:53.178Z,58.80
2023-05-04T13:11:47.284Z,58.64
2023-05-04T13:12:47.383Z,59.51
2023-05-04T13:13:47.459Z,59.01
2023-05-04T13:14:47.520Z,60.54
2023-05-04T13:15:47.636Z,59.98
2023-05-04T13:16:49.888Z,59.94
2023-05-04T13:17:47.837Z,59.05
2023-05-04T13:18:47.915Z,58.07
2023-05-04T13:19:48.048Z,58.55
2023-05-04T13:20:48.064Z,60.24
2023-05-04T13:21:48.163Z,62.02
2023-05-04T13:22:48.364Z,62.53
2023-05-04T13:23:48.346Z,64.86
2023-05-04T13:24:48.436Z,65.67
2023-05-04T13:25:48.580Z,64.06
2023-05-04T13:26:48.599Z,63.87
2023-05-04T13:27:49.568Z,62.81
2023-05-04T13:28:48.748Z,61.98
2023-05-04T13:29:48.842Z,60.24
2023-05-04T13:30:48.953Z,58.97
2023-05-04T13:31:49.102Z,60.54
2023-05-04T13:32:49.380Z,62.72
2023-05-04T13:33:49.200Z,63.97
2023-05-04T13:34:49.260Z,63.15
2023-05-04T13:35:49.320Z,61.25
2023-05-04T13:36:49.408Z,60.37
2023-05-04T13:37:49.507Z,60.59
2023-05-04T13:38:49.561Z,60.02
2023-05-04T13:39:49.660Z,60.37
2023-05-04T13:40:49.746Z,61.07
2023-05-04T13:41:55.810Z,63.00
2023-05-04T13:42:49.898Z,65.01
2023-05-04T13:43:50.449Z,65.26
2023-05-04T13:44:50.033Z,66.72
2023-05-04T13:45:50.122Z,67.20
2023-05-04T13:46:50.272Z,66.82
2023-05-04T13:47:50.314Z,66.29
2023-05-04T13:48:50.365Z,66.19
2023-05-04T13:49:50.469Z,65.78
2023-05-04T13:50:50.518Z,62.35
2023-05-04T13:51:50.589Z,60.37
2023-05-04T13:52:50.708Z,62.58
2023-05-04T13:53:50.805Z,61.84
2023-05-04T13:54:50.857Z,60.85
2023-05-04T13:55:50.977Z,61.52
2023-05-04T13:56:51.035Z,60.72
2023-05-04T13:57:51.147Z,60.76
2023-05-04T13:58:51.237Z,62.16
2023-05-04T14:00:02.867Z,61.70
2023-05-04T14:00:51.432Z,60.02
2023-05-04T14:01:51.639Z,58.55
2023-05-04T14:02:51.770Z,58.11
2023-05-04T14:03:51.596Z,58.27
2023-05-04T14:04:51.690Z,60.11
2023-05-04T14:05:51.784Z,60.90
2023-05-04T14:06:51.885Z,61.25
2023-05-04T14:07:51.967Z,61.43
2023-05-04T14:08:52.060Z,63.29
2023-05-04T14:09:52.134Z,65.42
2023-05-04T14:10:52.220Z,66.99
2023-05-04T14:11:52.339Z,66.51
2023-05-04T14:12:59.502Z,64.46
2023-05-04T14:13:52.478Z,62.49
2023-05-04T14:14:52.563Z,62.07
2023-05-04T14:15:52.657Z,60.68
2023-05-04T14:16:52.864Z,61.03
2023-05-04T14:17:52.865Z,59.26
2023-05-04T14:18:52.977Z,57.59
2023-05-04T14:19:53.034Z,58.11
2023-05-04T14:20:53.089Z,59.38
2023-05-04T14:21:53.146Z,60.76
2023-05-04T14:22:53.234Z,62.12
2023-05-04T14:23:53.332Z,64.56
2023-05-04T14:24:53.417Z,66.03
2023-05-04T14:25:53.539Z,66.03
2023-05-04T14:26:53.629Z,64.11
2023-05-04T14:27:53.694Z,63.58
2023-05-04T14:28:53.776Z,61.70
2023-05-04T14:29:53.868Z,59.64
2023-05-04T14:30:54.621Z,58.92
2023-05-04T14:31:54.180Z,58.39
2023-05-04T14:32:54.243Z,61.16
2023-05-04T14:33:56.688Z,63.48
2023-05-04T14:34:54.309Z,65.42
2023-05-04T14:35:54.425Z,66.09
2023-05-04T14:36:54.513Z,66.09
2023-05-04T14:37:54.580Z,66.09
2023-05-04T14:38:54.663Z,65.88
2023-05-04T14:39:54.755Z,65.21
2023-05-04T14:40:54.845Z,62.72
2023-05-04T14:41:54.935Z,63.72
2023-05-04T14:42:55.025Z,63.97
2023-05-04T14:44:01.096Z,63.67
2023-05-04T14:44:55.176Z,63.77
2023-05-04T14:45:55.281Z,64.16
2023-05-04T14:46:55.365Z,64.11
2023-05-04T14:47:55.556Z,63.58
2023-05-04T14:48:55.570Z,63.29
2023-05-04T14:49:55.701Z,62.58
2023-05-04T14:50:55.759Z,61.79
2023-05-04T14:51:55.846Z,62.72
2023-05-04T14:52:55.909Z,62.86
2023-05-04T14:53:56.013Z,61.84
2023-05-04T14:54:56.087Z,60.63
2023-05-04T14:55:56.189Z,60.02
2023-05-04T14:56:56.278Z,58.84
2023-05-04T14:57:56.402Z,58.92
2023-05-04T14:58:56.400Z,59.64
2023-05-04T14:59:56.554Z,58.31
2023-05-04T15:00:56.580Z,57.55
2023-05-04T15:01:56.712Z,58.31
2023-05-04T15:02:56.801Z,61.89
2023-05-04T15:03:56.893Z,63.19
2023-05-04T15:04:56.911Z,63.00
2023-05-04T15:05:57.007Z,64.91
2023-05-04T15:06:57.802Z,64.61
2023-05-04T15:07:57.176Z,63.63
2023-05-04T15:08:57.256Z,61.93
2023-05-04T15:09:57.316Z,60.54
2023-05-04T15:10:57.575Z,58.35
2023-05-04T15:11:57.474Z,57.19
2023-05-04T15:12:57.637Z,55.60
2023-05-04T15:13:57.655Z,55.67
2023-05-04T15:15:04.292Z,56.39
2023-05-04T15:15:57.875Z,57.95
2023-05-04T15:16:57.901Z,59.38
2023-05-04T15:17:58.038Z,59.38
2023-05-04T15:18:58.092Z,59.09
2023-05-04T15:19:58.227Z,59.85
2023-05-04T15:20:58.271Z,61.79
2023-05-04T15:21:58.369Z,62.58
2023-05-04T15:22:58.470Z,65.47
2023-05-04T15:23:58.604Z,66.72
2023-05-04T15:24:58.671Z,68.13
2023-05-04T15:25:58.738Z,66.99
2023-05-04T15:26:59.027Z,68.69
2023-05-04T15:27:58.855Z,69.26
2023-05-04T15:28:58.946Z,68.91
2023-05-04T15:29:59.119Z,69.72
2023-05-04T15:30:59.124Z,69.89
2023-05-04T15:31:59.299Z,68.86
2023-05-04T15:32:59.306Z,68.18
2023-05-04T15:33:59.360Z,65.72
2023-05-04T15:35:05.519Z,64.41
2023-05-04T15:36:00.202Z,62.77
2023-05-04T15:36:59.596Z,62.35
2023-05-04T15:37:59.698Z,61.70
2023-05-04T15:39:00.916Z,61.16
2023-05-04T15:40:02.786Z,62.21
2023-05-04T15:40:59.929Z,63.77
2023-05-04T15:42:00.049Z,65.36
2023-05-04T15:43:00.235Z,66.99
2023-05-04T15:44:00.201Z,68.74
2023-05-04T15:45:00.277Z,69.66
2023-05-04T15:46:07.388Z,70.66
2023-05-04T15:47:00.447Z,71.08
2023-05-04T15:48:00.517Z,72.12
2023-05-04T15:49:00.572Z,73.38
2023-05-04T15:50:00.679Z,75.23
2023-05-04T15:51:00.719Z,75.64
2023-05-04T15:52:00.824Z,76.89
2023-05-04T15:53:00.881Z,78.69
2023-05-04T15:54:00.977Z,80.74
2023-05-04T15:55:09.522Z,83.06
2023-05-04T15:56:01.104Z,84.83
2023-05-04T15:57:01.182Z,85.35
2023-05-04T15:58:01.284Z,88.97
2023-05-04T15:59:01.378Z,90.71
2023-05-04T16:00:01.490Z,89.26
2023-05-04T16:01:01.596Z,85.87
2023-05-04T16:02:01.665Z,83.81
2023-05-04T16:03:01.968Z,82.08
2023-05-04T16:04:02.235Z,79.21
2023-05-04T16:05:01.920Z,78.84
2023-05-04T16:06:02.011Z,78.03
2023-05-04T16:07:02.104Z,77.17
2023-05-04T16:08:02.194Z,76.89
2023-05-04T16:09:02.286Z,75.64
2023-05-04T16:10:02.400Z,74.76
2023-05-04T16:11:02.438Z,75.09
2023-05-04T16:12:02.491Z,74.03
2023-05-04T16:13:02.639Z,72.68
2023-05-04T16:14:02.673Z,70.24
2023-05-04T16:15:02.844Z,68.13
2023-05-04T16:16:02.860Z,66.99
2023-05-04T16:17:09.858Z,65.78
2023-05-04T16:18:03.064Z,65.26
2023-05-04T16:19:03.131Z,65.21
2023-05-04T16:20:03.290Z,64.86
2023-05-04T16:21:03.305Z,64.66
2023-05-04T16:22:03.872Z,64.26
2023-05-04T16:23:03.446Z,65.88
2023-05-04T16:24:03.545Z,67.20
2023-05-04T16:25:03.610Z,66.61
2023-05-04T16:26:03.713Z,67.47
2023-05-04T16:27:03.807Z,67.91
2023-05-04T16:28:03.861Z,68.46
2023-05-04T16:29:04.079Z,68.69
2023-05-04T16:30:04.089Z,68.24
2023-05-04T16:31:04.131Z,68.63
2023-05-04T16:32:04.225Z,68.69
2023-05-04T16:33:04.344Z,68.57
2023-05-04T16:34:04.369Z,68.91
2023-05-04T16:35:04.468Z,69.08
2023-05-04T16:36:04.554Z,69.43
2023-05-04T16:37:04.630Z,68.80
2023-05-04T16:38:04.729Z,69.78
2023-05-04T16:39:04.814Z,70.90
2023-05-04T16:40:04.964Z,70.72
2023-05-04T16:41:04.969Z,71.08
2023-05-04T16:42:05.050Z,70.96
2023-05-04T16:43:05.168Z,71.26
2023-05-04T16:44:05.283Z,70.72
2023-05-04T16:45:05.300Z,70.72
2023-05-04T16:46:05.399Z,69.72
2023-05-04T16:47:05.554Z,70.07
2023-05-04T16:48:11.899Z,70.24
2023-05-04T16:49:07.691Z,69.66
2023-05-04T16:50:05.982Z,69.03
2023-05-04T16:51:05.771Z,68.97
2023-05-04T16:52:05.860Z,68.41
2023-05-04T16:53:05.948Z,68.07
2023-05-04T16:54:06.031Z,68.69
2023-05-04T16:55:06.140Z,69.26
2023-05-04T16:56:06.198Z,69.72
2023-05-04T16:57:06.279Z,69.43
2023-05-04T16:58:06.381Z,69.60
2023-05-04T16:59:06.437Z,69.03
2023-05-04T17:00:07.122Z,68.24
2023-05-04T17:01:07.575Z,68.41
2023-05-04T17:02:06.772Z,67.96
2023-05-04T17:03:06.822Z,67.58
2023-05-04T17:04:06.892Z,67.63
2023-05-04T17:05:07.004Z,67.91
2023-05-04T17:06:07.020Z,68.86
2023-05-04T17:07:09.371Z,70.01
2023-05-04T17:08:07.175Z,70.90
2023-05-04T17:09:07.287Z,71.69
2023-05-04T17:10:07.704Z,72.24
2023-05-04T17:11:07.420Z,73.13
2023-05-04T17:12:07.629Z,73.71
2023-05-04T17:13:07.679Z,73.64
2023-05-04T17:14:07.712Z,72.87
2023-05-04T17:15:07.756Z,72.37
2023-05-04T17:16:07.874Z,73.13
2023-05-04T17:17:07.925Z,72.37
2023-05-04T17:18:08.230Z,72.24
2023-05-04T17:19:14.073Z,73.45
2023-05-04T17:20:08.473Z,73.51
2023-05-04T17:21:08.242Z,74.76
2023-05-04T17:22:08.300Z,75.50
2023-05-04T17:23:08.490Z,75.77
2023-05-04T17:24:08.473Z,75.64
2023-05-04T17:25:08.533Z,75.16
2023-05-04T17:26:08.590Z,74.62
2023-05-04T17:27:08.675Z,74.56
2023-05-04T17:28:08.762Z,74.29
2023-05-04T17:29:08.853Z,74.56
2023-05-04T17:30:09.184Z,75.16
2023-05-04T17:31:09.019Z,75.36
2023-05-04T17:32:09.169Z,76.39
2023-05-04T17:33:09.293Z,76.53
2023-05-04T17:34:09.294Z,75.64
2023-05-04T17:35:20.952Z,74.69
2023-05-04T17:36:09.499Z,74.29
2023-05-04T17:37:09.554Z,75.50
2023-05-04T17:38:09.645Z,75.70
2023-05-04T17:39:09.773Z,75.23
2023-05-04T17:40:09.912Z,75.29
2023-05-04T17:41:09.910Z,76.05
2023-05-04T17:42:09.965Z,76.25
2023-05-04T17:43:10.016Z,76.19
2023-05-04T17:44:10.109Z,76.19
2023-05-04T17:45:10.935Z,74.49
2023-05-04T17:46:10.277Z,74.62
2023-05-04T17:47:10.344Z,74.82
2023-05-04T17:48:10.724Z,74.16
2023-05-04T17:49:10.554Z,75.57
2023-05-04T17:50:16.598Z,75.77
2023-05-04T17:51:10.693Z,74.82
2023-05-04T17:52:12.035Z,73.45
2023-05-04T17:53:10.842Z,73.13
2023-05-04T17:54:10.925Z,72.87
2023-05-04T17:55:11.029Z,73.13
2023-05-04T17:56:11.111Z,72.68
2023-05-04T17:57:11.173Z,72.49
2023-05-04T17:58:11.233Z,72.43
2023-05-04T17:59:11.289Z,71.87
2023-05-04T18:00:11.378Z,71.87
2023-05-04T18:01:11.488Z,71.44
2023-05-04T18:02:11.541Z,71.38
2023-05-04T18:03:11.696Z,70.30
2023-05-04T18:04:11.697Z,70.07
2023-05-04T18:05:11.779Z,69.37
2023-05-04T18:06:11.886Z,69.95
2023-05-04T18:07:11.937Z,70.78
2023-05-04T18:08:12.034Z,70.84
2023-05-04T18:09:12.128Z,71.14
2023-05-04T18:10:12.233Z,71.14
2023-05-04T18:11:12.328Z,70.66
2023-05-04T18:12:12.389Z,70.07
2023-05-04T18:13:12.471Z,69.83
2023-05-04T18:14:12.517Z,70.36
2023-05-04T18:15:12.600Z,71.75
2023-05-04T18:16:12.755Z,71.50
2023-05-04T18:17:12.805Z,72.31
2023-05-04T18:18:12.855Z,72.06
2023-05-04T18:19:12.948Z,72.75
2023-05-04T18:20:13.032Z,73.19
2023-05-04T18:21:19.596Z,74.03
2023-05-04T18:22:13.230Z,74.36
2023-05-04T18:23:13.288Z,74.96
2023-05-04T18:24:13.392Z,73.83
2023-05-04T18:25:13.455Z,73.77
2023-05-04T18:26:13.539Z,75.77
2023-05-04T18:27:13.646Z,75.70
2023-05-04T18:28:13.738Z,74.82
2023-05-04T18:30:13.898Z,75.64
2023-05-04T18:31:13.965Z,75.70
2023-05-04T18:32:14.039Z,75.36
2023-05-04T18:33:14.150Z,75.09
2023-05-04T18:34:14.210Z,75.91
2023-05-04T18:35:14.289Z,76.25
2023-05-04T18:36:14.370Z,74.69
2023-05-04T18:37:14.420Z,75.50
2023-05-04T18:38:14.516Z,75.09
2023-05-04T18:39:14.610Z,75.03
2023-05-04T18:40:14.667Z,74.29
2023-05-04T18:41:14.749Z,75.09
2023-05-04T18:42:14.809Z,75.09
2023-05-04T18:43:14.919Z,75.64
2023-05-04T18:44:14.970Z,75.64
2023-05-04T18:45:15.069Z,75.70
2023-05-04T18:46:15.176Z,75.77
2023-05-04T18:47:15.229Z,76.39
2023-05-04T18:48:15.312Z,76.05
2023-05-04T18:49:15.358Z,76.19
2023-05-04T18:50:15.457Z,76.32
2023-05-04T18:51:15.555Z,76.74
2023-05-04T18:52:21.586Z,77.31
2023-05-04T18:53:15.673Z,77.81
2023-05-04T18:54:15.772Z,77.96
2023-05-04T18:55:15.830Z,77.31
2023-05-04T18:56:15.886Z,77.38
2023-05-04T18:57:15.945Z,76.39
2023-05-04T18:58:16.046Z,76.19
2023-05-04T18:59:16.098Z,75.23
2023-05-04T19:00:16.201Z,75.50
2023-05-04T19:01:16.355Z,75.84
2023-05-04T19:02:16.393Z,75.84
2023-05-04T19:03:16.499Z,76.19
2023-05-04T19:04:16.578Z,76.60
2023-05-04T19:05:16.674Z,76.53
2023-05-04T19:06:16.754Z,76.89
2023-05-04T19:07:16.843Z,77.17
2023-05-04T19:08:17.508Z,78.32
2023-05-04T19:09:17.070Z,78.84
2023-05-04T19:10:17.115Z,78.91
2023-05-04T19:11:17.189Z,78.84
2023-05-04T19:12:17.274Z,78.91
2023-05-04T19:13:17.483Z,79.06
2023-05-04T19:14:17.434Z,78.84
2023-05-04T19:15:17.535Z,79.14
2023-05-04T19:16:17.662Z,78.62
2023-05-04T19:17:17.675Z,78.47
2023-05-04T19:18:17.781Z,78.47
2023-05-04T19:19:17.852Z,78.40
2023-05-04T19:20:19.278Z,77.81
2023-05-04T19:21:18.035Z,78.62
2023-05-04T19:22:18.124Z,79.14
2023-05-04T19:23:24.218Z,78.54
2023-05-04T19:24:18.260Z,78.62
2023-05-04T19:25:30.969Z,78.76
2023-05-04T19:26:18.417Z,79.14
2023-05-04T19:27:18.513Z,79.59
2023-05-04T19:28:18.638Z,80.12
2023-05-04T19:29:18.690Z,80.97
2023-05-04T19:30:18.777Z,81.21
2023-05-04T19:31:18.896Z,82.17
2023-05-04T19:32:24.112Z,83.31
2023-05-04T19:33:19.041Z,83.56
2023-05-04T19:34:19.141Z,83.14
2023-05-04T19:35:19.250Z,83.31
2023-05-04T19:36:19.306Z,83.56
2023-05-04T19:37:19.408Z,84.32
2023-05-04T19:38:19.456Z,84.49
2023-05-04T19:39:19.520Z,84.57
2023-05-04T19:40:19.623Z,84.83
2023-05-04T19:41:19.712Z,84.74
2023-05-04T19:42:19.799Z,85.17
2023-05-04T19:43:19.874Z,85.09
2023-05-04T19:44:19.974Z,85.61
2023-05-04T19:45:20.035Z,85.78
2023-05-04T19:46:20.158Z,86.23
2023-05-04T19:47:20.179Z,86.14
2023-05-04T19:48:20.280Z,86.23
2023-05-04T19:49:20.334Z,85.61
2023-05-04T19:50:20.431Z,84.74
2023-05-04T19:51:20.536Z,84.92
2023-05-04T19:52:20.589Z,84.83
2023-05-04T19:53:20.682Z,85.00
2023-05-04T19:54:26.764Z,85.17
2023-05-04T19:55:20.848Z,85.09
2023-05-04T19:56:20.926Z,85.43
2023-05-04T19:57:20.970Z,85.61
2023-05-04T19:58:21.024Z,85.17
2023-05-04T19:59:21.111Z,84.74
2023-05-04T20:00:21.197Z,84.40
2023-05-04T20:01:21.408Z,84.57
2023-05-04T20:02:22.095Z,84.40
2023-05-04T20:03:21.498Z,83.98
2023-05-04T20:04:21.528Z,82.41
2023-05-04T20:05:21.621Z,82.25
2023-05-04T20:06:21.709Z,82.25
2023-05-04T20:07:21.804Z,81.76
2023-05-04T20:08:21.882Z,81.68
2023-05-04T20:09:21.972Z,81.61
2023-05-04T20:10:22.070Z,81.84
2023-05-04T20:11:22.160Z,81.84
2023-05-04T20:12:22.275Z,81.76
2023-05-04T20:13:22.320Z,82.25
2023-05-04T20:14:22.416Z,81.76
2023-05-04T20:15:22.505Z,81.45
2023-05-04T20:16:22.659Z,81.92
2023-05-04T20:17:22.738Z,81.68
2023-05-04T20:18:22.756Z,81.21
2023-05-04T20:19:22.850Z,81.29
2023-05-04T20:20:22.947Z,81.29
2023-05-04T20:21:23.046Z,80.89
2023-05-04T20:22:23.155Z,81.05
2023-05-04T20:23:23.234Z,80.82
2023-05-04T20:24:23.296Z,80.51
2023-05-04T20:25:29.468Z,80.04
2023-05-04T20:26:23.490Z,80.51
2023-05-04T20:27:24.484Z,80.58
2023-05-04T20:28:23.650Z,81.29
2023-05-04T20:29:23.741Z,81.29
2023-05-04T20:30:23.827Z,81.21
2023-05-04T20:31:23.923Z,82.17
2023-05-04T20:32:24.009Z,81.61
2023-05-04T20:33:24.091Z,80.89
2023-05-04T20:34:24.192Z,80.58
2023-05-04T20:35:24.293Z,80.35
2023-05-04T20:36:24.368Z,79.97
2023-05-04T20:37:24.464Z,79.97
2023-05-04T20:38:24.556Z,79.74
2023-05-04T20:39:24.610Z,79.06
2023-05-04T20:40:24.690Z,79.06
2023-05-04T20:41:24.753Z,79.51
2023-05-04T20:42:24.829Z,78.91
2023-05-04T20:43:24.950Z,80.35
2023-05-04T20:44:25.026Z,80.74
2023-05-04T20:45:25.088Z,80.89
2023-05-04T20:46:25.222Z,80.66
2023-05-04T20:47:25.269Z,81.21
2023-05-04T20:48:25.306Z,81.37
2023-05-04T20:49:25.358Z,81.45
2023-05-04T20:50:25.455Z,81.45
2023-05-04T20:51:25.542Z,81.68
2023-05-04T20:52:25.621Z,81.13
2023-05-04T20:53:25.708Z,80.82
2023-05-04T20:54:25.761Z,81.05
2023-05-04T20:55:25.847Z,82.00
2023-05-04T20:56:32.415Z,82.17
2023-05-04T20:57:26.095Z,81.92
2023-05-04T20:58:26.099Z,81.92
2023-05-04T20:59:26.179Z,81.61
2023-05-04T21:00:26.262Z,81.45
2023-05-04T21:01:26.380Z,82.00
2023-05-04T21:02:26.472Z,81.21
2023-05-04T21:03:26.672Z,80.89
2023-05-04T21:04:26.608Z,80.97
2023-05-04T21:05:26.690Z,80.97
2023-05-04T21:06:26.786Z,80.58
2023-05-04T21:07:26.881Z,80.58
2023-05-04T21:08:26.995Z,80.74
2023-05-04T21:09:27.157Z,80.51
2023-05-04T21:10:27.158Z,80.04
2023-05-04T21:11:27.254Z,80.43
2023-05-04T21:12:27.330Z,80.74
2023-05-04T21:13:27.449Z,80.35
2023-05-04T21:14:27.493Z,80.74
2023-05-04T21:15:27.583Z,81.21
2023-05-04T21:16:27.682Z,81.68
2023-05-04T21:17:27.770Z,82.00
2023-05-04T21:18:27.826Z,81.68
2023-05-04T21:19:27.893Z,82.57
2023-05-04T21:20:27.964Z,82.33