createdAt,value
2019-04-27T00:00:09.573Z,8.76
2019-04-27T00:01:10.602Z,8.78
2019-04-27T00:02:09.518Z,8.73
2019-04-27T00:03:09.524Z,8.75
2019-04-27T00:04:11.759Z,8.75
2019-04-27T00:05:09.479Z,8.78
2019-04-27T00:06:09.472Z,8.82
2019-04-27T00:07:09.469Z,8.80
2019-04-27T00:08:09.471Z,8.78
2019-04-27T00:09:11.622Z,8.73
2019-04-27T00:10:09.463Z,8.73
2019-04-27T00:11:09.424Z,8.63
2019-04-27T00:12:09.409Z,8.64
2019-04-27T00:13:09.419Z,8.71
2019-04-27T00:14:10.328Z,8.64
2019-04-27T00:15:09.372Z,8.60
2019-04-27T00:16:10.061Z,8.60
2019-04-27T00:17:09.356Z,8.85
2019-04-27T00:18:13.421Z,8.73
2019-04-27T00:19:09.340Z,8.79
2019-04-27T00:20:09.318Z,8.79
2019-04-27T00:21:09.327Z,8.70
2019-04-27T00:22:09.312Z,8.63
2019-04-27T00:23:09.328Z,8.73
2019-04-27T00:24:09.273Z,8.75
2019-04-27T00:25:09.271Z,8.75
2019-04-27T00:26:09.262Z,8.76
2019-04-27T00:27:09.249Z,8.82
2019-04-27T00:28:09.249Z,8.73
2019-04-27T00:29:09.373Z,8.80
2019-04-27T00:30:09.221Z,8.89
2019-04-27T00:31:09.206Z,8.89
2019-04-27T00:32:09.190Z,8.98
2019-04-27T00:33:09.193Z,8.98
2019-04-27T00:34:09.175Z,9.01
2019-04-27T00:35:09.158Z,8.93
2019-04-27T00:36:09.151Z,8.89
2019-04-27T00:37:09.140Z,8.94
2019-04-27T00:38:09.146Z,8.91
2019-04-27T00:39:09.131Z,8.91
2019-04-27T00:40:09.103Z,8.86
2019-04-27T00:41:09.089Z,8.79
2019-04-27T00:42:09.082Z,8.82
2019-04-27T00:43:09.079Z,8.82
2019-04-27T00:44:09.078Z,8.79
2019-04-27T00:45:09.053Z,8.80
2019-04-27T00:46:09.044Z,8.79
2019-04-27T00:47:09.035Z,8.75
2019-04-27T00:48:09.013Z,8.75
2019-04-27T00:49:09.025Z,8.63
2019-04-27T00:50:08.987Z,8.71
2019-04-27T00:51:08.971Z,8.63
2019-04-27T00:52:09.009Z,8.68
2019-04-27T00:53:08.951Z,8.60
2019-04-27T00:54:08.961Z,8.71
2019-04-27T00:55:08.940Z,8.75
2019-04-27T00:56:08.921Z,8.67
2019-04-27T00:57:08.915Z,8.60
2019-04-27T00:58:08.902Z,8.58
2019-04-27T00:59:08.908Z,8.68
2019-04-27T01:00:08.885Z,8.83
2019-04-27T01:01:08.873Z,8.86
2019-04-27T01:02:08.850Z,8.85
2019-04-27T01:04:18.052Z,8.83
2019-04-27T01:05:19.026Z,8.91
2019-04-27T01:06:19.017Z,8.88
2019-04-27T01:07:19.003Z,8.79
2019-04-27T01:08:19.008Z,8.78
2019-04-27T01:09:19.001Z,8.73
2019-04-27T01:10:18.992Z,8.61
2019-04-27T01:11:18.972Z,8.70
2019-04-27T01:12:18.955Z,8.75
2019-04-27T01:13:18.948Z,8.78
2019-04-27T01:14:18.954Z,8.65
2019-04-27T01:15:18.927Z,8.71
2019-04-27T01:16:22.016Z,8.68
2019-04-27T01:17:18.996Z,8.68
2019-04-27T01:18:19.480Z,8.61
2019-04-27T01:19:19.105Z,8.54
2019-04-27T01:20:18.857Z,8.65
2019-04-27T01:21:19.414Z,8.49
2019-04-27T01:22:18.949Z,8.55
2019-04-27T01:23:19.315Z,8.49
2019-04-27T01:24:19.056Z,8.46
2019-04-27T01:25:19.012Z,8.45
2019-04-27T01:26:18.802Z,8.54
2019-04-27T01:27:19.026Z,8.55
2019-04-27T01:28:20.672Z,8.49
2019-04-27T01:29:19.284Z,8.55
2019-04-27T01:30:18.922Z,8.52
2019-04-27T01:31:19.292Z,8.54
2019-04-27T01:32:20.729Z,8.57
2019-04-27T01:33:19.819Z,8.54
2019-04-27T01:34:19.249Z,8.55
2019-04-27T01:35:18.798Z,8.50
2019-04-27T01:36:19.088Z,8.54
2019-04-27T01:37:19.581Z,8.57
2019-04-27T01:38:19.212Z,8.54
2019-04-27T01:39:18.982Z,8.57
2019-04-27T01:40:19.358Z,8.50
2019-04-27T01:41:19.128Z,8.52
2019-04-27T01:42:19.282Z,8.57
2019-04-27T01:43:18.751Z,8.57
2019-04-27T01:44:19.428Z,8.61
2019-04-27T01:45:18.756Z,8.65
2019-04-27T01:46:19.569Z,8.73
2019-04-27T01:47:18.784Z,8.68
2019-04-27T01:48:23.612Z,8.73
2019-04-27T01:49:19.391Z,8.68
2019-04-27T01:50:18.922Z,8.75
2019-04-27T01:51:20.805Z,8.64
2019-04-27T01:52:19.382Z,8.73
2019-04-27T01:53:19.048Z,8.76
2019-04-27T01:54:19.363Z,8.79
2019-04-27T01:55:18.904Z,8.82
2019-04-27T01:56:19.481Z,8.78
2019-04-27T01:57:19.414Z,8.79
2019-04-27T01:58:20.221Z,8.78
2019-04-27T01:59:19.945Z,8.78
2019-04-27T02:00:19.332Z,8.79
2019-04-27T02:01:18.764Z,8.78
2019-04-27T02:02:19.096Z,8.78
2019-04-27T02:03:19.790Z,8.80
2019-04-27T02:04:19.429Z,8.65
2019-04-27T02:05:19.028Z,8.63
2019-04-27T02:06:19.049Z,8.61
2019-04-27T02:07:19.169Z,8.73
2019-04-27T02:08:19.607Z,8.64
2019-04-27T02:09:18.772Z,8.67
2019-04-27T02:10:19.256Z,8.78
2019-04-27T02:11:18.618Z,8.82
2019-04-27T02:12:19.177Z,8.71
2019-04-27T02:13:18.869Z,8.75
2019-04-27T02:14:19.582Z,8.83
2019-04-27T02:15:19.179Z,8.82
2019-04-27T02:16:18.862Z,8.76
2019-04-27T02:17:18.809Z,8.78
2019-04-27T02:18:19.457Z,8.80
2019-04-27T02:19:19.338Z,8.80
2019-04-27T02:20:19.741Z,8.85
2019-04-27T02:21:19.287Z,8.76
2019-04-27T02:22:18.677Z,8.78
2019-04-27T02:23:19.243Z,8.76
2019-04-27T02:24:18.636Z,8.76
2019-04-27T02:25:18.957Z,8.75
2019-04-27T02:26:19.236Z,8.82
2019-04-27T02:27:18.696Z,8.79
2019-04-27T02:28:19.489Z,8.83
2019-04-27T02:29:18.882Z,8.78
2019-04-27T02:30:20.472Z,8.80
2019-04-27T02:31:19.325Z,8.78
2019-04-27T02:32:20.147Z,8.76
2019-04-27T02:33:20.220Z,8.80
2019-04-27T02:34:19.983Z,8.82
2019-04-27T02:35:19.312Z,8.82
2019-04-27T02:36:20.229Z,8.78
2019-04-27T02:37:20.011Z,8.80
2019-04-27T02:38:20.108Z,8.70
2019-04-27T02:39:19.758Z,8.71
2019-04-27T02:40:20.234Z,8.71
2019-04-27T02:41:19.857Z,8.60
2019-04-27T02:42:20.030Z,8.64
2019-04-27T02:43:19.421Z,8.52
2019-04-27T02:44:19.993Z,8.52
2019-04-27T02:45:19.585Z,8.55
2019-04-27T02:46:20.031Z,8.54
2019-04-27T02:47:20.486Z,8.47
2019-04-27T02:48:19.946Z,8.43
2019-04-27T02:49:20.025Z,8.40
2019-04-27T02:50:19.316Z,8.34
2019-04-27T02:51:20.193Z,8.37
2019-04-27T02:52:19.865Z,8.31
2019-04-27T02:53:19.640Z,8.28
2019-04-27T02:54:20.233Z,8.21
2019-04-27T02:55:19.799Z,8.20
2019-04-27T02:56:20.007Z,8.13
2019-04-27T02:57:19.860Z,8.13
2019-04-27T02:58:21.242Z,8.10
2019-04-27T02:59:19.857Z,8.04
2019-04-27T03:00:17.756Z,8.10
2019-04-27T03:01:19.867Z,8.06
2019-04-27T03:02:19.659Z,8.06
2019-04-27T03:03:20.105Z,8.06
2019-04-27T03:05:39.841Z,8.06
2019-04-27T03:06:39.924Z,8.03
2019-04-27T03:07:39.906Z,7.95
2019-04-27T03:08:39.425Z,7.88
2019-04-27T03:09:39.532Z,7.94
2019-04-27T03:10:40.133Z,7.86
2019-04-27T03:11:39.566Z,7.82
2019-04-27T03:12:39.893Z,7.81
2019-04-27T03:13:40.489Z,7.76
2019-04-27T03:14:40.453Z,7.74
2019-04-27T03:15:40.360Z,7.77
2019-04-27T03:16:39.461Z,7.88
2019-04-27T03:17:39.613Z,7.76
2019-04-27T03:18:40.345Z,7.62
2019-04-27T03:19:39.782Z,7.70
2019-04-27T03:20:40.254Z,7.81
2019-04-27T03:21:39.594Z,7.69
2019-04-27T03:22:39.853Z,7.70
2019-04-27T03:23:41.028Z,7.58
2019-04-27T03:24:39.448Z,7.55
2019-04-27T03:25:40.142Z,7.50
2019-04-27T03:26:38.985Z,7.57
2019-04-27T03:27:40.553Z,7.60
2019-04-27T03:28:40.131Z,7.60
2019-04-27T03:29:38.959Z,7.48
2019-04-27T03:30:42.482Z,7.47
2019-04-27T03:31:42.571Z,7.45
2019-04-27T03:32:42.541Z,7.44
2019-04-27T03:33:42.630Z,7.60
2019-04-27T03:34:41.792Z,7.51
2019-04-27T03:35:42.691Z,7.57
2019-04-27T03:36:39.563Z,7.62
2019-04-27T03:37:40.382Z,7.52
2019-04-27T03:38:39.728Z,7.45
2019-04-27T03:39:39.751Z,7.45
2019-04-27T03:40:40.288Z,7.41
2019-04-27T03:41:40.986Z,7.47
2019-04-27T03:42:40.298Z,7.54
2019-04-27T03:43:40.192Z,7.52
2019-04-27T03:44:39.808Z,7.57
2019-04-27T03:45:39.965Z,7.66
2019-04-27T03:46:39.729Z,7.58
2019-04-27T03:47:40.699Z,7.69
2019-04-27T03:48:40.715Z,7.66
2019-04-27T03:49:41.524Z,7.52
2019-04-27T03:50:39.854Z,7.63
2019-04-27T03:51:40.190Z,7.69
2019-04-27T03:52:39.710Z,7.60
2019-04-27T03:53:39.628Z,7.70
2019-04-27T03:54:40.095Z,7.63
2019-04-27T03:55:39.766Z,7.62
2019-04-27T03:56:39.573Z,7.63
2019-04-27T03:57:40.271Z,7.55
2019-04-27T03:58:39.578Z,7.62
2019-04-27T03:59:40.522Z,7.50
2019-04-27T04:00:39.835Z,7.57
2019-04-27T04:01:39.607Z,7.58
2019-04-27T04:02:40.549Z,7.62
2019-04-27T04:03:39.313Z,7.44
2019-04-27T04:04:40.567Z,7.63
2019-04-27T04:05:39.801Z,7.62
2019-04-27T04:06:39.911Z,7.50
2019-04-27T04:07:40.246Z,7.47
2019-04-27T04:08:39.680Z,7.47
2019-04-27T04:09:40.175Z,7.44
2019-04-27T04:10:39.243Z,7.63
2019-04-27T04:11:39.559Z,7.54
2019-04-27T04:12:40.020Z,7.62
2019-04-27T04:13:39.633Z,7.52
2019-04-27T04:14:42.425Z,7.47
2019-04-27T04:15:39.835Z,7.48
2019-04-27T04:16:39.492Z,7.67
2019-04-27T04:17:40.327Z,7.73
2019-04-27T04:18:39.657Z,7.67
2019-04-27T04:19:51.181Z,7.63
2019-04-27T04:20:40.369Z,7.55
2019-04-27T04:21:40.005Z,7.73
2019-04-27T04:22:40.126Z,7.60
2019-04-27T04:23:40.145Z,7.55
2019-04-27T04:24:39.724Z,7.55
2019-04-27T04:25:40.672Z,7.54
2019-04-27T04:26:40.214Z,7.67
2019-04-27T04:27:40.126Z,7.70
2019-04-27T04:28:39.638Z,7.58
2019-04-27T04:29:39.450Z,7.69
2019-04-27T04:30:40.267Z,7.60
2019-04-27T04:31:40.547Z,7.71
2019-04-27T04:32:39.480Z,7.77
2019-04-27T04:33:40.152Z,7.86
2019-04-27T04:34:39.885Z,7.84
2019-04-27T04:35:39.766Z,7.84
2019-04-27T04:36:39.401Z,7.81
2019-04-27T04:37:39.419Z,7.77
2019-04-27T04:38:40.099Z,7.95
2019-04-27T04:39:40.296Z,7.91
2019-04-27T04:40:39.970Z,7.99
2019-04-27T04:41:43.181Z,7.96
2019-04-27T04:42:39.222Z,7.99
2019-04-27T04:43:39.715Z,7.82
2019-04-27T04:44:39.954Z,7.85
2019-04-27T04:45:39.342Z,7.81
2019-04-27T04:46:39.906Z,7.94
2019-04-27T04:47:40.509Z,7.77
2019-04-27T04:48:40.229Z,7.86
2019-04-27T04:49:39.761Z,7.79
2019-04-27T04:50:39.774Z,7.95
2019-04-27T04:51:40.006Z,7.89
2019-04-27T04:52:39.673Z,7.88
2019-04-27T04:53:37.683Z,8.07
2019-04-27T04:54:37.657Z,8.04
2019-04-27T04:55:39.185Z,8.14
2019-04-27T04:56:39.289Z,8.18
2019-04-27T04:57:39.822Z,8.29
2019-04-27T04:58:39.244Z,8.27
2019-04-27T04:59:39.020Z,8.34
2019-04-27T05:00:39.882Z,8.39
2019-04-27T05:01:39.899Z,8.40
2019-04-27T05:02:39.526Z,8.47
2019-04-27T05:03:38.865Z,8.39
2019-04-27T05:04:39.060Z,8.54
2019-04-27T05:06:46.738Z,8.68
2019-04-27T05:07:48.623Z,8.61
2019-04-27T05:08:49.282Z,8.47
2019-04-27T05:09:48.564Z,8.61
2019-04-27T05:10:49.465Z,8.47
2019-04-27T05:11:48.664Z,8.63
2019-04-27T05:12:48.577Z,8.82
2019-04-27T05:13:49.306Z,8.94
2019-04-27T05:14:48.935Z,8.98
2019-04-27T05:15:48.701Z,9.13
2019-04-27T05:16:48.908Z,9.10
2019-04-27T05:17:48.385Z,9.08
2019-04-27T05:18:49.412Z,9.26
2019-04-27T05:19:49.112Z,9.30
2019-04-27T05:20:48.644Z,9.41
2019-04-27T05:21:49.138Z,9.44
2019-04-27T05:22:49.066Z,9.52
2019-04-27T05:23:48.687Z,9.56
2019-04-27T05:24:49.247Z,9.73
2019-04-27T05:25:49.074Z,9.74
2019-04-27T05:26:48.738Z,9.80
2019-04-27T05:27:49.268Z,9.88
2019-04-27T05:28:49.163Z,9.91
2019-04-27T05:29:48.851Z,9.98
2019-04-27T05:30:48.956Z,10.06
2019-04-27T05:31:49.005Z,10.13
2019-04-27T05:32:47.462Z,10.22
2019-04-27T05:33:49.065Z,10.28
2019-04-27T05:34:47.428Z,10.34
2019-04-27T05:35:49.130Z,10.31
2019-04-27T05:36:48.797Z,10.42
2019-04-27T05:37:49.082Z,10.39
2019-04-27T05:38:47.400Z,10.57
2019-04-27T05:39:48.706Z,10.55
2019-04-27T05:40:47.350Z,10.58
2019-04-27T05:41:47.425Z,10.60
2019-04-27T05:42:48.827Z,10.70
2019-04-27T05:43:49.032Z,10.69
2019-04-27T05:44:48.861Z,10.75
2019-04-27T05:45:48.821Z,10.80
2019-04-27T05:46:47.287Z,10.84
2019-04-27T05:47:50.794Z,10.88
2019-04-27T05:48:48.791Z,11.01
2019-04-27T05:49:48.553Z,11.02
2019-04-27T05:50:51.440Z,11.01
2019-04-27T05:51:48.481Z,11.05
2019-04-27T05:52:49.501Z,11.05
2019-04-27T05:53:47.210Z,11.17
2019-04-27T05:54:48.857Z,11.19
2019-04-27T05:55:47.188Z,11.30
2019-04-27T05:56:49.103Z,11.44
2019-04-27T05:57:48.874Z,11.41
2019-04-27T05:58:47.158Z,11.23
2019-04-27T05:59:47.164Z,11.31
2019-04-27T06:00:47.140Z,11.24
2019-04-27T06:01:48.999Z,11.38
2019-04-27T06:02:48.697Z,11.35
2019-04-27T06:03:47.100Z,11.56
2019-04-27T06:04:47.111Z,11.48
2019-04-27T06:05:48.848Z,11.48
2019-04-27T06:06:47.074Z,11.54
2019-04-27T06:07:48.791Z,11.67
2019-04-27T06:08:47.046Z,11.69
2019-04-27T06:09:47.047Z,11.81
2019-04-27T06:10:48.828Z,11.90
2019-04-27T06:11:48.695Z,11.81
2019-04-27T06:12:48.513Z,11.82
2019-04-27T06:13:46.997Z,11.93
2019-04-27T06:14:47.012Z,11.94
2019-04-27T06:15:46.971Z,11.98
2019-04-27T06:16:46.950Z,12.03
2019-04-27T06:17:48.451Z,12.12
2019-04-27T06:18:46.935Z,12.22
2019-04-27T06:19:46.959Z,12.07
2019-04-27T06:20:53.461Z,12.08
2019-04-27T06:21:46.907Z,12.29
2019-04-27T06:22:48.776Z,12.46
2019-04-27T06:23:48.713Z,12.36
2019-04-27T06:24:46.909Z,12.36
2019-04-27T06:25:46.873Z,12.59
2019-04-27T06:26:46.849Z,12.58
2019-04-27T06:27:46.831Z,12.54
2019-04-27T06:28:46.824Z,12.62
2019-04-27T06:29:46.845Z,12.66
2019-04-27T06:30:46.831Z,12.62
2019-04-27T06:31:46.800Z,12.67
2019-04-27T06:32:46.803Z,12.85
2019-04-27T06:33:46.780Z,12.92
2019-04-27T06:34:48.819Z,12.88
2019-04-27T06:35:46.768Z,12.59
2019-04-27T06:36:48.585Z,12.73
2019-04-27T06:37:46.737Z,12.79
2019-04-27T06:38:48.485Z,12.80
2019-04-27T06:39:46.724Z,12.84
2019-04-27T06:40:46.705Z,12.92
2019-04-27T06:41:46.680Z,13.01
2019-04-27T06:42:48.505Z,12.98
2019-04-27T06:43:46.666Z,12.81
2019-04-27T06:44:46.669Z,12.67
2019-04-27T06:45:46.658Z,12.89
2019-04-27T06:46:46.633Z,12.91
2019-04-27T06:47:46.618Z,12.91
2019-04-27T06:48:47.480Z,12.88
2019-04-27T06:49:46.606Z,12.88
2019-04-27T06:50:46.599Z,12.89
2019-04-27T06:51:46.580Z,12.91
2019-04-27T06:52:46.570Z,12.98
2019-04-27T06:53:46.564Z,13.24
2019-04-27T06:54:46.554Z,13.03
2019-04-27T06:55:46.560Z,13.27
2019-04-27T06:56:46.525Z,13.57
2019-04-27T06:57:46.514Z,13.43
2019-04-27T06:58:46.498Z,13.31
2019-04-27T06:59:46.487Z,13.43
2019-04-27T07:00:46.494Z,13.32
2019-04-27T07:01:46.469Z,13.47
2019-04-27T07:02:46.451Z,13.31
2019-04-27T07:03:46.462Z,13.29
2019-04-27T07:04:46.436Z,13.35
2019-04-27T07:05:46.447Z,13.03
2019-04-27T07:07:58.936Z,13.01
2019-04-27T07:08:59.611Z,13.22
2019-04-27T07:09:59.068Z,13.47
2019-04-27T07:10:58.888Z,13.62
2019-04-27T07:11:59.244Z,13.57
2019-04-27T07:12:59.668Z,13.62
2019-04-27T07:13:59.397Z,13.61
2019-04-27T07:14:59.278Z,13.47
2019-04-27T07:15:59.534Z,13.46
2019-04-27T07:16:59.082Z,13.62
2019-04-27T07:17:58.640Z,13.88
2019-04-27T07:18:59.344Z,14.05
2019-04-27T07:19:59.447Z,14.11
2019-04-27T07:20:58.684Z,14.13
2019-04-27T07:21:59.409Z,14.30
2019-04-27T07:22:59.503Z,14.27
2019-04-27T07:23:59.347Z,14.12
2019-04-27T07:24:59.072Z,14.27
2019-04-27T07:25:59.749Z,14.11
2019-04-27T07:26:59.585Z,14.09
2019-04-27T07:27:59.216Z,14.19
2019-04-27T07:28:59.518Z,14.24
2019-04-27T07:30:00.770Z,14.31
2019-04-27T07:30:58.674Z,14.57
2019-04-27T07:31:59.506Z,14.41
2019-04-27T07:33:00.130Z,14.42
2019-04-27T07:33:59.409Z,14.52
2019-04-27T07:34:58.621Z,14.41
2019-04-27T07:35:59.091Z,14.56
2019-04-27T07:36:59.571Z,14.59
2019-04-27T07:37:58.810Z,14.56
2019-04-27T07:38:59.625Z,14.71
2019-04-27T07:39:59.125Z,14.78
2019-04-27T07:40:58.689Z,14.63
2019-04-27T07:41:58.571Z,14.71
2019-04-27T07:42:59.294Z,15.07
2019-04-27T07:43:58.618Z,15.19
2019-04-27T07:44:59.419Z,15.16
2019-04-27T07:45:59.076Z,14.95
2019-04-27T07:46:59.438Z,15.12
2019-04-27T07:47:59.154Z,15.01
2019-04-27T07:48:59.425Z,15.07
2019-04-27T07:49:59.271Z,15.11
2019-04-27T07:50:59.072Z,15.05
2019-04-27T07:51:58.971Z,15.35
2019-04-27T07:52:58.655Z,15.43
2019-04-27T07:53:58.899Z,15.92
2019-04-27T07:54:58.758Z,15.84
2019-04-27T07:55:59.146Z,15.37
2019-04-27T07:56:58.774Z,15.33
2019-04-27T07:57:59.382Z,15.48
2019-04-27T07:58:59.404Z,15.46
2019-04-27T07:59:59.472Z,15.71
2019-04-27T08:00:59.026Z,15.84
2019-04-27T08:01:59.111Z,15.92
2019-04-27T08:02:58.614Z,15.88
2019-04-27T08:03:59.027Z,16.32
2019-04-27T08:04:57.424Z,16.41
2019-04-27T08:05:58.818Z,16.45
2019-04-27T08:06:57.421Z,16.67
2019-04-27T08:07:57.399Z,16.67
2019-04-27T08:08:59.189Z,16.78
2019-04-27T08:10:01.105Z,16.81
2019-04-27T08:10:57.356Z,16.55
2019-04-27T08:11:58.672Z,16.55
2019-04-27T08:12:57.354Z,16.63
2019-04-27T08:13:58.824Z,16.41
2019-04-27T08:14:57.323Z,15.99
2019-04-27T08:15:58.967Z,16.18
2019-04-27T08:16:58.649Z,15.88
2019-04-27T08:17:59.042Z,15.35
2019-04-27T08:18:57.270Z,15.22
2019-04-27T08:19:57.275Z,15.33
2019-04-27T08:20:58.944Z,15.35
2019-04-27T08:21:57.238Z,15.44
2019-04-27T08:22:57.235Z,15.60
2019-04-27T08:23:58.626Z,15.40
2019-04-27T08:24:57.196Z,15.25
2019-04-27T08:25:58.787Z,15.12
2019-04-27T08:26:57.184Z,15.33
2019-04-27T08:27:57.201Z,15.37
2019-04-27T08:28:58.627Z,15.40
2019-04-27T08:29:58.739Z,15.62
2019-04-27T08:30:58.563Z,15.41
2019-04-27T08:31:58.518Z,15.40
2019-04-27T08:32:57.128Z,15.41
2019-04-27T08:33:58.309Z,15.74
2019-04-27T08:34:59.489Z,16.07
2019-04-27T08:35:58.947Z,16.34
2019-04-27T08:36:58.460Z,16.60
2019-04-27T08:37:57.071Z,16.45
2019-04-27T08:38:58.746Z,16.23
2019-04-27T08:39:57.046Z,16.42
2019-04-27T08:40:57.027Z,16.54
2019-04-27T08:41:57.021Z,16.03
2019-04-27T08:42:57.027Z,15.86
2019-04-27T08:43:58.663Z,15.40
2019-04-27T08:44:56.982Z,15.38
2019-04-27T08:45:58.795Z,15.07
2019-04-27T08:46:56.973Z,15.25
2019-04-27T08:47:56.956Z,15.46
2019-04-27T08:48:58.576Z,15.16
2019-04-27T08:49:56.930Z,15.19
2019-04-27T08:50:56.912Z,15.16
2019-04-27T08:52:01.207Z,15.38
2019-04-27T08:52:56.916Z,15.35
2019-04-27T08:53:56.893Z,15.09
2019-04-27T08:54:56.869Z,14.72
2019-04-27T08:55:56.854Z,14.61
2019-04-27T08:56:56.849Z,14.57
2019-04-27T08:57:58.567Z,14.82
2019-04-27T08:58:56.847Z,15.19
2019-04-27T08:59:56.823Z,15.37
2019-04-27T09:00:56.816Z,15.23
2019-04-27T09:01:58.647Z,14.91
2019-04-27T09:02:56.781Z,14.75
2019-04-27T09:03:56.803Z,14.85
2019-04-27T09:04:56.768Z,14.86
2019-04-27T09:05:56.751Z,14.71
2019-04-27T09:06:56.765Z,14.83
2019-04-27T09:09:05.955Z,15.09
2019-04-27T09:10:08.575Z,14.82
2019-04-27T09:11:08.789Z,14.59
2019-04-27T09:12:06.911Z,14.56
2019-04-27T09:13:08.739Z,14.31
2019-04-27T09:14:06.903Z,14.21
2019-04-27T09:15:06.878Z,13.99
2019-04-27T09:16:06.863Z,14.13
2019-04-27T09:17:06.853Z,14.13
2019-04-27T09:18:06.840Z,13.91
2019-04-27T09:19:08.703Z,13.99
2019-04-27T09:20:06.834Z,14.01
2019-04-27T09:21:06.813Z,13.81
2019-04-27T09:22:15.245Z,13.73
2019-04-27T09:23:06.790Z,13.61
2019-04-27T09:24:06.764Z,13.57
2019-04-27T09:25:06.783Z,13.71
2019-04-27T09:26:06.751Z,13.46
2019-04-27T09:27:06.731Z,13.38
2019-04-27T09:28:08.642Z,13.36
2019-04-27T09:29:08.315Z,13.25
2019-04-27T09:30:08.410Z,13.21
2019-04-27T09:31:09.243Z,13.31
2019-04-27T09:32:08.754Z,13.25
2019-04-27T09:33:06.678Z,13.31
2019-04-27T09:34:08.108Z,13.29
2019-04-27T09:35:07.706Z,13.47
2019-04-27T09:36:06.638Z,13.44
2019-04-27T09:37:06.631Z,13.29
2019-04-27T09:38:07.141Z,13.47
2019-04-27T09:39:08.565Z,13.53
2019-04-27T09:40:08.153Z,13.65
2019-04-27T09:41:07.151Z,13.50
2019-04-27T09:42:06.696Z,13.44
2019-04-27T09:43:07.542Z,13.43
2019-04-27T09:44:06.554Z,13.53
2019-04-27T09:45:06.689Z,13.39
2019-04-27T09:46:06.540Z,13.39
2019-04-27T09:47:06.521Z,13.61
2019-04-27T09:48:06.758Z,13.44
2019-04-27T09:49:07.432Z,13.44
2019-04-27T09:50:06.496Z,13.48
2019-04-27T09:51:06.583Z,13.44
2019-04-27T09:52:06.463Z,13.35
2019-04-27T09:53:06.524Z,13.16
2019-04-27T09:54:06.446Z,13.27
2019-04-27T09:55:06.672Z,13.16
2019-04-27T09:56:06.418Z,13.35
2019-04-27T09:57:07.015Z,13.10
2019-04-27T09:58:06.383Z,13.01
2019-04-27T09:59:06.465Z,13.07
2019-04-27T10:00:06.465Z,13.22
2019-04-27T10:01:06.714Z,13.24
2019-04-27T10:02:08.436Z,13.38
2019-04-27T10:03:06.730Z,13.32
2019-04-27T10:04:06.330Z,13.36
2019-04-27T10:05:06.343Z,13.31
2019-04-27T10:06:06.307Z,13.03
2019-04-27T10:07:06.327Z,12.92
2019-04-27T10:08:06.403Z,12.89
2019-04-27T10:09:06.655Z,12.88
2019-04-27T10:10:06.538Z,12.89
2019-04-27T10:11:06.283Z,13.03
2019-04-27T10:12:07.503Z,12.95
2019-04-27T10:13:07.039Z,13.06
2019-04-27T10:14:06.210Z,12.89
2019-04-27T10:15:06.234Z,12.70
2019-04-27T10:16:06.202Z,12.89
2019-04-27T10:17:06.184Z,12.74
2019-04-27T10:18:06.252Z,12.63
2019-04-27T10:19:06.156Z,12.62
2019-04-27T10:20:06.159Z,12.49
2019-04-27T10:21:06.397Z,12.73
2019-04-27T10:22:06.186Z,12.84
2019-04-27T10:23:06.385Z,12.58
2019-04-27T10:24:06.622Z,12.61
2019-04-27T10:25:06.085Z,12.48
2019-04-27T10:26:06.102Z,12.69
2019-04-27T10:27:07.984Z,12.79
2019-04-27T10:28:06.752Z,12.80
2019-04-27T10:29:06.236Z,12.79
2019-04-27T10:30:06.040Z,12.54
2019-04-27T10:31:07.037Z,12.66
2019-04-27T10:32:06.411Z,12.66
2019-04-27T10:33:08.122Z,12.69
2019-04-27T10:34:06.100Z,12.76
2019-04-27T10:35:07.674Z,12.54
2019-04-27T10:36:06.596Z,12.52
2019-04-27T10:37:06.190Z,12.58
2019-04-27T10:38:05.936Z,12.54
2019-04-27T10:39:05.932Z,12.40
2019-04-27T10:40:06.269Z,12.41
2019-04-27T10:41:07.640Z,12.48
2019-04-27T10:42:06.800Z,12.56
2019-04-27T10:43:06.377Z,12.56
2019-04-27T10:44:07.529Z,12.54
2019-04-27T10:45:06.432Z,12.38
2019-04-27T10:46:06.654Z,12.58
2019-04-27T10:47:06.111Z,12.55
2019-04-27T10:48:05.837Z,12.54
2019-04-27T10:49:05.963Z,12.62
2019-04-27T10:50:05.937Z,12.73
2019-04-27T10:51:07.382Z,12.71
2019-04-27T10:52:06.021Z,12.88
2019-04-27T10:53:06.910Z,13.07
2019-04-27T10:54:05.771Z,13.03
2019-04-27T10:55:06.067Z,12.98
2019-04-27T10:56:05.747Z,13.03
2019-04-27T10:57:06.193Z,13.17
2019-04-27T10:58:05.714Z,13.07
2019-04-27T10:59:06.515Z,13.17
2019-04-27T11:00:06.832Z,12.85
2019-04-27T11:01:05.708Z,13.01
2019-04-27T11:02:05.690Z,13.27
2019-04-27T11:03:06.636Z,13.24
2019-04-27T11:04:05.938Z,13.24
2019-04-27T11:05:06.792Z,13.12
2019-04-27T11:06:05.971Z,13.24
2019-04-27T11:07:07.177Z,13.17
2019-04-27T11:08:06.632Z,13.44
2019-04-27T11:10:26.086Z,13.10
2019-04-27T11:11:27.788Z,12.88
2019-04-27T11:12:26.721Z,12.80
2019-04-27T11:13:26.699Z,13.01
2019-04-27T11:14:26.679Z,13.13
2019-04-27T11:15:26.695Z,13.13
2019-04-27T11:16:26.687Z,13.03
2019-04-27T11:17:26.817Z,13.27
2019-04-27T11:18:26.636Z,13.44
2019-04-27T11:19:26.853Z,13.46
2019-04-27T11:20:27.794Z,13.57
2019-04-27T11:21:26.615Z,13.44
2019-04-27T11:22:26.612Z,13.38
2019-04-27T11:23:26.586Z,13.44
2019-04-27T11:24:26.572Z,13.55
2019-04-27T11:25:26.568Z,13.57
2019-04-27T11:26:26.567Z,13.48
2019-04-27T11:27:26.563Z,13.43
2019-04-27T11:28:26.531Z,13.47
2019-04-27T11:29:27.672Z,13.47
2019-04-27T11:30:26.504Z,13.59
2019-04-27T11:31:26.493Z,13.59
2019-04-27T11:32:26.512Z,13.47
2019-04-27T11:33:26.492Z,13.43
2019-04-27T11:34:26.520Z,13.31
2019-04-27T11:35:26.465Z,13.27
2019-04-27T11:36:26.451Z,13.36
2019-04-27T11:37:26.437Z,13.29
2019-04-27T11:38:26.685Z,13.38
2019-04-27T11:39:26.403Z,12.89
2019-04-27T11:40:26.407Z,12.77
2019-04-27T11:41:26.431Z,12.91
2019-04-27T11:42:26.386Z,12.87
2019-04-27T11:43:26.365Z,12.84
2019-04-27T11:44:26.347Z,12.94
2019-04-27T11:45:28.381Z,13.10
2019-04-27T11:46:26.756Z,13.17
2019-04-27T11:47:27.465Z,13.06
2019-04-27T11:48:26.377Z,13.09
2019-04-27T11:49:26.304Z,12.99
2019-04-27T11:50:26.285Z,12.99
2019-04-27T11:51:26.686Z,12.94
2019-04-27T11:52:26.269Z,12.98
2019-04-27T11:53:26.382Z,12.98
2019-04-27T11:54:27.580Z,13.16
2019-04-27T11:55:27.374Z,13.27
2019-04-27T11:56:27.442Z,13.38
2019-04-27T11:57:26.209Z,13.39
2019-04-27T11:58:26.579Z,13.61
2019-04-27T11:59:27.119Z,13.48
2019-04-27T12:00:27.674Z,13.61
2019-04-27T12:01:27.057Z,13.41
2019-04-27T12:02:26.147Z,13.24
2019-04-27T12:03:26.160Z,13.14
2019-04-27T12:04:26.393Z,13.38
2019-04-27T12:05:26.198Z,13.57
2019-04-27T12:06:26.112Z,13.28
2019-04-27T12:07:26.090Z,13.32
2019-04-27T12:08:26.500Z,13.46
2019-04-27T12:09:26.090Z,13.55
2019-04-27T12:10:26.383Z,13.59
2019-04-27T12:11:26.182Z,13.38
2019-04-27T12:12:26.253Z,13.47
2019-04-27T12:13:26.048Z,13.47
2019-04-27T12:14:26.019Z,13.21
2019-04-27T12:15:26.394Z,13.12
2019-04-27T12:16:26.294Z,13.13
2019-04-27T12:17:29.039Z,13.07
2019-04-27T12:18:25.999Z,13.03
2019-04-27T12:19:26.806Z,13.01
2019-04-27T12:20:26.072Z,13.12
2019-04-27T12:21:25.942Z,13.28
2019-04-27T12:22:25.928Z,13.13
2019-04-27T12:23:33.692Z,13.03
2019-04-27T12:24:26.727Z,12.85
2019-04-27T12:25:25.889Z,13.10
2019-04-27T12:26:25.989Z,12.91
2019-04-27T12:27:25.872Z,12.80
2019-04-27T12:28:27.209Z,12.95
2019-04-27T12:29:25.856Z,12.69
2019-04-27T12:30:26.197Z,12.66
2019-04-27T12:31:25.873Z,12.74
2019-04-27T12:32:25.818Z,12.76
2019-04-27T12:33:27.627Z,12.84
2019-04-27T12:34:27.883Z,12.84
2019-04-27T12:35:25.839Z,12.85
2019-04-27T12:36:25.912Z,12.74
2019-04-27T12:37:26.788Z,12.70
2019-04-27T12:38:26.337Z,12.55
2019-04-27T12:39:26.789Z,11.96
2019-04-27T12:40:26.857Z,11.38
2019-04-27T12:41:25.716Z,10.58
2019-04-27T12:42:26.015Z,10.24
2019-04-27T12:43:25.694Z,10.13
2019-04-27T12:44:26.154Z,9.49
2019-04-27T12:45:26.652Z,9.24
2019-04-27T12:46:25.672Z,9.08
2019-04-27T12:47:26.300Z,8.97
2019-04-27T12:48:25.645Z,8.89
2019-04-27T12:49:26.154Z,8.73
2019-04-27T12:50:26.134Z,8.76
2019-04-27T12:51:25.601Z,8.73
2019-04-27T12:52:25.966Z,8.71
2019-04-27T12:53:25.578Z,8.75
2019-04-27T12:54:26.186Z,8.82
2019-04-27T12:55:25.767Z,8.76
2019-04-27T12:56:25.546Z,8.75
2019-04-27T12:57:26.327Z,8.85
2019-04-27T12:58:26.541Z,8.94
2019-04-27T12:59:26.168Z,8.98
2019-04-27T13:00:26.672Z,9.10
2019-04-27T13:01:25.870Z,9.03
2019-04-27T13:02:25.487Z,9.15
2019-04-27T13:03:26.188Z,9.04
2019-04-27T13:04:25.475Z,9.10
2019-04-27T13:05:25.874Z,9.23
2019-04-27T13:06:25.431Z,9.19
2019-04-27T13:07:26.085Z,9.20
2019-04-27T13:08:26.013Z,9.24
2019-04-27T13:09:25.709Z,9.32
2019-04-27T13:11:34.591Z,9.45
2019-04-27T13:12:35.840Z,9.45