createdAt,value
2023-05-10T00:02:27.478Z,4.15
2023-05-10T00:04:56.616Z,4.30
2023-05-10T00:07:24.327Z,4.28
2023-05-10T00:09:51.816Z,3.30
2023-05-10T00:12:19.527Z,3.47
2023-05-10T00:14:47.155Z,3.83
2023-05-10T00:17:14.644Z,3.72
2023-05-10T00:19:42.321Z,3.35
2023-05-10T00:22:11.375Z,3.45
2023-05-10T00:24:38.915Z,3.20
2023-05-10T00:27:06.589Z,3.10
2023-05-10T00:29:34.778Z,2.90
2023-05-10T00:32:02.444Z,3.25
2023-05-10T00:34:30.200Z,3.13
2023-05-10T00:36:57.864Z,2.93
2023-05-10T00:39:28.068Z,3.85
2023-05-10T00:41:55.952Z,2.97
2023-05-10T00:44:23.682Z,2.63
2023-05-10T00:46:51.415Z,2.72
2023-05-10T00:49:19.356Z,2.73
2023-05-10T00:51:47.316Z,2.10
2023-05-10T00:54:15.886Z,2.50
2023-05-10T00:56:49.675Z,2.70
2023-05-10T00:59:18.692Z,2.63
2023-05-10T01:01:47.144Z,1.80
2023-05-10T01:04:16.569Z,1.90
2023-05-10T01:06:45.389Z,2.78
2023-05-10T01:09:13.624Z,2.33
2023-05-10T01:11:42.056Z,2.13
2023-05-10T01:14:11.448Z,1.77
2023-05-10T01:16:40.197Z,1.77
2023-05-10T01:19:08.942Z,1.95
2023-05-10T01:21:40.107Z,1.70
2023-05-10T01:24:14.746Z,1.80
2023-05-10T01:26:59.895Z,1.93
2023-05-10T01:29:40.485Z,1.90
2023-05-10T01:32:17.919Z,2.30
2023-05-10T01:34:49.952Z,2.45
2023-05-10T01:37:21.988Z,2.08
2023-05-10T01:39:56.818Z,2.07
2023-05-10T01:42:28.081Z,2.40
2023-05-10T01:45:00.690Z,2.53
2023-05-10T01:47:32.972Z,2.63
2023-05-10T01:50:04.350Z,2.70
2023-05-10T01:52:34.032Z,2.70
2023-05-10T01:55:03.470Z,2.97
2023-05-10T01:57:34.651Z,3.00
2023-05-10T02:00:03.904Z,3.20
2023-05-10T02:02:35.236Z,3.72
2023-05-10T02:05:03.482Z,3.70
2023-05-10T02:07:31.358Z,3.88
2023-05-10T02:10:00.443Z,4.85
2023-05-10T02:12:29.252Z,4.43
2023-05-10T02:14:57.038Z,4.70
2023-05-10T02:17:25.177Z,5.27
2023-05-10T02:19:55.560Z,4.88
2023-05-10T02:22:23.656Z,4.88
2023-05-10T02:24:51.883Z,4.78
2023-05-10T02:27:21.635Z,4.82
2023-05-10T02:29:50.322Z,5.23
2023-05-10T02:32:18.705Z,5.47
2023-05-10T02:34:47.632Z,5.18
2023-05-10T02:37:17.840Z,5.63
2023-05-10T02:39:46.727Z,5.20
2023-05-10T02:42:16.903Z,6.10
2023-05-10T02:44:45.216Z,6.63
2023-05-10T02:47:12.842Z,6.30
2023-05-10T02:49:40.734Z,6.80
2023-05-10T02:52:10.090Z,6.68
2023-05-10T02:54:41.887Z,6.27
2023-05-10T02:57:11.155Z,6.57
2023-05-10T02:59:38.823Z,7.55
2023-05-10T03:02:06.821Z,7.47
2023-05-10T03:04:34.717Z,6.72
2023-05-10T03:07:02.428Z,7.67
2023-05-10T03:09:30.020Z,7.70
2023-05-10T03:12:05.695Z,8.32
2023-05-10T03:14:41.400Z,8.02
2023-05-10T03:17:12.541Z,8.35
2023-05-10T03:19:45.025Z,8.83
2023-05-10T03:22:13.376Z,7.03
2023-05-10T03:24:41.400Z,7.72
2023-05-10T03:27:10.521Z,7.28
2023-05-10T03:29:38.250Z,7.47
2023-05-10T03:32:06.150Z,7.33
2023-05-10T03:34:33.688Z,8.02
2023-05-10T03:37:01.331Z,8.27
2023-05-10T03:39:28.855Z,8.70
2023-05-10T03:41:56.674Z,7.20
2023-05-10T03:44:25.729Z,8.03
2023-05-10T03:46:53.362Z,7.35
2023-05-10T03:49:20.939Z,7.00
2023-05-10T03:51:48.614Z,7.65
2023-05-10T03:54:16.192Z,6.43
2023-05-10T03:56:43.793Z,7.17
2023-05-10T03:59:11.506Z,6.85
2023-05-10T04:01:40.413Z,7.32
2023-05-10T04:04:08.086Z,6.82
2023-05-10T04:06:36.117Z,6.03
2023-05-10T04:09:05.333Z,6.73
2023-05-10T04:11:33.046Z,7.60
2023-05-10T04:14:00.750Z,6.95
2023-05-10T04:16:28.554Z,7.32
2023-05-10T04:18:57.551Z,6.57
2023-05-10T04:21:27.629Z,6.40
2023-05-10T04:23:55.196Z,8.00
2023-05-10T04:26:23.110Z,7.20
2023-05-10T04:28:50.702Z,7.10
2023-05-10T04:31:18.327Z,6.93
2023-05-10T04:33:46.102Z,8.80
2023-05-10T04:36:15.125Z,8.25
2023-05-10T04:38:43.599Z,7.97
2023-05-10T04:41:11.776Z,8.48
2023-05-10T04:43:39.703Z,7.80
2023-05-10T04:46:08.234Z,8.87
2023-05-10T04:48:36.266Z,7.28
2023-05-10T04:51:04.889Z,7.72
2023-05-10T04:53:33.888Z,6.75
2023-05-10T04:56:01.605Z,7.50
2023-05-10T04:58:29.284Z,7.77
2023-05-10T05:00:56.804Z,7.75
2023-05-10T05:03:24.502Z,7.05
2023-05-10T05:05:52.349Z,7.93
2023-05-10T05:08:20.087Z,7.32
2023-05-10T05:10:51.250Z,7.70
2023-05-10T05:13:19.445Z,8.00
2023-05-10T05:15:47.419Z,7.82
2023-05-10T05:18:15.556Z,7.50
2023-05-10T05:20:43.240Z,7.40
2023-05-10T05:23:10.776Z,7.43
2023-05-10T05:25:38.537Z,7.03
2023-05-10T05:28:07.585Z,7.28
2023-05-10T05:30:35.214Z,7.20
2023-05-10T05:33:02.946Z,6.60
2023-05-10T05:35:30.646Z,7.07
2023-05-10T05:37:58.469Z,7.18
2023-05-10T05:40:26.158Z,6.95
2023-05-10T05:42:55.145Z,6.35
2023-05-10T05:45:24.000Z,5.68
2023-05-10T05:47:51.717Z,5.07
2023-05-10T05:50:19.323Z,6.75
2023-05-10T05:52:47.046Z,6.47
2023-05-10T05:55:15.056Z,5.90
2023-05-10T05:57:42.821Z,6.00
2023-05-10T06:00:10.805Z,6.37
2023-05-10T06:02:40.018Z,6.22
2023-05-10T06:05:08.690Z,5.82
2023-05-10T06:07:36.351Z,5.78
2023-05-10T06:10:04.116Z,5.70
2023-05-10T06:12:31.800Z,5.97
2023-05-10T06:15:03.558Z,5.65
2023-05-10T06:17:31.274Z,5.57
2023-05-10T06:20:00.308Z,5.22
2023-05-10T06:22:27.948Z,5.28
2023-05-10T06:24:55.549Z,6.33
2023-05-10T06:27:25.637Z,5.68
2023-05-10T06:30:02.025Z,5.63
2023-05-10T06:32:33.446Z,5.10
2023-05-10T06:35:02.630Z,5.30
2023-05-10T06:37:30.171Z,5.27
2023-05-10T06:39:57.802Z,5.18
2023-05-10T06:42:26.409Z,5.45
2023-05-10T06:44:54.074Z,5.30
2023-05-10T06:47:21.782Z,6.50
2023-05-10T06:49:49.384Z,5.60
2023-05-10T06:52:18.368Z,6.45
2023-05-10T06:54:46.501Z,5.43
2023-05-10T06:57:30.700Z,5.25
2023-05-10T06:59:59.979Z,5.43
2023-05-10T07:02:27.753Z,6.20
2023-05-10T07:04:55.511Z,4.65
2023-05-10T07:07:24.674Z,4.80
2023-05-10T07:09:52.237Z,4.85
2023-05-10T07:12:20.314Z,5.78
2023-05-10T07:14:48.742Z,5.73
2023-05-10T07:17:16.289Z,4.78
2023-05-10T07:19:44.343Z,5.68
2023-05-10T07:22:12.352Z,4.85
2023-05-10T07:24:41.456Z,5.93
2023-05-10T07:27:09.042Z,6.73
2023-05-10T07:29:36.924Z,5.85
2023-05-10T07:32:04.619Z,4.72
2023-05-10T07:34:32.754Z,4.78
2023-05-10T07:37:00.722Z,5.75
2023-05-10T07:39:28.523Z,4.93
2023-05-10T07:41:59.081Z,5.85
2023-05-10T07:44:26.884Z,5.57
2023-05-10T07:46:54.406Z,4.47
2023-05-10T07:49:22.338Z,5.20
2023-05-10T07:51:50.327Z,5.63
2023-05-10T07:54:18.211Z,5.82
2023-05-10T07:56:48.012Z,5.35
2023-05-10T07:59:18.610Z,6.03
2023-05-10T08:01:46.976Z,5.15
2023-05-10T08:04:14.730Z,4.30
2023-05-10T08:06:42.608Z,5.18
2023-05-10T08:09:10.362Z,5.63
2023-05-10T08:11:38.107Z,5.32
2023-05-10T08:14:06.132Z,4.95
2023-05-10T08:16:35.381Z,3.97
2023-05-10T08:19:03.119Z,3.55
2023-05-10T08:21:32.208Z,4.15
2023-05-10T08:24:00.153Z,4.53
2023-05-10T08:26:27.928Z,3.20
2023-05-10T08:28:55.782Z,4.13
2023-05-10T08:31:23.528Z,4.45
2023-05-10T08:33:53.710Z,4.97
2023-05-10T08:36:22.833Z,4.22
2023-05-10T08:38:52.291Z,4.32
2023-05-10T08:41:21.886Z,3.43
2023-05-10T08:43:49.657Z,2.65
2023-05-10T08:46:18.757Z,2.95
2023-05-10T08:48:47.316Z,2.80
2023-05-10T08:51:17.537Z,3.63
2023-05-10T08:53:46.343Z,3.63
2023-05-10T08:56:14.068Z,4.10
2023-05-10T08:58:41.754Z,3.47
2023-05-10T09:01:09.770Z,3.50
2023-05-10T09:03:37.549Z,2.92
2023-05-10T09:06:06.119Z,3.03
2023-05-10T09:08:36.509Z,2.35
2023-05-10T09:11:04.252Z,3.20
2023-05-10T09:13:32.099Z,2.88
2023-05-10T09:16:04.455Z,3.90
2023-05-10T09:18:41.521Z,2.37
2023-05-10T09:21:09.201Z,2.85
2023-05-10T09:23:38.179Z,2.90
2023-05-10T09:26:06.718Z,2.65
2023-05-10T09:28:34.804Z,2.60
2023-05-10T09:31:02.741Z,1.50
2023-05-10T09:33:30.683Z,2.10
2023-05-10T09:36:08.136Z,1.90
2023-05-10T09:38:49.024Z,2.38
2023-05-10T09:41:20.122Z,2.42
2023-05-10T09:43:48.264Z,2.03
2023-05-10T09:46:16.726Z,1.77
2023-05-10T09:48:46.024Z,1.80
2023-05-10T09:51:20.730Z,1.75
2023-05-10T09:53:51.501Z,2.33
2023-05-10T09:56:34.072Z,1.70
2023-05-10T09:59:04.285Z,1.60
2023-05-10T10:01:32.353Z,1.88
2023-05-10T10:04:00.153Z,1.42
2023-05-10T10:06:30.413Z,1.55
2023-05-10T10:09:00.434Z,1.40
2023-05-10T10:11:28.827Z,1.67
2023-05-10T10:13:56.905Z,1.05
2023-05-10T10:16:24.895Z,1.20
2023-05-10T10:18:52.540Z,1.05
2023-05-10T10:21:20.294Z,1.40
2023-05-10T10:23:48.296Z,1.45
2023-05-10T10:26:18.686Z,1.02
2023-05-10T10:28:50.635Z,1.15
2023-05-10T10:31:21.414Z,1.15
2023-05-10T10:33:57.951Z,0.87
2023-05-10T10:36:28.108Z,0.80
2023-05-10T10:39:01.609Z,1.77
2023-05-10T10:41:31.745Z,0.93
2023-05-10T10:44:19.216Z,1.05
2023-05-10T10:47:03.489Z,1.07
2023-05-10T10:49:33.430Z,1.20
2023-05-10T10:52:17.463Z,1.50
2023-05-10T10:54:52.547Z,1.30
2023-05-10T10:57:22.945Z,1.35
2023-05-10T10:59:50.721Z,0.97
2023-05-10T11:02:46.160Z,0.88
2023-05-10T11:05:36.462Z,0.85
2023-05-10T11:08:09.058Z,1.00
2023-05-10T11:10:36.775Z,1.23
2023-05-10T11:13:06.711Z,1.30
2023-05-10T11:15:35.082Z,0.73
2023-05-10T11:18:18.078Z,1.38
2023-05-10T11:20:49.061Z,1.70
2023-05-10T11:23:18.685Z,1.98
2023-05-10T11:25:49.765Z,1.77
2023-05-10T11:28:19.338Z,1.63
2023-05-10T11:30:47.633Z,2.15
2023-05-10T11:33:19.309Z,2.13
2023-05-10T11:35:47.375Z,1.45
2023-05-10T11:38:15.363Z,1.50
2023-05-10T11:40:43.632Z,1.42
2023-05-10T11:43:12.203Z,1.58
2023-05-10T11:45:42.075Z,1.63
2023-05-10T11:48:09.955Z,1.25
2023-05-10T11:50:37.707Z,1.07
2023-05-10T11:53:05.276Z,0.98
2023-05-10T11:55:35.449Z,1.40
2023-05-10T11:58:04.055Z,1.00
2023-05-10T12:00:33.777Z,1.10
2023-05-10T12:03:04.245Z,1.03
2023-05-10T12:05:34.214Z,1.38
2023-05-10T12:08:14.835Z,1.30
2023-05-10T12:10:42.504Z,0.93
2023-05-10T12:13:13.188Z,1.02
2023-05-10T12:15:41.206Z,1.00
2023-05-10T12:18:12.537Z,0.88
2023-05-10T12:20:40.958Z,1.30
2023-05-10T12:23:11.089Z,0.80
2023-05-10T12:25:39.690Z,1.42
2023-05-10T12:28:08.177Z,0.80
2023-05-10T12:30:37.425Z,0.80
2023-05-10T12:33:09.177Z,0.98
2023-05-10T12:35:47.251Z,0.63
2023-05-10T12:38:27.843Z,1.10
2023-05-10T12:40:55.991Z,0.87
2023-05-10T12:43:23.709Z,0.90
2023-05-10T12:45:51.404Z,0.88
2023-05-10T12:48:19.115Z,0.70
2023-05-10T12:50:49.534Z,0.70
2023-05-10T12:53:17.759Z,0.80
2023-05-10T12:55:45.959Z,0.70
2023-05-10T12:58:18.007Z,0.88
2023-05-10T13:00:57.502Z,0.80
2023-05-10T13:03:25.670Z,0.95
2023-05-10T13:05:54.591Z,0.50
2023-05-10T13:08:22.776Z,0.65
2023-05-10T13:10:50.736Z,0.50
2023-05-10T13:13:19.187Z,0.82
2023-05-10T13:15:47.358Z,0.68
2023-05-10T13:18:15.528Z,0.80
2023-05-10T13:20:45.173Z,0.45
2023-05-10T13:23:15.088Z,0.60
2023-05-10T13:25:42.622Z,0.90
2023-05-10T13:28:10.189Z,0.90
2023-05-10T13:30:38.379Z,0.67
2023-05-10T13:33:06.232Z,0.93
2023-05-10T13:35:33.980Z,0.73
2023-05-10T13:38:02.520Z,0.68
2023-05-10T13:40:32.204Z,0.77
2023-05-10T13:43:00.914Z,0.70
2023-05-10T13:45:28.816Z,0.55
2023-05-10T13:47:56.447Z,0.80
2023-05-10T13:50:24.195Z,0.85
2023-05-10T13:52:52.051Z,0.82
2023-05-10T13:55:20.145Z,0.70
2023-05-10T13:57:50.046Z,0.57
2023-05-10T14:00:18.628Z,0.50
2023-05-10T14:02:46.339Z,0.50
2023-05-10T14:05:14.153Z,0.80
2023-05-10T14:07:42.145Z,0.73
2023-05-10T14:10:10.244Z,0.47
2023-05-10T14:12:38.310Z,1.08
2023-05-10T14:15:08.032Z,0.98
2023-05-10T14:17:35.724Z,0.80
2023-05-10T14:20:04.745Z,0.60
2023-05-10T14:22:32.832Z,1.02
2023-05-10T14:25:00.932Z,0.95
2023-05-10T14:27:29.023Z,1.25
2023-05-10T14:29:56.758Z,0.85
2023-05-10T14:32:26.139Z,0.80
2023-05-10T14:34:53.831Z,0.73
2023-05-10T14:37:22.070Z,1.05
2023-05-10T14:39:49.612Z,1.63
2023-05-10T14:42:17.212Z,1.08
2023-05-10T14:44:45.051Z,1.10
2023-05-10T14:47:12.696Z,1.05
2023-05-10T14:49:42.065Z,0.80
2023-05-10T14:52:09.766Z,1.10
2023-05-10T14:54:37.291Z,1.02
2023-05-10T14:57:05.101Z,0.60
2023-05-10T14:59:32.756Z,0.98
2023-05-10T15:02:01.090Z,0.73
2023-05-10T15:04:29.551Z,0.65
2023-05-10T15:07:00.375Z,1.10
2023-05-10T15:09:28.483Z,0.90
2023-05-10T15:11:56.241Z,0.70
2023-05-10T15:14:24.042Z,0.82
2023-05-10T15:16:51.803Z,1.05
2023-05-10T15:19:19.407Z,0.65
2023-05-10T15:21:48.437Z,0.60
2023-05-10T15:24:17.889Z,0.70
2023-05-10T15:26:46.401Z,1.10
2023-05-10T15:29:20.687Z,0.60
2023-05-10T15:31:49.192Z,0.50
2023-05-10T15:34:18.977Z,0.80
2023-05-10T15:36:47.266Z,1.23
2023-05-10T15:39:15.560Z,0.70
2023-05-10T15:41:44.496Z,0.60
2023-05-10T15:44:12.150Z,0.60
2023-05-10T15:46:40.570Z,0.43
2023-05-10T15:49:08.301Z,0.43
2023-05-10T15:51:36.884Z,0.43
2023-05-10T15:54:08.211Z,0.50
2023-05-10T15:56:38.348Z,0.40
2023-05-10T15:59:09.187Z,0.40
2023-05-10T16:01:36.858Z,0.35
2023-05-10T16:04:04.928Z,0.30
2023-05-10T16:06:32.800Z,0.57
2023-05-10T16:09:00.591Z,0.30
2023-05-10T16:11:28.400Z,0.50
2023-05-10T16:13:57.308Z,0.38
2023-05-10T16:16:28.046Z,0.50
2023-05-10T16:18:55.853Z,0.52
2023-05-10T16:21:23.735Z,0.63
2023-05-10T16:23:51.330Z,0.50
2023-05-10T16:26:19.089Z,0.70
2023-05-10T16:28:47.058Z,0.52
2023-05-10T16:31:14.593Z,0.60
2023-05-10T16:33:43.817Z,0.40
2023-05-10T16:36:11.659Z,0.50
2023-05-10T16:38:39.206Z,0.60
2023-05-10T16:41:07.178Z,0.40
2023-05-10T16:43:35.009Z,0.57
2023-05-10T16:46:02.594Z,0.65
2023-05-10T16:48:30.227Z,0.40
2023-05-10T16:50:59.476Z,0.40
2023-05-10T16:53:27.032Z,0.60
2023-05-10T16:55:55.452Z,0.40
2023-05-10T16:58:23.065Z,0.50
2023-05-10T17:00:50.596Z,0.60
2023-05-10T17:03:18.206Z,0.65
2023-05-10T17:05:46.274Z,0.63
2023-05-10T17:08:15.196Z,0.50
2023-05-10T17:10:43.091Z,0.55
2023-05-10T17:13:10.938Z,0.50
2023-05-10T17:15:38.824Z,0.40
2023-05-10T17:18:06.958Z,0.50
2023-05-10T17:20:34.964Z,0.68
2023-05-10T17:23:03.235Z,0.68
2023-05-10T17:25:32.471Z,0.50
2023-05-10T17:28:00.174Z,0.50
2023-05-10T17:30:28.795Z,0.65
2023-05-10T17:32:57.477Z,0.60
2023-05-10T17:35:25.583Z,0.52
2023-05-10T17:37:53.087Z,0.60
2023-05-10T17:40:20.949Z,0.60
2023-05-10T17:42:49.888Z,0.40
2023-05-10T17:45:18.378Z,0.70
2023-05-10T17:47:47.584Z,0.40
2023-05-10T17:50:15.707Z,1.27
2023-05-10T17:52:43.199Z,0.30
2023-05-10T17:55:11.163Z,0.30
2023-05-10T17:57:39.001Z,0.38
2023-05-10T18:00:09.130Z,0.50
2023-05-10T18:02:37.108Z,0.53
2023-05-10T18:05:04.993Z,0.65
2023-05-10T18:07:32.764Z,0.60
2023-05-10T18:10:01.260Z,0.30
2023-05-10T18:12:28.895Z,0.50
2023-05-10T18:14:56.520Z,0.43
2023-05-10T18:17:25.711Z,0.50
2023-05-10T18:19:53.442Z,0.70
2023-05-10T18:22:21.072Z,0.70
2023-05-10T18:24:49.000Z,0.40
2023-05-10T18:27:16.763Z,0.60
2023-05-10T18:29:44.369Z,0.60
2023-05-10T18:32:13.476Z,0.32
2023-05-10T18:34:42.472Z,0.30
2023-05-10T18:37:10.145Z,0.50
2023-05-10T18:39:38.781Z,0.90
2023-05-10T18:42:07.680Z,0.77
2023-05-10T18:44:35.370Z,0.50
2023-05-10T18:47:03.116Z,0.20
2023-05-10T18:49:30.776Z,0.30
2023-05-10T18:51:59.824Z,0.40
2023-05-10T18:54:28.026Z,0.40
2023-05-10T18:56:57.279Z,0.30
2023-05-10T18:59:24.986Z,0.40
2023-05-10T19:01:54.296Z,0.50
2023-05-10T19:04:23.306Z,0.57
2023-05-10T19:06:50.912Z,0.30
2023-05-10T19:09:21.390Z,0.30
2023-05-10T19:11:49.264Z,0.30
2023-05-10T19:14:16.998Z,0.47
2023-05-10T19:16:49.186Z,0.30
2023-05-10T19:19:17.002Z,0.65
2023-05-10T19:21:45.380Z,0.35
2023-05-10T19:24:13.444Z,0.50
2023-05-10T19:26:42.392Z,0.70
2023-05-10T19:29:10.018Z,0.50
2023-05-10T19:31:38.373Z,0.63
2023-05-10T19:34:06.470Z,0.30
2023-05-10T19:36:34.328Z,0.40
2023-05-10T19:39:02.487Z,0.55
2023-05-10T19:41:30.248Z,0.40
2023-05-10T19:43:59.781Z,0.35
2023-05-10T19:46:27.496Z,0.50
2023-05-10T19:48:55.336Z,0.32
2023-05-10T19:51:23.137Z,0.68
2023-05-10T19:53:50.756Z,0.30
2023-05-10T19:56:18.802Z,0.40
2023-05-10T19:58:47.128Z,0.50
2023-05-10T20:01:16.345Z,0.35
2023-05-10T20:03:44.095Z,0.30
2023-05-10T20:06:12.254Z,0.30
2023-05-10T20:08:41.090Z,0.30
2023-05-10T20:11:09.090Z,0.30
2023-05-10T20:13:36.903Z,0.30
2023-05-10T20:16:06.206Z,0.30
2023-05-10T20:18:35.185Z,0.30
2023-05-10T20:21:02.962Z,0.30
2023-05-10T20:23:30.795Z,0.40
2023-05-10T20:25:59.212Z,0.35
2023-05-10T20:28:30.598Z,0.40
2023-05-10T20:30:59.278Z,0.40
2023-05-10T20:33:27.075Z,0.60
2023-05-10T20:35:56.274Z,0.20
2023-05-10T20:38:24.051Z,0.30
2023-05-10T20:40:51.892Z,0.30
2023-05-10T20:43:21.341Z,0.57
2023-05-10T20:45:49.026Z,0.50
2023-05-10T20:48:17.512Z,0.60
2023-05-10T20:50:45.090Z,0.55
2023-05-10T20:53:14.793Z,0.60
2023-05-10T20:55:42.538Z,0.47
2023-05-10T20:58:10.818Z,0.40
2023-05-10T21:00:38.538Z,0.70
2023-05-10T21:03:06.329Z,0.50
2023-05-10T21:05:34.109Z,0.60
2023-05-10T21:08:01.838Z,0.57
2023-05-10T21:10:30.897Z,0.75
2023-05-10T21:12:58.582Z,0.82
2023-05-10T21:15:26.391Z,0.60
2023-05-10T21:17:54.251Z,0.65
2023-05-10T21:20:23.460Z,0.70
2023-05-10T21:22:51.102Z,0.60
2023-05-10T21:25:19.191Z,0.50
2023-05-10T21:27:48.734Z,0.77
2023-05-10T21:30:16.617Z,0.70
2023-05-10T21:32:47.601Z,0.50
2023-05-10T21:35:15.876Z,0.73
2023-05-10T21:37:43.663Z,0.47
2023-05-10T21:40:11.988Z,0.70
2023-05-10T21:42:39.578Z,0.65
2023-05-10T21:45:09.202Z,0.80
2023-05-10T21:47:37.201Z,0.80
2023-05-10T21:50:06.913Z,0.98
2023-05-10T21:52:37.767Z,0.57
2023-05-10T21:55:05.699Z,0.80
2023-05-10T21:57:33.283Z,0.47
2023-05-10T22:00:00.945Z,0.68
2023-05-10T22:02:30.440Z,0.70
2023-05-10T22:04:58.520Z,0.73
2023-05-10T22:07:26.342Z,0.77
2023-05-10T22:09:54.334Z,0.60
2023-05-10T22:12:22.098Z,1.08
2023-05-10T22:14:56.457Z,1.10
2023-05-10T22:17:36.100Z,0.70
2023-05-10T22:20:03.784Z,1.10
2023-05-10T22:22:31.411Z,0.60
2023-05-10T22:24:59.192Z,0.80
2023-05-10T22:27:26.956Z,0.65
2023-05-10T22:29:54.496Z,0.80
2023-05-10T22:32:22.345Z,0.88
2023-05-10T22:34:52.436Z,0.83
2023-05-10T22:37:19.968Z,0.80
2023-05-10T22:39:49.880Z,0.98
2023-05-10T22:42:17.607Z,0.85
2023-05-10T22:44:45.504Z,0.98
2023-05-10T22:47:13.566Z,0.43
2023-05-10T22:49:41.356Z,0.80
2023-05-10T22:52:10.840Z,0.70
2023-05-10T22:54:38.629Z,0.43
2023-05-10T22:57:06.559Z,0.80
2023-05-10T22:59:34.254Z,0.50
2023-05-10T23:02:02.233Z,1.05
2023-05-10T23:04:30.244Z,0.63
2023-05-10T23:06:57.945Z,0.98
2023-05-10T23:09:27.320Z,0.85
2023-05-10T23:11:56.576Z,1.00
2023-05-10T23:14:24.316Z,0.63
2023-05-10T23:16:52.176Z,0.88
2023-05-10T23:19:19.956Z,0.80
2023-05-10T23:21:48.398Z,1.00
2023-05-10T23:24:16.216Z,0.90
2023-05-10T23:26:47.095Z,1.00
2023-05-10T23:29:14.753Z,0.75
2023-05-10T23:31:46.171Z,1.30
2023-05-10T23:34:13.760Z,0.80
2023-05-10T23:36:41.439Z,1.40
2023-05-10T23:39:09.061Z,1.40
2023-05-10T23:41:36.648Z,0.80
2023-05-10T23:44:05.766Z,0.90
2023-05-10T23:46:33.554Z,0.70
2023-05-10T23:49:01.119Z,0.90
2023-05-10T23:51:29.157Z,0.70
2023-05-10T23:53:56.751Z,1.10
2023-05-10T23:56:24.341Z,0.80
2023-05-10T23:58:52.248Z,0.93
