createdAt,value
2022-10-06T00:00:54.856Z,1.00
2022-10-06T00:03:23.888Z,1.00
2022-10-06T00:05:52.421Z,1.00
2022-10-06T00:08:21.838Z,1.00
2022-10-06T00:10:49.861Z,1.00
2022-10-06T00:13:17.989Z,1.00
2022-10-06T00:15:46.032Z,1.00
2022-10-06T00:18:14.113Z,1.00
2022-10-06T00:20:43.378Z,1.00
2022-10-06T00:23:11.831Z,1.00
2022-10-06T00:25:41.184Z,1.00
2022-10-06T00:28:10.211Z,1.00
2022-10-06T00:30:38.289Z,1.00
2022-10-06T00:33:06.458Z,1.00
2022-10-06T00:35:35.600Z,1.00
2022-10-06T00:38:03.907Z,1.00
2022-10-06T00:40:33.733Z,1.00
2022-10-06T00:43:05.328Z,1.00
2022-10-06T00:45:38.596Z,1.00
2022-10-06T00:48:11.251Z,1.00
2022-10-06T00:50:40.049Z,1.00
2022-10-06T00:53:08.853Z,1.00
2022-10-06T00:55:36.989Z,1.00
2022-10-06T00:58:07.702Z,1.00
2022-10-06T01:00:35.832Z,1.00
2022-10-06T01:03:09.055Z,1.00
2022-10-06T01:05:42.001Z,1.00
2022-10-06T01:08:10.460Z,1.00
2022-10-06T01:10:38.695Z,1.00
2022-10-06T01:13:10.453Z,1.00
2022-10-06T01:15:45.386Z,1.00
2022-10-06T01:18:18.726Z,1.00
2022-10-06T01:20:51.202Z,1.00
2022-10-06T01:23:21.065Z,1.00
2022-10-06T01:25:49.303Z,1.00
2022-10-06T01:28:17.422Z,1.00
2022-10-06T01:30:52.442Z,1.00
2022-10-06T01:33:22.681Z,1.00
2022-10-06T01:35:53.324Z,1.00
2022-10-06T01:38:22.937Z,1.00
2022-10-06T01:40:55.498Z,1.00
2022-10-06T01:43:23.575Z,1.00
2022-10-06T01:45:56.243Z,1.00
2022-10-06T01:48:25.568Z,1.00
2022-10-06T01:50:55.004Z,1.00
2022-10-06T01:53:24.501Z,1.00
2022-10-06T01:55:52.548Z,1.00
2022-10-06T01:58:26.402Z,1.00
2022-10-06T02:00:55.790Z,1.00
2022-10-06T02:03:24.041Z,1.00
2022-10-06T02:05:52.141Z,1.00
2022-10-06T02:08:20.767Z,1.00
2022-10-06T02:10:50.760Z,1.00
2022-10-06T02:13:26.212Z,1.00
2022-10-06T02:15:57.346Z,1.00
2022-10-06T02:18:26.355Z,1.00
2022-10-06T02:20:55.850Z,1.00
2022-10-06T02:23:23.988Z,1.00
2022-10-06T02:25:59.843Z,1.00
2022-10-06T02:28:28.930Z,1.00
2022-10-06T02:31:01.767Z,1.00
2022-10-06T02:33:29.971Z,1.00
2022-10-06T02:35:58.642Z,1.00
2022-10-06T02:38:29.171Z,1.00
2022-10-06T02:40:59.356Z,1.00
2022-10-06T02:43:28.931Z,1.00
2022-10-06T02:45:59.249Z,1.00
2022-10-06T02:48:28.944Z,1.00
2022-10-06T02:50:58.128Z,1.00
2022-10-06T02:53:27.011Z,1.00
2022-10-06T02:56:01.230Z,1.00
2022-10-06T02:58:31.334Z,1.00
2022-10-06T03:01:05.056Z,1.00
2022-10-06T03:03:34.938Z,1.00
2022-10-06T03:06:03.851Z,1.00
2022-10-06T03:08:33.686Z,1.00
2022-10-06T03:11:06.632Z,1.00
2022-10-06T03:13:35.088Z,1.00
2022-10-06T03:16:03.415Z,1.00
2022-10-06T03:18:31.904Z,1.00
2022-10-06T03:21:02.206Z,1.00
2022-10-06T03:23:30.442Z,1.00
2022-10-06T03:25:58.936Z,1.00
2022-10-06T03:28:29.484Z,1.00
2022-10-06T03:31:02.872Z,1.00
2022-10-06T03:33:32.252Z,1.00
2022-10-06T03:36:01.839Z,1.00
2022-10-06T03:38:32.852Z,1.00
2022-10-06T03:41:09.169Z,1.00
2022-10-06T03:43:40.007Z,1.00
2022-10-06T03:46:08.733Z,1.00
2022-10-06T03:48:37.393Z,1.00
2022-10-06T03:51:07.592Z,1.00
2022-10-06T03:53:36.382Z,1.00
2022-10-06T03:56:06.790Z,1.00
2022-10-06T03:58:36.901Z,1.00
2022-10-06T04:01:08.121Z,1.00
2022-10-06T04:03:36.844Z,1.00
2022-10-06T04:06:07.282Z,1.00
2022-10-06T04:08:36.569Z,1.00
2022-10-06T04:11:08.998Z,1.00
2022-10-06T04:13:37.689Z,1.00
2022-10-06T04:16:16.042Z,1.00
2022-10-06T04:18:45.864Z,1.00
2022-10-06T04:21:15.008Z,1.00
2022-10-06T04:23:43.443Z,1.00
2022-10-06T04:26:14.423Z,1.00
2022-10-06T04:28:47.394Z,1.00
2022-10-06T04:31:19.091Z,1.00
2022-10-06T04:33:49.171Z,1.00
2022-10-06T04:36:22.727Z,1.00
2022-10-06T04:38:54.239Z,99.90
2022-10-06T04:41:22.345Z,96.30
2022-10-06T04:43:51.944Z,1.00
2022-10-06T04:46:43.110Z,1.00
2022-10-06T04:49:18.534Z,1.00
2022-10-06T04:51:48.056Z,1.00
2022-10-06T04:54:16.438Z,98.20
2022-10-06T04:56:45.144Z,1.00
2022-10-06T04:59:13.279Z,1.00
2022-10-06T05:01:45.628Z,1.00
2022-10-06T05:04:15.419Z,1.00
2022-10-06T05:06:44.025Z,1.00
2022-10-06T05:09:15.714Z,1.00
2022-10-06T05:11:51.167Z,1.00
2022-10-06T05:14:21.770Z,1.00
2022-10-06T05:16:52.550Z,1.00
2022-10-06T05:19:20.702Z,1.00
2022-10-06T05:21:48.939Z,1.00
2022-10-06T05:24:22.585Z,1.00
2022-10-06T05:26:50.818Z,1.00
2022-10-06T05:29:18.858Z,1.00
2022-10-06T05:31:47.062Z,1.00
2022-10-06T05:34:17.107Z,1.00
2022-10-06T05:36:47.093Z,1.00
2022-10-06T05:39:15.251Z,1.00
2022-10-06T05:42:01.577Z,1.00
2022-10-06T05:44:30.214Z,1.00
2022-10-06T05:47:01.755Z,1.00
2022-10-06T05:49:31.659Z,1.00
2022-10-06T05:52:03.468Z,1.00
2022-10-06T05:54:34.175Z,1.00
2022-10-06T05:57:02.369Z,1.00
2022-10-06T05:59:32.798Z,1.00
2022-10-06T06:02:02.025Z,1.00
2022-10-06T06:04:39.653Z,1.00
2022-10-06T06:07:07.808Z,1.00
2022-10-06T06:09:35.903Z,1.00
2022-10-06T06:12:05.384Z,1.00
2022-10-06T06:15:12.267Z,1.00
2022-10-06T06:17:48.739Z,1.00
2022-10-06T06:20:18.362Z,1.00
2022-10-06T06:22:46.633Z,1.00
2022-10-06T06:25:14.839Z,1.00
2022-10-06T06:27:45.686Z,1.00
2022-10-06T06:30:13.957Z,1.00
2022-10-06T06:32:42.324Z,1.00
2022-10-06T06:35:12.180Z,1.00
2022-10-06T06:37:42.039Z,1.00
2022-10-06T06:40:10.603Z,1.00
2022-10-06T06:42:40.606Z,1.00
2022-10-06T06:45:21.639Z,1.00
2022-10-06T06:48:16.256Z,1.00
2022-10-06T06:53:18.027Z,1.00
2022-10-06T06:55:51.121Z,1.00
2022-10-06T06:58:22.311Z,1.00
2022-10-06T07:00:51.702Z,1.00
2022-10-06T07:06:13.446Z,1.00
2022-10-06T07:08:45.881Z,1.00
2022-10-06T07:11:16.430Z,1.00
2022-10-06T07:13:46.271Z,1.00
2022-10-06T07:16:33.584Z,1.00
2022-10-06T07:19:24.630Z,1.00
2022-10-06T07:22:15.506Z,1.00
2022-10-06T07:25:03.587Z,1.00
2022-10-06T07:27:34.385Z,1.00
2022-10-06T07:30:02.843Z,1.00
2022-10-06T07:32:32.605Z,1.00
2022-10-06T07:35:01.242Z,1.00
2022-10-06T07:37:30.189Z,1.00
2022-10-06T07:40:01.961Z,1.00
2022-10-06T07:42:31.472Z,1.00
2022-10-06T07:45:17.006Z,1.00
2022-10-06T07:47:45.632Z,1.00
2022-10-06T07:50:13.962Z,1.00
2022-10-06T07:52:42.305Z,1.00
2022-10-06T07:55:17.299Z,1.00
2022-10-06T07:58:14.726Z,1.00
2022-10-06T08:00:44.271Z,1.00
2022-10-06T08:03:14.559Z,1.00
2022-10-06T08:05:42.821Z,1.00
2022-10-06T08:08:11.737Z,1.00
2022-10-06T08:10:41.672Z,1.00
2022-10-06T08:13:11.123Z,1.00
2022-10-06T08:15:39.335Z,1.00
2022-10-06T08:18:21.382Z,1.00
2022-10-06T08:20:55.690Z,1.00
2022-10-06T08:23:23.953Z,1.00
2022-10-06T08:25:56.291Z,1.00
2022-10-06T08:28:25.198Z,1.00
2022-10-06T08:30:54.992Z,1.00
2022-10-06T08:33:23.124Z,1.00
2022-10-06T08:35:51.772Z,1.00
2022-10-06T08:38:20.296Z,1.00
2022-10-06T08:40:49.226Z,1.00
2022-10-06T08:43:23.145Z,1.00
2022-10-06T08:45:59.896Z,1.00
2022-10-06T08:48:36.815Z,1.00
2022-10-06T08:51:13.270Z,1.00
2022-10-06T08:53:48.183Z,1.00
2022-10-06T08:56:19.807Z,1.00
2022-10-06T08:58:54.417Z,1.00
2022-10-06T09:01:25.544Z,1.00
2022-10-06T09:03:56.333Z,1.00
2022-10-06T09:06:45.410Z,1.00
2022-10-06T09:09:28.085Z,1.00
2022-10-06T09:12:07.898Z,1.00
2022-10-06T09:14:41.346Z,1.00
2022-10-06T09:17:16.179Z,1.00
2022-10-06T09:19:47.402Z,1.00
2022-10-06T09:22:20.150Z,1.00
2022-10-06T09:24:50.558Z,1.00
2022-10-06T09:27:23.229Z,1.00
2022-10-06T09:29:53.566Z,1.00
2022-10-06T09:32:25.661Z,1.00
2022-10-06T09:34:56.299Z,1.00
2022-10-06T09:37:24.933Z,1.00
2022-10-06T09:39:54.777Z,1.00
2022-10-06T09:42:25.126Z,1.00
2022-10-06T09:45:04.057Z,1.00
2022-10-06T09:47:38.910Z,1.00
2022-10-06T09:50:17.694Z,1.00
2022-10-06T09:53:04.685Z,1.00
2022-10-06T09:55:41.535Z,1.00
2022-10-06T09:58:21.625Z,1.00
2022-10-06T10:00:55.453Z,1.00
2022-10-06T10:03:27.110Z,1.00
2022-10-06T10:05:57.085Z,1.00
2022-10-06T10:08:27.464Z,1.00
2022-10-06T10:11:37.522Z,1.00
2022-10-06T10:14:17.386Z,1.00
2022-10-06T10:16:53.090Z,1.00
2022-10-06T10:19:25.243Z,1.00
2022-10-06T10:21:56.664Z,1.00
2022-10-06T10:24:47.601Z,1.00
2022-10-06T10:27:23.053Z,1.00
2022-10-06T10:30:02.831Z,1.00
2022-10-06T10:32:46.960Z,1.00
2022-10-06T10:35:22.304Z,1.00
2022-10-06T10:37:54.542Z,1.00
2022-10-06T10:40:33.040Z,1.00
2022-10-06T10:43:13.339Z,1.00
2022-10-06T10:45:47.125Z,1.00
2022-10-06T10:48:24.199Z,1.00
2022-10-06T10:50:59.443Z,1.00
2022-10-06T10:53:37.654Z,1.00
2022-10-06T10:56:11.826Z,1.00
2022-10-06T10:58:42.868Z,1.00
2022-10-06T11:01:20.945Z,1.00
2022-10-06T11:03:56.807Z,1.00
2022-10-06T11:06:46.841Z,1.00
2022-10-06T11:09:18.836Z,1.00
2022-10-06T11:12:03.547Z,1.00
2022-10-06T11:14:49.268Z,1.00
2022-10-06T11:17:29.683Z,1.00
2022-10-06T11:20:10.225Z,1.00
2022-10-06T11:22:45.631Z,1.00
2022-10-06T11:25:22.946Z,1.00
2022-10-06T11:28:00.056Z,1.00
2022-10-06T11:30:30.707Z,1.00
2022-10-06T11:33:09.958Z,1.00
2022-10-06T11:35:43.735Z,1.00
2022-10-06T11:38:21.089Z,1.00
2022-10-06T11:41:05.131Z,1.00
2022-10-06T11:43:47.281Z,1.00
2022-10-06T11:46:31.144Z,1.00
2022-10-06T11:49:51.382Z,1.00
2022-10-06T11:52:46.770Z,1.00
2022-10-06T11:55:21.977Z,1.00
2022-10-06T11:58:30.254Z,1.00
2022-10-06T12:01:02.120Z,1.00
2022-10-06T12:06:53.065Z,1.00
2022-10-06T12:09:32.156Z,1.00
2022-10-06T12:12:01.853Z,1.00
2022-10-06T12:17:34.815Z,1.00
2022-10-06T12:20:17.543Z,1.00
2022-10-06T12:22:51.715Z,1.00
2022-10-06T12:25:29.267Z,1.00
2022-10-06T12:28:10.979Z,1.00
2022-10-06T12:31:07.552Z,1.00
2022-10-06T12:33:39.045Z,1.00
2022-10-06T12:36:19.032Z,1.00
2022-10-06T12:39:06.121Z,1.00
2022-10-06T12:42:01.083Z,1.00
2022-10-06T12:44:32.562Z,1.00
2022-10-06T12:47:04.665Z,1.00
2022-10-06T12:49:45.529Z,1.00
2022-10-06T12:52:29.015Z,1.00
2022-10-06T12:55:06.929Z,1.00
2022-10-06T12:57:48.621Z,1.00
2022-10-06T13:02:57.868Z,1.00
2022-10-06T13:05:26.052Z,1.00
2022-10-06T13:07:59.093Z,1.00
2022-10-06T13:10:29.260Z,1.00
2022-10-06T13:13:00.261Z,1.00
2022-10-06T13:18:06.951Z,1.00
2022-10-06T13:20:40.995Z,1.00
2022-10-06T13:23:24.957Z,1.00
2022-10-06T13:25:58.627Z,1.00
2022-10-06T13:28:32.293Z,1.00
2022-10-06T13:33:41.286Z,1.00
2022-10-06T13:36:10.846Z,1.00
2022-10-06T13:38:39.847Z,99.90
2022-10-06T13:41:19.372Z,99.90
2022-10-06T13:43:53.079Z,1.00
2022-10-06T13:46:24.961Z,99.90
2022-10-06T13:48:56.664Z,99.90
2022-10-06T13:51:30.300Z,99.90
2022-10-06T13:54:01.057Z,99.90
2022-10-06T13:56:38.412Z,99.90
2022-10-06T13:59:37.087Z,99.90
2022-10-06T14:02:26.686Z,99.90
2022-10-06T14:05:23.913Z,99.90
2022-10-06T14:07:52.952Z,99.90
2022-10-06T14:10:31.113Z,99.90
2022-10-06T14:13:01.995Z,99.90
2022-10-06T14:15:40.200Z,99.90
2022-10-06T14:18:17.541Z,99.90
2022-10-06T14:20:47.617Z,99.90
2022-10-06T14:23:43.315Z,99.90
2022-10-06T14:26:13.361Z,99.90
2022-10-06T14:28:46.181Z,99.90
2022-10-06T14:31:16.306Z,99.90
2022-10-06T14:33:45.257Z,99.90
2022-10-06T14:36:18.188Z,99.90
2022-10-06T14:38:48.409Z,99.90
2022-10-06T14:41:19.410Z,99.90
2022-10-06T14:43:48.764Z,99.90
2022-10-06T14:46:18.344Z,99.90
2022-10-06T14:48:46.667Z,99.90
2022-10-06T14:51:17.051Z,99.90
2022-10-06T14:53:45.547Z,99.90
2022-10-06T14:56:16.572Z,99.90
2022-10-06T14:58:45.842Z,99.90
2022-10-06T15:01:17.457Z,99.90
2022-10-06T15:03:53.329Z,99.90
2022-10-06T15:06:39.535Z,99.90
2022-10-06T15:09:08.522Z,99.90
2022-10-06T15:11:37.748Z,99.90
2022-10-06T15:14:08.601Z,99.90
2022-10-06T15:16:40.738Z,99.90
2022-10-06T15:19:11.790Z,99.90
2022-10-06T15:21:40.973Z,99.90
2022-10-06T15:24:13.903Z,99.90
2022-10-06T15:27:01.252Z,99.90
2022-10-06T15:29:30.617Z,99.90
2022-10-06T15:32:00.201Z,99.90
2022-10-06T15:34:32.080Z,99.90
2022-10-06T15:37:01.192Z,99.90
2022-10-06T15:39:31.697Z,99.90
2022-10-06T15:42:00.017Z,99.90
2022-10-06T15:44:32.143Z,99.90
2022-10-06T15:47:01.089Z,99.90
2022-10-06T15:49:32.916Z,99.90
2022-10-06T15:52:04.138Z,99.90
2022-10-06T15:54:37.647Z,99.90
2022-10-06T15:57:08.774Z,99.90
2022-10-06T15:59:38.001Z,99.90
2022-10-06T16:02:09.853Z,99.90
2022-10-06T16:04:55.734Z,99.90
2022-10-06T16:07:24.415Z,99.90
2022-10-06T16:09:53.249Z,99.90
2022-10-06T16:12:24.972Z,99.90
2022-10-06T16:14:53.222Z,99.90
2022-10-06T16:17:22.032Z,99.90
2022-10-06T16:19:51.613Z,99.90
2022-10-06T16:22:22.047Z,99.90
2022-10-06T16:24:51.233Z,99.90
2022-10-06T16:27:19.349Z,99.90
2022-10-06T16:29:48.265Z,99.90
2022-10-06T16:32:17.218Z,1.00
2022-10-06T16:34:50.492Z,1.00
2022-10-06T16:37:20.256Z,1.00
2022-10-06T16:39:48.817Z,1.00
2022-10-06T16:42:17.968Z,1.00
2022-10-06T16:44:46.494Z,1.00
2022-10-06T16:47:14.981Z,1.00
2022-10-06T16:49:43.550Z,1.00
2022-10-06T16:52:11.771Z,1.00
2022-10-06T16:54:41.335Z,1.00
2022-10-06T16:57:09.915Z,1.00
2022-10-06T16:59:38.094Z,1.00
2022-10-06T17:02:07.085Z,1.00
2022-10-06T17:04:35.563Z,1.00
2022-10-06T17:07:04.491Z,1.00
2022-10-06T17:09:32.789Z,1.00
2022-10-06T17:12:04.545Z,1.00
2022-10-06T17:14:34.755Z,1.00
2022-10-06T17:17:03.654Z,1.00
2022-10-06T17:19:32.282Z,1.00
2022-10-06T17:22:00.568Z,1.00
2022-10-06T17:24:29.870Z,1.00
2022-10-06T17:26:59.185Z,1.00
2022-10-06T17:29:28.658Z,1.00
2022-10-06T17:32:00.172Z,1.00
2022-10-06T17:34:33.531Z,1.00
2022-10-06T17:37:03.372Z,1.00
2022-10-06T17:39:32.159Z,1.00
2022-10-06T17:42:00.756Z,1.00
2022-10-06T17:44:31.186Z,1.00
2022-10-06T17:47:00.879Z,1.00
2022-10-06T17:49:30.581Z,1.00
2022-10-06T17:51:59.190Z,1.00
2022-10-06T17:54:28.773Z,1.00
2022-10-06T17:56:59.175Z,1.00
2022-10-06T17:59:30.537Z,1.00
2022-10-06T18:02:02.592Z,17.80
2022-10-06T18:04:31.927Z,54.60
2022-10-06T18:07:00.316Z,15.80
2022-10-06T18:09:30.089Z,58.40
2022-10-06T18:11:59.783Z,99.90
2022-10-06T18:14:32.451Z,99.90
2022-10-06T18:17:03.936Z,99.90
2022-10-06T18:19:34.215Z,99.90
2022-10-06T18:22:05.016Z,99.90
2022-10-06T18:24:33.711Z,99.90
2022-10-06T18:27:02.395Z,99.90
2022-10-06T18:29:33.299Z,99.90
2022-10-06T18:37:40.963Z,99.90
2022-10-06T18:40:11.121Z,99.90
2022-10-06T18:42:40.195Z,99.90
2022-10-06T18:45:27.489Z,1.00
2022-10-06T18:48:15.269Z,1.00
2022-10-06T18:50:43.861Z,1.00
2022-10-06T18:53:12.288Z,1.00
2022-10-06T18:55:40.930Z,1.00
2022-10-06T18:58:09.599Z,1.00
2022-10-06T19:00:38.785Z,1.00
2022-10-06T19:03:08.748Z,1.00
2022-10-06T19:05:36.897Z,99.90
2022-10-06T19:08:05.333Z,99.90
2022-10-06T19:10:55.274Z,99.90
2022-10-06T19:13:24.856Z,99.90
2022-10-06T19:15:53.239Z,99.90
2022-10-06T19:18:23.216Z,1.00
2022-10-06T19:20:54.415Z,1.00
2022-10-06T19:23:22.669Z,1.00
2022-10-06T19:25:59.885Z,99.90
2022-10-06T19:28:30.242Z,1.00
2022-10-06T19:31:00.300Z,1.00
2022-10-06T19:33:30.408Z,1.00
2022-10-06T19:36:00.558Z,1.00
2022-10-06T19:38:29.678Z,1.00
2022-10-06T19:41:18.760Z,1.00
2022-10-06T19:43:46.005Z,1.00
2022-10-06T19:46:15.476Z,1.00
2022-10-06T19:48:45.488Z,1.00
2022-10-06T19:51:16.451Z,1.00
2022-10-06T19:53:51.266Z,1.00
2022-10-06T19:56:23.399Z,1.00
2022-10-06T19:58:52.215Z,1.00
2022-10-06T20:01:20.874Z,1.00
2022-10-06T20:03:50.746Z,1.00
2022-10-06T20:06:20.708Z,1.00
2022-10-06T20:08:49.168Z,1.00
2022-10-06T20:11:19.947Z,1.00
2022-10-06T20:13:49.276Z,1.00
2022-10-06T20:16:19.731Z,30.80
2022-10-06T20:18:51.166Z,68.40
2022-10-06T20:21:21.934Z,46.40
2022-10-06T20:23:51.451Z,31.70
2022-10-06T20:26:21.734Z,76.30
2022-10-06T20:28:50.829Z,95.00
2022-10-06T20:31:21.885Z,99.90
2022-10-06T20:33:52.263Z,99.90
2022-10-06T20:36:21.496Z,99.90
2022-10-06T20:39:07.616Z,99.90
2022-10-06T20:41:36.221Z,99.90
2022-10-06T20:44:05.223Z,99.90
2022-10-06T20:46:35.392Z,99.90
2022-10-06T20:49:07.630Z,99.90
2022-10-06T20:51:39.769Z,99.90
2022-10-06T20:54:08.587Z,99.90
2022-10-06T20:56:36.900Z,99.90
2022-10-06T20:59:07.691Z,99.90
2022-10-06T21:01:37.055Z,99.90
2022-10-06T21:04:09.350Z,99.90
2022-10-06T21:06:38.939Z,99.90
2022-10-06T21:09:08.319Z,99.90
2022-10-06T21:11:37.235Z,1.00
2022-10-06T21:14:07.461Z,1.00
2022-10-06T21:16:37.043Z,1.00
2022-10-06T21:19:08.980Z,1.00
2022-10-06T21:21:38.923Z,1.00
2022-10-06T21:24:08.669Z,1.00
2022-10-06T21:26:38.733Z,1.00
2022-10-06T21:29:07.483Z,99.90
2022-10-06T21:31:35.737Z,99.90
2022-10-06T21:34:05.193Z,99.90
2022-10-06T21:36:35.334Z,99.90
2022-10-06T21:39:06.014Z,99.90
2022-10-06T21:41:38.747Z,99.90
2022-10-06T21:44:09.627Z,99.90
2022-10-06T21:46:39.938Z,99.90
2022-10-06T21:49:12.290Z,99.90
2022-10-06T21:51:42.873Z,99.90
2022-10-06T21:54:11.548Z,99.90
2022-10-06T21:56:40.523Z,99.90
2022-10-06T21:59:09.241Z,99.90
2022-10-06T22:01:39.815Z,99.90
2022-10-06T22:04:08.652Z,99.90
2022-10-06T22:06:38.150Z,99.90
2022-10-06T22:09:10.133Z,99.90
2022-10-06T22:11:40.541Z,99.90
2022-10-06T22:14:12.499Z,99.90
2022-10-06T22:16:41.470Z,99.90
2022-10-06T22:19:11.773Z,99.90
2022-10-06T22:21:42.014Z,99.90
2022-10-06T22:24:13.956Z,99.90
2022-10-06T22:26:44.285Z,99.90
2022-10-06T22:29:14.561Z,99.90
2022-10-06T22:31:44.749Z,99.90
2022-10-06T22:34:14.958Z,99.90
2022-10-06T22:36:43.404Z,99.90
2022-10-06T22:39:13.542Z,99.90
2022-10-06T22:41:42.158Z,99.90
2022-10-06T22:44:10.382Z,1.00
2022-10-06T22:46:39.532Z,1.00
2022-10-06T22:49:08.137Z,1.00
2022-10-06T22:51:36.473Z,1.00
2022-10-06T22:54:05.237Z,1.00
2022-10-06T22:56:35.792Z,1.00
2022-10-06T22:59:04.445Z,1.00
2022-10-06T23:01:33.003Z,99.90
2022-10-06T23:04:01.060Z,1.00
2022-10-06T23:06:31.217Z,1.00
2022-10-06T23:09:00.244Z,1.00
2022-10-06T23:11:28.841Z,1.00
2022-10-06T23:13:59.172Z,1.00
2022-10-06T23:16:27.777Z,1.00
2022-10-06T23:18:56.194Z,1.00
2022-10-06T23:21:27.579Z,1.00
2022-10-06T23:23:59.087Z,1.00
2022-10-06T23:26:27.652Z,1.00
2022-10-06T23:28:59.955Z,1.00
2022-10-06T23:31:29.559Z,1.00
2022-10-06T23:33:57.877Z,1.00
2022-10-06T23:36:26.225Z,1.00
2022-10-06T23:38:54.382Z,1.00
2022-10-06T23:41:23.468Z,1.00
2022-10-06T23:43:51.849Z,1.00
2022-10-06T23:46:21.919Z,1.00
2022-10-06T23:48:50.490Z,1.00
2022-10-06T23:51:18.717Z,1.00
2022-10-06T23:53:47.626Z,99.90
2022-10-06T23:56:16.058Z,99.90
2022-10-06T23:58:44.213Z,99.90
