createdAt,value
2017-12-29T00:02:03.657Z,81.4
2017-12-29T00:07:03.426Z,81.4
2017-12-29T00:12:03.470Z,81.4
2017-12-29T00:17:03.823Z,81.5
2017-12-29T00:22:03.767Z,81.5
2017-12-29T00:27:03.576Z,81.7
2017-12-29T00:32:03.587Z,81.7
2017-12-29T00:37:03.549Z,81.8
2017-12-29T00:42:03.548Z,81.8
2017-12-29T00:47:03.911Z,81.7
2017-12-29T00:52:03.011Z,82.0
2017-12-29T00:57:03.966Z,82.1
2017-12-29T01:02:03.749Z,82.1
2017-12-29T01:07:03.530Z,82.1
2017-12-29T01:12:03.564Z,82.2
2017-12-29T01:17:03.458Z,82.3
2017-12-29T01:22:03.830Z,82.0
2017-12-29T01:27:03.779Z,82.1
2017-12-29T01:32:03.705Z,82.0
2017-12-29T01:37:03.436Z,81.6
2017-12-29T01:42:03.272Z,81.6
2017-12-29T01:47:03.318Z,81.4
2017-12-29T01:52:03.068Z,81.0
2017-12-29T01:57:03.861Z,81.1
2017-12-29T02:02:03.850Z,81.2
2017-12-29T02:07:03.937Z,81.5
2017-12-29T02:12:04.020Z,81.4
2017-12-29T02:17:03.791Z,81.4
2017-12-29T02:22:03.223Z,81.2
2017-12-29T02:27:03.981Z,81.0
2017-12-29T02:32:03.809Z,80.9
2017-12-29T02:37:03.600Z,81.2
2017-12-29T02:42:03.499Z,81.3
2017-12-29T02:47:03.526Z,81.7
2017-12-29T02:52:03.278Z,81.7
2017-12-29T02:57:03.196Z,81.7
2017-12-29T03:02:03.219Z,82.3
2017-12-29T03:07:03.507Z,81.6
2017-12-29T03:12:03.563Z,81.7
2017-12-29T03:17:03.981Z,81.6
2017-12-29T03:22:03.825Z,82.3
2017-12-29T03:27:03.317Z,82.3
2017-12-29T03:32:03.142Z,82.2
2017-12-29T03:37:03.508Z,82.2
2017-12-29T03:42:03.680Z,82.0
2017-12-29T03:47:03.657Z,81.9
2017-12-29T03:52:03.780Z,82.0
2017-12-29T03:57:03.250Z,81.9
2017-12-29T04:02:03.414Z,82.0
2017-12-29T04:07:03.474Z,81.9
2017-12-29T04:12:03.589Z,81.8
2017-12-29T04:17:03.910Z,81.8
2017-12-29T04:22:03.877Z,82.0
2017-12-29T04:27:03.968Z,81.8
2017-12-29T04:32:03.908Z,81.9
2017-12-29T04:37:03.144Z,82.0
2017-12-29T04:42:03.050Z,82.1
2017-12-29T04:47:03.338Z,82.1
2017-12-29T04:52:03.270Z,82.3
2017-12-29T04:57:03.219Z,82.4
2017-12-29T05:02:03.377Z,82.3
2017-12-29T05:07:03.446Z,82.1
2017-12-29T05:12:03.756Z,82.1
2017-12-29T05:17:03.899Z,82.0
2017-12-29T05:22:03.172Z,82.3
2017-12-29T05:27:03.397Z,82.3
2017-12-29T05:32:03.476Z,82.3
2017-12-29T05:37:03.611Z,82.1
2017-12-29T05:42:03.614Z,81.6
2017-12-29T05:47:03.734Z,81.6
2017-12-29T05:52:03.819Z,81.6
2017-12-29T05:57:03.848Z,81.6
2017-12-29T06:02:03.930Z,81.6
2017-12-29T06:07:03.038Z,81.2
2017-12-29T06:12:03.611Z,81.3
2017-12-29T06:17:03.760Z,81.2
2017-12-29T06:22:03.948Z,81.2
2017-12-29T06:27:03.070Z,81.0
2017-12-29T06:32:08.814Z,80.9
2017-12-29T06:37:03.404Z,80.9
2017-12-29T06:42:03.062Z,80.9
2017-12-29T06:47:22.110Z,81.0
2017-12-29T06:52:03.520Z,80.9
2017-12-29T06:57:03.742Z,81.0
2017-12-29T07:02:28.117Z,81.0
2017-12-29T07:07:03.837Z,81.4
2017-12-29T07:12:03.367Z,81.2
2017-12-29T07:17:18.714Z,81.3
2017-12-29T07:22:03.514Z,81.3
2017-12-29T07:27:03.301Z,81.1
2017-12-29T07:32:23.405Z,81.0
2017-12-29T07:37:03.177Z,80.7
2017-12-29T07:42:03.161Z,80.5
2017-12-29T07:47:20.400Z,79.6
2017-12-29T07:52:03.828Z,79.7
2017-12-29T07:57:03.773Z,80.0
2017-12-29T08:02:21.722Z,80.3
2017-12-29T08:07:03.474Z,80.4
2017-12-29T08:12:03.626Z,80.3
2017-12-29T08:17:22.811Z,80.2
2017-12-29T08:22:03.610Z,80.6
2017-12-29T08:27:04.038Z,80.5
2017-12-29T08:32:20.538Z,78.7
2017-12-29T08:37:03.131Z,78.7
2017-12-29T08:42:03.710Z,79.3
2017-12-29T08:47:26.373Z,79.1
2017-12-29T08:52:03.372Z,78.7
2017-12-29T08:57:03.703Z,78.2
2017-12-29T09:02:23.700Z,78.9
2017-12-29T09:07:03.565Z,79.1
2017-12-29T09:12:03.923Z,79.1
2017-12-29T09:17:24.018Z,79.3
2017-12-29T09:22:03.508Z,79.7
2017-12-29T09:27:03.289Z,79.6
2017-12-29T09:32:21.222Z,79.7
2017-12-29T09:37:03.634Z,79.8
2017-12-29T09:42:03.861Z,79.8
2017-12-29T09:47:27.845Z,79.8
2017-12-29T09:52:03.740Z,79.7
2017-12-29T09:57:03.198Z,79.3
2017-12-29T10:02:27.178Z,79.4
2017-12-29T10:07:03.638Z,79.1
2017-12-29T10:12:03.027Z,79.3
2017-12-29T10:17:24.946Z,79.6
2017-12-29T10:22:03.581Z,79.6
2017-12-29T10:27:03.725Z,79.5
2017-12-29T10:32:25.633Z,79.6
2017-12-29T10:37:03.176Z,79.4
2017-12-29T10:42:03.072Z,79.2
2017-12-29T10:47:28.580Z,79.2
2017-12-29T10:52:02.977Z,79.5
2017-12-29T10:57:03.480Z,79.5
2017-12-29T11:02:23.717Z,79.3
2017-12-29T11:07:03.491Z,79.2
2017-12-29T11:12:03.834Z,79.7
2017-12-29T11:17:28.318Z,79.8
2017-12-29T11:22:03.987Z,79.2
2017-12-29T11:27:03.282Z,79.8
2017-12-29T11:32:28.473Z,79.7
2017-12-29T11:37:03.175Z,79.1
2017-12-29T11:42:03.316Z,80.7
2017-12-29T11:47:27.423Z,77.9
2017-12-29T11:52:03.173Z,77.7
2017-12-29T11:57:03.117Z,79.3
2017-12-29T12:02:28.448Z,80.0
2017-12-29T12:07:03.779Z,79.0
2017-12-29T12:12:03.762Z,79.0
2017-12-29T12:17:27.492Z,79.4
2017-12-29T12:22:03.788Z,78.9
2017-12-29T12:27:03.551Z,78.7
2017-12-29T12:32:28.111Z,78.1
2017-12-29T12:37:03.692Z,78.7
2017-12-29T12:42:03.555Z,78.7
2017-12-29T12:47:26.664Z,79.0
2017-12-29T12:52:03.178Z,79.1
2017-12-29T12:57:03.930Z,79.1
2017-12-29T13:02:26.894Z,78.9
2017-12-29T13:07:03.612Z,79.3
2017-12-29T13:12:03.690Z,79.3
2017-12-29T13:17:26.645Z,79.4
2017-12-29T13:22:03.431Z,79.4
2017-12-29T13:27:03.728Z,79.7
2017-12-29T13:32:24.233Z,79.7
2017-12-29T13:37:03.371Z,79.9
2017-12-29T13:42:03.186Z,79.8
2017-12-29T13:47:24.507Z,80.0
2017-12-29T13:52:03.710Z,80.1
2017-12-29T13:57:03.710Z,80.2
2017-12-29T14:02:19.620Z,80.1
2017-12-29T14:07:03.550Z,80.2
2017-12-29T14:12:03.572Z,80.0
2017-12-29T14:17:26.325Z,80.1
2017-12-29T14:22:03.243Z,79.8
2017-12-29T14:27:04.051Z,79.8
2017-12-29T14:32:24.251Z,79.9
2017-12-29T14:37:03.184Z,80.2
2017-12-29T14:42:03.969Z,80.3
2017-12-29T14:47:27.063Z,80.2
2017-12-29T14:52:03.527Z,80.2
2017-12-29T14:57:03.407Z,80.2
2017-12-29T15:02:24.264Z,80.4
2017-12-29T15:07:03.335Z,80.5
2017-12-29T15:12:03.341Z,80.2
2017-12-29T15:17:28.977Z,80.1
2017-12-29T15:22:03.867Z,80.3
2017-12-29T15:27:03.843Z,80.3
2017-12-29T15:32:27.556Z,80.2
2017-12-29T15:37:03.789Z,80.0
2017-12-29T15:42:03.919Z,80.1
2017-12-29T15:47:20.091Z,80.2
2017-12-29T15:52:03.203Z,80.2
2017-12-29T15:57:03.631Z,80.2
2017-12-29T16:02:22.529Z,80.2
2017-12-29T16:07:03.234Z,80.2
2017-12-29T16:12:03.712Z,80.1
2017-12-29T16:17:03.914Z,79.9
2017-12-29T16:22:03.438Z,80.0
2017-12-29T16:27:03.964Z,80.0
2017-12-29T16:32:04.657Z,80.0
2017-12-29T16:37:03.607Z,79.9
2017-12-29T16:42:03.079Z,79.7
2017-12-29T16:47:03.660Z,79.8
2017-12-29T16:52:03.621Z,79.6
2017-12-29T16:57:03.867Z,79.9
2017-12-29T17:02:03.082Z,79.9
2017-12-29T17:07:03.525Z,79.8
2017-12-29T17:12:03.846Z,79.5
2017-12-29T17:17:03.448Z,79.6
2017-12-29T17:22:03.976Z,79.6
2017-12-29T17:27:04.015Z,79.8
2017-12-29T17:32:04.818Z,79.6
2017-12-29T17:37:03.767Z,79.6
2017-12-29T17:42:03.359Z,79.5
2017-12-29T17:47:05.159Z,79.5
2017-12-29T17:52:03.457Z,79.3
2017-12-29T17:57:03.185Z,79.3
2017-12-29T18:02:06.045Z,79.5
2017-12-29T18:07:03.353Z,79.5
2017-12-29T18:12:03.334Z,79.5
2017-12-29T18:17:06.398Z,79.5
2017-12-29T18:22:03.199Z,79.5
2017-12-29T18:27:03.336Z,79.6
2017-12-29T18:32:06.756Z,79.4
2017-12-29T18:37:03.613Z,79.3
2017-12-29T18:42:03.374Z,79.4
2017-12-29T18:47:07.083Z,79.5
2017-12-29T18:52:03.061Z,79.4
2017-12-29T18:57:03.774Z,79.4
2017-12-29T19:02:08.854Z,79.4
2017-12-29T19:07:03.764Z,79.4
2017-12-29T19:12:03.842Z,79.4
2017-12-29T19:17:11.033Z,79.4
2017-12-29T19:22:04.052Z,79.6
2017-12-29T19:27:03.922Z,79.8
2017-12-29T19:32:07.558Z,79.6
2017-12-29T19:37:04.083Z,79.9
2017-12-29T19:42:03.837Z,79.8
2017-12-29T19:47:05.340Z,79.7
2017-12-29T19:52:03.237Z,80.0
2017-12-29T19:57:03.109Z,80.0
2017-12-29T20:02:04.270Z,80.0
2017-12-29T20:07:03.232Z,80.0
2017-12-29T20:12:03.901Z,80.0
2017-12-29T20:17:04.111Z,80.1
2017-12-29T20:22:03.317Z,80.6
2017-12-29T20:27:03.630Z,80.9
2017-12-29T20:32:04.246Z,81.0
2017-12-29T20:37:03.503Z,81.1
2017-12-29T20:42:03.899Z,80.9
2017-12-29T20:47:03.257Z,81.6
2017-12-29T20:52:03.823Z,81.9
2017-12-29T20:57:03.237Z,81.9
2017-12-29T21:02:04.071Z,82.6
2017-12-29T21:07:03.377Z,82.6
2017-12-29T21:12:03.878Z,82.4
2017-12-29T21:17:03.974Z,82.6
2017-12-29T21:22:03.774Z,82.6
2017-12-29T21:27:03.747Z,82.6
2017-12-29T21:32:03.467Z,82.6
2017-12-29T21:37:03.611Z,82.6
2017-12-29T21:42:03.839Z,82.9
2017-12-29T21:47:03.491Z,82.9
2017-12-29T21:52:03.760Z,82.7
2017-12-29T21:57:03.497Z,82.9
2017-12-29T22:02:04.031Z,82.9
2017-12-29T22:07:03.833Z,83.2
2017-12-29T22:12:03.815Z,83.9
2017-12-29T22:17:03.385Z,83.9
2017-12-29T22:22:03.651Z,84.8
2017-12-29T22:27:03.406Z,85.3
2017-12-29T22:32:04.048Z,85.6
2017-12-29T22:37:03.227Z,86.1
2017-12-29T22:42:03.547Z,86.7
2017-12-29T22:47:03.754Z,87.7
2017-12-29T22:52:03.856Z,87.7
2017-12-29T22:57:03.283Z,88.0
2017-12-29T23:02:04.619Z,92.8
2017-12-29T23:07:03.514Z,94.0
2017-12-29T23:12:03.221Z,94.0
2017-12-29T23:22:03.626Z,96.0
2017-12-29T23:27:03.413Z,95.7
2017-12-29T23:32:03.394Z,95.8
2017-12-29T23:37:03.815Z,95.4
2017-12-29T23:42:03.831Z,95.4
2017-12-29T23:47:03.910Z,96.1
2017-12-29T23:52:03.297Z,96.1
2017-12-29T23:57:03.405Z,96.5
